Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Glen Partin,Plant Operator Iii,84890.69,15111.94,10082.21,31139.02,110084.84,15489.77,156713.63,2018,,South San Francisco,FT
Daniel Ortiz,Communications Dispatcher,75819.36,39869.52,8374.28,17074.36,124063.16,14680.95,155818.47,2018,,South San Francisco,FT
Corey Galindo,Police Officer,87763.81,10496.15,4684.37,26047.00,102944.33,26789.92,155781.25,2018,,South San Francisco,FT
Milton Alvarado,Police Corporal,69146.86,4425.67,19352.10,24478.67,92924.63,36475.27,153878.57,2018,,South San Francisco,PT
Heather Enders,Executive Assistant To The City Manager,90430.83,15946.45,1155.00,30146.78,107532.28,16183.56,153862.62,2018,,South San Francisco,FT
Mara Scheuber,Laboratory Chemist,93393.17,268.24,2453.33,41092.46,96114.74,16480.57,153687.77,2018,,South San Francisco,FT
Susan Gallucci,Communications Dispatcher,82770.14,18513.57,15952.88,20032.28,117236.59,15678.87,152947.74,2018,,South San Francisco,FT
William Morrison,Electrical Technician - Senior,102810.68,1702.34,7028.88,21747.31,111541.90,18862.90,152152.11,2018,,South San Francisco,FT
Louis Langi,Lead Public Works Maintenance Worker,85989.04,845.62,18545.45,30791.77,105380.11,15845.61,152017.49,2018,,South San Francisco,FT
Joseph Munoz,Plant Electrician Ii,98043.12,0.00,3656.96,32406.42,101700.08,17842.75,151949.25,2018,,South San Francisco,FT
Roxane Cole,Supervising Police Records Specialist,72419.74,26826.71,8351.49,30256.52,107597.94,13851.37,151705.83,2018,,South San Francisco,FT
Richard Pence Jr,Building Inspector - Senior,106199.22,0.00,15587.72,10473.52,121786.94,19444.54,151705.00,2018,,South San Francisco,FT
Kenneth Anderson,Emergency Services Manager,100567.61,0.00,0.00,32052.47,100567.61,18186.15,150806.23,2018,,South San Francisco,FT
Carlos Flores Martinez,Plant Operator Iii,86549.07,9436.60,4721.34,31333.71,100707.01,15851.22,147891.94,2018,,South San Francisco,FT
Heather Ruiz,Management Analyst I,86982.43,0.00,11593.92,31598.52,98576.35,17343.38,147518.25,2018,,South San Francisco,FT
Rachael Ridenour,Paramedic Firefighter,79668.35,3475.29,4013.79,39252.08,87157.43,19006.18,145415.69,2018,,South San Francisco,FT
Nelson Yuk,Environmental Compliance Inspector Ii,103235.94,1078.53,7682.25,14003.75,111996.72,18447.54,144448.01,2018,,South San Francisco,FT
Cedric Mcnicol,Building Inspector,99048.67,0.00,6138.33,21222.78,105187.00,17889.09,144298.87,2018,,South San Francisco,FT
Kelli Dutto,Communications Dispatcher,81192.68,18793.52,21403.41,7968.37,121389.61,14793.62,144151.60,2018,,South San Francisco,FT
Casey Smith,Plant Operator Iii,80339.85,19542.70,10223.51,19303.39,110106.06,14325.66,143735.11,2018,,South San Francisco,FT
Marie Biehler,Payroll Administrator,92703.62,0.00,2820.08,31310.83,95523.70,16809.27,143643.80,2018,,South San Francisco,FT
Howard Tam,Computer Services Technician,92503.57,9442.12,6120.28,18863.28,108065.97,16443.18,143372.43,2018,,South San Francisco,FT
Marianne Tuakoi,Communications Dispatcher,81607.04,25645.40,4832.52,16047.34,112084.96,14813.61,142945.91,2018,,South San Francisco,FT
Leah Lockhart,Human Resources Director,105787.40,0.00,1000.00,17034.79,106787.40,19002.05,142824.24,2018,,South San Francisco,PT
Kelli Cullinan,Rec Comm Srvcs Supervisor,102531.20,0.00,12257.59,9811.18,114788.79,18214.87,142814.84,2018,,South San Francisco,FT
Sylvia Portillo,Human Resources Analyst Ii,98874.79,0.00,4741.77,21178.62,103616.56,17807.10,142602.28,2018,,South San Francisco,FT
Fernando Cordova,Literacy Services Coordinator,81399.11,0.00,5142.98,40364.70,86542.09,15129.45,142036.24,2018,,South San Francisco,FT
Robert Stenhouse,Rec Comm Srvcs Supervisor,87238.61,0.00,6732.75,31202.83,93971.36,16608.76,141782.95,2018,,South San Francisco,FT
Rosalie Calvo,Permit Technician,80242.19,287.26,5589.63,40378.97,86119.08,15155.94,141653.99,2018,,South San Francisco,FT
Adena Friedman,Planner - Senior,104436.24,0.00,8152.40,10048.42,112588.64,18655.32,141292.38,2018,,South San Francisco,FT
Daniel Garza,Environmental Compliance Inspector - Senior,101272.71,0.00,732.37,21256.76,102005.08,17952.17,141214.01,2018,,South San Francisco,FT
Angela Duldulao,Management Analyst Ii,92511.14,0.00,591.23,30782.18,93102.37,16855.87,140740.42,2018,,South San Francisco,PT
Anissa Malady,Library Program Manager,97107.35,0.00,684.00,25172.17,97791.35,17478.18,140441.70,2018,,South San Francisco,FT
Richard Horny,Plant Operator Iii,90075.89,1713.94,244.80,31568.51,92034.63,16287.13,139890.27,2018,,South San Francisco,FT
Karen Kinahan,Permit Technician - Senior,92144.41,0.00,0.00,31135.49,92144.41,16483.74,139763.64,2018,,South San Francisco,FT
Kelvin Munar,Engineering Technician,75177.76,5810.64,4905.92,39763.57,85894.32,14013.43,139671.32,2018,,South San Francisco,FT
Ryan Estrada,Plant Operator Iii,93561.79,2006.72,17241.73,9377.41,112810.24,17409.56,139597.21,2018,,South San Francisco,FT
Shawnte Santos,Library Program Manager,90121.17,0.00,528.64,31616.07,90649.81,16375.43,138641.31,2018,,South San Francisco,FT
Patricia Cotla,Planning Technician,85515.38,3985.53,3538.73,29696.69,93039.64,15851.92,138588.25,2018,,South San Francisco,FT
Margaret Kelley,Plant Operator Iii,92989.61,2235.22,16459.67,9282.22,111684.50,17232.84,138199.56,2018,,South San Francisco,FT
Michael Mckay,Lead Equipment Mechanic,84945.36,3646.50,2876.93,31165.26,91468.79,15538.48,138172.53,2018,,South San Francisco,FT
Carlos Guzman,Police Service Technician,61445.19,14201.49,10373.11,39063.35,86019.79,12713.44,137796.58,2018,,South San Francisco,FT
David Wigton,Equipment Mechanic,77728.93,1825.31,2456.04,39947.35,82010.28,14354.62,136312.25,2018,,South San Francisco,FT
Anna Cistine Taloma,Library Program Manager,98516.00,0.00,10571.75,9414.39,109087.75,17478.22,135980.36,2018,,South San Francisco,FT
Karen Miller,Financial Services Manager,87136.10,0.00,3018.09,29902.53,90154.19,15737.95,135794.67,2018,,South San Francisco,PT
Jennifer Clemente,Financial Analyst Ii,99002.40,0.00,9212.50,9337.57,108214.90,17335.60,134888.07,2018,,South San Francisco,FT
Bertha Aguilar,Management Analyst I,84193.46,0.00,3690.00,30909.89,87883.46,16064.91,134858.26,2018,,South San Francisco,FT
Gabriel Rodriguez,Deputy City Clerk,83364.35,0.00,4899.94,30974.51,88264.29,15184.35,134423.15,2018,,South San Francisco,FT
Matthew Powleson,Public Works Inspector,90461.48,4064.02,3068.53,20404.15,97594.03,16369.27,134367.45,2018,,South San Francisco,FT
Praxedis Duarte,Parking System Technician,75803.62,11407.11,3607.33,29701.16,90818.06,13820.85,134340.07,2018,,South San Francisco,FT
Sammy Joseph,Building Inspector,89948.15,0.00,3232.38,24583.31,93180.53,16384.94,134148.78,2018,,South San Francisco,FT
Gioliano Lavezzo,Paramedic Firefighter,33428.79,8088.49,6563.67,48402.05,48080.95,37470.80,133953.80,2018,,South San Francisco,PT
Martin Perez,Building Maintenance Craftsworker,75021.02,565.22,3885.51,39762.15,79471.75,14010.79,133244.69,2018,,South San Francisco,FT
Laura Armanino,Rec Comm Srvcs Supervisor,81989.53,0.00,5958.52,30299.10,87948.05,14930.95,133178.10,2018,,South San Francisco,FT
Brian Brunelli,Park Maintenance Worker - Lead,74429.22,1403.47,4287.17,38742.61,80119.86,14157.34,133019.81,2018,,South San Francisco,FT
Deanna Talavera,Management Analyst Ii,90577.75,0.00,1215.36,24556.31,91793.11,16334.81,132684.23,2018,,South San Francisco,FT
Kevin Sledge,Human Resources Analyst I,93097.94,0.00,6776.37,16668.59,99874.31,15966.99,132509.89,2018,,South San Francisco,FT
Kenneth De Leon,Plant Electrician I,82777.29,3656.98,1481.28,29920.47,87915.55,14228.00,132064.02,2018,,South San Francisco,FT
Sean Sylvan Selig,Police Officer,40107.95,8862.15,4980.62,44884.30,53950.72,32913.90,131748.92,2018,,South San Francisco,PT
Alan Patrick,Park Maintenance Worker - Lead,75064.71,184.25,2451.40,39703.85,77700.36,13902.55,131306.76,2018,,South San Francisco,FT
Ryan Wassum,Planner - Associate,96117.47,0.00,7350.10,9188.08,103467.57,17058.06,129713.71,2018,,South San Francisco,FT
Kari Jung,Administrative Assistant Ii,70726.50,783.81,4536.23,39473.32,76046.54,13474.56,128994.42,2018,,South San Francisco,FT
Howard Gray,Lead Public Works Maintenance Worker,72818.60,9601.31,9273.13,23158.41,91693.04,13739.55,128591.00,2018,,South San Francisco,FT
Erin O'Brien,Rec Comm Srvcs Supervisor,92436.66,0.00,2227.13,16975.57,94663.79,16536.91,128176.27,2018,,South San Francisco,FT
Marissa Garren,Administrative Assistant Ii,69614.08,2339.57,4871.09,38162.75,76824.74,13080.81,128068.30,2018,,South San Francisco,FT
Donald Louie,Maintenance Craftworker,72126.81,630.12,1624.06,39592.75,74380.99,13696.29,127670.03,2018,,South San Francisco,FT
Thomas Blakiston,Public Works Maintenance Worker,64915.14,10798.95,10151.38,29238.82,85865.47,11961.96,127066.25,2018,,South San Francisco,FT
Ricardo Gonzalez,Police Service Technician,62598.61,0.00,12181.62,39142.05,74780.23,12859.55,126781.83,2018,,South San Francisco,FT
Ronald Clemente,Police Media Technician,67637.21,0.00,6424.89,39301.68,74062.10,13155.91,126519.69,2018,,South San Francisco,FT
Julian Avelar,Police Service Technician,62598.61,464.82,12044.45,38908.00,75107.88,12425.02,126440.90,2018,,South San Francisco,FT
Debbie Louie,Communications Dispatcher,69518.38,10038.70,5375.38,29304.49,84932.46,12083.88,126320.83,2018,,South San Francisco,FT
Patricia Purcell,Literacy Services Coordinator,80825.14,0.00,1256.54,29128.23,82081.68,14796.55,126006.46,2018,,South San Francisco,FT
Raymond Silva,Plant Mechanic I,82449.59,1015.34,2078.30,25103.18,85543.23,14719.32,125365.73,2018,,South San Francisco,FT
Ruben Baca,Equipment Mechanic,78860.79,58.64,2169.52,29951.60,81088.95,14285.80,125326.35,2018,,South San Francisco,FT
Jared Coons,Plant Mechanic Ii,91546.83,0.00,335.35,16794.09,91882.18,16199.99,124876.26,2018,,South San Francisco,FT
Thomas Donaldson,Lead Public Works Maintenance Worker,76216.53,1356.66,9453.40,23485.50,87026.59,14346.80,124858.89,2018,,South San Francisco,FT
Thomas Siphongsay,Environmental Compliance Inspector Ii,88577.38,538.87,2655.04,16139.12,91771.29,15813.14,123723.55,2018,,South San Francisco,FT
Arran Gordon,Maintenance Supervisor,89820.44,0.00,766.88,16728.76,90587.32,16078.70,123394.78,2018,,South San Francisco,PT
Laura Soto,Management Analyst I,88005.09,0.00,10649.54,8593.28,98654.63,15953.79,123201.70,2018,,South San Francisco,FT
Marie Patea,Administrative Assistant Ii,72334.13,6737.13,2451.36,28313.23,81522.62,13283.47,123119.32,2018,,South San Francisco,FT
Stephanie Tenorio,Crime Analyst,82832.77,134.10,6624.85,16301.40,89591.72,15285.29,121178.41,2018,,South San Francisco,FT
Susan Filereto,Administrative Assistant Ii,73214.33,2988.20,1367.48,29377.15,77570.01,13219.31,120166.47,2018,,South San Francisco,FT
Yvette Mindeguia,Human Resources Analyst Ii,75642.35,0.00,2108.00,27703.78,77750.35,14668.73,120122.86,2018,,South San Francisco,FT
Michele Clary,Administrative Assistant Ii,67033.41,0.00,1493.69,38182.72,68527.10,13117.88,119827.70,2018,,South San Francisco,FT
Anastacio Gonzalez,Tree Trimmer,76233.50,0.00,187.15,29650.03,76420.65,13725.92,119796.60,2018,,South San Francisco,FT
Daniel Finnegan,Police Officer,75287.69,6592.36,1828.81,18722.92,83708.86,16977.75,119409.53,2018,,South San Francisco,PT
Justine Buenaflor,Administrative Assistant Ii,73054.41,0.00,1880.06,29991.51,74934.47,13359.37,118285.35,2018,,South San Francisco,FT
John Curmi,Sweeper Operator,73523.85,956.27,171.62,29973.52,74651.74,13325.97,117951.23,2018,,South San Francisco,FT
Larry Yan,Building Maintenance Craftsworker,73139.20,10287.86,13470.28,6999.55,96897.34,12994.96,116891.85,2018,,South San Francisco,FT
Tina Ronzani,Administrative Assistant - Senior,77179.14,462.84,1542.80,23206.04,79184.78,13827.98,116218.80,2018,,South San Francisco,FT
Leticia Beard,Police Records Specialist,61803.99,6754.20,12144.91,22406.44,80703.10,12343.48,115453.02,2018,,South San Francisco,FT
Cistine Wesselius Gil,Police Sergeant,34758.02,0.00,16792.69,25051.63,51550.71,37329.03,113931.37,2018,,South San Francisco,PT
James Young,Accounting Assistant Ii,61194.39,0.00,2904.58,38361.67,64098.97,11410.74,113871.38,2018,,South San Francisco,FT
Lindsey Passmore,Communications Dispatcher,70793.60,12006.18,10051.70,6874.63,92851.48,12763.04,112489.15,2018,,South San Francisco,FT
David Blumel,Electrical Technician,77618.90,2035.11,11038.01,7540.61,90692.02,13999.46,112232.09,2018,,South San Francisco,FT
Ines Mendez,Administrative Assistant I,58555.81,1193.64,3953.71,37191.36,63703.16,11277.38,112171.90,2018,,South San Francisco,FT
Maryann Spediacci,Administrative Assistant - Senior,77898.34,0.00,1184.62,19100.45,79082.96,13948.89,112132.30,2018,,South San Francisco,FT
Bernadette Yamat,Administrative Assistant I,68691.87,0.00,1070.79,29587.62,69762.66,12609.53,111959.81,2018,,South San Francisco,FT
Martin Quintero,Public Works Maintenance Worker - Senior,67840.14,89.36,1954.40,28958.68,69883.90,12442.40,111284.98,2018,,South San Francisco,FT
Tristan Kent,Electrical Technician,77068.45,814.05,3710.17,15602.58,81592.67,13987.90,111183.15,2018,,South San Francisco,FT
Peter Shea,Maintenance Craftworker,64779.99,222.41,5499.91,28636.26,70502.31,11843.81,110982.38,2018,,South San Francisco,FT
Randal Speller,Equipment Mechanic,76853.70,1150.95,3601.58,15504.08,81606.23,13805.03,110915.34,2018,,South San Francisco,FT
Cecilia Buenaflor,Human Resources Technician,67390.82,0.00,4201.40,26432.52,71592.22,12810.11,110834.85,2018,,South San Francisco,FT
William Stridbeck,Rec Comm Srvcs Coordinator,70394.55,0.00,3941.11,22628.64,74335.66,12756.01,109720.31,2018,,South San Francisco,FT
Diana Gonzalez,Rec Comm Srvcs Coordinator,64062.58,0.00,4779.65,27736.14,68842.23,12212.08,108790.45,2018,,South San Francisco,FT
Jesus Govea Iii,Plant Utility Worker,64864.59,2716.10,634.59,28585.65,68215.28,11749.85,108550.78,2018,,South San Francisco,FT
Kimberly Morrison,Childcare Assistant Supervisor,72713.61,0.00,3821.44,18669.04,76535.05,13147.96,108352.05,2018,,South San Francisco,FT
Anita Palafox,Administrative Assistant Ii,64351.61,1883.16,619.23,28571.60,66854.00,11723.77,107149.37,2018,,South San Francisco,FT
John Shea,Building Maint Custodian - Lead,68358.58,3003.98,576.94,22439.56,71939.50,12404.97,106784.03,2018,,South San Francisco,FT
Leonardo Filereto,Sweeper Operator,75932.38,1761.75,8283.52,7177.82,85977.65,13325.93,106481.40,2018,,South San Francisco,FT
Viviann Nguyen,Administrative Assistant I,69978.62,0.00,999.96,22545.32,70978.58,12601.32,106125.22,2018,,South San Francisco,FT
Caleb Moran,Park Maintenance Worker,63100.55,2394.76,172.69,28961.38,65668.00,11446.89,106076.27,2018,,South San Francisco,FT
Nathan Pisani,Park Maintenance Worker - Senior,57169.82,0.00,151.37,37907.24,57321.19,10567.07,105795.50,2018,,South San Francisco,FT
Quinlan Miller,Plant Operator Iii,66244.61,1864.12,3320.45,22262.87,71429.18,12076.94,105768.99,2018,,South San Francisco,PT
Brittany Austin,Librarian Ii,77080.93,0.00,0.00,15032.19,77080.93,13620.66,105733.78,2018,,South San Francisco,FT
Segundo Bautista Jr,Principal Engineer,72343.00,0.00,9357.06,10749.13,81700.06,12915.74,105364.93,2018,,South San Francisco,PT
Danele Dixon,Rec Comm Srvcs Coordinator,70730.29,0.00,3333.14,18418.44,74063.43,12682.71,105164.58,2018,,South San Francisco,FT
Martin Pinol,Librarian Ii,76191.86,100.43,0.00,15320.90,76292.29,13464.95,105078.14,2018,,South San Francisco,FT
Elisia Espinoza,Rec Comm Srvcs Coordinator,66123.07,0.00,6908.32,18449.97,73031.39,12741.25,104222.61,2018,,South San Francisco,FT
Angela Romanini,Police Property Evidence Specialist,68093.83,624.65,4424.72,18395.08,73143.20,12639.34,104177.62,2018,,South San Francisco,FT
Iman Mouasher,City Clerk Records Technician,72899.15,243.12,1926.38,15732.59,75068.65,13217.95,104019.19,2018,,South San Francisco,FT
Graham Kelly,Paramedic Firefighter,17383.28,0.00,9229.97,37823.38,26613.25,38620.44,103057.07,2018,,South San Francisco,PT
Annette Lapuyade,Police Records Specialist,62543.69,2575.06,7157.70,18604.11,72276.45,11999.36,102879.92,2018,,South San Francisco,FT
Stacy Lein,Librarian Ii,63408.20,0.00,4215.05,22618.30,67623.25,12332.96,102574.51,2018,,South San Francisco,FT
Javier Vasquez,Administrative Assistant I,61980.93,8223.80,1480.70,19634.69,71685.43,11100.99,102421.11,2018,,South San Francisco,FT
Gavin Murphy,Public Works Maintenance Worker,66789.30,224.75,17325.48,6313.51,84339.53,11721.30,102374.34,2018,,South San Francisco,FT
Zachary Kust,Tree Trimmer,72012.98,284.25,1811.90,15005.13,74109.13,12878.71,101992.97,2018,,South San Francisco,FT
Diana Castro,Supervising Library Specialist,71715.62,0.00,2270.20,14999.07,73985.82,12867.46,101852.35,2018,,South San Francisco,FT
Payal Ram,Communications Dispatcher,68427.80,4992.81,9070.11,6658.46,82490.72,12361.72,101510.90,2018,,South San Francisco,FT
Steve Vallans,Building Maint Custodian,53686.97,52.02,296.16,37552.62,54035.15,9908.70,101496.47,2018,,South San Francisco,FT
Paul Rubino,Public Works Maintenance Worker,58027.68,2334.93,17586.03,13217.38,77948.64,10257.34,101423.36,2018,,South San Francisco,FT
Caitlin Bortoli,Safety Inspector I,63750.04,144.24,411.49,23765.63,64305.77,12956.94,101028.34,2018,,South San Francisco,PT
Enrique Magana Martinez,Park Maintenance Worker - Senior,61370.01,180.72,134.00,28232.96,61684.73,11095.07,101012.76,2018,,South San Francisco,FT
Richard Brooks,Supervising Library Specialist,71236.53,0.00,1905.14,14999.07,73141.67,12867.46,101008.20,2018,,South San Francisco,FT
Michael Fang,Public Works Maintenance Worker,64933.86,5431.59,12335.01,6165.73,82700.46,11446.94,100313.13,2018,,South San Francisco,FT
Renee Sanders,Administrative Assistant I,63318.87,0.00,1966.19,21951.64,65285.06,11499.13,98735.83,2018,,South San Francisco,FT
Alexander Leer,Park Maintenance Worker,63796.00,0.00,1149.11,21977.46,64945.11,11547.06,98469.63,2018,,South San Francisco,FT
Kimberly Macaraig,Administrative Assistant Ii,68566.91,78.56,2517.76,14753.17,71163.23,12410.93,98327.33,2018,,South San Francisco,FT
John Falzon,Public Works Maintenance Worker - Senior,48486.92,565.33,25115.69,15195.26,74167.94,8734.01,98097.21,2018,,South San Francisco,PT
Nelson Primo Jr,Police Service Technician,63317.01,1046.51,12877.73,9043.17,77241.25,11709.34,97993.76,2018,,South San Francisco,FT
Yolanda Longboy,Accounting Assistant Ii,58237.65,370.87,1324.74,27688.66,59933.26,10084.55,97706.47,2018,,South San Francisco,FT
Juan Molina,Groundsperson,68275.16,0.00,2335.55,14663.22,70610.71,12243.94,97517.87,2018,,South San Francisco,FT
Elia Moreno,Administrative Assistant Ii,67027.45,102.46,3429.15,15048.61,70559.06,11746.94,97354.61,2018,,South San Francisco,FT
Philip Browne,Park Maintenance Worker,63252.32,0.00,231.90,21923.48,63484.22,11446.85,96854.55,2018,,South San Francisco,FT
Anthony Solis,Building Maint Custodian - Lead,55924.99,2192.76,1263.10,26788.58,59380.85,10452.89,96622.32,2018,,South San Francisco,FT
Marisol Beas,Human Resources Technician,67625.24,0.00,2093.23,14618.13,69718.47,12160.22,96496.82,2018,,South San Francisco,FT
Cristina Rodriguez,Rec Comm Srvcs Coordinator,67850.82,0.00,1512.97,14728.10,69363.79,12364.39,96456.28,2018,,South San Francisco,FT
Jimmie Mcdaniel Iii,Public Works Maintenance Worker,62691.59,0.00,1496.40,21530.29,64187.99,10716.87,96435.15,2018,,South San Francisco,FT
Devin Keahi,Public Works Maintenance Worker,64668.43,23.83,5070.94,14325.73,69763.20,11617.37,95706.30,2018,,South San Francisco,FT
Brittney Chapman,Communications Dispatcher,64962.74,4063.31,8794.78,6212.37,77820.83,11533.53,95566.73,2018,,South San Francisco,FT
Stefanie Dumpit,Preschool Teacher I,45419.91,370.54,4475.42,36785.63,50265.87,8484.75,95536.25,2018,,South San Francisco,FT
Elaine Porter,Office Specialist,57612.98,323.10,0.00,26870.34,57936.08,10604.68,95411.10,2018,,South San Francisco,FT
Yuk Wong,Preschool Teacher Ii,55006.81,43.43,2280.07,27758.18,57330.31,10213.62,95302.11,2018,,South San Francisco,FT
Kristoffer Daniels,Park Maintenance Worker,60631.87,0.00,1869.02,21607.34,62500.89,10859.92,94968.15,2018,,South San Francisco,FT
Rohini Kandola,Administrative Assistant I,66614.04,0.00,9764.78,6459.47,76378.82,11992.28,94830.57,2018,,South San Francisco,FT
Brian Noce,Rec Comm Srvcs Coordinator,60163.83,0.00,1139.20,21687.81,61303.03,11009.32,94000.16,2018,,South San Francisco,FT
Gregory Johnson,Public Works Maintenance Worker,59403.64,3396.34,5745.67,13925.87,68545.65,10875.01,93346.53,2018,,South San Francisco,FT
Natasha Gutierrez,Administrative Assistant I,68229.45,0.00,6600.10,6435.17,74829.55,11947.17,93211.89,2018,,South San Francisco,FT
David Hardley,Police Records Specialist,52728.36,930.43,2319.52,27026.66,55978.31,9883.58,92888.55,2018,,South San Francisco,FT
Gerald Kohlmann,Consultant,55738.76,0.00,31412.19,1867.04,87150.95,3466.24,92484.23,2018,,South San Francisco,FT
Arthur Reeves Iii,Public Works Maintenance Worker,62026.83,825.21,4221.48,14089.78,67073.52,11179.32,92342.62,2018,,South San Francisco,FT
Felipe Loza,Park Maintenance Worker,64558.64,0.00,1764.77,14325.74,66323.41,11617.39,92266.54,2018,,South San Francisco,FT
Leonardo Gomez,Library Assistant Ii,63882.82,0.00,1807.96,14248.92,65690.78,11474.77,91414.47,2018,,South San Francisco,FT
Rozalynne Thompson,Planner - Associate,61876.12,0.00,4606.43,13695.34,66482.55,11115.99,91293.88,2018,,South San Francisco,PT
Mark Williams,Public Works Maintenance Worker,60494.91,196.05,13977.87,5813.45,74668.83,10792.92,91275.20,2018,,South San Francisco,FT
Cristian Morales Sandoval,Public Works Maintenance Worker,60219.30,42.18,2462.25,17347.13,62723.73,10693.78,90764.64,2018,,South San Francisco,FT
Carlos Andrade Estrada,Park Maintenance Worker,62658.82,0.00,1584.11,14131.78,64242.93,11257.30,89632.01,2018,,South San Francisco,FT
Scott Peradotto Ii,Police Officer,47785.35,10758.45,5699.71,10060.38,64243.51,14990.81,89294.70,2018,,South San Francisco,PT
Cistine Weatherford,Parking Enforcement Officer,58791.09,722.35,1245.95,17313.54,60759.39,10631.42,88704.35,2018,,South San Francisco,FT
Josue Gonzalez,Building Maint Custodian - Senior,61943.86,1386.22,331.34,13991.40,63661.42,10996.67,88649.49,2018,,South San Francisco,FT
Jason Pfarr,Police Corporal,36315.26,6227.28,23194.23,11834.57,65736.77,10495.44,88066.78,2018,,South San Francisco,PT
Aleni Capaz,Preschool Teacher Ii,55591.35,267.50,855.03,21180.78,56713.88,10067.99,87962.65,2018,,South San Francisco,FT
Sergio Contreras Jr,Park Maintenance Worker - Senior,61071.87,1283.43,607.19,13906.79,62962.49,10839.59,87708.87,2018,,South San Francisco,FT
Erika Young,Preschool Teacher Ii,48862.85,261.37,1822.48,27124.44,50946.70,9037.06,87108.20,2018,,South San Francisco,FT
Ramon Towne,Consultant,81016.44,0.00,6020.59,0.00,87037.03,0.00,87037.03,2018,,South San Francisco,FT
Bryan Verna,Fire Apparatus Engineer,17905.80,0.00,35012.36,20801.05,52918.16,13108.08,86827.29,2018,,South San Francisco,PT
Francisco Rodriguez,Rec Comm Srvcs Coordinator,58822.40,0.00,10721.29,5883.95,69543.69,10923.80,86351.44,2018,,South San Francisco,FT
Melisa Mendoza,Librarian I,61535.62,0.00,0.00,13492.00,61535.62,10898.65,85926.27,2018,,South San Francisco,FT
Matthew Maggiolo,Park Maintenance Worker,58939.62,0.00,1687.57,13852.86,60627.19,10739.47,85219.52,2018,,South San Francisco,FT
Rebeca Hernandez Arcilla,Building Maint Custodian - Senior,46357.51,392.56,882.09,30365.04,47632.16,7181.24,85178.44,2018,,South San Francisco,PT
David Safradin,Plant Mechanic I,61297.62,1177.46,127.75,11989.59,62602.83,10325.61,84918.03,2018,,South San Francisco,PT
Austin Navarro,Rec Comm Srvcs Coordinator,58627.22,0.00,694.47,13335.50,59321.69,10608.10,83265.29,2018,,South San Francisco,FT
Kay Yoong,Library Assistant Ii,38343.46,0.00,108.64,36599.79,38452.10,8139.73,83191.62,2018,,South San Francisco,PT
Robert Roman,Police Officer,46863.15,5545.83,4176.61,11778.65,56585.59,14745.17,83109.41,2018,,South San Francisco,PT
Kathleen Conefrey,Preschool Teacher Ii,55927.09,62.64,0.00,16963.11,55989.73,9980.83,82933.67,2018,,South San Francisco,FT
Cristina Simmons,Office Specialist,54395.87,38.33,2219.36,16625.51,56653.56,9354.06,82633.13,2018,,South San Francisco,FT
Aidan O'Leary,Plant Mechanic I,55016.48,212.04,20.22,16419.41,55248.74,9824.92,81493.07,2018,,South San Francisco,PT
Gregory Fernandez,Building Maint Custodian,56038.54,511.03,1110.55,13481.22,57660.12,10049.50,81190.84,2018,,South San Francisco,FT
Manoe Lau,Information Systems Administrator,59197.84,0.00,5042.48,5647.96,64240.32,10485.68,80373.96,2018,,South San Francisco,PT
Ashly Michelson,Preschool Teacher Ii,56295.62,439.81,0.00,13444.23,56735.43,9980.83,80160.49,2018,,South San Francisco,FT
Michael Kilmartin,Park Maintenance Worker,55116.72,153.00,3410.13,10548.12,58679.85,9744.62,78972.59,2018,,South San Francisco,FT
Rajeshwar Singh,Building Maint Custodian,55207.46,41.61,421.18,13356.03,55670.25,9817.08,78843.36,2018,,South San Francisco,FT
Jennifer Lewis,Police Records Specialist,54593.60,0.00,8718.58,5305.99,63312.18,9850.80,78468.97,2018,,South San Francisco,FT
Susan Brissenden-Smith,Miscellaneous Hourly,77803.76,631.98,-160.66,0.00,78275.08,0.00,78275.08,2018,,South San Francisco,FT
Alyssa Kiely,Park Maintenance Worker,54946.84,372.33,0.00,13020.92,55319.17,9744.64,78084.73,2018,,South San Francisco,FT
Rodrigo Sanchez Arias,Building Maint Custodian,46974.30,35.94,584.25,20335.53,47594.49,8498.75,76428.77,2018,,South San Francisco,FT
Sean Byrd,Plant Operator Ii,42761.09,7474.44,1884.00,14655.52,52119.53,7999.45,74774.50,2018,,South San Francisco,PT
Benita Cisman,Preschool Teacher I,51111.62,150.77,777.37,12998.09,52039.76,9152.55,74190.40,2018,,South San Francisco,FT
Kathleen Gately,Preschool Teacher I,47838.07,0.00,3751.76,13000.76,51589.83,9157.51,73748.10,2018,,South San Francisco,FT
Kevin Patea,Parking Enforcement Officer,51912.05,92.29,6600.10,4858.46,58604.44,9019.94,72482.84,2018,,South San Francisco,FT
Zachary Wu,Environmental Compliance Inspector I,51431.79,0.00,984.68,9824.42,52416.47,9112.62,71353.51,2018,,South San Francisco,PT
Mariann Roman,Recreation Leader Iv,46406.02,1109.49,2123.50,12576.11,49639.01,8369.13,70584.25,2018,,South San Francisco,FT
Ercilia Santos,Cultural Arts Specialist,42668.79,0.00,840.39,13079.99,43509.18,8489.30,65078.47,2018,,South San Francisco,PT
Joselito Valle,Library Assistant Ii,50470.29,0.00,-215.77,5681.04,50254.52,8875.09,64810.65,2018,,South San Francisco,FT
