Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Keith W Cobb,Financial Aid Technician,68426.20,0.00,5030.48,15639.04,73456.68,,89095.72,2016,,North Orange Community College District,""
Elaine Suarez Loayza,Instructional Assistant/ESL,67414.00,491.43,4715.44,16463.20,72620.87,,89084.07,2016,,North Orange Community College District,""
Dowell Karen Thresa Mc Dowell,Administrative Assistant II,66676.00,0.00,4715.44,17645.08,71391.44,,89036.52,2016,,North Orange Community College District,""
Jr Gilbert Joseph Contreras  Jr,EXECUTIVE VICE PRESIDENT,73632.05,0.00,2845.44,12548.50,76477.49,,89025.99,2016,,North Orange Community College District,""
Sarah Midori Kihara Coburn,Counselor,69072.82,0.00,4904.24,15007.60,73977.06,,88984.66,2016,,North Orange Community College District,""
Temperence La Vearl Dowdle,Student Services Spec/Couns,68426.20,0.00,5030.48,15519.52,73456.68,,88976.20,2016,,North Orange Community College District,""
Gary C Alamo,Irrigation Specialist,68273.00,0.00,5030.48,15620.04,73303.48,,88923.52,2016,,North Orange Community College District,""
Lessie' Crockrom,Administrative Assistant II,66676.00,926.11,5470.48,15761.32,73072.59,,88833.91,2016,,North Orange Community College District,""
Daniel Paul Salcedo,Administrative Assistant II,65991.23,0.00,5245.44,17580.08,71236.67,,88816.75,2016,,North Orange Community College District,""
Timothy Jesus Noriega,Skilled Maintenance Mechanic,68454.74,0.00,5055.44,15246.84,73510.18,,88757.02,2016,,North Orange Community College District,""
Jason Robert Luna,HVAC Mechanic II,68585.00,0.00,4715.44,15267.16,73300.44,,88567.60,2016,,North Orange Community College District,""
Deborah Lee Spargo,Accounting Technician,66676.00,1638.56,5210.44,15024.16,73525.00,,88549.16,2016,,North Orange Community College District,""
Sharon Cox,Administrative Assistant III,67240.00,0.00,4715.44,16589.16,71955.44,,88544.60,2016,,North Orange Community College District,""
Che Cruz Hernandez,Library Assistant II - 11.5 Mo,67289.76,455.55,4715.44,15865.32,72460.75,,88326.07,2016,,North Orange Community College District,""
Jeff King Pham,Inst Asst/Lrng Res Ctr,67230.36,0.00,4557.92,16432.20,71788.28,,88220.48,2016,,North Orange Community College District,""
Elaine Oropeza,Financial Aid Technician,73459.00,0.00,5015.44,9650.00,78474.44,,88124.44,2016,,North Orange Community College District,""
Campo Veronica M Del Campo,Administrative Asst II - 11 Mo,66878.64,398.98,5030.48,15778.32,72308.10,,88086.42,2016,,North Orange Community College District,""
Adam Timothy Critchlow,Theater Technician,56280.00,11573.73,5030.48,15186.16,72884.21,,88070.37,2016,,North Orange Community College District,""
Jeffrey B Miller,Campus Safety Officer,59247.00,9725.97,4715.44,14353.52,73688.41,,88041.93,2016,,North Orange Community College District,""
Tien Khac Nguyen,FACILITIES CUSTODIAN I,59074.00,0.00,14116.32,14795.32,73190.32,,87985.64,2016,,North Orange Community College District,""
Lori Ann Cronin,Hlth Svcs Admin Asst - 11 Mo,65211.13,0.00,5202.32,17431.08,70413.45,,87844.53,2016,,North Orange Community College District,""
Ruben Martinez,Facilities Coordinator,66676.00,0.00,4715.44,16361.20,71391.44,,87752.64,2016,,North Orange Community College District,""
Gail Adair Smead,ADMINISTRATIVE ASSISTANT II,66676.00,0.00,4715.44,16361.20,71391.44,,87752.64,2016,,North Orange Community College District,""
Linh N Quan,Accounting Specialist,66238.32,0.00,5205.44,16276.20,71443.76,,87719.96,2016,,North Orange Community College District,""
Jeri Lynne Hernandez,Evaluator,62112.00,4963.41,4715.44,15795.20,71790.85,,87586.05,2016,,North Orange Community College District,""
Vivian To Giang,IT Services Coordinator I,66883.35,0.00,4715.44,15806.32,71598.79,,87405.11,2016,,North Orange Community College District,""
Michael Lees,Courier,63494.00,1015.77,5599.44,17246.08,70109.21,,87355.29,2016,,North Orange Community College District,""
Kevin R Peery,Inst Asst/Lrng Res Ctr - 11 Mo,66676.00,284.96,4715.44,15413.04,71676.40,,87089.44,2016,,North Orange Community College District,""
Christy Anne Davis,Admissions & Records Spec,66309.04,586.94,5075.48,14983.16,71971.46,,86954.62,2016,,North Orange Community College District,""
Ratha Thong,Electrician,65317.00,1972.54,4715.44,14851.16,72004.98,,86856.14,2016,,North Orange Community College District,""
Marylou Alcala Garibaldi,Student Services Spec/DSPS,66676.00,0.00,4715.44,15417.04,71391.44,,86808.48,2016,,North Orange Community College District,""
Amy M Moreno,Administrative Assistant II,66676.00,0.00,4715.44,15417.04,71391.44,,86808.48,2016,,North Orange Community College District,""
Kimberly Phuong Tran,Financial Aid Technician,65528.20,0.00,4715.44,16562.36,70243.64,,86806.00,2016,,North Orange Community College District,""
D Malmi Madushani Vitharanage,Accounting Specialist,63749.00,4207.67,4715.44,14052.04,72672.11,,86724.15,2016,,North Orange Community College District,""
Kimberly Lynn Kimble,Office Coordinator,66933.00,0.00,4715.44,15057.16,71648.44,,86705.60,2016,,North Orange Community College District,""
Linda Sue Baxter,Accounting Technician,62952.37,2855.67,5030.48,15845.20,70838.52,,86683.72,2016,,North Orange Community College District,""
Freddy Aguilar,Electrician,65862.71,131.77,5030.48,15627.32,71024.96,,86652.28,2016,,North Orange Community College District,""
Carlos R Gordillo,Student Services Spec/Outreach,65178.16,1147.91,4715.44,15570.32,71041.51,,86611.83,2016,,North Orange Community College District,""
Hoang Van Nguyen,Facilities Custodian I,66782.00,0.00,4715.44,15038.16,71497.44,,86535.60,2016,,North Orange Community College District,""
Elizabeth Rice Murray,Library Assistant III,66722.00,0.00,4715.44,15045.16,71437.44,,86482.60,2016,,North Orange Community College District,""
Michelle Melissa Isturis,TEMP SPEC PROJ MGR/SSSP,66604.90,0.00,3467.25,16346.16,70072.15,,86418.31,2016,,North Orange Community College District,""
Louella Lynn Nelson,Administrative Assistant II,66640.24,0.00,4743.15,15020.16,71383.39,,86403.55,2016,,North Orange Community College District,""
Sonia Duran,Student Services Spec/EOPS,65178.16,0.00,5030.48,16170.20,70208.64,,86378.84,2016,,North Orange Community College District,""
Velia P Lawson,COUNSELOR,70210.56,0.00,3077.12,12882.63,73287.68,,86170.31,2016,,North Orange Community College District,""
Jaswinder Kaur Dhillon,Inst Assistant/DSPS,63778.00,0.00,5030.48,17277.08,68808.48,,86085.56,2016,,North Orange Community College District,""
Shepard Aeyoung Kim-Shepard,Executive Assistant,65577.00,0.00,4715.44,15624.32,70292.44,,85916.76,2016,,North Orange Community College District,""
Mark Ronald Peterson,Piano Accompanist - 10 Mo,66237.84,0.00,4652.44,14932.32,70890.28,,85822.60,2016,,North Orange Community College District,""
Anthony W Davis,Printer,64529.79,0.00,5030.48,16240.16,69560.27,,85800.43,2016,,North Orange Community College District,""
Cathryn Cheryl Neiswender,TEMP SPEC PROJ MGR/STAFF DEV,65500.00,0.00,4697.15,15601.32,70197.15,,85798.47,2016,,North Orange Community College District,""
Leslie R Livelo,Evaluator,65528.20,136.27,5115.44,14878.16,70779.91,,85658.07,2016,,North Orange Community College District,""
Joan Lockwood Lopez,Inst Asst/High Sch Lab - 11 Mo,63468.24,1059.94,4858.64,16256.36,69386.82,,85643.18,2016,,North Orange Community College District,""
Paulo M Leonardo,Facilities Custodian Coord II,65704.00,0.00,4715.44,15182.52,70419.44,,85601.96,2016,,North Orange Community College District,""
Antionese Eshay Cotton,Student Services Spec/EOPS,64273.89,608.28,5175.48,15457.32,70057.65,,85514.97,2016,,North Orange Community College District,""
Lisa Megumi Funaoka,Admissions & Records Spec,63778.00,1601.94,5120.44,14929.52,70500.38,,85429.90,2016,,North Orange Community College District,""
Astiphan I Jajo,Facilities Custodian II,59792.00,3069.45,7639.61,14886.32,70501.06,,85387.38,2016,,North Orange Community College District,""
John Warren Miller,Accounting Technician,64128.04,0.00,5175.44,16037.20,69303.48,,85340.68,2016,,North Orange Community College District,""
Ly Tang Chang,Evaluator,62905.97,2806.14,5030.48,14595.52,70742.59,,85338.11,2016,,North Orange Community College District,""
Melissa Yukino Utsuki,Public Affairs Assistant,64357.89,0.00,4715.44,16213.16,69073.33,,85286.49,2016,,North Orange Community College District,""
Phillip G Thurman,Sports Infor/Mrkg Rep II 11-mo,67210.32,-782.44,4858.64,13992.92,71286.52,,85279.44,2016,,North Orange Community College District,""
Michael Shayne Grove,Buyer,65394.00,0.00,5019.44,14861.16,70413.44,,85274.60,2016,,North Orange Community College District,""
Renteria Elizabeth Beatrice Ledezma Renteria,Personnel Services Specialist,65394.00,0.00,4865.44,14861.16,70259.44,,85120.60,2016,,North Orange Community College District,""
Lark E Crumpler,TEMPORARY MANAGER,65062.50,0.00,4542.63,15507.16,69605.13,,85112.29,2016,,North Orange Community College District,""
Jose C Alcaraz,Financial Aid Technician,70496.16,0.00,5330.48,9265.00,75826.64,,85091.64,2016,,North Orange Community College District,""
Gabriel Alejandro Rodriguez,Inst Asst/Computer Lab,65481.00,0.00,4715.44,14882.16,70196.44,,85078.60,2016,,North Orange Community College District,""
Michelle Marie Garcia,"TEMP SPEC PROJ MGR, SDS/INCITE",65500.00,0.00,4568.44,14864.16,70068.44,,84932.60,2016,,North Orange Community College District,""
Mark E Jaunzemis,Carpenter,65317.00,0.00,4715.44,14851.16,70032.44,,84883.60,2016,,North Orange Community College District,""
Darrylette L Bass,TEMPORARY MANAGER,65500.00,0.00,4565.71,14817.32,70065.71,,84883.03,2016,,North Orange Community College District,""
Pablo Trinidad,Equipment Operator,64126.00,0.00,4715.44,16037.20,68841.44,,84878.64,2016,,North Orange Community College District,""
Nahid Asgharian Salkovieh,Administrative Assistant II,64973.97,0.00,5095.44,14809.16,70069.41,,84878.57,2016,,North Orange Community College District,""
Herman Tran,Equipment Operator,64721.04,0.00,4715.44,15438.48,69436.48,,84874.96,2016,,North Orange Community College District,""
Janine Czarnetzki Cirrito,Career Center Coordinator,70124.00,154.31,5330.48,9214.00,75608.79,,84822.79,2016,,North Orange Community College District,""
Olivia Badillo Perez,Administrative Assistant II,64478.08,0.00,5115.44,15137.04,69593.52,,84730.56,2016,,North Orange Community College District,""
Linda Inez Redd,Evaluator,60882.00,4528.14,4715.44,14560.52,70125.58,,84686.10,2016,,North Orange Community College District,""
Hilda Arroyo,Admissions & Records Tech,63904.40,0.00,5321.44,15406.32,69225.84,,84632.16,2016,,North Orange Community College District,""
Elaine Pearse,INSTRUCTIONAL ASSISTANT/ESL,63778.00,0.00,4715.44,16138.16,68493.44,,84631.60,2016,,North Orange Community College District,""
Rachel Chavez Roschel,ADMINISTRATIVE ASSISTANT II,63715.62,0.00,4855.44,15984.20,68571.06,,84555.26,2016,,North Orange Community College District,""
Theresa Anne Tracy,Inst Asst/Business & CIS-11 Mo,64305.65,313.61,5188.64,14732.16,69807.90,,84540.06,2016,,North Orange Community College District,""
Carla M Angelico,Accounting Technician,63778.00,304.14,5030.48,15393.32,69112.62,,84505.94,2016,,North Orange Community College District,""
Kathleen B Malony,"NC Instructor, Basic Skills",63591.29,0.00,4538.78,16352.08,68130.07,,84482.15,2016,,North Orange Community College District,""
Terry Lynn Carpenter,Executive Assistant - TEMP,62826.00,0.00,5030.48,16553.52,67856.48,,84410.00,2016,,North Orange Community College District,""
Adela Gonzalez,HUMAN RESOURCES SPECIALIST,64355.80,0.00,5020.25,15024.52,69376.05,,84400.57,2016,,North Orange Community College District,""
Yvette Crystal Krebs,NC Counselor,72374.58,0.00,2468.08,9479.09,74842.66,,84321.75,2016,,North Orange Community College District,""
Chau Phuong Huu Nguyen,Inst Asst/SCE Bus Sk - 11.0,62174.25,0.00,4858.64,17079.08,67032.89,,84111.97,2016,,North Orange Community College District,""
Irma Veraly Bonilla,Campus Safety Officer Coord,63607.99,0.00,5030.48,15370.32,68638.47,,84008.79,2016,,North Orange Community College District,""
Avila Luis Enrique Madrid Avila,Admissions & Records Tech,59206.00,5931.35,4715.44,14074.16,69852.79,,83926.95,2016,,North Orange Community College District,""
Anita Joanne Coggi,Administrative Asst II - 11 Mo,63375.24,0.00,5202.32,15334.32,68577.56,,83911.88,2016,,North Orange Community College District,""
Farmer Shelia Maria Moore-Farmer,Administrative Assistant II,63778.00,0.00,4715.44,15393.32,68493.44,,83886.76,2016,,North Orange Community College District,""
Victoria Chau Truong Deemer,HUMAN RESOURCES SPECIALIST,60788.96,777.31,5363.00,16899.08,66929.27,,83828.35,2016,,North Orange Community College District,""
Christi Michelle Odaniel,ADMINISTRATIVE ASST I,57919.16,5531.94,5040.44,15247.20,68491.54,,83738.74,2016,,North Orange Community College District,""
Michelle Nicole Craner,"Instructor, Fashion",62796.74,1373.05,3807.94,15569.20,67977.73,,83546.93,2016,,North Orange Community College District,""
Carolyn Marie Whelchel,Administrative Assistant II,61648.42,0.00,4715.44,17033.08,66363.86,,83396.94,2016,,North Orange Community College District,""
Jami Lynn Ebright,Accounting Technician,62282.16,0.00,5272.48,15802.20,67554.64,,83356.84,2016,,North Orange Community College District,""
Josue Dominguez Abarca,Student Services Spec/Couns,62178.12,0.00,5030.48,16139.36,67208.60,,83347.96,2016,,North Orange Community College District,""
Julie Marie Caudillo,Inst Assistant/DSPS - 11 Mo,63312.79,0.00,5412.32,14518.16,68725.11,,83243.27,2016,,North Orange Community College District,""
Ayman Latif Gadalla,Inst Asst/Business Ed - 11 Mo,63021.93,0.00,4858.64,15348.32,67880.57,,83228.89,2016,,North Orange Community College District,""
Rae Lynn Holguin,Admissions & Records Tech,61086.00,1046.28,5280.44,15779.16,67412.72,,83191.88,2016,,North Orange Community College District,""
Pinlux G Suphamark,Instructional Asst/Photography,62453.57,0.00,4715.44,15985.16,67169.01,,83154.17,2016,,North Orange Community College District,""
David Nilo Soto,Instructional Assistant/ESL,63778.00,584.88,4715.44,14056.04,69078.32,,83134.36,2016,,North Orange Community College District,""
Jeu Kim Louie-Jeu,Evaluator,68623.04,0.00,5410.44,9023.00,74033.48,,83056.48,2016,,North Orange Community College District,""
Joan C Daniels,INSTRUCTOR,69184.75,0.00,1827.10,12008.54,71011.85,,83020.39,2016,,North Orange Community College District,""
Susan A Mullen,Library Assistant II - 11 Mo,61152.99,0.00,4858.64,16974.08,66011.63,,82985.71,2016,,North Orange Community College District,""
Cheryl Toth,PE Athletic Equip Coordinator,63648.00,0.00,3770.32,15376.32,67418.32,,82794.64,2016,,North Orange Community College District,""
Tyler Clifford Noland,Benefits Specialist,57217.80,5536.46,4715.44,15323.16,67469.70,,82792.86,2016,,North Orange Community College District,""
Jennifer Miso Perry,Instructional Assistant/ESL,63176.00,0.00,4715.44,14892.31,67891.44,,82783.75,2016,,North Orange Community College District,""
Mary Jennifer Faro,Student Services Spec/DSS,68187.20,508.61,5060.44,8970.00,73756.25,,82726.25,2016,,North Orange Community College District,""
Tyesha Brinette Volcy,EXECUTIVE ASSISTANT III,62455.72,0.00,5020.25,15240.32,67475.97,,82716.29,2016,,North Orange Community College District,""
Charlesworth J Fraser,Lab Tech/Physical Sci,61866.00,0.00,4715.44,16108.36,66581.44,,82689.80,2016,,North Orange Community College District,""
Patricia Paula Armijo,ADMINISTRATIVE ASSISTANT I,61900.00,0.00,5030.48,15754.20,66930.48,,82684.68,2016,,North Orange Community College District,""
Melisa Barrios,Administrative Assistant I,61900.00,0.00,5030.48,15754.20,66930.48,,82684.68,2016,,North Orange Community College District,""
Jr John E Reid Jr,Facilities Custodian II,62630.04,0.00,4715.44,15254.32,67345.48,,82599.80,2016,,North Orange Community College District,""
Monica E Torres,Admissions and Records Tech,60956.20,0.00,4715.44,16918.08,65671.64,,82589.72,2016,,North Orange Community College District,""
Mohammad Umar Chaudhry,Library Assistant II,61656.00,0.00,5030.48,15877.16,66686.48,,82563.64,2016,,North Orange Community College District,""
Garrett David Reza,Admissions & Records Spec,60540.00,346.92,4715.44,16868.08,65602.36,,82470.44,2016,,North Orange Community College District,""
Lorenze A Legaspi,"MGR, SCE ADMINISTRATIVE SVCS",56281.67,0.00,14176.95,11940.80,70458.62,,82399.42,2016,,North Orange Community College District,""
Adam Tesfae Zerue,FACILITIES CUSTODIAN II,60517.00,133.18,6755.77,14978.32,67405.95,,82384.27,2016,,North Orange Community College District,""
Reed Leslie Nichelle Jackson-Reed,Administrative Assistant II,60554.48,249.50,4715.44,16863.08,65519.42,,82382.50,2016,,North Orange Community College District,""
Dawn J Sontag,Administrative Assistant I,61900.00,0.00,4715.44,15754.20,66615.44,,82369.64,2016,,North Orange Community College District,""
Cheryl M Braden,Library Assistant II - 11 Mo,61099.19,0.00,5202.32,16026.36,66301.51,,82327.87,2016,,North Orange Community College District,""
Delores Marie Martinez,Admissions & Records Tech,61456.00,0.00,5140.44,15701.20,66596.44,,82297.64,2016,,North Orange Community College District,""
Fatima Yasmin Villegas,Financial Aid Technician,62350.00,0.00,4715.44,15223.32,67065.44,,82288.76,2016,,North Orange Community College District,""
Lidia Coman,Lab Clerk/Auto Body - 11 Mo,63803.39,0.00,3054.32,15423.32,66857.71,,82281.03,2016,,North Orange Community College District,""
Glenn R Struckman,Facilities Coordinator,61830.00,754.74,4417.38,15142.32,67002.12,,82144.44,2016,,North Orange Community College District,""
Roman Robin D San Roman,Inst Aide/High Sch Lab - 11 Mo,59786.67,567.87,4858.39,16732.08,65212.93,,81945.01,2016,,North Orange Community College District,""
Jr Ronald Raymond Dolbin Jr,INSTRUCTOR,57612.48,0.00,14649.48,9649.76,72261.96,,81911.72,2016,,North Orange Community College District,""
Leslie Madeleine Mahoney,Account Clerk II,61900.00,0.00,4875.44,15078.48,66775.44,,81853.92,2016,,North Orange Community College District,""
Gabriela Aguirre,Facilities Custodian I,61129.05,0.00,5030.48,15660.20,66159.53,,81819.73,2016,,North Orange Community College District,""
Tracy Lee Thackrah,Radio Broadcast Technician,67860.93,0.00,5015.44,8938.00,72876.37,,81814.37,2016,,North Orange Community College District,""
Layna Corral Santana,Production Center Coord,67220.20,0.00,5605.44,8851.00,72825.64,,81676.64,2016,,North Orange Community College District,""
Thydan Le Huynh,Student Services Spec/Couns,50726.00,12391.81,4715.44,13741.32,67833.25,,81574.57,2016,,North Orange Community College District,""
Nancy Ann Deutsch,PROF XPRT,69056.60,0.00,1827.10,10668.66,70883.70,,81552.36,2016,,North Orange Community College District,""
Gerardo Villalobos,Facilities Custodian I,61648.00,0.00,4715.44,15122.32,66363.44,,81485.76,2016,,North Orange Community College District,""
Khdoud Hussein Abou Khdoud,Skilled Maintenance Mechanic,61219.42,173.59,5030.48,15060.32,66423.49,,81483.81,2016,,North Orange Community College District,""
Lourdes Fernandez Oropeza,FINANCIAL AID TECHNICIAN,57210.57,0.00,7953.71,16300.08,65164.28,,81464.36,2016,,North Orange Community College District,""
Julie Lynn Wells,INSTRUCTOR,63836.67,0.00,5422.85,12196.80,69259.52,,81456.32,2016,,North Orange Community College District,""
Jose Luis Nepita Quezada,Facilities Custodian II,57883.00,329.82,8590.83,14643.32,66803.65,,81446.97,2016,,North Orange Community College District,""
Luis Antonio Rivas,Facilities Custodian II,61566.00,0.00,4715.44,15122.32,66281.44,,81403.76,2016,,North Orange Community College District,""
Carol Lynn Rehfield,Administrative Assistant II,60882.00,133.99,4715.44,15624.20,65731.43,,81355.63,2016,,North Orange Community College District,""
Rhonda Lee Kraft,Administrative Assistant I,60956.20,0.00,4715.44,15634.20,65671.64,,81305.84,2016,,North Orange Community College District,""
Gary T Shin,"Instructor, Biology",66634.47,0.00,2346.26,12228.18,68980.73,,81208.91,2016,,North Orange Community College District,""
Colleen Ann Barger,Clerical Assistant II,67043.04,0.00,5330.48,8823.00,72373.52,,81196.52,2016,,North Orange Community College District,""
Sherry L Duarte,Accounting Technician,60882.00,0.00,5310.48,14948.48,66192.48,,81140.96,2016,,North Orange Community College District,""
Barajas Andres Rico-Barajas,Equipment Operator,67249.16,0.00,5015.44,8856.00,72264.60,,81120.60,2016,,North Orange Community College District,""
Dale W Matteson,Facilities-Security Officer,61511.08,506.91,4715.44,14371.16,66733.43,,81104.59,2016,,North Orange Community College District,""
Daniel J Fangmeyer,HVAC Mechanic I,60637.00,0.00,4715.44,15731.44,65352.44,,81083.88,2016,,North Orange Community College District,""
Benjamin Paul Cuatt,"Instructor, Printing Tech",62064.20,0.00,4538.78,14424.32,66602.98,,81027.30,2016,,North Orange Community College District,""
Ann Marie Ruelas,EOPS Program Coordinator,61814.00,0.00,4715.44,14418.16,66529.44,,80947.60,2016,,North Orange Community College District,""
Vanessa Gonzales,Accounting Technician,61437.54,0.00,4750.44,14632.52,66187.98,,80820.50,2016,,North Orange Community College District,""
Joseph M Vasquez,Facilities Custodian I,60396.79,0.00,4715.44,15569.20,65112.23,,80681.43,2016,,North Orange Community College District,""
Della Marie Lopez,Administrative Assistant I,60956.20,0.00,5135.44,14570.52,66091.64,,80662.16,2016,,North Orange Community College District,""
Da Juan Anthony Jackson,Campus Safety Officer,59384.46,1721.04,4715.44,14839.32,65820.94,,80660.26,2016,,North Orange Community College District,""
Nishad Gopal Marathe,Financial Aid Technician,60882.00,0.00,4715.44,15024.32,65597.44,,80621.76,2016,,North Orange Community College District,""
Beverly J Pipkin,Administrative Assistant I,59206.00,0.00,4715.44,16695.08,63921.44,,80616.52,2016,,North Orange Community College District,""
Zanthine Renee Myles,Account Clerk II,59206.00,0.00,4715.44,16695.08,63921.44,,80616.52,2016,,North Orange Community College District,""
Tina Ilene Maertens,Admissions & Records Tech,60590.72,948.85,4715.44,14253.16,66255.01,,80508.17,2016,,North Orange Community College District,""
Zotto Enrico Dino Del Zotto,Inst Asst/High Sch Lab - 11 Mo,60941.65,136.27,5202.32,14145.16,66280.24,,80425.40,2016,,North Orange Community College District,""
Nitzya Jenny Hamblet,Administrative Assistant II,60047.98,0.00,5310.44,14926.32,65358.42,,80284.74,2016,,North Orange Community College District,""
Darin Michael Lamb,Groundskeeper,59987.35,0.00,4715.44,15514.20,64702.79,,80216.99,2016,,North Orange Community College District,""
David M Richards,Campus Safety Officer,59475.00,569.15,4715.44,15448.20,64759.59,,80207.79,2016,,North Orange Community College District,""
Sharon K Deleon,INSTRUCTOR,65481.60,0.00,3077.10,11610.54,68558.70,,80169.24,2016,,North Orange Community College District,""
Jeanne Anne Thompson,Student Services Tech/Fin Aid,59466.00,0.00,5090.44,15610.44,64556.44,,80166.88,2016,,North Orange Community College District,""
Robyn Janelle Udell,Laboratory Tech/Biology,60882.00,0.00,4715.44,14560.52,65597.44,,80157.96,2016,,North Orange Community College District,""
Rebeca Laveaga,Student Services Spec/Transfer,60584.26,0.00,4715.44,14799.03,65299.70,,80098.73,2016,,North Orange Community College District,""
Ana Maria Cota,Clerical Assistant I,60689.00,0.00,5030.48,14268.16,65719.48,,79987.64,2016,,North Orange Community College District,""
Jayme A Padilla,Evaluator,60882.00,0.00,4715.44,14287.16,65597.44,,79884.60,2016,,North Orange Community College District,""
Meg Elizabeth Alton,Admissions & Records Tech,59351.85,0.00,5030.48,15432.20,64382.33,,79814.53,2016,,North Orange Community College District,""
Alycia Elena Wildman,Library Assistant II,58486.49,0.00,4715.44,16601.08,63201.93,,79803.01,2016,,North Orange Community College District,""
Kristine E Wilson,"Adj Instr, Business/Spr",71461.12,0.00,0.00,8316.00,71461.12,,79777.12,2016,,North Orange Community College District,""
Janet M Winckler,INSTRUCTOR,66781.67,0.00,1827.10,11108.60,68608.77,,79717.37,2016,,North Orange Community College District,""
Robert M Smitson,INSTRUCTOR,66596.94,0.00,1827.10,11262.18,68424.04,,79686.22,2016,,North Orange Community College District,""
Federico Gomez Vazquez,Facilities Custodian I,59074.00,1436.87,5105.44,14058.16,65616.31,,79674.47,2016,,North Orange Community College District,""
Jonathan B Brown,Campus Safety Officer,58570.57,1289.57,5030.48,14736.32,64890.62,,79626.94,2016,,North Orange Community College District,""
Danielle Dalicia Davy,Administrative Assistant III,58779.12,1090.55,5030.48,14699.32,64900.15,,79599.47,2016,,North Orange Community College District,""
Mark A Stinson,Facilities Custodian I,59926.48,0.00,4715.44,14911.32,64641.92,,79553.24,2016,,North Orange Community College District,""
Pearl Olmos,Facilities Custodian I,59045.94,0.00,4715.44,15738.36,63761.38,,79499.74,2016,,North Orange Community College District,""
Rebecca Joan Rojas,Administrative Assistant I,59206.00,0.00,4715.44,15556.16,63921.44,,79477.60,2016,,North Orange Community College District,""
Lance William Aponte,"IT Specialist, Systms Applicts",59563.85,0.00,5030.48,14871.32,64594.33,,79465.65,2016,,North Orange Community College District,""
Mary Jo Anna Marvulli,Admissions & Records Tech,59773.40,350.01,4368.94,14950.32,64492.35,,79442.67,2016,,North Orange Community College District,""
David B Cook,Instr Asst/Lrng Res Ctr,59835.57,0.00,4715.47,14839.32,64551.04,,79390.36,2016,,North Orange Community College District,""
Yvonne Jeanette Olive,Nurse Practitioner,61208.50,0.00,3007.72,15148.64,64216.22,,79364.86,2016,,North Orange Community College District,""
Terence George Gleason,TEMP SPEC PROJ MGR/DIST LRNG,57125.00,0.00,5745.72,16488.08,62870.72,,79358.80,2016,,North Orange Community College District,""
David A Diaz,Auto Shop Coordinator,60108.00,0.00,5030.48,14198.16,65138.48,,79336.64,2016,,North Orange Community College District,""
Jennifer Farida Merchant,Student Services Spec/Couns,57128.32,3017.05,4715.44,14461.48,64860.81,,79322.29,2016,,North Orange Community College District,""
Janelle Marie Salinas,Tutorial Services Coordinator,58975.44,85.07,4715.44,15527.44,63775.95,,79303.39,2016,,North Orange Community College District,""
Peggy J Austin,PROF XPRT,65803.30,0.00,1827.10,11667.54,67630.40,,79297.94,2016,,North Orange Community College District,""
Helene A Mejia,Admin Asst II - 10 Mo,57769.02,0.00,5030.49,16493.08,62799.51,,79292.59,2016,,North Orange Community College District,""
Ingrid H Higdon,Laboratory Technician - 11 mo,59529.68,0.00,4858.64,14882.32,64388.32,,79270.64,2016,,North Orange Community College District,""
Lynette Suzanne Young,Administrative Asst II - 10 Mo,57703.87,2189.93,4652.43,14648.32,64546.23,,79194.55,2016,,North Orange Community College District,""
Greg J Hagstrom,District Mailroom Coordinator,57935.00,0.00,4715.44,16543.08,62650.44,,79193.52,2016,,North Orange Community College District,""
Karine Avagian,Student Services Tech/Couns,57014.89,1824.24,5030.48,15279.16,63869.61,,79148.77,2016,,North Orange Community College District,""
Michele E Hagan,INSTRUCTOR,62470.41,0.00,3077.10,13579.81,65547.51,,79127.32,2016,,North Orange Community College District,""
Cynthia Ann Wafer,ADMINISTRATIVE ASSISTANT II,58377.00,0.00,6135.92,14578.48,64512.92,,79091.40,2016,,North Orange Community College District,""
Robert Charles Crespo,Vehicle & Equipment Mechanic,60590.95,0.00,4715.44,13706.48,65306.39,,79012.87,2016,,North Orange Community College District,""
Jr Gonzalo Arenas Jr,Inst Aide/Lrng Res Ctr-10.5 Mo,57871.00,865.59,5030.48,15242.20,63767.07,,79009.27,2016,,North Orange Community College District,""
Aghabi Alfons Khalil Rangel,TEMP SPECIAL PROJECTS DIRECTOR,62337.60,997.52,7328.23,8340.00,70663.35,,79003.35,2016,,North Orange Community College District,""
Charles C Stockwell,Production Center Specialist,57506.08,161.86,4715.44,16484.08,62383.38,,78867.46,2016,,North Orange Community College District,""
Natalya V Dollar,TEMPORARY MANAGER,65633.20,0.00,1994.05,11238.90,67627.25,,78866.15,2016,,North Orange Community College District,""
Markelle Gray Stansell,SCE STUDENT RECORDS COORD,54924.42,3457.41,6946.39,13486.16,65328.22,,78814.38,2016,,North Orange Community College District,""
David Trong Dang,Laboratory Tech/Biology,60882.00,260.53,2636.22,15024.32,63778.75,,78803.07,2016,,North Orange Community College District,""
Agnes A Martinez,ADMINISTRATIVE ASST II-11 MO,54949.56,0.00,8706.24,14893.16,63655.80,,78548.96,2016,,North Orange Community College District,""
Cecilia Richie,Receptionist,58841.00,167.64,4715.44,14765.32,63724.08,,78489.40,2016,,North Orange Community College District,""
