employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Michael Wayne Sherwood,Bus Operators - F/T,San Diego Transit Corp.,30062.28,N/A,0.00,30062.28,33.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Mark C Thomas,Bus Operators - F/T,San Diego Transit Corp.,29955.56,N/A,0.00,29955.56,32.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Matt V Ryan,Bus Operators - F/T,San Diego Transit Corp.,29756.52,N/A,0.00,29756.52,19.00,2010,2014,"",San Diego Metropolitan Transit System (SDMTS)
Urie D Cooper,Bus Operators - F/T,San Diego Transit Corp.,29642.76,N/A,0.00,29642.76,37.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Tefferi W Gebremedhin,Mechanic C - IAD,San Diego Transit Corp.,29521.12,N/A,0.00,29521.12,28.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Eugene A Reed,Mechanic A - KMD,San Diego Transit Corp.,29458.56,N/A,0.00,29458.56,33.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Jerald C Bucheit,Bus Operators - F/T,San Diego Transit Corp.,29435.04,N/A,0.00,29435.04,34.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Ralph Mahee,Bus Operators - F/T,San Diego Transit Corp.,29415.48,N/A,0.00,29415.48,22.00,2009,2014,"",San Diego Metropolitan Transit System (SDMTS)
Dennis L Bogans,P/T Training Instructor,San Diego Transit Corp.,29398.56,N/A,0.00,29398.56,32.00,2000,2014,"",San Diego Metropolitan Transit System (SDMTS)
Bonifacio S Jones,Mechanic B - IAD,San Diego Transit Corp.,29351.64,N/A,0.00,29351.64,32.00,2012,2014,"",San Diego Metropolitan Transit System (SDMTS)
Carlos M Torres,Bus Operators - F/T,San Diego Transit Corp.,29302.44,N/A,0.00,29302.44,32.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Jose Luis Aguirre,Bus Operators - F/T,San Diego Transit Corp.,29301.36,N/A,0.00,29301.36,33.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Richard H Marshall,Mechanic C - IAD,San Diego Transit Corp.,29277.70,N/A,0.00,29277.70,26.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Melvin D Hayes,Bus Operators - F/T,San Diego Transit Corp.,29175.72,N/A,0.00,29175.72,27.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
Tommy F Cleveland,Bus Operators - F/T,San Diego Transit Corp.,29159.64,N/A,0.00,29159.64,21.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
James M Williams,Bus Operators - F/T,San Diego Transit Corp.,29158.20,N/A,0.00,29158.20,30.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Maria D Saucedo,Bus Operators - F/T,San Diego Transit Corp.,29145.60,N/A,0.00,29145.60,32.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
John D Varner,Mechanic A - KMD,San Diego Transit Corp.,29099.28,N/A,0.00,29099.28,33.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Roger P Snoble,President & General Manager,San Diego Transit Corp.,29077.32,N/A,0.00,29077.32,21.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
Mary Kellough Scieneaux,Bus Operators - F/T,San Diego Transit Corp.,29003.28,N/A,0.00,29003.28,32.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Norman W Nedden,Mechanic A - IAD,San Diego Transit Corp.,28886.16,N/A,0.00,28886.16,32.00,2005,2014,"",San Diego Metropolitan Transit System (SDMTS)
Myers Lesane,Bus Operators - F/T,San Diego Transit Corp.,28878.36,N/A,0.00,28878.36,30.00,2010,2014,"",San Diego Metropolitan Transit System (SDMTS)
Gregory Monroe,Bus Operators - F/T,San Diego Transit Corp.,28843.56,N/A,0.00,28843.56,33.00,2012,2014,"",San Diego Metropolitan Transit System (SDMTS)
John B Hopkins,Mechanic A - Facilities - IAD,San Diego Transit Corp.,28615.08,N/A,0.00,28615.08,24.00,2010,2014,"",San Diego Metropolitan Transit System (SDMTS)
Rex R Meanor,Asst Operations Instructors,San Diego Transit Corp.,28611.84,N/A,0.00,28611.84,37.00,2010,2014,"",San Diego Metropolitan Transit System (SDMTS)
Lewis Carter,Bus Operators - F/T,San Diego Transit Corp.,28432.68,N/A,0.00,28432.68,29.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
Charles C Bock,Bus Operators - F/T,San Diego Transit Corp.,28335.48,N/A,0.00,28335.48,35.00,2012,2014,"",San Diego Metropolitan Transit System (SDMTS)
Oscar Miller,Storeroom Supervisor - KMD,San Diego Transit Corp.,28298.08,N/A,0.00,28298.08,35.00,2009,2014,"",San Diego Metropolitan Transit System (SDMTS)
William M Hidalgo,Bus Operators - F/T,San Diego Transit Corp.,28115.16,N/A,0.00,28115.16,26.00,2000,2014,"",San Diego Metropolitan Transit System (SDMTS)
Larry Q Arnold,Bus Operators - F/T,San Diego Transit Corp.,28070.28,N/A,0.00,28070.28,32.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
Catarino Silva,Bus Operators - F/T,San Diego Transit Corp.,28021.56,N/A,0.00,28021.56,30.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
Gerald A Richardson,Bus Operators - F/T,San Diego Transit Corp.,27829.68,N/A,0.00,27829.68,20.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Randall Danio,Bus Operators - F/T,San Diego Transit Corp.,27822.72,N/A,0.00,27822.72,33.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Warren C Wisdom,Bus Operators - F/T,San Diego Transit Corp.,27817.98,N/A,0.00,27817.98,26.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Linda Olevia Carter,Bus Operators - F/T,San Diego Transit Corp.,27543.00,N/A,0.00,27543.00,28.00,2009,2014,"",San Diego Metropolitan Transit System (SDMTS)
Arturo F Soto,Bus Operators - F/T,San Diego Transit Corp.,27540.36,N/A,0.00,27540.36,36.00,2010,2014,"",San Diego Metropolitan Transit System (SDMTS)
Scott P Robbins,Bus Operators - F/T,San Diego Transit Corp.,27454.44,N/A,0.00,27454.44,15.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Patricia A Osuna,Bus Operators - F/T,San Diego Transit Corp.,27394.08,N/A,0.00,27394.08,25.00,2011,2014,"",San Diego Metropolitan Transit System (SDMTS)
Philip M Gilstrap,Bus Operators - F/T,San Diego Transit Corp.,27305.76,N/A,0.00,27305.76,28.00,2011,2014,"",San Diego Metropolitan Transit System (SDMTS)
David McGregor,Bus Operators - F/T,San Diego Transit Corp.,27264.24,N/A,0.00,27264.24,33.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
David Scherkenbach,Bus Operators - F/T,San Diego Transit Corp.,27198.96,N/A,0.00,27198.96,34.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Nathan Elbert Johnson,Bus Operators - F/T,San Diego Transit Corp.,27049.20,N/A,0.00,27049.20,34.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Brian T Kelly,Bus Operators - F/T,San Diego Transit Corp.,27022.20,N/A,0.00,27022.20,22.00,2012,2014,"",San Diego Metropolitan Transit System (SDMTS)
Anthony R Green,Bus Operators - F/T,San Diego Transit Corp.,26924.40,N/A,0.00,26924.40,26.00,2005,2014,"",San Diego Metropolitan Transit System (SDMTS)
Christopher Obregon Corrales,Bus Operators - F/T,San Diego Transit Corp.,26892.72,N/A,0.00,26892.72,27.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Ernest Joseph Chaney,Foreman - KMD,San Diego Transit Corp.,26832.00,N/A,0.00,26832.00,21.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Agapito P Janabajal,Mechanic C - IAD,San Diego Transit Corp.,26824.80,N/A,0.00,26824.80,23.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Bernadett B Shifflett,Customer Service Clerk,San Diego Transit Corp.,26536.75,N/A,0.00,26536.75,26.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Patricia Hikes,Bus Operators - F/T,San Diego Transit Corp.,26478.60,N/A,0.00,26478.60,20.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Richard L Blaine,Bus Operators - F/T,San Diego Transit Corp.,26450.76,N/A,0.00,26450.76,31.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Guadalupe Guerrero,Bus Operators - F/T,San Diego Transit Corp.,26450.04,N/A,0.00,26450.04,35.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Gabriel E Nahoum,Bus Operators - F/T,San Diego Transit Corp.,26430.84,N/A,0.00,26430.84,18.00,2011,2014,"",San Diego Metropolitan Transit System (SDMTS)
Ray J Goodman,Bus Operators - F/T,San Diego Transit Corp.,26404.56,N/A,0.00,26404.56,29.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
Bruce M Andrews,Bus Operators - F/T,San Diego Transit Corp.,26327.64,N/A,0.00,26327.64,28.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
Kenneth D Boss,Bus Operators - F/T,San Diego Transit Corp.,26223.48,N/A,0.00,26223.48,32.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Robert Douglas Lyon,Bus Operators - F/T,San Diego Transit Corp.,26196.36,N/A,0.00,26196.36,29.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Alfred H Duron,Bus Operators - F/T,San Diego Transit Corp.,25941.36,N/A,0.00,25941.36,29.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
William A Dease,Bus Operators - F/T,San Diego Transit Corp.,25929.89,N/A,0.00,25929.89,36.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
Bobby R Odom,Bus Operators - F/T,San Diego Transit Corp.,25723.44,N/A,0.00,25723.44,36.00,2010,2014,"",San Diego Metropolitan Transit System (SDMTS)
Perla D Caparas,Payroll Manager,San Diego Transit Corp.,25714.84,N/A,0.00,25714.84,24.00,2001,2014,"",San Diego Metropolitan Transit System (SDMTS)
Michael Lee Howard,Bus Operators - F/T,San Diego Transit Corp.,25669.32,N/A,0.00,25669.32,34.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
James Edward Owens,Bus Operators - F/T,San Diego Transit Corp.,25399.08,N/A,0.00,25399.08,28.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
William M O'Donovan,Bus Operators - F/T,San Diego Transit Corp.,25340.64,N/A,0.00,25340.64,33.00,2000,2014,"",San Diego Metropolitan Transit System (SDMTS)
Constance Catherine Tavares Schmidt,Dispatch Clerk,San Diego Transit Corp.,25292.88,N/A,0.00,25292.88,31.00,2011,2014,"",San Diego Metropolitan Transit System (SDMTS)
Jesus Romero,Bus Operators - F/T,San Diego Transit Corp.,25256.16,N/A,0.00,25256.16,31.00,1999,2014,"",San Diego Metropolitan Transit System (SDMTS)
Floyd N Holland,Bus Operators - F/T,San Diego Transit Corp.,25051.92,N/A,0.00,25051.92,34.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
Hak Y Ahn,Mechanic C - KMD,San Diego Transit Corp.,24861.24,N/A,0.00,24861.24,23.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Larry Rowin,Bus Operators - F/T,San Diego Transit Corp.,24841.32,N/A,0.00,24841.32,31.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Francisco Yescas,Mechanic C - IAD,San Diego Transit Corp.,24791.76,N/A,0.00,24791.76,22.00,2009,2014,"",San Diego Metropolitan Transit System (SDMTS)
Harold E Mills,Bus Operators - F/T,San Diego Transit Corp.,24633.24,N/A,0.00,24633.24,41.00,1997,2014,"",San Diego Metropolitan Transit System (SDMTS)
Carey T Hawkins,Bus Operators - F/T,San Diego Transit Corp.,24501.12,N/A,0.00,24501.12,27.00,2000,2014,"",San Diego Metropolitan Transit System (SDMTS)
Angeles V Maristela,Revenue Technicians - KMD,San Diego Transit Corp.,24457.92,N/A,0.00,24457.92,22.00,2010,2014,"",San Diego Metropolitan Transit System (SDMTS)
Erasmo Mendez,Bus Operators - F/T,San Diego Transit Corp.,24452.88,N/A,0.00,24452.88,31.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Paul Allen Jackson,Bus Operators - F/T,San Diego Transit Corp.,24402.60,N/A,0.00,24402.60,29.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Donald E Kludt,Bus Operators - F/T,San Diego Transit Corp.,24327.24,N/A,0.00,24327.24,27.00,2000,2014,"",San Diego Metropolitan Transit System (SDMTS)
Dennis Roy Ainsworth,Bus Operators - F/T,San Diego Transit Corp.,24271.08,N/A,0.00,24271.08,30.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Renee Perez,Computer Support Specialist,San Diego Transit Corp.,24112.68,N/A,0.00,24112.68,30.00,2008,2014,"",San Diego Metropolitan Transit System (SDMTS)
David E Mc Cullough,Bus Operators - F/T,San Diego Transit Corp.,24052.08,N/A,0.00,24052.08,30.00,1998,2014,"",San Diego Metropolitan Transit System (SDMTS)
William H Carter,Bus Operators - F/T,San Diego Transit Corp.,23974.68,N/A,0.00,23974.68,36.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
Richard A Youhill,Bus Operators - F/T,San Diego Transit Corp.,23766.60,N/A,0.00,23766.60,29.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
John P Cox,Bus Operators - F/T,San Diego Transit Corp.,23743.80,N/A,0.00,23743.80,29.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Edward J Wartman,Bus Operators - F/T,San Diego Transit Corp.,23694.60,N/A,0.00,23694.60,31.00,1999,2014,"",San Diego Metropolitan Transit System (SDMTS)
Richard D Lukrofka,Telephone Information Clerk,San Diego Transit Corp.,23637.96,N/A,0.00,23637.96,29.00,2010,2014,"",San Diego Metropolitan Transit System (SDMTS)
Joel W Schrum,Mechanic A - IAD,San Diego Transit Corp.,23423.30,N/A,0.00,23423.30,39.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Frank Re,Bus Operators - F/T,San Diego Transit Corp.,23293.56,N/A,0.00,23293.56,33.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Webber Pettigrew,Dispatch Clerk,San Diego Transit Corp.,23201.88,N/A,0.00,23201.88,29.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
David C Loucks,Bus Operators - F/T,San Diego Transit Corp.,23093.76,N/A,0.00,23093.76,21.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Linda Diane McGlory Rivers,Bus Operators - F/T,San Diego Transit Corp.,22929.60,N/A,0.00,22929.60,22.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Jon C Ulrich,Bus Operators - F/T,San Diego Transit Corp.,22910.64,N/A,0.00,22910.64,23.00,2012,2014,"",San Diego Metropolitan Transit System (SDMTS)
Ronald M Weismann,Route Facilities Coordinator,San Diego Transit Corp.,22811.16,N/A,0.00,22811.16,23.00,1997,2014,"",San Diego Metropolitan Transit System (SDMTS)
Charles M Schmiedecke,Bus Operators - F/T,San Diego Transit Corp.,22786.92,N/A,0.00,22786.92,30.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
Adrian B Flores,Bus Operators - F/T,San Diego Transit Corp.,22762.32,N/A,0.00,22762.32,32.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
Richard F Harrington,Bus Operators - F/T,San Diego Transit Corp.,22760.28,N/A,0.00,22760.28,27.00,2001,2014,"",San Diego Metropolitan Transit System (SDMTS)
Sid M Bandak,Bus Operators - F/T,San Diego Transit Corp.,22718.28,N/A,0.00,22718.28,28.00,2001,2014,"",San Diego Metropolitan Transit System (SDMTS)
Elizabeth Ann Weir,Bus Operators - F/T,San Diego Transit Corp.,22663.20,N/A,0.00,22663.20,21.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Bob G Siler,Bus Operators - F/T,San Diego Transit Corp.,22552.92,N/A,0.00,22552.92,32.00,2000,2014,"",San Diego Metropolitan Transit System (SDMTS)
Albert Miller,Bus Operators - F/T,San Diego Transit Corp.,22521.84,N/A,0.00,22521.84,17.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Seamon D James,Bus Operators - F/T,San Diego Transit Corp.,22442.28,N/A,0.00,22442.28,28.00,2000,2014,"",San Diego Metropolitan Transit System (SDMTS)
Glenn S Houston,Bus Operators - F/T,San Diego Transit Corp.,22409.40,N/A,0.00,22409.40,22.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Faustino R Murguia,Mechanic A - Mech,San Diego Transit Corp.,0.00,N/A,22354.80,22354.80,36.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
Jose A Baca,Bus Operators - F/T,San Diego Transit Corp.,22253.04,N/A,0.00,22253.04,22.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Thomas E Kowalsky,Bus Operators - F/T,San Diego Transit Corp.,22159.08,N/A,0.00,22159.08,25.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Raymond J Weinbrecht,Bus Operators - F/T,San Diego Transit Corp.,22089.72,N/A,0.00,22089.72,29.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Arlene Miller,Bus Operators - F/T,San Diego Transit Corp.,22089.12,N/A,0.00,22089.12,26.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
Dora Jaime,Bus Operators - F/T,San Diego Transit Corp.,22065.60,N/A,0.00,22065.60,18.00,2009,2014,"",San Diego Metropolitan Transit System (SDMTS)
Forney L Johnson,Bus Operators - F/T,San Diego Transit Corp.,22004.04,N/A,0.00,22004.04,30.00,2005,2014,"",San Diego Metropolitan Transit System (SDMTS)
Saul Baker,Bus Operators - F/T,San Diego Transit Corp.,21960.36,N/A,0.00,21960.36,26.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
Yolanda M Reyes,Tele Info Clerk P/T,San Diego Transit Corp.,21921.00,N/A,0.00,21921.00,32.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Emilio Soltero,Mechanic C - IAD,San Diego Transit Corp.,21917.64,N/A,0.00,21917.64,22.00,2008,2014,"",San Diego Metropolitan Transit System (SDMTS)
Paul B Mershon,Bus Operators - F/T,San Diego Transit Corp.,21827.04,N/A,0.00,21827.04,25.00,1997,2014,"",San Diego Metropolitan Transit System (SDMTS)
Gregory Lundsford,Bus Operators - F/T,San Diego Transit Corp.,21741.60,N/A,0.00,21741.60,20.00,2008,2014,"",San Diego Metropolitan Transit System (SDMTS)
Frank Nauta,Bus Operators - F/T,San Diego Transit Corp.,21711.84,N/A,0.00,21711.84,26.00,2010,2014,"",San Diego Metropolitan Transit System (SDMTS)
Sidney J Hamner,Bus Operators - F/T,San Diego Transit Corp.,21672.12,N/A,0.00,21672.12,14.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Henry R Woods,Bus Operators - F/T,San Diego Transit Corp.,21658.68,N/A,0.00,21658.68,16.00,2012,2014,"",San Diego Metropolitan Transit System (SDMTS)
Aubrey E Napier,P/T Training Instructor,San Diego Transit Corp.,21620.88,N/A,0.00,21620.88,37.00,1996,2014,"",San Diego Metropolitan Transit System (SDMTS)
Christoph Hill,Bus Operators - F/T,San Diego Transit Corp.,21573.00,N/A,0.00,21573.00,23.00,2012,2014,"",San Diego Metropolitan Transit System (SDMTS)
Friel Paul Allen,Bus Operators - F/T,San Diego Transit Corp.,21569.76,N/A,0.00,21569.76,18.00,2012,2014,"",San Diego Metropolitan Transit System (SDMTS)
Darryl C Menges,Bus Operators - F/T,San Diego Transit Corp.,21469.44,N/A,0.00,21469.44,22.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Raymond E Wyborny,Mechanic,San Diego Transit Corp.,21430.68,N/A,0.00,21430.68,29.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Jonathan P McKenna,Superintendent Of Claims,San Diego Transit Corp.,21419.24,N/A,0.00,21419.24,11.00,2001,2014,"",San Diego Metropolitan Transit System (SDMTS)
Michael C Coffey,Bus Operators - F/T,San Diego Transit Corp.,21404.52,N/A,0.00,21404.52,26.00,2000,2014,"",San Diego Metropolitan Transit System (SDMTS)
Rafael V Alvarez,Mechanic A - Pab,San Diego Transit Corp.,21396.48,N/A,0.00,21396.48,29.00,2001,2014,"",San Diego Metropolitan Transit System (SDMTS)
Donald E Stewart,Dispatch Clerk,San Diego Transit Corp.,21369.12,N/A,0.00,21369.12,32.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
Douglas A Kellerman,Bus Operators - F/T,San Diego Transit Corp.,21313.56,N/A,0.00,21313.56,20.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Susan D Belliston,Bus Operators - F/T,San Diego Transit Corp.,21282.24,N/A,0.00,21282.24,22.00,2008,2014,"",San Diego Metropolitan Transit System (SDMTS)
Carmen Sandoval Fernandez,Manager - Corporate Relations,San Diego Transit Corp.,21267.84,N/A,0.00,21267.84,12.00,2011,2014,"",San Diego Metropolitan Transit System (SDMTS)
Gwen C Monroe,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,21147.12,21147.12,30.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
David G Lieras,Bus Operators - F/T,San Diego Transit Corp.,20879.04,N/A,0.00,20879.04,16.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Raul M Torres,Bus Operators - F/T,San Diego Transit Corp.,20799.72,N/A,0.00,20799.72,16.00,2012,2014,"",San Diego Metropolitan Transit System (SDMTS)
Rolando G Ocampo,Storeroom Clerks - KMD,San Diego Transit Corp.,20784.24,N/A,0.00,20784.24,22.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Floyd A Henson,Bus Operators - F/T,San Diego Transit Corp.,20599.33,N/A,0.00,20599.33,23.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
John D Reaves,Bus Operators - F/T,San Diego Transit Corp.,20522.76,N/A,0.00,20522.76,18.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
Willie J Lilly,Bus Operators - F/T,San Diego Transit Corp.,20503.80,N/A,0.00,20503.80,22.00,1999,2014,"",San Diego Metropolitan Transit System (SDMTS)
Vertie M Roland,Bus Operators - F/T,San Diego Transit Corp.,20388.00,N/A,0.00,20388.00,24.00,2000,2014,"",San Diego Metropolitan Transit System (SDMTS)
Rodolfo Rells,Mechanic A - Mech,San Diego Transit Corp.,20348.28,N/A,0.00,20348.28,29.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
Yong C Kim,Mechanic,San Diego Transit Corp.,20298.24,N/A,0.00,20298.24,27.00,2001,2014,"",San Diego Metropolitan Transit System (SDMTS)
Tsuneyuki Kawasaki,Bus Operators - F/T,San Diego Transit Corp.,20250.00,N/A,0.00,20250.00,27.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
Vernon L Thario,Bus Operators - F/T,San Diego Transit Corp.,20234.76,N/A,0.00,20234.76,29.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
Willis D Jordan,Bus Operators - F/T,San Diego Transit Corp.,20186.04,N/A,0.00,20186.04,32.00,1999,2014,"",San Diego Metropolitan Transit System (SDMTS)
Hubert L Willis,Mechanic C - KMD,San Diego Transit Corp.,20056.68,N/A,0.00,20056.68,16.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Mark M Agnew,Bus Operators - F/T,San Diego Transit Corp.,20028.60,N/A,0.00,20028.60,30.00,2000,2014,"",San Diego Metropolitan Transit System (SDMTS)
Johnnie L Holmes,Bus Operators - F/T,San Diego Transit Corp.,19991.65,N/A,0.00,19991.65,24.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Jesus Rivera,Bus Operators - F/T,San Diego Transit Corp.,19986.72,N/A,0.00,19986.72,29.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Richard E Traxler,Field Supervisors,San Diego Transit Corp.,19879.68,N/A,0.00,19879.68,28.00,1995,2014,"",San Diego Metropolitan Transit System (SDMTS)
Beshara M Bendak,Bus Operators - F/T,San Diego Transit Corp.,19869.84,N/A,0.00,19869.84,25.00,1999,2014,"",San Diego Metropolitan Transit System (SDMTS)
Gloria H Flores,Bus Operators - F/T,San Diego Transit Corp.,19836.36,N/A,0.00,19836.36,32.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
John A Jones,Bus Operators - F/T,San Diego Transit Corp.,19811.04,N/A,0.00,19811.04,20.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
James V Bilyeu,Bus Operators - F/T,San Diego Transit Corp.,19801.56,N/A,0.00,19801.56,15.00,2005,2014,"",San Diego Metropolitan Transit System (SDMTS)
Victoria Williams,Bus Operators - F/T,San Diego Transit Corp.,19782.84,N/A,0.00,19782.84,21.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Gregory Coston,Bus Operators - F/T,San Diego Transit Corp.,19567.92,N/A,0.00,19567.92,28.00,2008,2014,"",San Diego Metropolitan Transit System (SDMTS)
David Lee Miller,Bus Operators - F/T,San Diego Transit Corp.,19401.96,N/A,0.00,19401.96,33.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Donald W Weaver,Bus Operators - F/T,San Diego Transit Corp.,19389.24,N/A,0.00,19389.24,28.00,2001,2014,"",San Diego Metropolitan Transit System (SDMTS)
Benjamin S Jenkins,Bus Operators - F/T,San Diego Transit Corp.,19381.80,N/A,0.00,19381.80,18.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Robert J Lutz,Mechanic A - KMD,San Diego Transit Corp.,19380.60,N/A,0.00,19380.60,18.00,2001,2014,"",San Diego Metropolitan Transit System (SDMTS)
Efren V MacAlos,Mechanic C - IAD,San Diego Transit Corp.,19358.88,N/A,0.00,19358.88,22.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
C R Doss,Bus Op Training Instructor,San Diego Transit Corp.,19340.27,N/A,0.00,19340.27,33.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
Benjamin C Sumague,Mechanic,San Diego Transit Corp.,19189.80,N/A,0.00,19189.80,27.00,2000,2014,"",San Diego Metropolitan Transit System (SDMTS)
Olavo Michel,Bus Operators - F/T,San Diego Transit Corp.,19088.16,N/A,0.00,19088.16,30.00,1999,2014,"",San Diego Metropolitan Transit System (SDMTS)
Everardo J Valencia,Mechanic C - KMD,San Diego Transit Corp.,19073.63,N/A,0.00,19073.63,25.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Anthony V Karganilla,Bus Operators - F/T,San Diego Transit Corp.,19038.24,N/A,0.00,19038.24,26.00,1999,2014,"",San Diego Metropolitan Transit System (SDMTS)
Isiah Andrews,Bus Operators - F/T,San Diego Transit Corp.,18870.60,N/A,0.00,18870.60,30.00,1997,2014,"",San Diego Metropolitan Transit System (SDMTS)
Charles A Robertson,Bus Operators - F/T,San Diego Transit Corp.,18865.08,N/A,0.00,18865.08,17.00,2012,2014,"",San Diego Metropolitan Transit System (SDMTS)
Lennie M St Julien,Bus Operators - F/T,San Diego Transit Corp.,18834.96,N/A,0.00,18834.96,19.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
John D Avery,Comm/Ops Supv-Radio,San Diego Transit Corp.,18826.92,N/A,0.00,18826.92,13.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
Arthur D Pederson,Bus Operators - F/T,San Diego Transit Corp.,18780.00,N/A,0.00,18780.00,28.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
