Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
DENNIS  ZEIMET,ENGINEERING TECHNICIAN III,58811.79,50.68,0.00,19032.25,58862.47,,77894.72,2012,,Shasta County,""
NIKOLA H ESCOBAR,CORRECTIONAL OFFICER II,44597.24,5861.20,778.28,26598.27,51236.72,,77834.99,2012,,Shasta County,""
MELINDA S WARD,SENIOR SOCIAL WORKER,48878.86,8917.34,2174.96,17853.74,59971.16,,77824.90,2012,,Shasta County,""
MEGAN E DORNEY,ADMIN ANALYST I,57910.10,0.00,100.00,19807.79,58010.10,,77817.89,2012,,Shasta County,""
LINDSEY M WELCH,AIR POLLUTION INSPECTOR II,58775.78,0.00,70.00,18970.82,58845.78,,77816.60,2012,,Shasta County,""
ROBERT W STAHL,AIR POLLUTION INSPECTOR II,58775.72,0.00,0.00,19040.34,58775.72,,77816.06,2012,,Shasta County,""
MICHAEL S DANG,MENTAL HLTH CLINICIAN I,55360.92,349.96,3501.25,18601.21,59212.13,,77813.34,2012,,Shasta County,""
NATHAN B READ,COMMUNITY EDUCATION SPECIAL II,58783.35,0.00,10.00,18997.01,58793.35,,77790.36,2012,,Shasta County,""
SHERRIE B BROOKES,COMMUNITY EDUCATION SPECIAL II,58781.13,0.00,34.00,18960.09,58815.13,,77775.22,2012,,Shasta County,""
VICKY D GIBSON,ASSESSOR/RECORDER PROGRAM MGR,58196.68,0.00,100.00,19437.98,58296.68,,77734.66,2012,,Shasta County,""
GLENDA K TRACY,CHIEF DEPUTY CLK OF THE BOARD,58141.00,0.00,100.00,19489.99,58241.00,,77730.99,2012,,Shasta County,""
DENNIS  ABBEY,ROAD MAINTENANCE WORKER III,41121.22,2956.41,867.67,32760.35,44945.30,,77705.65,2012,,Shasta County,""
ADAM J FIESELER,AIR POLLUTION INSPECTOR II,58237.68,0.00,423.87,18955.78,58661.55,,77617.33,2012,,Shasta County,""
CARMEN M SCHUETTE,COMMUNITY EDUCATION SPECIAL II,58783.36,0.00,0.00,18810.39,58783.36,,77593.75,2012,,Shasta County,""
CHRISTINE E GERRING,CORRECTIONAL OFFICER II,40674.98,11623.11,3315.23,21973.70,55613.32,,77587.02,2012,,Shasta County,""
ROXANNE D DALTON,DEPUTY PUBLIC GUARDIAN,50777.88,4173.52,4660.01,17915.75,59611.41,,77527.16,2012,,Shasta County,""
JOHN P WESTMORELAND,CORRECTIONAL OFFICER II,47874.97,3587.81,1806.21,24248.03,53268.99,,77517.02,2012,,Shasta County,""
MANUEL M RAMIREZ,DEPUTY PUBLIC GUARDIAN,50405.34,3035.72,6060.00,17925.41,59501.06,,77426.47,2012,,Shasta County,""
DANIEL J DUCKETT,REAL PROPERTY APPRAISER III,56798.42,0.00,20.00,20305.94,56818.42,,77124.36,2012,,Shasta County,""
MICHAEL J MAYNES,MECHANICAL CRAFTS WORKER II,48111.09,245.31,7334.25,21359.37,55690.65,,77050.02,2012,,Shasta County,""
RICHARD B RICHARDS,LEAD ROAD MAINTENANCE WKR,51288.07,3420.46,640.02,21612.01,55348.55,,76960.56,2012,,Shasta County,""
SUSAN E PLUSS,PUBLIC HLTH NURSE II,57932.53,0.00,0.00,19025.95,57932.53,,76958.48,2012,,Shasta County,""
DIANE C ORR,ACCOUNTANT AUDITOR II,51754.97,3540.15,548.68,21114.17,55843.80,,76957.97,2012,,Shasta County,""
JASON W EILTS,ROAD MAINTENANCE SUPERVISOR,53227.30,726.45,3151.91,19809.98,57105.66,,76915.64,2012,,Shasta County,""
SUSAN P WEEKS,PUBLIC HLTH NURSE II,57823.73,172.04,0.00,18816.38,57995.77,,76812.15,2012,,Shasta County,""
MARCUS M HARNER,IT GIS ANALYST,56563.15,482.07,0.00,19761.59,57045.22,,76806.81,2012,,Shasta County,""
BRUCE R SHAFER,SENIOR SOCIAL WORKER,54631.38,0.00,723.30,21423.85,55354.68,,76778.53,2012,,Shasta County,""
ROBIN E W SCHURIG,COMMUNITY EDUCATION SPECIAL II,57812.93,0.00,0.00,18951.27,57812.93,,76764.20,2012,,Shasta County,""
CASEY D MICELI,DEPUTY PROBATION OFFICER II,49455.63,0.00,0.00,27195.65,49455.63,,76651.28,2012,,Shasta County,""
PHILIP O. POWELL,MECHANICAL CRAFTS WORKER II,49563.90,2045.40,3571.80,21346.44,55181.10,,76527.54,2012,,Shasta County,""
DIANA L LELAND,SENIOR SOCIAL WORKER,54631.24,61.85,603.30,21199.58,55296.39,,76495.97,2012,,Shasta County,""
EDWARD N DAVIS,REAL PROPERTY APPRAISER III,56798.39,0.00,20.00,19654.74,56818.39,,76473.13,2012,,Shasta County,""
ANDRA N BENNETT,DEPUTY PROBATION OFFICER II,49278.53,3403.66,486.46,23281.80,53168.65,,76450.45,2012,,Shasta County,""
DIANA M ZAK,REAL PROPERTY APPRAISER III,56799.47,0.00,0.00,19632.32,56799.47,,76431.79,2012,,Shasta County,""
SUANN L BELL,PUBLIC DEFENDER INVESTIGATOR,57085.64,329.34,32.00,18865.26,57446.98,,76312.24,2012,,Shasta County,""
DONNA J NACHREINER,DEPUTY PROBATION OFFICER II,49551.94,1143.52,476.46,25116.30,51171.92,,76288.22,2012,,Shasta County,""
CATHY L TILLMAN,COMMUNITY EDUCATION SPECIAL II,57292.24,211.96,0.00,18761.08,57504.20,,76265.28,2012,,Shasta County,""
ANDREA L WEMETTE,SENIOR SOCIAL WORKER,54631.26,77.62,3119.50,18383.47,57828.38,,76211.85,2012,,Shasta County,""
FRANK J COSTA,ACCOUNTANT AUDITOR III,57060.49,0.00,565.22,18579.97,57625.71,,76205.68,2012,,Shasta County,""
GARY L HINES,FLEET MANAGEMENT SUPERVISOR,52272.99,0.00,5050.42,18833.77,57323.41,,76157.18,2012,,Shasta County,""
JEANETTE T VO-VU,MENTAL HLTH CLINICIAN I,53925.06,431.16,437.50,21324.93,54793.72,,76118.65,2012,,Shasta County,""
MEYCHO MONICA CHAO-LEE,MENTAL HLTH CLINICIAN I,54436.15,0.00,661.58,21019.01,55097.73,,76116.74,2012,,Shasta County,""
DEBRA J MARTIN,SOCIAL WORKER SUPERVISOR I,52011.87,4139.41,1664.00,18266.80,57815.28,,76082.08,2012,,Shasta County,""
TONI K MCNERNY,DEPUTY PROBATION OFFICER II,48915.24,0.00,0.00,27118.48,48915.24,,76033.72,2012,,Shasta County,""
PETER R KING,REAL PROPERTY APPRAISER III,56799.30,0.00,566.14,18655.87,57365.44,,76021.31,2012,,Shasta County,""
ALLEN L CARROLL,PARTS STOREKEEPER,45396.10,9493.92,636.50,20490.56,55526.52,,76017.08,2012,,Shasta County,""
GRACE M CARMICHAEL,CORRECTIONAL OFFICER II,45094.24,6003.96,1547.42,23295.66,52645.62,,75941.28,2012,,Shasta County,""
CATHERINE M GAZZIGLI,MENTAL HLTH CLINICIAN I,53889.29,243.86,501.09,21270.54,54634.24,,75904.78,2012,,Shasta County,""
JON H ALLEN,EQUIPMENT MECHANIC,50023.36,0.00,4463.97,21389.66,54487.33,,75876.99,2012,,Shasta County,""
DARRIN E BOOK,ENGINEERING TECHNICIAN III,56941.54,0.00,0.00,18909.15,56941.54,,75850.69,2012,,Shasta County,""
KENNETH W PARK,LEAD ROAD MAINTENANCE WKR,51288.05,2878.65,451.97,21227.38,54618.67,,75846.05,2012,,Shasta County,""
EVONNE L HANCOCK,SHERIFF'S PROGRAM MANAGER,53579.60,0.00,3311.44,18719.77,56891.04,,75610.81,2012,,Shasta County,""
OLIVER B HINKLE,REAL PROPERTY APPRAISER III,56798.97,0.00,20.00,18789.26,56818.97,,75608.23,2012,,Shasta County,""
JANA L OILAR,AUDITOR APPRAISER III,56798.72,0.00,20.00,18760.13,56818.72,,75578.85,2012,,Shasta County,""
IRENE R ATKINS,CORRECTIONAL OFFICER II,47085.92,3107.26,1760.13,23605.46,51953.31,,75558.77,2012,,Shasta County,""
ALLAN W REDFORD,JUVENILE DETENTION OFFICER II,40762.83,12599.27,560.28,21603.60,53922.38,,75525.98,2012,,Shasta County,""
JENNIFER A JACOBY-SHELDON,MENTAL HLTH CLINICIAN I,56096.24,0.00,677.09,18712.82,56773.33,,75486.15,2012,,Shasta County,""
HILLERY  ARNETT,SENIOR SPEC REAL PROP APP,56709.99,0.00,20.00,18752.55,56729.99,,75482.54,2012,,Shasta County,""
AMBER K PREVOST,ACCOUNTANT AUDITOR II,53318.41,0.00,512.68,21611.78,53831.09,,75442.87,2012,,Shasta County,""
PAMELA D ENGLISH,SENIOR STAFF ANALYST,53318.37,3201.01,512.68,18275.69,57032.06,,75307.75,2012,,Shasta County,""
TON K SAECHAO,REAL PROPERTY APPRAISER III,56174.47,0.00,594.14,18536.35,56768.61,,75304.96,2012,,Shasta County,""
LINDA L HOAG,PROGRAM MANAGER I,55372.60,1047.48,128.82,18685.57,56548.90,,75234.47,2012,,Shasta County,""
JACK L BALL,SPECIAL CREWS SUPERVISOR,54352.77,126.87,3259.49,17458.09,57739.13,,75197.22,2012,,Shasta County,""
ROBIN J GALE,DEPUTY PROBATION OFFICER II,49550.98,0.00,476.46,25115.01,50027.44,,75142.45,2012,,Shasta County,""
GAYLE A MITCHELL,SENIOR SOCIAL WORKER,54631.30,164.30,830.02,19455.63,55625.62,,75081.25,2012,,Shasta County,""
JUDITH A CASADOS,ELIGIBILITY SUPERVISOR,48578.41,6708.37,1945.70,17811.91,57232.48,,75044.39,2012,,Shasta County,""
KEVIN K KUBISCH,DEPUTY PROBATION OFFICER II,49551.20,1554.43,486.46,23346.66,51592.09,,74938.75,2012,,Shasta County,""
PAULA M LEWIS,ASSESSOR/RECORDER PROGRAM MGR,51786.80,0.00,1835.92,21281.81,53622.72,,74904.53,2012,,Shasta County,""
BRANDON H MAGBY,COUNTY REAL PROP/RT OF WAY AGT,55291.26,0.00,0.00,19503.24,55291.26,,74794.50,2012,,Shasta County,""
JASON O SCHURIG,SENIOR SPEC REAL PROP APP,56035.51,0.00,20.00,18701.42,56055.51,,74756.93,2012,,Shasta County,""
MICHAEL W BROCKMAN,TELEPHONE COMMUNICATIONS TECH,48845.90,1890.86,2891.26,21127.40,53628.02,,74755.42,2012,,Shasta County,""
SCOTT M SMITH,MECHANICAL CRAFTS WORKER II,49563.87,0.00,3586.85,21550.19,53150.72,,74700.91,2012,,Shasta County,""
CONNIE A WORD,AUDITOR APPRAISER III,48060.67,0.00,10131.44,16494.15,58192.11,,74686.26,2012,,Shasta County,""
KRISTEL L MAGBY,DEPUTY PROBATION OFFICER II,49550.92,0.00,20.00,25045.64,49570.92,,74616.56,2012,,Shasta County,""
EDWARD J BROWN,SOCIAL WORKER,48357.43,6341.82,1367.72,18486.50,56066.97,,74553.47,2012,,Shasta County,""
DALE R MORGAN,MECHANICAL CRAFTS WORKER II,49563.89,0.00,3427.80,21516.85,52991.69,,74508.54,2012,,Shasta County,""
SALLY L CRAWFORD,LEAD ROAD MAINTENANCE WKR,51288.03,1787.55,274.65,21106.33,53350.23,,74456.56,2012,,Shasta County,""
KELLY  GILLIAM,SENIOR VOCATIONAL COUNSELOR,55984.12,0.00,0.00,18443.04,55984.12,,74427.16,2012,,Shasta County,""
FREDRICK D VALENTINE,SENIOR SOCIAL WORKER,54631.23,0.00,535.30,19222.40,55166.53,,74388.93,2012,,Shasta County,""
BROOKE D BIECHMAN,PUBLIC HLTH NURSE II,55237.88,0.00,820.61,18305.39,56058.49,,74363.88,2012,,Shasta County,""
LESLIE G BAUGH,SUPERVISOR,53518.40,0.00,1439.88,19400.58,54958.28,,74358.86,2012,,Shasta County,""
KATHERINE A CASSIDY,COMMUNITY EDUCATION SPECIAL II,55778.30,0.00,0.00,18556.10,55778.30,,74334.40,2012,,Shasta County,""
DAVID A REITEN,HHSA DEPUTY BRANCH DIRECTOR,23775.40,0.00,40309.88,10248.07,64085.28,,74333.35,2012,,Shasta County,""
RICHARD  LARSEN,ELIGIBILITY SUPERVISOR,48579.43,3224.27,1935.44,20509.95,53739.14,,74249.09,2012,,Shasta County,""
CARRIE R SMITH,MENTAL HLTH CLINICIAN I,51347.34,2949.01,1798.50,18090.81,56094.85,,74185.66,2012,,Shasta County,""
CRYSTAL M ADAMS,SENIOR SOCIAL WORKER,54931.36,378.55,395.25,18474.79,55705.16,,74179.95,2012,,Shasta County,""
JAMES E MEERS,MECHANICAL CRAFTS WORKER II,49563.81,0.00,3427.80,21178.95,52991.61,,74170.56,2012,,Shasta County,""
DEBRA A CORNELL,CHIEF DEPUTY PUBLIC GUARDIAN,48911.22,3055.49,4251.00,17812.12,56217.71,,74029.83,2012,,Shasta County,""
CAREN L ELLIS,SENIOR STAFF ANALYST,53318.66,2585.84,0.00,18090.90,55904.50,,73995.40,2012,,Shasta County,""
TODD KEITH HENDERSON,MAPPING SPECIALIST II,54631.52,0.00,0.00,19360.01,54631.52,,73991.53,2012,,Shasta County,""
DEBRA J STILLS,SENIOR SOCIAL WORKER,54631.23,0.00,919.30,18397.79,55550.53,,73948.32,2012,,Shasta County,""
BRUCE C COPELAND,SENIOR SUPRVSG REAL PROP APP,44337.59,0.00,14546.71,15019.77,58884.30,,73904.07,2012,,Shasta County,""
JOCELYN N BARRON,MENTAL HLTH CLINICIAN I,52852.27,2792.68,66.00,18192.68,55710.95,,73903.63,2012,,Shasta County,""
CHRISTINA N STEWART,MENTAL HLTH CLINICIAN I,54225.41,0.00,0.00,19668.92,54225.41,,73894.33,2012,,Shasta County,""
GREGORY J PIGG,MECHANICAL CRAFTS WORKER II,49563.81,0.00,3237.20,21085.70,52801.01,,73886.71,2012,,Shasta County,""
NORA  RICHIE,SENIOR SOCIAL WORKER,54631.20,243.48,711.30,18251.53,55585.98,,73837.51,2012,,Shasta County,""
KAILEEN M SPEER,STAFF SERVICES ANALYST II,50036.91,3070.19,66.00,20653.33,53173.10,,73826.43,2012,,Shasta County,""
GERALD E BELLINGER,BUILDING INSPECTOR II,53052.97,0.00,0.00,20771.95,53052.97,,73824.92,2012,,Shasta County,""
KATHI A FITZ,ACCOUNTANT AUDITOR II,53319.31,826.70,0.00,19626.66,54146.01,,73772.67,2012,,Shasta County,""
BRANDEN C RODGERS,CORRECTIONAL OFFICER II,42958.35,4130.19,1060.34,25515.89,48148.88,,73664.77,2012,,Shasta County,""
CYNTHIA T LANE,SENIOR SOCIAL WORKER,54631.26,562.11,185.25,18208.60,55378.62,,73587.22,2012,,Shasta County,""
EDRIE A WHEELER,SENIOR SOCIAL WORKER,54631.22,0.00,569.30,18380.46,55200.52,,73580.98,2012,,Shasta County,""
GLENN E HAWES,SUPERVISOR,53518.40,0.00,719.94,19342.40,54238.34,,73580.74,2012,,Shasta County,""
LAURIE A SCHALLER,SENIOR SOCIAL WORKER,54631.20,0.00,525.30,18377.10,55156.50,,73533.60,2012,,Shasta County,""
TAMMY L LEDFORD,SENIOR SOCIAL WORKER,54631.28,0.00,571.30,18322.48,55202.58,,73525.06,2012,,Shasta County,""
TIMOTHY W HASICK,CORRECTIONAL OFFICER II,45683.09,4117.97,600.00,23081.91,50401.06,,73482.97,2012,,Shasta County,""
RUBY A FIERRO,DEPUTY PROBATION OFFICER III,53318.31,1230.40,532.68,18395.65,55081.39,,73477.04,2012,,Shasta County,""
LORILEI  RUDDELL,SUPRVSG ACCOUNTANT,53319.11,1538.06,602.68,18009.61,55459.85,,73469.46,2012,,Shasta County,""
TAMARA L BOLTON,SENIOR SOCIAL WORKER,54631.25,0.00,551.30,18203.93,55182.55,,73386.48,2012,,Shasta County,""
TARA M SHANAHAN,SENIOR SOCIAL WORKER,54631.24,0.00,595.30,18158.70,55226.54,,73385.24,2012,,Shasta County,""
MICHELE J COMSTOCK,DEPUTY PROBATION OFFICER II,49550.86,0.00,508.46,23313.45,50059.32,,73372.77,2012,,Shasta County,""
PATRICIA D PEARSON,DEPUTY PROBATION OFFICER II,49553.27,0.00,476.46,23340.01,50029.73,,73369.74,2012,,Shasta County,""
BRENDA K BRUSETT,SENIOR SOCIAL WORKER,54631.25,359.26,118.00,18178.72,55108.51,,73287.23,2012,,Shasta County,""
BERNARD A WOLF,DEPUTY PROBATION OFFICER II,49552.30,0.00,316.00,23315.86,49868.30,,73184.16,2012,,Shasta County,""
ERIC S JONES,DEPUTY PROBATION OFFICER III,46026.85,632.85,470.98,26052.46,47130.68,,73183.14,2012,,Shasta County,""
REBECCA M SCHWERDT,SENIOR SOCIAL WORKER,53830.42,395.59,896.84,18025.13,55122.85,,73147.98,2012,,Shasta County,""
JANICE M KEHNLE,SENIOR SOCIAL WORKER,54631.26,0.00,160.00,18349.17,54791.26,,73140.43,2012,,Shasta County,""
ROBERT J SCHNEIDER,TELEPHONE COMMUNICATIONS TECH,48845.21,114.11,3079.00,21030.68,52038.32,,73069.00,2012,,Shasta County,""
CHARLES M CENTER,DEPUTY DISTRICT ATTORNEY I,54822.92,0.00,0.00,18204.14,54822.92,,73027.06,2012,,Shasta County,""
JEANETTE M TRUSTY,EMPLOYMENT & TRNG WORKER SUPVR,52012.57,734.05,2185.12,18081.76,54931.74,,73013.50,2012,,Shasta County,""
DONALD E VAN BUSKIRK,CAPTAIN,3491.40,0.00,68185.10,1335.78,71676.50,,73012.28,2012,,Shasta County,""
GARY  VAUGHT,SENIOR SOCIAL WORKER,54631.28,0.00,38.00,18329.70,54669.28,,72998.98,2012,,Shasta County,""
SOULAPHONH  SAYABATH,SENIOR SOCIAL WORKER,54631.21,0.00,150.00,18189.98,54781.21,,72971.19,2012,,Shasta County,""
TIMOTHY  BRENDLER,SENIOR STAFF SERVICES ANALYST,53302.58,0.00,0.00,19622.70,53302.58,,72925.28,2012,,Shasta County,""
GILBERTO  DE LA FUENTE JR,SENIOR SOCIAL WORKER,54631.20,0.00,40.00,18234.02,54671.20,,72905.22,2012,,Shasta County,""
JUDY M CLINE,SENIOR SOCIAL WORKER,54631.29,0.00,0.00,18268.95,54631.29,,72900.24,2012,,Shasta County,""
SHAWNA P REYNOLDS,SENIOR SOCIAL WORKER,54631.30,0.00,40.00,18145.30,54671.30,,72816.60,2012,,Shasta County,""
KIMBERLEY A MYERS,SENIOR SOCIAL WORKER,54631.32,0.00,124.00,18033.99,54755.32,,72789.31,2012,,Shasta County,""
MICHELE L MILLER,SENIOR SOCIAL WORKER,54631.26,0.00,62.00,18085.51,54693.26,,72778.77,2012,,Shasta County,""
JOHN J CHURCH,CORRECTIONAL OFFICER II,43866.41,4627.52,1164.91,23116.81,49658.84,,72775.65,2012,,Shasta County,""
ROBERT  MUNRO,SPECIAL CREWS WORKER III,46631.99,5149.27,547.94,20444.72,52329.20,,72773.92,2012,,Shasta County,""
KIRK  KIRKBY,MAPPING SPECIALIST II,54631.23,0.00,0.00,18103.60,54631.23,,72734.83,2012,,Shasta County,""
TINA M MARTINEZ,SENIOR SOCIAL WORKER,54631.24,0.00,16.00,18028.69,54647.24,,72675.93,2012,,Shasta County,""
JEREMY J KENYON,DEPUTY PROBATION OFFICER II,46067.10,2178.04,473.76,23911.22,48718.90,,72630.12,2012,,Shasta County,""
JOSEPH F WALSH,MECHANICAL CRAFTS WORKER II,46866.92,18.77,4766.75,20971.79,51652.44,,72624.23,2012,,Shasta County,""
CAROL A PARSONS,SENIOR SOCIAL WORKER,54631.37,0.00,16.00,17972.45,54647.37,,72619.82,2012,,Shasta County,""
CHRISTINA M OATES,SOCIAL WORKER SUPERVISOR I,52012.99,1969.25,0.00,18504.48,53982.24,,72486.72,2012,,Shasta County,""
KIMBERLY M MISNER,SENIOR SOCIAL WORKER,54631.28,0.00,581.30,17242.06,55212.58,,72454.64,2012,,Shasta County,""
JOSEPH A REMLINGER,EQUIPMENT MECHANIC,48263.59,0.00,3319.32,20836.51,51582.91,,72419.42,2012,,Shasta County,""
KIMBERLY A MCKINNEY,MENTAL HLTH CLINICIAN I,54125.29,0.00,0.00,18187.79,54125.29,,72313.08,2012,,Shasta County,""
SHAUNA R STRATTON,SUPRVSG COMM ED SPECIALIST,54020.07,0.00,50.00,18154.79,54070.07,,72224.86,2012,,Shasta County,""
LAURA A GORE,COMMUNITY DEVELOPMENT COORD,54020.02,0.00,0.00,18170.63,54020.02,,72190.65,2012,,Shasta County,""
CHRISTINE A ONEILL,SENIOR STAFF SERVICES ANALYST,53302.50,140.94,558.52,18178.55,54001.96,,72180.51,2012,,Shasta County,""
BRADLEY S YEAGER,JUVENILE DETENTION OFFICER II,38972.41,9823.32,1972.09,21243.77,50767.82,,72011.59,2012,,Shasta County,""
SHARON K HOWARD,EMPLOYMENT & TRNG WORKER SUPVR,52011.90,115.90,1810.00,18033.84,53937.80,,71971.64,2012,,Shasta County,""
DAVID A KEHOE,SUPERVISOR,53518.40,0.00,0.00,18439.58,53518.40,,71957.98,2012,,Shasta County,""
KATHY A ABBEY,ROAD MAINTENANCE WORKER II,37143.58,1249.51,1289.87,32249.96,39682.96,,71932.92,2012,,Shasta County,""
BETH R WOODWORTH,VOCATIONAL COUNSELOR,53319.34,0.00,0.00,18612.76,53319.34,,71932.10,2012,,Shasta County,""
TRAVIS D MCNEILL,LEAD SPECIAL CREWS WORKER,47917.54,3205.10,323.92,20472.50,51446.56,,71919.06,2012,,Shasta County,""
DEBBIE K VAN EPEREN,AGENCY STAFF SERVS ANALYST II,50037.16,3808.73,476.31,17572.97,54322.20,,71895.17,2012,,Shasta County,""
SUSAN M BROOKS,SENIOR STAFF ANALYST,53318.29,249.93,512.68,17807.76,54080.90,,71888.66,2012,,Shasta County,""
THERESA S RICKARD-TIBBETT,COMMUNITY EDUCATION SPECIAL II,53922.19,0.00,0.00,17961.43,53922.19,,71883.62,2012,,Shasta County,""
DEBORAH A HEIDE,SENIOR VICTIM ADVOCATE,52522.56,0.00,58.00,19149.20,52580.56,,71729.76,2012,,Shasta County,""
MARK J DUZYK,MECHANICAL CRAFTS WORKER II,49563.86,0.00,1294.64,20732.48,50858.50,,71590.98,2012,,Shasta County,""
DELIA R NAVARRO,PUBLIC HLTH CLINIC SERVS COORD,52011.87,0.00,1560.00,18005.85,53571.87,,71577.72,2012,,Shasta County,""
EDWARD R ROTTER,ROAD MAINTENANCE WORKER III,46095.33,4471.23,417.93,20590.96,50984.49,,71575.45,2012,,Shasta County,""
FRANCES E KRONBERGER,ELIGIBILITY SUPERVISOR,48579.36,3399.66,1925.44,17637.24,53904.46,,71541.70,2012,,Shasta County,""
GORDON D PHILLIPS,IT DESKTOP SUPPORT ENGINEER,51887.47,1112.89,510.12,17958.66,53510.48,,71469.14,2012,,Shasta County,""
LISA M LUNA,DEPUTY PROBATION OFFICER II,44284.32,1679.23,20.00,25468.32,45983.55,,71451.87,2012,,Shasta County,""
JAMES P HANLEY,SOCIAL WORKER,48358.17,2841.24,1733.61,18508.08,52933.02,,71441.10,2012,,Shasta County,""
KODY R BODNER,CORRECTIONAL OFFICER II,39462.39,9127.00,1602.72,21216.87,50192.11,,71408.98,2012,,Shasta County,""
JEANNE  AUGUST,ACCOUNTANT AUDITOR II,53318.26,0.00,0.00,18080.70,53318.26,,71398.96,2012,,Shasta County,""
JENNY M JONES,PUBLIC HLTH NUTRITIONIST II,53288.24,0.00,30.00,18032.95,53318.24,,71351.19,2012,,Shasta County,""
KIMBERLY I PIERCE,SENIOR SOCIAL WORKER,53330.00,0.00,0.00,17962.92,53330.00,,71292.92,2012,,Shasta County,""
MARC T DADIGAN,COMMUNITY EDUCATION SPECIAL II,53220.94,0.00,26.00,18045.91,53246.94,,71292.85,2012,,Shasta County,""
ANNA J CHAMPE,COMMUNITY EDUCATION SPECIAL II,53318.37,0.00,10.00,17906.36,53328.37,,71234.73,2012,,Shasta County,""
BRUCE P SUTTON,ASSIST PROGRAMMER ANALYST,51779.16,456.80,497.88,18493.53,52733.84,,71227.37,2012,,Shasta County,""
BRANDI C SERNA,AUDITOR APPRAISER III,53180.56,0.00,0.00,18009.42,53180.56,,71189.98,2012,,Shasta County,""
JAMES C BUTLER,BUILDING INSPECTOR II,53052.99,0.00,0.00,18008.93,53052.99,,71061.92,2012,,Shasta County,""
KAREN K MITTS,BUILDING INSPECTOR II,53052.97,0.00,0.00,18003.35,53052.97,,71056.32,2012,,Shasta County,""
TINA M REEVES,STAFF SERVICES ANALYST II,50037.00,604.40,16.00,20275.84,50657.40,,70933.24,2012,,Shasta County,""
JONATHAN  MALLARD,STAFF SERVICES ANALYST II,50036.86,0.00,481.12,20265.17,50517.98,,70783.15,2012,,Shasta County,""
JULIE A YOUNG,SENIOR SOCIAL WORKER,51170.91,139.90,1779.50,17615.30,53090.31,,70705.61,2012,,Shasta County,""
JENELLE  BARTOLO,DEPUTY CORONER INVESTIGATOR,43724.92,5155.38,5210.24,16612.93,54090.54,,70703.47,2012,,Shasta County,""
VICKI L DELANEY,SOCIAL WORKER SUPERVISOR I,52012.50,1506.63,34.00,17100.05,53553.13,,70653.18,2012,,Shasta County,""
JOHN A GATES,PUBLIC DEFENDER INVESTIGATOR,57085.67,0.00,548.90,12988.05,57634.57,,70622.62,2012,,Shasta County,""
FAYE S LEE,EMPLOYMENT & TRNG WORKER SUPVR,52012.52,815.82,0.00,17759.84,52828.34,,70588.18,2012,,Shasta County,""
JENNIFER M WALTMAN,ELIGIBILITY SUPERVISOR,48311.47,1675.75,384.33,20213.17,50371.55,,70584.72,2012,,Shasta County,""
WILLIAM D HERMANN,ROAD MAINTENANCE WORKER III,44398.73,5381.49,803.80,19937.27,50584.02,,70521.29,2012,,Shasta County,""
TIMOTHY D EVERS,SOCIAL WORKER,47669.19,3917.90,1651.96,17231.17,53239.05,,70470.22,2012,,Shasta County,""
JAMES A ZANOTELLI,FIRE SAFETY INSPECTOR,53052.48,2639.88,0.00,14747.65,55692.36,,70440.01,2012,,Shasta County,""
FAHN  SAETEURN,EMPLOYMENT & TRNG WORKER SUPVR,52012.12,612.66,0.00,17789.31,52624.78,,70414.09,2012,,Shasta County,""
NICOLE J BONKRUDE,COMMUNITY DEVELOPMENT COORD,52446.27,0.00,0.00,17800.60,52446.27,,70246.87,2012,,Shasta County,""
APRIL M JURISICH,PUBLIC HLTH NUTRITIONIST II,52526.70,0.00,0.00,17691.14,52526.70,,70217.84,2012,,Shasta County,""
DAVID V WINKLEPLECK,JUVENILE DETENTION OFFICER II,40762.91,7271.46,952.31,21191.71,48986.68,,70178.39,2012,,Shasta County,""
JULIE M SESSIONS,SOCIAL WORKER,44958.16,316.78,5103.47,19732.12,50378.41,,70110.53,2012,,Shasta County,""
SCOTT R BRAY,PUBLIC HLTH CLINIC SERVS COORD,52012.98,0.00,0.00,18089.93,52012.98,,70102.91,2012,,Shasta County,""
JUSTIN C BENSON,DEPUTY PROBATION OFFICER II,46326.05,955.04,533.76,22264.60,47814.85,,70079.45,2012,,Shasta County,""
TIMOTHY V UZZARDO,ROAD MAINTENANCE WORKER III,45658.27,3524.97,678.59,20122.81,49861.83,,69984.64,2012,,Shasta County,""
VERONICA  LEWIS,STAFF SERVICES ANALYST II,50036.95,423.98,547.12,18907.45,51008.05,,69915.50,2012,,Shasta County,""
DENA R MARLATT,SENIOR SOCIAL WORKER,52123.85,93.81,16.00,17630.13,52233.66,,69863.79,2012,,Shasta County,""
JEREMY R WILSON,SENIOR STAFF ANALYST,49207.16,494.34,0.00,20144.36,49701.50,,69845.86,2012,,Shasta County,""
CLEO  TOCMAKIDIS,SENIOR STAFF ANALYST,50573.00,1084.32,0.00,18061.82,51657.32,,69719.14,2012,,Shasta County,""
JEANETTE M DUMONT,PUBLIC HLTH CLINIC SERVS COORD,52011.85,0.00,0.00,17681.57,52011.85,,69693.42,2012,,Shasta County,""
SHANNON N ANDERSON,SENIOR SOCIAL WORKER,52036.81,0.00,0.00,17626.42,52036.81,,69663.23,2012,,Shasta County,""
