Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Albert Jr Pinedo,UTILITY MAINTENANCE WKR II,56227.00,5302.00,37.00,38973.00,61566.00,,100539.00,2017,,Turlock,FT
Alfonso Zepeda,"ENGINEERING TECH, SR.",58521.00,0.00,1570.00,39851.00,60091.00,,99942.00,2017,,Turlock,FT
Brock Keith Holmes,UTILITY MAINTENANCE WKR II,56227.00,3957.00,1147.00,38411.00,61331.00,,99742.00,2017,,Turlock,FT
Daniel M Louis,"MAINTENANCE WORKER, SR",55659.00,4322.00,173.00,38818.00,60154.00,,98972.00,2017,,Turlock,FT
Rochelle A Segarini,COMMUNITY SERVICE OFF. I,54315.00,3544.00,2832.00,38253.00,60691.00,,98944.00,2017,,Turlock,FT
Alexandria Dianne Stapler,EMERGENCY SERVICE DISP II,57596.00,8673.00,4587.00,27747.00,70856.00,,98603.00,2017,,Turlock,FT
Cody Ron Lawrence,POLICE OFFICER II,61914.00,6291.00,5109.00,25138.00,73314.00,,98452.00,2017,,Turlock,FT
Joanne F Foster,STAFF SERVICES TECHNICIAN,57749.00,0.00,1329.00,39351.00,59078.00,,98429.00,2017,,Turlock,FT
Deanna Kay Shaw,EVIDENCE & PROP SPEC II,56216.00,0.00,3019.00,38932.00,59235.00,,98167.00,2017,,Turlock,FT
Michelle Brenda Balacek,CRIME PREVENTION SPECIALIST,55626.00,4322.00,4692.00,33279.00,64640.00,,97919.00,2017,,Turlock,FT
Rick Allen Koperski,FIREFIGHTER,52032.00,9763.00,6031.00,29836.00,67826.00,,97662.00,2017,,Turlock,FT
Jacob Lawrence Young,POLICE OFFICER II,57825.00,12377.00,7626.00,19477.00,77828.00,,97305.00,2017,,Turlock,FT
Robert Anthony Slifert,ELECTRICAL MECH. TECH. I,55112.00,3671.00,39.00,38340.00,58822.00,,97162.00,2017,,Turlock,FT
Adrian Mario Silveira,ELECTRICAL MECH. TECH. I,55462.00,3293.00,40.00,38159.00,58795.00,,96954.00,2017,,Turlock,FT
Casey A Williams,"MAINTENANCE WORKER, SR",55669.00,0.00,2304.00,38818.00,57973.00,,96791.00,2017,,Turlock,FT
Stephen Torres,MAINTENANCE WORKER II,50479.00,6640.00,2112.00,37374.00,59231.00,,96605.00,2017,,Turlock,FT
Elizabeth Quiroga,PURCHASING COORDINATOR,60506.00,0.00,1965.00,34063.00,62471.00,,96534.00,2017,,Turlock,FT
Eric Lee Ostrander,WASTEWATER PLT OPR II,56784.00,86.00,38.00,38798.00,56908.00,,95706.00,2017,,Turlock,FT
Cheryl Ann Perrien,"POLICE RECORDS TECHNICIAN, SR.",51073.00,5469.00,1349.00,37567.00,57891.00,,95458.00,2017,,Turlock,FT
Sara R Medrano,PUBLIC SAFETY RECORDS SUPERVISOR,57069.00,2124.00,2500.00,33309.00,61693.00,,95002.00,2017,,Turlock,FT
Chad N Thomas,UTILITY MAINTENANCE WKR I,50994.00,6516.00,32.00,37261.00,57542.00,,94803.00,2017,,Turlock,FT
Dawn Lynn Gillenwater,STAFF SERVICES ASSISTANT,55114.00,0.00,168.00,38615.00,55282.00,,93897.00,2017,,Turlock,FT
Lauren Marie Lucchesi,ANIMAL SERVICES OFFICER,48688.00,3271.00,4899.00,36994.00,56858.00,,93852.00,2017,,Turlock,FT
Frank E Medrano,UTILITY MAINTENANCE WKR I,50995.00,5476.00,188.00,37006.00,56659.00,,93665.00,2017,,Turlock,FT
Scott Robert Quyle,"PLANNER, ASSISTANT",54852.00,0.00,23.00,38269.00,54875.00,,93144.00,2017,,Turlock,FT
Gavin Luke Allison,POLICE OFF. I,50252.00,8198.00,4867.00,29668.00,63317.00,,92985.00,2017,,Turlock,FT
Ryan Wayne Everett,MAINTENANCE WORKER II,50488.00,3905.00,868.00,37100.00,55261.00,,92361.00,2017,,Turlock,FT
Kelly Joan Hines,"POLICE RECORDS TECHNICIAN, SR.",49938.00,3386.00,2005.00,36980.00,55329.00,,92309.00,2017,,Turlock,FT
Maria Guadalupe Ruiz,SECRETARY,50487.00,1697.00,2359.00,37593.00,54543.00,,92136.00,2017,,Turlock,FT
Gregory Alan Rucker,UTILITY MAINTENANCE WKR I,50995.00,3421.00,681.00,37006.00,55097.00,,92103.00,2017,,Turlock,FT
Philip A Smith,PLANS EXAMINER I,53645.00,0.00,33.00,37940.00,53678.00,,91618.00,2017,,Turlock,FT
Alison Michelle Arias,PAYROLL COORDINATOR,51000.00,0.00,2293.00,37825.00,53293.00,,91118.00,2017,,Turlock,FT
Jordan Richard Panella,POLICE OFFICER II,56413.00,9550.00,5423.00,18832.00,71386.00,,90218.00,2017,,Turlock,FT
Wallace Paul Jr Hackbarth,MAINTENANCE WORKER II,50487.00,2090.00,46.00,37374.00,52623.00,,89997.00,2017,,Turlock,FT
Kaitlin Ann Carey,EMERGENCY SERVICE DISP I,41975.00,8076.00,4452.00,35444.00,54503.00,,89947.00,2017,,Turlock,PT
Vanessa Eve Hubbell,SECRETARY,50488.00,0.00,1641.00,37370.00,52129.00,,89499.00,2017,,Turlock,FT
Gracie Gurdeep Singh,"ACCOUNT CLERK, SR",50487.00,181.00,1684.00,37074.00,52352.00,,89426.00,2017,,Turlock,FT
Linda Sue Christy,EVIDENCE & PROP SPEC II,48394.00,0.00,4080.00,36919.00,52474.00,,89393.00,2017,,Turlock,FT
Yofri Ivan Rendon Villa,MAINTENANCE WORKER II,50488.00,254.00,1779.00,36869.00,52521.00,,89390.00,2017,,Turlock,FT
Kevin S Callahan,UTILITY MAINTENANCE WKR I,47124.00,4567.00,68.00,37261.00,51759.00,,89020.00,2017,,Turlock,FT
Yesenia Del Real,NEIGHBORHOOD CODE COMPLIANCE TEC,47518.00,746.00,3693.00,37033.00,51957.00,,88990.00,2017,,Turlock,FT
Martin Serrato,MAINTENANCE WORKER II,50486.00,0.00,1094.00,37374.00,51580.00,,88954.00,2017,,Turlock,FT
Joanna Joyce Smalley,STAFF SERVICES ASSISTANT,51061.00,0.00,151.00,37230.00,51212.00,,88442.00,2017,,Turlock,FT
Michael Benisch,FLEET MAINT. MECHANIC II,51159.00,0.00,138.00,37004.00,51297.00,,88301.00,2017,,Turlock,FT
David A Freitas,MAINTENANCE WORKER II,50488.00,0.00,71.00,37374.00,50559.00,,87933.00,2017,,Turlock,FT
Edward Joseph Ii Olivarez,INFO TECH ANALYST I,54971.00,0.00,21.00,32747.00,54992.00,,87739.00,2017,,Turlock,PT
Nathan Allen Humiston,UTILITY MAINTENANCE WKR I,44427.00,6739.00,858.00,35418.00,52024.00,,87442.00,2017,,Turlock,FT
Amanda Nicole Fortado,PUBLIC SAFETY BUSINESS ANALYST,56613.00,0.00,2965.00,27814.00,59578.00,,87392.00,2017,,Turlock,FT
Bradley Tyler Moring,MAINTENANCE WORKER I,45957.00,3700.00,1310.00,35839.00,50967.00,,86806.00,2017,,Turlock,FT
Gary Alexander Betts,WASTEWATER PLT OPR I,49017.00,34.00,964.00,36673.00,50015.00,,86688.00,2017,,Turlock,FT
Scott C Sr Threet,PARTS CLERK,48083.00,0.00,1995.00,36237.00,50078.00,,86315.00,2017,,Turlock,FT
John P Bettencourt,"WASTEWATER PLT OPR, SR",53421.00,311.00,908.00,31424.00,54640.00,,86064.00,2017,,Turlock,FT
Katherine Elizabeth Butler,ANIMAL SERVICES OFFICER,45634.00,3017.00,1870.00,35520.00,50521.00,,86041.00,2017,,Turlock,FT
Francisco Anjos,"MAINTENANCE WORKER, SR",55665.00,2060.00,173.00,27186.00,57898.00,,85084.00,2017,,Turlock,FT
Yolanda Arlene Gardini,"SECRETARY, SR.",55662.00,0.00,2017.00,27278.00,57679.00,,84957.00,2017,,Turlock,FT
Karen Lesley Starr,STAFF SERVICES ASSISTANT,48100.00,0.00,227.00,36441.00,48327.00,,84768.00,2017,,Turlock,FT
Erica Treshaune Walker,STAFF SERVICES ASSISTANT,48116.00,0.00,24.00,36426.00,48140.00,,84566.00,2017,,Turlock,FT
Jared Michael Lellhame,MAINTENANCE WORKER I,44117.00,4555.00,365.00,35380.00,49037.00,,84417.00,2017,,Turlock,FT
Janice Jacqueline Virgo,SHIPPING & RECEV. INV. SPEC.,45801.00,898.00,1777.00,35844.00,48476.00,,84320.00,2017,,Turlock,FT
Dillon Anthony Martins,UTILITY MAINTENANCE WKR I,44796.00,3809.00,10.00,35518.00,48615.00,,84133.00,2017,,Turlock,FT
Shaun Patrick Murphy,UTILITY MAINTENANCE WKR I,50998.00,1910.00,25.00,31170.00,52933.00,,84103.00,2017,,Turlock,FT
Christianne Marie Burbank,STAFF SERVICES ASSISTANT,45821.00,1164.00,1249.00,35808.00,48234.00,,84042.00,2017,,Turlock,FT
Chad William Thomas,"MAINTENANCE WORKER, SR",55671.00,278.00,895.00,27186.00,56844.00,,84030.00,2017,,Turlock,FT
Deandra Rene Wiley,CRIME & COMMUNITY INFO. ANALYST,53239.00,0.00,3732.00,26714.00,56971.00,,83685.00,2017,,Turlock,FT
Monica Christine Maschal,POLICE OFFICER II,52648.00,9674.00,2997.00,18157.00,65319.00,,83476.00,2017,,Turlock,PT
Kayla Rene Scully,STAFF SERVICES ASSISTANT,55113.00,0.00,1232.00,27062.00,56345.00,,83407.00,2017,,Turlock,FT
Dominique Sanchez,SECRETARY,45055.00,1528.00,1143.00,35589.00,47726.00,,83315.00,2017,,Turlock,FT
Rudy Jr Gutierrez,MAINTENANCE WORKER I,45802.00,1243.00,18.00,35839.00,47063.00,,82902.00,2017,,Turlock,FT
Tania Hernandez,ACCOUNTS PAYABLE CLERK,45385.00,0.00,1213.00,35894.00,46598.00,,82492.00,2017,,Turlock,FT
Martin Gonzalez Lomeli,MAINTENANCE WORKER I,45916.00,0.00,551.00,35871.00,46467.00,,82338.00,2017,,Turlock,FT
Tobias N Perrien,MAINTENANCE WORKER I,45975.00,336.00,22.00,35974.00,46333.00,,82307.00,2017,,Turlock,FT
Carlos A Perales,UTILITY MAINTENANCE WKR II,45019.00,1568.00,37.00,35615.00,46624.00,,82239.00,2017,,Turlock,FT
Austin Taylor Tiernan,UTILITY MAINTENANCE WKR I,41854.00,4805.00,8.00,34713.00,46667.00,,81380.00,2017,,Turlock,FT
Darin Paul Sr Jimenez,MAINTENANCE WORKER I,44992.00,0.00,760.00,35619.00,45752.00,,81371.00,2017,,Turlock,FT
Cecilia Salcedo,HUMAN RESOURCES TECH,48874.00,0.00,5519.00,26478.00,54393.00,,80871.00,2017,,Turlock,FT
Jose Jesus Garcia,MAINTENANCE WORKER I,44992.00,206.00,31.00,35394.00,45229.00,,80623.00,2017,,Turlock,FT
Kevin J Van Patten,ENVIRONMENTAL COMPL INSP,50952.00,0.00,21.00,28631.00,50973.00,,79604.00,2017,,Turlock,PT
Clifford H Iii Butz,MAINTENANCE WORKER I,40560.00,4305.00,12.00,34360.00,44877.00,,79237.00,2017,,Turlock,FT
Robert A Reischman Jr,MAINTENANCE WORKER I,43362.00,0.00,41.00,35125.00,43403.00,,78528.00,2017,,Turlock,FT
Jose Manuel Lopez,FACILITIES MAINT. ASST.,41530.00,0.00,1966.00,34881.00,43496.00,,78377.00,2017,,Turlock,FT
Sara Anne Bickle,PUBLIC SAFETY ADMIN ASSISTANT,49400.00,195.00,2833.00,25146.00,52428.00,,77574.00,2017,,Turlock,FT
Margarita Gonzalez,FACILITIES MAINT. ASST.,41539.00,0.00,812.00,34466.00,42351.00,,76817.00,2017,,Turlock,FT
Randy La Cross,UTILITIES ASSISTANT SUPERVISOR,47424.00,1454.00,278.00,27623.00,49156.00,,76779.00,2017,,Turlock,PT
Katie Ann Manica,POLICE OFFICER II,20643.00,0.00,5001.00,50697.00,25644.00,,76341.00,2017,,Turlock,PT
Art Velazquez,MAINTENANCE WORKER I,40722.00,0.00,1070.00,34201.00,41792.00,,75993.00,2017,,Turlock,FT
Cody Richard Alberti,MAINTENANCE WORKER I,39254.00,2530.00,6.00,34048.00,41790.00,,75838.00,2017,,Turlock,FT
Dioscoro R Alvarez Murillo,MAINTENANCE WORKER I,40969.00,0.00,426.00,34266.00,41395.00,,75661.00,2017,,Turlock,FT
Rene Gutierrez,ELECT/INSTRUMENT TECH,45751.00,1244.00,20.00,28176.00,47015.00,,75191.00,2017,,Turlock,PT
Jessica Marina Toste,ACCOUNT CLERK II,38852.00,0.00,987.00,33973.00,39839.00,,73812.00,2017,,Turlock,FT
Gloria Sylvia Aguilera,ACCOUNT CLERK I,37309.00,0.00,935.00,33635.00,38244.00,,71879.00,2017,,Turlock,FT
Michael M Smith,"ELECTRICAL MECH TECH, SR",45021.00,2107.00,334.00,23684.00,47462.00,,71146.00,2017,,Turlock,PT
Terry R Nidey,BUILDING INSPECTOR I,45881.00,0.00,150.00,22931.00,46031.00,,68962.00,2017,,Turlock,PT
Lorrie Diane Lucas,EMERGENCY SERVICE DISP I,38157.00,3399.00,2227.00,24518.00,43783.00,,68301.00,2017,,Turlock,PT
Taryn Goehring Perry,ACCOUNT CLERK II,38726.00,0.00,1208.00,28052.00,39934.00,,67986.00,2017,,Turlock,FT
Silvia Staggs,POLICE RECORDS TECH,34417.00,0.00,2014.00,31527.00,36431.00,,67958.00,2017,,Turlock,PT
Allen Samano,POLICE OFF. I,36386.00,4938.00,3804.00,21688.00,45128.00,,66816.00,2017,,Turlock,PT
Jamie Lea Gomes,ACCOUNT CLERK I,33257.00,14.00,1241.00,30534.00,34512.00,,65046.00,2017,,Turlock,FT
Anthony C De Sousa,ELECTRICAL MECH. TECH. I,39223.00,863.00,16.00,24577.00,40102.00,,64679.00,2017,,Turlock,PT
Aaron Ignacio Maldonado,FLEET MAINT. MECHANIC I,37492.00,0.00,12.00,26123.00,37504.00,,63627.00,2017,,Turlock,PT
Rebekah Kathryn Yerzy,POLICE RECORDS TECH,38584.00,992.00,1536.00,22030.00,41112.00,,63142.00,2017,,Turlock,FT
Ruben Tomas Wegner,NEIGHBORHOOD PRES OFFICER,34636.00,31.00,1617.00,25185.00,36284.00,,61469.00,2017,,Turlock,PT
Chandra Rachelle Hopson,POLICE RECORDS TECH,37432.00,331.00,1138.00,20760.00,38901.00,,59661.00,2017,,Turlock,FT
Sopheap Dong Carreon,ACCOUNTANT I,35546.00,0.00,14.00,23747.00,35560.00,,59307.00,2017,,Turlock,PT
Brett Christian Conrad,POLICE OFF. I,39093.00,968.00,5067.00,13477.00,45128.00,,58605.00,2017,,Turlock,PT
Corinne Evonne Martinez,OFFICE ASSISTANT I,35246.00,0.00,2.00,21273.00,35248.00,,56521.00,2017,,Turlock,FT
Hunter D Kidder,MAINTENANCE WORKER I,36862.00,0.00,2.00,19646.00,36864.00,,56510.00,2017,,Turlock,FT
Dana Noel Olea-Muir,"EMERGENCY SERVICE DISP, SR",31696.00,8197.00,2788.00,12065.00,42681.00,,54746.00,2017,,Turlock,PT
Jennifer Elizabeth Proce,POLICE DISPATCHER/TRAINEE,29899.00,852.00,1797.00,22156.00,32548.00,,54704.00,2017,,Turlock,PT
Nicole Suzanne Mann,OFFICE ASSISTANT I,28121.00,0.00,0.00,25399.00,28121.00,,53520.00,2017,,Turlock,PT
Adam Cornelius Mckay,POLICE OFF. I,34550.00,502.00,4520.00,13493.00,39572.00,,53065.00,2017,,Turlock,PT
Danae Kalyn Rasmussen,PUBLIC FACILITIES COORDINATOR,32721.00,0.00,3.00,17802.00,32724.00,,50526.00,2017,,Turlock,PT
Ryan C Boyer,"ENGINEER, ASSISTANT",31669.00,0.00,18.00,18817.00,31687.00,,50504.00,2017,,Turlock,PT
Charles L Massey,"MAINTENANCE WORKER, SR",27875.00,0.00,275.00,19864.00,28150.00,,48014.00,2017,,Turlock,PT
Raymond Jr Garcia,PUBLIC MAINT SUPERVISOR,0.00,0.00,0.00,47999.00,0.00,,47999.00,2017,,Turlock,PT
Lilia Franco,PUBLIC SAFETY RECORDS SUPERVISOR,29842.00,1481.00,1359.00,14503.00,32682.00,,47185.00,2017,,Turlock,PT
Elias Powell Arroyo,MAINTENANCE WORKER I,28038.00,107.00,2.00,18562.00,28147.00,,46709.00,2017,,Turlock,PT
Kellie Lynn Hunter,ADMINISTRATIVE SERVICES DIRECTOR,33659.00,0.00,589.00,12053.00,34248.00,,46301.00,2017,,Turlock,PT
Tara L Sykes,STAFF SERVICES ASSISTANT,26666.00,91.00,9.00,19474.00,26766.00,,46240.00,2017,,Turlock,PT
Larry Gilley,UTILITIES MANAGER,29760.00,0.00,89.00,14255.00,29849.00,,44104.00,2017,,Turlock,PT
Michelle Marie Ford,"LABORATORY ANALYST, SR",0.00,0.00,0.00,42987.00,0.00,,42987.00,2017,,Turlock,PT
Gary M Thornton,"WASTEWATER PLT OPR, SR",0.00,0.00,0.00,42945.00,0.00,,42945.00,2017,,Turlock,PT
Lana Marie Robinson,EMERGENCY SERVICE DISP II,26892.00,4180.00,181.00,10931.00,31253.00,,42184.00,2017,,Turlock,PT
Joseph Wayne Sutherland,UTILITY MAINTENANCE WKR I,24882.00,84.00,15.00,16174.00,24981.00,,41155.00,2017,,Turlock,PT
Rosemary M Howser,COMMUNITY SERVICE OFF. II,0.00,0.00,0.00,39668.00,0.00,,39668.00,2017,,Turlock,PT
Leslie Ann Houser,EMERGENCY SERVICE DISP I,23482.00,210.00,1804.00,13204.00,25496.00,,38700.00,2017,,Turlock,PT
Hans Peter Visser,"MAINTENANCE WORKER, SR",0.00,0.00,0.00,38261.00,0.00,,38261.00,2017,,Turlock,PT
Mitchell Anthony Everett,ACCOUNT CLERK I,20489.00,0.00,56.00,17067.00,20545.00,,37612.00,2017,,Turlock,PT
Esmeralda Villalobos,PAYROLL COORDINATOR,24556.00,0.00,3563.00,7688.00,28119.00,,35807.00,2017,,Turlock,PT
Kelly Marie Dressler,OFFICE ASSISTANT I,21646.00,0.00,1082.00,13027.00,22728.00,,35755.00,2017,,Turlock,PT
Mandy Michelle Manica,POLICE OFFICER II,14413.00,0.00,2460.00,18171.00,16873.00,,35044.00,2017,,Turlock,PT
Guy J Trujillo,"MAINTENANCE WORKER, SR",8964.00,0.00,176.00,25808.00,9140.00,,34948.00,2017,,Turlock,PT
Brooke Josephine Corgiat,LABORATORY ANALYST I,23678.00,0.00,3.00,10293.00,23681.00,,33974.00,2017,,Turlock,PT
Andrew Thomas Berg,POLICE OFFICER TRAINEE,22505.00,0.00,2673.00,6008.00,25178.00,,31186.00,2017,,Turlock,PT
Raymond Charles Gonzales,MAINTENANCE WORKER I,17506.00,0.00,3.00,12918.00,17509.00,,30427.00,2017,,Turlock,PT
George Wesley Jr Gillispie,PART TIME EMPLOYEE,30207.00,0.00,0.00,0.00,30207.00,,30207.00,2017,,Turlock,PT
Jennifer Rebecca Marks,ACCOUNTING TECHNICIAN,17109.00,0.00,6.00,10720.00,17115.00,,27835.00,2017,,Turlock,PT
Sherry Lynne Huskey,PART TIME EMPLOYEE,26256.00,0.00,0.00,0.00,26256.00,,26256.00,2017,,Turlock,PT
Linda P Bradley,PART TIME EMPLOYEE,26006.00,0.00,0.00,0.00,26006.00,,26006.00,2017,,Turlock,PT
Adam A Anguiano,POLICE OFF. I,15412.00,1390.00,1221.00,6488.00,18023.00,,24511.00,2017,,Turlock,PT
Richard Scott Ellis,POLICE SGT.,14979.00,1606.00,1602.00,5554.00,18187.00,,23741.00,2017,,Turlock,PT
Scott Rohrer,WQC SUPERVISOR,0.00,0.00,0.00,22813.00,0.00,,22813.00,2017,,Turlock,PT
Daniel H Frisch,ENVIRONMENTAL COMPL INSP,0.00,0.00,0.00,22757.00,0.00,,22757.00,2017,,Turlock,PT
Lisa Marie Allen,ACCOUNT CLERK I,12939.00,0.00,1.00,9621.00,12940.00,,22561.00,2017,,Turlock,PT
Connysue Darneen Stow,ACCOUNT CLERK I,12384.00,0.00,0.00,9427.00,12384.00,,21811.00,2017,,Turlock,PT
Janya Younan,POLICE RECORDS TECH,16096.00,49.00,565.00,3778.00,16710.00,,20488.00,2017,,Turlock,PT
Michael Edward Fuhlendorf,PART TIME EMPLOYEE,19840.00,0.00,0.00,0.00,19840.00,,19840.00,2017,,Turlock,PT
Cynthia Lynn De Graff,PART TIME EMPLOYEE,14411.00,0.00,0.00,3871.00,14411.00,,18282.00,2017,,Turlock,PT
Tish Ann Foley,PART TIME EMPLOYEE,16480.00,0.00,0.00,0.00,16480.00,,16480.00,2017,,Turlock,PT
Richard Duroy,PART TIME EMPLOYEE,16327.00,0.00,0.00,0.00,16327.00,,16327.00,2017,,Turlock,PT
Anna B Nicholas,ACCOUNTANT I,12451.00,0.00,10.00,3225.00,12461.00,,15686.00,2017,,Turlock,PT
Lesa D Halvorson,RECREATION WORKER,12288.00,0.00,0.00,3301.00,12288.00,,15589.00,2017,,Turlock,PT
Amber Nicole Traini,RECREATION WORKER,14841.00,0.00,0.00,0.00,14841.00,,14841.00,2017,,Turlock,PT
Sheila Marie Machado,PERMIT TECHNICIAN,13614.00,0.00,0.00,563.00,13614.00,,14177.00,2017,,Turlock,PT
Matthew  J Waggoner,UTILITY MAINTENANCE WKR I,8917.00,752.00,0.00,4459.00,9669.00,,14128.00,2017,,Turlock,PT
Corey A Bergendahl,UTILITY MAINTENANCE WKR I,8917.00,722.00,0.00,4451.00,9639.00,,14090.00,2017,,Turlock,PT
Lori House,SECRETARY,9123.00,0.00,-556.00,5517.00,8567.00,,14084.00,2017,,Turlock,PT
Neil Raumann,POLICE OFFICER II,11745.00,0.00,166.00,2149.00,11911.00,,14060.00,2017,,Turlock,PT
Allison Lynn Alvarez,PART TIME EMPLOYEE,13888.00,0.00,0.00,0.00,13888.00,,13888.00,2017,,Turlock,PT
Susan Irene Shabazian,PART TIME EMPLOYEE,13887.00,0.00,0.00,0.00,13887.00,,13887.00,2017,,Turlock,PT
Andrew G Mikkelsen,ELECT/INSTRUMENT TECH,9990.00,0.00,8.00,3509.00,9998.00,,13507.00,2017,,Turlock,PT
Alexa Renee Ortega,PART TIME EMPLOYEE,13330.00,0.00,0.00,0.00,13330.00,,13330.00,2017,,Turlock,PT
Jeffrey Thomas Montgomery,PART TIME EMPLOYEE,13170.00,0.00,0.00,0.00,13170.00,,13170.00,2017,,Turlock,PT
Mathew M Von Berckefeldt,LAND SURVEYING TECH I,10090.00,66.00,6.00,3004.00,10162.00,,13166.00,2017,,Turlock,PT
Crystal Gayle Luedemann,PART TIME EMPLOYEE,12921.00,0.00,0.00,0.00,12921.00,,12921.00,2017,,Turlock,PT
Rodney D Mintz,ENGINEERING TECH II,8572.00,0.00,4.00,4340.00,8576.00,,12916.00,2017,,Turlock,PT
Mark St Pierre,PART TIME EMPLOYEE,0.00,0.00,12826.00,0.00,12826.00,,12826.00,2017,,Turlock,PT
Lidia Contreras,PART TIME EMPLOYEE,12811.00,0.00,0.00,0.00,12811.00,,12811.00,2017,,Turlock,PT
Alissa Marie Kelting,RECREATION WORKER,9904.00,0.00,0.00,2656.00,9904.00,,12560.00,2017,,Turlock,PT
Marisol Ornelas Rodriguez,RECREATION WORKER,12557.00,0.00,0.00,0.00,12557.00,,12557.00,2017,,Turlock,PT
Eduardo Ortiz Zapien,PART TIME EMPLOYEE,12198.00,0.00,0.00,0.00,12198.00,,12198.00,2017,,Turlock,PT
Janet M Bernardi,POLICE DISPATCHER/TRAINEE,6524.00,334.00,-222.00,5435.00,6636.00,,12071.00,2017,,Turlock,PT
Erica Nicholasa Moreno,PART TIME EMPLOYEE,11964.00,0.00,0.00,0.00,11964.00,,11964.00,2017,,Turlock,PT
Mariah Reyna Garza,RECREATION WORKER,11903.00,0.00,0.00,0.00,11903.00,,11903.00,2017,,Turlock,PT
Gerardo Trujillo,PART TIME EMPLOYEE,11790.00,0.00,0.00,0.00,11790.00,,11790.00,2017,,Turlock,PT
Jeannette Koreen Deltoro,PART TIME EMPLOYEE,11760.00,0.00,0.00,0.00,11760.00,,11760.00,2017,,Turlock,PT
Trevor Dillon Pata,PART TIME EMPLOYEE,11706.00,0.00,0.00,0.00,11706.00,,11706.00,2017,,Turlock,PT
Joel Ryan Carlson,PART TIME EMPLOYEE,11691.00,0.00,0.00,0.00,11691.00,,11691.00,2017,,Turlock,PT
Eilbron Yousefpouranhar,PART TIME EMPLOYEE,11553.00,0.00,0.00,0.00,11553.00,,11553.00,2017,,Turlock,PT
Megan Michelle Vivo,WATER CONSERVATION WORKER,7077.00,112.00,4.00,4343.00,7193.00,,11536.00,2017,,Turlock,PT
Claudia Guzman-Aguilar,PART TIME EMPLOYEE,11487.00,0.00,0.00,0.00,11487.00,,11487.00,2017,,Turlock,PT
Sebastian Trujillo-Perez,PART TIME EMPLOYEE,11466.00,0.00,0.00,0.00,11466.00,,11466.00,2017,,Turlock,PT
Frank Friedrich Finch,PART TIME EMPLOYEE,11436.00,0.00,0.00,0.00,11436.00,,11436.00,2017,,Turlock,PT
Deepak R Singh,PART TIME EMPLOYEE,11427.00,0.00,0.00,0.00,11427.00,,11427.00,2017,,Turlock,PT
Joseph  Michael Witt,PART TIME EMPLOYEE,11338.00,0.00,0.00,0.00,11338.00,,11338.00,2017,,Turlock,PT
Raul Eduardo Rodriguez,PART TIME EMPLOYEE,11334.00,0.00,0.00,0.00,11334.00,,11334.00,2017,,Turlock,PT
Adam Jared Hutchings,ASSOCIATE CIVIL ENGINEER,8875.00,0.00,0.00,2420.00,8875.00,,11295.00,2017,,Turlock,PT
Angelica Aurhiana Hoerz,RECREATION WORKER,11161.00,0.00,0.00,0.00,11161.00,,11161.00,2017,,Turlock,PT
Jose Ernesto Coria,PART TIME EMPLOYEE,11142.00,0.00,0.00,0.00,11142.00,,11142.00,2017,,Turlock,PT
Debra Kay Torres,PART TIME EMPLOYEE,11127.00,0.00,0.00,0.00,11127.00,,11127.00,2017,,Turlock,PT
Kimberly Raylene Wootten,RECREATION WORKER,11116.00,0.00,0.00,0.00,11116.00,,11116.00,2017,,Turlock,PT
Toby Ryan Frutoz,RECREATION WORKER,11087.00,0.00,0.00,0.00,11087.00,,11087.00,2017,,Turlock,PT
Keaton Ray Garcia,RECREATION WORKER,11012.00,0.00,0.00,0.00,11012.00,,11012.00,2017,,Turlock,PT
Winnie Chen Low,PART TIME EMPLOYEE,10984.00,0.00,0.00,0.00,10984.00,,10984.00,2017,,Turlock,PT
Sergio Lopez-Castillo,PART TIME EMPLOYEE,10980.00,0.00,0.00,0.00,10980.00,,10980.00,2017,,Turlock,PT
Crystal Michelle Ibarra,RECREATION WORKER,10950.00,0.00,0.00,0.00,10950.00,,10950.00,2017,,Turlock,PT
Vanessa Bravo,PART TIME EMPLOYEE,10915.00,0.00,0.00,0.00,10915.00,,10915.00,2017,,Turlock,PT
Ernesto Vargas,PART TIME EMPLOYEE,10896.00,0.00,0.00,0.00,10896.00,,10896.00,2017,,Turlock,PT
Adan Ortis Zapien,PART TIME EMPLOYEE,10884.00,0.00,0.00,0.00,10884.00,,10884.00,2017,,Turlock,PT
Emmaline Jane Quellich,RECREATION WORKER,10716.00,0.00,0.00,0.00,10716.00,,10716.00,2017,,Turlock,PT
Spencer Nolan Roberts,PART TIME EMPLOYEE,10694.00,0.00,0.00,0.00,10694.00,,10694.00,2017,,Turlock,PT
Jessica Nicole Clark,POLICE CADET,10671.00,0.00,0.00,0.00,10671.00,,10671.00,2017,,Turlock,PT
Jason Daniel Rodriguez,PART TIME EMPLOYEE,10668.00,0.00,0.00,0.00,10668.00,,10668.00,2017,,Turlock,PT
Pedro Alberto Cortez Torres,POLICE OFF. I,7254.00,453.00,-604.00,3551.00,7103.00,,10654.00,2017,,Turlock,PT
Lynsie Rae Isaac,RECREATION WORKER,10645.00,0.00,0.00,0.00,10645.00,,10645.00,2017,,Turlock,PT
Joel Isaac Cantu,PART TIME EMPLOYEE,9942.00,0.00,550.00,0.00,10492.00,,10492.00,2017,,Turlock,PT
