Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"TABATA, FLINT YUJI",PT INSTRUCTOR LEC,14547.92,0.00,0.00,1200.20,14547.92,,15748.12,2012,,Citrus College,""
"CHRISTIAN, CAROL M.",ADMINISTRATIVE CLERK I,15720.52,0.00,0.00,0.00,15720.52,,15720.52,2012,,Citrus College,""
"DILIBERTO, ANGELO",CUSTODIAN,15228.44,489.06,0.00,0.00,15717.50,,15717.50,2012,,Citrus College,""
"SAAD, NANCY HOSNY",PT INSTRUCTOR LEC,15682.92,0.00,0.00,0.00,15682.92,,15682.92,2012,,Citrus College,""
"LONG, STACY KATHEREGE",PT INSTRUCTOR LEC,14437.70,0.00,0.00,1191.12,14437.70,,15628.82,2012,,Citrus College,""
"NELSON, MAURENE",PT INSTRUCTOR LEC,14370.12,0.00,0.00,1185.55,14370.12,,15555.67,2012,,Citrus College,""
"LINVILLE, BRIAN SCOT",PT INSTRUCTOR LEC,14292.55,0.00,0.00,1179.15,14292.55,,15471.70,2012,,Citrus College,""
"SCHRAFF, THEODORE PHILL",PT INSTRUCTOR LEC,15413.27,0.00,0.00,0.00,15413.27,,15413.27,2012,,Citrus College,""
"OZMINKOWSKI, MARIUSZ",PT INSTRUCTOR LEC,15373.00,0.00,0.00,0.00,15373.00,,15373.00,2012,,Citrus College,""
"MILBRANDT, DAVID WILLIA",PT INSTRUCTOR LEC,14193.91,0.00,0.00,1170.99,14193.91,,15364.90,2012,,Citrus College,""
"DOUGALL, NATALIE CHENAU",PT INSTRUCTOR LEC,15260.17,0.00,0.00,0.00,15260.17,,15260.17,2012,,Citrus College,""
"CARMONA, ARIEL OSWALDO",PUBLICATIONS SPECIALIS,15248.80,0.00,0.00,0.00,15248.80,,15248.80,2012,,Citrus College,""
"RIOS, IRMA Y.",STUDENT SERVICES SUPPO,15177.78,0.00,0.00,0.00,15177.78,,15177.78,2012,,Citrus College,""
"ROCHA, ELIZABETH",FOOD SERVICE ASST II,13219.98,0.00,0.00,1880.43,13219.98,,15100.41,2012,,Citrus College,""
"RIVAS, CRYSTAL MARIE",COACH-HEAD-MAJOR-PT,15087.19,0.00,0.00,0.00,15087.19,,15087.19,2012,,Citrus College,""
"HACKWORTH, CATHEREGE IR",APPLIED MUSIC TUTOR,13853.00,0.00,0.00,1142.87,13853.00,,14995.87,2012,,Citrus College,""
"VALVERDE, YESENIA",PT INSTRUCTOR LEC,13988.56,0.00,0.00,1001.43,13988.56,,14989.99,2012,,Citrus College,""
"BEATTY, DAVID S",PT INSTRUCTOR LEC,13836.43,0.00,0.00,1017.76,13836.43,,14854.19,2012,,Citrus College,""
"SMYTH, NATHANIEL IGNATI",PT INSTRUCTOR LEC,13627.87,0.00,0.00,1124.31,13627.87,,14752.18,2012,,Citrus College,""
"TSENG, KELLY",PT INSTRUCTOR LEC,13617.20,0.00,0.00,1123.41,13617.20,,14740.61,2012,,Citrus College,""
"NUNEZ, JESUS",CAMPUS SECURITY OFF I,13272.41,1446.68,0.00,0.00,14719.09,,14719.09,2012,,Citrus College,""
"AMAYA, HECTOR G.",PT INSTRUCTOR LEC,10160.35,0.00,3386.78,1117.60,13547.13,,14664.73,2012,,Citrus College,""
"NULL, NICHOLAS E.",PART-TIME LAB SUPERVIS,13493.46,0.00,0.00,1113.21,13493.46,,14606.67,2012,,Citrus College,""
"PARRY, ERICA MARGARET",PT INSTRUCTOR LEC,14499.46,0.00,0.00,0.00,14499.46,,14499.46,2012,,Citrus College,""
"WOOLSEY, RONALD C",PT INSTRUCTOR LEC,13384.50,0.00,0.00,1104.25,13384.50,,14488.75,2012,,Citrus College,""
"LUKE, THOMAS CRAIG",PT INSTRUCTOR LEC,13345.95,0.00,0.00,1101.03,13345.95,,14446.98,2012,,Citrus College,""
"AMERAL, MARNE GAY",INTERPRETER II,14303.42,20.96,0.00,0.00,14324.38,,14324.38,2012,,Citrus College,""
"NAIYER, ZAKARIA H.",PT INSTRUCTOR LEC,14289.30,0.00,0.00,0.00,14289.30,,14289.30,2012,,Citrus College,""
"MILLER, RITA",FOOD SERVICE ASST I,12839.92,0.00,0.00,1434.25,12839.92,,14274.17,2012,,Citrus College,""
"MYERS, KIMBERLY A.",PT INSTRUCTOR LEC,14189.30,0.00,0.00,0.00,14189.30,,14189.30,2012,,Citrus College,""
"LEE, BIANCA A.",PT INSTRUCTOR LEC,13095.36,0.00,0.00,1080.38,13095.36,,14175.74,2012,,Citrus College,""
"URBICK, KRISTY MARIE",ADMINISTRATIVE CLERK I,13865.12,0.00,0.00,288.18,13865.12,,14153.30,2012,,Citrus College,""
"ROMANELLO, FRANCES TRAC",ADMINISTRATIVE CLERK I,14061.30,0.00,0.00,0.00,14061.30,,14061.30,2012,,Citrus College,""
"YSAIS, MELISSA SUSAN",PT INSTRUCTOR LEC,12981.01,0.00,0.00,1070.93,12981.01,,14051.94,2012,,Citrus College,""
"ZARATE, CECIL",GARDENER I,12649.71,0.00,0.00,1282.26,12649.71,,13931.97,2012,,Citrus College,""
"MONTES, MONICA MICHELLE",PT INSTRUCTOR LEC,12850.27,0.00,0.00,1060.19,12850.27,,13910.46,2012,,Citrus College,""
"PINEDA, SOTHNE",PT LIBRARIAN,12706.74,0.00,0.00,1048.31,12706.74,,13755.05,2012,,Citrus College,""
"LEALE, AVERY L.",DEPARTMENT AIDE,12362.22,0.00,0.00,1381.56,12362.22,,13743.78,2012,,Citrus College,""
"LIPP, GREGORY M.",PT INSTRUCTOR LEC,12608.36,0.00,1025.04,0.00,13633.40,,13633.40,2012,,Citrus College,""
"JONES, FRANCES ERNESTIN",ADMINISTRATIVE CLERK I,13582.53,0.00,0.00,0.00,13582.53,,13582.53,2012,,Citrus College,""
"LEBRUN, MICHAEL JAY",DEPARTMENT AIDE,12146.88,0.00,0.00,1356.84,12146.88,,13503.72,2012,,Citrus College,""
"REAGAN, DI PHAN",PT INSTRUCTOR LEC,12449.64,0.00,0.00,1027.08,12449.64,,13476.72,2012,,Citrus College,""
"ROWLEY, DIANNE L.",PT INSTRUCTOR LEC,12400.42,0.00,0.00,1023.03,12400.42,,13423.45,2012,,Citrus College,""
"KIM, EDWARD B.",PT INSTRUCTOR LEC,12357.02,0.00,0.00,1019.47,12357.02,,13376.49,2012,,Citrus College,""
"POLAND, GAYLE ANN",INSTRL LAB ASST I,12104.96,30.27,0.00,1232.49,12135.23,,13367.72,2012,,Citrus College,""
"BOYDEN, PIXIE ELIZABETH",PT INSTRUCTOR LEC,13308.60,0.00,0.00,0.00,13308.60,,13308.60,2012,,Citrus College,""
"ALVARADO, NILDA",FOOD SERVICE ASST I,11632.08,236.32,0.00,1325.11,11868.40,,13193.51,2012,,Citrus College,""
"STALLARD, CLAIRE MICHAE",PROFESSIONAL EXPERT,12904.90,259.83,0.00,0.00,13164.73,,13164.73,2012,,Citrus College,""
"REDDING, ERIC J.",ACCOUNT CLERK/CASHIER,13067.28,0.00,0.00,0.00,13067.28,,13067.28,2012,,Citrus College,""
"JOHNSON, DAVID M.",PT INSTRUCTOR LEC,13059.20,0.00,0.00,0.00,13059.20,,13059.20,2012,,Citrus College,""
"MEDLEY, TARA CHRISTINE",ADMINISTRATIVE CLERK I,12906.39,0.00,0.00,0.00,12906.39,,12906.39,2012,,Citrus College,""
"SIERRA, BRENDA YASMINE",ACCOUNT CLERK/CASHIER,12871.71,34.22,0.00,0.00,12905.93,,12905.93,2012,,Citrus College,""
"FALLAT, PAUL","INSTRUCTOR, NONCREDIT",11911.68,0.00,0.00,982.69,11911.68,,12894.37,2012,,Citrus College,""
"ROCK, EUGENE",PT INSTRUCTOR LEC,11910.01,0.00,0.00,982.57,11910.01,,12892.58,2012,,Citrus College,""
"WESSEL, MARK S.",PT INSTRUCTOR LEC,11742.20,0.00,0.00,968.70,11742.20,,12710.90,2012,,Citrus College,""
"NG, SUN SHUEN",PT INSTRUCTOR LEC,11739.52,0.00,0.00,968.52,11739.52,,12708.04,2012,,Citrus College,""
"BANKS, ELVESTER VAN",CUSTODIAN,12282.08,377.91,0.00,0.00,12659.99,,12659.99,2012,,Citrus College,""
"YU, JANE",PT INSTRUCTOR LEC,11658.27,0.00,0.00,961.80,11658.27,,12620.07,2012,,Citrus College,""
"COWGILL, DARIAN CRAIG",PT INSTRUCTOR LEC,11620.20,0.00,0.00,958.70,11620.20,,12578.90,2012,,Citrus College,""
"MOLINA, CARLOS SALVADOR",RECRUITER,12545.26,0.00,0.00,0.00,12545.26,,12545.26,2012,,Citrus College,""
"FOSTER, DARREN T.",GOLF RANGE TECH,11140.17,0.00,0.00,1212.15,11140.17,,12352.32,2012,,Citrus College,""
"LOGAN, STEPHANIE L.",PT INSTRUCTOR LEC,12302.20,0.00,0.00,0.00,12302.20,,12302.20,2012,,Citrus College,""
"BOTELLO, ROCHELLE",PT INSTRUCTOR LEC,12247.38,0.00,0.00,0.00,12247.38,,12247.38,2012,,Citrus College,""
"SHEAR, MICHELLE JESSICA",PT INSTRUCTOR LEC,11344.08,0.00,0.00,886.38,11344.08,,12230.46,2012,,Citrus College,""
"MIRA, LINDA CARMEN","INSTRUCTOR, NONCREDIT",11278.08,0.00,0.00,930.44,11278.08,,12208.52,2012,,Citrus College,""
"MUNOZ, BARBARA JO SENA",STUDENT SERVICES ASST,12193.18,0.00,0.00,0.00,12193.18,,12193.18,2012,,Citrus College,""
"CRONIN, MARY BIGLEY","INSTRUCTOR, COMMUNITY",11267.52,0.00,0.00,901.68,11267.52,,12169.20,2012,,Citrus College,""
"CORDOVA, MAROTHO",ADMINISTRATIVE CLERK I,11601.45,543.15,0.00,0.00,12144.60,,12144.60,2012,,Citrus College,""
"FOSTER, DEBRA L","INSTRUCTOR, NONCREDIT",11216.83,0.00,0.00,925.42,11216.83,,12142.25,2012,,Citrus College,""
"RANDOLPH, STEPHANIE M.",PT INSTRUCTOR LEC,12088.53,0.00,0.00,0.00,12088.53,,12088.53,2012,,Citrus College,""
"COPE, JAMES PAUL",EH&S PROGRAMS SUPV,12000.20,0.00,0.00,0.00,12000.20,,12000.20,2012,,Citrus College,""
"FELIX, FELIPE",PT INSTRUCTOR LEC,11045.95,0.00,0.00,911.30,11045.95,,11957.25,2012,,Citrus College,""
"LEFLER, ABIGAIL O.",ADMINISTRATIVE CLERK I,11954.24,0.00,0.00,0.00,11954.24,,11954.24,2012,,Citrus College,""
"GULLI, PAMELA J.","INSTRUCTOR, NONCREDIT",10992.96,0.00,0.00,906.92,10992.96,,11899.88,2012,,Citrus College,""
"PATINO, CYNTHIA LIZBETH",ADMINISTRATIVE SEC I,10661.76,0.00,0.00,1164.59,10661.76,,11826.35,2012,,Citrus College,""
"DE LOS SANTOS, BERTA CE",ADMINISTRATIVE CLERK I,10025.57,625.97,0.00,1155.10,10651.54,,11806.64,2012,,Citrus College,""
"DILLIBE, ANNE G.",PT LIBRARIAN,11775.03,0.00,0.00,0.00,11775.03,,11775.03,2012,,Citrus College,""
"KINNEY, MICHAEL SEAN",PT INSTRUCTOR LEC,10871.88,0.00,0.00,896.93,10871.88,,11768.81,2012,,Citrus College,""
"MOORE, ELANIE A",PT INSTRUCTOR LEC,11742.20,0.00,0.00,0.00,11742.20,,11742.20,2012,,Citrus College,""
"RIZK, SHARON LEE",PT INSTRUCTOR LEC,10759.66,0.00,0.00,887.67,10759.66,,11647.33,2012,,Citrus College,""
"AL-SABEA, TAHA HUSSAIN",PT INSTRUCTOR LEC,10759.66,0.00,0.00,887.67,10759.66,,11647.33,2012,,Citrus College,""
"BAEZA, MICHELLE CAMARIL",PT PERMIT TEACHER,10718.40,0.00,0.00,884.26,10718.40,,11602.66,2012,,Citrus College,""
"LAINHART, KAREN L.",LAUNDRY ASSISTANT,10553.89,0.00,0.00,1025.57,10553.89,,11579.46,2012,,Citrus College,""
"EGBERT, IDA MAY",ACCOUNT CLERK/CASHIER,11559.12,0.00,0.00,0.00,11559.12,,11559.12,2012,,Citrus College,""
"LOPEZ, SUJAE V.",PROFESSIONAL EXPERT,10931.75,597.00,0.00,0.00,11528.75,,11528.75,2012,,Citrus College,""
"CHHABRA, USHA",PT LIBRARIAN,11505.63,0.00,0.00,0.00,11505.63,,11505.63,2012,,Citrus College,""
"LI, XIAOYAN",PT INSTRUCTOR LEC,10591.37,0.00,0.00,873.77,10591.37,,11465.14,2012,,Citrus College,""
"FISHER, JAMIE RAE",PT INSTRUCTOR LEC,10585.50,0.00,0.00,873.26,10585.50,,11458.76,2012,,Citrus College,""
"DERY, KENNETH JACQUES",PT INSTRUCTOR LEC,10403.87,0.00,0.00,858.30,10403.87,,11262.17,2012,,Citrus College,""
"GUILLEN, NELIDA ROSA",PT INSTRUCTOR LEC,10357.77,0.00,0.00,854.54,10357.77,,11212.31,2012,,Citrus College,""
"CHAVEZ-APPEL, MERCEDES",PT INSTRUCTOR LEC,10271.05,0.00,0.00,847.37,10271.05,,11118.42,2012,,Citrus College,""
"ANDAYA, SOPHIE LOMIBAD",PT INSTRUCTOR LEC,10256.20,0.00,0.00,846.13,10256.20,,11102.33,2012,,Citrus College,""
"SMITH, SUSAN BRIDGET",ADMISS & RECORDS TECH,11021.59,0.00,0.00,0.00,11021.59,,11021.59,2012,,Citrus College,""
"SINGER, ALEXANDER J.",PT INSTRUCTOR LEC,10150.11,0.00,0.00,837.39,10150.11,,10987.50,2012,,Citrus College,""
"BROWN, STACEY MARIE",RECRUITER,10339.49,0.00,0.00,613.07,10339.49,,10952.56,2012,,Citrus College,""
"SIMPSON, LAKISHA DELORE",PT INSTRUCTOR LEC,6713.31,0.00,3357.60,830.85,10070.91,,10901.76,2012,,Citrus College,""
"MILLIKEN, KEELY M.",APPLIED MUSIC TUTOR,10012.70,0.00,0.00,826.05,10012.70,,10838.75,2012,,Citrus College,""
"MATZEN, CERISE GUERRERO",ADMISS & RECORDS TECH,10812.80,0.00,0.00,0.00,10812.80,,10812.80,2012,,Citrus College,""
"SANCHEZ, PAULA MARIE",PROFESSIONAL EXPERT,10803.76,0.00,0.00,0.00,10803.76,,10803.76,2012,,Citrus College,""
"DAVIS, CHARLES L.",APPLIED MUSIC TUTOR,10161.55,0.00,0.00,590.86,10161.55,,10752.41,2012,,Citrus College,""
"GUNN, LAURIS CAROL",STUDENT ASSISTANT II,10718.75,0.00,0.00,0.00,10718.75,,10718.75,2012,,Citrus College,""
"MONASTER, PATRICIA ANN",INSTRUCTIONAL AIDE I,10662.40,0.00,0.00,0.00,10662.40,,10662.40,2012,,Citrus College,""
"MACIAS, LORENZO J.",CUSTODIAN,10383.44,278.35,0.00,0.00,10661.79,,10661.79,2012,,Citrus College,""
"MIRANDA CASTREJON, GUIL",FINANCIAL AID TECH,10583.28,0.00,0.00,0.00,10583.28,,10583.28,2012,,Citrus College,""
"ALLEN, VAUGHN WILLIAM",STUDENT ASSISTANT II,10564.13,0.00,0.00,0.00,10564.13,,10564.13,2012,,Citrus College,""
"HOLM, DANIEL LEE",PT INSTRUCTOR LEC,9698.95,0.00,0.00,800.17,9698.95,,10499.12,2012,,Citrus College,""
"GARCIA, VICTOR MAREGO",PT INSTRUCTOR LEC,9649.26,0.00,0.00,796.05,9649.26,,10445.31,2012,,Citrus College,""
"WHARTON, MARY C",FINANCIAL AID COORD,7603.98,2833.26,0.00,0.00,10437.24,,10437.24,2012,,Citrus College,""
"APLANALP, JANE L.",PT INSTRUCTOR LEC,9586.71,0.00,0.00,790.92,9586.71,,10377.63,2012,,Citrus College,""
"SILVA, DANIEL",PART-TIME LAB SUPERVIS,9598.75,0.00,0.00,742.40,9598.75,,10341.15,2012,,Citrus College,""
"GOLD, PETER STEVEN",PT INSTRUCTOR LEC,9504.21,0.00,0.00,784.10,9504.21,,10288.31,2012,,Citrus College,""
"JONAS, VIDA PHOEBE",PT INSTRUCTOR LEC,10215.90,0.00,0.00,0.00,10215.90,,10215.90,2012,,Citrus College,""
"ROSE, BERNICE",ACCOUNTING TECH,5803.32,0.00,0.00,4385.29,5803.32,,10188.61,2012,,Citrus College,""
"ROTH, MICHELLE SUZANNE",INSTRUCTIONAL AIDE I,10179.31,0.00,0.00,0.00,10179.31,,10179.31,2012,,Citrus College,""
"RODARTE, ELIZABETH",ADMINISTRATIVE CLERK I,9014.36,147.24,0.00,1000.72,9161.60,,10162.32,2012,,Citrus College,""
"FISHER, NANCY L.",ASSOCIATE NURSE,10136.28,0.00,0.00,0.00,10136.28,,10136.28,2012,,Citrus College,""
"NILA, RICHARD","INSTRUCTOR, COMMUNITY",9368.71,0.00,0.00,741.23,9368.71,,10109.94,2012,,Citrus College,""
"HOLM, DORENE",INTERPRETER I,10101.41,0.00,0.00,0.00,10101.41,,10101.41,2012,,Citrus College,""
"WAUGH, CHRISTINE MARIE",ADMINISTRATIVE SEC I,10078.92,0.00,0.00,0.00,10078.92,,10078.92,2012,,Citrus College,""
"HUNT, STEPHAN EDWARD",PT INSTRUCTOR LEC,10069.66,0.00,0.00,0.00,10069.66,,10069.66,2012,,Citrus College,""
"CHRISTENSEN, NIEL DANIE",PT INSTRUCTOR LEC,9268.60,0.00,0.00,764.64,9268.60,,10033.24,2012,,Citrus College,""
"MIYABE, PAIGE KIYOKO",EDUCATIONAL ADVISOR,7623.40,0.00,0.00,2408.45,7623.40,,10031.85,2012,,Citrus College,""
"SALVI, LISA JEAN",PT INSTRUCTOR LEC,9231.50,0.00,0.00,761.60,9231.50,,9993.10,2012,,Citrus College,""
"SMITH, MEGAN P.",PERF ARTS CASHIER,9957.02,21.00,0.00,0.00,9978.02,,9978.02,2012,,Citrus College,""
"TRAN, HONG N.",CHILD DEVELOPMENT AIDE,8883.77,57.07,0.00,909.47,8940.84,,9850.31,2012,,Citrus College,""
"CONTRERAS ANDRADE, DANI",STUDENT ASSISTANT IV,9833.25,0.00,0.00,0.00,9833.25,,9833.25,2012,,Citrus College,""
"SCHWITKIS, KENT A.",PT INSTRUCTOR LEC,9050.30,0.00,0.00,746.65,9050.30,,9796.95,2012,,Citrus College,""
"GONZALEZ, NICOLE LEANNE",STUDENT SERVICES ASST,9757.59,0.00,0.00,0.00,9757.59,,9757.59,2012,,Citrus College,""
"ORANTES, MICHELLE",STUDENT ASSISTANT IV,9694.47,48.57,0.00,0.00,9743.04,,9743.04,2012,,Citrus College,""
"RODRIGUEZ, ERIC E.",PT INSTRUCTOR LEC,9738.74,0.00,0.00,0.00,9738.74,,9738.74,2012,,Citrus College,""
"RICKMAN, TRACY E.",PT INSTRUCTOR LEC,8956.60,0.00,0.00,738.90,8956.60,,9695.50,2012,,Citrus College,""
"KREGKE, GARY E.",PT INTERSESSION LEC,8893.94,0.00,0.00,733.75,8893.94,,9627.69,2012,,Citrus College,""
"KAWAI, JULIE K.",PT INSTRUCTOR LEC,8877.28,0.00,0.00,732.37,8877.28,,9609.65,2012,,Citrus College,""
"COSON, MURNIZ ALLEN",PT INSTRUCTOR LEC,9511.29,0.00,0.00,0.00,9511.29,,9511.29,2012,,Citrus College,""
"PROVENCHER, HENRY W.",PT INSTRUCTOR LEC,9397.74,0.00,0.00,0.00,9397.74,,9397.74,2012,,Citrus College,""
"DIEZ, ARAOTHY H.",ADMINISTRATIVE SEC I,9347.56,0.00,0.00,0.00,9347.56,,9347.56,2012,,Citrus College,""
"ROSS, VICKI R.",ADMINISTRATIVE CLERK I,9253.04,0.00,0.00,0.00,9253.04,,9253.04,2012,,Citrus College,""
"GUZMAN, MARISELA",STUDENT SERVICES ASST,8343.84,0.00,0.00,898.75,8343.84,,9242.59,2012,,Citrus College,""
"BOBO, MICHAEL D.",PT INSTRUCTOR LEC,9225.95,0.00,0.00,0.00,9225.95,,9225.95,2012,,Citrus College,""
"KOULOS, PATRICIA KATHLE",ADMINISTRATIVE CLERK I,9215.52,0.00,0.00,0.00,9215.52,,9215.52,2012,,Citrus College,""
"HULLINGS, GINGER MARIE",PT INSTRUCTOR LEC,8419.80,0.00,0.00,676.87,8419.80,,9096.67,2012,,Citrus College,""
"BEATTY, DENISE MARIE",ADMINISTRATIVE CLERK I,8947.84,19.82,0.00,0.00,8967.66,,8967.66,2012,,Citrus College,""
"MCWILLIAMS, STUART M.",PT INSTRUCTOR LEC,8201.50,0.00,0.00,676.60,8201.50,,8878.10,2012,,Citrus College,""
"PIREZ, EYLENE RACHEL",INSTRL LAB TECH II,8828.99,0.00,0.00,0.00,8828.99,,8828.99,2012,,Citrus College,""
"MADARIS, MARY K",A & R TECH II,7859.12,0.00,0.00,867.62,7859.12,,8726.74,2012,,Citrus College,""
"MARSH, BRIAN",PROFESSIONAL EXPERT,8660.00,0.00,0.00,0.00,8660.00,,8660.00,2012,,Citrus College,""
"CORTEZ, BRITTANY N.",DEPARTMENT AIDE,8580.28,69.53,0.00,0.00,8649.81,,8649.81,2012,,Citrus College,""
"GREENBERG, KYLE DAVID",ADMINISTRATIVE CLERK I,8589.00,49.08,0.00,0.00,8638.08,,8638.08,2012,,Citrus College,""
"SOSA, PERLA E.",STUDENT ASSISTANT I,8624.89,0.00,0.00,0.00,8624.89,,8624.89,2012,,Citrus College,""
"HERRERA, DEANA MICHELLE",STUDENT ASSISTANT III,8526.02,34.69,0.00,0.00,8560.71,,8560.71,2012,,Citrus College,""
"THAYER, THOMAS MICHAEL",STUDENT ASSISTANT II,8520.63,0.00,0.00,0.00,8520.63,,8520.63,2012,,Citrus College,""
"TURK, WENDI DAWN",INSTRL LAB  ASST II,8464.37,0.00,0.00,0.00,8464.37,,8464.37,2012,,Citrus College,""
"SMITH, ROCHELLE LAJEANN",PT INSTRUCTOR LEC,7777.05,0.00,0.00,641.60,7777.05,,8418.65,2012,,Citrus College,""
"MERCADO, MONIQUE R.",ADMINISTRATIVE CLERK I,8302.70,0.00,0.00,0.00,8302.70,,8302.70,2012,,Citrus College,""
"HERMOSILLO, EVELYN",STUDENT ASSISTANT IV,8234.83,0.00,0.00,0.00,8234.83,,8234.83,2012,,Citrus College,""
"SPRANKLE, MATTHEW ROBER","INSTRUCTOR, NONCREDIT",7603.20,0.00,0.00,627.26,7603.20,,8230.46,2012,,Citrus College,""
"GLAVIN, KEVIN P.","INSTRUCTOR, NONCREDIT",7603.20,0.00,0.00,627.26,7603.20,,8230.46,2012,,Citrus College,""
"GUTIERREZ, HERMAN",ACCOUNT CLERK/CASHIER,8224.89,0.00,0.00,0.00,8224.89,,8224.89,2012,,Citrus College,""
"LORENZO, VALERIE D.",STUDENT ASSISTANT I,8072.16,0.00,0.00,0.00,8072.16,,8072.16,2012,,Citrus College,""
"ANGUIANO, GERMAN",FOOD SERVICE ASST II,8069.48,0.00,0.00,0.00,8069.48,,8069.48,2012,,Citrus College,""
"CARGANILLO, FRANKLIN G.",MAINTENANCE UTILITY WR,7060.13,168.21,0.00,797.27,7228.34,,8025.61,2012,,Citrus College,""
"MORA, JENNIFER GRACE",ADMINISTRATIVE CLERK I,8002.00,0.00,0.00,0.00,8002.00,,8002.00,2012,,Citrus College,""
"RASHIDI, WALEED",PT INSTRUCTOR LEC,7992.50,0.00,0.00,0.00,7992.50,,7992.50,2012,,Citrus College,""
"BROWN, DIANE SMITH",CHILD DEVELOPMENT SPEC,6120.91,0.00,0.00,1867.64,6120.91,,7988.55,2012,,Citrus College,""
"SMITH, KIRSTIE MICHELLE",STUDENT ASSISTANT IV,7974.44,0.00,0.00,0.00,7974.44,,7974.44,2012,,Citrus College,""
"PENA, RUBY",STUDENT ASSISTANT I,7933.66,0.00,0.00,0.00,7933.66,,7933.66,2012,,Citrus College,""
"GULLI, LISA ANN","INSTRUCTOR, NONCREDIT",7318.08,0.00,0.00,603.75,7318.08,,7921.83,2012,,Citrus College,""
"VALVERDE, FRANK JOSEPH",APPLIED MUSIC TUTOR,7296.25,0.00,0.00,601.95,7296.25,,7898.20,2012,,Citrus College,""
"GARCIA, GUSTAVO ELIAS",PROFESSIONAL EXPERT,7894.10,0.00,0.00,0.00,7894.10,,7894.10,2012,,Citrus College,""
"HIBBS, LINDA LOUISE",PT INSTRUCTOR LEC,7878.32,0.00,0.00,0.00,7878.32,,7878.32,2012,,Citrus College,""
"DEVRIES, PETER GEOFFREY",PT INSTRUCTOR LEC,7240.24,0.00,0.00,597.32,7240.24,,7837.56,2012,,Citrus College,""
"KEPHART, CORY JOHN",STUDENT ASSISTANT I,7808.76,0.00,0.00,0.00,7808.76,,7808.76,2012,,Citrus College,""
"RASMUSSEN, PATRICIA ANN",TRUSTEE,4800.00,0.00,1800.00,1193.30,6600.00,,7793.30,2012,,Citrus College,""
"PAREDEZ, TERRY FRANK",COACH-ASST-MAJOR-PT,7788.57,0.00,0.00,0.00,7788.57,,7788.57,2012,,Citrus College,""
"MARQUEZ, NADIA ELIZABET",STUDENT ASSISTANT II,7761.88,0.00,0.00,0.00,7761.88,,7761.88,2012,,Citrus College,""
"CIORLIERI, ALISHA MARIE",STUDENT ASSISTANT I,7755.65,0.00,0.00,0.00,7755.65,,7755.65,2012,,Citrus College,""
"BRAGGINS, ANDREW F.",STUDENT SERVICES SUPPO,7467.92,247.80,0.00,0.00,7715.72,,7715.72,2012,,Citrus College,""
"MUNOZ, ANAYELY",STUDENT ASSISTANT IV,7674.15,22.97,0.00,0.00,7697.12,,7697.12,2012,,Citrus College,""
"UNGEHEIER, SAMUEL FRANK",COACH-ASST-MAJOR-PT,7665.70,0.00,0.00,0.00,7665.70,,7665.70,2012,,Citrus College,""
"DINGWALL, STEPHANIE KIT",PT INSTRUCTOR LEC,7072.78,0.00,0.00,583.53,7072.78,,7656.31,2012,,Citrus College,""
"RESCH, AMY K.",PT INSTRUCTOR LEC,7041.30,0.00,0.00,580.90,7041.30,,7622.20,2012,,Citrus College,""
"WILLIAMS, KOURTNEY BRIS",STUDENT ASSISTANT III,7576.63,0.00,0.00,0.00,7576.63,,7576.63,2012,,Citrus College,""
"SORTEBERG, RACHEL LEAH",PERF ARTS CASHIER,7565.42,0.00,0.00,0.00,7565.42,,7565.42,2012,,Citrus College,""
"HASBERRY, HENRY",STUDENT ASSISTANT I,7551.71,0.00,0.00,0.00,7551.71,,7551.71,2012,,Citrus College,""
"ALESI-HARRIS, DOMINIC D",STUDENT ASSISTANT I,7526.81,0.00,0.00,0.00,7526.81,,7526.81,2012,,Citrus College,""
"PAPAS, CONSTANTINE",PART-TIME LAB SUPERVIS,6942.65,0.00,0.00,572.77,6942.65,,7515.42,2012,,Citrus College,""
"UHL, SUZANNE MARIE",PT INSTRUCTOR LEC,6914.61,0.00,0.00,570.42,6914.61,,7485.03,2012,,Citrus College,""
"POUNDS, TERESA ANNE",LIBRARY MEDIA ASSISTAN,7448.88,0.00,0.00,0.00,7448.88,,7448.88,2012,,Citrus College,""
"ALMAOTHLAS, DAVID JOSEP",STUDENT ASSISTANT II,7439.71,0.00,0.00,0.00,7439.71,,7439.71,2012,,Citrus College,""
"RILEY, CHERYL L.",FOOD SERVICE ASST I,6738.96,0.00,0.00,689.20,6738.96,,7428.16,2012,,Citrus College,""
"DEETS, KRISTIN JANE",PT INSTRUCTOR LEC,6847.40,0.00,0.00,564.91,6847.40,,7412.31,2012,,Citrus College,""
"COTTER, STEVEN M",APPLIED MUSIC TUTOR,6824.80,0.00,0.00,563.02,6824.80,,7387.82,2012,,Citrus College,""
"ZWEIG, MALAIKA AUTUMN",PT INSTRUCTOR LEC,7379.40,0.00,0.00,0.00,7379.40,,7379.40,2012,,Citrus College,""
"FERRER, MARTIN IVAN",DEPARTMENT AIDE,7377.97,0.00,0.00,0.00,7377.97,,7377.97,2012,,Citrus College,""
"BATCHELLER, SARAH",STUDENT SERVICES ASST,7367.12,0.00,0.00,0.00,7367.12,,7367.12,2012,,Citrus College,""
