Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dario Dominguez,Assistant Engineer,61248.59,1446.41,0.00,24304.15,62695.00,,86999.15,2014,,Madera County,FT
Marcos J Plascencia,Deputy Sheriff Basic Post,51902.66,4323.10,2369.00,28349.33,58594.76,,86944.09,2014,,Madera County,FT
Priscilla M Woods,Welfare Investigator II,58428.90,0.00,4540.84,23960.68,62969.74,,86930.42,2014,,Madera County,FT
Flora Munoz,Deputy Probation Officer III,54768.39,1380.60,240.00,30417.90,56388.99,,86806.89,2014,,Madera County,FT
Veronica Reyes,Social Worker III,52206.91,5680.10,5619.72,23300.02,63506.73,,86806.75,2014,,Madera County,FT
Jerome Lanigan,Licensed Men Hlth Clinician,63077.21,0.00,0.00,23669.01,63077.21,,86746.22,2014,,Madera County,FT
John L Ramsey,Plan Checker,64157.49,0.00,0.00,22520.65,64157.49,,86678.14,2014,,Madera County,FT
Jerome Jackson,Program Manager,60633.77,74.81,0.00,25819.90,60708.58,,86528.48,2014,,Madera County,FT
Michael J Thomas,Deputy Sheriff Basic Post,51902.66,5349.96,1108.00,27985.42,58360.62,,86346.04,2014,,Madera County,FT
Ted W Michel,Assistant Engineer,62731.49,0.00,0.00,23595.81,62731.49,,86327.30,2014,,Madera County,FT
Eric F Jackson,Deputy Sheriff Intermediate Pt,53004.80,5399.86,4538.84,23352.71,62943.50,,86296.21,2014,,Madera County,FT
Bennie S Romiti,Deputy Sheriff Basic Post,55198.02,4631.82,900.00,25555.22,60729.84,,86285.06,2014,,Madera County,FT
Benjamin J Levy,Deputy District Attorney III,65936.57,0.00,0.00,20337.58,65936.57,,86274.15,2014,,Madera County,PT
Julio C Padilla,Assistant Engineer,61153.02,0.00,11201.29,13841.77,72354.31,,86196.08,2014,,Madera County,FT
Ilse B Arrambide,Nutritional Svcs Director,70905.84,0.00,0.00,15011.46,70905.84,,85917.30,2014,,Madera County,FT
David Davis,IT Systems Analyst I,59695.61,2861.20,0.00,22953.15,62556.81,,85509.96,2014,,Madera County,FT
Christopher R Hunt,Road Const & Mtce Supervisor,62459.04,0.00,30.00,22994.10,62489.04,,85483.14,2014,,Madera County,FT
Anna Marie Rhinehart,Licensed Men Hlth Clinician,65909.78,0.00,30.00,19525.25,65939.78,,85465.03,2014,,Madera County,FT
Robert C Balcazar,Road Const & Mtce Supervisor,60562.59,0.00,0.00,24890.56,60562.59,,85453.15,2014,,Madera County,FT
Kathleen Johnson,Staff Services Manager I,69652.40,0.00,0.00,15705.24,69652.40,,85357.64,2014,,Madera County,FT
Marisol Fernandez,Pre-Lic Men Hlth Clinician,56520.67,10753.66,522.00,17538.81,67796.33,,85335.14,2014,,Madera County,FT
Albert M Brumfield,Road Const & Mtce Supervisor,62515.04,0.00,579.00,22170.25,63094.04,,85264.29,2014,,Madera County,FT
Sarah Honeycutt,Child Support Program Manager,60156.49,0.00,0.00,24818.08,60156.49,,84974.57,2014,,Madera County,PT
Alisa R Dale,Licensed Men Hlth Clinician,55551.57,4147.40,693.75,24561.83,60392.72,,84954.55,2014,,Madera County,FT
Christine Lee Nijjer,Deputy County Counsel I,59729.42,0.00,0.00,25080.73,59729.42,,84810.15,2014,,Madera County,FT
Jim D Followill,Correctional Sergeant,56505.89,3859.29,621.00,23803.99,60986.18,,84790.17,2014,,Madera County,FT
Robert Mansfield,Planner III,64794.51,0.00,0.00,19823.85,64794.51,,84618.36,2014,,Madera County,FT
Valerie Ann Vinton,Correctional Sergeant,57359.78,6294.75,1107.00,19808.16,64761.53,,84569.69,2014,,Madera County,FT
Susan Noel,Administrative Analyst II,68993.40,0.00,0.00,15552.54,68993.40,,84545.94,2014,,Madera County,FT
Sharon Diaz,Social Worker III,55186.48,11086.01,5522.35,12662.60,71794.84,,84457.44,2014,,Madera County,FT
Hilda Espinoza,Pre-Lic Men Hlth Clinician,58951.69,5668.67,1113.00,18701.28,65733.36,,84434.64,2014,,Madera County,FT
Melissa D Perez,Deputy Probation Officer III,53656.59,0.00,540.00,30156.43,54196.59,,84353.02,2014,,Madera County,FT
Elizabeth L Inman,Administrative Analyst II,59590.35,0.00,0.00,24684.76,59590.35,,84275.11,2014,,Madera County,FT
Larry Zertuche,Juvenile Detention Officer Supervisor,50356.43,3968.45,540.00,29310.46,54864.88,,84175.34,2014,,Madera County,FT
Maria Miranda,General Services Manager,64168.73,0.00,0.00,19952.84,64168.73,,84121.57,2014,,Madera County,FT
Michael J Young,Communications Dispatcher III,52410.93,14108.89,274.00,17264.20,66793.82,,84058.02,2014,,Madera County,FT
Evelyn Marciel,Registered Nurse II,60729.00,0.00,0.00,23227.59,60729.00,,83956.59,2014,,Madera County,FT
Richard A Gutierrez,Deputy Sheriff Basic Post,54972.14,4421.36,1879.19,22655.96,61272.69,,83928.65,2014,,Madera County,FT
Todd E Miller,Auditor-Controller,65772.08,0.00,0.00,18104.56,65772.08,,83876.64,2014,,Madera County,PT
Darren Cooke,Pre-Lic Men Hlth Clinician,64472.07,0.00,66.00,19219.17,64538.07,,83757.24,2014,,Madera County,FT
"Jr,  Mario Rodriguez Jr",Public Health Nurse I,63774.65,0.00,0.00,19954.03,63774.65,,83728.68,2014,,Madera County,FT
Armas Elliott Gomes,Deputy Probation Officer III,58459.51,687.88,0.00,24437.23,59147.39,,83584.62,2014,,Madera County,FT
Judith E Comer,Administrative Analyst II,64232.35,0.00,0.00,19164.91,64232.35,,83397.26,2014,,Madera County,FT
Jennifer Swain,Deputy Probation Officer III,55231.13,4501.83,0.00,23584.84,59732.96,,83317.80,2014,,Madera County,FT
Cecil Hillerman,Road Const & Mtce Supervisor,59039.74,0.00,609.00,23575.33,59648.74,,83224.07,2014,,Madera County,FT
Staci Herzog,Deputy Probation Officer III,55614.14,4093.07,0.00,23512.69,59707.21,,83219.90,2014,,Madera County,FT
Matthew J Kutz,Deputy Sheriff Basic Post,57930.27,6048.87,1099.19,18078.42,65078.33,,83156.75,2014,,Madera County,FT
Lenal Tune,Administrative Analyst II,59874.26,0.00,0.00,23133.12,59874.26,,83007.38,2014,,Madera County,FT
Julio C Diaz,Licensed Men Hlth Clinician,67649.64,0.00,724.50,14445.66,68374.14,,82819.80,2014,,Madera County,FT
Sandra Mendez,Deputy Prob Officer Supervisor,52743.67,0.00,0.00,30039.76,52743.67,,82783.43,2014,,Madera County,PT
Beverly M Reyes-Webb,Social Worker III,49423.29,8469.10,4038.48,20828.61,61930.87,,82759.48,2014,,Madera County,FT
Nicole Desmond,Sr Administrative Analyst,63234.87,0.00,0.00,19518.09,63234.87,,82752.96,2014,,Madera County,FT
Deborah Cortez,Emp & Trng Worker Supervisor,63221.16,0.00,0.00,19510.20,63221.16,,82731.36,2014,,Madera County,FT
Dana Elliott,Deputy Probation Officer III,55519.45,0.00,0.00,27182.87,55519.45,,82702.32,2014,,Madera County,FT
Margaret E Graham,Administrative Analyst II,62756.01,0.00,0.00,19779.90,62756.01,,82535.91,2014,,Madera County,FT
Mariam Agayan,Licensed Men Hlth Clinician,57416.66,0.00,12.00,24951.59,57428.66,,82380.25,2014,,Madera County,FT
Fred Maciel,Correctional Corporal,53824.66,0.00,678.00,27742.30,54502.66,,82244.96,2014,,Madera County,FT
Wayne Plumlee,Traffic Sign Supervisor,59273.88,0.00,594.00,22319.82,59867.88,,82187.70,2014,,Madera County,FT
Jamie Bax,Senior Planner,57110.05,0.00,0.00,25055.32,57110.05,,82165.37,2014,,Madera County,PT
Jason Sherrell,Spec Dist Utility Manager,54680.86,0.00,5046.90,22422.55,59727.76,,82150.31,2014,,Madera County,FT
Richard Caldie,Deputy Probation Officer III,55205.59,333.52,0.00,26468.88,55539.11,,82007.99,2014,,Madera County,FT
Judy Cumming,Sr Agri And Standards Inspect,62570.55,0.00,0.00,19353.03,62570.55,,81923.58,2014,,Madera County,FT
Stanley M Harris,Road Const & Mtce Supervisor,56349.23,0.00,648.00,24890.56,56997.23,,81887.79,2014,,Madera County,FT
Trang Bien Cooper,Supv Auditor-Appraiser,61855.03,0.00,0.00,19815.12,61855.03,,81670.15,2014,,Madera County,FT
Veronica Fuentes,Juvenile Detention Officer Supervisor,54611.37,2818.52,801.00,23431.07,58230.89,,81661.96,2014,,Madera County,FT
Teresa Anzaldua,Deputy Probation Officer III,52354.75,0.00,0.00,29055.88,52354.75,,81410.63,2014,,Madera County,FT
Jeromie Fairchild,Road Const & Mtce Supervisor,59329.88,0.00,564.00,21495.97,59893.88,,81389.85,2014,,Madera County,FT
Joann Martinez Evans,Community Service Officer,58618.51,4275.18,80.00,18280.68,62973.69,,81254.37,2014,,Madera County,FT
Daniel Robarge,Supv Lic Utility Worker,51958.55,6632.24,3748.50,18827.39,62339.29,,81166.68,2014,,Madera County,FT
Abinadi N Cortes,Deputy Probation Officer III,52019.33,2158.38,0.00,26909.38,54177.71,,81087.09,2014,,Madera County,FT
Heather Sharp,Social Worker III,56065.71,1914.94,5085.48,17975.85,63066.13,,81041.98,2014,,Madera County,FT
William Avery,Network Engineer I,50175.39,0.00,9204.00,21624.09,59379.39,,81003.48,2014,,Madera County,FT
Nora Weyl,Deputy District Attorney II,52791.71,0.00,4141.82,24047.40,56933.53,,80980.93,2014,,Madera County,FT
Kevel Johnson,Social Worker Supervisor II,59211.25,0.00,3028.03,18678.04,62239.28,,80917.32,2014,,Madera County,FT
Miguel Gonzalez,Administrative Analyst II,65695.20,0.00,240.00,14905.11,65935.20,,80840.31,2014,,Madera County,FT
Salvador Cervantes,Administrative Analyst II,56452.47,0.00,0.00,24020.44,56452.47,,80472.91,2014,,Madera County,FT
Mary George-Solorio,Staff Services Manager I,61357.32,0.00,0.00,19115.58,61357.32,,80472.90,2014,,Madera County,FT
Sophia Abarca,Deputy Probation Officer III,49719.97,1665.78,240.00,28773.31,51625.75,,80399.06,2014,,Madera County,FT
Isela Lopez,Pre-Lic Men Hlth Clinician,59822.91,2060.54,160.50,18234.93,62043.95,,80278.88,2014,,Madera County,FT
"Torre,  Tony Dela Torre",Licensed Men Hlth Clinician,55288.88,311.83,123.00,24507.97,55723.71,,80231.68,2014,,Madera County,FT
Shanek Brown-Johnson,Social Worker IV,58635.46,0.00,3539.90,17991.43,62175.36,,80166.79,2014,,Madera County,FT
Octavio Jauregui,Senior Deputy Probation Offcr,53881.62,2108.39,0.00,23937.10,55990.01,,79927.11,2014,,Madera County,FT
Jordan P Logoluso,Deputy Sheriff Intermediate Pt,48876.63,0.00,3991.48,26798.39,52868.11,,79666.50,2014,,Madera County,FT
Joshua D Cushing,Deputy Sheriff Basic Post,50406.48,904.41,909.60,27436.73,52220.49,,79657.22,2014,,Madera County,FT
John Bell,Administrative Analyst II,56542.06,0.00,0.00,23046.55,56542.06,,79588.61,2014,,Madera County,FT
Michael L Chiusano,IT Systems Analyst I,56882.85,366.86,0.00,21848.07,57249.71,,79097.78,2014,,Madera County,FT
Noah D. Marshall,Deputy District Attorney III,54623.71,0.00,0.00,24348.93,54623.71,,78972.64,2014,,Madera County,PT
Alma Rutherford,Administrative Analyst II,57740.30,0.00,0.00,21164.29,57740.30,,78904.59,2014,,Madera County,FT
Kathleen M Casillas,Pre-Lic Men Hlth Clinician,55019.99,0.00,100.50,23778.12,55120.49,,78898.61,2014,,Madera County,FT
Beverly J Norman,Inpatient Nurse Liaison,57848.38,0.00,0.00,20930.04,57848.38,,78778.42,2014,,Madera County,FT
Valerie Rutherford,Social Worker III,57260.77,116.25,2929.53,18227.37,60306.55,,78533.92,2014,,Madera County,FT
Terri Becker-Denney,Licensed Men Hlth Clinician,64661.44,0.00,75.75,13700.18,64737.19,,78437.37,2014,,Madera County,FT
Raymond Huerta,Building/Crafts & Maintenance Supervisor,59137.16,347.26,0.00,18647.16,59484.42,,78131.58,2014,,Madera County,FT
Brandy Curran,Social Worker III,51922.58,0.00,2902.18,23137.02,54824.76,,77961.78,2014,,Madera County,FT
Leticia Gonzalez,Legislative Assistant,59076.29,0.00,0.00,18871.44,59076.29,,77947.73,2014,,Madera County,FT
Monica Maxwell,Administrative Analyst II,58471.05,0.00,0.00,19467.87,58471.05,,77938.92,2014,,Madera County,FT
Nohemi Acuna,Social Worker IV,54561.97,2253.90,3120.21,17967.66,59936.08,,77903.74,2014,,Madera County,FT
Shanisha Augustine,Social Worker IV,54561.97,2087.97,3330.21,17916.84,59980.15,,77896.99,2014,,Madera County,FT
Melissa Cutshall,Deputy Probation Officer III,54193.49,237.97,0.00,23442.02,54431.46,,77873.48,2014,,Madera County,FT
Glenna Faith Jarvis,Legislative Assistant,58957.63,0.00,0.00,18871.44,58957.63,,77829.07,2014,,Madera County,FT
David Naranjo,Correctional Officer II,52996.89,8988.30,1596.00,14189.91,63581.19,,77771.10,2014,,Madera County,FT
John M Thackeray,Deputy District Attorney III,54319.74,0.00,0.00,23448.39,54319.74,,77768.13,2014,,Madera County,PT
Frank Jr. April,Appraiser III,58910.31,0.00,0.00,18645.57,58910.31,,77555.88,2014,,Madera County,FT
Lauren Holguin-Layne,Deputy Probation Officer II,56838.83,1520.34,0.00,19148.14,58359.17,,77507.31,2014,,Madera County,FT
June Adams,Registered Dietician,58690.39,0.00,0.00,18786.36,58690.39,,77476.75,2014,,Madera County,FT
"Ramos Trujillo, Rosario Tobar Ramos Trujillo",Pre-Lic Men Hlth Clinician,58090.39,0.00,540.00,18773.70,58630.39,,77404.09,2014,,Madera County,FT
Not Provided,Deputy Probation Officer III,52336.76,0.00,0.00,24901.28,52336.76,,77238.04,2014,,Madera County,FT
Rhonda Marie Cargill,Legislative Assistant,56463.06,0.00,0.00,20708.02,56463.06,,77171.08,2014,,Madera County,FT
Joe Sanchez,Juvenile Detention Officer III,47671.34,3263.19,1179.00,24904.35,52113.53,,77017.88,2014,,Madera County,FT
Marcia B Hall,Auditor-Controller,58503.80,0.00,0.00,18321.11,58503.80,,76824.91,2014,,Madera County,PT
Gabriel Navia,Lic Utility Worker I,43227.59,8562.06,3688.50,21281.46,55478.15,,76759.61,2014,,Madera County,FT
Albert Sanchez,Juvenile Detention Officer III,45528.99,4104.38,555.00,26468.00,50188.37,,76656.37,2014,,Madera County,FT
Christopher W. Bates,Pre-Lic Men Hlth Clinician,57021.77,897.66,237.00,18464.54,58156.43,,76620.97,2014,,Madera County,FT
Christopher Rodriguez,Correctional Sergeant,51588.15,465.84,600.00,23934.93,52653.99,,76588.92,2014,,Madera County,FT
Ashley A Allred,Deputy District Attorney II,58576.80,0.00,0.00,17987.94,58576.80,,76564.74,2014,,Madera County,PT
Bonnie L Hendrickson,Supv Cadastral Drafting Tech,57809.25,0.00,0.00,18732.60,57809.25,,76541.85,2014,,Madera County,FT
Brian Glover,Supv Appraiser,63043.32,0.00,0.00,13346.88,63043.32,,76390.20,2014,,Madera County,FT
Sharon Seslowe,Sr Agri And Standards Inspect,57792.67,0.00,0.00,18596.28,57792.67,,76388.95,2014,,Madera County,FT
Rhoma Porras,Public Health Nurse II,54921.81,0.00,0.00,21432.87,54921.81,,76354.68,2014,,Madera County,PT
Ian D Roth,Deputy Sheriff Basic Post,51267.33,996.27,900.00,23150.13,53163.60,,76313.73,2014,,Madera County,FT
Nora L Valdez,Auditor-Appraiser III,57928.41,0.00,0.00,18373.43,57928.41,,76301.84,2014,,Madera County,FT
Larisa Walk,Registered Dietician,61647.60,0.00,540.00,14111.76,62187.60,,76299.36,2014,,Madera County,FT
Stephanie B Sibley,Elections Division Manager,52887.99,0.00,0.00,23265.88,52887.99,,76153.87,2014,,Madera County,FT
Esperanza Ramos,Social Worker IV,53189.17,1879.54,394.50,20544.23,55463.21,,76007.44,2014,,Madera County,FT
Chad Brown,Lic Utility Worker II,47524.32,8480.35,3754.50,16171.59,59759.17,,75930.76,2014,,Madera County,FT
Ken Vang,Registered Env Hlth Spec II,56122.45,0.00,2268.00,17452.98,58390.45,,75843.43,2014,,Madera County,FT
Caitlin R. Smith,Deputy District Attorney II,57822.69,0.00,0.00,17823.26,57822.69,,75645.95,2014,,Madera County,PT
Aaron Lawrence,Correctional Sergeant,52438.65,2242.72,600.00,20318.23,55281.37,,75599.60,2014,,Madera County,FT
Agustin Perez,Juvenile Detention Officer II,39953.97,3805.96,795.00,30959.67,44554.93,,75514.60,2014,,Madera County,FT
Harmail Singh Khela,Correctional Sergeant,49786.95,6826.17,963.00,17925.81,57576.12,,75501.93,2014,,Madera County,FT
James Pau Provenzano,Appraiser III,53024.55,0.00,0.00,22466.61,53024.55,,75491.16,2014,,Madera County,FT
Navpreet K Aulakh,IT Systems Analyst I,53768.59,0.00,0.00,21624.09,53768.59,,75392.68,2014,,Madera County,FT
Maria Garcia,Pre-Lic Men Hlth Clinician,61047.60,0.00,0.00,13870.38,61047.60,,74917.98,2014,,Madera County,FT
Jayson Quick,Correctional Corporal,47365.99,8845.01,786.00,17829.59,56997.00,,74826.59,2014,,Madera County,FT
Cavan M. Cox,Deputy District Attorney II,57068.58,0.00,0.00,17658.58,57068.58,,74727.16,2014,,Madera County,PT
Shelley Stinnett,Administrative Analyst II,50908.37,0.00,0.00,23748.52,50908.37,,74656.89,2014,,Madera County,PT
David T White,Legal Assistant,57010.59,0.00,0.00,17642.65,57010.59,,74653.24,2014,,Madera County,FT
David Erickson,Appraiser III,53764.68,0.00,0.00,20750.91,53764.68,,74515.59,2014,,Madera County,FT
Aaron L Hayashi,Appraiser III,50918.98,0.00,0.00,23575.69,50918.98,,74494.67,2014,,Madera County,FT
Armando C Jaramillo,Correctional Officer II,43611.31,12587.99,642.00,17607.39,56841.30,,74448.69,2014,,Madera County,FT
Jerri Becker,Registered Env Hlth Spec II,56346.15,0.00,0.00,18035.25,56346.15,,74381.40,2014,,Madera County,FT
Glenn Eastes,Senior Civil Engineer,35504.04,0.00,25675.24,13196.16,61179.28,,74375.44,2014,,Madera County,PT
Cha Vang,Sr Agri And Standards Inspect,50725.30,0.00,0.00,23534.73,50725.30,,74260.03,2014,,Madera County,FT
Susan Bullard,Public Health Nurse II,56010.69,0.00,0.00,18244.14,56010.69,,74254.83,2014,,Madera County,PT
Jose A Torres,Deputy Sheriff Intermediate Pt,41968.93,3295.62,2010.00,26873.02,47274.55,,74147.57,2014,,Madera County,FT
Mai Vang,Sr Administrative Analyst,60363.64,0.00,0.00,13756.02,60363.64,,74119.66,2014,,Madera County,FT
Paul Sanchez,Juvenile Detention Officer III,50331.91,900.28,795.00,22054.12,52027.19,,74081.31,2014,,Madera County,FT
Yolanda Eros,Social Worker Supervisor II,51419.30,0.00,2780.56,19844.87,54199.86,,74044.73,2014,,Madera County,PT
Bryant Torres,Sr Bldg/Crafts Maint Worker,47219.63,4635.46,0.00,22126.68,51855.09,,73981.77,2014,,Madera County,FT
Julie Briggs,Permit Technician,47761.57,0.00,0.00,26025.27,47761.57,,73786.84,2014,,Madera County,FT
Keith Daniels,Special District Electrician,55463.35,0.00,0.00,18103.14,55463.35,,73566.49,2014,,Madera County,FT
Lisa M Morales,Correctional Corporal,57424.84,324.62,603.00,15033.28,58352.46,,73385.74,2014,,Madera County,FT
Eric Yancy,Code Enforcement Officer II,49907.16,0.00,0.00,23409.35,49907.16,,73316.51,2014,,Madera County,FT
Les George Oja,Building Inspector II,49921.46,0.00,0.00,23361.19,49921.46,,73282.65,2014,,Madera County,FT
"Sage,  Vernon Le Sage",Correctional Officer II,43359.57,11535.13,1323.00,16985.41,56217.70,,73203.11,2014,,Madera County,FT
Katrina Glantz,Emp & Training Worker III,55232.67,0.00,0.00,17799.51,55232.67,,73032.18,2014,,Madera County,FT
Si Noon Hong,Public Health Microbiologist,55210.89,0.00,0.00,17597.61,55210.89,,72808.50,2014,,Madera County,FT
Dawn Hunt,Accountant-Auditor II,55036.05,0.00,0.00,17767.41,55036.05,,72803.46,2014,,Madera County,FT
Phengphanh Phondeth,Registered Env Hlth Spec II,55451.35,0.00,0.00,17315.37,55451.35,,72766.72,2014,,Madera County,FT
Paul Yankey,Administrative Analyst II,50085.51,0.00,0.00,22676.92,50085.51,,72762.43,2014,,Madera County,FT
Rachel Garcia,Social Worker IV,52208.19,1170.14,2676.90,16650.81,56055.23,,72706.04,2014,,Madera County,FT
Lance Hofer,Sr Agri And Standards Inspect,52586.05,0.00,0.00,20097.47,52586.05,,72683.52,2014,,Madera County,FT
Steven Monk,Administrative Analyst II,58354.36,0.00,0.00,14288.74,58354.36,,72643.10,2014,,Madera County,FT
Doreen J Saba,Nutritionist,49881.23,0.00,0.00,22690.14,49881.23,,72571.37,2014,,Madera County,FT
Cle Canizalez,Social Worker IV,50294.82,0.00,0.00,21923.88,50294.82,,72218.70,2014,,Madera County,FT
Gary K Davie,Juvenile Detention Officer Supervisor,45002.21,0.00,738.00,26441.84,45740.21,,72182.05,2014,,Madera County,FT
Kevin Gilpatrick,Sr Heavy Eqpt Mechanic,49552.63,0.00,0.00,22626.46,49552.63,,72179.09,2014,,Madera County,FT
Jose Villafan,Correctional Officer II,44078.67,10990.60,651.00,16457.84,55720.27,,72178.11,2014,,Madera County,FT
Denise Ellis,Public Health Nurse I,51181.06,0.00,3919.00,17058.77,55100.06,,72158.83,2014,,Madera County,FT
Mark Allen Taylor,Sr Auto Technician,49258.64,0.00,0.00,22870.45,49258.64,,72129.09,2014,,Madera County,FT
Julian Badillo,Deputy Probation Officer I,45551.18,5664.00,495.00,20407.69,51710.18,,72117.87,2014,,Madera County,FT
Lupe Villanueva,Eligibility Supervisor,54164.52,0.00,200.00,17635.46,54364.52,,71999.98,2014,,Madera County,FT
Cynthia Maxin Darrah,Child Support Program Manager,48044.01,0.00,4321.31,19617.95,52365.32,,71983.27,2014,,Madera County,FT
Adriana Magos,Administrative Analyst II,54792.72,0.00,0.00,17171.23,54792.72,,71963.95,2014,,Madera County,FT
Laura Burrow,Social Worker II,49111.72,2514.15,3541.08,16736.46,55166.95,,71903.41,2014,,Madera County,FT
Irene Blanco,Pre-Lic Men Hlth Clinician,54258.87,0.00,38.25,17593.35,54297.12,,71890.47,2014,,Madera County,FT
Sylvia Romero,Health Education Coordinator,50685.02,0.00,0.00,21187.68,50685.02,,71872.70,2014,,Madera County,FT
Maria Zapata,Emp & Training Worker III,48667.19,0.00,540.00,22550.19,49207.19,,71757.38,2014,,Madera County,FT
Jean K Bounds,Eligibility Supervisor,51156.12,0.00,0.00,20601.24,51156.12,,71757.36,2014,,Madera County,FT
Beatrice Solis,Juvenile Detention Officer II,43352.85,6527.07,846.00,20955.48,50725.92,,71681.40,2014,,Madera County,FT
Daryl Austin,Pre-Lic Men Hlth Clinician,48191.68,452.64,0.00,22995.02,48644.32,,71639.34,2014,,Madera County,FT
Natika Murphy,Juvenile Detention Officer II,43863.66,5646.53,984.00,21000.96,50494.19,,71495.15,2014,,Madera County,FT
Jeffrey Byrum,Juvenile Detention Officer II,45551.18,4955.10,555.00,20422.46,51061.28,,71483.74,2014,,Madera County,FT
Benjamin Mendoza,Correctional Corporal,39150.88,10097.29,1107.00,21031.99,50355.17,,71387.16,2014,,Madera County,FT
Rodney Mendoza,Correctional Corporal,51181.29,1254.38,687.00,18195.15,53122.67,,71317.82,2014,,Madera County,FT
Patricia Padilla,Juvenile Detention Officer II,45551.18,3873.90,555.00,20958.86,49980.08,,70938.94,2014,,Madera County,FT
Drew B. Kirchert,Deputy Sheriff Intermediate Pt,50831.07,571.44,2948.94,16414.29,54351.45,,70765.74,2014,,Madera County,FT
Mark A Clark,Correctional Officer II,43887.11,4212.20,600.00,22059.89,48699.31,,70759.20,2014,,Madera County,FT
Kenneth W Crow,Sr Road Const/Maint Worker,48268.31,0.00,0.00,22348.68,48268.31,,70616.99,2014,,Madera County,FT
Simone Walton,Social Worker III,53622.89,0.00,0.00,16929.77,53622.89,,70552.66,2014,,Madera County,FT
Gild Zarate-Gonzalez,Public Health Program Manager,55923.01,2130.93,0.00,12319.51,58053.94,,70373.45,2014,,Madera County,PT
Andrea Saldate,Administrative Analyst I,49822.08,0.00,0.00,20318.76,49822.08,,70140.84,2014,,Madera County,FT
Denice E Mosier,Administrative Analyst II,52792.47,0.00,0.00,17303.77,52792.47,,70096.24,2014,,Madera County,FT
Jose Manual Macias,Juvenile Detention Officer III,38574.49,4333.69,561.00,26433.80,43469.18,,69902.98,2014,,Madera County,FT
Rosa Partida,Juvenile Detention Officer III,41614.85,905.26,831.00,26322.21,43351.11,,69673.32,2014,,Madera County,FT
David Kleist,Lic Utility Worker I,43763.78,3168.67,457.50,22057.51,47389.95,,69447.46,2014,,Madera County,FT
Adrian Ortiz,Correctional Officer II,42164.10,7206.03,633.00,19359.39,50003.13,,69362.52,2014,,Madera County,FT
Jason Mitchell,Lic Utility Worker II,42721.40,2760.28,2685.00,21178.38,48166.68,,69345.06,2014,,Madera County,FT
Logan P Majeski,Deputy Sheriff Basic Post,46520.92,4216.60,560.00,17926.62,51297.52,,69224.14,2014,,Madera County,FT
Gwendee Charles,IT Systems Analyst I,49034.53,0.00,0.00,20189.59,49034.53,,69224.12,2014,,Madera County,FT
Melody Bright,Accountant-Auditor II,51810.57,0.00,0.00,17354.94,51810.57,,69165.51,2014,,Madera County,FT
Alvaro Rossette,Correctional Corporal,49922.03,497.00,792.00,17915.85,51211.03,,69126.88,2014,,Madera County,FT
Mike Lee Hensel,Correctional Officer II,42024.67,4954.51,603.00,21466.96,47582.18,,69049.14,2014,,Madera County,FT
"Caughern,  Danielle Mc Caughern",Correctional Officer II,42481.15,8251.06,1218.00,17053.36,51950.21,,69003.57,2014,,Madera County,FT
John Gomes,Social Worker III,55954.92,211.88,0.00,12801.06,56166.80,,68967.86,2014,,Madera County,FT
Lindsay Bandy,Juvenile Detention Officer II,25260.20,2314.45,21604.26,19740.48,49178.91,,68919.39,2014,,Madera County,PT
Brenda L Jones,Social Worker II,51604.27,0.00,0.00,17286.12,51604.27,,68890.39,2014,,Madera County,FT
Deanna Cimmino,Accountant-Auditor II,51384.49,0.00,0.00,17267.56,51384.49,,68652.05,2014,,Madera County,FT
Sergio Vasquez,Correctional Officer II,41620.47,3041.20,1227.00,22712.10,45888.67,,68600.77,2014,,Madera County,FT
Mardelle Temby-Chinn,Chief Deputy Public Guardian/Conservator/Public Admin,48444.86,0.00,0.00,20028.66,48444.86,,68473.52,2014,,Madera County,FT
Kelly Avila,Emp & Trng Worker Supervisor,51814.12,0.00,0.00,16543.43,51814.12,,68357.55,2014,,Madera County,FT
Daniel Lutz,Deputy Sheriff Basic Post,41538.11,5020.38,15.00,21766.67,46573.49,,68340.16,2014,,Madera County,FT
Lisa Peinado,Social Worker II,50552.99,0.00,540.00,17176.14,51092.99,,68269.13,2014,,Madera County,FT
Deborah L Anglin,Deputy Probation Officer III,38055.88,0.00,0.00,30004.57,38055.88,,68060.45,2014,,Madera County,PT
Tom Okano,Juvenile Detention Officer II,43333.81,4433.99,555.00,19701.86,48322.80,,68024.66,2014,,Madera County,FT
Christopher Aguirre,Eligibility Supervisor,51529.32,0.00,0.00,16473.81,51529.32,,68003.13,2014,,Madera County,FT
Adrian Sanchez,Juvenile Detention Officer III,42199.06,5796.86,555.00,19326.14,48550.92,,67877.06,2014,,Madera County,FT
Blake A Chapman,Lic Utility Worker I,41960.49,7136.49,3709.50,14993.04,52806.48,,67799.52,2014,,Madera County,FT
Lucinda Isler,Correctional Officer II,34792.59,0.00,18454.57,14496.96,53247.16,,67744.12,2014,,Madera County,PT
Richard J Zuniga,Correctional Sergeant,50640.78,0.00,3844.59,13234.42,54485.37,,67719.79,2014,,Madera County,FT
Kenneth Ramirez,Lic Utility Worker I,45692.55,4110.32,2008.50,15779.73,51811.37,,67591.10,2014,,Madera County,FT
Susan Flores,Emp & Training Worker III,50673.09,0.00,0.00,16838.43,50673.09,,67511.52,2014,,Madera County,FT
