Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sean R Mcpherson,Police Officer,65264.00,14420.00,7492.00,42713.00,87176.00,,129889.00,2015,,Stockton,FT
James J Padilla,Police Officer,76146.00,4317.00,3514.00,45599.00,83977.00,,129576.00,2015,,Stockton,FT
John E Sola Jr,Fire Fighter,73216.00,2842.00,7121.00,46390.00,83179.00,,129569.00,2015,,Stockton,FT
Laverna A Blanco,Program Manager II,94120.00,0.00,2354.00,33047.00,96474.00,,129521.00,2015,,Stockton,FT
Aminullah Kazemi,Assoc Civil Engr,94873.00,0.00,1487.00,33010.00,96360.00,,129370.00,2015,,Stockton,FT
Nick V Celentano,Police Officer,66602.00,13007.00,7220.00,42480.00,86829.00,,129309.00,2015,,Stockton,FT
Todd C Valone,Police Officer,74454.00,4513.00,3209.00,47132.00,82176.00,,129308.00,2015,,Stockton,FT
Morgan T Fawver,Police Officer,68124.00,14266.00,4884.00,41862.00,87274.00,,129136.00,2015,,Stockton,FT
Anthony W Perry Jr,Police Officer,70284.00,4069.00,7017.00,47631.00,81370.00,,129001.00,2015,,Stockton,FT
Kevin C Mcdonald,Police Officer,74647.00,4144.00,3928.00,46262.00,82719.00,,128981.00,2015,,Stockton,FT
Nicky L Ezell,Police Officer,66265.00,6216.00,12021.00,44420.00,84502.00,,128922.00,2015,,Stockton,FT
Robin R Borre,Program Manager III,95626.00,0.00,0.00,32502.00,95626.00,,128128.00,2015,,Stockton,FT
Robert S Barrington,Police Officer,67419.00,14748.00,2347.00,43554.00,84514.00,,128068.00,2015,,Stockton,FT
Edwin Gato,Accounting Manager,94729.00,0.00,0.00,33093.00,94729.00,,127822.00,2015,,Stockton,FT
John J Van Dyk Iv,Police Officer,63491.00,19839.00,2683.00,41711.00,86013.00,,127724.00,2015,,Stockton,FT
Aaron D Adams,Police Officer,66934.00,14188.00,4791.00,41581.00,85913.00,,127494.00,2015,,Stockton,FT
John S Cox,Police Officer,65931.00,16277.00,2214.00,42616.00,84422.00,,127038.00,2015,,Stockton,FT
Michael A Sarale,Police Officer,76452.00,2002.00,2330.00,46083.00,80784.00,,126867.00,2015,,Stockton,FT
Stephanie M Van Steyn,Supv Human Resources Analyst,92384.00,0.00,2332.00,32080.00,94716.00,,126796.00,2015,,Stockton,FT
Douglas E Sheldon,Police Officer,65590.00,15857.00,2384.00,42863.00,83831.00,,126694.00,2015,,Stockton,FT
Jason N Shaffer,Police Officer,62440.00,20717.00,2612.00,40908.00,85769.00,,126677.00,2015,,Stockton,FT
Kathryn L Abdallah,Police Officer,64470.00,16503.00,4887.00,40796.00,85860.00,,126656.00,2015,,Stockton,FT
Rodger M Holscher,Police Officer,66647.00,9702.00,7486.00,42798.00,83835.00,,126633.00,2015,,Stockton,FT
Vincent E Jose,Sr Network Support Analyst,83472.00,12327.00,1053.00,29648.00,96852.00,,126500.00,2015,,Stockton,FT
Aaron M Reisinger,Fire Captain (Acting),67215.00,4291.00,9570.00,45208.00,81076.00,,126284.00,2015,,Stockton,FT
Apolonio Garcia Rangel,Police Officer,65753.00,11972.00,6411.00,42078.00,84136.00,,126214.00,2015,,Stockton,FT
Bryan L Madrid,Fire Fighter,72015.00,6638.00,2909.00,44607.00,81562.00,,126169.00,2015,,Stockton,FT
Michael R Migliori,Tech System Supervisor,91266.00,72.00,1499.00,33171.00,92837.00,,126008.00,2015,,Stockton,FT
Marcina A Moreno,Program Manager III,93892.00,0.00,0.00,32051.00,93892.00,,125943.00,2015,,Stockton,FT
Edward M Webb,Police Officer,74460.00,28790.00,11568.00,11067.00,114818.00,,125885.00,2015,,Stockton,FT
Erie Luces,Network Support Services Supv,91853.00,508.00,1409.00,31896.00,93770.00,,125666.00,2015,,Stockton,FT
Robert B Beckhart,Fire Fighter Engr,70694.00,3074.00,4233.00,47510.00,78001.00,,125511.00,2015,,Stockton,FT
Marisa V Guerrero,Sr Human Resources Analyst,93293.00,0.00,0.00,31960.00,93293.00,,125253.00,2015,,Stockton,FT
Marlen A Khoo,Sr Systems Analyst,89573.00,3227.00,1120.00,30784.00,93920.00,,124704.00,2015,,Stockton,FT
Pilar C Battaglini,Police Officer,65758.00,12396.00,3846.00,42675.00,82000.00,,124675.00,2015,,Stockton,FT
Ann Y Okubo,Assoc Civil Engr,91901.00,0.00,0.00,32696.00,91901.00,,124597.00,2015,,Stockton,FT
Darlene Wilkerson,Plant Operations Supervisor,61222.00,26627.00,9840.00,26900.00,97689.00,,124589.00,2015,,Stockton,FT
Ny D Tran,Police Officer,62060.00,18308.00,4706.00,39494.00,85074.00,,124568.00,2015,,Stockton,FT
Rosa G Alvarez,Assoc Engineer,89372.00,0.00,3741.00,31416.00,93113.00,,124529.00,2015,,Stockton,FT
Mike M Sprinkle,Sr Network Support Analyst,82161.00,12908.00,0.00,29426.00,95069.00,,124495.00,2015,,Stockton,FT
Johnathan D Wright,Police Officer,61776.00,18902.00,3529.00,40278.00,84207.00,,124485.00,2015,,Stockton,FT
Bruce A Faylor,GIS Supervisor,91127.00,0.00,0.00,32951.00,91127.00,,124078.00,2015,,Stockton,FT
Kim A Washington,Police Telecom Supv,72672.00,20604.00,2098.00,28595.00,95374.00,,123969.00,2015,,Stockton,FT
Behnam Parsa,Police Officer,67262.00,12958.00,2457.00,41287.00,82677.00,,123964.00,2015,,Stockton,FT
Kevin R Hess,Police Officer,72293.00,2739.00,3079.00,45818.00,78111.00,,123929.00,2015,,Stockton,FT
Ricardo N Altamirano,Police Officer,66140.00,11384.00,4997.00,41378.00,82521.00,,123899.00,2015,,Stockton,FT
Marina Y King,Fire Telecom Supv (24-hr),72661.00,10932.00,10154.00,29706.00,93747.00,,123453.00,2015,,Stockton,FT
Gregory R Biddle,Fire Captain,51039.00,18410.00,20021.00,33942.00,89470.00,,123412.00,2015,,Stockton,PT
Even G Marcelo,Assoc Civil Engr,91002.00,0.00,600.00,31733.00,91602.00,,123335.00,2015,,Stockton,FT
Christopher P Buckley,Fire Fighter,72015.00,3601.00,2909.00,44607.00,78525.00,,123132.00,2015,,Stockton,FT
Jeanetta M Ramirez,Program Manager II,90606.00,0.00,600.00,31860.00,91206.00,,123066.00,2015,,Stockton,FT
Christian J Miller,Fire Fighter,72015.00,3496.00,2909.00,44607.00,78420.00,,123027.00,2015,,Stockton,FT
Richard L Oster,Police Officer,62151.00,13795.00,5336.00,41369.00,81282.00,,122651.00,2015,,Stockton,FT
Greg J Benevides,Fire Fighter,73252.00,1748.00,2909.00,44607.00,77909.00,,122516.00,2015,,Stockton,FT
Thomas B Myers,Police Officer,65166.00,11636.00,2810.00,42479.00,79612.00,,122091.00,2015,,Stockton,FT
Oscar R Villafan,Police Officer,62645.00,11621.00,6730.00,40987.00,80996.00,,121983.00,2015,,Stockton,FT
Robert E Dominguez,Police Officer,63285.00,14669.00,4706.00,39264.00,82660.00,,121924.00,2015,,Stockton,FT
Larey S Smith,Sr Systems Analyst,87304.00,4020.00,0.00,30547.00,91324.00,,121871.00,2015,,Stockton,FT
George L Camacho,Police Officer,65355.00,6991.00,6799.00,42707.00,79145.00,,121852.00,2015,,Stockton,FT
Elliott P Becker,Police Officer,62060.00,15898.00,4706.00,38889.00,82664.00,,121553.00,2015,,Stockton,FT
Miguel A Morales Jr,Police Officer,58407.00,20778.00,2517.00,39452.00,81702.00,,121154.00,2015,,Stockton,FT
Steve Medina,Police Officer,59498.00,17484.00,2178.00,41880.00,79160.00,,121040.00,2015,,Stockton,FT
Jason M Ender,Supv PW Inspector,79880.00,9550.00,1291.00,30205.00,90721.00,,120926.00,2015,,Stockton,FT
Lana M Johnson,Police Officer,66092.00,886.00,8948.00,44867.00,75926.00,,120793.00,2015,,Stockton,FT
Christopher G Stocks,Police Officer,65305.00,10760.00,2478.00,42173.00,78543.00,,120716.00,2015,,Stockton,FT
Jamie S Morin,Police Officer,70254.00,2543.00,2330.00,45565.00,75127.00,,120692.00,2015,,Stockton,FT
Benjamin S Ratzlaff,Police Officer,62594.00,14204.00,2578.00,41246.00,79376.00,,120622.00,2015,,Stockton,FT
Joshua A Dejong,Police Officer,67598.00,8205.00,2221.00,42582.00,78024.00,,120606.00,2015,,Stockton,FT
Erick D Bergwerff,Police Officer,62096.00,14369.00,4706.00,39375.00,81171.00,,120546.00,2015,,Stockton,FT
Clifton G Gayotin,Assoc Engineer,87790.00,0.00,1641.00,30909.00,89431.00,,120340.00,2015,,Stockton,FT
Jerry L Goode,Electrical Technician II,65521.00,28849.00,216.00,25664.00,94586.00,,120250.00,2015,,Stockton,FT
Edgar T Rodriguez,Police Officer,63331.00,8515.00,6434.00,41909.00,78280.00,,120189.00,2015,,Stockton,FT
Travis D Weber,Police Officer,68124.00,5509.00,4224.00,42196.00,77857.00,,120053.00,2015,,Stockton,FT
Pancho M Freer,Police Officer,66073.00,8658.00,2814.00,42313.00,77545.00,,119858.00,2015,,Stockton,FT
Douglas R Smith,Supv Mechanic,80293.00,0.00,8556.00,30927.00,88849.00,,119776.00,2015,,Stockton,FT
Joseph N Repoley,Sr Systems Analyst,88603.00,617.00,0.00,30547.00,89220.00,,119767.00,2015,,Stockton,FT
Robert L Kubena,Plan Checker I,75402.00,15076.00,1050.00,28168.00,91528.00,,119696.00,2015,,Stockton,FT
Jenny S Liaw,Sr Planner,86392.00,0.00,1404.00,31812.00,87796.00,,119608.00,2015,,Stockton,FT
William Wong,Assoc Engineer,87212.00,0.00,1341.00,30900.00,88553.00,,119453.00,2015,,Stockton,FT
Lawrence A Wight,Police Officer,65107.00,4801.00,6449.00,43041.00,76357.00,,119398.00,2015,,Stockton,FT
Suzanne M Daveluy,Dep Dir Of Comm Svs/City Lib,86464.00,0.00,2372.00,30550.00,88836.00,,119386.00,2015,,Stockton,PT
Joseph P Mulligan,Supv Real Property Agent,79099.00,0.00,14087.00,26199.00,93186.00,,119385.00,2015,,Stockton,FT
Lee C Rust,Police Officer,65166.00,7460.00,4719.00,41844.00,77345.00,,119189.00,2015,,Stockton,FT
John E Wotila,Assoc Engineer,88499.00,0.00,0.00,30626.00,88499.00,,119125.00,2015,,Stockton,FT
Imelda Arroyo,Sr Budget Analyst (Conf),86762.00,555.00,250.00,31444.00,87567.00,,119011.00,2015,,Stockton,FT
Terry E Driver,Sr Systems Analyst,87850.00,406.00,0.00,30547.00,88256.00,,118803.00,2015,,Stockton,FT
Jesse D Smith,Police Officer,61235.00,15067.00,2164.00,40167.00,78466.00,,118633.00,2015,,Stockton,FT
Denisse K Low,Sr Systems Analyst,83213.00,3459.00,1120.00,30784.00,87792.00,,118576.00,2015,,Stockton,FT
Mike J Niemann,Plant Operations Supervisor,68428.00,19253.00,4816.00,26059.00,92497.00,,118556.00,2015,,Stockton,FT
Robert G Allsup,Police Officer,61593.00,13052.00,4239.00,39606.00,78884.00,,118490.00,2015,,Stockton,FT
Kevin J Weisser,Police Officer,65862.00,8753.00,2171.00,41670.00,76786.00,,118456.00,2015,,Stockton,FT
Ryan L Ogburn,Police Officer,64336.00,9080.00,4251.00,40679.00,77667.00,,118346.00,2015,,Stockton,FT
Christopher J Pulliam,Police Officer,64470.00,9950.00,2171.00,41754.00,76591.00,,118345.00,2015,,Stockton,FT
Eric G Jackman,Police Officer,64108.00,9412.00,4943.00,39634.00,78463.00,,118097.00,2015,,Stockton,FT
Matthew J Huff,Police Officer,64185.00,8298.00,4887.00,40679.00,77370.00,,118049.00,2015,,Stockton,FT
Cynthia A Erdman,Sr Admin Analyst,86008.00,0.00,1350.00,30651.00,87358.00,,118009.00,2015,,Stockton,FT
Adrianna M Arista,Police Officer,65519.00,6727.00,3381.00,42337.00,75627.00,,117964.00,2015,,Stockton,FT
Tara M Mazzanti,Dep City Attorney,90629.00,0.00,0.00,27262.00,90629.00,,117891.00,2015,,Stockton,FT
Patrick S Medina,Police Officer,66791.00,6196.00,3163.00,41738.00,76150.00,,117888.00,2015,,Stockton,FT
Kenneth Tuy,Police Officer,62001.00,8394.00,6897.00,40564.00,77292.00,,117856.00,2015,,Stockton,FT
Justin M Bauer,Police Officer,61094.00,15216.00,2241.00,39215.00,78551.00,,117766.00,2015,,Stockton,FT
Justin S Kepler,Police Officer,65076.00,6320.00,4751.00,41483.00,76147.00,,117630.00,2015,,Stockton,FT
Jesus A Torres,Police Officer,59784.00,15325.00,3012.00,39460.00,78121.00,,117581.00,2015,,Stockton,FT
Captain A Sears,Police Officer,58795.00,14699.00,4706.00,39274.00,78200.00,,117474.00,2015,,Stockton,FT
Jesus T Cortes,Police Officer,60069.00,13216.00,4826.00,39294.00,78111.00,,117405.00,2015,,Stockton,FT
Greg L Mcclain,Police Officer,62594.00,8915.00,5046.00,40713.00,76555.00,,117268.00,2015,,Stockton,FT
Robert W Applegate,Police Telecom Supv,71012.00,15507.00,2098.00,28628.00,88617.00,,117245.00,2015,,Stockton,FT
Albert J Marquez Jr,Police Officer,58374.00,13459.00,3531.00,41814.00,75364.00,,117178.00,2015,,Stockton,FT
Gregory B Dunn,Police Officer,54506.00,8801.00,17569.00,36150.00,80876.00,,117026.00,2015,,Stockton,PT
Elaine G Kluve,Sr Systems Analyst,82445.00,2492.00,1120.00,30784.00,86057.00,,116841.00,2015,,Stockton,FT
Derek G Skeels,Police Officer,59331.00,13190.00,4794.00,39350.00,77315.00,,116665.00,2015,,Stockton,FT
John M Walker,Chief Plant Oper - Wastewater,87142.00,0.00,300.00,28715.00,87442.00,,116157.00,2015,,Stockton,FT
Ricardo Zamora,Police Officer,60175.00,10243.00,5903.00,39789.00,76321.00,,116110.00,2015,,Stockton,FT
Conner M Nelson,Police Officer,65220.00,4960.00,4887.00,41028.00,75067.00,,116095.00,2015,,Stockton,FT
Nariya Jean,Police Officer,62920.00,10274.00,2130.00,40665.00,75324.00,,115989.00,2015,,Stockton,FT
Michael L Galloway,Sr Plant Operator,60404.00,28918.00,1061.00,25581.00,90383.00,,115964.00,2015,,Stockton,FT
Karla C Cervantes,Assoc Engineer,82111.00,0.00,2700.00,31133.00,84811.00,,115944.00,2015,,Stockton,FT
Janice D Fields-Machado,Program Manager II,83998.00,0.00,1504.00,30263.00,85502.00,,115765.00,2015,,Stockton,FT
Derek S Braga,Police Officer,63201.00,8935.00,4577.00,39001.00,76713.00,,115714.00,2015,,Stockton,FT
Yanell A Ysais,Police Officer,62060.00,11382.00,2123.00,39926.00,75565.00,,115491.00,2015,,Stockton,FT
Melissa N White,Police Officer,59274.00,12504.00,4754.00,38954.00,76532.00,,115486.00,2015,,Stockton,FT
Carolyn M Godwin,Sr Admin Analyst,82727.00,0.00,1650.00,31048.00,84377.00,,115425.00,2015,,Stockton,FT
Lindanne W Perdue,Sr GIS Analyst,84541.00,0.00,0.00,30634.00,84541.00,,115175.00,2015,,Stockton,FT
Pamela M English,Police Telecom II,58260.00,29553.00,1801.00,25397.00,89614.00,,115011.00,2015,,Stockton,FT
Eliseo D Hammer,Police Officer,65445.00,5665.00,2171.00,41097.00,73281.00,,114378.00,2015,,Stockton,FT
Phillip L Zimmerman,Police Services Manager,80177.00,913.00,3422.00,29724.00,84512.00,,114236.00,2015,,Stockton,FT
Robert M Buck,Sr GIS Analyst,83538.00,0.00,0.00,30634.00,83538.00,,114172.00,2015,,Stockton,FT
Bret H Parker,Sr Systems Analyst,82263.00,0.00,1120.00,30784.00,83383.00,,114167.00,2015,,Stockton,FT
Sean P Konoske,Police Officer,60528.00,11337.00,2187.00,39958.00,74052.00,,114010.00,2015,,Stockton,FT
Jesus S Bernardino,Police Officer,61753.00,6514.00,5619.00,40118.00,73886.00,,114004.00,2015,,Stockton,FT
Patrick D Kestler,Police Officer,60419.00,12058.00,2123.00,39400.00,74600.00,,114000.00,2015,,Stockton,FT
Tracy A Pengilly,Program Manager I,84134.00,0.00,0.00,29851.00,84134.00,,113985.00,2015,,Stockton,FT
Frank L Gervacio,Police Officer,59682.00,12717.00,3119.00,38459.00,75518.00,,113977.00,2015,,Stockton,FT
Monique R Stewart,Police Officer,58753.00,12852.00,3305.00,39049.00,74910.00,,113959.00,2015,,Stockton,FT
Courtlyn A Chappell,Police Officer,57935.00,14892.00,2123.00,38967.00,74950.00,,113917.00,2015,,Stockton,FT
John D Griffin,Police Officer,64009.00,4873.00,4887.00,39932.00,73769.00,,113701.00,2015,,Stockton,FT
Joshua A Luis,Police Officer,62504.00,6888.00,4732.00,39358.00,74124.00,,113482.00,2015,,Stockton,FT
Mark E Sonke,Police Officer,57499.00,12350.00,4534.00,39071.00,74383.00,,113454.00,2015,,Stockton,FT
Johnnie M Freitas,Supv Combination Inspector,79521.00,1871.00,1414.00,30146.00,82806.00,,112952.00,2015,,Stockton,FT
Mark Afanasev,Police Officer,58288.00,10937.00,4848.00,38676.00,74073.00,,112749.00,2015,,Stockton,FT
Daniel C Villalobos,Police Officer,63536.00,5105.00,2171.00,41702.00,70812.00,,112514.00,2015,,Stockton,FT
Rigoberto Ramirez,Public Works Inspector,71763.00,12940.00,0.00,27722.00,84703.00,,112425.00,2015,,Stockton,FT
Joseph A Moreno,Public Works Supervisor,76708.00,4913.00,1244.00,29524.00,82865.00,,112389.00,2015,,Stockton,FT
Sean T Gallagher,Public Works Supervisor,77615.00,5978.00,0.00,28598.00,83593.00,,112191.00,2015,,Stockton,FT
Katherine L Crawford,Police Officer,62639.00,2762.00,4567.00,42104.00,69968.00,,112072.00,2015,,Stockton,FT
Pascual C Caluya,Public Works Supv/electrical,78587.00,2624.00,1563.00,29147.00,82774.00,,111921.00,2015,,Stockton,FT
Philip J Mckinney,Sr Plant Operator,61034.00,14298.00,10153.00,26301.00,85485.00,,111786.00,2015,,Stockton,FT
James D Morris,Police Officer,60192.00,10636.00,2077.00,38750.00,72905.00,,111655.00,2015,,Stockton,FT
Susan E Johnston,Supv Librarian,75926.00,0.00,6297.00,29320.00,82223.00,,111543.00,2015,,Stockton,FT
Justin J Madsen,Police Officer,62446.00,4009.00,4903.00,40162.00,71358.00,,111520.00,2015,,Stockton,FT
Aaron A Goodenough,Police Officer,63637.00,4201.00,4452.00,39185.00,72290.00,,111475.00,2015,,Stockton,FT
Robert A Fuson,Public Works Supervisor,80338.00,1344.00,300.00,29261.00,81982.00,,111243.00,2015,,Stockton,FT
Jeffery C Hunt,Code Enforce Supv,80563.00,370.00,1208.00,29046.00,82141.00,,111187.00,2015,,Stockton,FT
Melody R Harris,Police Telecom II,57136.00,23599.00,4863.00,25472.00,85598.00,,111070.00,2015,,Stockton,FT
Drake T Wiest,Police Officer,61201.00,8069.00,2619.00,38879.00,71889.00,,110768.00,2015,,Stockton,FT
Virginia S Ruiz,Fire Telecom II (24-hr),63852.00,10728.00,9149.00,27032.00,83729.00,,110761.00,2015,,Stockton,FT
Mark R Matsuo,Sr Network Support Analyst,79528.00,1803.00,0.00,29426.00,81331.00,,110757.00,2015,,Stockton,FT
Johnny E Talamantes,Police Officer,58816.00,10823.00,2249.00,38794.00,71888.00,,110682.00,2015,,Stockton,FT
Blake E Epperson,Police Officer,62919.00,5300.00,2164.00,40217.00,70383.00,,110600.00,2015,,Stockton,FT
Christopher M Sherman,Police Officer,59504.00,8883.00,2123.00,40063.00,70510.00,,110573.00,2015,,Stockton,FT
Isaac R Vander Veen,Police Officer,58879.00,8858.00,3435.00,39327.00,71172.00,,110499.00,2015,,Stockton,FT
Rachelle R Evans,Police Telecom II,60201.00,22960.00,1801.00,25352.00,84962.00,,110314.00,2015,,Stockton,FT
Donald Kwong,Program Manager III,80425.00,0.00,600.00,28959.00,81025.00,,109984.00,2015,,Stockton,FT
Nancy Xiong,Program Manager II,80097.00,0.00,600.00,29170.00,80697.00,,109867.00,2015,,Stockton,FT
Mary D Ruvalcaba,Fire Telecom Supv (24-hr),59398.00,14767.00,8384.00,27263.00,82549.00,,109812.00,2015,,Stockton,FT
Nathan D Blakeslee,Police Officer,59504.00,8953.00,2341.00,38856.00,70798.00,,109654.00,2015,,Stockton,FT
Dario Duenas,Police Officer,61580.00,4292.00,4706.00,38909.00,70578.00,,109487.00,2015,,Stockton,FT
Kenneth D Valentine Jr,Sr Plant Maint Mechanic,60331.00,17531.00,6194.00,25431.00,84056.00,,109487.00,2015,,Stockton,FT
Saadiah Ryan-Awahid,Sr Accountant,80111.00,0.00,0.00,29308.00,80111.00,,109419.00,2015,,Stockton,FT
Sean D Rogers,Police Officer,60269.00,7616.00,2123.00,39344.00,70008.00,,109352.00,2015,,Stockton,FT
Lance N Cook,Water Systems Superintendent,78311.00,1976.00,5938.00,23105.00,86225.00,,109330.00,2015,,Stockton,FT
Regina A Rubier,Program Manager III,79618.00,0.00,600.00,29060.00,80218.00,,109278.00,2015,,Stockton,FT
David W Hiland,Police Officer,49189.00,4217.00,21249.00,34576.00,74655.00,,109231.00,2015,,Stockton,PT
Eddie R Diaz,Police Officer,57143.00,9170.00,2164.00,40519.00,68477.00,,108996.00,2015,,Stockton,FT
Almarosa Vargas,Sr Admin Analyst,79359.00,524.00,0.00,28953.00,79883.00,,108836.00,2015,,Stockton,FT
Olu B Fayehun,Sr Plant Operator,62055.00,18744.00,2615.00,25388.00,83414.00,,108802.00,2015,,Stockton,FT
Andy J Hall,Fire Fighter Engr,43658.00,11592.00,24805.00,28745.00,80055.00,,108800.00,2015,,Stockton,PT
Kenneth E Minas,Liability Claims Invest II,79925.00,0.00,0.00,28859.00,79925.00,,108784.00,2015,,Stockton,FT
Jeremy J Stevenson,Sr Plant Operator,61270.00,17537.00,4437.00,25461.00,83244.00,,108705.00,2015,,Stockton,FT
William S Hinton,Police Officer,61917.00,3574.00,3352.00,39716.00,68843.00,,108559.00,2015,,Stockton,FT
Darren M Antonovich,Supv Evidence Tech,76390.00,2580.00,1025.00,28563.00,79995.00,,108558.00,2015,,Stockton,FT
Christopher J Mcgrew,Sr Systems Analyst,76739.00,3402.00,0.00,28352.00,80141.00,,108493.00,2015,,Stockton,FT
Maryann Weiman,Crime Analyst,63485.00,19467.00,0.00,25286.00,82952.00,,108238.00,2015,,Stockton,FT
Saturnino G Mamsaang Jr,Public Works Inspector,75343.00,1573.00,3000.00,28229.00,79916.00,,108145.00,2015,,Stockton,FT
Michael R King,Public Works Inspector,71036.00,9077.00,952.00,26891.00,81065.00,,107956.00,2015,,Stockton,FT
David W Kwong,Community Dev Dir,83422.00,0.00,0.00,24510.00,83422.00,,107932.00,2015,,Stockton,PT
Jorge E Andrade,Police Officer,57143.00,3856.00,6413.00,40325.00,67412.00,,107737.00,2015,,Stockton,FT
Benjamin W Gillespie,Police Officer,59645.00,5493.00,2781.00,39629.00,67919.00,,107548.00,2015,,Stockton,FT
David S Tolliver,Program Manager II,77971.00,0.00,0.00,29551.00,77971.00,,107522.00,2015,,Stockton,FT
Mary A Scott,Police Telecom Supv,73044.00,3834.00,2098.00,28543.00,78976.00,,107519.00,2015,,Stockton,FT
Vincent A Perez,Police Officer,60411.00,3125.00,4716.00,39177.00,68252.00,,107429.00,2015,,Stockton,FT
David A Ragsdale,Public Works Inspector,73200.00,6481.00,0.00,27722.00,79681.00,,107403.00,2015,,Stockton,FT
Candice A Price,Fire Telecom II (24-hr),62269.00,11131.00,7379.00,26540.00,80779.00,,107319.00,2015,,Stockton,FT
David J Callas,Chemist,56361.00,18161.00,10429.00,22162.00,84951.00,,107113.00,2015,,Stockton,FT
Michael A Westdal,Sr Evidence Tech,64481.00,14256.00,1910.00,26453.00,80647.00,,107100.00,2015,,Stockton,FT
Brandy L Thomas,Police Telecom Supv,72706.00,4835.00,1647.00,27879.00,79188.00,,107067.00,2015,,Stockton,FT
Sheila A Wall,Fire Telecom II (24-hr),58905.00,14161.00,7379.00,26621.00,80445.00,,107066.00,2015,,Stockton,FT
Noe Gonzalez Jr,Police Officer,51975.00,10349.00,8974.00,35321.00,71298.00,,106619.00,2015,,Stockton,PT
Kevin A Beltz,Program Manager II,76541.00,577.00,0.00,29368.00,77118.00,,106486.00,2015,,Stockton,FT
Debra A Furtado,Supv Librarian,76839.00,0.00,1166.00,28415.00,78005.00,,106420.00,2015,,Stockton,FT
Anthony T Cooper Jr,Police Officer,56674.00,14865.00,2891.00,31880.00,74430.00,,106310.00,2015,,Stockton,FT
Ken Mikawa,Asst Engineer,76686.00,15.00,991.00,28583.00,77692.00,,106275.00,2015,,Stockton,FT
Benjamin T Aguirre,Police Officer,62599.00,440.00,4050.00,39103.00,67089.00,,106192.00,2015,,Stockton,FT
Deborah K Livermore,Regulatory Compliance Officer,82407.00,0.00,816.00,22917.00,83223.00,,106140.00,2015,,Stockton,FT
Pedro Hernandez,Mechanic III (Heavy),57299.00,21781.00,2195.00,24865.00,81275.00,,106140.00,2015,,Stockton,FT
Bradley L Mettler,Project Manager III,76128.00,0.00,1284.00,28463.00,77412.00,,105875.00,2015,,Stockton,FT
Stanley D Melcher,Public Works Inspector,76146.00,821.00,952.00,27923.00,77919.00,,105842.00,2015,,Stockton,FT
Anthony M Castro,Police Officer,62060.00,2024.00,2123.00,39600.00,66207.00,,105807.00,2015,,Stockton,FT
Stephanie E Kotecki,Police Telecom II,59465.00,19771.00,1025.00,25362.00,80261.00,,105623.00,2015,,Stockton,FT
Michael S Islas,Project Manager III,76128.00,0.00,984.00,28463.00,77112.00,,105575.00,2015,,Stockton,FT
Bret A Hunter,Asst City Clerk,76889.00,0.00,0.00,28573.00,76889.00,,105462.00,2015,,Stockton,FT
Edgar Rubio,Police Officer,54398.00,13368.00,2057.00,35455.00,69823.00,,105278.00,2015,,Stockton,PT
Kyle D Worden,Police Officer,59434.00,4091.00,2123.00,39395.00,65648.00,,105043.00,2015,,Stockton,FT
Sharla M Hardy,Asst Engineer,76650.00,0.00,0.00,28373.00,76650.00,,105023.00,2015,,Stockton,FT
Richard C Bauman,Sr Plant Operator,62796.00,15406.00,1171.00,25514.00,79373.00,,104887.00,2015,,Stockton,FT
Alexander Martinez,Code Enforce Supv,75475.00,145.00,1376.00,27803.00,76996.00,,104799.00,2015,,Stockton,FT
Leroy A Garza,Police Telecom II,60119.00,18496.00,1025.00,25143.00,79640.00,,104783.00,2015,,Stockton,FT
Amie O Mendes,Sr Economic Dev Analyst,76342.00,0.00,1219.00,27099.00,77561.00,,104660.00,2015,,Stockton,FT
Bryan D Rome,Dep City Attorney,76196.00,0.00,0.00,28070.00,76196.00,,104266.00,2015,,Stockton,FT
Suzanne P Stone,Fire Telecom II (24-hr),60270.00,10990.00,6562.00,26230.00,77822.00,,104052.00,2015,,Stockton,FT
Joy M Guilbert,Police Telecom II,59654.00,17934.00,1025.00,25329.00,78613.00,,103942.00,2015,,Stockton,FT
Matthew C Baker,Sr Plant Maint Mechanic,61736.00,13666.00,3094.00,25258.00,78496.00,,103754.00,2015,,Stockton,FT
Cooper A Mauldin,Police Officer,55639.00,14290.00,2077.00,31620.00,72006.00,,103626.00,2015,,Stockton,FT
Floyd W Edson,Welder/Fabricator Spec,66924.00,6796.00,3352.00,26479.00,77072.00,,103551.00,2015,,Stockton,FT
Iris N Ott,Sr Evidence Tech,58281.00,19506.00,1050.00,24567.00,78837.00,,103404.00,2015,,Stockton,FT
Linda L Engrav-Clarke,Property Room Supervisor,69633.00,3807.00,2088.00,27866.00,75528.00,,103394.00,2015,,Stockton,FT
David B Kroll,Assessment Dist Program Coor,73527.00,95.00,984.00,28463.00,74606.00,,103069.00,2015,,Stockton,FT
Lehua D Macias,Exec Asst (Conf),66033.00,0.00,10197.00,26779.00,76230.00,,103009.00,2015,,Stockton,FT
Christopher C Sutter,Police Telecom Supv,72941.00,987.00,975.00,27850.00,74903.00,,102753.00,2015,,Stockton,FT
Makinde O Falade,Program Manager I,74661.00,0.00,0.00,27970.00,74661.00,,102631.00,2015,,Stockton,FT
