Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lily M Buell,Bus Operator,47825.03,7194.35,1667.66,17037.02,56687.04,11100.11,84824.17,2018,,Montebello,FT
Eduardo Uribe,Bus Operator,40612.64,9100.95,4081.90,19316.94,53795.49,11423.06,84535.49,2018,,Montebello,FT
Louie B Guillen,Bus Operator,49345.21,2093.01,3096.01,17907.31,54534.23,11774.34,84215.88,2018,,Montebello,FT
Juan C Garcia,Bus Operator,48016.42,806.19,3963.57,19391.84,52786.18,11977.35,84155.37,2018,,Montebello,FT
Jaime Jimenez,Bus Operator,41534.22,2470.59,5149.72,22802.44,49154.53,12134.24,84091.21,2018,,Montebello,FT
Esther M Padron,Bus Operator,49345.09,2640.83,2573.82,17809.78,54559.74,11645.61,84015.13,2018,,Montebello,FT
Christine A Tarango,Bus Operator,48618.80,5294.20,8364.89,9624.51,62277.89,11922.52,83824.92,2018,,Montebello,FT
Sergio Velasquez,Bus Operator,49344.99,5428.80,7641.82,9536.55,62415.61,11816.39,83768.55,2018,,Montebello,FT
Carlos Madrid,Bus Operator,48238.68,2802.47,3566.23,17423.55,54607.38,11614.60,83645.53,2018,,Montebello,FT
Mario Chirino,Bus Operator,48263.55,1420.36,4161.39,17898.96,53845.30,11760.68,83504.94,2018,,Montebello,FT
Esperanza Garcia,Bus Operator,49344.79,553.25,3597.05,17993.45,53495.09,11876.39,83364.93,2018,,Montebello,FT
Michele M Tiger,Bus Operator,49172.66,2702.13,2447.20,17393.26,54321.99,11561.50,83276.75,2018,,Montebello,FT
Michael Herrera,Bus Operator,49344.55,2039.89,2450.23,17792.41,53834.67,11632.95,83260.03,2018,,Montebello,FT
Luis Rivera,Bus Operator,49344.56,4128.60,8213.90,9627.33,61687.06,11929.47,83243.86,2018,,Montebello,FT
Sergio Lopez,Gc Equipment Mechanic,43652.18,326.18,5645.36,20525.46,49623.72,13074.68,83223.86,2018,,Montebello,FT
Elizabeth Ortega,Finance Technician,52428.48,478.97,7726.96,9921.15,60634.41,12584.27,83139.83,2018,,Montebello,FT
Carlos Guitron,Bus Operator,47017.39,2937.12,2953.39,18465.49,52907.90,11751.29,83124.68,2018,,Montebello,FT
Mary L Mentlow,Bus Operator,49133.86,792.67,3039.34,17900.50,52965.87,11766.30,82632.67,2018,,Montebello,FT
Genaro Horta,Bus Operator,42336.98,1382.75,4079.72,22732.90,47799.45,11969.22,82501.57,2018,,Montebello,FT
Marco A Canga Arguelles,Bus Operator,46575.05,499.46,4198.25,19139.29,51272.76,11631.55,82043.60,2018,,Montebello,FT
Ronald K Ibanez,Bus Operator,49344.66,2663.09,900.00,17869.85,52907.75,11238.06,82015.66,2018,,Montebello,FT
Clifford W Mc Knight,Bus Operator,49345.62,978.43,1918.18,17702.56,52242.23,11522.37,81467.16,2018,,Montebello,FT
Martin Sergio Jr Mendoza,Bus Operator,40007.05,10290.67,4694.51,17029.21,54992.23,9362.40,81383.84,2018,,Montebello,FT
Javier Morales,Bus Operator,45101.24,3153.95,4467.11,17539.00,52722.30,11102.37,81363.67,2018,,Montebello,FT
Roberto T Gonzalez,Bus Operator,41205.49,1718.59,3379.33,22627.60,46303.41,11842.51,80773.52,2018,,Montebello,FT
Barbara Ruiz,Bus Operator,40111.07,7349.45,6906.14,17022.72,54366.66,9347.01,80736.39,2018,,Montebello,FT
Richie Lee,Bus Operator,41205.57,3041.48,2107.86,22386.52,46354.91,11545.17,80286.60,2018,,Montebello,FT
Martha O Cortez,Bus Operator,36893.82,7247.06,3110.24,21911.68,47251.12,10926.04,80088.84,2018,,Montebello,FT
Israel Jr Contreras,Bus Operator,40284.68,1552.78,3655.70,22664.04,45493.16,11888.15,80045.35,2018,,Montebello,FT
Fabian G Patino,Bus Operator,45466.42,3693.14,2814.63,17151.52,51974.19,10839.02,79964.73,2018,,Montebello,FT
Heriberto Rios,Bus Operator,40284.77,4022.60,1740.06,22319.14,46047.43,11439.13,79805.70,2018,,Montebello,FT
Ronald R Santos,Bus Operator,34293.50,15717.84,2392.65,17792.34,52403.99,9558.09,79754.42,2018,,Montebello,PT
Xiao-Fang Chen,Accountant,52234.43,243.97,1635.45,13166.99,54113.85,12105.98,79386.82,2018,,Montebello,FT
Delia M Delgado,Finance Technician,52428.48,0.00,5159.96,9674.21,57588.44,11998.88,79261.53,2018,,Montebello,FT
Roni L Cisneros,Finance Technician,40661.50,1890.65,2532.26,22344.76,45084.41,11751.86,79181.03,2018,,Montebello,FT
Christina Sanchez,Bus Operator,49091.02,0.00,900.00,17847.91,49991.02,11238.01,79076.94,2018,,Montebello,FT
Jessie L Castaneda,Bus Operator,46619.92,1209.50,2984.43,17044.06,50813.85,11144.07,79001.98,2018,,Montebello,FT
Byron Mendez,Bus Operator,42621.01,229.63,4214.71,19708.86,47065.35,12035.29,78809.50,2018,,Montebello,FT
Richard B Viramontez,Bus Operator,40285.05,1507.65,2786.21,22489.78,44578.91,11646.58,78715.27,2018,,Montebello,FT
Antonio R Mata,Equipment Mechanic A,44710.49,0.00,7586.94,15142.36,52297.43,11210.04,78649.83,2018,,Montebello,FT
Lydia Flores,Bus Operator,42045.18,6017.21,4139.68,15729.88,52202.07,10271.38,78203.33,2018,,Montebello,FT
Gloria L Cortinas,Bus Operator,49344.26,1169.02,3323.10,12665.38,53836.38,11294.01,77795.77,2018,,Montebello,FT
Jo Ann Panosian,Finance Technician,42887.46,0.00,0.00,22580.61,42887.46,11783.15,77251.22,2018,,Montebello,FT
Sharon L Hibbler,Bus Operator,40284.46,959.11,2043.63,22386.46,43287.20,11545.03,77218.69,2018,,Montebello,FT
Robert C Jr Ayala,Bus Operator,47452.59,287.38,1465.51,16903.88,49205.48,10949.56,77058.92,2018,,Montebello,FT
Juanita Maldonado,Bus Operator,42201.20,628.17,2757.21,19517.29,45586.58,11704.36,76808.23,2018,,Montebello,FT
Celia Quezada,Admin Secretary,43760.22,2897.06,1513.92,16821.69,48171.20,10487.60,75480.49,2018,,Montebello,FT
Thanh Van Thi Dao,Accountant,49733.60,249.90,575.00,13393.92,50558.50,11305.84,75258.26,2018,,Montebello,FT
Christopher Warren,Police Officer,28284.88,3492.21,13613.13,11940.55,45390.22,17648.48,74979.25,2018,,Montebello,PT
Mario Ortiz,Asst Tree Maint Supervisor,42615.03,1979.76,1852.60,17633.74,46447.39,10016.42,74097.55,2018,,Montebello,FT
Rosa B Trujillo,Equipment Serviceworker,40637.87,0.00,5874.03,16953.20,46511.90,10593.28,74058.38,2018,,Montebello,FT
James M Dollar,Fire Engineer,27104.99,44.36,44268.20,1331.91,71417.55,1216.03,73965.49,2018,,Montebello,PT
Shakeel Edwards,Police Officer,32630.68,4592.81,4103.30,15627.97,41326.79,16886.09,73840.85,2018,,Montebello,PT
Dolores D Gomez,Bus Operator,42980.35,791.92,2857.80,16679.28,46630.07,10252.49,73561.84,2018,,Montebello,FT
Pedro C Rodriguez,Maintenance Worker,37920.48,2897.36,8423.78,15196.91,49241.62,8852.39,73290.92,2018,,Montebello,FT
Juan Jr Sanchez,Equipment Serviceworker,37499.39,215.59,4980.97,20895.00,42695.95,9696.68,73287.63,2018,,Montebello,FT
Maggali J Correa,Police Records Technician,38666.79,2864.79,1459.92,20680.62,42991.50,9428.47,73100.59,2018,,Montebello,FT
Oscar Espinosa,Storekeeper,36441.39,1265.73,7143.57,17190.06,44850.69,10935.69,72976.44,2018,,Montebello,PT
Robert A Franco,Pt Human Resources Manager,50757.64,5852.02,0.00,4855.27,56609.66,11509.87,72974.80,2018,,Montebello,PT
Nancy Rivera,Police Records Technician,38838.02,2784.39,1459.92,20325.41,43082.33,9512.50,72920.24,2018,,Montebello,FT
Nadine V Hernandez,Community Svc Coordinator,40604.01,543.78,1007.02,20767.65,42154.81,9644.45,72566.91,2018,,Montebello,FT
Patricia Alanis,Bus Operator,40662.22,6621.59,2958.47,12423.92,50242.28,9504.99,72171.19,2018,,Montebello,FT
Severiano Aparicio,Bus Operator,40740.47,5049.63,4072.77,12359.61,49862.87,9352.54,71575.02,2018,,Montebello,FT
Maria L Gonzalez,Admin Secretary,45142.55,0.00,0.00,16240.26,45142.55,10145.52,71528.33,2018,,Montebello,FT
Alberto N Ascencio,Bus Operator,36708.76,1787.76,911.12,21540.92,39407.64,10496.23,71444.79,2018,,Montebello,FT
Juan A Espinoza,Equipment Serviceworker,41638.60,0.00,10119.98,8607.84,51758.58,10677.11,71043.53,2018,,Montebello,FT
Christopher A Ruiz,Storekeeper,42824.16,495.10,8465.40,8553.43,51784.66,10612.98,70951.07,2018,,Montebello,FT
Veronica Palafox,Account Clerk Ii,42947.89,0.00,959.92,16370.77,43907.81,9868.14,70146.72,2018,,Montebello,FT
Wing Kei Carmen Tsui,Accountant,38906.91,50.57,4165.79,15801.28,43123.27,10917.39,69841.94,2018,,Montebello,PT
Jorge Villalobos,Bus Operator,35455.73,11365.89,3879.70,10240.65,50701.32,8549.05,69491.02,2018,,Montebello,FT
Luis Jr Rosales,Bus Operator,35127.55,12281.65,2825.45,10222.66,50234.65,8506.40,68963.71,2018,,Montebello,FT
Vincent Montanez,Bus Operator,40040.68,36.30,2403.09,16109.53,42480.07,9549.27,68138.87,2018,,Montebello,FT
Ray A Perez,Bus Operator,40290.80,1376.53,2963.74,14016.45,44631.07,9331.87,67979.39,2018,,Montebello,FT
Christina Silvas,Pt Bus Operator,36065.42,16701.37,3218.75,3460.50,55985.54,8203.44,67649.48,2018,,Montebello,FT
Robert J Castaneda,Bus Operator,33919.41,1632.32,2075.44,19961.44,37627.17,9787.00,67375.61,2018,,Montebello,PT
Maria A Contino Lane,Account Clerk Ii,34901.47,177.54,959.92,21053.43,36038.93,9889.33,66981.69,2018,,Montebello,FT
Jorge Rigoberto Echeverria,Bus Operator,35864.09,9948.58,3522.58,8925.83,49335.25,8465.98,66727.06,2018,,Montebello,FT
Peter Tolmasoff,Equipment Serviceworker,35770.54,0.00,2425.65,18220.12,38196.19,10096.83,66513.14,2018,,Montebello,FT
Andrew A Beritich,Court Liaison,41891.20,1647.96,5207.06,7687.83,48746.22,9644.45,66078.50,2018,,Montebello,FT
Anthony J De Leon,Bus Operator,40669.09,868.39,2969.84,12263.25,44507.32,9124.11,65894.68,2018,,Montebello,FT
Pedram Darabian,Account Clerk Ii,41301.23,0.00,2641.57,12383.16,43942.80,9408.36,65734.32,2018,,Montebello,FT
Dan R Rigsby,Golf Cart Mechanic,39265.44,420.01,950.00,15994.53,40635.45,8938.68,65568.66,2018,,Montebello,FT
Vicente G Velazquez,Maintenance Worker,37480.13,364.78,2929.44,15658.47,40774.35,9083.07,65515.89,2018,,Montebello,FT
Rosa A Barrera,Bus Operator,40668.62,3409.35,8138.24,3930.08,52216.21,9316.62,65462.91,2018,,Montebello,FT
Manuel A Mancha,Interim Dir Planning/Cd,46106.55,365.93,0.00,8419.07,46472.48,10514.65,65406.20,2018,,Montebello,PT
Patricia Aguilera,Court Liaison,32740.03,2038.11,500.00,20579.00,35278.14,9301.57,65158.71,2018,,Montebello,FT
Alexis M Correa,Maintenance Worker,37919.23,100.96,2394.42,15640.74,40414.61,9065.06,65120.41,2018,,Montebello,FT
Francisco J Zepeda,Maintenance Worker,37920.48,0.00,2394.42,15640.93,40314.90,9065.51,65021.34,2018,,Montebello,FT
Rafael De La Torre,Maintenance Worker,28860.50,1396.36,5311.22,20306.61,35568.08,9065.46,64940.15,2018,,Montebello,FT
Crystal Jaimez,Community Svc Coordinator,33521.54,1173.92,1989.92,17943.93,36685.38,9865.44,64494.75,2018,,Montebello,FT
Lissa Aceves,Account Clerk Ii,37416.41,41.30,0.00,17388.59,37457.71,9620.70,64467.00,2018,,Montebello,FT
Robert V Ross,Pt Bus Operator,32358.09,11375.45,1423.39,10856.57,45156.93,8444.79,64458.29,2018,,Montebello,FT
Victoria Borja,Police Records Technician,32720.19,0.00,1459.92,20749.18,34180.11,9512.50,64441.79,2018,,Montebello,FT
Pedro Roque,Code Enforcement Mgr,34541.41,0.00,5533.36,14617.46,40074.77,9573.33,64265.56,2018,,Montebello,PT
Tam M Tieu,Maintenance Worker,37505.89,10.84,1992.10,15570.74,39508.83,8875.10,63954.67,2018,,Montebello,FT
Anthony Acevez,Maintenance Worker,29781.11,747.45,3352.92,20478.31,33881.48,9280.80,63640.59,2018,,Montebello,FT
Claudia Consuelo Urrutia,Pt Bus Operator,34956.23,13037.80,3907.73,3433.17,51901.76,8138.65,63473.58,2018,,Montebello,FT
Antonio Montanez,Bldg Maint Tradeworker - Trn,29722.15,381.02,3372.58,19472.16,33475.75,9502.50,62450.41,2018,,Montebello,FT
Jerald J Banuelos,Code Enforcement Coordinator,35167.35,0.00,0.00,17670.90,35167.35,9414.81,62253.06,2018,,Montebello,FT
Mario A Arreola,Police Officer,30473.02,4550.43,1044.04,12168.09,36067.49,13739.47,61975.05,2018,,Montebello,PT
Kevin Torres,Bus Operator,36744.91,6760.44,3409.77,6505.32,46915.12,8516.71,61937.15,2018,,Montebello,FT
Martha Garcia Mosqueda,Bus Operator,35252.91,8619.93,2794.65,6983.12,46667.49,8114.99,61765.60,2018,,Montebello,FT
Jim Tarango,Parking Control Officer,30086.06,135.50,1459.92,20567.08,31681.48,9286.61,61535.17,2018,,Montebello,FT
Ricardo Villarruel,Maintenance Worker,30912.43,0.00,1459.92,20216.72,32372.35,8852.37,61441.44,2018,,Montebello,FT
Michael A Barrios,Bus Operator,35421.03,11359.69,2821.60,3493.65,49602.32,8282.02,61377.99,2018,,Montebello,FT
Arnold Lopez,Maintenance Worker,29470.48,890.25,1751.60,20216.73,32112.33,8852.39,61181.45,2018,,Montebello,FT
Jacob M Castillo,Community Svc Coordinator,33999.60,1919.76,2662.44,14544.82,38581.80,7987.24,61113.86,2018,,Montebello,FT
Maria Catalina Acosta,Pt Bus Operator,31730.44,12686.07,2349.52,6055.68,46766.03,7783.99,60605.70,2018,,Montebello,FT
Naomi Moreno,Pt Bus Operator,34667.55,13122.91,1558.94,3317.99,49349.40,7865.61,60533.00,2018,,Montebello,FT
Francisco N Salazar,Maintenance Worker,30782.07,375.44,2892.78,17317.07,34050.29,9080.68,60448.04,2018,,Montebello,FT
Gabriel Rene Gonzalez,Equipment Serviceworker,34240.38,991.60,4932.47,11902.30,40164.45,8268.44,60335.19,2018,,Montebello,FT
Javier Venegas,Maintenance Worker,30719.71,1135.08,1916.85,17211.59,33771.64,8844.71,59827.94,2018,,Montebello,FT
Nicole M Vega,Police Records Technician,32655.15,0.00,500.00,17455.00,33155.15,9146.89,59757.04,2018,,Montebello,FT
Richard Gastelum,Pt Bus Operator,31169.35,5896.51,2082.16,11972.19,39148.02,8570.74,59690.95,2018,,Montebello,FT
Ulisses Godoy,Pt Bus Operator,34879.90,10491.32,2818.92,3395.98,48190.14,8050.49,59636.61,2018,,Montebello,FT
Marco Garcia,Maintenance Worker,37920.46,0.00,5659.96,7136.64,43580.42,8852.37,59569.43,2018,,Montebello,FT
Gregorio Morales Moran,Maintenance Worker,28436.47,11.18,2001.56,20236.45,30449.21,8875.12,59560.78,2018,,Montebello,FT
Pedro Jr Cervantes,Bus Operator,33969.34,808.07,2536.14,14015.34,37313.55,8227.05,59555.94,2018,,Montebello,PT
Thomas C Hebert,Maintenance Worker,32157.84,0.00,1411.54,17130.34,33569.38,8844.54,59544.26,2018,,Montebello,FT
Maria Garcia De Martin,Bus Operator,36969.37,397.94,5971.16,7176.75,43338.47,8912.74,59427.96,2018,,Montebello,FT
Jose P Cervantes,Maintenance Worker,28445.96,379.99,1611.10,20164.25,30437.05,8790.80,59392.10,2018,,Montebello,FT
Daniel Moreno,Pt Bus Operator,32636.40,13462.64,2366.82,3210.90,48465.86,7611.74,59288.50,2018,,Montebello,FT
Humberto Zaragoza,Maintenance Worker,28702.78,0.00,1459.92,20187.94,30162.70,8816.43,59167.07,2018,,Montebello,FT
Beatriz Vasquez,Equipment Serviceworker,34149.59,251.36,8950.05,7046.98,43351.00,8739.53,59137.51,2018,,Montebello,FT
Gonzalo Rivera,Equipment Serviceworker,34050.80,230.72,9014.51,7039.32,43296.03,8730.59,59065.94,2018,,Montebello,FT
Luz Maria,Clerk Typist,35065.53,0.00,959.92,14942.63,36025.45,8097.09,59065.17,2018,,Montebello,FT
Natasha Robles,Police Records Technician,37057.13,1033.28,633.34,11940.22,38723.75,8358.33,59022.30,2018,,Montebello,FT
Cecilia Lopez,Bus Operator,29378.61,2744.57,1546.20,16781.41,33669.38,8313.60,58764.39,2018,,Montebello,PT
Arthur P Anchondo,Maintenance Worker,31904.78,27.35,500.00,17042.62,32432.13,8636.59,58111.34,2018,,Montebello,FT
Eduardo Carlos Maravillas Serratos,Equipment Serviceworker,33272.26,0.00,4951.94,11804.26,38224.20,8036.03,58064.49,2018,,Montebello,FT
Mark J Sogoian,Pt Bus Operator,32132.39,8939.86,1602.86,7225.44,42675.11,8146.45,58047.00,2018,,Montebello,FT
Anays Navarro,Account Clerk Ii,36355.13,0.00,1168.65,11972.00,37523.78,8433.67,57929.45,2018,,Montebello,FT
Jose M Escamilla Rosas,Equipment Serviceworker,33211.59,941.18,4225.59,11381.67,38378.36,7873.71,57633.74,2018,,Montebello,FT
Monica Sandoval,Pt Bus Operator,32931.90,10317.37,1869.95,3139.15,45119.22,7441.65,55700.02,2018,,Montebello,FT
Mario Espinosa,Pool Manager,33512.65,0.00,0.00,14487.06,33512.65,7532.02,55531.73,2018,,Montebello,FT
Rafael Martinez,Equipment Serviceworker,34051.07,230.72,9391.70,3506.38,43673.49,8312.20,55492.07,2018,,Montebello,FT
Carlos Sandoval-Guerrero,Pt Bus Operator,31555.70,13022.73,1500.67,2770.26,46079.10,6567.16,55416.52,2018,,Montebello,FT
Andrew P Martinez,Maintenance Worker,25469.29,0.00,2207.35,19617.43,27676.64,8111.48,55405.55,2018,,Montebello,PT
Manuel Del Rio Balverde,Equipment Serviceworker,33290.41,919.38,8975.84,3393.52,43185.63,8044.66,54623.81,2018,,Montebello,FT
Bertha Alicia Estrada,Pt Bus Operator,33246.97,7259.09,2784.74,3256.24,43290.80,7719.22,54266.26,2018,,Montebello,FT
Deborah L Salazar,Bus Operator,30255.53,127.39,2000.00,14267.70,32382.92,7269.24,53919.86,2018,,Montebello,PT
Samuel Jr Diaz,Maintenance Worker,28585.65,39.16,4857.94,12856.85,33482.75,7401.23,53740.83,2018,,Montebello,FT
Marisol Aguilar,Pt Bus Operator,28732.19,8162.59,1724.50,7407.70,38619.28,7587.42,53614.40,2018,,Montebello,FT
Miguel Angel Moctezuma,Pt Bus Operator,30255.77,10935.93,1369.50,3934.40,42561.20,6546.58,53042.18,2018,,Montebello,FT
Ronald Meza,Pt Bus Operator,34101.75,6786.17,900.00,3232.97,41787.92,7664.06,52684.95,2018,,Montebello,FT
Patricia L Maravillas,Bus Operator,25498.37,815.27,2683.30,15226.51,28996.94,7657.28,51880.73,2018,,Montebello,PT
Jenny Keshishyan,Account Clerk Ii,27897.65,0.00,1088.99,14712.32,28986.64,7675.41,51374.37,2018,,Montebello,PT
Michelle M Mckeever,Property & Evidence Technician,26256.77,1287.03,8498.13,9266.36,36041.93,5941.56,51249.85,2018,,Montebello,PT
Andrew Eduardo Rojas,Pt Bus Operator,32142.44,6519.51,1827.39,3136.13,40489.34,7434.49,51059.96,2018,,Montebello,FT
Genaro Hernandez,Maintenance Worker,30852.10,633.75,977.12,11384.38,32462.97,7040.66,50888.01,2018,,Montebello,FT
Giovanni Villa,Pt Bus Operator,30752.23,11698.87,1518.02,1855.43,43969.12,4398.47,50223.02,2018,,Montebello,FT
Matthew Eric Vega,Maintenance Worker,28158.37,1814.08,2793.13,10482.00,32765.58,6435.88,49683.46,2018,,Montebello,FT
Mel A Pastion,Bldg Maint Tradeworker,26568.20,771.78,5214.92,10812.94,32554.90,6125.87,49493.71,2018,,Montebello,PT
Isela Casillas,Bus Operator,27231.31,42.33,1640.06,13652.67,28913.70,6504.48,49070.85,2018,,Montebello,PT
Jesus B. Salazar,Pt Bus Operator,29235.55,10527.14,1444.49,3457.02,41207.18,4371.33,49035.53,2018,,Montebello,FT
Raymond Joseph Castro,Pt Bus Operator,29342.54,8901.81,1345.19,2776.81,39589.54,6582.69,48949.04,2018,,Montebello,FT
Ashlie B Valencia,Pt Administrative Analyst,35533.95,362.25,2031.75,3224.05,37927.95,7642.91,48794.91,2018,,Montebello,PT
Jessica J Botello,Account Clerk Ii,36663.02,465.00,323.08,3304.36,37451.10,7833.29,48588.75,2018,,Montebello,FT
Andrew Ledezma,Pt Bus Operator,27744.27,7695.86,1374.54,5519.37,36814.67,6179.64,48513.68,2018,,Montebello,FT
Susana Mendez,Clerk Typist,36041.17,469.13,725.85,3245.60,37236.15,7694.00,48175.75,2018,,Montebello,FT
Jesus Rabelero,Maintenance Worker,23703.99,100.96,1886.08,15144.82,25691.03,7255.82,48091.67,2018,,Montebello,PT
Gonzalo Arturo Maravillas,Pt Bus Operator,30887.25,7491.80,900.00,2609.05,39279.05,6185.00,48073.10,2018,,Montebello,FT
Janderee Giovanna Garcia,Bldg Permit Technician,28510.71,18.25,1704.94,9647.69,30233.90,6759.65,46641.24,2018,,Montebello,FT
Lauren Ashley Arredondo,Bus Operator,33692.90,1013.47,1053.93,3214.25,35760.30,7619.68,46594.23,2018,,Montebello,PT
Elizabeth Ochoa,Pt Bus Operator,29978.38,4040.29,2460.25,2914.49,36478.92,6909.07,46302.48,2018,,Montebello,FT
Guillermo Jr Valencia,Pt Bus Operator,30786.77,7545.04,1785.14,1717.07,40116.95,4070.48,45904.50,2018,,Montebello,FT
Tina Louise Recio,Pt Bus Operator,30861.30,7474.24,1400.00,1718.30,39735.54,4073.39,45527.23,2018,,Montebello,FT
Cecilia Amaya,Pt Administrative Analyst,33885.00,0.00,1587.00,2944.46,35472.00,6980.12,45396.58,2018,,Montebello,PT
Esther Robles,Pt Admin Secretary,31568.16,0.00,511.70,5813.83,32079.86,7211.73,45105.42,2018,,Montebello,FT
Alicia Virginia Mestas,Pt Bus Operator,24119.20,6400.68,2815.56,4967.84,33335.44,5963.42,44266.70,2018,,Montebello,PT
Michael A Savedra,Recreation Leader Iii,22292.14,0.00,0.00,15337.79,22292.14,6521.34,44151.27,2018,,Montebello,PT
Natalie M Glasman,Management Analyst,25684.34,0.00,5224.13,6379.28,30908.47,6399.06,43686.81,2018,,Montebello,PT
Aram Malkchyan,Equipment Mechanic A,22820.16,0.00,3150.32,10230.38,25970.48,6507.00,42707.86,2018,,Montebello,PT
Isabel Valencia,Bus Operator,23805.51,549.93,1428.93,9506.64,25784.37,5609.27,40900.28,2018,,Montebello,PT
Marvin L Fonseca,Pt Bus Operator,22568.07,3366.73,1504.40,6280.28,27439.20,6069.38,39788.86,2018,,Montebello,PT
Elva Pham,Pt Administrative Analyst,32131.50,324.00,216.00,1860.34,32671.50,4410.11,38941.95,2018,,Montebello,PT
Paul R Sherrick,Fire Captain,6397.11,0.00,27025.64,2094.76,33422.75,2336.52,37854.03,2018,,Montebello,PT
Steven C Calzada,Maintenance Worker,21372.56,52.11,696.87,10171.04,22121.54,4933.56,37226.14,2018,,Montebello,PT
Beatrice E Gomez,Clerk Typist,26269.77,0.00,0.00,4760.87,26269.77,5905.60,36936.24,2018,,Montebello,FT
Javier Ornelas,Pt Police Officer,36460.80,0.00,0.00,0.00,36460.80,0.00,36460.80,2018,,Montebello,PT
Rafael Perez,Pt Bus Operator,25200.00,7680.52,1300.00,230.88,34180.52,547.32,34958.72,2018,,Montebello,PT
Anh T Quyen,Information Systems Analyst,18855.68,241.87,5008.12,5119.35,24105.67,5231.14,34456.16,2018,,Montebello,PT
Salvador Apodaca,Pt Police Officer,34066.04,0.00,0.00,0.00,34066.04,0.00,34066.04,2018,,Montebello,PT
Michael Abeyta,Pt Bldg Maint Worker,23882.85,0.00,653.58,3709.89,24536.43,5003.35,33249.67,2018,,Montebello,PT
Phillip E Bereal,Pt Maintenance Worker,21443.15,520.11,4330.19,2029.48,26293.45,4811.07,33134.00,2018,,Montebello,PT
Michael R Lyon,Police Officer,17549.54,1034.19,950.00,5698.85,19533.73,7650.57,32883.15,2018,,Montebello,PT
Jimmy Hieng Chor,Pt Bus Operator,17860.59,5497.11,2990.94,1828.43,26348.64,4334.46,32511.53,2018,,Montebello,PT
Carroll Tran,Information Systems Analyst,21009.38,2020.33,1776.94,2251.96,24806.65,5338.48,32397.09,2018,,Montebello,PT
Lourence M Rodriguez,Pt Bus Operator,25087.50,5576.53,1300.00,115.44,31964.03,273.66,32353.13,2018,,Montebello,PT
Sandra Garcia Nava,Pt Bus Operator,25004.40,5311.28,1300.00,111.27,31615.68,263.78,31990.73,2018,,Montebello,PT
Monica N Huerta,Clerical Assistant,22370.42,0.00,0.00,3945.71,22370.42,4884.54,31200.67,2018,,Montebello,PT
Chris Canedo,Pt Bus Operator,24829.80,4697.72,1300.00,106.46,30827.52,252.37,31186.35,2018,,Montebello,PT
Constantino Molina,Pt Bus Operator,23794.35,5471.90,1300.00,96.71,30566.25,229.26,30892.22,2018,,Montebello,PT
Roberto P Coronel,Gc Attendant,21217.35,138.61,500.00,3937.62,21855.96,4886.20,30679.78,2018,,Montebello,FT
Jessica Iniguez,Police Dispatcher I,19668.00,34.61,788.45,5479.79,20491.06,4551.21,30522.06,2018,,Montebello,PT
John D Ainilian,Pt Police Officer,29713.80,0.00,625.95,0.00,30339.75,0.00,30339.75,2018,,Montebello,PT
Salvador Tamayo Garcia,Gc Attendant,21044.10,0.00,500.00,3906.32,21544.10,4847.44,30297.86,2018,,Montebello,FT
Darren J Lew,Info System Spvr,361.04,0.00,23106.50,2418.60,23467.54,4237.22,30123.36,2018,,Montebello,PT
Alfredo Orozco,Pt Bus Operator,22560.00,5346.18,1300.00,0.00,29206.18,0.00,29206.18,2018,,Montebello,PT
Wendy L Perez,Recreation Leader Ii,19865.00,0.00,252.00,3646.05,20117.00,4522.71,28285.76,2018,,Montebello,PT
Erika L Andrade,Recreation Leader Iii,19662.50,0.00,0.00,3563.06,19662.50,4419.05,27644.61,2018,,Montebello,PT
Carlos Diaz,Gc Attendant,19775.50,165.00,915.50,1917.10,20856.00,4544.67,27317.77,2018,,Montebello,PT
Jack H Hadjinian,City Council,12384.06,0.00,1620.00,10488.53,14004.06,2783.15,27275.74,2018,,Montebello,PT
Luz Gonzales,Police Records Technician,16952.44,0.00,2381.52,3257.39,19333.96,4011.42,26602.77,2018,,Montebello,PT
Ilene A Martinez,Recreation Leader Iv,20113.54,0.00,0.00,1907.11,20113.54,4520.98,26541.63,2018,,Montebello,PT
Jovani Ezequiel Jimenez,Pt Bus Operator,16259.84,4010.90,650.68,1572.45,20921.42,3727.64,26221.51,2018,,Montebello,PT
Steve Zaragoza,Recreation Leader Iii,19734.00,0.00,0.00,1863.49,19734.00,4417.58,26015.07,2018,,Montebello,PT
Andrea M Andrade,Recreation Leader Iii,19604.00,0.00,0.00,1858.48,19604.00,4405.70,25868.18,2018,,Montebello,PT
Janelle Torres,Recreation Leader Iii,18850.00,0.00,0.00,1787.11,18850.00,4236.51,24873.62,2018,,Montebello,PT
Marcos Astorga,Recreation Leader Iii,18162.00,0.00,0.00,1722.11,18162.00,4082.42,23966.53,2018,,Montebello,PT
Kenneth Utsinger,Police Trainee,14595.90,1281.32,0.00,4316.82,15877.22,3328.67,23522.71,2018,,Montebello,PT
Andranik A Vardanyan,Police Trainee,14595.90,1256.44,0.00,4316.82,15852.34,3328.67,23497.83,2018,,Montebello,PT
Briannon Padilla,Recreation Leader Ii,18513.75,0.00,65.50,1394.12,18579.25,3304.89,23278.26,2018,,Montebello,PT
