Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Edwin Sarmiento Abrenica,SENIOR INSTRUCTIONAL LABORATORY TECHNICIAN(CHEMISTRY),80359.00,0.00,109.74,13326.63,80468.74,,93795.37,2018,,College of the Canyons,""
Fred Escalante,CUSTODIAN II,63740.16,184.14,0.00,29787.72,63924.30,,93712.02,2018,,College of the Canyons,""
Rachael Julie Velarde,STUDENT SERVICES COORDINATOR II,80171.12,0.00,0.00,13438.30,80171.12,,93609.42,2018,,College of the Canyons,""
Evelyn Rebekka Cox,GRAPHIC DESIGNER III,80167.20,0.00,0.00,13365.80,80167.20,,93533.00,2018,,College of the Canyons,""
Andrea Nicole Mcduffie,STUDENT SERVICES TECHNICIAN III,61974.93,0.00,0.00,31160.47,61974.93,,93135.40,2018,,College of the Canyons,""
Sonia Gonzalez,MANAGEMENT INFORMATION SYSTEMS DATA ANALYST,79202.96,0.00,202.00,13267.75,79404.96,,92672.71,2018,,College of the Canyons,""
Sonia E Deleon,STUDENT SERVICES TECHNICIAN II,79528.00,0.00,24.62,13072.85,79552.62,,92625.47,2018,,College of the Canyons,""
Gladys Cordova,CUSTODIAN II,62954.55,16922.14,1341.05,10933.90,81217.74,,92151.64,2018,,College of the Canyons,""
Rene Hall,ADJUNCT,30352.16,0.00,29940.23,31656.38,60292.39,,91948.77,2018,,College of the Canyons,""
Jack David Garbett,INFORMATION TECHNOLOGY TECHNICIAN II,62162.01,0.00,0.00,29536.46,62162.01,,91698.47,2018,,College of the Canyons,""
Regina Marie Thompson,STUDENT SERVICES COORDINATOR II,77918.00,149.80,478.48,12923.01,78546.28,,91469.29,2018,,College of the Canyons,""
Cathy Lorraine Dieters,COMMUNICATIONS / CUSTOMER SERVICE COORDINATOR III,77356.05,0.00,2.79,12900.31,77358.84,,90259.15,2018,,College of the Canyons,""
Gary Dickinson,WAREHOUSE/MAIL TECHNICIAN I,75829.00,678.75,1123.40,12571.03,77631.15,,90202.18,2018,,College of the Canyons,""
Margie D. Hidalgo,STUDENT SERVICES COORDINATOR II,76227.00,936.89,331.74,12651.87,77495.63,,90147.50,2018,,College of the Canyons,""
Evis Wilson,PROGRAM TECHNICIAN,75683.07,0.00,144.18,13494.02,75827.25,,89321.27,2018,,College of the Canyons,""
Edwin Pejoro,LIBRARY MEDIA TECHNICIAN III,75671.00,578.88,89.00,12546.19,76338.88,,88885.07,2018,,College of the Canyons,""
Erica Lee Seubert,PROFESSOR,70226.75,6328.70,425.46,11870.74,76980.91,,88851.65,2018,,College of the Canyons,""
Anna Amelchenko,ACCOUNTANT,70662.00,5691.69,271.76,11730.92,76625.45,,88356.37,2018,,College of the Canyons,""
Carrie Virginia Renzulli,CAMPUS SAFETY OFFICER,72396.00,3730.07,192.15,12010.07,76318.22,,88328.29,2018,,College of the Canyons,""
Michelle Anne Magno Goodman,SENIOR CONTRACT/RISK MANAGEMENT TECHNICIAN,74206.00,875.60,0.00,13083.93,75081.60,,88165.53,2018,,College of the Canyons,""
Linda De Leon,STUDENT SERVICES TECHNICIAN II,75125.16,79.01,-73.92,12795.72,75130.25,,87925.97,2018,,College of the Canyons,""
Teresa Lorraine Rodney,ADMINISTRATIVE ASSISTANT III,64676.00,0.00,4092.64,18928.29,68768.64,,87696.93,2018,,College of the Canyons,""
Felicia Rachelle Walker,STUDENT SERVICES COORDINATOR II,73410.62,0.00,0.00,14185.43,73410.62,,87596.05,2018,,College of the Canyons,""
Daniel Alejandro Gonzalez,BUYER,60535.45,227.93,144.40,26657.49,60907.78,,87565.27,2018,,College of the Canyons,""
Alexandro A Mendez,STUDENT BUSINESS OFFICE ACCOUNTING TECHNICIAN I,69293.72,5926.80,265.55,12071.51,75486.07,,87557.58,2018,,College of the Canyons,""
Jorje J Arias,GROUNDS/LANDSCAPE SPECIALIST,67149.00,8327.48,939.06,11129.60,76415.54,,87545.14,2018,,College of the Canyons,""
Samantha Arielle Weber,ADMINISTRATIVE ASSISTANT V,74349.76,0.00,0.00,12673.11,74349.76,,87022.87,2018,,College of the Canyons,""
David Bogna,REPROGRAPHICS TECHNICIAN II,74146.11,0.00,88.80,12735.67,74234.91,,86970.58,2018,,College of the Canyons,""
Roy R Kramer,REPROGRAPHIC PRESS OPERATOR II,73025.93,1239.12,91.20,12528.31,74356.25,,86884.56,2018,,College of the Canyons,""
Jeffrey Martin Coart,REPROGRAPHICS TECHNICIAN II,74290.07,0.00,0.00,12440.54,74290.07,,86730.61,2018,,College of the Canyons,""
Joy S Reilley,ADMINISTRATIVE ASSISTANT III,73793.00,0.00,101.00,12235.79,73894.00,,86129.79,2018,,College of the Canyons,""
Adam M. Kaminsky,PROFESSOR,50129.76,6328.71,21467.91,8076.72,77926.38,,86003.10,2018,,College of the Canyons,""
Jesus Jaime Castaneda,GROUNDS/LANDSCAPE SPECIALIST,67067.00,0.00,142.88,18496.60,67209.88,,85706.48,2018,,College of the Canyons,""
Vida M Manzo,SENIOR RESEARCH ANALYST,69742.45,0.00,3010.98,12488.99,72753.43,,85242.42,2018,,College of the Canyons,""
Gloria Lopez,GRANT/ENROLL TECHNICIAN FAMILY STUDIES & EARLY CHILDHOOD EDUCATION,72449.60,0.00,0.00,12411.69,72449.60,,84861.29,2018,,College of the Canyons,""
Jayson William Albee,MAINTENANCE WORKER III,55636.24,19386.35,113.39,9531.03,75135.98,,84667.01,2018,,College of the Canyons,""
Anna L. Avila,STUDENT SERVICES TECHNICIAN I,70873.16,1288.64,177.51,12200.27,72339.31,,84539.58,2018,,College of the Canyons,""
Paul A Montgomery,SHORT TERM,59494.55,9669.38,0.00,15192.03,69163.93,,84355.96,2018,,College of the Canyons,""
Jonathan William Thompson,ACCOUNTING TECHNICIAN III,51151.24,1877.81,30.61,31259.12,53059.66,,84318.78,2018,,College of the Canyons,""
Sharon Ilene Kramer,HUMAN RESOURCES TECH III,71978.00,0.00,0.00,12195.01,71978.00,,84173.01,2018,,College of the Canyons,""
Rachel Gretchen Labrum,INSTRUCTIONAL LABORATORY TECHNICIAN,55582.00,0.00,131.00,28373.38,55713.00,,84086.38,2018,,College of the Canyons,""
Gabrielle Patricia Temple,NATIONAL SCIENCE FOUNDATION CREATE RENEWABLE ENERGY CENTER & PROJECT MANAGER,70770.18,0.00,2282.25,10944.44,73052.43,,83996.87,2018,,College of the Canyons,""
Andrea M Varney,STUDENT SERVICES TECHNICIAN I,71919.00,0.00,108.00,11925.07,72027.00,,83952.07,2018,,College of the Canyons,""
Christine Adel Iskander,PROFESSOR,68875.00,3990.11,0.00,11080.29,72865.11,,83945.40,2018,,College of the Canyons,""
Samantha Lynn Escalera,ADMINISTRATIVE ASSISTANT III,70487.00,1503.95,153.84,11662.56,72144.79,,83807.35,2018,,College of the Canyons,""
Mario Arenivar,CUSTODIAN II,66918.91,6551.84,237.40,9731.02,73708.15,,83439.17,2018,,College of the Canyons,""
Anna Jane Eliseo Almeda,PROFESSOR,64332.86,7232.84,212.72,11121.90,71778.42,,82900.32,2018,,College of the Canyons,""
Michelle Louise Wall,"ASSISTANT TECHNICAL DIRECTOR, PERFORMING ARTS CENTER",68868.35,0.00,2546.04,11422.53,71414.39,,82836.92,2018,,College of the Canyons,""
Griselda Santiago,STUDENT SERVICES TECHNICIAN III,67162.00,265.20,147.00,15235.32,67574.20,,82809.52,2018,,College of the Canyons,""
Sharon Melton,REPROGRAPHICS TECHNICIAN II,70534.31,0.00,130.04,11892.19,70664.35,,82556.54,2018,,College of the Canyons,""
David Christopher Day,MAINTENANCE WORKER III,51528.34,14230.99,69.70,16654.60,65829.03,,82483.63,2018,,College of the Canyons,""
Stephanie Paglia,ADMINISTRATIVE ASSISTANT I,70433.00,0.00,110.00,11675.35,70543.00,,82218.35,2018,,College of the Canyons,""
Pedro Acevedo,GROUNDS/LANDSCAPE SPECIALIST,67969.00,2582.55,156.38,11270.98,70707.93,,81978.91,2018,,College of the Canyons,""
Dianne M Avery,ADMINISTRATIVE ASSISTANT IV,60769.04,118.20,2020.56,18596.36,62907.80,,81504.16,2018,,College of the Canyons,""
Samgar Biscomb,CUSTODIAN II,47205.00,5453.13,155.13,28681.75,52813.26,,81495.01,2018,,College of the Canyons,""
Enrique Aldana-Hernandez,CUSTODIAN II,62566.00,0.00,95.00,18315.46,62661.00,,80976.46,2018,,College of the Canyons,""
Caroline Susanne Perl,INSTRUCTIONAL LABORATORY TECHNICIAN BIOLOGICAL SCIENCES,59786.36,0.00,13532.39,6778.10,73318.75,,80096.85,2018,,College of the Canyons,""
Jason D Buccat,INFORMATION TECHNOLOGY TECHNICIAN IV,67426.96,902.07,9.45,11451.38,68338.48,,79789.86,2018,,College of the Canyons,""
Saideh Behbood,STUDENT SERVICES SPECIALIST III,67915.32,0.00,0.00,11452.08,67915.32,,79367.40,2018,,College of the Canyons,""
Sarah Raquel Ramos,STUDENT SERVICES COORDINATOR II,67930.21,0.00,0.00,11282.60,67930.21,,79212.81,2018,,College of the Canyons,""
Sherrell Fay Lewis,STUDENT SERVICES COORDINATOR I,63085.22,1312.30,4007.94,10740.43,68405.46,,79145.89,2018,,College of the Canyons,""
Jason Lawrence Berry,SHORT TERM,34327.42,0.00,31291.83,13445.37,65619.25,,79064.62,2018,,College of the Canyons,""
Janice Mary Eledge,STUDENT SERVICES SPECIALIST I,60644.00,0.00,130.00,18256.89,60774.00,,79030.89,2018,,College of the Canyons,""
Enrique Abran Ornelas,WAREHOUSE/MAIL TECHNICIAN I,66882.38,0.00,262.24,11722.57,67144.62,,78867.19,2018,,College of the Canyons,""
Thomas Michael Thompson,CAMPUS SAFETY OFFICER,64794.25,0.00,51.60,13749.04,64845.85,,78594.89,2018,,College of the Canyons,""
Luz Angelica Medina,ACCOUNTANT,66861.35,0.00,0.00,11504.00,66861.35,,78365.35,2018,,College of the Canyons,""
Catherine Rae Crossland,PROGRAM SPECIALIST II,62510.00,1683.51,157.01,13678.19,64350.52,,78028.71,2018,,College of the Canyons,""
Gregory Richard Bowlin,GROUNDS/LANDSCAPE SPECIALIST,66360.16,0.00,0.00,11452.08,66360.16,,77812.24,2018,,College of the Canyons,""
Janet Shay Carver,ADMINISTRATIVE ASSISTANT III,65687.43,0.00,1154.00,10908.67,66841.43,,77750.10,2018,,College of the Canyons,""
Matthew John Funicello,CAMPUS SAFETY OFFICER,29157.07,38083.41,302.18,9846.02,67542.66,,77388.68,2018,,College of the Canyons,""
Fernando Martinez,CUSTODIAN II,65936.00,0.00,103.00,10933.91,66039.00,,76972.91,2018,,College of the Canyons,""
Julie D Keller,"ASSISTANT DIRECTOR, EARLY CHILDHOOD EDUCATION",66149.53,0.00,64.00,9993.31,66213.53,,76206.84,2018,,College of the Canyons,""
Jenna Marie King,INSTRUCTIONAL LABORATORY TECHNICIAN BIOLOGICAL SCIENCES,65121.00,0.00,134.00,10800.59,65255.00,,76055.59,2018,,College of the Canyons,""
Rebecca Elizabeth Rassool,THE LEARNING CENTER SPECIALIST III,47318.05,0.00,13.00,28670.02,47331.05,,76001.07,2018,,College of the Canyons,""
Chloe Colleen Mcginley,DISTANCE LEARNING COORDINATOR I,64834.00,0.00,137.00,10755.93,64971.00,,75726.93,2018,,College of the Canyons,""
Jessica Rose Love,STUDENT SERVICES COORDINATOR I,64674.59,0.00,137.00,10713.01,64811.59,,75524.60,2018,,College of the Canyons,""
Anthony Stephen Wangen,CUSTODIAN II,62413.00,2315.70,441.48,10346.60,65170.18,,75516.78,2018,,College of the Canyons,""
Sidney R. Gent,CUSTODIAN/GROUNDSKEEPER,63649.92,287.14,609.07,10618.32,64546.13,,75164.45,2018,,College of the Canyons,""
Mary Elizabeth Khair,ACCOUNTANT,63650.16,312.29,1.32,11045.82,63963.77,,75009.59,2018,,College of the Canyons,""
Dean Warren Currie,CAMPUS SAFETY OFFICER,31968.90,32186.14,68.00,10707.15,64223.04,,74930.19,2018,,College of the Canyons,""
Shelley Ann Ruffell,ACCOUNTANT,63227.95,646.57,7.80,11045.82,63882.32,,74928.14,2018,,College of the Canyons,""
Rochelle Siegel Weinstein,ADMINISTRATIVE ASSISTANT V,56793.09,5050.66,2494.53,10539.53,64338.28,,74877.81,2018,,College of the Canyons,""
John S Bomben,CAMPUS SAFETY OFFICER,31206.77,32732.48,69.38,10636.29,64008.63,,74644.92,2018,,College of the Canyons,""
Robin Eileen Herndon,STUDENT SERVICES TECHNICIAN II,63643.59,0.00,12.20,10968.74,63655.79,,74624.53,2018,,College of the Canyons,""
Brandon Kenneth Thompson,STUDENT SERVICES COORDINATOR II,63187.00,0.00,579.44,10489.39,63766.44,,74255.83,2018,,College of the Canyons,""
Ronna Sue Randall,STUDENT SERVICES SPECIALIST II,63406.56,0.00,6.40,10592.42,63412.96,,74005.38,2018,,College of the Canyons,""
Joni Giberson-Mcmahon,PROGRAM COORDINATOR(SCIENCE TECHNOLOGY ENGINEERING MATHEMATICS),56305.24,0.00,0.00,17637.06,56305.24,,73942.30,2018,,College of the Canyons,""
Oliver Ray D Sumampong,INFORMATION TECHNOLOGY TECHNICIAN II,62217.51,726.36,144.06,10795.56,63087.93,,73883.49,2018,,College of the Canyons,""
Denisse V Calvo,ADJUNCT NON-CREDIT,66382.74,0.00,4901.50,2513.14,71284.24,,73797.38,2018,,College of the Canyons,""
Clara Marton,SITE SUPERVISOR EARLY CHILDHOOD EDUCATION-CANYON COUNTRY CAMPUS,55732.12,0.00,227.20,17531.83,55959.32,,73491.15,2018,,College of the Canyons,""
Lisa Doubleday Mott,INSTRUCTIONAL LABORATORY TECHNICIAN,62712.39,0.00,0.00,10761.65,62712.39,,73474.04,2018,,College of the Canyons,""
Jonathan Andrew Pileggi,PARKING ENFORCEMENT ATTENDANT,61440.13,736.24,23.52,10288.09,62199.89,,72487.98,2018,,College of the Canyons,""
Alixandre Brie Gardner,STUDENT SERVICES TECHNICIAN III,62052.00,0.00,131.00,10299.86,62183.00,,72482.86,2018,,College of the Canyons,""
Marcella Erika Rodriguez,STUDENT SERVICES TECHNICIAN III,60130.00,1903.44,144.80,9978.02,62178.24,,72156.26,2018,,College of the Canyons,""
Cecilia Bravo,ACCOUNTING TECHNICIAN III,59221.35,2543.05,20.48,10240.55,61784.88,,72025.43,2018,,College of the Canyons,""
Gina Peterson,ADJUNCT,60515.82,222.00,10224.94,1053.49,70962.76,,72016.25,2018,,College of the Canyons,""
Jocelyn Elizabeth Hogan,PROGRAM COORDINATOR(EMPLOYEE TRAINING INSTITUTE),56141.77,0.00,1309.30,13550.97,57451.07,,71002.04,2018,,College of the Canyons,""
Shamiran Elias Bricker,STUDENT SERVICES TECHNICIAN II,58261.60,0.00,100.80,12390.63,58362.40,,70753.03,2018,,College of the Canyons,""
Richard W Dyke,ADJUNCT,28730.00,0.00,32413.11,9409.69,61143.11,,70552.80,2018,,College of the Canyons,""
Jose M Flores,CAMPUS SAFETY OFFICER,34638.81,25763.09,68.00,10059.87,60469.90,,70529.77,2018,,College of the Canyons,""
Graviel Perez Bustos,CUSTODIAN II,57767.84,2947.47,110.47,9652.16,60825.78,,70477.94,2018,,College of the Canyons,""
Joy Nicole Shoemate,DISTANCE LEARNING COORDINATOR I,56939.56,3179.69,31.60,10314.07,60150.85,,70464.92,2018,,College of the Canyons,""
Fern Z Jones,LIBRARY MEDIA TECHNICIAN III,60667.69,0.00,544.96,9087.44,61212.65,,70300.09,2018,,College of the Canyons,""
Christine Marie Lopez,HUMAN RESOURCES TECH III,59731.75,0.00,0.00,10548.58,59731.75,,70280.33,2018,,College of the Canyons,""
Diana Elizabeth Barahona,STUDENT SERVICES TECHNICIAN II,60130.00,0.00,125.00,9978.02,60255.00,,70233.02,2018,,College of the Canyons,""
Ryan David Molt,CUSTODIAN II,45524.00,7482.52,191.53,16935.96,53198.05,,70134.01,2018,,College of the Canyons,""
Brenda Joy Clarke,ADMINISTRATIVE ASSISTANT III,59525.79,58.28,16.50,10043.86,59600.57,,69644.43,2018,,College of the Canyons,""
Barbara Eloise Andrade,INSTRUCTIONAL LABORATORY COORDINATOR I(BIOLOGY),60072.16,0.00,0.00,9545.38,60072.16,,69617.54,2018,,College of the Canyons,""
Sandra G. Esquivel,HUMAN RESOURCES TECH III,59322.35,0.00,0.00,10259.95,59322.35,,69582.30,2018,,College of the Canyons,""
Travis John Kalusa,STUDENT SERVICES COORDINATOR II,59278.00,233.12,134.00,9845.69,59645.12,,69490.81,2018,,College of the Canyons,""
Caradawn A. Holter,ADJUNCT,27878.06,0.00,32338.31,9133.76,60216.37,,69350.13,2018,,College of the Canyons,""
Nicholas Ryan Olson,MAINTENANCE WORKER III,33058.32,5735.81,2116.02,28333.03,40910.15,,69243.18,2018,,College of the Canyons,""
William Richard Murphy,MANAGER TICKETING & PATRON SERVICES,57107.75,0.00,1020.00,10981.39,58127.75,,69109.14,2018,,College of the Canyons,""
Nick J Carter,STUDENT SERVICES TECHNICIAN I,58951.00,0.00,84.00,9896.12,59035.00,,68931.12,2018,,College of the Canyons,""
Kathleen Joy Hitt,ADJUNCT,24941.40,0.00,17475.03,26500.21,42416.43,,68916.64,2018,,College of the Canyons,""
Victor Anthony Sanchez,STUDENT SERVICES TECHNICIAN III,58489.50,687.73,2.31,9706.71,59179.54,,68886.25,2018,,College of the Canyons,""
Lindsey Ann Ceo,STUDENT SERVICES SPECIALIST II,53055.00,65.10,118.29,15595.42,53238.39,,68833.81,2018,,College of the Canyons,""
Ismael Chavarin Lopez,GROUNDS/LANDSCAPE SPECIALIST,50830.51,8385.71,597.22,8672.16,59813.44,,68485.60,2018,,College of the Canyons,""
Eugene Robert Fisher,MAINTENANCE WORKER III,53277.95,1871.10,60.39,13250.22,55209.44,,68459.66,2018,,College of the Canyons,""
Frederick Lee Bobola,COORDINATOR - THE LEARNING CENTER LAB,56565.67,0.00,2401.00,9438.71,58966.67,,68405.38,2018,,College of the Canyons,""
Michelle Nicole Reina,ADJUNCT COUNSELOR,59196.69,0.00,1140.75,7707.70,60337.44,,68045.14,2018,,College of the Canyons,""
Alejandro Gaston Lichtscheidl,ADJUNCT,29445.18,0.00,30171.25,8228.94,59616.43,,67845.37,2018,,College of the Canyons,""
Jennifer Lynn Godzsak,ADJUNCT COUNSELOR,63633.27,0.00,1575.68,2608.40,65208.95,,67817.35,2018,,College of the Canyons,""
Rosemary Garcia,CUSTODIAN II,56588.00,1457.06,308.94,9388.98,58354.00,,67742.98,2018,,College of the Canyons,""
Jonathan L Young,BUSINESS SERVICES TECHNICIAN II,34309.75,5579.82,342.00,27312.34,40231.57,,67543.91,2018,,College of the Canyons,""
Lein Smith,STUDENT SERVICES TECHNICIAN I,56535.20,1412.12,20.58,9457.89,57967.90,,67425.79,2018,,College of the Canyons,""
John T Albert,ADJUNCT,27799.19,0.00,30690.92,8735.47,58490.11,,67225.58,2018,,College of the Canyons,""
Nancy E Sandoval,ADMINISTRATIVE ASSISTANT II,54821.05,2925.92,0.00,9199.12,57746.97,,66946.09,2018,,College of the Canyons,""
Fiorella Chauca,ADJUNCT,22835.73,0.00,17143.35,26913.30,39979.08,,66892.38,2018,,College of the Canyons,""
Justin J Bradshaw,CUSTODIAN II,56177.27,1137.65,50.63,9499.51,57365.55,,66865.06,2018,,College of the Canyons,""
Saida Bigbee Shows,ADJUNCT,27689.35,0.00,15008.02,23752.14,42697.37,,66449.51,2018,,College of the Canyons,""
Edgar R. Rivera,CUSTODIAN II,47797.35,10209.84,66.20,8341.21,58073.39,,66414.60,2018,,College of the Canyons,""
Julie Thi Nguyen,ADJUNCT,33563.45,0.00,11115.80,21572.33,44679.25,,66251.58,2018,,College of the Canyons,""
Susan Marie Prier,ADJUNCT NON-CREDIT,59742.52,0.00,1932.20,4293.02,61674.72,,65967.74,2018,,College of the Canyons,""
Loida Maricela Sanchez,STUDENT SERVICES TECHNICIAN I,56131.34,276.36,6.30,9544.99,56414.00,,65958.99,2018,,College of the Canyons,""
Dana Lora,HUMAN RESOURCES TECHNICIAN I,38027.69,266.49,0.00,27618.10,38294.18,,65912.28,2018,,College of the Canyons,""
Christopher Michael Velarde,INSTRUCTIONAL LABORATORY TECHNICIAN,56192.51,0.00,142.00,9322.97,56334.51,,65657.48,2018,,College of the Canyons,""
Gregory Poteat,ADJUNCT,51570.18,0.00,4415.44,9631.11,55985.62,,65616.73,2018,,College of the Canyons,""
Kimberle Denise Arredondo,STUDENT SERVICES COORDINATOR I,55878.90,0.00,0.00,9374.89,55878.90,,65253.79,2018,,College of the Canyons,""
Kristen Denai Gunn,ARTS EDUCATION TECHNICIAN II,55006.04,0.00,989.00,9126.29,55995.04,,65121.33,2018,,College of the Canyons,""
Pola Pardon,INSTRUCTIONAL SUPPORT COORDINATOR III,55746.07,0.00,0.00,9366.24,55746.07,,65112.31,2018,,College of the Canyons,""
Erick A Buitrago,STUDENT SERVICES COORDINATOR III,45158.64,0.00,3245.00,16557.87,48403.64,,64961.51,2018,,College of the Canyons,""
Fereidoun Jahani,ADJUNCT,21620.18,0.00,15118.83,28102.08,36739.01,,64841.09,2018,,College of the Canyons,""
Ronal Edilio Portillo Guevara,GROUNDS/LANDSCAPE SPECIALIST,46580.76,10270.27,201.27,7740.59,57052.30,,64792.89,2018,,College of the Canyons,""
Gregory Avellis,ADJUNCT,30050.29,0.00,15056.57,19224.56,45106.86,,64331.42,2018,,College of the Canyons,""
Israel Ramirez,GROUNDS/LANDSCAPE SPECIALIST,47238.56,8786.37,77.49,8029.65,56102.42,,64132.07,2018,,College of the Canyons,""
Norma Espinoza,INSTRUCTIONAL LABORATORY TECHNICIAN BIOLOGICAL SCIENCES,54650.04,0.00,0.00,9393.87,54650.04,,64043.91,2018,,College of the Canyons,""
Karin Mccormick Fredrickson,STUDENT SERVICES TECHNICIAN III,54346.05,270.23,2.39,9103.90,54618.67,,63722.57,2018,,College of the Canyons,""
Sarah A Dettman,PROFESSIONAL DEVELOPMENT TECHNICIAN II,53969.00,653.61,130.44,8959.01,54753.05,,63712.06,2018,,College of the Canyons,""
Gregory Alan Muniz,CUSTODIAN II,47431.00,6475.06,172.02,9583.50,54078.08,,63661.58,2018,,College of the Canyons,""
Gail Anne Ishimoto,HUMAN RESOURCES COORDINATOR(HUMAN RESOURCES SYSTEMS),46469.05,1020.38,0.00,16073.57,47489.43,,63563.00,2018,,College of the Canyons,""
James Anthony Maldonado,PAYROLL TECHNICIAN II,54133.00,0.00,153.15,8979.51,54286.15,,63265.66,2018,,College of the Canyons,""
Rupa Sinha,ADJUNCT,25648.33,0.00,15921.93,21503.19,41570.26,,63073.45,2018,,College of the Canyons,""
Josephine Mary Scheimberg,INSTRUCTIONAL LABORATORY TECHNICIAN BIOLOGICAL SCIENCES,53766.01,0.00,0.00,9181.25,53766.01,,62947.26,2018,,College of the Canyons,""
Janet Lynne English,ADJUNCT,29626.48,0.00,14905.55,18384.79,44532.03,,62916.82,2018,,College of the Canyons,""
Chris Maldonado,HELP DESK SPECIALIST,41567.95,4533.00,56.00,16757.33,46156.95,,62914.28,2018,,College of the Canyons,""
Constance Lynne Palazzolo,INSTRUCTIONAL SERVICES AGREEMENT COORDINATOR III,53611.13,0.00,0.00,9007.69,53611.13,,62618.82,2018,,College of the Canyons,""
Bj Lundgren Doyel,COMMUNICATIONS / CUSTOMER SERVICE TECHNICIAN II,51840.15,822.59,1258.47,8313.28,53921.21,,62234.49,2018,,College of the Canyons,""
Glen A White,CUSTODIAN II,49481.24,4398.51,20.60,8215.29,53900.35,,62115.64,2018,,College of the Canyons,""
Lisette Godinez,ADMINISTRATIVE ASSISTANT II,53058.00,0.00,131.00,8803.33,53189.00,,61992.33,2018,,College of the Canyons,""
Mildred I Macaranas,ADJUNCT,58057.49,0.00,1540.64,2383.93,59598.13,,61982.06,2018,,College of the Canyons,""
Steven P. Storey,ADJUNCT,23687.07,0.00,17096.09,20877.62,40783.16,,61660.78,2018,,College of the Canyons,""
Carmen Rocio Carrillo,ADJUNCT COUNSELOR,55699.05,0.00,1077.19,4695.49,56776.24,,61471.73,2018,,College of the Canyons,""
James John Mclaughlin,ADMINISTRATIVE ASSISTANT V,53263.38,0.00,2098.99,6048.83,55362.37,,61411.20,2018,,College of the Canyons,""
Christopher Todd Walker,INSTRUCTIONAL LABORATORY TECHNICIAN,52364.07,0.00,0.00,8803.33,52364.07,,61167.40,2018,,College of the Canyons,""
Brett James Lahey,CUSTODIAN II,48896.25,3927.86,3.44,8308.27,52827.55,,61135.82,2018,,College of the Canyons,""
James P. Ortega,STUDENT SERVICES TECHNICIAN II,51018.00,1214.61,136.73,8469.80,52369.34,,60839.14,2018,,College of the Canyons,""
Jennifer Louise Anthony,ADJUNCT COUNSELOR,57149.23,0.00,1295.69,2337.78,58444.92,,60782.70,2018,,College of the Canyons,""
Michael J Fitzgerald,ADJUNCT COUNSELOR,35116.70,0.00,0.00,25603.40,35116.70,,60720.10,2018,,College of the Canyons,""
Sarah Chole Burns,ADJUNCT,26970.46,0.00,25716.90,7990.30,52687.36,,60677.66,2018,,College of the Canyons,""
Aaron J. Silverman,ADJUNCT,24143.07,0.00,28213.81,7954.01,52356.88,,60310.89,2018,,College of the Canyons,""
Annemarie Leach,ADJUNCT,44510.94,0.00,0.00,15223.78,44510.94,,59734.72,2018,,College of the Canyons,""
Maral M. Markarian,ADJUNCT,32142.02,0.00,8946.98,18533.43,41089.00,,59622.43,2018,,College of the Canyons,""
Maritza Loza Munzon,STUDENT SERVICES SPECIALIST III,51097.80,0.00,0.00,8509.89,51097.80,,59607.69,2018,,College of the Canyons,""
Monica Beatrice Morales,STUDENT SERVICES TECHNICIAN I,50957.00,0.00,132.00,8463.38,51089.00,,59552.38,2018,,College of the Canyons,""
Adam Paul Wyland,STUDENT SERVICES TECHNICIAN I,30579.08,856.43,72.00,27791.50,31507.51,,59299.01,2018,,College of the Canyons,""
Marilyn Jimenez,ADMINISTRATIVE ASSISTANT II,46828.68,0.00,1965.00,10209.19,48793.68,,59002.87,2018,,College of the Canyons,""
Joao Carlos Junqueira,ADJUNCT,25272.30,0.00,25792.55,7777.43,51064.85,,58842.28,2018,,College of the Canyons,""
Steven Ross Brown,ADJUNCT,26213.33,0.00,6780.01,25841.27,32993.34,,58834.61,2018,,College of the Canyons,""
Ronald L Bricker,CAMPUS SAFETY OFFICER,34273.04,2549.73,75.00,21920.54,36897.77,,58818.31,2018,,College of the Canyons,""
Jason E. Moss,ADJUNCT,23257.99,0.00,8867.02,26520.56,32125.01,,58645.57,2018,,College of the Canyons,""
Galeen Roe,LIBRARIAN,51188.25,0.00,0.00,7426.37,51188.25,,58614.62,2018,,College of the Canyons,""
Jenna M. Gausman,ADJUNCT COUNSELOR,35868.50,0.00,0.00,22634.40,35868.50,,58502.90,2018,,College of the Canyons,""
Jessica A. Proctor,ADJUNCT,21831.09,0.00,13518.18,23072.89,35349.27,,58422.16,2018,,College of the Canyons,""
Adam J Wilding,STUDENT SERVICES SPECIALIST III,49974.00,0.00,113.00,8295.60,50087.00,,58382.60,2018,,College of the Canyons,""
Charles G. Yacoobian,SHORT TERM,56511.00,1816.44,0.00,0.00,58327.44,,58327.44,2018,,College of the Canyons,""
Peter J. Reonisto,ADJUNCT,19327.71,0.00,15358.65,23267.82,34686.36,,57954.18,2018,,College of the Canyons,""
Daniel Lizama Chavez,GROUNDS/LANDSCAPE SPECIALIST,46343.76,3224.55,502.35,7698.01,50070.66,,57768.67,2018,,College of the Canyons,""
Lauren Michelle Imai,STUDENT SERVICES SPECIALIST II,33458.06,241.96,4507.36,19422.92,38207.38,,57630.30,2018,,College of the Canyons,""
Mark Capehart,ADJUNCT,25316.11,0.00,24782.68,7504.35,50098.79,,57603.14,2018,,College of the Canyons,""
