Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lisa Wesley,FINANCE SPECIALIST II,79451.68,21162.57,11962.36,24643.94,112576.61,,137220.55,2013,,San Mateo,""
Rena Killian,PAYROLL ADMINISTRATOR,93309.44,0.00,17931.95,25890.80,111241.39,,137132.19,2013,,San Mateo,""
Jennifer Forsythe,WEB SPECIALIST,107793.92,0.00,2854.69,26265.33,110648.61,,136913.94,2013,,San Mateo,""
Frederick Haney,POLICE SERGEANT,63107.68,7111.82,29902.99,36225.30,100122.49,,136347.79,2013,,San Mateo,""
Steven Camilleri,SEWER MAINTENANCE LEADWORKER,70323.20,31842.11,9502.37,24677.63,111667.68,,136345.31,2013,,San Mateo,""
Leon Bowles,WWTP OPERATOR II,78950.96,13012.23,7925.36,36439.35,99888.55,,136327.90,2013,,San Mateo,""
Wayne Loo,SENIOR ACCOUNTANT,99796.04,0.00,10374.79,25926.51,110170.83,,136097.34,2013,,San Mateo,""
Laura Aguirre,DEVELOPMENT REVIEW SUPERVISOR,100800.08,0.00,7280.32,27556.63,108080.40,,135637.03,2013,,San Mateo,""
Aaron Pratt,POLICE OFFICER,85411.60,2499.12,752.10,46685.44,88662.82,,135348.26,2013,,San Mateo,""
Christina Oshiro,HUMAN RESOURCES ANALYST SR,99124.20,0.00,0.00,36201.27,99124.20,,135325.47,2013,,San Mateo,""
Timothy Galvin,FIREFIGHTER,82738.08,8049.38,8371.09,36154.98,99158.55,,135313.53,2013,,San Mateo,""
Alfredo Sandoval,DISPATCHER II,85268.32,12610.90,3123.81,34183.00,101003.03,,135186.03,2013,,San Mateo,""
Peter Roth,SR SYSTEMS ANALYST,102587.84,0.00,0.00,32431.11,102587.84,,135018.95,2013,,San Mateo,""
Reny Ramirez,DISPATCHER II,85268.32,10690.37,4617.88,34404.61,100576.57,,134981.18,2013,,San Mateo,""
Dennis Frank,LANDSCAPE ARCHITECT,113167.92,0.00,2703.60,18011.31,115871.52,,133882.83,2013,,San Mateo,""
Evan Albert,ASSOCIATE ENGINEER,103944.12,0.00,2010.80,27740.05,105954.92,,133694.97,2013,,San Mateo,""
Lucile Carlson,POLICE RECORDS SUPERVISOR,101223.40,0.00,0.00,32210.15,101223.40,,133433.55,2013,,San Mateo,""
Julia Klein,ASSOCIATE PLANNER,95546.36,852.11,3290.55,33513.20,99689.02,,133202.22,2013,,San Mateo,""
Jai Raj,JUNIOR ENGINEER,90084.16,5921.99,0.00,37096.83,96006.15,,133102.98,2013,,San Mateo,""
David Hulten,PROJECT MGR II /PW,97594.82,0.00,0.00,34496.53,97594.82,,132091.35,2013,,San Mateo,""
Michael Popiel,WWTP OPERATOR II/WQP OPER III,81037.56,17781.70,7152.24,25688.39,105971.50,,131659.89,2013,,San Mateo,""
Darrell Davis,WWTP MECHANIC III,86948.84,9795.19,878.33,33604.50,97622.36,,131226.86,2013,,San Mateo,""
Jocelyn Walker,ASSISTANT ENGINEER,99048.92,0.00,4940.32,26851.03,103989.24,,130840.27,2013,,San Mateo,""
Gloria Heinrich,PROJECT MGR II/PW,107479.04,0.00,4959.74,17748.67,112438.78,,130187.45,2013,,San Mateo,""
Wilhelmus Cramer,WWTP OPERATOR III,86759.96,6470.63,2162.68,34648.57,95393.27,,130041.84,2013,,San Mateo,""
Janice Busa Zumba,MGMT ANALYST II/LIBRARY,91965.88,0.00,5292.40,32671.19,97258.28,,129929.47,2013,,San Mateo,""
Roxanne Murray,SOLID WASTE & RECYCL PROG COOR,95296.28,0.00,0.00,33521.98,95296.28,,128818.26,2013,,San Mateo,""
Micah Dion,WWTP OPERATOR II,79558.06,5783.21,5821.72,37025.17,91162.99,,128188.16,2013,,San Mateo,""
Aaron Shong,WWTP MECHANIC II,79076.84,13044.01,0.00,35971.52,92120.85,,128092.37,2013,,San Mateo,""
Jennifer Shaffer,COMMUNITY SERVICES SECTION MGR,98767.36,0.00,2341.74,26808.56,101109.10,,127917.66,2013,,San Mateo,""
Lance Otani,DISPATCHER II,83131.61,6580.14,3637.77,33923.33,93349.52,,127272.85,2013,,San Mateo,""
Chet Gossett,BUILDING MNTNC SUPVSR,98410.52,0.00,3682.29,24913.72,102092.81,,127006.53,2013,,San Mateo,""
Stephen Wu,ASSOCIATE ENGINEER,89276.27,0.00,365.84,37124.89,89642.11,,126767.00,2013,,San Mateo,""
Darcy Forsell,ASSOC PLANNER/ACT SR PLANNER,99133.95,1225.45,7149.46,18838.24,107508.86,,126347.10,2013,,San Mateo,""
James Vann,CONSTRUCTION INSPECTOR II,86310.72,3068.63,0.00,36446.11,89379.35,,125825.46,2013,,San Mateo,""
Noel Padilla,PUMP STAT MECH I,66866.16,32060.86,12398.95,14496.06,111325.97,,125822.03,2013,,San Mateo,""
Julie Dalton,ADMIN TECH/POLICE,79118.16,10947.11,9986.88,24798.90,100052.15,,124851.05,2013,,San Mateo,""
Raymond Jackson,FIELD MAINTENANCE MANAGER,100404.76,0.00,6216.48,18089.45,106621.24,,124710.69,2013,,San Mateo,""
Manuel Correa,PUBLIC WORKS SUPERVISOR,100404.76,0.00,6568.40,17691.28,106973.16,,124664.44,2013,,San Mateo,""
Timothy Sedgley,GOLF CRSE MTC SUPV,97062.60,0.00,2371.45,25120.36,99434.05,,124554.41,2013,,San Mateo,""
Peter Steele,COMMUNITY SERVICES SECTION MGR,98767.36,0.00,1807.09,23947.74,100574.45,,124522.19,2013,,San Mateo,""
Darin Schumacker,WWTP OPERATOR III/WQP SHFT SUP,86759.96,2229.80,9704.25,25793.86,98694.01,,124487.87,2013,,San Mateo,""
Aaron Lam,ASSOCIATE ENGINEER,97674.72,0.00,0.00,26650.56,97674.72,,124325.28,2013,,San Mateo,""
David Shong,WWTP MECHANIC III,86948.84,2865.71,0.00,34477.42,89814.55,,124291.97,2013,,San Mateo,""
Philip Kawakami,PERMIT SYSTEM COORDINATOR,80617.84,5190.50,2484.33,35888.39,88292.67,,124181.06,2013,,San Mateo,""
Donald Pflanzer,WWTP OPERATOR III,86759.96,1259.27,2578.36,33172.12,90597.59,,123769.71,2013,,San Mateo,""
Leon Nickolas,SR CODE ENF OFFICER,93015.60,0.00,3966.94,25905.04,96982.54,,122887.58,2013,,San Mateo,""
Mary Mc Kay,BLDG INSPECTOR II,90501.12,110.08,6685.52,25376.95,97296.72,,122673.67,2013,,San Mateo,""
William Bleich,DISPATCHER II,85268.32,3183.57,149.33,33724.26,88601.22,,122325.48,2013,,San Mateo,""
Charles Blanchard,BLDG INSPECTOR II,90501.12,1455.11,3566.37,26761.90,95522.60,,122284.50,2013,,San Mateo,""
Stephanie Parker,DISPATCHER II,85268.32,9232.15,4082.72,23528.85,98583.19,,122112.04,2013,,San Mateo,""
Christine Usher,ASSOCIATE PLANNER,95546.36,621.81,7683.65,18250.14,103851.82,,122101.96,2013,,San Mateo,""
Amy White,DISPATCHER II,80885.40,15394.44,2909.71,22684.76,99189.55,,121874.31,2013,,San Mateo,""
Mark Ernst,POLICE OFFICER,57664.79,0.00,27980.12,35458.02,85644.91,,121102.93,2013,,San Mateo,""
Christian Wahl,HED SPEC II,89959.12,0.00,3566.37,26668.47,93525.49,,120193.96,2013,,San Mateo,""
Jennifer Crims,HR ANALYST SR RISK MANAGER,99124.20,0.00,2703.60,17484.19,101827.80,,119311.99,2013,,San Mateo,""
Eric Morkve,MAINTENANCE WORKER II,63941.56,19378.98,6357.69,29467.09,89678.23,,119145.32,2013,,San Mateo,""
Michelle Kenyon,CONSTRUCTION INSPECTOR II,86310.72,649.83,0.00,31972.48,86960.55,,118933.03,2013,,San Mateo,""
David Barton,DISPATCHER II,85268.32,10384.74,0.00,23145.33,95653.06,,118798.39,2013,,San Mateo,""
Charles Linder,WWTP OPERATOR II,71939.56,9718.22,2156.88,34920.66,83814.66,,118735.32,2013,,San Mateo,""
Kelly Ruggiero,DISPATCHER II,85268.32,6965.83,2730.93,23316.84,94965.08,,118281.92,2013,,San Mateo,""
Catherine Huffington,CENTRAL SERVICES ASSISTANT,68944.36,4908.58,9567.31,34642.55,83420.25,,118062.80,2013,,San Mateo,""
Larry Eddings,WWTP MECHANIC II,79076.84,1360.56,1536.80,35971.52,81974.20,,117945.72,2013,,San Mateo,""
Albert Chin,SYSTEMS ANALYST I,92460.88,0.00,7683.65,17718.03,100144.53,,117862.56,2013,,San Mateo,""
Anthony Vergara,CONSTRUCTION INSPECTOR II,84592.32,617.33,8109.12,24350.25,93318.77,,117669.02,2013,,San Mateo,""
John Langi,TRAFFIC SFTY WORKER,71941.34,9493.71,1097.02,34863.76,82532.07,,117395.83,2013,,San Mateo,""
Robert Bottari,FIREFIGHTER,52088.96,0.00,33265.29,32030.28,85354.25,,117384.53,2013,,San Mateo,""
Amy Sherman,COMM SERVICES SUPERVISOR,80139.64,0.00,1545.20,35381.76,81684.84,,117066.60,2013,,San Mateo,""
Mary Buffington,LABORATORY ANALYST II,88833.28,2607.98,0.00,25089.23,91441.26,,116530.49,2013,,San Mateo,""
Rudy Aceves,TRAFFIC SAFETY WORKER/PW SUPV,70323.20,10936.07,629.30,34484.16,81888.57,,116372.73,2013,,San Mateo,""
Mark Hathaway,CONSTRUCTION INSPECTOR II,85011.59,271.74,14657.33,16427.75,99940.66,,116368.41,2013,,San Mateo,""
Andres Ortiz,SR PARK LANDSCAPE MTC WORKER,75256.32,0.00,3802.80,35703.09,79059.12,,114762.21,2013,,San Mateo,""
Mae Chesney,COMM SERVICES SUPERVISOR,80139.64,0.00,3090.40,30908.13,83230.04,,114138.17,2013,,San Mateo,""
Hope Williams Whipple,COMM SERVICES SUPERVISOR,80136.44,0.00,3082.80,30884.23,83219.24,,114103.47,2013,,San Mateo,""
Mark Burke,LABORATORY ANALYST II,88833.28,0.00,7683.65,17092.48,96516.93,,113609.41,2013,,San Mateo,""
Laurie Strange,EXEC SECRETARY TO CITY MANAGER,79180.68,2913.38,8064.22,23424.65,90158.28,,113582.93,2013,,San Mateo,""
Edwin Santos,ENGINEERING TECH II,75824.20,0.00,2036.72,34999.15,77860.92,,112860.07,2013,,San Mateo,""
Robert May,WWTP OPERATOR II,74284.20,12178.32,10795.05,15546.60,97257.57,,112804.17,2013,,San Mateo,""
George Skeen,SURVEY TECH II,83412.92,240.81,4940.32,24154.70,88594.05,,112748.75,2013,,San Mateo,""
Stephen Scott,PRINCIPAL PLANNER,49312.00,0.00,47833.25,15458.75,97145.25,,112604.00,2013,,San Mateo,""
Siliva Pauli,MAINTENANCE WORKER II,63941.56,19548.06,1559.03,27551.94,85048.65,,112600.59,2013,,San Mateo,""
Gary Welte,NETWORK TECHNICIAN,77179.32,0.00,-1.52,34871.43,77177.80,,112049.23,2013,,San Mateo,""
Michael Horan,SWEEPER OPERATOR,63334.40,12949.19,3174.15,32359.63,79457.74,,111817.37,2013,,San Mateo,""
Richard Woo,WWTP MECHANIC I,79076.84,7417.19,9074.91,16182.99,95568.94,,111751.93,2013,,San Mateo,""
Sandra Russell,MGMT ANALYST I,84201.16,0.00,3473.63,24073.38,87674.79,,111748.17,2013,,San Mateo,""
Angela Miller,COMM SERVICES SUPERVISOR,80139.64,0.00,0.00,30908.13,80139.64,,111047.77,2013,,San Mateo,""
Ivan De La Fuente,MAINT WKR FACIL SR,74227.76,0.00,1246.64,35308.56,75474.40,,110782.96,2013,,San Mateo,""
Sarah Veeser,SR MGT ANALYST,80975.40,0.00,0.00,29589.79,80975.40,,110565.19,2013,,San Mateo,""
Georgiana Kaplan,EXECUTIVE ASSISTANT/PW,71946.40,4548.94,0.00,33968.88,76495.34,,110464.22,2013,,San Mateo,""
John Dimatteo,MAINTENANCE WORKER II,63941.56,18118.23,6832.07,21533.78,88891.86,,110425.64,2013,,San Mateo,""
Angela Sakkos,COMM SERVICES SUPERVISOR,80139.64,0.00,6477.92,23589.98,86617.56,,110207.54,2013,,San Mateo,""
Matthew Pangalos,TRAFFIC ENFORCEMENT COORD,79118.16,0.00,0.00,30605.69,79118.16,,109723.85,2013,,San Mateo,""
Carlos Garcia,POLICE OFFICER,67035.60,2395.31,3116.74,37091.40,72547.65,,109639.05,2013,,San Mateo,""
Camillo Swiger,POLICE OFFICER,59280.14,4029.19,12202.47,33443.13,75511.80,,108954.93,2013,,San Mateo,""
Rick Pina,MAINTENANCE WORKER II,63941.56,13770.96,1419.15,29454.29,79131.67,,108585.96,2013,,San Mateo,""
David Shomaker,STREET MAINTENANCE LEADWORKER,70323.20,3150.39,3098.97,31996.27,76572.56,,108568.83,2013,,San Mateo,""
Catrina Clark,POLICE OFFICER,62119.23,3258.83,19250.84,23896.97,84628.90,,108525.87,2013,,San Mateo,""
Carolyn Shavel,COMM SERVICES SUPERVISOR,79524.60,0.00,3566.37,24866.13,83090.97,,107957.10,2013,,San Mateo,""
Kevin Wallace,MAINT WKR FACIL SR,74227.76,954.72,266.00,32220.13,75448.48,,107668.61,2013,,San Mateo,""
Elga Perez Rubio,SR PARK LANDSCAPE MTC WORKER,75256.32,0.00,6997.30,25296.26,82253.62,,107549.88,2013,,San Mateo,""
Sandra Belluomini,ADMIN TECH/CDD-HOUSING,79118.16,61.55,4940.32,23413.95,84120.03,,107533.98,2013,,San Mateo,""
Judy Dulik,ADMIN TECH/PW,79118.16,0.00,4940.32,23413.95,84058.48,,107472.43,2013,,San Mateo,""
Andrea Lozano,CODE ENFORCEMENT OFFICER II,82141.12,0.00,9259.65,15938.48,91400.77,,107339.25,2013,,San Mateo,""
Donn Lovell,CODE ENF OFF II,82141.12,0.00,8865.65,15938.48,91006.77,,106945.25,2013,,San Mateo,""
Stacey-Ann Chamberlain,COMMUNITY SERV OFFICER II,67473.16,6419.07,5603.24,26187.42,79495.47,,105682.89,2013,,San Mateo,""
Debra Bickel,ENVIR COMP INSP,72905.48,2120.41,15034.93,15553.52,90060.82,,105614.34,2013,,San Mateo,""
Debra Lapalm,CODE ENF OFF II,81733.12,0.00,0.00,23863.05,81733.12,,105596.17,2013,,San Mateo,""
Bruce Reed,SR PARK LANDSCAPE MTC WORKER,75256.32,0.00,5048.47,24871.64,80304.79,,105176.43,2013,,San Mateo,""
Ronald Kasper,TRAFFIC ENG TECH,75824.20,1503.43,4940.32,22845.95,82267.95,,105113.90,2013,,San Mateo,""
Doris Koo,BUDGET & FIN MGR/DEP TREAS/PDM,44249.60,0.00,54322.94,6442.74,98572.54,,105015.28,2013,,San Mateo,""
Vivian Ng,ADMIN TECH/PW,79118.16,0.00,10023.65,15820.87,89141.81,,104962.68,2013,,San Mateo,""
Robert Learmonth,MAINTENANCE WORKER II,63941.56,13451.01,5211.19,22239.24,82603.76,,104843.00,2013,,San Mateo,""
Laurel Morales,SR ACCOUNTING ASSISTANT/FINANC,66213.36,17617.30,7683.65,13191.71,91514.31,,104706.02,2013,,San Mateo,""
Mark Camfield,TREE MAINTENANCE SPECIALIST,79349.76,0.00,9074.91,16232.61,88424.67,,104657.28,2013,,San Mateo,""
Toshiya Hotei,IS SUPPORT TECHNICIAN II,74772.00,0.00,2070.00,27712.46,76842.00,,104554.46,2013,,San Mateo,""
Peter Dallabetta,LABORATORY SUPERVISOR,86688.28,1080.71,3857.20,12538.58,91626.19,,104164.77,2013,,San Mateo,""
Jeffrey Miles,WWTP OPERATOR II,71669.78,260.53,8626.17,23056.66,80556.48,,103613.14,2013,,San Mateo,""
Robert Fink,DATABASE SPECIALIST,73113.96,0.00,8055.04,22380.68,81169.00,,103549.68,2013,,San Mateo,""
Linda Janok,SUPERVISING LIBRARY ASSISTANT,69063.68,0.00,2658.40,31449.59,71722.08,,103171.67,2013,,San Mateo,""
Adrian Zagar,MAINTENANCE WORKER II,63941.56,5918.29,6.16,33227.00,69866.01,,103093.01,2013,,San Mateo,""
Vicki Wilson,EXECUTIVE ASSISTANT/PARK & REC,71946.40,0.00,8435.77,22594.89,80382.17,,102977.06,2013,,San Mateo,""
Shannon Schuhmacher,DISPATCHER I,66173.98,6395.51,2774.51,27525.73,75344.00,,102869.73,2013,,San Mateo,""
Angeline Chin,HUMAN RESOURCES TECHNICIAN,72446.80,0.00,0.00,30285.22,72446.80,,102732.02,2013,,San Mateo,""
Bryan Mc Kevitt,MAINTENANCE WORKER II,61748.44,6318.42,1378.37,33058.88,69445.23,,102504.11,2013,,San Mateo,""
Emilia Archer,ACCOUNTANT I,69019.22,0.00,0.00,33447.92,69019.22,,102467.14,2013,,San Mateo,""
Janet Nakamura,EXECUTIVE ASSISTANT/POLICE,71946.40,208.97,6618.21,23562.05,78773.58,,102335.63,2013,,San Mateo,""
Linda Caruso,SR POLICE REC SPECIALIST,64253.56,3335.43,5650.32,28926.73,73239.31,,102166.04,2013,,San Mateo,""
Ellen Kaufmann,HUMAN RESOURCES TECHNICIAN,72446.80,0.00,0.00,29581.62,72446.80,,102028.42,2013,,San Mateo,""
Bradford Hawkes,SWEEPER OPERATOR,66150.40,6135.17,7743.07,21947.19,80028.64,,101975.83,2013,,San Mateo,""
Kathleen Costa,DEPUTY CITY CLERK,65400.20,1774.29,1788.24,32844.05,68962.73,,101806.78,2013,,San Mateo,""
Toni Dicapua,EXECUTIVE ASSISTANT/CDD,71670.32,655.09,6568.15,22174.71,78893.56,,101068.27,2013,,San Mateo,""
Kerry Mc Iver,HUMAN RESOURCES TECHNICIAN,72446.80,0.00,4956.37,23648.42,77403.17,,101051.59,2013,,San Mateo,""
Carlos Nasol,DEVELOPMENT REVIEW TECH,72988.80,0.00,3566.37,23741.98,76555.17,,100297.15,2013,,San Mateo,""
Joan Diskin,ASSISTANT TO THE CITY CLERK,65400.20,1552.25,357.62,32840.06,67310.07,,100150.13,2013,,San Mateo,""
Anthony Zumba,SR PARK LANDSCAPE MTC WORKER,75256.32,0.00,9074.91,15489.94,84331.23,,99821.17,2013,,San Mateo,""
Heather Stewart,EXECUTIVE ASSISTANT/LIBRARY,71946.40,63.53,4940.32,22177.10,76950.25,,99127.35,2013,,San Mateo,""
Juan Ramirez,POLICE OFFICER,58761.96,9357.58,3318.00,27602.43,71437.54,,99039.97,2013,,San Mateo,""
David Harding,MAINTENANCE WORKER II,63941.56,4382.33,1100.53,29471.23,69424.42,,98895.65,2013,,San Mateo,""
Jose Martinez,LANDSCAPE MAINT WKR II/PARK,62724.12,0.00,2648.52,33484.84,65372.64,,98857.48,2013,,San Mateo,""
Saralyn Malae,COMMUNITY SERV OFFICER II,67473.16,0.00,3911.44,27323.56,71384.60,,98708.16,2013,,San Mateo,""
Thomas Farrankop,ENGINEERING TECH II,75824.20,0.00,0.00,22810.70,75824.20,,98634.90,2013,,San Mateo,""
Amber Shong,COMMUNITY SERVICES COORDINATOR,69548.44,0.00,0.00,29081.16,69548.44,,98629.60,2013,,San Mateo,""
Gary Esch,SENIOR PARK RANGER,75574.00,0.01,0.00,22849.21,75574.01,,98423.22,2013,,San Mateo,""
Karen Franco,COMMUNITY SERV OFFICER II,67473.16,0.00,9254.81,21610.46,76727.97,,98338.43,2013,,San Mateo,""
Eric Groth,LIBRARIAN II,70244.82,0.00,5630.69,22460.67,75875.51,,98336.18,2013,,San Mateo,""
John Chetcuti,MAINTENANCE WORKER II,63941.56,6924.80,6031.09,21434.05,76897.45,,98331.50,2013,,San Mateo,""
Virginia Soletti,LIBRARIAN II,70244.82,0.00,4271.77,23782.42,74516.59,,98299.01,2013,,San Mateo,""
Grace Yoshida,ADMINISTRATIVE ASSISTANT/PW,65400.20,0.00,0.00,32840.06,65400.20,,98240.26,2013,,San Mateo,""
Natalie Abram,ADMINISTRATIVE ASSISTANT/CDD,65400.20,0.00,3601.20,28770.10,69001.40,,97771.50,2013,,San Mateo,""
Jennifer Wilson,COMMUNITY SERVICES COORDINATOR,69694.84,5282.21,644.89,21835.35,75621.94,,97457.29,2013,,San Mateo,""
Angelo Dionisio,IS SUPP TECH II,74772.00,0.00,0.00,22657.68,74772.00,,97429.68,2013,,San Mateo,""
Carlos Cunha,LANDSCAPE MAINT WKR II/PARK,62724.12,0.00,1566.01,33070.69,64290.13,,97360.82,2013,,San Mateo,""
Raymont Afuhaamango,LANDSCAPE MAINT WKR II/PARK,62724.12,0.00,1219.20,33005.00,63943.32,,96948.32,2013,,San Mateo,""
Donna Divodi,COMMUNITY SVC COORD-VOL/HR,69694.84,0.00,5473.31,21753.65,75168.15,,96921.80,2013,,San Mateo,""
Maureen Mazzocco,COMMUNITY SERVICES COORDINATOR,69694.84,0.00,3566.37,23173.85,73261.21,,96435.06,2013,,San Mateo,""
Robert Forster,FACILITY MAINT WORKER/CARPENTR,67489.28,725.47,4692.59,23416.11,72907.34,,96323.45,2013,,San Mateo,""
Brett Cochran,MAINTENANCE WORKER II,63941.56,2949.13,6170.08,23092.92,73060.77,,96153.69,2013,,San Mateo,""
Mark Soulard,IRRIGATION SPECIALIST,72086.60,0.00,9074.91,14988.66,81161.51,,96150.17,2013,,San Mateo,""
Francisco Sanchez,IRRIGATION SPECIALIST,72086.60,0.00,9074.91,14914.81,81161.51,,96076.32,2013,,San Mateo,""
Valerie Vijil,ADMINISTRATIVE ASSISTANT/FIRE,65400.20,0.00,8856.42,21714.63,74256.62,,95971.25,2013,,San Mateo,""
Thomas Egan,FACILITY MAINT WORKER/CARPENTR,67489.28,0.00,4151.48,24186.84,71640.76,,95827.60,2013,,San Mateo,""
Briana Coons,DISPATCHER II,70911.73,4016.61,1144.57,19659.15,76072.91,,95732.06,2013,,San Mateo,""
Jeanine Luna Ovalle,COMMUNITY SERV OFFICER II,67473.16,3851.31,2754.92,20574.25,74079.39,,94653.64,2013,,San Mateo,""
Nancy Fontana,LEGAL SECRETARY,68041.87,0.00,0.00,26578.65,68041.87,,94620.52,2013,,San Mateo,""
Joseph Potter,MAINTENANCE WORKER II,63941.56,0.00,157.44,30331.75,64099.00,,94430.75,2013,,San Mateo,""
Melissa Stathakopoulos,LEAD TEACHER(.75)/COMM SVC SUP,59950.76,0.00,3119.20,31235.55,63069.96,,94305.51,2013,,San Mateo,""
Vorisia Henderson,FIRE PREV INSP I,76746.28,22.01,324.00,17180.93,77092.29,,94273.22,2013,,San Mateo,""
Luz Arellano,HUMAN RESOURCES TECHNICIAN,69541.60,0.00,2340.00,22211.11,71881.60,,94092.71,2013,,San Mateo,""
Jorge Islas Allende,MAINTENANCE WORKER II,55692.25,8838.97,878.33,27864.75,65409.55,,93274.30,2013,,San Mateo,""
Nicole Morales,ADMINISTRATIVE ASSISTANT/FIRE,65400.20,0.00,5142.47,22695.95,70542.67,,93238.62,2013,,San Mateo,""
Cathy Cresci,ADMINISTRATIVE ASSISTANT/CDD,65400.20,0.00,6449.15,21265.39,71849.35,,93114.74,2013,,San Mateo,""
Di Lam,POLICE RECORDS SPEC II,58395.32,0.00,2530.06,32068.46,60925.38,,92993.84,2013,,San Mateo,""
Leaaepeni Fakava,LANDSCAPE MAINT WKR II/GOLF,62724.12,0.00,179.28,30082.88,62903.40,,92986.28,2013,,San Mateo,""
Sonasi Pomee,LANDSCAPE MAINT WKR II/GOLF,62724.12,0.00,878.33,29209.96,63602.45,,92812.41,2013,,San Mateo,""
Robert Sanchez,LANDSCAPE MAINT WKR II/PARK,62724.12,0.00,0.00,30082.88,62724.12,,92807.00,2013,,San Mateo,""
Kingsley Grunwald,LANDSCAPE MAINT WKR II/PARK,62724.12,0.00,0.00,30082.88,62724.12,,92807.00,2013,,San Mateo,""
Paul Vaughn,LIBRARIAN II,70244.82,0.00,0.00,22385.37,70244.82,,92630.19,2013,,San Mateo,""
Rizalino Albano,MAINTENANCE WORKER II,63941.56,0.00,6996.69,21604.12,70938.25,,92542.37,2013,,San Mateo,""
Paula Gendotti,ADMINISTRATIVE ASSISTANT/PD,65400.20,0.00,5763.88,21159.56,71164.08,,92323.64,2013,,San Mateo,""
Elizabeth Sievert,COMMUNITY SERV OFFICER II,67473.16,1188.80,10157.79,13395.77,78819.75,,92215.52,2013,,San Mateo,""
James Damico,MAINTENANCE WORKER II,63941.56,0.00,6606.95,21541.89,70548.51,,92090.40,2013,,San Mateo,""
Gerald Smith,MAINTENANCE WORKER II,63941.56,551.62,5850.37,21464.50,70343.55,,91808.05,2013,,San Mateo,""
Michael Allen,LANDSCAPE MAINT WKR II/PARK,62724.12,0.00,4633.32,24374.93,67357.44,,91732.37,2013,,San Mateo,""
Molly Poland,ADMINISTRATIVE ASSISTANT/PW,65400.20,0.00,4935.71,21013.03,70335.91,,91348.94,2013,,San Mateo,""
Rebecca Zito,SR MGT ANALYST/CITY MANAGER,78287.11,262.88,0.00,12757.67,78549.99,,91307.66,2013,,San Mateo,""
Susan Mac Donald,POLICE RECORDS SPEC II,58395.32,332.55,190.06,31664.93,58917.93,,90582.86,2013,,San Mateo,""
Thomas Mc Entee,SENIOR LIBRARY ASSISTANT,60453.84,49.28,633.20,28880.21,61136.32,,90016.53,2013,,San Mateo,""
David Brubaker,LANDSCAPE MAINT WKR II/PARK,62724.12,0.00,6031.09,21213.22,68755.21,,89968.43,2013,,San Mateo,""
Paul Lipinski,LANDSCAPE MAINT WKR II/PARK,62724.12,0.00,6031.09,21213.22,68755.21,,89968.43,2013,,San Mateo,""
Mary Anne Ward,ADMINISTRATIVE ASSISTANT/PD,65400.20,0.00,10851.82,13675.50,76252.02,,89927.52,2013,,San Mateo,""
Kathleen Boyle,SENIOR PROGRAM ASST/SENIOR CTR,64024.28,0.00,4935.71,20775.80,68959.99,,89735.79,2013,,San Mateo,""
William Cotton,LANDSCAPE MAINT WKR II/PARK,56428.70,0.00,1219.20,31812.51,57647.90,,89460.41,2013,,San Mateo,""
Kim Hurst,ADMINISTRATIVE ASSIST/PD(.875),61521.47,413.64,6775.08,20552.12,68710.19,,89262.31,2013,,San Mateo,""
Thomas Leyden,BLDG INSPECTOR I (LTD 2),66920.60,1089.09,8.07,21167.18,68017.76,,89184.94,2013,,San Mateo,""
Diana Scalzo,COMMUNITY SERV OFFICER II,67473.16,631.65,650.00,20414.91,68754.81,,89169.72,2013,,San Mateo,""
Andrew Wong,ASSOCIATE ENGINEER,56473.20,31.76,17291.70,15227.55,73796.66,,89024.21,2013,,San Mateo,""
Jane Yniguez,ADMINISTRATIVE ASSISTANT/PARKS,65400.20,0.00,10023.65,13455.20,75423.85,,88879.05,2013,,San Mateo,""
Des Raj Bhatoa,LANDSCAPE MAINT WKR II/GOLF,62724.12,0.00,12211.23,13785.45,74935.35,,88720.80,2013,,San Mateo,""
Carol Stults,SUPERVISING LIBRARIAN,73461.24,0.00,1486.38,13475.04,74947.62,,88422.66,2013,,San Mateo,""
Jonathan Clark,WWTP OPERATOR II,55992.23,3959.89,3817.60,24412.14,63769.72,,88181.86,2013,,San Mateo,""
Curt Pihl,DATABASE SPECIALIST,72505.96,0.00,1199.90,14274.21,73705.86,,87980.07,2013,,San Mateo,""
Christina Monahan,ADMINISTRATIVE ASSISTANT/DOIT,62275.74,0.00,3566.37,21888.85,65842.11,,87730.96,2013,,San Mateo,""
Javier Diaz,CUSTODIAN/KING,52564.04,0.00,3341.60,31586.57,55905.64,,87492.21,2013,,San Mateo,""
David Espinosa,MAINTENANCE WORKER II,63941.56,479.07,9074.91,13437.30,73495.54,,86932.84,2013,,San Mateo,""
Steven Hyndman,MAINTENANCE WORKER II,63941.56,175.11,9139.95,13449.40,73256.62,,86706.02,2013,,San Mateo,""
Tracy Stuhr,LEAD TEACHER,58061.68,0.00,7696.61,20900.59,65758.29,,86658.88,2013,,San Mateo,""
Christine Ortega,ADMINISTRATIVE ASSISTANT/PW,65400.20,51.46,0.00,21094.73,65451.66,,86546.39,2013,,San Mateo,""
Michelle Licata,POLICE RECORDS SPEC II,58395.32,410.90,5871.23,21623.54,64677.45,,86300.99,2013,,San Mateo,""
