Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"King, Daniel De",Student Aide,0.00,0.00,1600.00,0.00,1600.00,,1600.00,2013,,Palo Verde College,""
"Rodriguez, Ermila Loretta",Board Member,0.00,0.00,1560.00,0.00,1560.00,,1560.00,2013,,Palo Verde College,""
"Hyduke Jr, Ned W",Board Member,0.00,0.00,1560.00,0.00,1560.00,,1560.00,2013,,Palo Verde College,""
"Teniente, Anthony Eric",Peer Counselor,0.00,0.00,1501.00,0.00,1501.00,,1501.00,2013,,Palo Verde College,""
"Angeles, Angel Doroteo",Student Tutor,0.00,0.00,1483.00,0.00,1483.00,,1483.00,2013,,Palo Verde College,""
"Cervantes, Gisela Sanchez",Student Tutor,0.00,0.00,1444.00,0.00,1444.00,,1444.00,2013,,Palo Verde College,""
"Chambers, Alice Marie","Instructor, Part Time",0.00,0.00,1436.00,0.00,1436.00,,1436.00,2013,,Palo Verde College,""
"Lisa, Vincent William",Student Aide,0.00,0.00,1380.00,0.00,1380.00,,1380.00,2013,,Palo Verde College,""
"Bunch, Britny Colleen",Student Clerk,0.00,0.00,1341.00,0.00,1341.00,,1341.00,2013,,Palo Verde College,""
"Coe, Joshua James","Instructor, Part Time",0.00,0.00,1171.00,97.00,1171.00,,1268.00,2013,,Palo Verde College,""
"Jennings, Margareta Regina","Instructor, Part Time",0.00,0.00,1170.00,97.00,1170.00,,1267.00,2013,,Palo Verde College,""
"Weiss, Shane Thomas",Peer Counselor,0.00,0.00,1223.00,0.00,1223.00,,1223.00,2013,,Palo Verde College,""
"Knox, Kelly W","Instructor, Part Time",479.00,0.00,638.00,92.00,1117.00,,1209.00,2013,,Palo Verde College,""
"McKee, Ellen Margot","Instructor, Part Time",0.00,0.00,1197.00,0.00,1197.00,,1197.00,2013,,Palo Verde College,""
"Bequer, Rosa M","Instructor, Part Time",559.00,0.00,638.00,0.00,1197.00,,1197.00,2013,,Palo Verde College,""
"Babb, Richard Dean","Instructor, Part Time",0.00,0.00,1170.00,0.00,1170.00,,1170.00,2013,,Palo Verde College,""
"Schoenrock, Max B","Instructor, Part Time",0.00,0.00,1170.00,0.00,1170.00,,1170.00,2013,,Palo Verde College,""
"Bates, Raith Warren",Peer Counselor,0.00,0.00,1140.00,0.00,1140.00,,1140.00,2013,,Palo Verde College,""
"Ibarra Solorio, Peter Joseph",Student Aide,0.00,0.00,1024.00,0.00,1024.00,,1024.00,2013,,Palo Verde College,""
"Gladych, Michael Boleslaw","Instructor, Part Time",0.00,0.00,903.00,74.00,903.00,,977.00,2013,,Palo Verde College,""
"Munoz Ramos, Alexis",Student Clerk,-1919.00,0.00,2759.00,0.00,840.00,,840.00,2013,,Palo Verde College,""
"Guilin, Sabrina Vanessa",Student Aide,0.00,0.00,784.00,0.00,784.00,,784.00,2013,,Palo Verde College,""
"Foster, Patricia L","Instructor, Part Time",0.00,0.00,718.00,0.00,718.00,,718.00,2013,,Palo Verde College,""
"Duran Jr, Sergio",Student Aide,0.00,0.00,640.00,0.00,640.00,,640.00,2013,,Palo Verde College,""
"Schneider, Rhonda Lee","Instructor, Part Time",0.00,0.00,618.00,0.00,618.00,,618.00,2013,,Palo Verde College,""
"Guzman, Daniel Andrew",Student Tutor,0.00,0.00,613.00,0.00,613.00,,613.00,2013,,Palo Verde College,""
"Guilin, Dianna",Student Aide,0.00,0.00,608.00,0.00,608.00,,608.00,2013,,Palo Verde College,""
"Gonzalez, Shelby Lynn",Student Aide,0.00,0.00,548.00,0.00,548.00,,548.00,2013,,Palo Verde College,""
"Embry, Catherine Christine",Student Clerk,0.00,0.00,522.00,0.00,522.00,,522.00,2013,,Palo Verde College,""
"Bequer, Cristina Michelle",Student Tutor,0.00,0.00,521.00,0.00,521.00,,521.00,2013,,Palo Verde College,""
"Devorkin, Lynn Adele","Instructor, Part Time",0.00,0.00,479.00,40.00,479.00,,519.00,2013,,Palo Verde College,""
"Vidal, Ronald Dotillos","Instructor, Part Time",0.00,0.00,466.00,38.00,466.00,,504.00,2013,,Palo Verde College,""
"Downes, William Kody",Student Aide,0.00,0.00,424.00,0.00,424.00,,424.00,2013,,Palo Verde College,""
"L Bonilla, Kenia Estefania",Student Aide,0.00,0.00,386.00,0.00,386.00,,386.00,2013,,Palo Verde College,""
"Porter-Bowley, Laura Leottie",Board Member,0.00,0.00,360.00,0.00,360.00,,360.00,2013,,Palo Verde College,""
"Villareal, Stephanie Giselle",Student Clerk,0.00,0.00,272.00,0.00,272.00,,272.00,2013,,Palo Verde College,""
"Hartwell, Tasja Monea",Student Aide,0.00,0.00,236.00,0.00,236.00,,236.00,2013,,Palo Verde College,""
"White, Matthew Gideon",Student Tutor,0.00,0.00,225.00,0.00,225.00,,225.00,2013,,Palo Verde College,""
"Gable, Benjamin L",Student Tutor,0.00,0.00,210.00,0.00,210.00,,210.00,2013,,Palo Verde College,""
"Huebra, Isabel lauren Newton",Student Clerk,0.00,0.00,177.00,0.00,177.00,,177.00,2013,,Palo Verde College,""
"Nieto, Jannete Yanez",Student Tutor,0.00,0.00,171.00,0.00,171.00,,171.00,2013,,Palo Verde College,""
"Mendez Iii, Ramiro",Temporary Custodian,0.00,0.00,170.00,0.00,170.00,,170.00,2013,,Palo Verde College,""
"Cadena, Albert N","Instructor, Part Time",0.00,0.00,143.00,0.00,143.00,,143.00,2013,,Palo Verde College,""
"Gregory, Frances Nicole",Board Member,0.00,0.00,120.00,0.00,120.00,,120.00,2013,,Palo Verde College,""
"Malone, James D","Instructor, Part Time",0.00,0.00,98.00,0.00,98.00,,98.00,2013,,Palo Verde College,""
"Korner, Elizabeth Nicole",Student Tutor,0.00,0.00,61.00,0.00,61.00,,61.00,2013,,Palo Verde College,""
"Richo, Angela Grace",Student Tutor,0.00,0.00,53.00,0.00,53.00,,53.00,2013,,Palo Verde College,""
