Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ROBERT JOSEPH FARRO,POLICE OFFICER,105289.60,1898.26,8336.72,60935.32,115524.58,,176459.90,2011,,Hayward,""
MICHAEL K SORENSEN,POLICE OFFICER,105289.60,9946.86,8336.72,52540.04,123573.18,,176113.22,2011,,Hayward,""
DAVID W RASMUSSON,FIREFIGHTER                 (56 HR),97023.13,13504.68,14934.88,50585.11,125462.69,,176047.80,2011,,Hayward,""
ERIC M MULHERN,POLICE OFFICER,105289.60,4441.91,8336.72,57664.05,118068.23,,175732.28,2011,,Hayward,""
DENNY T RABINO,POLICE OFFICER,105289.60,1138.95,8336.72,60888.45,114765.27,,175653.72,2011,,Hayward,""
GLORIA M. ORTEGA,REDEVELOPMENT PROJECT MANAGER,123540.04,0.00,0.00,51907.68,123540.04,,175447.72,2011,,Hayward,""
TREVOR VONNEGUT,POLICE OFFICER,105289.60,5565.21,8336.72,56124.79,119191.53,,175316.32,2011,,Hayward,""
NATHANAEL M SHANNON,POLICE OFFICER,104656.85,1075.68,8665.75,60843.19,114398.28,,175241.47,2011,,Hayward,""
J.ANTHONY RADZANOWSKI,APPARATUS OPERATOR          (56 HR),100750.56,0.00,22132.01,52333.26,122882.57,,175215.83,2011,,Hayward,""
CHRISTOPHER B HUMPERT,POLICE OFFICER,104656.85,6574.31,6944.67,56914.79,118175.83,,175090.62,2011,,Hayward,""
JOSE A. BANUELOS,POLICE OFFICER,105289.60,4339.56,7901.84,57473.61,117531.00,,175004.61,2011,,Hayward,""
RODNEY JAMES SOUZA,POLICE OFFICER,105289.60,0.00,8640.44,61018.69,113930.04,,174948.73,2011,,Hayward,""
AARON M. GOINS,FIREFIGHTER                 (56 HR),95651.12,12061.25,15409.64,51816.40,123122.01,,174938.41,2011,,Hayward,""
ROBERT L. MARTINEZ,POLICE OFFICER,105289.60,13952.19,440.00,55171.17,119681.79,,174852.96,2011,,Hayward,""
MICHAEL W CARPENTER,POLICE OFFICER,105289.60,9491.28,3679.68,56230.99,118460.56,,174691.55,2011,,Hayward,""
NICHOLAS A. MARQUEZ,FIREFIGHTER                 (56 HR),95896.99,10960.32,15409.64,51888.23,122266.95,,174155.18,2011,,Hayward,""
MARK R GUENTHER,INFORMATION SYSTEMS MANAGER,122960.00,0.00,0.00,51193.95,122960.00,,174153.95,2011,,Hayward,""
AUREL L. AGUSTIN,POLICE OFFICER,105289.60,14768.43,440.00,53642.80,120498.03,,174140.83,2011,,Hayward,""
WILLIAM M EDWARDS,POLICE OFFICER,105289.60,3463.67,10968.96,54414.81,119722.23,,174137.04,2011,,Hayward,""
BILL G. ALEXANDER,POLICE OFFICER,105289.60,2923.31,5704.48,60016.13,113917.39,,173933.52,2011,,Hayward,""
JEFF S DIMICK,FIREFIGHTER                 (56 HR),91909.01,15696.87,15929.89,49858.73,123535.77,,173394.50,2011,,Hayward,""
RONALD J WOMACK,POLICE OFFICER,105289.60,7289.31,1287.40,58658.37,113866.31,,172524.68,2011,,Hayward,""
HEATHER M. LINTEO,POLICE OFFICER,105289.60,1055.58,8336.72,57607.39,114681.90,,172289.29,2011,,Hayward,""
VINCENT ROBERT CELES,POLICE OFFICER,105795.80,8094.85,2566.04,55751.07,116456.69,,172207.76,2011,,Hayward,""
MICHAEL P O'CONNELL,POLICE OFFICER,105289.60,911.16,5704.48,60059.46,111905.24,,171964.70,2011,,Hayward,""
THOMAS C NUNES,POLICE OFFICER,103391.35,733.99,7602.73,60083.53,111728.07,,171811.60,2011,,Hayward,""
DONALD EDWARD MUNIZ,POLICE OFFICER,105289.60,303.72,8336.72,57604.02,113930.04,,171534.06,2011,,Hayward,""
MICHELLE D WINTERS,POLICE OFFICER,105289.60,2601.97,6484.48,57005.08,114376.05,,171381.13,2011,,Hayward,""
RODNEY E JOHNSON,POLICE OFFICER,105289.60,3599.88,5704.48,56774.94,114593.96,,171368.90,2011,,Hayward,""
JOSHUA TYRELL CANNON,POLICE OFFICER,100526.48,15568.33,2373.20,52684.75,118468.01,,171152.76,2011,,Hayward,""
BRIAN E MALONEY,POLICE OFFICER,105289.60,10108.65,541.24,55147.32,115939.49,,171086.81,2011,,Hayward,""
TOMMIE L. CLAYTON,POLICE OFFICER,105289.60,3473.80,3072.24,58888.66,111835.64,,170724.30,2011,,Hayward,""
JASON M. RUSSEY,FIREFIGHTER                 (56 HR),96011.18,7241.64,15409.64,51895.82,118662.46,,170558.28,2011,,Hayward,""
MANUEL A TROCHE,POLICE OFFICER,101076.15,14720.53,806.40,53900.29,116603.08,,170503.37,2011,,Hayward,""
TASHA M. DECOSTA,POLICE OFFICER,105289.60,1868.04,8336.72,54916.55,115494.36,,170410.91,2011,,Hayward,""
JAMES FREDERICK MELVILLE,POLICE OFFICER,105289.60,2600.61,5704.48,56760.46,113594.69,,170355.15,2011,,Hayward,""
MATTHEW T. DISNEY,FIREFIGHTER                 (56 HR),95585.52,7584.15,15409.64,51729.78,118579.31,,170309.09,2011,,Hayward,""
MICHAEL J. GOODNESS,POLICE OFFICER,103178.00,21630.79,1452.40,44012.20,126261.19,,170273.39,2011,,Hayward,""
ROBERT P PURNELL,POLICE OFFICER,105289.60,2429.76,5704.48,56742.61,113423.84,,170166.45,2011,,Hayward,""
JESSICA A. PERRYMAN,POLICE OFFICER,104783.40,10241.83,8741.68,46272.55,123766.91,,170039.46,2011,,Hayward,""
DONALD L CLARK,UTILITIES ENGINEER,119580.01,0.00,0.00,50016.54,119580.01,,169596.55,2011,,Hayward,""
CHRISTOPHER M COSTA,FIREFIGHTER                 (56 HR),95193.74,9055.26,15265.97,50027.30,119514.97,,169542.27,2011,,Hayward,""
JASON J. WHIPPLE,SUPERVISING CONSTRUCTION INSPECTOR,116620.59,0.00,0.00,52920.63,116620.59,,169541.22,2011,,Hayward,""
JOHN P. NGUYEN,DEVELOPMENT REVIEW ENGINEER,119580.63,0.00,0.00,49873.44,119580.63,,169454.07,2011,,Hayward,""
JUSTIN E MCREYNOLDS,FIREFIGHTER                 (56 HR),92231.87,13146.84,14702.70,49243.62,120081.41,,169325.03,2011,,Hayward,""
HUGH J MURPHY,HAZARDOUS MATERIALS PROGRAM COORDINATOR,116620.01,0.00,3554.46,49057.79,120174.47,,169232.26,2011,,Hayward,""
ALLEN NEULA JR,POLICE OFFICER,105289.60,4138.19,6818.12,52924.40,116245.91,,169170.31,2011,,Hayward,""
VICTOR AVILA JR,FACILITIES & BUILDING MANAGER,117140.07,0.00,3843.06,48141.09,120983.13,,169124.22,2011,,Hayward,""
RUSSELL L SHARROCK,POLICE OFFICER,105289.60,949.13,3072.24,59224.98,109310.97,,168535.95,2011,,Hayward,""
LEON L LIMON,POLICE OFFICER,105289.60,7668.93,440.00,55064.71,113398.53,,168463.24,2011,,Hayward,""
MICHAEL J. DOMINGUEZ,FIREFIGHTER                 (56 HR),96516.22,15266.16,15409.64,41163.87,127192.02,,168355.89,2011,,Hayward,""
MICHAEL SPENCER MATTHEWS,POLICE OFFICER,105289.60,4047.42,3072.24,55904.41,112409.26,,168313.67,2011,,Hayward,""
MATTHEW ARTHUR MCCREA,POLICE OFFICER,105289.60,341.69,5704.48,56712.33,111335.77,,168048.10,2011,,Hayward,""
STACEY ELIZABETH BRISTOW-SORENSEN,NEIGHBORHOOD PARTNERSHIP MANAGER,124177.27,0.00,4476.86,39263.80,128654.13,,167917.93,2011,,Hayward,""
LLOYD R. MCKEE JR.,POLICE OFFICER,105289.60,3511.77,3072.24,55896.67,111873.61,,167770.28,2011,,Hayward,""
JEFFREY M PORTO,POLICE OFFICER,105289.60,265.76,8336.72,53634.71,113892.08,,167526.79,2011,,Hayward,""
JON CARLO CERRUTI,POLICE OFFICER,91520.96,0.00,33174.65,42434.82,124695.61,,167130.43,2011,,Hayward,""
CHRISTOPHER J. MCGIBONEY,POLICE OFFICER,105289.60,6169.33,440.00,55043.01,111898.93,,166941.94,2011,,Hayward,""
KENNETH L. LANDRETH,POLICE OFFICER,105289.60,2847.38,440.00,58318.37,108576.98,,166895.35,2011,,Hayward,""
DON ALAN FRASCINELLA,TRANSPORTATION MANAGER,123540.01,0.00,1199.90,41709.50,124739.91,,166449.41,2011,,Hayward,""
NATHANIEL E. LEAL,FIREFIGHTER                 (56 HR),97537.39,12526.08,15409.64,40959.83,125473.11,,166432.94,2011,,Hayward,""
DAVID B. SPRINGER,POLICE OFFICER,105289.60,0.00,5704.48,55335.04,110994.08,,166329.12,2011,,Hayward,""
CASSONDRA LYNNE HUFFMAN,POLICE OFFICER,99634.50,17811.71,618.40,48251.67,118064.61,,166316.28,2011,,Hayward,""
RODNEY O POSEY,POLICE OFFICER,105112.43,1898.25,3249.41,55886.43,110260.09,,166146.52,2011,,Hayward,""
ALVIN R SANGCO,POLICE OFFICER,105289.61,2012.15,440.00,58321.63,107741.76,,166063.39,2011,,Hayward,""
FLORA FANG CHEN,FIRE PROTECTION ENGINEER,107170.93,9964.81,887.20,47941.06,118022.94,,165964.00,2011,,Hayward,""
CORY L. LINTEO,POLICE OFFICER,110412.54,8258.76,6557.00,40668.16,125228.30,,165896.46,2011,,Hayward,""
DARREN ALLEN,POLICE OFFICER,105289.60,9885.05,3882.16,46582.19,119056.81,,165639.00,2011,,Hayward,""
MICHAEL AARON CLARK,POLICE OFFICER,105289.60,3404.20,440.00,56270.93,109133.80,,165404.73,2011,,Hayward,""
SAM A SANDER,POLICE OFFICER,105289.60,5985.82,6514.40,47451.58,117789.82,,165241.40,2011,,Hayward,""
AARON C EDENS,POLICE OFFICER,105289.60,607.44,440.00,58285.90,106337.04,,164622.94,2011,,Hayward,""
RONALD M ORTIZ,POLICE OFFICER,105289.60,6063.25,2529.24,50583.30,113882.09,,164465.39,2011,,Hayward,""
MARCO A AYALA,POLICE OFFICER,105289.61,189.83,440.00,58337.09,105919.44,,164256.53,2011,,Hayward,""
JASMINE R. GACUSAN,PURCHASING & SERVICES MANAGER,114800.00,0.00,0.00,49156.54,114800.00,,163956.54,2011,,Hayward,""
THOMAS G. SPILLNER,POLICE OFFICER,105289.60,10402.41,3072.24,45056.68,118764.25,,163820.93,2011,,Hayward,""
SALLY PORFIDO,ECONOMIC DEVELOPMENT COORDINATOR,116684.00,0.00,1156.00,45816.13,117840.00,,163656.13,2011,,Hayward,""
LARRY L. WHITES,POLICE OFFICER,103039.32,1599.87,3632.52,55337.38,108271.71,,163609.09,2011,,Hayward,""
DARIN ALBERT BEYER,POLICE OFFICER,105289.60,607.44,5704.48,51567.33,111601.52,,163168.85,2011,,Hayward,""
JASON M FARIA,POLICE OFFICER,105289.60,11933.69,440.00,45495.61,117663.29,,163158.90,2011,,Hayward,""
RYAN C. SILL,POLICE OFFICER,105289.60,5068.35,5906.96,46504.34,116264.91,,162769.25,2011,,Hayward,""
RYAN K DAYTON,FIREFIGHTER                 (56 HR),91490.10,11907.69,14702.70,44493.14,118100.49,,162593.63,2011,,Hayward,""
PAUL R. PETERSEN,POLICE OFFICER,105289.60,5871.93,440.00,50941.99,111601.53,,162543.52,2011,,Hayward,""
ROBERT Y MAO,PLAN CHECKING ENGINEER,112632.00,0.00,780.00,49070.43,113412.00,,162482.43,2011,,Hayward,""
ALLEN L KOSCINSKI,ELECTRICIAN II,91026.62,23556.96,30.00,47608.71,114613.58,,162222.29,2011,,Hayward,""
OSCAR J. GONZALES,FIREFIGHTER                 (56 HR),96331.98,12917.52,14350.27,38481.76,123599.77,,162081.53,2011,,Hayward,""
CHAD A NORRIS,POLICE OFFICER,102908.02,4302.71,440.00,54266.81,107650.73,,161917.54,2011,,Hayward,""
JAMES J. ENOS JR.,POLICE OFFICER,105289.60,866.87,440.00,54966.14,106596.47,,161562.61,2011,,Hayward,""
JOHN T BEARD,YOUTH & FAMILY SERVICES MANAGER,125130.40,0.00,4199.78,32022.48,129330.18,,161352.66,2011,,Hayward,""
ETHAN A KOCHIS,FIREFIGHTER                 (56 HR),91644.61,15472.98,14576.40,39520.07,121693.99,,161214.06,2011,,Hayward,""
ROMEO C ABERIN JR.,POLICE OFFICER,103091.23,2742.75,440.00,54317.17,106273.98,,160591.15,2011,,Hayward,""
GARETT L WAGNER,POLICE OFFICER,99277.60,7532.48,618.40,53139.17,107428.48,,160567.65,2011,,Hayward,""
SEAN C MALONEY,FIREFIGHTER                 (56 HR),91240.36,13193.46,14736.74,40757.67,119170.56,,159928.23,2011,,Hayward,""
DUKE V BRAGG,SUPERVISING HOUSING INSPECTOR,108765.28,0.00,0.00,51038.48,108765.28,,159803.76,2011,,Hayward,""
ANTHONY RICHARD ELLIS CONTE,FIREFIGHTER                 (56 HR),91322.39,12540.78,14702.70,41236.19,118565.87,,159802.06,2011,,Hayward,""
BEVERLY P YOUNG,POLICE OFFICER,104656.85,0.00,8969.47,46171.18,113626.32,,159797.50,2011,,Hayward,""
JOHN J. PADAVANA,POLICE OFFICER,105289.60,2923.31,440.00,50899.27,108652.91,,159552.18,2011,,Hayward,""
BRANDON S. TONG,POLICE OFFICER,105289.60,4745.63,3072.24,46235.97,113107.47,,159343.44,2011,,Hayward,""
LANDON P MARTY,FIREFIGHTER                 (56 HR),90832.34,13375.08,14576.40,40519.92,118783.82,,159303.74,2011,,Hayward,""
ERIK J PEARSON,SENIOR PLANNER,111078.88,0.00,0.00,47888.74,111078.88,,158967.62,2011,,Hayward,""
SARA M. BUIZER,SENIOR PLANNER,110901.61,0.00,0.00,48012.20,110901.61,,158913.81,2011,,Hayward,""
RAY M BUGARIN,POLICE OFFICER,100526.41,1014.94,440.00,56733.43,101981.35,,158714.78,2011,,Hayward,""
RYAN CHARLES MARION,POLICE OFFICER,101076.10,13648.57,806.40,42960.18,115531.07,,158491.25,2011,,Hayward,""
JOSEPH CORNELIO RUBALCAVA,POLICE OFFICER,102724.86,1087.43,440.00,54166.05,104252.29,,158418.34,2011,,Hayward,""
SUKHJEET SINGH SANGHA,POLICE OFFICER,103091.26,652.46,1220.00,53006.53,104963.72,,157970.25,2011,,Hayward,""
JUSTIN FERREYRA,POLICE OFFICER,104190.40,6798.35,440.00,46426.41,111428.75,,157855.16,2011,,Hayward,""
JASON M MOSBY,POLICE OFFICER,100526.45,3226.04,440.00,53608.32,104192.49,,157800.81,2011,,Hayward,""
JOSE I NAJERA JR,POLICE OFFICER,101076.08,2691.67,1586.40,52445.55,105354.15,,157799.70,2011,,Hayward,""
FATIMA THOMAS,POLICE OFFICER,99099.31,15486.02,440.00,42714.93,115025.33,,157740.26,2011,,Hayward,""
MICHELLE KOO,LANDSCAPE ARCHITECT,117521.76,0.00,0.00,40142.59,117521.76,,157664.35,2011,,Hayward,""
WOODY LEE WAITE,FIREFIGHTER                 (56 HR),87088.45,13061.64,13818.60,43687.05,113968.69,,157655.74,2011,,Hayward,""
GREGORY O. LANSAC,FIREFIGHTER                 (56 HR),96619.30,587.16,15409.64,45007.56,112616.10,,157623.66,2011,,Hayward,""
ROBERT C. GERENA,UTILITIES OPERATION & MAINTENANCE SUPV,111837.00,0.00,0.00,45529.27,111837.00,,157366.27,2011,,Hayward,""
NORMAN R MCADAMS,POLICE OFFICER,105289.60,493.55,440.00,50879.40,106223.15,,157102.55,2011,,Hayward,""
MATTHEW R BLUM,POLICE OFFICER,104656.85,7181.73,1072.75,44081.39,112911.33,,156992.72,2011,,Hayward,""
ALFRED CLIFFORD,POLICE OFFICER,99277.64,3822.75,618.40,53085.42,103718.79,,156804.21,2011,,Hayward,""
DANIEL JERRY MAGALHAES,WPCF MAINTENANCE SUPERVISOR,108736.04,0.00,0.00,47588.17,108736.04,,156324.21,2011,,Hayward,""
KEVIN S BRIGGS,SENIOR CIVIL ENGINEER,120297.61,0.00,3239.86,32508.79,123537.47,,156046.26,2011,,Hayward,""
JESSE OCHOA,WPCF OPERATIONS SUPERVISOR,108711.66,0.00,0.00,47263.02,108711.66,,155974.68,2011,,Hayward,""
YE ZHAO,NETWORK/MICROCOMPUTER SPECIALIST,84138.08,28251.87,780.00,42381.97,113169.95,,155551.92,2011,,Hayward,""
MATTHEW AARON SHEA,POLICE OFFICER,100526.52,942.45,440.00,53541.96,101908.97,,155450.93,2011,,Hayward,""
LORI R BONAWITZ,INSPECTOR,93840.80,0.00,26227.49,35171.28,120068.29,,155239.57,2011,,Hayward,""
FARID RAMEZANZADEH,LAB SUPERVISOR,108400.00,0.00,0.00,46498.21,108400.00,,154898.21,2011,,Hayward,""
MICHAEL L MILLER,POLICE OFFICER,94455.75,18240.46,1187.45,40945.93,113883.66,,154829.59,2011,,Hayward,""
MARK J. DOSTAL,DATA & SYSTEMS COORDINATOR,110620.00,0.00,0.00,44045.58,110620.00,,154665.58,2011,,Hayward,""
KEVIN DARNELL RUCKER,POLICE OFFICER,100526.44,265.82,440.00,53385.89,101232.26,,154618.15,2011,,Hayward,""
ANDREW M. VALDERRAMA,POLICE OFFICER,105289.60,2429.76,440.00,46355.53,108159.36,,154514.89,2011,,Hayward,""
MARTIN M. BARBANO,FIREFIGHTER                 (56 HR),96713.50,0.00,15409.64,42359.08,112123.14,,154482.22,2011,,Hayward,""
DAVID E WATERS,POLICE OFFICER,94996.10,17340.19,989.50,41040.55,113325.79,,154366.34,2011,,Hayward,""
BENJAMIN J. REINKE,POLICE OFFICER,105289.60,3113.14,440.00,45367.73,108842.74,,154210.47,2011,,Hayward,""
ANDREW MEENA GHALI,FIREFIGHTER                 (56 HR),87253.01,14641.29,13818.60,37933.10,115712.90,,153646.00,2011,,Hayward,""
ANGELA V. NGUYEN,POLICE OFFICER,100526.40,1776.14,1220.00,50099.66,103522.54,,153622.20,2011,,Hayward,""
TIMOTHY SCOTT O'NEILL,FIREFIGHTER                 (56 HR),87327.58,12738.02,13978.92,39350.66,114044.52,,153395.18,2011,,Hayward,""
JOSHUA BLAIR PUGA,POLICE OFFICER,104190.42,809.92,2648.00,45731.96,107648.34,,153380.30,2011,,Hayward,""
VERA L. DAHLE-LACAZE,SOLID WASTE MANAGER,103660.06,0.00,0.00,49710.17,103660.06,,153370.23,2011,,Hayward,""
JUSTIN MICHAEL GREEN,POLICE OFFICER,97672.02,12958.93,796.80,41940.79,111427.75,,153368.54,2011,,Hayward,""
LUIS A SAMAYOA,ASSOC CIVIL ENGINEER,104925.60,0.00,780.00,47414.43,105705.60,,153120.03,2011,,Hayward,""
SPRING ANTHONY BROWN,FIREFIGHTER                 (56 HR),86592.42,13917.96,13978.92,37569.94,114489.30,,152059.24,2011,,Hayward,""
BRIAN ELIHU DAGGETT,FIREFIGHTER                 (56 HR),86939.40,13195.07,13818.60,37814.02,113953.07,,151767.09,2011,,Hayward,""
DAVID CHIHCHUAN HUNG,ASSOC CIVIL ENGINEER,104925.60,0.00,0.00,46834.82,104925.60,,151760.42,2011,,Hayward,""
CLAUDIA ALEXANDRA MAU,POLICE OFFICER,98920.88,887.43,1220.00,50430.08,101028.31,,151458.39,2011,,Hayward,""
ANDRES M POLANCO,FIREFIGHTER                 (56 HR),90131.13,6993.00,14576.40,39023.36,111700.53,,150723.89,2011,,Hayward,""
ROBERT D FRANK JR,FIREFIGHTER                 (56 HR),86367.46,11296.65,13978.92,39032.81,111643.03,,150675.84,2011,,Hayward,""
DANIEL M KRING,ELECTRICIAN II,90893.06,10222.66,4775.68,44756.88,105891.40,,150648.28,2011,,Hayward,""
JONATHAN JAMES IRIZARRY,FIREFIGHTER                 (56 HR),87020.92,11900.00,13818.60,37884.73,112739.52,,150624.25,2011,,Hayward,""
LATANYA L BELLOW,HUMAN RESOURCES MANAGER,103710.13,0.00,0.00,46809.06,103710.13,,150519.19,2011,,Hayward,""
DEBRA J KUNISAWA,WATER POLLUTION CONTROL ADMIN,107427.17,0.00,0.00,43038.67,107427.17,,150465.84,2011,,Hayward,""
BRADON T. WILSON,POLICE OFFICER,103091.22,2065.99,440.00,44661.03,105597.21,,150258.24,2011,,Hayward,""
LESLEY E HAYES,CRIME ANALYST,101425.60,0.00,0.00,48756.98,101425.60,,150182.58,2011,,Hayward,""
DANILO M GALANG,ADMINISTRATIVE ANALYST III,103729.96,0.00,4334.46,42070.18,108064.42,,150134.60,2011,,Hayward,""
WARREN F FITZGERALD,FIREFIGHTER                 (56 HR),86107.01,12522.65,13818.60,37633.13,112448.26,,150081.39,2011,,Hayward,""
BRENDAN J O'REILLY,AIRPORT OPERATIONS MANAGER,100762.84,0.00,0.00,48550.40,100762.84,,149313.24,2011,,Hayward,""
JAMES B LEAR,ASSOC CIVIL ENGINEER,104925.60,0.00,887.64,43406.59,105813.24,,149219.83,2011,,Hayward,""
MARILYN J MOSHER,ADMINISTRATIVE ANALYST III,103659.98,0.00,0.00,44878.25,103659.98,,148538.23,2011,,Hayward,""
HARNAM VIJ,PROGRAMMER ANALYST,92615.14,23950.57,4979.78,26968.37,121545.49,,148513.86,2011,,Hayward,""
MONICA C JORDAN-SUPEBEDIA,COMMUNICATIONS OPERATOR,73704.80,32462.83,757.68,41192.43,106925.31,,148117.74,2011,,Hayward,""
LOUIS G JOHNSON,POLICE OFFICER,101809.26,1087.43,-1378.05,46477.98,101518.64,,147996.62,2011,,Hayward,""
PAUL GARCIA,POLICE OFFICER,105289.60,0.00,4572.18,38115.10,109861.78,,147976.88,2011,,Hayward,""
ROBERT J NEGRI,EMERGENCY MEDICAL SERVICES COORD.,104640.00,0.00,3563.82,39580.24,108203.82,,147784.06,2011,,Hayward,""
MARIA WALTER,FINANCE SUPERVISOR,99333.53,0.00,0.00,48292.08,99333.53,,147625.61,2011,,Hayward,""
BENJAMIN I DAGGETT,FIREFIGHTER                 (56 HR),90607.75,1631.70,14576.40,40350.50,106815.85,,147166.35,2011,,Hayward,""
MIKYUNG PUSTELNIK,SENIOR ACCOUNTANT,98381.45,0.00,0.00,48119.98,98381.45,,146501.43,2011,,Hayward,""
DESIDERIO C CALZADA,COMMUNICATIONS MANAGER,98340.00,0.00,0.00,48120.71,98340.00,,146460.71,2011,,Hayward,""
THOMAS K LAM,ASSOC CIVIL ENGINEER,103967.29,4129.44,2124.32,35937.43,110221.05,,146158.48,2011,,Hayward,""
NICHOLAS FREDERIC NIEDENTHAL,POLICE OFFICER,100348.00,2682.32,618.40,42413.92,103648.72,,146062.64,2011,,Hayward,""
ANGELA LOUIE,ASSOC CIVIL ENGINEER,102673.07,0.00,0.00,43388.62,102673.07,,146061.69,2011,,Hayward,""
DOMINGO HECTOR RODRIGUEZ,POLICE OFFICER,99277.67,2869.35,1398.40,42407.02,103545.42,,145952.44,2011,,Hayward,""
SCOTT L SANDAU,FIREFIGHTER                 (56 HR),90389.85,559.44,14576.40,40298.28,105525.69,,145823.97,2011,,Hayward,""
JACQUELINE MEJIA MEEHLEIB,POLICE OFFICER,94518.40,32.97,440.00,50023.95,94991.37,,145015.32,2011,,Hayward,""
ROBERT S DAVIS,ADMINISTRATIVE ANALYST III,103660.00,0.00,1776.83,39005.11,105436.83,,144441.94,2011,,Hayward,""
MILES J PEREZ,HAZARDOUS MATERIALS INVESTIGATOR,94796.15,287.58,4334.46,44787.34,99418.19,,144205.53,2011,,Hayward,""
JEWEL O SMITH,POLICE OFFICER,100951.74,1027.02,-425.30,42318.61,101553.46,,143872.07,2011,,Hayward,""
RODNEY R. SCHURMAN,ASSOC CIVIL ENGINEER,104925.60,0.00,496.86,37826.18,105422.46,,143248.64,2011,,Hayward,""
CHRYSTL S ENOS,COMMUNICATIONS SUPERVISOR,84888.96,14611.77,295.00,43264.86,99795.73,,143060.59,2011,,Hayward,""
ROBERT J WALSH,SR. BUILDING INSPECTOR/ELECTRICAL,96250.96,4383.90,1037.64,40969.96,101672.50,,142642.46,2011,,Hayward,""
MOJTABA HAFEZIEH,ASSOC TRANSPORTATION ENGINEER,105138.00,0.00,1775.28,35702.07,106913.28,,142615.35,2011,,Hayward,""
HECTOR M. LEUTERIO,ASSIST CIVIL ENGINEER,90599.62,7152.60,780.00,44073.63,98532.22,,142605.85,2011,,Hayward,""
CHARLENE J TORRES,COMMUNICATIONS SUPERVISOR,84888.96,28111.95,3534.86,25887.56,116535.77,,142423.33,2011,,Hayward,""
DAVID A TORRES,SENIOR CONSTRUCTION INSPECTOR,91964.80,5627.16,4825.60,39780.30,102417.56,,142197.86,2011,,Hayward,""
CAROLYN L BAILY,NETWORK SYSTEMS SPECIALIST,92529.03,0.00,1980.00,47012.06,94509.03,,141521.09,2011,,Hayward,""
TODD R RULLMAN,STREETS MAINTENANCE SUPERVISOR,95917.13,0.00,353.60,44721.34,96270.73,,140992.07,2011,,Hayward,""
MICHAEL G VIGILIA,DEPUTY CITY ATTORNEY II,96805.01,0.00,0.00,43057.62,96805.01,,139862.63,2011,,Hayward,""
SARINA N. VICTORIA,COMMUNICATIONS OPERATOR,73921.72,24177.77,732.60,40996.85,98832.09,,139828.94,2011,,Hayward,""
STEVEN BUSCOVICH,HAZARDOUS MATERIALS INVESTIGATOR,94709.73,0.00,3554.46,41264.14,98264.19,,139528.33,2011,,Hayward,""
SAMIRA AHRARI STANLEY,COMMUNICATIONS OPERATOR,77502.13,15694.00,1055.00,44548.84,94251.13,,138799.97,2011,,Hayward,""
CAROL A TEDESCO,ADMINISTRATIVE ANALYST II,93300.05,0.00,0.00,45056.31,93300.05,,138356.36,2011,,Hayward,""
JENNIFER A MCADAMS,COMMUNICATIONS SUPERVISOR,89188.96,5541.84,275.00,43334.03,95005.80,,138339.83,2011,,Hayward,""
TODD L. STROJNY,BUDGET OFFICER,94211.24,0.00,0.00,44060.87,94211.24,,138272.11,2011,,Hayward,""
GEORGE C PERZIGIAN,PROPERTY & EVIDENCE SUPERVISOR,94100.02,0.00,350.00,43628.67,94450.02,,138078.69,2011,,Hayward,""
JOSEPH L. OCHINERO,WEB SPECIALIST,91310.96,2841.95,0.00,43892.59,94152.91,,138045.50,2011,,Hayward,""
MIGUEL DEL RIO JR.,CONSTRUCTION INSPECTOR,80551.75,9565.80,5019.04,42848.53,95136.59,,137985.12,2011,,Hayward,""
JODI A PASCUAL,ASSOC CIVIL ENGINEER,104925.60,0.00,3239.86,29767.97,108165.46,,137933.43,2011,,Hayward,""
BRIAN CLARK,SR. BUILDING INSPECTOR/STRUCTURAL,96250.96,0.00,887.64,40575.96,97138.60,,137714.56,2011,,Hayward,""
BERNARD M CUNHA,PROPERTY/EVIDENCE MANAGER,99168.80,0.00,0.00,38357.60,99168.80,,137526.40,2011,,Hayward,""
STEVE OSBORNE,SENIOR PLAN CHECKER,95081.94,0.00,887.64,40680.91,95969.58,,136650.49,2011,,Hayward,""
ALEX M MORENO,WATER METER MECHANIC,66311.31,24209.17,3977.12,41909.73,94497.60,,136407.33,2011,,Hayward,""
FRANK G. SCHULTZ,WPCF LEAD OPERATOR,81437.56,13007.80,160.00,41576.09,94605.36,,136181.45,2011,,Hayward,""
LANE ROBINSON,ELECTRICIAN II,90773.95,12398.40,0.00,32335.70,103172.35,,135508.05,2011,,Hayward,""
MIR E ALI,ASSIST CIVIL ENGINEER,90599.65,0.00,780.00,43673.14,91379.65,,135052.79,2011,,Hayward,""
DARYL E LOCKHART,SENIOR UTILITY LEADER,82120.72,4305.03,5844.40,42593.77,92270.15,,134863.92,2011,,Hayward,""
SAI RAMA LAKSHMI MIDIDIDDI,ASSISTANT TRANSPORTATION ENGR,90599.60,0.00,0.00,44133.48,90599.60,,134733.08,2011,,Hayward,""
ROBERT A ESTRADA,COUNSELING SUPERVISOR,55145.28,0.00,57864.38,21428.42,113009.66,,134438.08,2011,,Hayward,""
ANIBAL O CORTEZ,HOUSING DEVELOPMENT SPECIALIST,97238.99,0.00,2555.28,34609.52,99794.27,,134403.79,2011,,Hayward,""
