Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert Lyons,Planning Commissioner,1380.00,0.00,0.00,0.00,1380.00,,1380.00,2014,,Yorba Linda,""
James Nebel,Planning Commissioner,1380.00,0.00,0.00,0.00,1380.00,,1380.00,2014,,Yorba Linda,""
Robert Pease,Planning Commissioner,1380.00,0.00,0.00,0.00,1380.00,,1380.00,2014,,Yorba Linda,""
James Wohlt,Planning Commissioner,1380.00,0.00,0.00,0.00,1380.00,,1380.00,2014,,Yorba Linda,""
Monique Cortez,Part Time Library Paige,1333.80,0.00,0.00,0.00,1333.80,,1333.80,2014,,Yorba Linda,""
Karalee Watson,Planning Commissioner,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2014,,Yorba Linda,""
Aubin Timothy St Aubin,Part Time Library Clerk,1250.51,0.00,0.00,0.00,1250.51,,1250.51,2014,,Yorba Linda,""
Lisa Weber,Part Time Librarian Assistant,1145.45,0.00,0.00,0.00,1145.45,,1145.45,2014,,Yorba Linda,""
Sean Michel,Part Time Recreation Leader,1143.07,0.00,0.00,0.00,1143.07,,1143.07,2014,,Yorba Linda,""
Susan Farrell,Part Time Librarian Assistant,1039.28,0.00,0.00,0.00,1039.28,,1039.28,2014,,Yorba Linda,""
Rebecca Krupsky,Part Time Library Clerk,1012.18,0.00,0.00,0.00,1012.18,,1012.18,2014,,Yorba Linda,""
Susan Cruz,Part Time Library Clerk,916.35,0.00,0.00,0.00,916.35,,916.35,2014,,Yorba Linda,""
Lynn Tanubrata,Part Time Library Clerk,890.20,0.00,0.00,0.00,890.20,,890.20,2014,,Yorba Linda,""
Laurel Arndt,Part Time Library Clerk,748.71,0.00,0.00,0.00,748.71,,748.71,2014,,Yorba Linda,""
Mynor Palacios,Part Time Recreation Leader,673.55,0.00,0.00,0.00,673.55,,673.55,2014,,Yorba Linda,""
Peggy Huang,Councilmember,500.00,0.00,136.00,0.00,636.00,,636.00,2014,,Yorba Linda,""
Daniella Aquino,Part Time Librarian Assistant,525.24,0.00,0.00,0.00,525.24,,525.24,2014,,Yorba Linda,""
Tanya Lindquist,Part Time Librarian Assistant,514.05,0.00,0.00,0.00,514.05,,514.05,2014,,Yorba Linda,""
Grant Morgan,Part Time Recreation Leader,368.22,0.00,0.00,0.00,368.22,,368.22,2014,,Yorba Linda,""
Hailey Talamantes,Part Time Recreation Leader,341.53,0.00,0.00,0.00,341.53,,341.53,2014,,Yorba Linda,""
Ruth Cho,Part Time Librarian Assistant,307.31,0.00,0.00,0.00,307.31,,307.31,2014,,Yorba Linda,""
Dennis Equitz,Planning Commissioner,240.00,0.00,0.00,0.00,240.00,,240.00,2014,,Yorba Linda,""
David Nestor,Part Time Library Clerk,95.58,0.00,0.00,0.00,95.58,,95.58,2014,,Yorba Linda,""
Keri Cruz,Part Time Library Clerk,95.58,0.00,0.00,0.00,95.58,,95.58,2014,,Yorba Linda,""
Amanda Burns,Part Time Library Clerk,95.58,0.00,0.00,0.00,95.58,,95.58,2014,,Yorba Linda,""
Koh Jeannie Killianey (Koh),Part Time Library Clerk,67.05,0.00,0.00,0.00,67.05,,67.05,2014,,Yorba Linda,""
Michael Grismer,Part Time Library Clerk,61.84,0.00,0.00,0.00,61.84,,61.84,2014,,Yorba Linda,""
