employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Deana Aspinall,SPECIALIST CLERK,Alameda County,54614.76,,,54614.76,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Eric Duran,DEPUTY SHERIFF II,Alameda County,54590.64,,,54590.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Margaret Comier,SPECIALIST CLERK,Alameda County,54582.60,,,54582.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Hayes Lewis,DEPUTY SHERIFF II,Alameda County,54562.20,,,54562.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Valena Williams,GROUP COUNSELOR II,Alameda County,54555.00,,,54555.00,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Margaret Strom,ADMINISTRATIVE SERVICES OFFICE,Alameda County,54513.84,,,54513.84,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Roberta Starsiak,MID-LEVEL PRACTITIONER,Alameda County,54513.60,,,54513.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Bryan Bostock,DEPUTY SHERIFF II,Alameda County,54501.36,,,54501.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Kenneth Holstein,DEPUTY PROBATION OFFICER III,Alameda County,54434.28,,,54434.28,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Arne Hove,Not Applicable,Alameda County,54416.76,,,54416.76,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Patricia Bentley,Not Applicable,Alameda County,54412.20,,,54412.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Surinder Saini,53420 - Clinical Nurse II,Alameda County Medical Center,54349.92,,,54349.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Robert Jackson,TRAFFIC SAFETY SUPERVISOR,Alameda County,54338.88,,,54338.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Rogelio Tecson,PROGRAMMER II,Alameda County,54309.96,,,54309.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Marcia Gerrard,ELIGIBILITY TECH III,Alameda County,54257.76,,,54257.76,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Donald Athanacio,MAINTENANCE WORKER II,Alameda Co Housing Authority,54243.84,,,54243.84,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Patricia Brouillette,SECRETARY II,Alameda County,54243.72,,,54243.72,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Thomas Peacock,SUPERVISING ENV HLTH SPECIALIS,Alameda County,54242.16,,,54242.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Gail Susan Lynch,"C4855 - Division Chief II, Court",Alameda County Superior Court,54239.88,,,54239.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Doris Reliford,1405 - Child Support Supervisor I,Alameda County,54233.04,,,54233.04,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Michael Mettelmann,Not Applicable,Alameda County,54230.28,,,54230.28,,,2014,"",Alameda County Employees Retirement Association (ACERA)
John Cotrufo,PHYSICIAN III,Alameda County,54210.60,,,54210.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Jungsuk Byun,PHARMACIST,Alameda County,54187.08,,,54187.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Daniel Regan,ECONOMIC DEVELOPMENT ANALYST,Alameda County,54167.04,,,54167.04,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Leticia Reyes,ACCOUNTING TECHNICIAN,Alameda County,54165.72,,,54165.72,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Anthony Mongi,DEPUTY SHERIFF II,Alameda County,54153.12,,,54153.12,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Elizabeth Berg,DEPUTY PROBATION OFFICER III,Alameda County,54131.64,,,54131.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Rita Leftridge,Not Applicable,Alameda County,54108.36,,,54108.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Nida Ward,ASSESSOR REPRESENTATIVE,Alameda County,54061.08,,,54061.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Helen Dunbar,PRINCIPAL LIBRARIAN,Alameda County,54045.24,,,54045.24,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Harvey Wallace,BRIDGE TENDER,Alameda County,54027.36,,,54027.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Harry Clyde,SERGEANT,Alameda County,54021.24,,,54021.24,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Brenda Brimmer,ACCOUNTING TECHNICIAN,Alameda County,54010.44,,,54010.44,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Louise Reeves,CAREER DEVELOPMENT SPEC I,Alameda County,54008.76,,,54008.76,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Kelly Alvarez,INFORMATION SYSTEMS ANALYST,Alameda County,53974.44,,,53974.44,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Caroline Martinez,PROGRAM SPECIALIST,Alameda County,53965.32,,,53965.32,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Carol Jensen,EMPLOYMENT COUNSELOR,Alameda County,53959.68,,,53959.68,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Karen Marcus,DEPUTY PROBATION OFFICER III,Alameda County,53959.56,,,53959.56,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Ritchie Ross,1402 - Child Support Caseworker II,Alameda County,53957.28,,,53957.28,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Belinda Serrano,ACCOUNTING TECHNICIAN,Alameda County,53954.28,,,53954.28,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Nancy Sullivan,Not Applicable,Alameda County,53953.68,,,53953.68,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Bruce Shefshick,INFORMATION SYSTEMS ANALYST,Alameda County,53942.52,,,53942.52,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Allen Castro,ESTATE MANAGER/INVESTIGATOR,Alameda County,53942.16,,,53942.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Walter Pugh,STATIONARY ENGINEER,Alameda County,53928.60,,,53928.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Yohannes Woldemariam,ASSOCIATE ENGINEER,Alameda County,53906.40,,,53906.40,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Gladys Houston,DEPUTY COUNTY COUNSEL,Alameda County,53869.80,,,53869.80,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Virginia Dalessi,Not Applicable,Alameda County,53845.68,,,53845.68,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Von Wissmiller,DEPUTY SHERIFF II,Alameda County,53838.60,,,53838.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Eugene Caldwell,A4708 - Hospital Maintenance Porter,Alameda County Medical Center,53830.92,,,53830.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Peter Tejada,DEPUTY PROBATION OFFICER III,Alameda County,53828.16,,,53828.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Barbara Dunn,1402 - Child Support Caseworker II,Alameda County,53790.60,,,53790.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Sheila Adkins,Courtroom Clerk II,Alameda County Superior Court,53761.80,,,53761.80,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Ruby Smith,SUPERVISING CLERK III,Alameda County,53701.80,,,53701.80,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Richard Russo,LIBRARIAN II,Alameda County,53656.08,,,53656.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Thomas Andrews,INSPECTOR II,Alameda County,53627.64,,,53627.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Sandra Creque,SUPERVISING REGIST/ELEC TECH,Alameda County,53627.40,,,53627.40,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Clifford Lowe,DEPUTY PROBATION OFFICER III,Alameda County,53614.80,,,53614.80,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Teresa Turner,CHILD WELFARE SUPERVISOR,Alameda County,53612.28,,,53612.28,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Lynne Feldsher,SENIOR SYSTEMS ANALYST,Alameda County,53602.92,,,53602.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Carlos Ferreyra,DEPUTY SHERIFF II,Alameda County,53586.84,,,53586.84,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Martha Mantei,SOCIAL WORK SUPERVISOR,Alameda County,53555.76,,,53555.76,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Ana Jimenez,54035 - Radiology Technologist III,Alameda County Medical Center,53505.60,,,53505.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
George Wales,Not Applicable,Alameda County,53505.36,,,53505.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Roseli Magalong,53420 - Clinical Nurse II,Alameda County Medical Center,53478.72,,,53478.72,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Linda Pooley-Peck,HUMAN RESOURCES TECHNICIAN,Alameda County,53475.12,,,53475.12,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Debra Vails-Qualters,A7642 - Clinical Nurse II - 12 HR,Alameda County Medical Center,53468.04,,,53468.04,,,2014,"",Alameda County Employees Retirement Association (ACERA)
James Mc Donnell,DEPUTY SHERIFF II,Alameda County,53441.40,,,53441.40,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Kidest Araya,53420 - Clinical Nurse II,Alameda County Medical Center,53426.04,,,53426.04,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Frances E. Hyatt,C4822 - Senior Courtroom Clerk,Alameda County Superior Court,53415.96,,,53415.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Raymond Lashley,DEPUTY SHERIFF II,Alameda County,53415.60,,,53415.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Thomas Donato,Not Applicable,Alameda County,53384.40,,,53384.40,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Anita Escandor-Nobida,DIVERSITY PROGRAMS ASST MGR,Alameda County,53371.92,,,53371.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
David Meany,"ASSOCIATE CIVIL ENGINEER,ZONE",Alameda County,53368.44,,,53368.44,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Mary Chazan,SYSTEM,Alameda County,53347.80,,,53347.80,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Catherine Scott,SYSTEM,Alameda County Medical Center,53346.96,,,53346.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Cynthia Picetti,ADMINISTRATIVE SPECIALIST II,Alameda County,53319.48,,,53319.48,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Anna Ayres,ADULT PROTECTIVE SVS WORKER II,Alameda County,53312.04,,,53312.04,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Rose Darrah,"1007F - Director, Early Care and Education",First 5 Alameda County,53295.24,,,53295.24,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Rosemarie Thorne,APPEALS OFFICER,Alameda County,53264.52,,,53264.52,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Sara Solomon,53410 - Clinical Nurse III,Alameda County Medical Center,53214.60,,,53214.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Calvin Nutting,INSPECTOR II,Alameda County,53214.48,,,53214.48,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Maelene Winrow,ELIGIBILITY TECH III,Alameda County,53207.28,,,53207.28,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Mercedes Wasim,SYSTEM,Alameda County Medical Center,53203.20,,,53203.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Jeffrey Campen,MANAGEMENT SPECIALIST,Alameda County,53199.48,,,53199.48,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Reynaldo Jarin,54115 - Respiratory Care Pract II,Alameda County Medical Center,53191.20,,,53191.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Walther Weiland,ADMINISTRATIVE SPECIALIST II,Alameda County,53137.08,,,53137.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Loron Roberts,Not Applicable,Alameda County,53030.64,,,53030.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Margaret Jones,SECRETARY I,Alameda County,53029.08,,,53029.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Jon Morris,DEPUTY SHERIFF I,Alameda County,53026.20,,,53026.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Rodger Lum,DIRECTOR OF SOCIAL SERVICES,Alameda County,53012.40,,,53012.40,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Stuart Hing,DEPUTY DISTRICT ATTORNEY,Alameda County,52964.04,,,52964.04,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Mercedes Breaux,CHILD WELFARE SUPERVISOR,Alameda County,52951.44,,,52951.44,,,2014,"",Alameda County Employees Retirement Association (ACERA)
W Clifton,LEGAL SECRETARY,Alameda County,52916.28,,,52916.28,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Sarna L. Keswani,C4853 - Legal Processing Assistant III,Alameda County Superior Court,52890.00,,,52890.00,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Eleanor Crary,Not Applicable,Alameda County,52886.16,,,52886.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Donald Hurst,DEPUTY SHERIFF II,Alameda County,52883.16,,,52883.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Clarene Glieden,DEPUTY SHERIFF II,Alameda County,52878.84,,,52878.84,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Vijay Dave,SYSTEM,Alameda County Medical Center,52844.04,,,52844.04,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Filipina Jaminola Mocling,C4853 - Legal Processing Assistant III,Alameda County Superior Court,52841.76,,,52841.76,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Roger Roberson,DEPUTY PROBATION OFFICER III,Alameda County,52839.36,,,52839.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Florence Green,CLINICAL NURSE II,Alameda County,52816.44,,,52816.44,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Sherrye Jackson,SUPERVISING CLERK II,Alameda County,52804.56,,,52804.56,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Edwin Eaton,Not Applicable,Alameda County,52779.84,,,52779.84,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Dwight Eckhardt,PSYCHIATRIC SOCIAL WORKER II,Alameda County,52762.44,,,52762.44,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Esther Prentice,SPECIALIST CLERK,Alameda County,52761.36,,,52761.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Patricia Croft,DEPUTY SHERIFF II,Alameda County,52744.80,,,52744.80,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Alexander Olivera,Not Applicable,Alameda County,52683.36,,,52683.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Art Hom,CHIEF PSYCH SOCIAL WORKER,Alameda County,52665.24,,,52665.24,,,2014,"",Alameda County Employees Retirement Association (ACERA)
David Flagg,SPECIAL SERVICES SUPERVISOR,Alameda County,52651.80,,,52651.80,,,2014,"",Alameda County Employees Retirement Association (ACERA)
John Hughes,Not Applicable,Alameda County,52637.04,,,52637.04,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Michael Schwartz,DEPUTY SHERIFF I,Alameda County,52599.36,,,52599.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Norma Sherman,SUPERVISING CLERK I,Alameda County,52597.08,,,52597.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Donald Nelson,AUDITOR-APPRAISER III,Alameda County,52585.56,,,52585.56,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Robert Tipton,7460 - LARPD New job code,LARPD,52554.60,,,52554.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Barbara Lundstrom,DEPUTY SHERIFF II,Alameda County,52543.20,,,52543.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Tanjore Splan,Not Applicable,Alameda County,52537.20,,,52537.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Janet Howard,DEPUTY PROBATION OFFICER III,Alameda County,52535.64,,,52535.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Benito Arellano,A0144 - Locksmith,Alameda County Medical Center,52519.08,,,52519.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Shirley Payne,C4866 - Court Reporter,Alameda County Superior Court,52495.92,,,52495.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
William Desmond,ASSISTANT ENGINEER,Alameda County,52480.08,,,52480.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
James Evans,DEPUTY SHERIFF II,Alameda County,52471.44,,,52471.44,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Ellen Anderson,ENGINEERING CAD/D TECH III,Alameda County,52463.88,,,52463.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Susan Johnson-Kline,CHIEF THERAPIST,Alameda County,52453.56,,,52453.56,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Linda Mc Dowell,GROUP COUNSELOR II,Alameda County,52445.76,,,52445.76,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Ronald McGlaughlin,SUPERVISING APPRAISER II,Alameda County,52428.12,,,52428.12,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Jose Enes,CREW LEADER,Alameda County,52418.16,,,52418.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Sandra Buresh,SYSTEM,Alameda County,52397.88,,,52397.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Bradley Lockhart,SERGEANT,Alameda County,52344.48,,,52344.48,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Kathleen Krathwohl,INSPECTOR II,Alameda County,52317.12,,,52317.12,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Jacqueline Graves-Puyol,DATA INPUT CLERK,Alameda County,52256.64,,,52256.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Monica Wilson,DEPUTY PROBATION OFFICER III,Alameda County,52254.24,,,52254.24,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Deborah Shavies,DEPUTY SHERIFF II,Alameda County,52204.92,,,52204.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Rose Fong,ACCOUNTING TECHNICIAN,Alameda County,52200.72,,,52200.72,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Albert Curtner,SENIOR AGRICULTURAL BIOLOGIST,Alameda County,52149.72,,,52149.72,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Marvin Edge,PUBLIC WORKS INSPECTOR III,Alameda County,52141.08,,,52141.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Karen Gudiksen,PHYSICIAN III,Alameda County,52136.16,,,52136.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Ellen Graham,CLERK II,Alameda County,52112.52,,,52112.52,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Lisa Roderick,DEPUTY SHERIFF II,Alameda County,52069.92,,,52069.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Karen Roberson,"Court Reporter, Superior Court",Alameda County Superior Court,52031.16,,,52031.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Richard Wingo,SERGEANT,Alameda County,52025.04,,,52025.04,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Alan Sobaje,APPRAISER III,Alameda County,52001.52,,,52001.52,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Lynn Brooks - Duarte,DEPARTMENTAL PERSONNEL OFFCR I,Alameda County,51999.36,,,51999.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Carolyn Wingate,GROUP COUNSELOR II,Alameda County,51988.08,,,51988.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Cora Penrod,ACCOUNTING TECHNICIAN,Alameda County,51965.88,,,51965.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Claudia Skelton,CLINICAL NURSE II,Alameda County,51945.12,,,51945.12,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Chan Theus,GROUP COUNSELOR II,Alameda County,51944.52,,,51944.52,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Thomas Shoemaker,Not Applicable,Alameda County,51925.20,,,51925.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Remedios Goloyogo,SUPERVISING CLERK II,Alameda County,51895.68,,,51895.68,,,2014,"",Alameda County Employees Retirement Association (ACERA)
David Butner,SUPERVISING WELFARE INVESTIGAT,Alameda County,51891.72,,,51891.72,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Antony Spencer,DEPUTY PROBATION OFFICER III,Alameda County,51863.16,,,51863.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Karen Lemelin,A4528 - Clinical Nurse V,Alameda County Medical Center,51853.44,,,51853.44,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Chansamone Luangrath,ELIGIBILITY TECH III,Alameda County,51839.40,,,51839.40,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Joyce Porterfield,Not Applicable,Alameda County,51825.60,,,51825.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Connie Zenobia Scarborough,"",Alameda County Superior Court,51822.72,,,51822.72,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Helen Ma,MENTAL HEALTH SPECIALIST III,Alameda County,51813.60,,,51813.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Eleanor Perry,LIBRARY ASSISTANT II,Alameda County,51799.08,,,51799.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Stefan Price,DEPUTY SHERIFF I,Alameda County,51789.72,,,51789.72,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Mary Brown,Not Applicable,Alameda County,51722.64,,,51722.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Ransome Roscoe,DEPUTY SHERIFF II,Alameda County,51719.64,,,51719.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Coleen Balthazor,SUPERVISING CLERK I,Alameda County,51705.84,,,51705.84,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Albert Dennis,INSTITUTIONAL SUPERVISOR I,Alameda County,51686.64,,,51686.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Allison James,CLINICAL NURSE IV,Alameda County,51667.20,,,51667.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Carla L. Schengel,C4918 - Court Supervisor,Alameda County Superior Court,51657.96,,,51657.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Sheila White,SPECIALIST CLERK,Alameda County,51657.84,,,51657.84,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Thomas Johanson,LAND SURVEYOR,Alameda County,51648.48,,,51648.48,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Jeffrey Butler,DEPUTY SHERIFF II,Alameda County,51609.72,,,51609.72,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Carol Bess Gilbert,C4866 - Court Reporter,Alameda County Superior Court,51609.48,,,51609.48,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Barbara Mobley,TRANSCRIPTIONIST,Alameda County,51608.76,,,51608.76,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Eva Iskow,Not Applicable,Alameda County,51599.28,,,51599.28,,,2014,"",Alameda County Employees Retirement Association (ACERA)
John Thomson,MAPPING TECHNICIAN III,Alameda County,51589.32,,,51589.32,,,2014,"",Alameda County Employees Retirement Association (ACERA)
James Raugust,"",Alameda County,51581.40,,,51581.40,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Jean Edwards,SYSTEM,Alameda County Medical Center,51549.24,,,51549.24,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Lucy Tsoi,Not Applicable,Alameda County,51547.08,,,51547.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Robert Buckman,Not Applicable,Alameda County,51539.76,,,51539.76,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Kenneth Stockbridge,Not Applicable,Alameda County,51504.84,,,51504.84,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Samuel Greyson,DEPUTY PUBLIC DEFENDER,Alameda County,51440.64,,,51440.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Celestine Henderson,Not Applicable,Alameda County,51410.52,,,51410.52,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Marie Lopes,CHILD WELFARE WORKER II,Alameda County,51391.32,,,51391.32,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Nancy Shawkey,ADMINISTRATIVE SPECIALIST II,Alameda County,51386.76,,,51386.76,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Rewanna Kimbrough,SUPERVISING ELIGIBILITY TECHNI,Alameda County,51385.56,,,51385.56,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Renaldo De Coud,INSTITUTIONAL SUPERVISOR I,Alameda County,51369.36,,,51369.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Deloria Smith,SYSTEM,Alameda County Medical Center,51345.00,,,51345.00,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Frances Porter,Not Applicable,Alameda County,51323.16,,,51323.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Hilliard Williams,DEPUTY PROBATION OFFICER III,Alameda County,51309.72,,,51309.72,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Patricia Melesco,Not Applicable,Alameda County,51290.88,,,51290.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Pamela Russell,SUPERVISING SECRETARY II,Alameda County,51274.80,,,51274.80,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Joe Hernandez,APPRAISER III,Alameda County,51249.48,,,51249.48,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Carolyn Radford,DEPARTMENTAL PERSONNEL OFFCR I,Alameda County,51191.16,,,51191.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Dorothy Franceschini-Rohrer,ACCOUNTING TECHNICIAN,Alameda County,51188.40,,,51188.40,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Perry Curry,STATIONARY ENGINEER,Alameda County,51185.40,,,51185.40,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Marilyn Long,LEAD CLERK,Alameda County,51180.96,,,51180.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Vincent Cirelli,"WATER PLANT OPERATOR III,ZONE",Alameda County,51161.40,,,51161.40,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Glenn Marsh,Not Applicable,Alameda County,51117.96,,,51117.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Zenaida Baraan,CLINICAL NURSE II,Alameda County,51107.40,,,51107.40,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Amelia Davis,SUPERVISING CLERK I,Alameda County,51096.96,,,51096.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Geraldine Babbitt,SUPERVISING CLERK II,Alameda County,51089.28,,,51089.28,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Lois Gravelli,ELIGIBILITY TECH II,Alameda County,51080.40,,,51080.40,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Douglas Buchanan,HEAVY TRUCK DRIVER,Alameda County,51077.16,,,51077.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Felicity Russell,62015 - Senior Financial Analyst,Alameda County Medical Center,51075.00,,,51075.00,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Jean Fuhr,Not Applicable,Alameda County,51047.16,,,51047.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
