Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thomas Cumpston,General Counsel,18025.16,0.00,29647.77,7789.81,47672.93,,55462.74,2017,,El Dorado Irrigation District,""
Heather Lovejoy-Valdez,Finance Asst I,35838.41,24.03,4855.70,10916.07,40718.14,,51634.21,2017,,El Dorado Irrigation District,""
Frank Erickson,Constr & Maint Worker I,24144.83,226.14,8182.72,17682.18,32553.69,,50235.87,2017,,El Dorado Irrigation District,""
Jeff Johnson,Water TPO II,23433.41,2235.35,8794.78,13593.85,34463.54,,48057.39,2017,,El Dorado Irrigation District,""
Joe Butler,Wastewater TPO V,24191.26,6944.50,2710.25,13718.17,33846.01,,47564.18,2017,,El Dorado Irrigation District,""
Garrett Parsons,Information Technology Technician I,30141.51,423.74,0.00,13851.22,30565.25,,44416.47,2017,,El Dorado Irrigation District,""
Ryan Rothwell,Environmental Compl Inspect I,25744.80,2227.94,0.00,16167.44,27972.74,,44140.18,2017,,El Dorado Irrigation District,""
Matthew Warden,Property Maint Tech,22174.56,3546.22,0.00,15855.43,25720.78,,41576.21,2017,,El Dorado Irrigation District,""
Alan Day,Board Member,15000.00,0.00,4927.62,21435.61,19927.62,,41363.23,2017,,El Dorado Irrigation District,""
Steven Breckenridge,Constr & Maint Worker I,24178.84,3864.47,3713.42,7500.03,31756.73,,39256.76,2017,,El Dorado Irrigation District,""
Curtis Herren,Property Maint Tech,21021.20,2004.51,2000.00,14073.18,25025.71,,39098.89,2017,,El Dorado Irrigation District,""
Jose Marmolejos,Senior Finance Asst,22535.02,35.28,0.00,13902.11,22570.30,,36472.41,2017,,El Dorado Irrigation District,""
Samuel Berry,Constr & Maint Worker I,18742.38,2252.42,0.00,14782.62,20994.80,,35777.42,2017,,El Dorado Irrigation District,""
Mark Scott,Chief WW/Recycled Water TPO,17844.34,5752.43,2873.21,9221.72,26469.98,,35691.70,2017,,El Dorado Irrigation District,""
Francisco Barragan,Wastewater TPO II,24103.51,103.03,2951.90,7542.40,27158.44,,34700.84,2017,,El Dorado Irrigation District,""
Jacob Eymann,Senior Civil Engineer,34126.50,472.50,0.00,0.00,34599.00,,34599.00,2017,,El Dorado Irrigation District,""
Luis Huerta Torrez,Environmental Compl Inspect II,19656.00,1317.30,0.00,13419.29,20973.30,,34392.59,2017,,El Dorado Irrigation District,""
Jesse Kingsley,Constr & Maint Worker I,21557.69,4107.33,253.84,8098.38,25918.86,,34017.24,2017,,El Dorado Irrigation District,""
Thomas Krause,Senior Hydro System Tech,18282.24,4061.82,0.00,9086.13,22344.06,,31430.19,2017,,El Dorado Irrigation District,""
Joseph Wicks,Customer Field Tech II,17604.00,119.20,0.00,12777.95,17723.20,,30501.15,2017,,El Dorado Irrigation District,""
Ales Volcansek,Supervising Electrical & Control Systems Engineer,20685.60,0.00,0.00,9691.19,20685.60,,30376.79,2017,,El Dorado Irrigation District,""
Michael Raffety,Board Member,15000.00,0.00,207.24,13761.66,15207.24,,28968.90,2017,,El Dorado Irrigation District,""
Gregory Prada,Board Member,15000.00,0.00,5000.00,8964.12,20000.00,,28964.12,2017,,El Dorado Irrigation District,""
Tracy Crane,Wastewater/Recycled Water Mgr,26124.00,0.00,0.00,2473.32,26124.00,,28597.32,2017,,El Dorado Irrigation District,""
Mark Dorey,Constr & Maint Worker II,19800.00,1437.69,0.00,6694.67,21237.69,,27932.36,2017,,El Dorado Irrigation District,""
Timothy Williams-West,Constr & Maint Worker I,17151.32,228.58,0.00,8411.85,17379.90,,25791.75,2017,,El Dorado Irrigation District,""
Curt Taras,Senior Civil Engineer,13314.56,0.00,0.00,8722.31,13314.56,,22036.87,2017,,El Dorado Irrigation District,""
Justin Stockwell,Constr & Maint Worker I,16798.00,710.80,0.00,4174.93,17508.80,,21683.73,2017,,El Dorado Irrigation District,""
George Osborne,Board Member,15000.00,0.00,5000.00,1075.92,20000.00,,21075.92,2017,,El Dorado Irrigation District,""
Coy Hunt,Constr & Maint Worker I,8828.38,4323.64,2000.00,5754.41,15152.02,,20906.43,2017,,El Dorado Irrigation District,""
Robert Hinkson,Environmental Compl Inspect I,14091.12,57.85,2511.12,4148.86,16660.09,,20808.95,2017,,El Dorado Irrigation District,""
Dale Coco,Board Member,15000.00,0.00,2813.33,0.00,17813.33,,17813.33,2017,,El Dorado Irrigation District,""
Zach Guthmiller,Plant Mechanic I,9976.00,31.18,0.00,6343.70,10007.18,,16350.88,2017,,El Dorado Irrigation District,""
Jeremy Faber,Constr & Maint Worker I,7222.40,90.29,0.00,5269.14,7312.69,,12581.83,2017,,El Dorado Irrigation District,""
Gary Hood,Senior Heavy Equipment Mechanic,3167.10,0.00,5216.33,4157.99,8383.43,,12541.42,2017,,El Dorado Irrigation District,""
Bryan Webb,Seasonal,10285.00,8.25,0.00,0.00,10293.25,,10293.25,2017,,El Dorado Irrigation District,""
Dylan Johnson,Seasonal,10241.00,28.88,0.00,0.00,10269.88,,10269.88,2017,,El Dorado Irrigation District,""
Steven Laguna,Constr & Maint Worker I,8385.78,886.40,0.00,278.66,9272.18,,9550.84,2017,,El Dorado Irrigation District,""
Roger Fairbairn,Seasonal,9229.00,0.00,0.00,0.00,9229.00,,9229.00,2017,,El Dorado Irrigation District,""
Brian Bales,Park Ranger II,1200.80,0.00,5616.24,2234.57,6817.04,,9051.61,2017,,El Dorado Irrigation District,""
Kyle Dobbs,Temporary,7418.00,1252.02,0.00,0.00,8670.02,,8670.02,2017,,El Dorado Irrigation District,""
Roger Knutson,Seasonal,8021.75,0.00,0.00,0.00,8021.75,,8021.75,2017,,El Dorado Irrigation District,""
Joseph Davison,Seasonal,8013.50,0.00,0.00,0.00,8013.50,,8013.50,2017,,El Dorado Irrigation District,""
James Pritchard,Meter Services Supv,331.20,0.00,6010.59,1478.64,6341.79,,7820.43,2017,,El Dorado Irrigation District,""
Sam Rhoads,Temporary,7153.33,14.63,0.00,0.00,7167.96,,7167.96,2017,,El Dorado Irrigation District,""
Joshua Schulz,Temporary,6631.00,49.13,0.00,0.00,6680.13,,6680.13,2017,,El Dorado Irrigation District,""
Brian Cann,Temporary,5743.17,867.02,0.00,0.00,6610.19,,6610.19,2017,,El Dorado Irrigation District,""
Jamie Chelberg,Seasonal,6600.00,0.00,0.00,0.00,6600.00,,6600.00,2017,,El Dorado Irrigation District,""
Wyatt Landrum,Temporary,5243.08,985.99,0.00,0.00,6229.07,,6229.07,2017,,El Dorado Irrigation District,""
Michael Bennett,Temporary,4845.00,1164.09,0.00,0.00,6009.09,,6009.09,2017,,El Dorado Irrigation District,""
Tanner Olson,Temporary,5587.50,0.00,0.00,0.00,5587.50,,5587.50,2017,,El Dorado Irrigation District,""
Ryan Deakyne,Senior Buyer,4189.20,0.00,0.00,1309.42,4189.20,,5498.62,2017,,El Dorado Irrigation District,""
Elrico Moore,Temporary,5299.50,21.39,0.00,0.00,5320.89,,5320.89,2017,,El Dorado Irrigation District,""
Marc Dieudonne,Seasonal,4642.92,0.00,0.00,0.00,4642.92,,4642.92,2017,,El Dorado Irrigation District,""
Jonpaul Silva,Temporary,3378.75,1247.37,0.00,0.00,4626.12,,4626.12,2017,,El Dorado Irrigation District,""
Darin Simms,Temporary,4262.50,26.27,0.00,0.00,4288.77,,4288.77,2017,,El Dorado Irrigation District,""
Erik Van Erden,Temporary,2512.50,78.75,0.00,0.00,2591.25,,2591.25,2017,,El Dorado Irrigation District,""
Ricky Girardin,Temporary,2382.50,1.88,0.00,0.00,2384.38,,2384.38,2017,,El Dorado Irrigation District,""
Allen Hopkins,Distribution Operator II,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,El Dorado Irrigation District,""
Michael Stevenson,Seasonal,957.92,1.38,0.00,0.00,959.30,,959.30,2017,,El Dorado Irrigation District,""
Anthony Lopez,Temporary,592.50,3.75,0.00,0.00,596.25,,596.25,2017,,El Dorado Irrigation District,""
Dave Hagen,Seasonal,88.00,0.00,0.00,0.00,88.00,,88.00,2017,,El Dorado Irrigation District,""
Gary Newman,Seasonal,55.00,0.00,0.00,0.00,55.00,,55.00,2017,,El Dorado Irrigation District,""
Janet Bradley,Seasonal,22.00,0.00,0.00,0.00,22.00,,22.00,2017,,El Dorado Irrigation District,""
