Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michelle M Maraccini,Counseling/Career Technician,35003.66,0.00,0.00,15399.58,35003.66,,50403.24,2018,,Humboldt County Office of Education,""
Olivia R Kernen,Other Class,30466.63,0.00,0.00,19651.14,30466.63,,50117.77,2018,,Humboldt County Office of Education,""
Leilani A Carrera,Class Pupil Support,25798.52,0.00,0.00,23540.51,25798.52,,49339.03,2018,,Humboldt County Office of Education,""
Lauren A Petru,"Guide, Welfare Attend Personne",31098.66,0.00,0.00,18221.45,31098.66,,49320.11,2018,,Humboldt County Office of Education,""
Erin N Grant,Class Cler & Office,29928.50,0.00,0.00,19135.41,29928.50,,49063.91,2018,,Humboldt County Office of Education,""
Patricia A Stewart,Class Instr Aide,26967.30,0.00,0.00,20893.64,26967.30,,47860.94,2018,,Humboldt County Office of Education,""
Rosaichel Villa,Not Provided,47732.32,0.00,0.00,0.00,47732.32,,47732.32,2018,,Humboldt County Office of Education,""
Steven R Blas,Health Aide/Clerk Technician,25462.88,0.00,0.00,22224.32,25462.88,,47687.20,2018,,Humboldt County Office of Education,""
Gayle E Conway,Teacher,29543.40,0.00,0.00,17978.04,29543.40,,47521.44,2018,,Humboldt County Office of Education,""
Michael L Kennedy,Class Instr Aide,26817.64,0.00,0.00,20447.28,26817.64,,47264.92,2018,,Humboldt County Office of Education,""
Clara M Willows,Class Cler & Office,26297.18,0.00,0.00,20796.29,26297.18,,47093.47,2018,,Humboldt County Office of Education,""
Kevin J Benjamin,Class Instr Aide,24992.94,0.00,0.00,21707.75,24992.94,,46700.69,2018,,Humboldt County Office of Education,""
Jennifer S Kaufholz,Class Instr Aide,25623.15,0.00,0.00,20652.69,25623.15,,46275.84,2018,,Humboldt County Office of Education,""
Marca J Kime,Class Cler & Office,22301.58,0.00,0.00,23969.40,22301.58,,46270.98,2018,,Humboldt County Office of Education,""
Cynthia J Mcauley,Class Instr Aide,25450.44,0.00,0.00,20613.26,25450.44,,46063.70,2018,,Humboldt County Office of Education,""
Cynthia L Williams,Class Instr Aide,25252.92,0.00,0.00,20631.12,25252.92,,45884.04,2018,,Humboldt County Office of Education,""
Marcie E Chelgren-Smith,Other Cert,25936.39,0.00,0.00,19912.50,25936.39,,45848.89,2018,,Humboldt County Office of Education,""
Maria D Herrera,Class Instr Aide,24935.49,0.00,0.00,20727.35,24935.49,,45662.84,2018,,Humboldt County Office of Education,""
Kristin E Berti,Class Instr Aide,24132.15,0.00,0.00,20504.47,24132.15,,44636.62,2018,,Humboldt County Office of Education,""
Glenda K Noel,Class Instr Aide,24035.76,0.00,0.00,20540.79,24035.76,,44576.55,2018,,Humboldt County Office of Education,""
Peggy C Jansen,Class Instr Aide,23851.06,0.00,0.00,20647.92,23851.06,,44498.98,2018,,Humboldt County Office of Education,""
Alice G Stewart,Class Instr Aide,23803.94,0.00,0.00,20454.88,23803.94,,44258.82,2018,,Humboldt County Office of Education,""
Laura A Medina,Driver,24051.39,0.00,0.00,19711.84,24051.39,,43763.23,2018,,Humboldt County Office of Education,""
Edith A Hamblin,Class Instr Aide,22798.46,0.00,0.00,20269.91,22798.46,,43068.37,2018,,Humboldt County Office of Education,""
Tyler C Sanchez,Computer Lab Technician,23893.32,0.00,0.00,18347.04,23893.32,,42240.36,2018,,Humboldt County Office of Education,""
Charlene A Zygaczenko,Other Class,28517.32,0.00,0.00,13717.49,28517.32,,42234.81,2018,,Humboldt County Office of Education,""
Chanel A Clark,Class Instr Aide,21946.02,0.00,0.00,20217.68,21946.02,,42163.70,2018,,Humboldt County Office of Education,""
Shirine K Azimianaraki,Class Instr Aide,22043.37,0.00,0.00,20044.85,22043.37,,42088.22,2018,,Humboldt County Office of Education,""
Angelina R Godchaux-Kelly,Class Instr Aide,21646.37,0.00,0.00,20276.57,21646.37,,41922.94,2018,,Humboldt County Office of Education,""
Sarah J Boyd,Class Instr Aide,21363.02,0.00,0.00,20119.67,21363.02,,41482.69,2018,,Humboldt County Office of Education,""
Whitney C Wirt,Teacher,25984.16,0.00,0.00,15039.94,25984.16,,41024.10,2018,,Humboldt County Office of Education,""
Jamie Lee,Not Provided,41019.88,0.00,0.00,0.00,41019.88,,41019.88,2018,,Humboldt County Office of Education,""
Kenny W Richards,Class Suprvsr & Admn,35082.74,0.00,0.00,5859.22,35082.74,,40941.96,2018,,Humboldt County Office of Education,""
Elizabeth A Brennan,Class Instr Aide,21884.05,0.00,0.00,18422.44,21884.05,,40306.49,2018,,Humboldt County Office of Education,""
Emily C Janzen,Class Instr Aide,20378.35,0.00,0.00,19925.07,20378.35,,40303.42,2018,,Humboldt County Office of Education,""
Rachel M Damme,Supervisor,28651.42,0.00,0.00,11651.61,28651.42,,40303.03,2018,,Humboldt County Office of Education,""
Christie L Schmalzel,Class Instr Aide,20191.21,0.00,0.00,20052.41,20191.21,,40243.62,2018,,Humboldt County Office of Education,""
Mary G Diegan,Class Suprvsr & Admn -Reg,16209.72,0.00,0.00,24020.83,16209.72,,40230.55,2018,,Humboldt County Office of Education,""
Tarrie L Hackett,Class Instr Aide,19777.52,0.00,0.00,19881.49,19777.52,,39659.01,2018,,Humboldt County Office of Education,""
Samantha M Hernandez,Class Instr Aide,19695.98,0.00,0.00,19926.62,19695.98,,39622.60,2018,,Humboldt County Office of Education,""
Lynn C Fellion,Class Instr Aide,19732.22,0.00,0.00,19859.27,19732.22,,39591.49,2018,,Humboldt County Office of Education,""
Danato L Pope,Class Instr Aide,19602.75,0.00,0.00,19834.92,19602.75,,39437.67,2018,,Humboldt County Office of Education,""
Trinity C Miller,Class Instr Aide,19310.77,0.00,0.00,19749.59,19310.77,,39060.36,2018,,Humboldt County Office of Education,""
Monica L Dekat,Class Instr Aide,19268.14,0.00,0.00,19778.20,19268.14,,39046.34,2018,,Humboldt County Office of Education,""
Nancy C Kinziger,Other Class,33493.04,0.00,0.00,5438.78,33493.04,,38931.82,2018,,Humboldt County Office of Education,""
Megan M Burns,Teacher,27750.98,0.00,0.00,10910.13,27750.98,,38661.11,2018,,Humboldt County Office of Education,""
Michael J Delamarian,Class Instr Aide,18663.84,0.00,0.00,19747.35,18663.84,,38411.19,2018,,Humboldt County Office of Education,""
Marlaine Rechelluul,Not Provided,38221.26,0.00,0.00,0.00,38221.26,,38221.26,2018,,Humboldt County Office of Education,""
Micah A Bouie,Teacher,23524.17,0.00,0.00,14291.06,23524.17,,37815.23,2018,,Humboldt County Office of Education,""
Anna Kanouse-Tempelaere,Not Provided,37779.35,0.00,0.00,0.00,37779.35,,37779.35,2018,,Humboldt County Office of Education,""
Lori K Meints,Class Cler & Office,22088.37,0.00,0.00,15384.09,22088.37,,37472.46,2018,,Humboldt County Office of Education,""
Hannah N Burns,Class Instr Aide,17817.98,0.00,0.00,19593.59,17817.98,,37411.57,2018,,Humboldt County Office of Education,""
Megan M Woolley,Class Cler & Office,20496.13,0.00,0.00,16146.59,20496.13,,36642.72,2018,,Humboldt County Office of Education,""
Victoria L Gerace,Class Instr Aide,19928.53,0.00,0.00,16595.82,19928.53,,36524.35,2018,,Humboldt County Office of Education,""
Nikolos A Croinex,Maintenance/Custodial/Operatio,20571.23,0.00,0.00,15946.69,20571.23,,36517.92,2018,,Humboldt County Office of Education,""
Kirsten M Howe,Teacher,21806.40,0.00,0.00,13731.76,21806.40,,35538.16,2018,,Humboldt County Office of Education,""
Rosemarie Butler,Not Provided,35090.98,0.00,0.00,0.00,35090.98,,35090.98,2018,,Humboldt County Office of Education,""
Sara M Trent,Class Instr Aide,15727.43,0.00,0.00,19253.53,15727.43,,34980.96,2018,,Humboldt County Office of Education,""
Lorrie A Hanawalt,Class Cler & Office,18524.32,0.00,0.00,15991.85,18524.32,,34516.17,2018,,Humboldt County Office of Education,""
Donna E Blume,Class Instr Aide,17318.52,0.00,0.00,16743.51,17318.52,,34062.03,2018,,Humboldt County Office of Education,""
Christina Torres,Not Provided,33851.36,0.00,0.00,0.00,33851.36,,33851.36,2018,,Humboldt County Office of Education,""
Michelle B Bouie,Class Instr Aide,17971.49,0.00,0.00,14735.65,17971.49,,32707.14,2018,,Humboldt County Office of Education,""
Laurie M Sanchez,Class Cler & Office,18810.80,0.00,0.00,13311.60,18810.80,,32122.40,2018,,Humboldt County Office of Education,""
Tina L Tunzi,Class Instr Aide,27377.17,0.00,0.00,4269.08,27377.17,,31646.25,2018,,Humboldt County Office of Education,""
Daniel R Blume,Class Instr Aide,24459.68,0.00,0.00,7080.98,24459.68,,31540.66,2018,,Humboldt County Office of Education,""
Aliyah M Cline,Teacher,18940.40,0.00,0.00,12492.64,18940.40,,31433.04,2018,,Humboldt County Office of Education,""
Edna N Marquez,Class Instr Aide,23528.19,0.00,0.00,7684.07,23528.19,,31212.26,2018,,Humboldt County Office of Education,""
Andrew C Pitt,Class Cler & Office,18913.46,0.00,0.00,12156.62,18913.46,,31070.08,2018,,Humboldt County Office of Education,""
Laura J Kiewel,Cert Pupil Support - Xtr Assgn,16740.00,0.00,0.00,14213.76,16740.00,,30953.76,2018,,Humboldt County Office of Education,""
Isadora M Rivers,Class Pupil Support,18292.97,0.00,0.00,12116.90,18292.97,,30409.87,2018,,Humboldt County Office of Education,""
Petamphone Vanlathanith,Not Provided,30200.76,0.00,0.00,0.00,30200.76,,30200.76,2018,,Humboldt County Office of Education,""
Kathleen A Kinkela-Love,Teacher - Substitute,8318.71,0.00,0.00,21881.88,8318.71,,30200.59,2018,,Humboldt County Office of Education,""
Madison R Goddard,Class Instr Aide,21799.82,0.00,0.00,8287.82,21799.82,,30087.64,2018,,Humboldt County Office of Education,""
Jennie L Randolph,Class Cler & Office,19165.14,0.00,0.00,10093.22,19165.14,,29258.36,2018,,Humboldt County Office of Education,""
Donald B Holiman Jr.,Class Instr Aide,24936.21,0.00,0.00,3886.63,24936.21,,28822.84,2018,,Humboldt County Office of Education,""
Khirsten R Iversen,Class Cler & Office,15980.28,0.00,0.00,12833.76,15980.28,,28814.04,2018,,Humboldt County Office of Education,""
Jamey E Hughes,Class Instr Aide,24695.66,0.00,0.00,3907.25,24695.66,,28602.91,2018,,Humboldt County Office of Education,""
Rachael E Cortez-Garcia,Class Instr Aide,24339.98,0.00,0.00,4074.24,24339.98,,28414.22,2018,,Humboldt County Office of Education,""
Margaret F Groves-Bradley,Class Pupil Support,13327.97,0.00,0.00,14742.32,13327.97,,28070.29,2018,,Humboldt County Office of Education,""
Kathleen M Baer,Class Pupil Support,16729.18,0.00,0.00,11242.80,16729.18,,27971.98,2018,,Humboldt County Office of Education,""
Joanna M Galicha,Class Cler & Office,16379.25,0.00,0.00,11205.62,16379.25,,27584.87,2018,,Humboldt County Office of Education,""
Anne Fenimore,Not Provided,27558.35,0.00,0.00,0.00,27558.35,,27558.35,2018,,Humboldt County Office of Education,""
Kevin D Cherry,Class Pupil Support,15537.02,0.00,0.00,11713.49,15537.02,,27250.51,2018,,Humboldt County Office of Education,""
John C Potter Jr,Class Instr Aide,13819.28,0.00,0.00,13031.99,13819.28,,26851.27,2018,,Humboldt County Office of Education,""
Tammy D Fish,Class Instr Aide,23049.70,0.00,0.00,3731.43,23049.70,,26781.13,2018,,Humboldt County Office of Education,""
Judy A Brill,Class Instr Aide,22473.42,0.00,0.00,3658.12,22473.42,,26131.54,2018,,Humboldt County Office of Education,""
Claire D Ajina,"Guide, Welfare Attend Personne",16230.02,0.00,0.00,9377.15,16230.02,,25607.17,2018,,Humboldt County Office of Education,""
Rhonda L Downing,Class Instr Aide,22066.17,0.00,0.00,3409.84,22066.17,,25476.01,2018,,Humboldt County Office of Education,""
Ryan R Schlesiger,Class Instr Aide,21744.61,0.00,0.00,3429.58,21744.61,,25174.19,2018,,Humboldt County Office of Education,""
Thomas N Kingshill,Class Cler & Office,21536.75,0.00,0.00,3587.48,21536.75,,25124.23,2018,,Humboldt County Office of Education,""
Nicole D Alvarado-Hofacker,Class Instr Aide,21165.99,0.00,0.00,3417.77,21165.99,,24583.76,2018,,Humboldt County Office of Education,""
Germaine D'Usseau-Reiman,Not Provided,24555.30,0.00,0.00,0.00,24555.30,,24555.30,2018,,Humboldt County Office of Education,""
Jennifer L Black,Teacher,14713.32,0.00,0.00,9764.42,14713.32,,24477.74,2018,,Humboldt County Office of Education,""
Karen E Anderson,Class Instr Aide,21057.87,0.00,0.00,3401.92,21057.87,,24459.79,2018,,Humboldt County Office of Education,""
Tamara L Tunzi,Class Instr Aide,20576.06,0.00,0.00,3271.15,20576.06,,23847.21,2018,,Humboldt County Office of Education,""
Alysia A Lovio-Coley,Class Instr Aide,12699.34,0.00,0.00,11052.96,12699.34,,23752.30,2018,,Humboldt County Office of Education,""
Elizabeth K Rice,Class Instr Aide,20463.39,0.00,0.00,3285.78,20463.39,,23749.17,2018,,Humboldt County Office of Education,""
Shauna C Bellando,Class Instr Aide,20414.34,0.00,0.00,3271.27,20414.34,,23685.61,2018,,Humboldt County Office of Education,""
Gynden S Kaufholz,Class Instr Aide,20132.39,0.00,0.00,3541.93,20132.39,,23674.32,2018,,Humboldt County Office of Education,""
Dennis Reid,Not Provided,23460.66,0.00,0.00,0.00,23460.66,,23460.66,2018,,Humboldt County Office of Education,""
Mary K Mitchell,Class Instr Aide,12083.98,0.00,0.00,11320.85,12083.98,,23404.83,2018,,Humboldt County Office of Education,""
Amanda R Summerfield,Class Instr Aide,11024.02,0.00,0.00,11741.50,11024.02,,22765.52,2018,,Humboldt County Office of Education,""
Alaisha A Johnson,Class Instr Aide,19226.28,0.00,0.00,3236.67,19226.28,,22462.95,2018,,Humboldt County Office of Education,""
Michael L Hernandez,Class Instr Aide,18233.79,0.00,0.00,4071.44,18233.79,,22305.23,2018,,Humboldt County Office of Education,""
Tracy L Jorgensen,Class Instr Aide,12181.83,0.00,0.00,9768.47,12181.83,,21950.30,2018,,Humboldt County Office of Education,""
Jesse S Garrett,Class Instr Aide,17641.32,0.00,0.00,2885.78,17641.32,,20527.10,2018,,Humboldt County Office of Education,""
Evgenia Drakoulias,Not Provided,20415.29,0.00,0.00,0.00,20415.29,,20415.29,2018,,Humboldt County Office of Education,""
Jessica Downing,Not Provided,19985.24,0.00,0.00,0.00,19985.24,,19985.24,2018,,Humboldt County Office of Education,""
Bryce D Fields,Class Instr Aide,10177.61,0.00,0.00,9626.83,10177.61,,19804.44,2018,,Humboldt County Office of Education,""
Linda A Garric,Oth Cert,19718.48,0.00,0.00,0.00,19718.48,,19718.48,2018,,Humboldt County Office of Education,""
Jelena A Bryan,Class Instr Aide,9675.83,0.00,0.00,9631.34,9675.83,,19307.17,2018,,Humboldt County Office of Education,""
Janice A Morris,Class Cler & Office - Xtr Hire,1812.29,0.00,0.00,17049.06,1812.29,,18861.35,2018,,Humboldt County Office of Education,""
Ciara P Weaver,Class Instr Aide,15860.06,0.00,0.00,2563.51,15860.06,,18423.57,2018,,Humboldt County Office of Education,""
William M Legrain,Class Pupil Support,9795.81,0.00,0.00,8400.93,9795.81,,18196.74,2018,,Humboldt County Office of Education,""
Kenney W Richards,Class Suprvsr & Admn,15558.48,0.00,0.00,2416.39,15558.48,,17974.87,2018,,Humboldt County Office of Education,""
Marla J Ward,Class Instr Aide,12616.03,0.00,0.00,4908.66,12616.03,,17524.69,2018,,Humboldt County Office of Education,""
Laura S Madjedi,Teacher - Substitute,17250.73,0.00,0.00,0.00,17250.73,,17250.73,2018,,Humboldt County Office of Education,""
Lizbet G Ramirez,Class Pupil Support,8991.96,0.00,0.00,8224.84,8991.96,,17216.80,2018,,Humboldt County Office of Education,""
Jennifer M Wagner,Class Instr Aide - Extra Assgn,14621.80,0.00,0.00,2380.26,14621.80,,17002.06,2018,,Humboldt County Office of Education,""
Toni Land,Not Provided,16873.44,0.00,0.00,0.00,16873.44,,16873.44,2018,,Humboldt County Office of Education,""
Marlee L Mansfield-Chavez,Class Cler & Office,8346.36,0.00,0.00,8137.10,8346.36,,16483.46,2018,,Humboldt County Office of Education,""
Lily M Wagner,Class Instr Aide,14176.63,0.00,0.00,2197.27,14176.63,,16373.90,2018,,Humboldt County Office of Education,""
Sienna B Anderson,Teacher,12326.08,0.00,0.00,3961.28,12326.08,,16287.36,2018,,Humboldt County Office of Education,""
Amanda R Blake,Class Instr Aide,7971.40,0.00,0.00,8011.87,7971.40,,15983.27,2018,,Humboldt County Office of Education,""
Jennifer H Knudsen,Driver,8089.91,0.00,0.00,7833.30,8089.91,,15923.21,2018,,Humboldt County Office of Education,""
Shayla M Meserve,Class Instr Aide,13774.73,0.00,0.00,2112.95,13774.73,,15887.68,2018,,Humboldt County Office of Education,""
Emily L Chapman,Class Instr Aide,8769.52,0.00,0.00,6841.55,8769.52,,15611.07,2018,,Humboldt County Office of Education,""
Linda C Hirsch,Class Instr Aide,13366.20,0.00,0.00,2145.22,13366.20,,15511.42,2018,,Humboldt County Office of Education,""
Monica S Rivera,Oth Cert,15372.65,0.00,0.00,0.00,15372.65,,15372.65,2018,,Humboldt County Office of Education,""
Tawni J Hughes,Class Instr Aide,14501.87,0.00,0.00,533.01,14501.87,,15034.88,2018,,Humboldt County Office of Education,""
Olivia R Bressoud,Counseling/Career Technician,8767.35,0.00,0.00,6068.91,8767.35,,14836.26,2018,,Humboldt County Office of Education,""
Tyler C Vaughn-Sanchez,Computer Lab Technician,8321.94,0.00,0.00,6476.82,8321.94,,14798.76,2018,,Humboldt County Office of Education,""
Jessica S Tharp,Class Instr Aide,12585.11,0.00,0.00,2168.86,12585.11,,14753.97,2018,,Humboldt County Office of Education,""
Chao Xiong,Not Provided,14742.27,0.00,0.00,0.00,14742.27,,14742.27,2018,,Humboldt County Office of Education,""
Kristine J Diamond,Class Cler & Office,8643.13,0.00,0.00,6032.99,8643.13,,14676.12,2018,,Humboldt County Office of Education,""
Matthew J Coke,Driver,9005.01,0.00,0.00,5588.89,9005.01,,14593.90,2018,,Humboldt County Office of Education,""
Adam Oliver-Johnson,Not Provided,14545.44,0.00,0.00,0.00,14545.44,,14545.44,2018,,Humboldt County Office of Education,""
Ashley Warren,Not Provided,13186.04,0.00,0.00,0.00,13186.04,,13186.04,2018,,Humboldt County Office of Education,""
Kelley E Hamblin,Class Instr Aide - Extra Assgn,12870.78,0.00,0.00,0.00,12870.78,,12870.78,2018,,Humboldt County Office of Education,""
Emily S Vest,Class Instr Aide,10897.26,0.00,0.00,1782.64,10897.26,,12679.90,2018,,Humboldt County Office of Education,""
Jacquelyn C Montero,Class Instr Aide,10435.32,0.00,0.00,1468.60,10435.32,,11903.92,2018,,Humboldt County Office of Education,""
Timothy A Rupiper,Class Instr Aide,10174.37,0.00,0.00,1472.43,10174.37,,11646.80,2018,,Humboldt County Office of Education,""
Laura K Huddleson,Driver,7705.04,0.00,0.00,3833.06,7705.04,,11538.10,2018,,Humboldt County Office of Education,""
Scott Keele,Not Provided,11187.00,0.00,0.00,0.00,11187.00,,11187.00,2018,,Humboldt County Office of Education,""
Susana Padilla,Not Provided,11102.19,0.00,0.00,0.00,11102.19,,11102.19,2018,,Humboldt County Office of Education,""
Kerri L Whiting,Teacher - Extra Assgn,8393.56,0.00,0.00,2672.62,8393.56,,11066.18,2018,,Humboldt County Office of Education,""
Kathryn L Valentino,Class Instr Aide,5661.08,0.00,0.00,5299.88,5661.08,,10960.96,2018,,Humboldt County Office of Education,""
Molly M Blankenship,Class Instr Aide,9738.11,0.00,0.00,1126.86,9738.11,,10864.97,2018,,Humboldt County Office of Education,""
Melody M Mcguire,Oth Cert,10794.00,0.00,0.00,0.00,10794.00,,10794.00,2018,,Humboldt County Office of Education,""
Francesca D Piethe,Teacher - Substitute,8185.75,0.00,0.00,2288.18,8185.75,,10473.93,2018,,Humboldt County Office of Education,""
Jacob R Bensonmeyer,Class Instr Aide,9244.55,0.00,0.00,1141.16,9244.55,,10385.71,2018,,Humboldt County Office of Education,""
Khristy D Garrelts,Teacher - Substitute,7852.12,0.00,0.00,2500.82,7852.12,,10352.94,2018,,Humboldt County Office of Education,""
Cheryl Ingham,Not Provided,10299.80,0.00,0.00,0.00,10299.80,,10299.80,2018,,Humboldt County Office of Education,""
Mavis C Tripp,Class Instr Aide,8861.63,0.00,0.00,1337.13,8861.63,,10198.76,2018,,Humboldt County Office of Education,""
Marques Mayo,Not Provided,9712.35,0.00,0.00,0.00,9712.35,,9712.35,2018,,Humboldt County Office of Education,""
Nayra P Mares,Class Instr Aide,8297.53,0.00,0.00,1257.64,8297.53,,9555.17,2018,,Humboldt County Office of Education,""
Kathy A Mcclung,Class Cler & Office,8335.13,0.00,0.00,1157.82,8335.13,,9492.95,2018,,Humboldt County Office of Education,""
Samantha M Day,"Guide, Welfare Attend Personne",6605.46,0.00,0.00,2805.01,6605.46,,9410.47,2018,,Humboldt County Office of Education,""
Timothy A Wagenfuhr,Class Instr Aide - Substitute,9401.00,0.00,0.00,0.00,9401.00,,9401.00,2018,,Humboldt County Office of Education,""
Laura A Shepherd,Driver,5148.00,0.00,0.00,4245.64,5148.00,,9393.64,2018,,Humboldt County Office of Education,""
Ronald Murphy,Not Provided,9247.50,0.00,0.00,0.00,9247.50,,9247.50,2018,,Humboldt County Office of Education,""
Julie A Levy,Class Instr Aide,7708.34,0.00,0.00,1260.62,7708.34,,8968.96,2018,,Humboldt County Office of Education,""
Janice A Lourenzo,Teacher - Extra Assgn,6520.50,0.00,0.00,2123.08,6520.50,,8643.58,2018,,Humboldt County Office of Education,""
Robert S Ash,Class Instr Aide - Extra Assgn,7249.70,0.00,0.00,1131.24,7249.70,,8380.94,2018,,Humboldt County Office of Education,""
Vanesa Carillo-As,Not Provided,8336.92,0.00,0.00,0.00,8336.92,,8336.92,2018,,Humboldt County Office of Education,""
Sarah N Poust,Class Cler & Office,5374.59,0.00,0.00,2094.36,5374.59,,7468.95,2018,,Humboldt County Office of Education,""
Cameron J Whitney-Giordano,Interpreter/Tutor,7234.50,0.00,0.00,0.00,7234.50,,7234.50,2018,,Humboldt County Office of Education,""
Casey H Cruikshank,Other Class,7230.63,0.00,0.00,0.00,7230.63,,7230.63,2018,,Humboldt County Office of Education,""
Crystal M Perez,Drug & Alcohol Ed Specialist,4702.44,0.00,0.00,2500.03,4702.44,,7202.47,2018,,Humboldt County Office of Education,""
Adrian R Moralez,Interpreter/Tutor,7132.50,0.00,0.00,0.00,7132.50,,7132.50,2018,,Humboldt County Office of Education,""
Ashlee E Buczek,Teacher - Extra Assgn,5369.17,0.00,0.00,1714.96,5369.17,,7084.13,2018,,Humboldt County Office of Education,""
Lydia Butyrin,Not Provided,7061.19,0.00,0.00,0.00,7061.19,,7061.19,2018,,Humboldt County Office of Education,""
Tabatha L Pittman,Counseling/Career Technician,4405.32,0.00,0.00,2453.59,4405.32,,6858.91,2018,,Humboldt County Office of Education,""
Paulette M Vecchio,Class Cler & Office - Xtr Hire,6824.33,0.00,0.00,0.00,6824.33,,6824.33,2018,,Humboldt County Office of Education,""
Kara M Reeves,Class Instr Aide,5757.01,0.00,0.00,1039.83,5757.01,,6796.84,2018,,Humboldt County Office of Education,""
Adrianna L Milks,Interpreter/Tutor,6795.75,0.00,0.00,0.00,6795.75,,6795.75,2018,,Humboldt County Office of Education,""
Leslie A Bibaud,Interpreter/Tutor,6682.00,0.00,0.00,0.00,6682.00,,6682.00,2018,,Humboldt County Office of Education,""
Elena Soloviev,Not Provided,6491.92,0.00,0.00,0.00,6491.92,,6491.92,2018,,Humboldt County Office of Education,""
Sheila M St. John,Class Instr Aide - Substitute,6135.98,0.00,0.00,0.00,6135.98,,6135.98,2018,,Humboldt County Office of Education,""
Tiffany S Bullman,Oth Cert,4722.40,0.00,0.00,1362.86,4722.40,,6085.26,2018,,Humboldt County Office of Education,""
James A Stemach,Other Class,5875.00,0.00,0.00,0.00,5875.00,,5875.00,2018,,Humboldt County Office of Education,""
Bryanna M Ahlf,Interpreter/Tutor,5843.50,0.00,0.00,0.00,5843.50,,5843.50,2018,,Humboldt County Office of Education,""
Harry A Sundberg,Interpreter/Tutor,5788.25,0.00,0.00,0.00,5788.25,,5788.25,2018,,Humboldt County Office of Education,""
Ashley L Galindo,Interpreter/Tutor,5736.25,0.00,0.00,0.00,5736.25,,5736.25,2018,,Humboldt County Office of Education,""
Matt J Marks,Teacher - Extra Assgn,4748.65,0.00,0.00,932.82,4748.65,,5681.47,2018,,Humboldt County Office of Education,""
Enrique L Cisneros,Interpreter/Tutor,5612.75,0.00,0.00,0.00,5612.75,,5612.75,2018,,Humboldt County Office of Education,""
Timothy P Cullen,Class Instr Aide - Extra Assgn,5303.14,0.00,0.00,0.00,5303.14,,5303.14,2018,,Humboldt County Office of Education,""
Nola I Pierce,Class Instr Aide - Substitute,4902.30,0.00,0.00,359.38,4902.30,,5261.68,2018,,Humboldt County Office of Education,""
Erica L Shugart,Teacher - Substitute,5256.04,0.00,0.00,0.00,5256.04,,5256.04,2018,,Humboldt County Office of Education,""
Caroline L Koehler,Interpreter/Tutor,5252.00,0.00,0.00,0.00,5252.00,,5252.00,2018,,Humboldt County Office of Education,""
Kelle C Wraith,Class Instr Aide,3361.44,0.00,0.00,1751.09,3361.44,,5112.53,2018,,Humboldt County Office of Education,""
Vanessa R De Luna,Interpreter/Tutor,5109.00,0.00,0.00,0.00,5109.00,,5109.00,2018,,Humboldt County Office of Education,""
Jessie Armendariz,Not Provided,4990.50,0.00,0.00,0.00,4990.50,,4990.50,2018,,Humboldt County Office of Education,""
Carol S Latorre,Class Instr Aide - Substitute,4871.49,0.00,0.00,0.00,4871.49,,4871.49,2018,,Humboldt County Office of Education,""
Christopher Ellsworth,Not Provided,4787.25,0.00,0.00,0.00,4787.25,,4787.25,2018,,Humboldt County Office of Education,""
Megan M Smith,Counseling/Career Technician,2550.74,0.00,0.00,2111.39,2550.74,,4662.13,2018,,Humboldt County Office of Education,""
Lisa A Saria,Teacher - Substitute,4649.00,0.00,0.00,0.00,4649.00,,4649.00,2018,,Humboldt County Office of Education,""
Katheryn L Valentino,Class Instr Aide,2658.90,0.00,0.00,1906.04,2658.90,,4564.94,2018,,Humboldt County Office of Education,""
Michelle M Cezario,Class Cler & Office,3804.02,0.00,0.00,687.10,3804.02,,4491.12,2018,,Humboldt County Office of Education,""
Julie A Van Sickle,Oth Cert,3381.00,0.00,0.00,1027.44,3381.00,,4408.44,2018,,Humboldt County Office of Education,""
Patricia D Childress,Class Pupil Support,604.11,0.00,0.00,3781.24,604.11,,4385.35,2018,,Humboldt County Office of Education,""
Cheryl D Hale,Class Pupil Support - Xtr Hire,4222.93,0.00,0.00,0.00,4222.93,,4222.93,2018,,Humboldt County Office of Education,""
Mirian G Mendoza,Interpreter/Tutor,4069.00,0.00,0.00,0.00,4069.00,,4069.00,2018,,Humboldt County Office of Education,""
Melanie G Oakes,Interpreter/Tutor,3987.75,0.00,0.00,0.00,3987.75,,3987.75,2018,,Humboldt County Office of Education,""
Mario A Velazquez,Interpreter/Tutor,3979.63,0.00,0.00,0.00,3979.63,,3979.63,2018,,Humboldt County Office of Education,""
Chelsey M Wojcik,Class Instr Aide - Substitute,3936.60,0.00,0.00,0.00,3936.60,,3936.60,2018,,Humboldt County Office of Education,""
Fredrick J Van Vleck,Oth Cert,3000.00,0.00,0.00,865.80,3000.00,,3865.80,2018,,Humboldt County Office of Education,""
Sebrinna L Schmidt,Class Instr Aide - Extra Assgn,3828.38,0.00,0.00,0.00,3828.38,,3828.38,2018,,Humboldt County Office of Education,""
Chinghoua A Vang,Interpreter/Tutor,3740.75,0.00,0.00,0.00,3740.75,,3740.75,2018,,Humboldt County Office of Education,""
Samantha L Maritzen,Class Instr Aide - Substitute,3705.45,0.00,0.00,0.00,3705.45,,3705.45,2018,,Humboldt County Office of Education,""
