Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jolene A Hubbart,Class Instr Aide - Spec Ed,4111.02,0.00,0.00,570.92,4111.02,,4681.94,2016,,McKinleyville Union Elementary,""
Dean W Troutte,Teacher - Substitute,4100.00,0.00,0.00,527.63,4100.00,,4627.63,2016,,McKinleyville Union Elementary,""
Wendy M Pearcy,Teacher - Substitute,4350.00,0.00,0.00,3.75,4350.00,,4353.75,2016,,McKinleyville Union Elementary,""
Sophia J Bellegarrigue,Class Instr Aide - Spec Ed,3817.14,0.00,0.00,530.10,3817.14,,4347.24,2016,,McKinleyville Union Elementary,""
Kathryn J Hansen,Class Instr Aide - Projcts,3878.32,0.00,0.00,432.51,3878.32,,4310.83,2016,,McKinleyville Union Elementary,""
Teal M Dimitrie,Teacher - Substitute,3700.00,0.00,0.00,390.30,3700.00,,4090.30,2016,,McKinleyville Union Elementary,""
Megan M Shubert,Teacher - Substitute,3950.00,0.00,0.00,35.62,3950.00,,3985.62,2016,,McKinleyville Union Elementary,""
Brytni P Naber,Class Instr Aide - Spec Ed,3453.86,0.00,0.00,479.67,3453.86,,3933.53,2016,,McKinleyville Union Elementary,""
Dylan K Ingersoll,Teacher - Substitute,3850.00,0.00,0.00,45.01,3850.00,,3895.01,2016,,McKinleyville Union Elementary,""
Debra L Eichin,Food Service Personnel,3658.61,0.00,0.00,137.20,3658.61,,3795.81,2016,,McKinleyville Union Elementary,""
Amy J Roemer,Class Instr Aide - Projcts,3600.74,0.00,0.00,135.04,3600.74,,3735.78,2016,,McKinleyville Union Elementary,""
Laura K Dodd,Teacher - Substitute,3400.00,0.00,0.00,97.50,3400.00,,3497.50,2016,,McKinleyville Union Elementary,""
Kimberly A Jelinek,Teacher - Substitute,3000.00,0.00,0.00,381.97,3000.00,,3381.97,2016,,McKinleyville Union Elementary,""
Nicole Mullen,Not Provided,3373.61,0.00,0.00,0.00,3373.61,,3373.61,2016,,McKinleyville Union Elementary,""
Kanica V Yiep,Teacher - Substitute,3250.00,0.00,0.00,56.24,3250.00,,3306.24,2016,,McKinleyville Union Elementary,""
Colton A Ray,Maintenance/Custodial/Operatns,3084.85,0.00,0.00,115.70,3084.85,,3200.55,2016,,McKinleyville Union Elementary,""
Nancy E Koke,Class Instr Aide - Substitute,2950.00,0.00,0.00,110.63,2950.00,,3060.63,2016,,McKinleyville Union Elementary,""
Craig A Peterson,Custodian,2788.35,0.00,0.00,104.56,2788.35,,2892.91,2016,,McKinleyville Union Elementary,""
Geoffrey A Burns,Maintenance/Custodial/Operatns,2536.32,0.00,0.00,300.48,2536.32,,2836.80,2016,,McKinleyville Union Elementary,""
Natalie C Conley,Delivery Personnel,2449.44,0.00,0.00,267.68,2449.44,,2717.12,2016,,McKinleyville Union Elementary,""
Jenifer R Parnell,Teacher - Substitute,2450.00,0.00,0.00,24.37,2450.00,,2474.37,2016,,McKinleyville Union Elementary,""
Hilani D Williams,Teacher - Substitute,2450.00,0.00,0.00,11.25,2450.00,,2461.25,2016,,McKinleyville Union Elementary,""
Cheryl L Smith,Other Class,2415.00,0.00,0.00,0.00,2415.00,,2415.00,2016,,McKinleyville Union Elementary,""
Lori K Toomas,Teacher - Substitute,2350.00,0.00,0.00,5.62,2350.00,,2355.62,2016,,McKinleyville Union Elementary,""
Sue A Cartwright,Teacher - Substitute,2196.14,0.00,0.00,96.32,2196.14,,2292.46,2016,,McKinleyville Union Elementary,""
Alec M Hess,Teacher - Substitute,2250.00,0.00,0.00,37.50,2250.00,,2287.50,2016,,McKinleyville Union Elementary,""
Amy L Hovart,Teacher - Substitute,2000.00,0.00,0.00,245.62,2000.00,,2245.62,2016,,McKinleyville Union Elementary,""
Jody L Swan,Teacher - Substitute,2200.00,0.00,0.00,13.13,2200.00,,2213.13,2016,,McKinleyville Union Elementary,""
Jamison T Snead,Maintenance/Custodial/Operatns,2102.49,0.00,0.00,78.83,2102.49,,2181.32,2016,,McKinleyville Union Elementary,""
Lisa K Rice,Teacher - Substitute,1900.00,0.00,0.00,234.60,1900.00,,2134.60,2016,,McKinleyville Union Elementary,""
Eric M Bonner,Class Instr Aide - Spec Ed,1764.56,0.00,0.00,245.06,1764.56,,2009.62,2016,,McKinleyville Union Elementary,""
Amanita Mollier,Not Provided,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2016,,McKinleyville Union Elementary,""
Katie L Varley,Teacher - Substitute,1762.50,0.00,0.00,189.13,1762.50,,1951.63,2016,,McKinleyville Union Elementary,""
Gregg L Sisk,Teacher - Substitute,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2016,,McKinleyville Union Elementary,""
Kenneth E Montoya,Teacher - Substitute,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2016,,McKinleyville Union Elementary,""
Karina M Meyer,Class Instr Aide - Spec Ed,1637.61,0.00,0.00,61.41,1637.61,,1699.02,2016,,McKinleyville Union Elementary,""
Max N Ludwig,Maintenance/Custodial/Operatns,1539.43,0.00,0.00,57.74,1539.43,,1597.17,2016,,McKinleyville Union Elementary,""
Daniel Z Levinson,Other Class,1400.00,0.00,0.00,52.50,1400.00,,1452.50,2016,,McKinleyville Union Elementary,""
Susan K Holderman,Food Service Personnel,1391.98,0.00,0.00,52.19,1391.98,,1444.17,2016,,McKinleyville Union Elementary,""
Christine K Hughes,Teacher - Substitute,1275.00,0.00,0.00,55.56,1275.00,,1330.56,2016,,McKinleyville Union Elementary,""
Rachael N Scheffler,Instr Aide Hrly- Specl Ed,1129.67,0.00,0.00,42.36,1129.67,,1172.03,2016,,McKinleyville Union Elementary,""
Dorine M Leisz,Teacher - Substitute,1150.00,0.00,0.00,20.63,1150.00,,1170.63,2016,,McKinleyville Union Elementary,""
Kathe E Lyth,Teacher - Substitute,1100.00,0.00,0.00,9.38,1100.00,,1109.38,2016,,McKinleyville Union Elementary,""
Carol A Cox,Teacher - Substitute,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2016,,McKinleyville Union Elementary,""
Leia F Pollard,Teacher - Substitute,950.00,0.00,0.00,101.84,950.00,,1051.84,2016,,McKinleyville Union Elementary,""
Kellie N Caldwell,Coaches And Advisors,1000.00,0.00,0.00,37.50,1000.00,,1037.50,2016,,McKinleyville Union Elementary,""
Patricia M Dupras-Mackay,Coaches And Special Advisors,800.00,0.00,0.00,85.84,800.00,,885.84,2016,,McKinleyville Union Elementary,""
Kevin M Gladney,Maintenance/Custodial/Operatns,832.61,0.00,0.00,31.22,832.61,,863.83,2016,,McKinleyville Union Elementary,""
Lisa M Williams,Teacher - Substitute,850.00,0.00,0.00,3.75,850.00,,853.75,2016,,McKinleyville Union Elementary,""
Tana P Boyd,Coaches And Advisors,800.00,0.00,0.00,30.00,800.00,,830.00,2016,,McKinleyville Union Elementary,""
Tiffany S Unutoa,Food Service Personnel,750.96,0.00,0.00,28.16,750.96,,779.12,2016,,McKinleyville Union Elementary,""
Tyler D Felt,Teacher - Substitute,700.00,0.00,0.00,75.12,700.00,,775.12,2016,,McKinleyville Union Elementary,""
Todd M Bates,Coaches And Advisors,650.00,0.00,0.00,24.38,650.00,,674.38,2016,,McKinleyville Union Elementary,""
Amanda N Harpe,Other Class,583.20,0.00,0.00,21.88,583.20,,605.08,2016,,McKinleyville Union Elementary,""
Marcia A Bilderback,Special Projects Teacher,481.25,0.00,0.00,60.54,481.25,,541.79,2016,,McKinleyville Union Elementary,""
Kimberli K Hawthorne,Coaches And Advisors,500.00,0.00,0.00,18.75,500.00,,518.75,2016,,McKinleyville Union Elementary,""
Elizabeth A Mcgee-Houghton,Teacher - Substitute,500.00,0.00,0.00,0.00,500.00,,500.00,2016,,McKinleyville Union Elementary,""
Mary M O'Brien,Teacher - Substitute,450.00,0.00,0.00,0.00,450.00,,450.00,2016,,McKinleyville Union Elementary,""
Camela A Cooper Claros,Coaches And Advisors,400.00,0.00,0.00,15.00,400.00,,415.00,2016,,McKinleyville Union Elementary,""
Kevin D Alto,Coaches And Advisors,400.00,0.00,0.00,15.00,400.00,,415.00,2016,,McKinleyville Union Elementary,""
Mark J Sundberg,Coaches And Advisors,400.00,0.00,0.00,15.00,400.00,,415.00,2016,,McKinleyville Union Elementary,""
Scott D Lipiec,Coaches And Advisors,400.00,0.00,0.00,15.00,400.00,,415.00,2016,,McKinleyville Union Elementary,""
Jesse L Leimer,Teacher - Substitute,400.00,0.00,0.00,0.00,400.00,,400.00,2016,,McKinleyville Union Elementary,""
Kathaleen M Obosky,Computer Lab Technician,388.77,0.00,0.00,0.00,388.77,,388.77,2016,,McKinleyville Union Elementary,""
Catherine M Bunz,Teacher - Substitute,350.00,0.00,0.00,12.58,350.00,,362.58,2016,,McKinleyville Union Elementary,""
Sara A Golbek,Teacher - Substitute,350.00,0.00,0.00,5.63,350.00,,355.63,2016,,McKinleyville Union Elementary,""
Alexander H Adams,Other Class,300.00,0.00,0.00,11.26,300.00,,311.26,2016,,McKinleyville Union Elementary,""
Darcy A Brown,Teacher - Substitute,300.00,0.00,0.00,0.00,300.00,,300.00,2016,,McKinleyville Union Elementary,""
Jennifer A Griffin,Teacher - Substitute,300.00,0.00,0.00,0.00,300.00,,300.00,2016,,McKinleyville Union Elementary,""
Adam R Nacario,Teacher - Substitute,300.00,0.00,0.00,0.00,300.00,,300.00,2016,,McKinleyville Union Elementary,""
Jeffrey A Gonzalez,Teacher - Substitute,250.00,0.00,0.00,26.83,250.00,,276.83,2016,,McKinleyville Union Elementary,""
Coleman T Burke,Class Instr Aide - Substitute,249.60,0.00,0.00,9.36,249.60,,258.96,2016,,McKinleyville Union Elementary,""
Robert L Milton,Class Instr Aide - Spec Ed,258.65,0.00,0.00,0.00,258.65,,258.65,2016,,McKinleyville Union Elementary,""
Jessica A Afable,Teacher - Substitute,250.00,0.00,0.00,0.00,250.00,,250.00,2016,,McKinleyville Union Elementary,""
Sage L Romberg,Teacher - Substitute,250.00,0.00,0.00,0.00,250.00,,250.00,2016,,McKinleyville Union Elementary,""
Richard G Botzler,Class Instr Aide - Projcts,241.73,0.00,0.00,0.00,241.73,,241.73,2016,,McKinleyville Union Elementary,""
Sarah E Duffee,Teacher - Substitute,200.00,0.00,0.00,10.03,200.00,,210.03,2016,,McKinleyville Union Elementary,""
Jenell I Jackson,Other Class,200.00,0.00,0.00,7.50,200.00,,207.50,2016,,McKinleyville Union Elementary,""
Gabrielle S Van Sweringen,Teacher - Substitute,200.00,0.00,0.00,3.75,200.00,,203.75,2016,,McKinleyville Union Elementary,""
Derek G Barrett,Teacher - Substitute,200.00,0.00,0.00,0.00,200.00,,200.00,2016,,McKinleyville Union Elementary,""
Eric B Korbly,Teacher - Substitute,150.00,0.00,0.00,1.88,150.00,,151.88,2016,,McKinleyville Union Elementary,""
Brian L Collart,Teacher - Substitute,150.00,0.00,0.00,0.00,150.00,,150.00,2016,,McKinleyville Union Elementary,""
Vincent Weldon,Not Provided,131.65,0.00,0.00,0.00,131.65,,131.65,2016,,McKinleyville Union Elementary,""
Ryan D Taylor,Teacher - Substitute,100.00,0.00,0.00,10.73,100.00,,110.73,2016,,McKinleyville Union Elementary,""
Rebecca L Henson,Class Instr Aide - Substitute,100.00,0.00,0.00,3.75,100.00,,103.75,2016,,McKinleyville Union Elementary,""
Liana A Griebsch,Teacher - Substitute,100.00,0.00,0.00,0.00,100.00,,100.00,2016,,McKinleyville Union Elementary,""
Suzanne Garrett,Not Provided,100.00,0.00,0.00,0.00,100.00,,100.00,2016,,McKinleyville Union Elementary,""
Sally J Botzler,Not Provided,88.97,0.00,0.00,0.00,88.97,,88.97,2016,,McKinleyville Union Elementary,""
Cheryl L Sundberg-Grooms,Class Instr Aide - Spec Ed,56.57,0.00,0.00,0.00,56.57,,56.57,2016,,McKinleyville Union Elementary,""
