Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Aaron M Coyle,Classroom Aide,3896.94,0.00,0.00,487.57,3896.94,,4384.51,2017,,Fortuna Elementary,""
John M Robey,Substitute Teacher,3780.00,0.00,0.00,475.52,3780.00,,4255.52,2017,,Fortuna Elementary,""
Kerri L Whiting,Substitute Teacher,3780.00,0.00,0.00,475.52,3780.00,,4255.52,2017,,Fortuna Elementary,""
Kerry J Griffith,Substitute Teacher,4020.00,0.00,0.00,0.00,4020.00,,4020.00,2017,,Fortuna Elementary,""
Michael R Acevedo,Scia Aide,3657.10,0.00,0.00,320.71,3657.10,,3977.81,2017,,Fortuna Elementary,""
Nancy J Kank,Substitute Teacher,3960.00,0.00,0.00,0.00,3960.00,,3960.00,2017,,Fortuna Elementary,""
Rosemarie Weaver,Substitute Teacher,3840.00,0.00,0.00,0.00,3840.00,,3840.00,2017,,Fortuna Elementary,""
Shannon R Clark,Classroom Aide,3761.96,0.00,0.00,0.00,3761.96,,3761.96,2017,,Fortuna Elementary,""
Deborah J Sypherd,Substitute Teacher,3625.68,0.00,0.00,0.00,3625.68,,3625.68,2017,,Fortuna Elementary,""
Luis D Ornelas Navarro,Excel Aide,3439.55,0.00,0.00,0.00,3439.55,,3439.55,2017,,Fortuna Elementary,""
Matthew G Torres,Substitute Teacher,3420.00,0.00,0.00,0.00,3420.00,,3420.00,2017,,Fortuna Elementary,""
Austin S Wheeler,Scia Aide,2931.24,0.00,0.00,365.73,2931.24,,3296.97,2017,,Fortuna Elementary,""
Sabrina I Spaulding,Scia Aide,2849.28,0.00,0.00,370.71,2849.28,,3219.99,2017,,Fortuna Elementary,""
Curtis A Tedrow-Harder,Excel Aide,3161.82,0.00,0.00,0.00,3161.82,,3161.82,2017,,Fortuna Elementary,""
Gillian F Davis,Excel Aide,3025.53,0.00,0.00,61.92,3025.53,,3087.45,2017,,Fortuna Elementary,""
Estrellita V Rocha,Excel Aide,2981.88,0.00,0.00,0.00,2981.88,,2981.88,2017,,Fortuna Elementary,""
Heather R Fulton,Excel Aide,2579.56,0.00,0.00,328.31,2579.56,,2907.87,2017,,Fortuna Elementary,""
Daniel M Murphey,Substitute Teacher,2820.00,0.00,0.00,0.00,2820.00,,2820.00,2017,,Fortuna Elementary,""
Guadalupe D Reynosa,Classroom Aide,2635.80,0.00,0.00,0.00,2635.80,,2635.80,2017,,Fortuna Elementary,""
Amanda D Hartley,Monitor,2165.98,0.00,0.00,0.00,2165.98,,2165.98,2017,,Fortuna Elementary,""
Jamie H Burzo,Substitute Teacher,2160.00,0.00,0.00,0.00,2160.00,,2160.00,2017,,Fortuna Elementary,""
Allen K Willis,Substitute Teacher,2160.00,0.00,0.00,0.00,2160.00,,2160.00,2017,,Fortuna Elementary,""
Nina R Gould,Cafeteria Clerk,1981.13,0.00,0.00,0.00,1981.13,,1981.13,2017,,Fortuna Elementary,""
Carol A Wingo,Substitute Teacher,1980.00,0.00,0.00,0.00,1980.00,,1980.00,2017,,Fortuna Elementary,""
Beth B Arseneau,Substitute Teacher,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2017,,Fortuna Elementary,""
Shelly L Mendes,Monitor,1777.95,0.00,0.00,0.00,1777.95,,1777.95,2017,,Fortuna Elementary,""
Eric C Vedborg,Classroom Aide,1728.84,0.00,0.00,0.00,1728.84,,1728.84,2017,,Fortuna Elementary,""
Edgar M Carrillo,Excel Aide,1703.99,0.00,0.00,0.00,1703.99,,1703.99,2017,,Fortuna Elementary,""
Richard L Markgraf,Substitute Teacher,1680.00,0.00,0.00,0.00,1680.00,,1680.00,2017,,Fortuna Elementary,""
Heidi J Taylor,Substitute Teacher,1380.00,0.00,0.00,173.60,1380.00,,1553.60,2017,,Fortuna Elementary,""
Laurel A Baker,Substitute Teacher,1440.00,0.00,0.00,0.00,1440.00,,1440.00,2017,,Fortuna Elementary,""
Nesha Yesmin,Substitute Cook Helper,1338.76,0.00,0.00,0.00,1338.76,,1338.76,2017,,Fortuna Elementary,""
Timothy A Wagenfuhr,Substitute Teacher,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Fortuna Elementary,""
Whitney R Dostal,Substitute Teacher,960.00,0.00,0.00,0.00,960.00,,960.00,2017,,Fortuna Elementary,""
Amber L Lemmer,Substitute Teacher,840.00,0.00,0.00,105.67,840.00,,945.67,2017,,Fortuna Elementary,""
Paula M Humphrey,Cook Helper,922.95,0.00,0.00,0.00,922.95,,922.95,2017,,Fortuna Elementary,""
Katelyn F Chamberlain,Classroom Aide,853.80,0.00,0.00,0.00,853.80,,853.80,2017,,Fortuna Elementary,""
Garey W Barsanti,Substitute Teacher,840.00,0.00,0.00,0.00,840.00,,840.00,2017,,Fortuna Elementary,""
Glen G Senestraro,Coach,650.00,0.00,0.00,81.77,650.00,,731.77,2017,,Fortuna Elementary,""
Olivia J Lewis,Classroom Aide,715.75,0.00,0.00,0.00,715.75,,715.75,2017,,Fortuna Elementary,""
Martha L Butler,Sdc Aide,599.43,0.00,0.00,83.25,599.43,,682.68,2017,,Fortuna Elementary,""
Ruben R Rios Jr,Coach,600.00,0.00,0.00,75.48,600.00,,675.48,2017,,Fortuna Elementary,""
Jacob W Trotter,Coach,650.00,0.00,0.00,0.00,650.00,,650.00,2017,,Fortuna Elementary,""
Peter M Fennell,Coach,650.00,0.00,0.00,0.00,650.00,,650.00,2017,,Fortuna Elementary,""
Nathaniel Rivera,Coach,650.00,0.00,0.00,0.00,650.00,,650.00,2017,,Fortuna Elementary,""
Sandra L Bradford,Coach,650.00,0.00,0.00,0.00,650.00,,650.00,2017,,Fortuna Elementary,""
Jennifer A Bice,Coach,650.00,0.00,0.00,0.00,650.00,,650.00,2017,,Fortuna Elementary,""
Deann L Willis-Sharkey,Coach,650.00,0.00,0.00,0.00,650.00,,650.00,2017,,Fortuna Elementary,""
Kimberly A Quintal,Coach,500.00,0.00,0.00,69.44,500.00,,569.44,2017,,Fortuna Elementary,""
Rachel J Heavilin,Coach,500.00,0.00,0.00,62.90,500.00,,562.90,2017,,Fortuna Elementary,""
Heidi L Schlesiger,Coach,500.00,0.00,0.00,62.90,500.00,,562.90,2017,,Fortuna Elementary,""
Michael T Railton,Substitute Teacher,540.00,0.00,0.00,0.00,540.00,,540.00,2017,,Fortuna Elementary,""
Debra L Heyda,Cook Helper,517.08,0.00,0.00,0.00,517.08,,517.08,2017,,Fortuna Elementary,""
Joseph W Rust,Coach,500.00,0.00,0.00,0.00,500.00,,500.00,2017,,Fortuna Elementary,""
Michael D Teasley,Coach,500.00,0.00,0.00,0.00,500.00,,500.00,2017,,Fortuna Elementary,""
Regina L Richardson,Coach,500.00,0.00,0.00,0.00,500.00,,500.00,2017,,Fortuna Elementary,""
Joey D Garcia,Coach,500.00,0.00,0.00,0.00,500.00,,500.00,2017,,Fortuna Elementary,""
Brooke Toole,Monitor,469.00,0.00,0.00,0.00,469.00,,469.00,2017,,Fortuna Elementary,""
Jeremiah P Hartley,Monitor,415.67,0.00,0.00,0.00,415.67,,415.67,2017,,Fortuna Elementary,""
Katherine F Mcadams,Substitute Teacher,360.00,0.00,0.00,0.00,360.00,,360.00,2017,,Fortuna Elementary,""
Donna E Kirk,Substitute Teacher,240.00,0.00,0.00,30.19,240.00,,270.19,2017,,Fortuna Elementary,""
Ian C Moore,Substitute Teacher,240.00,0.00,0.00,0.00,240.00,,240.00,2017,,Fortuna Elementary,""
Kathleen J Walters,Substitute Teacher,240.00,0.00,0.00,0.00,240.00,,240.00,2017,,Fortuna Elementary,""
Angela M Garcia,Classroom Aide,198.72,0.00,0.00,27.60,198.72,,226.32,2017,,Fortuna Elementary,""
Courtney J Wilkinson,Substitute Teacher,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,Fortuna Elementary,""
Kayla D Nikles,Substitute Teacher,120.00,0.00,0.00,15.10,120.00,,135.10,2017,,Fortuna Elementary,""
Chad A Smith,Substitute Teacher,120.00,0.00,0.00,15.10,120.00,,135.10,2017,,Fortuna Elementary,""
Daniel T Skaggs,Sub Custodian,134.78,0.00,0.00,0.00,134.78,,134.78,2017,,Fortuna Elementary,""
Lillian A Bertz,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2017,,Fortuna Elementary,""
Mara E Ayala,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2017,,Fortuna Elementary,""
Judith F Scharnberg,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2017,,Fortuna Elementary,""
Michael J Woyak,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2017,,Fortuna Elementary,""
Rebecca M Greta,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2017,,Fortuna Elementary,""
Shelby R Price,Monitor,45.36,0.00,0.00,0.00,45.36,,45.36,2017,,Fortuna Elementary,""
