Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Krysti Rasella,AIDE,2233.50,0.00,265.00,0.00,2498.50,,2498.50,2016,,Fortuna Elementary,""
Gina Nielsen,EXCEL AIDE,2195.20,0.00,244.99,0.00,2440.19,,2440.19,2016,,Fortuna Elementary,""
Lucia Diaz,EXCEL AIDE,2056.70,0.00,169.90,0.00,2226.60,,2226.60,2016,,Fortuna Elementary,""
Gillian Davis,EXCEL AIDE,1681.40,0.00,114.70,249.44,1796.10,,2045.54,2016,,Fortuna Elementary,""
Janet Harward,CLASSROOM AIDE,1995.00,0.00,0.00,0.00,1995.00,,1995.00,2016,,Fortuna Elementary,""
Molly Jorge,AIDE,1585.64,0.00,137.02,204.08,1722.66,,1926.74,2016,,Fortuna Elementary,""
Elizabeth Gonzalez,CLASSROOM AIDE,1588.18,0.00,0.00,188.15,1588.18,,1776.33,2016,,Fortuna Elementary,""
Kathleen Valdez-Hardy,CLASSROOM AIDE,1536.00,0.00,93.75,0.00,1629.75,,1629.75,2016,,Fortuna Elementary,""
Kira Bialous,CLASSROOM AIDE,1304.68,0.00,225.86,0.00,1530.54,,1530.54,2016,,Fortuna Elementary,""
Olivia Lewis,RTI SUPPORT ASSISITANT,1398.00,0.00,93.75,0.00,1491.75,,1491.75,2016,,Fortuna Elementary,""
Abigal Pinedo,MONITOR,781.60,0.00,574.70,0.00,1356.30,,1356.30,2016,,Fortuna Elementary,""
Jaci Wilcox,EXCEL AIDE,868.10,0.00,0.44,0.00,868.54,,868.54,2016,,Fortuna Elementary,""
Amber Riley,MONITOR,284.00,0.00,20.83,0.00,304.83,,304.83,2016,,Fortuna Elementary,""
