Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MEDINA CINTHYA A,Teacher,Aggregate,Aggregate,Aggregate,6608.28,21829.33,,28437.61,2015,,Glenn County Office of Education,""
BEECHAM ASHLEY L,Support Staff Foster Youth,Aggregate,Aggregate,Aggregate,2959.22,25281.31,,28240.53,2015,,Glenn County Office of Education,""
PALACIOS OLGA L,Teacher Aide,Aggregate,Aggregate,Aggregate,3443.99,24794.66,,28238.65,2015,,Glenn County Office of Education,""
CORDOVA ELIZABETH V,Bus Driver,Aggregate,Aggregate,Aggregate,6594.71,20956.39,,27551.10,2015,,Glenn County Office of Education,""
CRUZ OFELIA B,Primary Care Teacher,Aggregate,Aggregate,Aggregate,2676.15,24447.82,,27123.97,2015,,Glenn County Office of Education,""
MENDOZA SILVIA,Family Resource Asst,Aggregate,Aggregate,Aggregate,2885.71,23906.19,,26791.90,2015,,Glenn County Office of Education,""
BRASIL JOE L,Maintenance/Custodian,Aggregate,Aggregate,Aggregate,8256.13,18335.04,,26591.17,2015,,Glenn County Office of Education,""
CLARK LONNIE L,Maintenance,Aggregate,Aggregate,Aggregate,3170.42,23409.47,,26579.89,2015,,Glenn County Office of Education,""
CALLEN WENDI N,Teacher,Aggregate,Aggregate,Aggregate,2478.03,23351.28,,25829.31,2015,,Glenn County Office of Education,""
CHAVEZ PATRICIA P,Childcare Provider,Aggregate,Aggregate,Aggregate,2690.69,22711.50,,25402.19,2015,,Glenn County Office of Education,""
MCKINNEY KARA E,Home Visitor,Aggregate,Aggregate,Aggregate,2384.25,22664.57,,25048.82,2015,,Glenn County Office of Education,""
HERNANDEZ RUDY O,Instructional Aide,Aggregate,Aggregate,Aggregate,6280.38,18303.57,,24583.95,2015,,Glenn County Office of Education,""
SOUZA NANCY E,Teacher Director,Aggregate,Aggregate,Aggregate,4755.15,19778.80,,24533.95,2015,,Glenn County Office of Education,""
BRUNENGO RACHEL L,Instructional Aide,Aggregate,Aggregate,Aggregate,2576.56,21748.55,,24325.11,2015,,Glenn County Office of Education,""
HERNANDEZ MARIA G,Instructional Aide,Aggregate,Aggregate,Aggregate,2416.60,21091.40,,23508.00,2015,,Glenn County Office of Education,""
DIAZ YESENIA,Instructional Aide,Aggregate,Aggregate,Aggregate,2188.15,21228.30,,23416.45,2015,,Glenn County Office of Education,""
LEON MELGOZA ASUZENA,Activity Assistant,Aggregate,Aggregate,Aggregate,2371.73,20055.56,,22427.29,2015,,Glenn County Office of Education,""
SANTOS PERLITA,Instructional Aide,Aggregate,Aggregate,Aggregate,2342.20,19855.94,,22198.14,2015,,Glenn County Office of Education,""
LEAL BLANCA,Primary Care Teacher,Aggregate,Aggregate,Aggregate,2276.73,19217.84,,21494.57,2015,,Glenn County Office of Education,""
GOINES-BAKER EDDYE M,Instructional Aide,Aggregate,Aggregate,Aggregate,2250.56,19086.07,,21336.63,2015,,Glenn County Office of Education,""
APEL BEVERLY A,Teacher,Aggregate,Aggregate,Aggregate,2708.53,18591.81,,21300.34,2015,,Glenn County Office of Education,""
MELO JENNIFER M,Instructional Aide,Aggregate,Aggregate,Aggregate,2251.50,19004.90,,21256.40,2015,,Glenn County Office of Education,""
ABOLD ANN,Instructional Aide,Aggregate,Aggregate,Aggregate,2251.50,19004.90,,21256.40,2015,,Glenn County Office of Education,""
MOSSMAN CHRISTINA N,Instructional Aide,Aggregate,Aggregate,Aggregate,2202.08,18588.18,,20790.26,2015,,Glenn County Office of Education,""
NOFFSINGER JENNY Y,Instructional Aide,Aggregate,Aggregate,Aggregate,2201.76,18585.27,,20787.03,2015,,Glenn County Office of Education,""
CHAVEZ VIRGINIA,Instructional Aide,Aggregate,Aggregate,Aggregate,2186.76,18458.82,,20645.58,2015,,Glenn County Office of Education,""
BATCHELDER SHARON L,Instructional Aide,Aggregate,Aggregate,Aggregate,2169.91,18377.75,,20547.66,2015,,Glenn County Office of Education,""
DINITS STACIE R,Instructional Aide,Aggregate,Aggregate,Aggregate,2135.95,18029.80,,20165.75,2015,,Glenn County Office of Education,""
TANNER MEGAN M,lead cook,Aggregate,Aggregate,Aggregate,2114.62,17992.91,,20107.53,2015,,Glenn County Office of Education,""
BAILEY APRIL D,Instructional Aide,Aggregate,Aggregate,Aggregate,2122.89,17919.55,,20042.44,2015,,Glenn County Office of Education,""
DIAZ-ALVAREZ IRENE,Teacher aide,Aggregate,Aggregate,Aggregate,840.90,18908.74,,19749.64,2015,,Glenn County Office of Education,""
TROUP LORETTA L,Instructional Aide,Aggregate,Aggregate,Aggregate,2086.26,17609.82,,19696.08,2015,,Glenn County Office of Education,""
PORTILLO ROSALINDA,Instructional Aide,Aggregate,Aggregate,Aggregate,1418.18,17803.71,,19221.89,2015,,Glenn County Office of Education,""
CALZONTZI MARIA R,Home Visitor,Aggregate,Aggregate,Aggregate,4386.57,14802.70,,19189.27,2015,,Glenn County Office of Education,""
WISCARSON RASHALL L,Instructional Aide,Aggregate,Aggregate,Aggregate,2019.16,17043.52,,19062.68,2015,,Glenn County Office of Education,""
BARAJAS CHELSEA P,Instructional Aide,Aggregate,Aggregate,Aggregate,2016.08,17017.55,,19033.63,2015,,Glenn County Office of Education,""
COFFMAN CATHERINE P,LVN,Aggregate,Aggregate,Aggregate,0.00,18803.49,,18803.49,2015,,Glenn County Office of Education,""
RIVERA YESMIN R,Teacher Aide,Aggregate,Aggregate,Aggregate,936.52,17838.71,,18775.23,2015,,Glenn County Office of Education,""
LAYNE SCOTT A,Sub classified,Aggregate,Aggregate,Aggregate,0.00,18698.98,,18698.98,2015,,Glenn County Office of Education,""
MCCARTHY CIERRA L,Kitchen and Safety Aide,Aggregate,Aggregate,Aggregate,968.74,17678.69,,18647.43,2015,,Glenn County Office of Education,""
CARNEY REBECCA T,Instructional Aide,Aggregate,Aggregate,Aggregate,1918.17,16400.20,,18318.37,2015,,Glenn County Office of Education,""
VUE BAI,Instructional Aide,Aggregate,Aggregate,Aggregate,1896.04,16004.90,,17900.94,2015,,Glenn County Office of Education,""
RUIZ BERTHA A,AP tech,Aggregate,Aggregate,Aggregate,2139.63,15579.38,,17719.01,2015,,Glenn County Office of Education,""
HERRERA CONSUELO,Home Visitor,Aggregate,Aggregate,Aggregate,3824.64,13616.19,,17440.83,2015,,Glenn County Office of Education,""
HERNANDEZ CLAUDIA C,Activity Assistant,Aggregate,Aggregate,Aggregate,0.00,16864.51,,16864.51,2015,,Glenn County Office of Education,""
MONTERO KATHERINE L,Psychologist,Aggregate,Aggregate,Aggregate,0.00,16818.04,,16818.04,2015,,Glenn County Office of Education,""
KING THEONE M,Activity Assistant,Aggregate,Aggregate,Aggregate,1731.91,14826.19,,16558.10,2015,,Glenn County Office of Education,""
RHOADES JASON R,Sub classified,Aggregate,Aggregate,Aggregate,0.00,16550.47,,16550.47,2015,,Glenn County Office of Education,""
NELSON VELDA K,Activity Assistant,Aggregate,Aggregate,Aggregate,1722.65,14622.16,,16344.81,2015,,Glenn County Office of Education,""
ROBINETT JUSTIN H,Maintenance/Custodian,Aggregate,Aggregate,Aggregate,4799.33,11437.61,,16236.94,2015,,Glenn County Office of Education,""
MYRA SUZANNE,Instructional Aide,Aggregate,Aggregate,Aggregate,0.00,16133.15,,16133.15,2015,,Glenn County Office of Education,""
HARRIS MONICA M,Psychologist,Aggregate,Aggregate,Aggregate,1561.40,14551.89,,16113.29,2015,,Glenn County Office of Education,""
CARRANZA MONICA,Teacher Aide,Aggregate,Aggregate,Aggregate,1613.01,14469.22,,16082.23,2015,,Glenn County Office of Education,""
WELLS STEPHEN,Vehicle Driver,Aggregate,Aggregate,Aggregate,1608.17,14133.41,,15741.58,2015,,Glenn County Office of Education,""
PEREZ ANGELICA M,Activity Assistant,Aggregate,Aggregate,Aggregate,612.05,15119.84,,15731.89,2015,,Glenn County Office of Education,""
VAN METER JOANNE C,Home Visitor,Aggregate,Aggregate,Aggregate,1651.79,13792.80,,15444.59,2015,,Glenn County Office of Education,""
CECOLA JANICE M,Academic Coach,Aggregate,Aggregate,Aggregate,0.00,15422.75,,15422.75,2015,,Glenn County Office of Education,""
CHANG VANESSA X,Childcare Aide,Aggregate,Aggregate,Aggregate,0.00,15231.82,,15231.82,2015,,Glenn County Office of Education,""
DOMINGUEZ GARCIA CONSUEL,Primary Care Teacher,Aggregate,Aggregate,Aggregate,1297.65,13845.72,,15143.37,2015,,Glenn County Office of Education,""
NUNES JEANINE M,Instructional Aide,Aggregate,Aggregate,Aggregate,1603.90,13538.70,,15142.60,2015,,Glenn County Office of Education,""
PRIDE TORI N,Instructional Aide,Aggregate,Aggregate,Aggregate,1583.30,13364.75,,14948.05,2015,,Glenn County Office of Education,""
DUNTSCH AMANDA B,Teacher Director,Aggregate,Aggregate,Aggregate,1412.88,13431.32,,14844.20,2015,,Glenn County Office of Education,""
SWEARINGER KRISTA L,Instructional Aide,Aggregate,Aggregate,Aggregate,1560.30,13170.66,,14730.96,2015,,Glenn County Office of Education,""
CABRAL CATHY A,Cook,Aggregate,Aggregate,Aggregate,1132.29,13171.41,,14303.70,2015,,Glenn County Office of Education,""
CARRILLO ADELAIDA D,Childcare Aide,Aggregate,Aggregate,Aggregate,0.00,14245.36,,14245.36,2015,,Glenn County Office of Education,""
DAVIS ALICIA B,LVN,Aggregate,Aggregate,Aggregate,0.00,14245.06,,14245.06,2015,,Glenn County Office of Education,""
MCINTOSH JOHN T,Admin,Aggregate,Aggregate,Aggregate,0.00,14122.58,,14122.58,2015,,Glenn County Office of Education,""
DUNNING BYRON J,Activity Assistant,Aggregate,Aggregate,Aggregate,0.00,13254.15,,13254.15,2015,,Glenn County Office of Education,""
CABRERA MARISSA,Teacher Aide,Aggregate,Aggregate,Aggregate,1343.84,11881.14,,13224.98,2015,,Glenn County Office of Education,""
RICO ROJAS ARELY C,Primary Care Teacher,Aggregate,Aggregate,Aggregate,1391.63,11830.42,,13222.05,2015,,Glenn County Office of Education,""
TREVINO MARISOLINA P,teacher aide,Aggregate,Aggregate,Aggregate,17.00,13124.63,,13141.63,2015,,Glenn County Office of Education,""
DEHOYOS ROSALINDA,Financial Specialist,Aggregate,Aggregate,Aggregate,3123.14,9879.16,,13002.30,2015,,Glenn County Office of Education,""
GARCIA LAZARO,Instructional Aide,Aggregate,Aggregate,Aggregate,1349.91,11509.89,,12859.80,2015,,Glenn County Office of Education,""
DAVIS ROBERT H,Sub teacher,Aggregate,Aggregate,Aggregate,0.00,12716.36,,12716.36,2015,,Glenn County Office of Education,""
PEREZ DEREK A,Activity Assistant,Aggregate,Aggregate,Aggregate,0.00,12526.18,,12526.18,2015,,Glenn County Office of Education,""
MELENDREZ IRENE,Teacher Aide,Aggregate,Aggregate,Aggregate,0.00,12360.94,,12360.94,2015,,Glenn County Office of Education,""
MEDINA DEANA,Sub classified,Aggregate,Aggregate,Aggregate,1282.56,11030.90,,12313.46,2015,,Glenn County Office of Education,""
ELLIS ARIEL M,Psychologist,Aggregate,Aggregate,Aggregate,0.00,12240.00,,12240.00,2015,,Glenn County Office of Education,""
LOERA GABRIEL J,Custodian,Aggregate,Aggregate,Aggregate,0.00,12173.21,,12173.21,2015,,Glenn County Office of Education,""
MATA SUSANA,Activity Assistant,Aggregate,Aggregate,Aggregate,1286.72,10873.06,,12159.78,2015,,Glenn County Office of Education,""
VAQUERA VIRIDIANA,teacher aide,Aggregate,Aggregate,Aggregate,77.58,12054.60,,12132.18,2015,,Glenn County Office of Education,""
TZINTZUN ULISES T,Activity Assistant,Aggregate,Aggregate,Aggregate,1207.62,10892.06,,12099.68,2015,,Glenn County Office of Education,""
FRANCO MARIA M,Teacher aide,Aggregate,Aggregate,Aggregate,1237.71,10543.42,,11781.13,2015,,Glenn County Office of Education,""
CALZADA LESLIE,Instructional Aide,Aggregate,Aggregate,Aggregate,0.00,11690.94,,11690.94,2015,,Glenn County Office of Education,""
RIBOLIN RION S,Activity Assistant,Aggregate,Aggregate,Aggregate,0.00,11627.90,,11627.90,2015,,Glenn County Office of Education,""
AVILA RENE C,Activity Assistant,Aggregate,Aggregate,Aggregate,0.00,11586.09,,11586.09,2015,,Glenn County Office of Education,""
PIHAYLIC KELLY J,teacher,Aggregate,Aggregate,Aggregate,2283.93,9236.25,,11520.18,2015,,Glenn County Office of Education,""
SCAMMON MAUREEN,Instructional Aide,Aggregate,Aggregate,Aggregate,0.00,11495.76,,11495.76,2015,,Glenn County Office of Education,""
CARDENAZ BETH D,Sub teacher,Aggregate,Aggregate,Aggregate,1195.66,10092.47,,11288.13,2015,,Glenn County Office of Education,""
KRUEGER DIANNE L,Physical Therapist,Aggregate,Aggregate,Aggregate,0.00,11252.96,,11252.96,2015,,Glenn County Office of Education,""
HANES CANDACE R,Instructional Aide,Aggregate,Aggregate,Aggregate,1163.10,10020.73,,11183.83,2015,,Glenn County Office of Education,""
NOFFSINGER ADRIAN H,Activity Assistant,Aggregate,Aggregate,Aggregate,0.00,11130.43,,11130.43,2015,,Glenn County Office of Education,""
PAPPAS KRISTIE A,Speech Language Pathology Asst,Aggregate,Aggregate,Aggregate,1176.94,9934.46,,11111.40,2015,,Glenn County Office of Education,""
ZARAGOZA JENNIFER P,Project Specialist,Aggregate,Aggregate,Aggregate,12.34,11018.25,,11030.59,2015,,Glenn County Office of Education,""
BARAJAS EVELIN,Activity Assistant,Aggregate,Aggregate,Aggregate,0.00,10944.40,,10944.40,2015,,Glenn County Office of Education,""
GOMEZ SANDRA D,Teacher aide,Aggregate,Aggregate,Aggregate,0.00,10918.92,,10918.92,2015,,Glenn County Office of Education,""
KLING AMANDA S,assessment and support specialist,Aggregate,Aggregate,Aggregate,0.00,10813.00,,10813.00,2015,,Glenn County Office of Education,""
JAUREGUI GRISELDA,Childcare Resource Asst,Aggregate,Aggregate,Aggregate,0.00,10805.69,,10805.69,2015,,Glenn County Office of Education,""
RAMIREZ MARTINA W,Custodian,Aggregate,Aggregate,Aggregate,0.00,10766.61,,10766.61,2015,,Glenn County Office of Education,""
HANSON REBECCA,Teacher,Aggregate,Aggregate,Aggregate,1026.34,9565.20,,10591.54,2015,,Glenn County Office of Education,""
MARTINEZ LUCERO Y,Activity Assistant,Aggregate,Aggregate,Aggregate,0.00,10452.86,,10452.86,2015,,Glenn County Office of Education,""
PEREZ ARNULFO Z,Activity Assistant,Aggregate,Aggregate,Aggregate,0.00,10094.02,,10094.02,2015,,Glenn County Office of Education,""
VALDEZ JULIANA J,Activity Assistant,Aggregate,Aggregate,Aggregate,0.00,10054.71,,10054.71,2015,,Glenn County Office of Education,""
CHANTHAPASEUTH DAMIAN I,Activity Assistant,Aggregate,Aggregate,Aggregate,0.00,9958.59,,9958.59,2015,,Glenn County Office of Education,""
GUBSER FAITH E,Sub classified,Aggregate,Aggregate,Aggregate,0.00,9777.31,,9777.31,2015,,Glenn County Office of Education,""
DAVIAU CHRISTOPHER A,Kitchen and Safety Aide,Aggregate,Aggregate,Aggregate,0.00,9637.17,,9637.17,2015,,Glenn County Office of Education,""
PECK TAMMY L,Instructional Aide,Aggregate,Aggregate,Aggregate,0.00,9557.93,,9557.93,2015,,Glenn County Office of Education,""
DAVIS ALYSSA A,Instructional Aide,Aggregate,Aggregate,Aggregate,289.38,9259.19,,9548.57,2015,,Glenn County Office of Education,""
HRIBERNICK SHARON D,Sub classified,Aggregate,Aggregate,Aggregate,0.00,9395.68,,9395.68,2015,,Glenn County Office of Education,""
PURECO MERCADO ISMAEL,Activity Assistant,Aggregate,Aggregate,Aggregate,0.00,9153.24,,9153.24,2015,,Glenn County Office of Education,""
HEFFLEY NANCY L,LPC Coordinator,Aggregate,Aggregate,Aggregate,1657.87,7417.95,,9075.82,2015,,Glenn County Office of Education,""
ISLAS ERIKA,Sub classified,Aggregate,Aggregate,Aggregate,0.00,9013.54,,9013.54,2015,,Glenn County Office of Education,""
RUBIO SAMANTHA P,Kitchen and Safety Aide,Aggregate,Aggregate,Aggregate,0.00,8815.55,,8815.55,2015,,Glenn County Office of Education,""
RAYGOZA MARCELA,Instructional Aide,Aggregate,Aggregate,Aggregate,0.00,8801.68,,8801.68,2015,,Glenn County Office of Education,""
PINNOW JANICE E,Account Clerk,Aggregate,Aggregate,Aggregate,1665.52,6783.20,,8448.72,2015,,Glenn County Office of Education,""
CIRINICONI JOHNETT M,Kitchen and Safety Aide,Aggregate,Aggregate,Aggregate,0.00,8422.30,,8422.30,2015,,Glenn County Office of Education,""
KING ERIN R,Instructional Aide,Aggregate,Aggregate,Aggregate,874.05,7438.26,,8312.31,2015,,Glenn County Office of Education,""
BUCKLEY MICHAEL D,Summer Certificated,Aggregate,Aggregate,Aggregate,804.76,7500.00,,8304.76,2015,,Glenn County Office of Education,""
SANDOVAL-RAMIREZ MELISSA,Summer Certificated,Aggregate,Aggregate,Aggregate,804.76,7500.00,,8304.76,2015,,Glenn County Office of Education,""
COX LORI J,Instructional Aide,Aggregate,Aggregate,Aggregate,0.00,8267.54,,8267.54,2015,,Glenn County Office of Education,""
LOPEZ SANDRA J,Sub classified,Aggregate,Aggregate,Aggregate,0.00,8196.49,,8196.49,2015,,Glenn County Office of Education,""
NIEHUES JOSHUA J,Afterschool site liason,Aggregate,Aggregate,Aggregate,289.17,7642.05,,7931.22,2015,,Glenn County Office of Education,""
RINCON LORENA I,Kitchen Aide/Head Cook,Aggregate,Aggregate,Aggregate,0.00,7790.67,,7790.67,2015,,Glenn County Office of Education,""
VAN TOL CAROL L,Vocational Trainer,Aggregate,Aggregate,Aggregate,2597.49,4987.57,,7585.06,2015,,Glenn County Office of Education,""
KLINE NANCY L,Sub teacher,Aggregate,Aggregate,Aggregate,0.00,7446.21,,7446.21,2015,,Glenn County Office of Education,""
MAI JENNA R,Teacher,Aggregate,Aggregate,Aggregate,699.73,6521.41,,7221.14,2015,,Glenn County Office of Education,""
STENQUIST RONNIE M,senior fiscal Secretary,Aggregate,Aggregate,Aggregate,749.63,6327.62,,7077.25,2015,,Glenn County Office of Education,""
MOJICA HOLLY K,Instructional Aide,Aggregate,Aggregate,Aggregate,0.00,7049.00,,7049.00,2015,,Glenn County Office of Education,""
LOPEZ ITSEL,Sub classified,Aggregate,Aggregate,Aggregate,0.00,6790.07,,6790.07,2015,,Glenn County Office of Education,""
HUMPHERS DANNY H,Sub teacher,Aggregate,Aggregate,Aggregate,0.00,6708.16,,6708.16,2015,,Glenn County Office of Education,""
ALLARD AUDREY L,Instructional Aide,Aggregate,Aggregate,Aggregate,0.00,6699.21,,6699.21,2015,,Glenn County Office of Education,""
EMERY LISA A,Instructional Aide,Aggregate,Aggregate,Aggregate,696.18,5876.31,,6572.49,2015,,Glenn County Office of Education,""
YERMINI JAKE D,child care resource counselor,Aggregate,Aggregate,Aggregate,736.01,5781.39,,6517.40,2015,,Glenn County Office of Education,""
HERNANDEZ MARIA E,Instructional Aide,Aggregate,Aggregate,Aggregate,0.00,6416.44,,6416.44,2015,,Glenn County Office of Education,""
RIVERA MARCELINA M,Sub classified,Aggregate,Aggregate,Aggregate,0.00,6203.00,,6203.00,2015,,Glenn County Office of Education,""
ALSTON MEGAN H,Sub teacher,Aggregate,Aggregate,Aggregate,592.31,5520.00,,6112.31,2015,,Glenn County Office of Education,""
LOHMAN JANICE,Teacher,Aggregate,Aggregate,Aggregate,0.00,6011.73,,6011.73,2015,,Glenn County Office of Education,""
CHAVEZ CLAUDIA N,Student,Aggregate,Aggregate,Aggregate,0.00,5931.00,,5931.00,2015,,Glenn County Office of Education,""
MEDINA LOURDES I,Sub classified,Aggregate,Aggregate,Aggregate,0.00,5789.75,,5789.75,2015,,Glenn County Office of Education,""
PETERS SUMMER A,Head cook,Aggregate,Aggregate,Aggregate,1497.98,4082.43,,5580.41,2015,,Glenn County Office of Education,""
BURNETT NANCY M,Sub teacher,Aggregate,Aggregate,Aggregate,0.00,5405.00,,5405.00,2015,,Glenn County Office of Education,""
CHIRINO KAREN G,Teacher aide,Aggregate,Aggregate,Aggregate,0.00,5385.72,,5385.72,2015,,Glenn County Office of Education,""
CASTREJON MARIA N,Teacher Director,Aggregate,Aggregate,Aggregate,504.68,4797.47,,5302.15,2015,,Glenn County Office of Education,""
KENDRICK WANDA M,Sub classified,Aggregate,Aggregate,Aggregate,0.00,5233.55,,5233.55,2015,,Glenn County Office of Education,""
GOMES NATALIE,Sub classified,Aggregate,Aggregate,Aggregate,0.00,5128.24,,5128.24,2015,,Glenn County Office of Education,""
POWELL SUMMER I,Primary Care Teacher,Aggregate,Aggregate,Aggregate,897.82,3940.80,,4838.62,2015,,Glenn County Office of Education,""
RICHARDSON GAIL S,Sub classified,Aggregate,Aggregate,Aggregate,0.00,4773.38,,4773.38,2015,,Glenn County Office of Education,""
PRECIADO NANCY,Sub classified,Aggregate,Aggregate,Aggregate,0.00,4746.30,,4746.30,2015,,Glenn County Office of Education,""
GARTH LARENZO,Instructional Aide,Aggregate,Aggregate,Aggregate,454.67,4237.28,,4691.95,2015,,Glenn County Office of Education,""
DIGRANDE VINCENT P,Sub teacher,Aggregate,Aggregate,Aggregate,0.00,4657.50,,4657.50,2015,,Glenn County Office of Education,""
PETERS ERNEST G,Teacher,Aggregate,Aggregate,Aggregate,0.00,4490.95,,4490.95,2015,,Glenn County Office of Education,""
NEUFELD MARIA E,health resource asst.,Aggregate,Aggregate,Aggregate,0.00,4455.30,,4455.30,2015,,Glenn County Office of Education,""
GUZMAN CARLA S,Student,Aggregate,Aggregate,Aggregate,0.00,4253.90,,4253.90,2015,,Glenn County Office of Education,""
PRECIADO THERESA M,Kitchen Aide/Head Cook,Aggregate,Aggregate,Aggregate,0.00,4209.43,,4209.43,2015,,Glenn County Office of Education,""
ESPINOZA ANDREA,Sub classified,Aggregate,Aggregate,Aggregate,0.00,4043.20,,4043.20,2015,,Glenn County Office of Education,""
RAMIREZ RUIZ NORMA N,child care resource counselor,Aggregate,Aggregate,Aggregate,405.67,3606.69,,4012.36,2015,,Glenn County Office of Education,""
JOHNSEN JOANNE,Sub teacher,Aggregate,Aggregate,Aggregate,0.00,3910.00,,3910.00,2015,,Glenn County Office of Education,""
LAWRENCE ZANDI-LIN,Summer Certificated,Aggregate,Aggregate,Aggregate,371.80,3465.00,,3836.80,2015,,Glenn County Office of Education,""
ALBERT LAUREN E,Summer Certificated,Aggregate,Aggregate,Aggregate,371.80,3465.00,,3836.80,2015,,Glenn County Office of Education,""
WRIGHT LINDA S,Sub classified,Aggregate,Aggregate,Aggregate,0.00,3825.84,,3825.84,2015,,Glenn County Office of Education,""
ESPINOZA MARIA R,Sub classified,Aggregate,Aggregate,Aggregate,0.00,3776.54,,3776.54,2015,,Glenn County Office of Education,""
VALLE KATHERINE R,Sub classified,Aggregate,Aggregate,Aggregate,388.47,3279.11,,3667.58,2015,,Glenn County Office of Education,""
LELAND SONJA L,Summer Certificated,Aggregate,Aggregate,Aggregate,351.14,3272.50,,3623.64,2015,,Glenn County Office of Education,""
PETTIT ANN R,Summer Certificated,Aggregate,Aggregate,Aggregate,351.14,3272.50,,3623.64,2015,,Glenn County Office of Education,""
CAMPOS CERVANTES ANA B,Sub classified,Aggregate,Aggregate,Aggregate,0.00,3607.27,,3607.27,2015,,Glenn County Office of Education,""
CARTER VANESSA L,Student,Aggregate,Aggregate,Aggregate,0.00,3585.00,,3585.00,2015,,Glenn County Office of Education,""
CASTAGNOLA LAWRENCE A,Sub teacher,Aggregate,Aggregate,Aggregate,345.52,3220.00,,3565.52,2015,,Glenn County Office of Education,""
MARTIN DEBBIE,Vocational Trainer,Aggregate,Aggregate,Aggregate,0.00,3561.08,,3561.08,2015,,Glenn County Office of Education,""
MARZOLF BARBARA M,Summer Certificated,Aggregate,Aggregate,Aggregate,336.11,3132.50,,3468.61,2015,,Glenn County Office of Education,""
GUNNESS CECEILIA A,activity Assistant,Aggregate,Aggregate,Aggregate,0.00,3429.13,,3429.13,2015,,Glenn County Office of Education,""
BASS BARBARA R,Sub teacher,Aggregate,Aggregate,Aggregate,0.00,3220.00,,3220.00,2015,,Glenn County Office of Education,""
ALVARADO ROMO VERONICA,Teacher Aide,Aggregate,Aggregate,Aggregate,0.00,3133.66,,3133.66,2015,,Glenn County Office of Education,""
SNYDER SETH A,teacher,Aggregate,Aggregate,Aggregate,280.41,2613.32,,2893.73,2015,,Glenn County Office of Education,""
PILUSO PATRICIA M,Summer Certificated,Aggregate,Aggregate,Aggregate,239.60,2642.23,,2881.83,2015,,Glenn County Office of Education,""
AMEZQUITA JOSE J,Student,Aggregate,Aggregate,Aggregate,0.00,2879.00,,2879.00,2015,,Glenn County Office of Education,""
WALTER CARL D,"Instructor, GAP",Aggregate,Aggregate,Aggregate,275.22,2564.97,,2840.19,2015,,Glenn County Office of Education,""
SKEMP SHEILA C,Summer Certificated,Aggregate,Aggregate,Aggregate,0.00,2758.36,,2758.36,2015,,Glenn County Office of Education,""
HUTCHENS BETTY R,Sub classified,Aggregate,Aggregate,Aggregate,0.00,2433.91,,2433.91,2015,,Glenn County Office of Education,""
AVILA VICTOR H,Student,Aggregate,Aggregate,Aggregate,0.00,2362.50,,2362.50,2015,,Glenn County Office of Education,""
SOETH BRENT A,Sub classified,Aggregate,Aggregate,Aggregate,0.00,2339.20,,2339.20,2015,,Glenn County Office of Education,""
LOPEZ ALMA ROSA,Sub classified,Aggregate,Aggregate,Aggregate,0.00,2336.18,,2336.18,2015,,Glenn County Office of Education,""
WARD HAROLD L,Sub teacher,Aggregate,Aggregate,Aggregate,0.00,2300.00,,2300.00,2015,,Glenn County Office of Education,""
GUTIERREZ-OROZCO DAVID M,Student,Aggregate,Aggregate,Aggregate,0.00,2300.00,,2300.00,2015,,Glenn County Office of Education,""
DIAZ ALVAREZ ANGELICA,Sub classified,Aggregate,Aggregate,Aggregate,0.00,2257.69,,2257.69,2015,,Glenn County Office of Education,""
WACKERMAN LISA J,Summer Certificated,Aggregate,Aggregate,Aggregate,206.55,1925.00,,2131.55,2015,,Glenn County Office of Education,""
ROESSEL JULIE G,Summer Certificated,Aggregate,Aggregate,Aggregate,206.55,1925.00,,2131.55,2015,,Glenn County Office of Education,""
SEE ANN MARIE E,Sub teacher,Aggregate,Aggregate,Aggregate,205.62,1916.30,,2121.92,2015,,Glenn County Office of Education,""
WEINRICH IRMA,Sub classified,Aggregate,Aggregate,Aggregate,0.00,2119.90,,2119.90,2015,,Glenn County Office of Education,""
PHANTHAVADY BERNICE,Instructional Aide,Aggregate,Aggregate,Aggregate,0.00,1964.90,,1964.90,2015,,Glenn County Office of Education,""
HANDS LILI,Sub teacher,Aggregate,Aggregate,Aggregate,0.00,1955.00,,1955.00,2015,,Glenn County Office of Education,""
BELL-CORONA AMANDA J,Summer Certificated,Aggregate,Aggregate,Aggregate,185.90,1732.50,,1918.40,2015,,Glenn County Office of Education,""
FREY HEATHER G,Secretary/Tutor Coord,Aggregate,Aggregate,Aggregate,201.92,1704.43,,1906.35,2015,,Glenn County Office of Education,""
JAMES CHRISTINA M,Sub classified,Aggregate,Aggregate,Aggregate,0.00,1815.46,,1815.46,2015,,Glenn County Office of Education,""
MORALES CLARISSA A,Student,Aggregate,Aggregate,Aggregate,0.00,1809.00,,1809.00,2015,,Glenn County Office of Education,""
VAQUERA JAVIER M,Student,Aggregate,Aggregate,Aggregate,0.00,1788.00,,1788.00,2015,,Glenn County Office of Education,""
ANGUIANO SOFIA,Sub classified,Aggregate,Aggregate,Aggregate,0.00,1780.85,,1780.85,2015,,Glenn County Office of Education,""
KRAEMER EMILY,Sub classified,Aggregate,Aggregate,Aggregate,0.00,1748.50,,1748.50,2015,,Glenn County Office of Education,""
FRANKLIN MARION R,Sub teacher,Aggregate,Aggregate,Aggregate,0.00,1725.00,,1725.00,2015,,Glenn County Office of Education,""
