Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
GONZALEZ PEREZ ANGELICA M,ACTIVITY ASSISTANT - CK PRICE,Aggregate,Aggregate,Aggregate,16407.10,19654.57,,36061.67,2016,,Glenn County Office of Education,""
LICEA YESENIA,FAMILY RESOURCE ASST-CAFS,Aggregate,Aggregate,Aggregate,9403.83,26370.45,,35774.28,2016,,Glenn County Office of Education,""
GARCIA ARACELI L,INSTRUCT AIDE MILL ST REG,Aggregate,Aggregate,Aggregate,16224.56,19445.36,,35669.92,2016,,Glenn County Office of Education,""
CASTREJON MARIA N,TD-TEHAMA EXT DAY-CAFS,Aggregate,Aggregate,Aggregate,4772.38,30565.53,,35337.91,2016,,Glenn County Office of Education,""
RAMIREZ ELEDITH,ERSEA ASSISTANT,Aggregate,Aggregate,Aggregate,4322.08,30753.47,,35075.55,2016,,Glenn County Office of Education,""
THOMPSON FAITH A,INSTRUCT AIDE PLAZA REG,Aggregate,Aggregate,Aggregate,15624.62,19445.36,,35069.98,2016,,Glenn County Office of Education,""
BARR MALLORY,AUTISM SUPPORT SPECIALIST,Aggregate,Aggregate,Aggregate,12178.61,22819.04,,34997.65,2016,,Glenn County Office of Education,""
CHAVEZ GUADALUPE E,INSTRUCT AIDE MURDOCK MM,Aggregate,Aggregate,Aggregate,15610.83,19346.26,,34957.09,2016,,Glenn County Office of Education,""
MENDOZA ALVAREZ MIGUEL A,CHILDCARE RES COUNSELOR-CAFS,Aggregate,Aggregate,Aggregate,3607.24,30720.77,,34328.01,2016,,Glenn County Office of Education,""
ADKINS KACY L,ED SPECIALIST M/M MURDOCK,Aggregate,Aggregate,Aggregate,5224.59,28988.98,,34213.57,2016,,Glenn County Office of Education,""
NAPOLI JAMES S,SPEECH & LANGUAGE SPEC VAR,Aggregate,Aggregate,Aggregate,0.00,34186.32,,34186.32,2016,,Glenn County Office of Education,""
MUNGUIA ROSA I,TEACHER-TEH EXT DAY-CAFS/INSTRUCT AIDE WHS REG,Aggregate,Aggregate,Aggregate,10834.24,23246.75,,34080.99,2016,,Glenn County Office of Education,""
CAMPER SCOTT D,CHILDCARE RES COUNSELOR-CAFS,Aggregate,Aggregate,Aggregate,4104.91,29822.66,,33927.57,2016,,Glenn County Office of Education,""
NIEGEL CAROLYN A,ACCOUNT CLERK- CAFS,Aggregate,Aggregate,Aggregate,9173.87,24714.23,,33888.10,2016,,Glenn County Office of Education,""
MCKINNEY KARA E,HOME VISITOR-CAFS,Aggregate,Aggregate,Aggregate,3672.51,29795.84,,33468.35,2016,,Glenn County Office of Education,""
MENDOZA SILVIA,FAMILY RESOURCE ASST-CAFS,Aggregate,Aggregate,Aggregate,7615.74,25606.21,,33221.95,2016,,Glenn County Office of Education,""
ARANO CLAIRE I,ACTIVITY ASSISTANT - FAIRVIEW/RECEPTIONIST,Aggregate,Aggregate,Aggregate,3977.45,29176.27,,33153.72,2016,,Glenn County Office of Education,""
PHILLIPS KRISTA J,FINANCIAL SPECIALIST,Aggregate,Aggregate,Aggregate,3841.74,28784.39,,32626.13,2016,,Glenn County Office of Education,""
CRUZ OFELIA B,PC TEACH-EHS HC INF/TOD-CAFS,Aggregate,Aggregate,Aggregate,3648.15,28593.64,,32241.79,2016,,Glenn County Office of Education,""
FYNAN HELEN M,INSTRUCT AIDE MURDOCK MM,Aggregate,Aggregate,Aggregate,13324.20,18391.39,,31715.59,2016,,Glenn County Office of Education,""
PALACIOS OLGA L,TA-CAFS TEH EXT DAY,Aggregate,Aggregate,Aggregate,4176.44,27424.36,,31600.80,2016,,Glenn County Office of Education,""
RUBIO DIANE,KITCHEN OPS LEAD-CAFS,Aggregate,Aggregate,Aggregate,4246.95,26950.16,,31197.11,2016,,Glenn County Office of Education,""
CASTILLO ISABEL,PC TEACH-EHS TEHAMA-CAFS,Aggregate,Aggregate,Aggregate,4217.07,26734.82,,30951.89,2016,,Glenn County Office of Education,""
CUSHMAN KRISTEN B,ED SERVICES SUPPORT VAR/GLENN STEP EDUCATOR VAR,Aggregate,Aggregate,Aggregate,3646.59,26828.55,,30475.14,2016,,Glenn County Office of Education,""
HORTON ALICIA A,BEHAVIOR SUPPORT SPECIALIST,Aggregate,Aggregate,Aggregate,9350.86,20801.33,,30152.19,2016,,Glenn County Office of Education,""
AYALA PEREZ OSCAR,RECEPTIONIST,Aggregate,Aggregate,Aggregate,5356.23,24393.82,,29750.05,2016,,Glenn County Office of Education,""
MEDINA CINTHYA A,TEACHER-HC PRESCHOOL-CAFS,Aggregate,Aggregate,Aggregate,5626.04,23972.80,,29598.84,2016,,Glenn County Office of Education,""
DUNTSCH AMANDA B,TD-VILLA HEAD START-CAFS,Aggregate,Aggregate,Aggregate,3231.64,26214.81,,29446.45,2016,,Glenn County Office of Education,""
BARAJAS CHELSEA P,INSTRUCT AIDE LAKE MM,Aggregate,Aggregate,Aggregate,12092.80,17279.85,,29372.65,2016,,Glenn County Office of Education,""
CALLEN WENDI N,TD-HC PRESC SIDE B-CAFS,Aggregate,Aggregate,Aggregate,3198.66,25533.87,,28732.53,2016,,Glenn County Office of Education,""
LAWLEY LETICIA,FAMILY RESOURCE ASST-CAFS,Aggregate,Aggregate,Aggregate,6319.75,22315.89,,28635.64,2016,,Glenn County Office of Education,""
RUIZ BERTHA A,AP TECH-CAFS,Aggregate,Aggregate,Aggregate,3922.99,24617.72,,28540.71,2016,,Glenn County Office of Education,""
CLARK LONNIE L,MAINTENANCE-CAFS,Aggregate,Aggregate,Aggregate,3807.58,24303.03,,28110.61,2016,,Glenn County Office of Education,""
HERNANDEZ MARIA G,INSTRUCT AIDE PRESCH REG,Aggregate,Aggregate,Aggregate,3384.79,24496.14,,27880.93,2016,,Glenn County Office of Education,""
DIAZ-ALVAREZ IRENE,TA-CAFS TEH EXT DAY,Aggregate,Aggregate,Aggregate,3112.16,24527.47,,27639.63,2016,,Glenn County Office of Education,""
BRUNENGO RACHEL L,INSTRUCT AIDE W FINCH,Aggregate,Aggregate,Aggregate,3347.66,24288.95,,27636.61,2016,,Glenn County Office of Education,""
CUTSHALL KIMBERLY A,INSTRUCT AIDE OHS REG,Aggregate,Aggregate,Aggregate,12814.44,14793.22,,27607.66,2016,,Glenn County Office of Education,""
WISCARSON RASHALL L,INSTRUCT AIDE WHS MM,Aggregate,Aggregate,Aggregate,3027.94,24536.80,,27564.74,2016,,Glenn County Office of Education,""
DIAZ ALVAREZ ANGELICA,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,26129.40,1303.40,,27432.80,2016,,Glenn County Office of Education,""
CHAVEZ PATRICIA P,CHILDCARE PROVIDER-STEP-CAFS,Aggregate,Aggregate,Aggregate,3305.96,23888.40,,27194.36,2016,,Glenn County Office of Education,""
HECK NATHAN J,BEHAVIOR SUPPORT SPECIALIST,Aggregate,Aggregate,Aggregate,7798.38,19184.13,,26982.51,2016,,Glenn County Office of Education,""
LEON MELGOZA ASUZENA,ACTIVITY ASSISTANT - FAIRVIEW/INSTRUCT AIDE WHS MM,Aggregate,Aggregate,Aggregate,3216.59,23337.54,,26554.13,2016,,Glenn County Office of Education,""
BARAJAS CRISTINA E,CLERK,Aggregate,Aggregate,Aggregate,7170.26,19169.81,,26340.07,2016,,Glenn County Office of Education,""
RAYGOZA MARCELA,INSTRUCT AIDE PRESCH ADLT REG,Aggregate,Aggregate,Aggregate,11498.49,14769.30,,26267.79,2016,,Glenn County Office of Education,""
VAN TOL CAROL L,VOCATIONAL TRAINER- VARIABLE,Aggregate,Aggregate,Aggregate,11270.88,14960.77,,26231.65,2016,,Glenn County Office of Education,""
HERNANDEZ CLAUDIA C,ACTIVITY ASSISTANT - FAIRVIEW,Aggregate,Aggregate,Aggregate,3016.78,23181.59,,26198.37,2016,,Glenn County Office of Education,""
JACKSON JENNA B,INSTRUCT AIDE MILL ST REG,Aggregate,Aggregate,Aggregate,10751.46,15376.20,,26127.66,2016,,Glenn County Office of Education,""
SANTOS PERLITA,INSTRUCT AIDE MILL ST REG,Aggregate,Aggregate,Aggregate,3142.28,22724.10,,25866.38,2016,,Glenn County Office of Education,""
LEAL BLANCA,PC TEACH-EHS HC INF/TOD-CAFS,Aggregate,Aggregate,Aggregate,3133.23,22560.45,,25693.68,2016,,Glenn County Office of Education,""
APEL BEVERLY A,PC TEACH-EHS HC I/T-CAFS,Aggregate,Aggregate,Aggregate,3545.97,21902.89,,25448.86,2016,,Glenn County Office of Education,""
POWELL SUMMER I,PC TEACH-CAFS EHS TEHA-CAFS,Aggregate,Aggregate,Aggregate,5961.58,18810.05,,24771.63,2016,,Glenn County Office of Education,""
ABOLD ANN,INSTRUCT AIDE MURDOCK MM,Aggregate,Aggregate,Aggregate,2995.59,21584.29,,24579.88,2016,,Glenn County Office of Education,""
HILLYARD ANGELA,INSRUCT AIDE HHS,Aggregate,Aggregate,Aggregate,10559.31,13992.65,,24551.96,2016,,Glenn County Office of Education,""
DIAZ ROSA J,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,23731.56,638.40,,24369.96,2016,,Glenn County Office of Education,""
NELSON VELDA K,ACTIVITY ASSISTANT- MILL ST,Aggregate,Aggregate,Aggregate,2939.82,21265.35,,24205.17,2016,,Glenn County Office of Education,""
NOFFSINGER JENNY Y,INSTRUCT AIDE WALDEN MM,Aggregate,Aggregate,Aggregate,2934.01,21126.28,,24060.29,2016,,Glenn County Office of Education,""
RICO ROJAS ARELY C,PC TEACH- CHAP C TODDLER-CAFS,Aggregate,Aggregate,Aggregate,2970.87,20983.31,,23954.18,2016,,Glenn County Office of Education,""
HANSON REBECCA,TEACHER WILLIAM FINCH VARIABLE,Aggregate,Aggregate,Aggregate,2625.86,20873.30,,23499.16,2016,,Glenn County Office of Education,""
BRETT JOSEPHINE L,PSYCHOLOGIST - VARIABLE,Aggregate,Aggregate,Aggregate,0.00,23460.51,,23460.51,2016,,Glenn County Office of Education,""
RUBIO SAMANTHA P,FOOD TRANSPORTER- CAFS,Aggregate,Aggregate,Aggregate,1347.40,21643.41,,22990.81,2016,,Glenn County Office of Education,""
DOMINGUEZ GARCIA CONSUELO,PC TEACH- CHAP C TODDLER-CAFS,Aggregate,Aggregate,Aggregate,2740.25,20150.93,,22891.18,2016,,Glenn County Office of Education,""
ANDERSON SHANE E,MAINTENANCE/FACILITIES SUPER,Aggregate,Aggregate,Aggregate,4767.16,18096.00,,22863.16,2016,,Glenn County Office of Education,""
GUERRERO MELANEE R,INSTRUCT AIDE- CAPAY MM,Aggregate,Aggregate,Aggregate,10289.19,12047.94,,22337.13,2016,,Glenn County Office of Education,""
CHAVEZ VIRGINIA,INSTRUCT AIDE MURDOCK MM,Aggregate,Aggregate,Aggregate,2722.60,19603.73,,22326.33,2016,,Glenn County Office of Education,""
HERNANDEZ RUDY O,INSTRUCT AIDE WHS REG,Aggregate,Aggregate,Aggregate,2671.77,19237.90,,21909.67,2016,,Glenn County Office of Education,""
TANNER MEGAN M,LEAD COOK-CAFS,Aggregate,Aggregate,Aggregate,3036.68,18597.62,,21634.30,2016,,Glenn County Office of Education,""
DINITS STACIE R,INSTRUCT AIDE HAM ELEM MM,Aggregate,Aggregate,Aggregate,2607.09,18940.16,,21547.25,2016,,Glenn County Office of Education,""
COFFMAN CATHERINE P,LVN VARIABLE,Aggregate,Aggregate,Aggregate,0.00,21538.69,,21538.69,2016,,Glenn County Office of Education,""
BAILEY APRIL D,INSTRUCT AIDE HAM ELEM MM,Aggregate,Aggregate,Aggregate,2488.64,17919.55,,20408.19,2016,,Glenn County Office of Education,""
TROUP LORETTA L,INSTRUCT AIDE PLAZA REG,Aggregate,Aggregate,Aggregate,2488.64,17919.55,,20408.19,2016,,Glenn County Office of Education,""
SQUIER TERESA E,RECEPTIONIST,Aggregate,Aggregate,Aggregate,4126.22,16102.28,,20228.50,2016,,Glenn County Office of Education,""
CHANG VANESSA X,CHILDCARE AIDE GAP VAR,Aggregate,Aggregate,Aggregate,371.06,19773.71,,20144.77,2016,,Glenn County Office of Education,""
CALZADA LESLIE,INSTRUCT AIDE WHS REG,Aggregate,Aggregate,Aggregate,2259.09,17671.54,,19930.63,2016,,Glenn County Office of Education,""
CARNEY REBECCA T,INSTRUCT AIDE,Aggregate,Aggregate,Aggregate,2394.77,17327.59,,19722.36,2016,,Glenn County Office of Education,""
VUE BAI,INSTRUCT AIDE PRINCETON MM,Aggregate,Aggregate,Aggregate,2356.06,17092.92,,19448.98,2016,,Glenn County Office of Education,""
CARRANZA MONICA,TA-CAFS CHAP A,Aggregate,Aggregate,Aggregate,2189.74,17148.75,,19338.49,2016,,Glenn County Office of Education,""
WELLS STEPHEN,VEHICLE DRIVER - VARIABLE,Aggregate,Aggregate,Aggregate,2132.72,16214.67,,18347.39,2016,,Glenn County Office of Education,""
ASEVEZ ALVAREZ MARIA,KITCHEN AND SAFETY AIDE-CAFS,Aggregate,Aggregate,Aggregate,1297.28,17018.68,,18315.96,2016,,Glenn County Office of Education,""
JAUREGUI GRISELDA,CHILDCARE RESOURCE ASST-CAFS,Aggregate,Aggregate,Aggregate,2124.12,15625.34,,17749.46,2016,,Glenn County Office of Education,""
CECOLA JANICE M,ACADEMIC COACH GATEWAY VARIABL,Aggregate,Aggregate,Aggregate,0.00,17568.34,,17568.34,2016,,Glenn County Office of Education,""
THUMMA TAMMY L,TD-HC PRESC-SIDE A-CAFS,Aggregate,Aggregate,Aggregate,1930.84,15626.81,,17557.65,2016,,Glenn County Office of Education,""
RIVERA YESMIN R,TA-CAFS HC PRES-CLASS A,Aggregate,Aggregate,Aggregate,1975.01,15173.79,,17148.80,2016,,Glenn County Office of Education,""
ISLAS ERIKA,INSTRUCT AIDE WHS REG,Aggregate,Aggregate,Aggregate,1553.20,15160.46,,16713.66,2016,,Glenn County Office of Education,""
CARRILLO ADELAIDA D,CHILDCARE AIDE GAP VAR,Aggregate,Aggregate,Aggregate,291.61,16114.49,,16406.10,2016,,Glenn County Office of Education,""
GOMEZ SANDRA D,TA-CAFS CHAP A,Aggregate,Aggregate,Aggregate,1171.15,15001.47,,16172.62,2016,,Glenn County Office of Education,""
MONTERO KATHERINE L,PSYCHOLOGIST - RETIRED,Aggregate,Aggregate,Aggregate,0.00,16163.20,,16163.20,2016,,Glenn County Office of Education,""
TREVINO MARISOLINA P,TA-CAFS HC PRES-SIDE B,Aggregate,Aggregate,Aggregate,2082.14,13966.61,,16048.75,2016,,Glenn County Office of Education,""
LEYVA LIDIA R,INSTRUCT AIDE MILL REG,Aggregate,Aggregate,Aggregate,1944.07,13998.52,,15942.59,2016,,Glenn County Office of Education,""
SILVA SUSAN G,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,0.00,15460.34,,15460.34,2016,,Glenn County Office of Education,""
MELO JENNIFER M,INSTRUCT AIDE,Aggregate,Aggregate,Aggregate,1807.52,13348.12,,15155.64,2016,,Glenn County Office of Education,""
CHIRINO KAREN G,TA-CAFS CHAP B,Aggregate,Aggregate,Aggregate,918.01,14203.70,,15121.71,2016,,Glenn County Office of Education,""
DAVIS ESTHER R,INSTRUCT AIDE PRESCH REG,Aggregate,Aggregate,Aggregate,1816.71,13081.32,,14898.03,2016,,Glenn County Office of Education,""
REYNOLDS DEBRA J,SITE SUPERVISOR SN VAR,Aggregate,Aggregate,Aggregate,360.66,14405.82,,14766.48,2016,,Glenn County Office of Education,""
TZINTZUN ULISES T,ACTIVITY ASSISTANT - MILL ST,Aggregate,Aggregate,Aggregate,1695.21,13010.33,,14705.54,2016,,Glenn County Office of Education,""
VAQUERA VIRIDIANA,TA-CAFS CHAP B,Aggregate,Aggregate,Aggregate,1684.03,12950.79,,14634.82,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,863.63,13389.57,,14253.20,2016,,Glenn County Office of Education,""
MELENDREZ IRENE,TA-CAFS HC PRES-SIDE B,Aggregate,Aggregate,Aggregate,832.22,13247.19,,14079.41,2016,,Glenn County Office of Education,""
PEREZ DEREK A,ACTIVITY ASSISTANT - FAIRVIEW,Aggregate,Aggregate,Aggregate,1163.34,12758.33,,13921.67,2016,,Glenn County Office of Education,""
MATA SUSANA,ACTIVITY ASSISTANT - PRINCETON,Aggregate,Aggregate,Aggregate,1689.91,12177.10,,13867.01,2016,,Glenn County Office of Education,""
PEREZ ARNULFO Z,ACTIVITY ASSISTANT - MURDOCK,Aggregate,Aggregate,Aggregate,0.00,13374.92,,13374.92,2016,,Glenn County Office of Education,""
RAMIREZ MARTINA W,CUSTODIAN- VARIABLE,Aggregate,Aggregate,Aggregate,0.00,13179.22,,13179.22,2016,,Glenn County Office of Education,""
RIBOLIN RION S,ACTIVITY ASSISTANT - CK PRICE,Aggregate,Aggregate,Aggregate,0.00,13122.75,,13122.75,2016,,Glenn County Office of Education,""
AVILA RENE C,ACTIVITY ASSISTANT - FAIRVIEW,Aggregate,Aggregate,Aggregate,0.00,13093.30,,13093.30,2016,,Glenn County Office of Education,""
CALDERON ALANA A,INSTRUCT AIDE ALT ED,Aggregate,Aggregate,Aggregate,0.00,13030.90,,13030.90,2016,,Glenn County Office of Education,""
COOPER LAURA A,ACTIVITY ASSISTANT - MURDOCK,Aggregate,Aggregate,Aggregate,1478.38,11355.86,,12834.24,2016,,Glenn County Office of Education,""
RAMOS CAROL S,ACTIVITY ASSISTANT - MURDOCK,Aggregate,Aggregate,Aggregate,1526.67,11073.00,,12599.67,2016,,Glenn County Office of Education,""
SCAMMON MAUREEN,INSTRUCT AIDE PRESCH REG,Aggregate,Aggregate,Aggregate,0.00,12578.78,,12578.78,2016,,Glenn County Office of Education,""
GARCIA ANA E,KITCHEN AND SAFETY AIDE-CAFS,Aggregate,Aggregate,Aggregate,803.28,11738.02,,12541.30,2016,,Glenn County Office of Education,""
KRUEGER DIANNE L,PHYSICAL THERAPIST VARIABLE,Aggregate,Aggregate,Aggregate,0.00,12272.08,,12272.08,2016,,Glenn County Office of Education,""
BERRY BRIAN A,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,12116.18,,12116.18,2016,,Glenn County Office of Education,""
ESPINOZA MARIA R,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,12048.07,,12048.07,2016,,Glenn County Office of Education,""
GARCIA LAZARO,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,1464.62,10545.99,,12010.61,2016,,Glenn County Office of Education,""
RICHARDSON TALIA C,INSTRUCT AIDE STONY MM,Aggregate,Aggregate,Aggregate,1455.52,10480.18,,11935.70,2016,,Glenn County Office of Education,""
GEORGE DAWN M,SECRETARY/TUTOR COORD,Aggregate,Aggregate,Aggregate,1449.38,10436.29,,11885.67,2016,,Glenn County Office of Education,""
DAVIS ALYSSA A,ACTIVITY ASSISTANT - MURDOCK,Aggregate,Aggregate,Aggregate,1418.46,10239.29,,11657.75,2016,,Glenn County Office of Education,""
ALVAREZ ELIZABETH M,ACTIVITY ASSISTANT - MILL ST,Aggregate,Aggregate,Aggregate,0.00,11411.71,,11411.71,2016,,Glenn County Office of Education,""
HERNANDEZ MARIA E,INSTRUCT AIDE PRESCHOOL REG,Aggregate,Aggregate,Aggregate,0.00,11356.11,,11356.11,2016,,Glenn County Office of Education,""
LANZARIN MARIA,ACTIVITY ASSISTANT - CK PRICE,Aggregate,Aggregate,Aggregate,1294.26,9818.37,,11112.63,2016,,Glenn County Office of Education,""
NOFFSINGER ADRIAN H,ACTIVITY ASSISTANT - MILL ST,Aggregate,Aggregate,Aggregate,0.00,11037.06,,11037.06,2016,,Glenn County Office of Education,""
RODRIGUES MARIA L,ACTIVITY ASSISTANT - MURDOCK,Aggregate,Aggregate,Aggregate,0.00,10932.77,,10932.77,2016,,Glenn County Office of Education,""
CHANTHAPASEUTH DAMIAN I,ACTIVITY ASSISTANT - MURDOCK,Aggregate,Aggregate,Aggregate,0.00,10914.43,,10914.43,2016,,Glenn County Office of Education,""
CABRERA MARISSA,TEACHER AIDE,Aggregate,Aggregate,Aggregate,1264.04,9550.30,,10814.34,2016,,Glenn County Office of Education,""
AYALA HARLEY R,INSTRUCT WIS REGIONAL,Aggregate,Aggregate,Aggregate,6001.94,4442.20,,10444.14,2016,,Glenn County Office of Education,""
BARAJAS EVELIN,ACTIVITY ASSISTANT - FAIRVIEW,Aggregate,Aggregate,Aggregate,0.00,10372.70,,10372.70,2016,,Glenn County Office of Education,""
PECK TAMMY L,INSTRUCT AIDE PRESCH REG,Aggregate,Aggregate,Aggregate,0.00,10219.73,,10219.73,2016,,Glenn County Office of Education,""
DAVIAU CHRISTOPHER A,KITCHEN AND SAFETY AIDE-CAFS,Aggregate,Aggregate,Aggregate,650.64,9255.00,,9905.64,2016,,Glenn County Office of Education,""
FRANK MELISSA A,INSTRUCT AIDE WHS MM,Aggregate,Aggregate,Aggregate,1178.44,8485.40,,9663.84,2016,,Glenn County Office of Education,""
CIRINICONI JOHNETT M,KITCHEN AND SAFETY AIDE-CAFS,Aggregate,Aggregate,Aggregate,640.60,8906.23,,9546.83,2016,,Glenn County Office of Education,""
RIVERA MARCELINA M,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,9521.09,,9521.09,2016,,Glenn County Office of Education,""
HUNTER KISHI C,ACTIVITY ASSISTANT - FAIRVIEW,Aggregate,Aggregate,Aggregate,0.00,9365.73,,9365.73,2016,,Glenn County Office of Education,""
MYRA SUZANNE,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,8820.43,,8820.43,2016,,Glenn County Office of Education,""
HERNANDEZ JESSICA,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,8756.05,,8756.05,2016,,Glenn County Office of Education,""
VALDEZ JULIANA J,ACTIVITY ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,8694.02,,8694.02,2016,,Glenn County Office of Education,""
HRIBERNICK SHARON D,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,8244.80,,8244.80,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,8145.97,,8145.97,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,7984.25,,7984.25,2016,,Glenn County Office of Education,""
WALSH AMANDA M,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,7753.14,,7753.14,2016,,Glenn County Office of Education,""
MOJICA HOLLY K,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,936.64,6744.40,,7681.04,2016,,Glenn County Office of Education,""
SKEMP SHEILA C,Certificated Summer Staff,Aggregate,Aggregate,Aggregate,0.00,7522.80,,7522.80,2016,,Glenn County Office of Education,""
HANES CANDACE R,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,912.16,6598.75,,7510.91,2016,,Glenn County Office of Education,""
GOMES NATALIE,ACTIVITY ASSISTANT - WIS,Aggregate,Aggregate,Aggregate,0.00,7382.47,,7382.47,2016,,Glenn County Office of Education,""
DAVIS ALICIA B,LVN VARIABLE,Aggregate,Aggregate,Aggregate,0.00,7366.78,,7366.78,2016,,Glenn County Office of Education,""
ALSTON MEGAN H,Certificated Summer Staff,Aggregate,Aggregate,Aggregate,810.14,6440.00,,7250.14,2016,,Glenn County Office of Education,""
THOR JANICE,TA-CAFS VILLA,Aggregate,Aggregate,Aggregate,0.00,7238.91,,7238.91,2016,,Glenn County Office of Education,""
RAMIREZ MICHAEL A,TEACHER AIDE,Aggregate,Aggregate,Aggregate,0.00,7152.19,,7152.19,2016,,Glenn County Office of Education,""
AYALA JESSICA M,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,7113.16,,7113.16,2016,,Glenn County Office of Education,""
CLARK JERRY,CERTIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,6900.00,,6900.00,2016,,Glenn County Office of Education,""
FURTADO KATHLEEN M,RETIRED ANNUITANT,Aggregate,Aggregate,Aggregate,0.00,6836.63,,6836.63,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,6721.00,,6721.00,2016,,Glenn County Office of Education,""
STORY KARI M,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,726.04,5771.30,,6497.34,2016,,Glenn County Office of Education,""
GUBSER FAITH E,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,6389.09,,6389.09,2016,,Glenn County Office of Education,""
PORTILLO ROSALINDA,INSTRUCTIONAL AIDE/VEHICLE DRIVER,Aggregate,Aggregate,Aggregate,3593.10,2787.21,,6380.31,2016,,Glenn County Office of Education,""
PURECO MERCADO ISMAEL,ACTIVITY ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,6304.40,,6304.40,2016,,Glenn County Office of Education,""
MARZOLF BARBARA M,Certificated Summer Staff,Aggregate,Aggregate,Aggregate,668.00,5310.00,,5978.00,2016,,Glenn County Office of Education,""
ESPINOZA ANDREA,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,5938.45,,5938.45,2016,,Glenn County Office of Education,""
NIEHUES JOSHUA J,Certificated Summer Staff,Aggregate,Aggregate,Aggregate,660.77,5252.50,,5913.27,2016,,Glenn County Office of Education,""
KENDRICK WANDA M,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,5852.01,,5852.01,2016,,Glenn County Office of Education,""
PILUSO PATRICIA M,Certificated Summer Staff,Aggregate,Aggregate,Aggregate,647.36,5145.97,,5793.33,2016,,Glenn County Office of Education,""
PETTIT ANN R,Certificated Summer Staff,Aggregate,Aggregate,Aggregate,620.83,4935.00,,5555.83,2016,,Glenn County Office of Education,""
BATCHELDER SHARON L,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,663.86,4780.13,,5443.99,2016,,Glenn County Office of Education,""
MENDEZ BIANCA M,FAMILY RESOURCE ASST-CAFS,Aggregate,Aggregate,Aggregate,4.25,5266.00,,5270.25,2016,,Glenn County Office of Education,""
PRECIADO NANCY,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,5066.59,,5066.59,2016,,Glenn County Office of Education,""
DIGRANDE VINCENT P,CERTIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,4945.00,,4945.00,2016,,Glenn County Office of Education,""
CASTAGNOLA LAWRENCE A,CERTIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,528.05,4197.50,,4725.55,2016,,Glenn County Office of Education,""
MARTIN DEBBIE,GAP INSTRUCTOR,Aggregate,Aggregate,Aggregate,0.00,4615.80,,4615.80,2016,,Glenn County Office of Education,""
HERNIMAN ESTELLA,SPANISH TEACHER ONLINE,Aggregate,Aggregate,Aggregate,515.19,4095.00,,4610.19,2016,,Glenn County Office of Education,""
FEMINO CHARISS M,CERTIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,4485.00,,4485.00,2016,,Glenn County Office of Education,""
SEE ANN MARIE E,Certificated Summer Staff,Aggregate,Aggregate,Aggregate,490.14,3896.14,,4386.28,2016,,Glenn County Office of Education,""
MARTINEZ LUCERO Y,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,4356.43,,4356.43,2016,,Glenn County Office of Education,""
STAHL JOSHUA C,ACTIVITY ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,4311.56,,4311.56,2016,,Glenn County Office of Education,""
KING THEONE M,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,498.83,3785.26,,4284.09,2016,,Glenn County Office of Education,""
