Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer L Ovitz,Sub Teacher,21255.00,Aggregate,Aggregate,2673.87,21255.00,,23928.87,2016,,Orland Joint Unified,""
Derek Perez,Instructional Aide,13214.45,Aggregate,Aggregate,10016.89,13214.45,,23231.34,2016,,Orland Joint Unified,""
Ulises T Tzintzun,Instructional Aide,19995.84,Aggregate,Aggregate,2776.97,19995.84,,22772.81,2016,,Orland Joint Unified,""
Loretta E Frank,Cafeteria Worker II,17657.26,Aggregate,Aggregate,2452.27,17657.26,,20109.53,2016,,Orland Joint Unified,""
Melissa A Henriques,Instructional Aide,17561.67,Aggregate,Aggregate,2243.94,17561.67,,19805.61,2016,,Orland Joint Unified,""
Kelly Stofle,Instructional Aide,15393.34,Aggregate,Aggregate,4308.65,15393.34,,19701.99,2016,,Orland Joint Unified,""
Savanna Nethington,Instructional Aide,17821.62,Aggregate,Aggregate,1816.40,17821.62,,19638.02,2016,,Orland Joint Unified,""
Bonnie J Willis,Sub Teacher,16372.50,Aggregate,Aggregate,2059.79,16372.50,,18432.29,2016,,Orland Joint Unified,""
Teresa K Fountain,Instructional Aide,16125.19,Aggregate,Aggregate,2239.45,16125.19,,18364.64,2016,,Orland Joint Unified,""
Claudia Nunez,Instructional Aide,15980.11,Aggregate,Aggregate,2209.22,15980.11,,18189.33,2016,,Orland Joint Unified,""
Kimberly Green,Health Clerk,15452.17,Aggregate,Aggregate,2145.99,15452.17,,17598.16,2016,,Orland Joint Unified,""
Ana Lilia Mojica,Instructional Aide,14789.92,Aggregate,Aggregate,2054.06,14789.92,,16843.98,2016,,Orland Joint Unified,""
Cristina Morales,(not provided),16125.50,Aggregate,Aggregate,0.00,16125.50,,16125.50,2016,,Orland Joint Unified,""
Breila Martin,Instructional Aide,13149.78,Aggregate,Aggregate,1712.31,13149.78,,14862.09,2016,,Orland Joint Unified,""
Marcia A Sanchez,Instructional Aide,13163.32,Aggregate,Aggregate,1423.57,13163.32,,14586.89,2016,,Orland Joint Unified,""
Sara K Richardson,Cafeteria Worker II,12350.96,Aggregate,Aggregate,1715.30,12350.96,,14066.26,2016,,Orland Joint Unified,""
Danny H Humphers,Sub teacher,13662.50,Aggregate,Aggregate,0.00,13662.50,,13662.50,2016,,Orland Joint Unified,""
Katherine A Niehues,Sub Teacher,12097.50,Aggregate,Aggregate,1521.96,12097.50,,13619.46,2016,,Orland Joint Unified,""
Donna M Badger,Sub Teacher,13512.50,Aggregate,Aggregate,0.00,13512.50,,13512.50,2016,,Orland Joint Unified,""
Bruce T Roundy,Sub Teacher,12626.25,Aggregate,Aggregate,0.00,12626.25,,12626.25,2016,,Orland Joint Unified,""
Jeremy Crandall,(not provided),10568.75,Aggregate,Aggregate,0.00,10568.75,,10568.75,2016,,Orland Joint Unified,""
Jennifer A Aguiar,Sub Teacher,10150.00,Aggregate,Aggregate,0.00,10150.00,,10150.00,2016,,Orland Joint Unified,""
Sylvia Gonzalez,Student Data Coordinator,7787.73,Aggregate,Aggregate,2215.43,7787.73,,10003.16,2016,,Orland Joint Unified,""
Nancy Orozco,Classified Sub,9773.84,Aggregate,Aggregate,0.00,9773.84,,9773.84,2016,,Orland Joint Unified,""
Jeffrey J Gaines,Sub Teacher,9660.00,Aggregate,Aggregate,0.00,9660.00,,9660.00,2016,,Orland Joint Unified,""
Regina Logan,Instructional Aide,8495.05,Aggregate,Aggregate,1049.38,8495.05,,9544.43,2016,,Orland Joint Unified,""
Natalie Martinez-Cuin,Instructional Aide,8079.00,Aggregate,Aggregate,1122.02,8079.00,,9201.02,2016,,Orland Joint Unified,""
Lisa M Vlach,Sub Teacher,8137.50,Aggregate,Aggregate,1023.69,8137.50,,9161.19,2016,,Orland Joint Unified,""
Lidia Gonzalez,yard supervisor,9087.73,Aggregate,Aggregate,0.00,9087.73,,9087.73,2016,,Orland Joint Unified,""
Lara Freeman,Intern,9035.00,Aggregate,Aggregate,0.00,9035.00,,9035.00,2016,,Orland Joint Unified,""
Ryan Schimke,Sub Teacher,7852.50,Aggregate,Aggregate,987.89,7852.50,,8840.39,2016,,Orland Joint Unified,""
Linda L Prince,Sub Teacher,8050.00,Aggregate,Aggregate,0.00,8050.00,,8050.00,2016,,Orland Joint Unified,""
Richard Winterhalter,Sub Teacher,7065.00,Aggregate,Aggregate,888.87,7065.00,,7953.87,2016,,Orland Joint Unified,""
Catherine J Reimer,yard supervisor,7749.66,Aggregate,Aggregate,0.00,7749.66,,7749.66,2016,,Orland Joint Unified,""
Lilia Zaharris,Sub Teacher,7632.50,Aggregate,Aggregate,0.00,7632.50,,7632.50,2016,,Orland Joint Unified,""
Nickie D Spooner,Classified Sub,6999.04,Aggregate,Aggregate,0.00,6999.04,,6999.04,2016,,Orland Joint Unified,""
Seth Davis,Sub Teacher,6500.00,Aggregate,Aggregate,0.00,6500.00,,6500.00,2016,,Orland Joint Unified,""
Adriana Andrade,Classified Sub,6458.74,Aggregate,Aggregate,0.00,6458.74,,6458.74,2016,,Orland Joint Unified,""
George Valentin,Coach,6257.60,Aggregate,Aggregate,0.00,6257.60,,6257.60,2016,,Orland Joint Unified,""
Dennis I Patrick,Sub Teacher,6134.39,Aggregate,Aggregate,0.00,6134.39,,6134.39,2016,,Orland Joint Unified,""
Casey Benson,Sub Teacher,5937.50,Aggregate,Aggregate,0.00,5937.50,,5937.50,2016,,Orland Joint Unified,""
Kaitlin Thompson,Classified Sub,5812.36,Aggregate,Aggregate,0.00,5812.36,,5812.36,2016,,Orland Joint Unified,""
Irene A Dunn,Sub Teacher,5765.00,Aggregate,Aggregate,0.00,5765.00,,5765.00,2016,,Orland Joint Unified,""
Mark P Pfaff,Sub Teacher,4958.55,Aggregate,Aggregate,623.79,4958.55,,5582.34,2016,,Orland Joint Unified,""
Norma Olivar,yard supervisor,5475.04,Aggregate,Aggregate,0.00,5475.04,,5475.04,2016,,Orland Joint Unified,""
Kathryn A Champagne,Classified Sub,5196.54,Aggregate,Aggregate,0.00,5196.54,,5196.54,2016,,Orland Joint Unified,""
Marlene S Marron,Teacher,5062.50,Aggregate,Aggregate,0.00,5062.50,,5062.50,2016,,Orland Joint Unified,""
Michael J Mcdonald,Coach,5006.08,Aggregate,Aggregate,0.00,5006.08,,5006.08,2016,,Orland Joint Unified,""
Alicia M Glatz,Coach,4818.64,Aggregate,Aggregate,0.00,4818.64,,4818.64,2016,,Orland Joint Unified,""
Sterling Dearmond,Sub Teacher,4750.00,Aggregate,Aggregate,0.00,4750.00,,4750.00,2016,,Orland Joint Unified,""
Timothy Milhorn,Sub Teacher,4562.50,Aggregate,Aggregate,0.00,4562.50,,4562.50,2016,,Orland Joint Unified,""
Connie R Carter,Sub Teacher,4482.50,Aggregate,Aggregate,0.00,4482.50,,4482.50,2016,,Orland Joint Unified,""
Craig Hedley,Sub Teacher,3902.50,Aggregate,Aggregate,491.00,3902.50,,4393.50,2016,,Orland Joint Unified,""
Karanda Hyatt,Sub Teacher,3750.00,Aggregate,Aggregate,471.82,3750.00,,4221.82,2016,,Orland Joint Unified,""
Kristina J Ross,yard supervisor,4150.01,Aggregate,Aggregate,0.00,4150.01,,4150.01,2016,,Orland Joint Unified,""
Anjelica M Ward,Sub Teacher,3680.00,Aggregate,Aggregate,462.93,3680.00,,4142.93,2016,,Orland Joint Unified,""
Noreen Nunes,Classified Sub,3925.60,Aggregate,Aggregate,0.00,3925.60,,3925.60,2016,,Orland Joint Unified,""
Rosa Raygoza,Classified Sub,3741.32,Aggregate,Aggregate,0.00,3741.32,,3741.32,2016,,Orland Joint Unified,""
Janie Sandoval,Classified Sub,3632.15,Aggregate,Aggregate,0.00,3632.15,,3632.15,2016,,Orland Joint Unified,""
Cailin Foster,Coach,3627.60,Aggregate,Aggregate,0.00,3627.60,,3627.60,2016,,Orland Joint Unified,""
Emily Stokes,Coach,3602.61,Aggregate,Aggregate,0.00,3602.61,,3602.61,2016,,Orland Joint Unified,""
Note Cathy Van,Sub Teacher,3392.50,Aggregate,Aggregate,0.00,3392.50,,3392.50,2016,,Orland Joint Unified,""
Juana Diaz,Sub Teacher,3263.75,Aggregate,Aggregate,96.08,3263.75,,3359.83,2016,,Orland Joint Unified,""
Shannon Taylor,Classified Sub,3332.71,Aggregate,Aggregate,0.00,3332.71,,3332.71,2016,,Orland Joint Unified,""
Hannah Smith,Sub Teacher,3327.50,Aggregate,Aggregate,0.00,3327.50,,3327.50,2016,,Orland Joint Unified,""
Daniel A Fonseca,Summer classified,3279.59,Aggregate,Aggregate,0.00,3279.59,,3279.59,2016,,Orland Joint Unified,""
Jessica Snedeker,Sub Teacher,3250.00,Aggregate,Aggregate,0.00,3250.00,,3250.00,2016,,Orland Joint Unified,""
Yvette England,Classified Sub,3203.84,Aggregate,Aggregate,0.00,3203.84,,3203.84,2016,,Orland Joint Unified,""
Judith K Rushton,Sub Teacher,3187.50,Aggregate,Aggregate,0.00,3187.50,,3187.50,2016,,Orland Joint Unified,""
Natessa Burrone,Sub Teacher,3172.50,Aggregate,Aggregate,0.00,3172.50,,3172.50,2016,,Orland Joint Unified,""
Lazaro Garcia,Coach,3149.77,Aggregate,Aggregate,0.00,3149.77,,3149.77,2016,,Orland Joint Unified,""
Melissa Green,Classified Sub,3072.75,Aggregate,Aggregate,0.00,3072.75,,3072.75,2016,,Orland Joint Unified,""
Amy S Gleason,Sub Teacher,2702.50,Aggregate,Aggregate,339.96,2702.50,,3042.46,2016,,Orland Joint Unified,""
Andrea Leonard,Classified Sub,3017.60,Aggregate,Aggregate,0.00,3017.60,,3017.60,2016,,Orland Joint Unified,""
Hannah Dailey,Sub Teacher,3000.00,Aggregate,Aggregate,0.00,3000.00,,3000.00,2016,,Orland Joint Unified,""
Dana Ludington,Sub Teacher,2937.50,Aggregate,Aggregate,0.00,2937.50,,2937.50,2016,,Orland Joint Unified,""
Jamie Horne,Sub Teacher,2885.00,Aggregate,Aggregate,40.89,2885.00,,2925.89,2016,,Orland Joint Unified,""
Michelle Allen,Board Member,2880.00,Aggregate,Aggregate,0.00,2880.00,,2880.00,2016,,Orland Joint Unified,""
Jeffery Aguiar,Board Member,2880.00,Aggregate,Aggregate,0.00,2880.00,,2880.00,2016,,Orland Joint Unified,""
Erika Fuentes,Board Member,2880.00,Aggregate,Aggregate,0.00,2880.00,,2880.00,2016,,Orland Joint Unified,""
Laura Rath,coach,2853.48,Aggregate,Aggregate,0.00,2853.48,,2853.48,2016,,Orland Joint Unified,""
Stephanie Askeland,Instructional Aide,2487.62,Aggregate,Aggregate,345.48,2487.62,,2833.10,2016,,Orland Joint Unified,""
Makayla L James,Coach,2739.06,Aggregate,Aggregate,0.00,2739.06,,2739.06,2016,,Orland Joint Unified,""
Linnea Biddick,Classified Sub,2617.44,Aggregate,Aggregate,0.00,2617.44,,2617.44,2016,,Orland Joint Unified,""
Kelly English,(not provided),2617.09,Aggregate,Aggregate,0.00,2617.09,,2617.09,2016,,Orland Joint Unified,""
Gabriela Gonzalez,Classified Sub,2530.46,Aggregate,Aggregate,0.00,2530.46,,2530.46,2016,,Orland Joint Unified,""
Therese Frankenberg,Bonus,2500.00,Aggregate,Aggregate,0.00,2500.00,,2500.00,2016,,Orland Joint Unified,""
Kimberly N Bowen,Bonus,2500.00,Aggregate,Aggregate,0.00,2500.00,,2500.00,2016,,Orland Joint Unified,""
Toshia Mccain,bonus,2500.00,Aggregate,Aggregate,0.00,2500.00,,2500.00,2016,,Orland Joint Unified,""
Madison Harwell,Bonus,2500.00,Aggregate,Aggregate,0.00,2500.00,,2500.00,2016,,Orland Joint Unified,""
Mallory Barr,Bonus,2500.00,Aggregate,Aggregate,0.00,2500.00,,2500.00,2016,,Orland Joint Unified,""
Joanne Rodgers,bonus,2500.00,Aggregate,Aggregate,0.00,2500.00,,2500.00,2016,,Orland Joint Unified,""
Alondra Martinez,Classified Sub,2421.04,Aggregate,Aggregate,0.00,2421.04,,2421.04,2016,,Orland Joint Unified,""
Betsylee Aird,Coach,2332.55,Aggregate,Aggregate,0.00,2332.55,,2332.55,2016,,Orland Joint Unified,""
Katherine A Miller,Sub Teacher,2070.00,Aggregate,Aggregate,260.39,2070.00,,2330.39,2016,,Orland Joint Unified,""
Linda Lepeilbet,Sub Teacher,2252.50,Aggregate,Aggregate,0.00,2252.50,,2252.50,2016,,Orland Joint Unified,""
Nicholas A Velazquez,Coach,2240.19,Aggregate,Aggregate,0.00,2240.19,,2240.19,2016,,Orland Joint Unified,""
David W Gutierrez,Coach,2190.16,Aggregate,Aggregate,0.00,2190.16,,2190.16,2016,,Orland Joint Unified,""
Angela Talbot,yard supervisor,2184.57,Aggregate,Aggregate,0.00,2184.57,,2184.57,2016,,Orland Joint Unified,""
Brint Foster,coach,2140.11,Aggregate,Aggregate,0.00,2140.11,,2140.11,2016,,Orland Joint Unified,""
Hyrum T Allen,Coach,2105.15,Aggregate,Aggregate,0.00,2105.15,,2105.15,2016,,Orland Joint Unified,""
Paige Eichar,Classified Sub,2063.30,Aggregate,Aggregate,0.00,2063.30,,2063.30,2016,,Orland Joint Unified,""
Kathryn A Robinson,Sub Teacher,2062.50,Aggregate,Aggregate,0.00,2062.50,,2062.50,2016,,Orland Joint Unified,""
Tyler Schermer,Classified Sub,2054.30,Aggregate,Aggregate,0.00,2054.30,,2054.30,2016,,Orland Joint Unified,""
Judy A Walker,Sub Teacher,1975.00,Aggregate,Aggregate,0.00,1975.00,,1975.00,2016,,Orland Joint Unified,""
Kirsten J Robinson,Sub Teacher,1950.00,Aggregate,Aggregate,0.00,1950.00,,1950.00,2016,,Orland Joint Unified,""
Ned S Pendo,Coach,1871.24,Aggregate,Aggregate,0.00,1871.24,,1871.24,2016,,Orland Joint Unified,""
Randy Ontiveroz,Coach,1826.04,Aggregate,Aggregate,0.00,1826.04,,1826.04,2016,,Orland Joint Unified,""
Charles Tice,Coach,1795.24,Aggregate,Aggregate,0.00,1795.24,,1795.24,2016,,Orland Joint Unified,""
Bailie Davis,Coach,1795.24,Aggregate,Aggregate,0.00,1795.24,,1795.24,2016,,Orland Joint Unified,""
Adrianne Gonzalez,Classified Sub,1720.81,Aggregate,Aggregate,0.00,1720.81,,1720.81,2016,,Orland Joint Unified,""
Zulia Andrade,Classified Sub,1713.08,Aggregate,Aggregate,0.00,1713.08,,1713.08,2016,,Orland Joint Unified,""
Megan H Alston,Sub Teacher,1495.00,Aggregate,Aggregate,188.10,1495.00,,1683.10,2016,,Orland Joint Unified,""
Pamela S Kochems,Board Member,1680.00,Aggregate,Aggregate,0.00,1680.00,,1680.00,2016,,Orland Joint Unified,""
Edward Changus,Board Member,1680.00,Aggregate,Aggregate,0.00,1680.00,,1680.00,2016,,Orland Joint Unified,""
Eric Lefevers,Sub Teacher,1625.00,Aggregate,Aggregate,0.00,1625.00,,1625.00,2016,,Orland Joint Unified,""
Dean W Hutchens,coach,1597.79,Aggregate,Aggregate,0.00,1597.79,,1597.79,2016,,Orland Joint Unified,""
Madison Weigel,Sub Teacher,1417.50,Aggregate,Aggregate,178.34,1417.50,,1595.84,2016,,Orland Joint Unified,""
Willis F Wathen,Coach,1570.84,Aggregate,Aggregate,0.00,1570.84,,1570.84,2016,,Orland Joint Unified,""
Maria J Llamas,Classified Sub,1468.21,Aggregate,Aggregate,0.00,1468.21,,1468.21,2016,,Orland Joint Unified,""
C Lauraine Davis,Sub Teacher,1265.00,Aggregate,Aggregate,159.16,1265.00,,1424.16,2016,,Orland Joint Unified,""
Jacqueline Jasper,Classified Sub,1387.54,Aggregate,Aggregate,0.00,1387.54,,1387.54,2016,,Orland Joint Unified,""
Glendon R Boothe,Sub Teacher,1335.00,Aggregate,Aggregate,0.00,1335.00,,1335.00,2016,,Orland Joint Unified,""
Tessa Sailsbery,Classified Sub,1255.81,Aggregate,Aggregate,0.00,1255.81,,1255.81,2016,,Orland Joint Unified,""
Reyna Morales,Classified Sub,1158.30,Aggregate,Aggregate,0.00,1158.30,,1158.30,2016,,Orland Joint Unified,""
Amador Martinez,Sub Teacher,1156.25,Aggregate,Aggregate,0.00,1156.25,,1156.25,2016,,Orland Joint Unified,""
Jadon Schroer,student,1064.25,Aggregate,Aggregate,0.00,1064.25,,1064.25,2016,,Orland Joint Unified,""
Elizabeth Munoz,Sub Teacher,1062.50,Aggregate,Aggregate,0.00,1062.50,,1062.50,2016,,Orland Joint Unified,""
Cynthia Paulo,Sub Teacher,1035.00,Aggregate,Aggregate,0.00,1035.00,,1035.00,2016,,Orland Joint Unified,""
Katelyn Garger,Coach,1035.00,Aggregate,Aggregate,0.00,1035.00,,1035.00,2016,,Orland Joint Unified,""
Ethan Matlock,Student,1015.39,Aggregate,Aggregate,0.00,1015.39,,1015.39,2016,,Orland Joint Unified,""
Megan Bruce,Sub Teacher,862.50,Aggregate,Aggregate,108.51,862.50,,971.01,2016,,Orland Joint Unified,""
Heather Oakley,Sub Teacher,862.50,Aggregate,Aggregate,108.50,862.50,,971.00,2016,,Orland Joint Unified,""
Timothy Boyd,Sub Teacher,750.00,Aggregate,Aggregate,94.37,750.00,,844.37,2016,,Orland Joint Unified,""
Katie Pendergrass,Sub Teacher,747.50,Aggregate,Aggregate,94.04,747.50,,841.54,2016,,Orland Joint Unified,""
Marion R Franklin,Sub Teacher,767.50,Aggregate,Aggregate,0.00,767.50,,767.50,2016,,Orland Joint Unified,""
Linda Mcclough,Classified Sub,690.97,Aggregate,Aggregate,0.00,690.97,,690.97,2016,,Orland Joint Unified,""
Sharon Nilsson,Sub Teacher,647.50,Aggregate,Aggregate,0.00,647.50,,647.50,2016,,Orland Joint Unified,""
Carolyn J Denton,Classified Sub,627.79,Aggregate,Aggregate,0.00,627.79,,627.79,2016,,Orland Joint Unified,""
Yesenia Alonzo,Classified Sub,598.77,Aggregate,Aggregate,0.00,598.77,,598.77,2016,,Orland Joint Unified,""
Linda C Ockerman,Classified Sub,560.89,Aggregate,Aggregate,0.00,560.89,,560.89,2016,,Orland Joint Unified,""
Joanne Johnsen,Sub Teacher,557.50,Aggregate,Aggregate,0.00,557.50,,557.50,2016,,Orland Joint Unified,""
Sharon Reniff-Johnson,Classified Sub,510.15,Aggregate,Aggregate,0.00,510.15,,510.15,2016,,Orland Joint Unified,""
Robert Davis,Sub Teacher,500.00,Aggregate,Aggregate,0.00,500.00,,500.00,2016,,Orland Joint Unified,""
Casey Selzer,Sub Teacher,470.00,Aggregate,Aggregate,0.00,470.00,,470.00,2016,,Orland Joint Unified,""
Rachel S Pastorino,Sub Teacher,375.00,Aggregate,Aggregate,0.00,375.00,,375.00,2016,,Orland Joint Unified,""
Barbara R Bass,Sub Teacher,365.00,Aggregate,Aggregate,0.00,365.00,,365.00,2016,,Orland Joint Unified,""
Dolores Ross,Classified Sub,247.13,Aggregate,Aggregate,0.00,247.13,,247.13,2016,,Orland Joint Unified,""
Mary Daniels,Sub Teacher,240.00,Aggregate,Aggregate,0.00,240.00,,240.00,2016,,Orland Joint Unified,""
Maria Pio,Classified Sub,233.62,Aggregate,Aggregate,0.00,233.62,,233.62,2016,,Orland Joint Unified,""
Aron Nunez,student,210.00,Aggregate,Aggregate,0.00,210.00,,210.00,2016,,Orland Joint Unified,""
Amanda Walsh,Classified Sub,158.21,Aggregate,Aggregate,0.00,158.21,,158.21,2016,,Orland Joint Unified,""
Bryce Bolt,student,131.00,Aggregate,Aggregate,0.00,131.00,,131.00,2016,,Orland Joint Unified,""
Emily Mishler,Sub Teacher,115.00,Aggregate,Aggregate,14.47,115.00,,129.47,2016,,Orland Joint Unified,""
Rebecca M Novak,Sub Teacher,115.00,Aggregate,Aggregate,14.47,115.00,,129.47,2016,,Orland Joint Unified,""
Chariss Femino,Sub Teacher,115.00,Aggregate,Aggregate,0.00,115.00,,115.00,2016,,Orland Joint Unified,""
Chelsea J Anderson,Sub Teacher,62.50,Aggregate,Aggregate,7.86,62.50,,70.36,2016,,Orland Joint Unified,""
Derek Nall,Sub Teacher,62.50,Aggregate,Aggregate,0.00,62.50,,62.50,2016,,Orland Joint Unified,""
Sondra A Landberg,Sub Teacher,57.50,Aggregate,Aggregate,0.00,57.50,,57.50,2016,,Orland Joint Unified,""
Covarrubias Cecili Nunez,Classified Sub,48.72,Aggregate,Aggregate,0.00,48.72,,48.72,2016,,Orland Joint Unified,""
