Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bertha A Ruiz,Ap Tech - Cafs,26426.13,0.00,0.00,4608.56,26426.13,,31034.69,2018,,Glenn County Office of Education,""
Chelsea P Barajas,Instructional Aide,15392.80,0.00,0.00,15314.69,15392.80,,30707.49,2018,,Glenn County Office of Education,""
Megan M Tanner,Lead Cook - Cafs,26338.03,0.00,0.00,4340.43,26338.03,,30678.46,2018,,Glenn County Office of Education,""
Lonnie L Clark,Maintenance-Cafs,26006.63,0.00,0.00,4331.26,26006.63,,30337.89,2018,,Glenn County Office of Education,""
Alejandra Nava,Instructional Aide,16092.31,0.00,0.00,13909.29,16092.31,,30001.60,2018,,Glenn County Office of Education,""
Jiyeon H Xiong,Instructional Aide,16494.61,0.00,0.00,13319.27,16494.61,,29813.88,2018,,Glenn County Office of Education,""
Patricia P Chavez,Childcare Provide -Step-Cafs,25351.37,0.00,0.00,3937.32,25351.37,,29288.69,2018,,Glenn County Office of Education,""
Maria G Hernandez,Instructional Aide,25286.51,0.00,0.00,3905.12,25286.51,,29191.63,2018,,Glenn County Office of Education,""
Beverly A Apel,Primary Care Teacher Cafs,24402.41,0.00,0.00,4294.03,24402.41,,28696.44,2018,,Glenn County Office of Education,""
Blanca Leal,Primary Care Teacher Cafs,24613.41,0.00,0.00,3822.69,24613.41,,28436.10,2018,,Glenn County Office of Education,""
Zuheit S Whitney,School Nurse,20191.46,0.00,0.00,7129.47,20191.46,,27320.93,2018,,Glenn County Office of Education,""
Jenny Y Noffsinger,Instructional Aide,23577.98,0.00,0.00,3641.37,23577.98,,27219.35,2018,,Glenn County Office of Education,""
Adelaida D Carrillo,Childcare Aide Gap,24137.24,0.00,0.00,2950.80,24137.24,,27088.04,2018,,Glenn County Office of Education,""
Brian A Berry,Literacy Skills Coach/Studio Tech,26859.28,0.00,0.00,0.00,26859.28,,26859.28,2018,,Glenn County Office of Education,""
Angelia L Salinas,Childcare Case Manager,23052.96,0.00,0.00,3572.56,23052.96,,26625.52,2018,,Glenn County Office of Education,""
Claudia C Hernandez,Expanded Learning Leader,22794.08,0.00,0.00,3505.38,22794.08,,26299.46,2018,,Glenn County Office of Education,""
Ann Abold,Instructional Aide Murdock Mm,22475.86,0.00,0.00,3490.76,22475.86,,25966.62,2018,,Glenn County Office of Education,""
Jennifer M Melo,Instructional Aide,22387.95,0.00,0.00,3368.99,22387.95,,25756.94,2018,,Glenn County Office of Education,""
Jenna B Jackson,Instructional Aide,13588.94,0.00,0.00,11795.33,13588.94,,25384.27,2018,,Glenn County Office of Education,""
Velda K Nelson,Expanded Learning Leader,21781.52,0.00,0.00,3380.63,21781.52,,25162.15,2018,,Glenn County Office of Education,""
Denise M Nelson,Instructional Aide,14521.64,0.00,0.00,10594.57,14521.64,,25116.21,2018,,Glenn County Office of Education,""
Garcia Consuel Dominguez,Primary Care Teacher Cafs,21684.26,0.00,0.00,3195.24,21684.26,,24879.50,2018,,Glenn County Office of Education,""
Cinthya A Medina,Teacher Cafs,21818.77,0.00,0.00,3043.12,21818.77,,24861.89,2018,,Glenn County Office of Education,""
Catherine P Coffman,Lvn Variable,24774.06,0.00,0.00,0.00,24774.06,,24774.06,2018,,Glenn County Office of Education,""
Jana C Baber,Vocational Trainer Printing,20545.84,0.00,0.00,2638.83,20545.84,,23184.67,2018,,Glenn County Office of Education,""
Arnulfo Z Perez,Expanded Learning Leader,20225.51,0.00,0.00,2843.37,20225.51,,23068.88,2018,,Glenn County Office of Education,""
Virginia Chavez,Instructional Aide,19964.45,0.00,0.00,3100.72,19964.45,,23065.17,2018,,Glenn County Office of Education,""
Monica Carranza,Ta-Cafs Chap A,20166.70,0.00,0.00,2893.58,20166.70,,23060.28,2018,,Glenn County Office of Education,""
Loretta L Troup,Instructional Aide,19719.01,0.00,0.00,3062.54,19719.01,,22781.55,2018,,Glenn County Office of Education,""
Cesilee J Godinez,Teacher Director Cafs,19647.06,0.00,0.00,2738.98,19647.06,,22386.04,2018,,Glenn County Office of Education,""
April D Bailey,Instructional Aide,19171.53,0.00,0.00,2962.97,19171.53,,22134.50,2018,,Glenn County Office of Education,""
Ana G Partida-Navarro,Childcare Aide,19389.55,0.00,0.00,2706.99,19389.55,,22096.54,2018,,Glenn County Office of Education,""
Samantha P Rubio,Food Transporter - Cafs,19246.70,0.00,0.00,2738.23,19246.70,,21984.93,2018,,Glenn County Office of Education,""
Lidia R Leyva,Instructional Aide/Vehicle Driver,19087.15,0.00,0.00,2867.77,19087.15,,21954.92,2018,,Glenn County Office of Education,""
Rhonda A Hudson,Vehicle Driver,17114.81,0.00,0.00,4653.00,17114.81,,21767.81,2018,,Glenn County Office of Education,""
Eva Odell,Instructional Aide/Childcare Aide,12218.38,0.00,0.00,8738.68,12218.38,,20957.06,2018,,Glenn County Office of Education,""
Janice Thor,Teacher Aide Cafs,18171.18,0.00,0.00,2539.11,18171.18,,20710.29,2018,,Glenn County Office of Education,""
Katherine L Montero,Psychologist - Retired,20695.58,0.00,0.00,0.00,20695.58,,20695.58,2018,,Glenn County Office of Education,""
Melissa A Frank,Instructional Aide,17691.50,0.00,0.00,2739.70,17691.50,,20431.20,2018,,Glenn County Office of Education,""
Nevada S Miller,Teacher Director Cafs,15947.77,0.00,0.00,4475.34,15947.77,,20423.11,2018,,Glenn County Office of Education,""
Karen G Chirino,Ta-Cafs Chap B,17492.44,0.00,0.00,2489.41,17492.44,,19981.85,2018,,Glenn County Office of Education,""
Paulene I Tucker,Teacher Director Cafs,14879.85,0.00,0.00,5053.14,14879.85,,19932.99,2018,,Glenn County Office of Education,""
Mitzi A Levy,Speech Lang Path Assistant,19487.44,0.00,0.00,0.00,19487.44,,19487.44,2018,,Glenn County Office of Education,""
Griselda Jauregui,Childcare Resource Asst-Cafs,16490.09,0.00,0.00,2438.04,16490.09,,18928.13,2018,,Glenn County Office of Education,""
Elizabeth V Cordova,Bus Driver,12383.32,0.00,0.00,6390.18,12383.32,,18773.50,2018,,Glenn County Office of Education,""
Erika Islas,Instructional Aide,16213.00,0.00,0.00,2518.03,16213.00,,18731.03,2018,,Glenn County Office of Education,""
Cindi J Ambriz,Program Support Asst Ff,18703.41,0.00,0.00,0.00,18703.41,,18703.41,2018,,Glenn County Office of Education,""
Sharnell D Burleson,Instructional Aide,10492.86,0.00,0.00,8091.67,10492.86,,18584.53,2018,,Glenn County Office of Education,""
Holly Irish,Instructional Aide,16204.80,0.00,0.00,2359.27,16204.80,,18564.07,2018,,Glenn County Office of Education,""
Yesmin R Rivera,Teacher Aide Cafs,16026.93,0.00,0.00,2270.76,16026.93,,18297.69,2018,,Glenn County Office of Education,""
Talia C Richardson,Instructional Aide,15736.78,0.00,0.00,2444.05,15736.78,,18180.83,2018,,Glenn County Office of Education,""
Cassandra M Sarmento,Teacher Aide Cafs,16038.46,0.00,0.00,1714.30,16038.46,,17752.76,2018,,Glenn County Office of Education,""
Viridiana Vaquera,Teacher Aide Cafs,15396.89,0.00,0.00,2179.35,15396.89,,17576.24,2018,,Glenn County Office of Education,""
Debra J Reynolds,Site Supervisor Senior Nutrition,15275.04,0.00,0.00,2269.55,15275.04,,17544.59,2018,,Glenn County Office of Education,""
Marisolina P Trevino,Teacher Aide Cafs,14903.71,0.00,0.00,2100.98,14903.71,,17004.69,2018,,Glenn County Office of Education,""
Irene Valdivia,Teacher Aide Cafs,14816.03,0.00,0.00,1934.52,14816.03,,16750.55,2018,,Glenn County Office of Education,""
Maria G Padilla,Teacher Aide Cafs,14479.21,0.00,0.00,2050.58,14479.21,,16529.79,2018,,Glenn County Office of Education,""
Sharon D Hribernick,Expanded Learning Leader,15947.36,0.00,0.00,0.00,15947.36,,15947.36,2018,,Glenn County Office of Education,""
Ana E Garcia,Kitchen And Safety Aide-Cafs,13757.44,0.00,0.00,1936.26,13757.44,,15693.70,2018,,Glenn County Office of Education,""
Derek A Perez,Expanded Learning Leader,13449.43,0.00,0.00,1947.12,13449.43,,15396.55,2018,,Glenn County Office of Education,""
Pulido Francisco Arriola,Instructional Aide,13432.70,0.00,0.00,1942.27,13432.70,,15374.97,2018,,Glenn County Office of Education,""
Christopher A Daviau,Kitchen And Safety Aide-Cafs,13036.21,0.00,0.00,1829.51,13036.21,,14865.72,2018,,Glenn County Office of Education,""
Rosa E Rosales,Receptionist,14503.32,0.00,0.00,0.00,14503.32,,14503.32,2018,,Glenn County Office of Education,""
Jessica A Hansen,Teacher Cafs,12535.00,0.00,0.00,1817.28,12535.00,,14352.28,2018,,Glenn County Office of Education,""
Susana Mata,Expanded Learning Leader,12252.90,0.00,0.00,1893.96,12252.90,,14146.86,2018,,Glenn County Office of Education,""
Sandra D Gomez,Expanded Learning Leader,11940.14,0.00,0.00,1810.33,11940.14,,13750.47,2018,,Glenn County Office of Education,""
Martina W Ramirez,Custodian - Variable,13634.94,0.00,0.00,0.00,13634.94,,13634.94,2018,,Glenn County Office of Education,""
Alyssa A Davis,Expanded Learning Leader,11337.67,0.00,0.00,1735.17,11337.67,,13072.84,2018,,Glenn County Office of Education,""
Stacie R Dinits,Instructional Aide,11321.33,0.00,0.00,1697.19,11321.33,,13018.52,2018,,Glenn County Office of Education,""
Johnett M Ciriniconi,Kitchen And Safety Aide-Cafs,11227.19,0.00,0.00,1571.98,11227.19,,12799.17,2018,,Glenn County Office of Education,""
Suzanne Myra,Classified Sub,12729.38,0.00,0.00,0.00,12729.38,,12729.38,2018,,Glenn County Office of Education,""
Maria L Rodrigues,Expanded Learning Leader,12680.97,0.00,0.00,0.00,12680.97,,12680.97,2018,,Glenn County Office of Education,""
Lucero Y Martinez,Expanded Learning Leader,10800.85,0.00,0.00,1561.27,10800.85,,12362.12,2018,,Glenn County Office of Education,""
Michael A Ramirez,Teacher Aide Cafs,10698.31,0.00,0.00,1600.57,10698.31,,12298.88,2018,,Glenn County Office of Education,""
Alicia B Davis,Lvn Variable,10711.77,0.00,0.00,1534.84,10711.77,,12246.61,2018,,Glenn County Office of Education,""
Rion S Ribolin,Expanded Learning Leader,11872.95,0.00,0.00,0.00,11872.95,,11872.95,2018,,Glenn County Office of Education,""
Maureen Scammon,Instructional Aide,11809.58,0.00,0.00,0.00,11809.58,,11809.58,2018,,Glenn County Office of Education,""
Jessica Hernandez,Classified Sub,11798.70,0.00,0.00,0.00,11798.70,,11798.70,2018,,Glenn County Office of Education,""
Kishi C Smith,Expanded Learning Leader,11673.25,0.00,0.00,0.00,11673.25,,11673.25,2018,,Glenn County Office of Education,""
Maria Lanzarin,Expanded Learning Leader,10081.85,0.00,0.00,1487.75,10081.85,,11569.60,2018,,Glenn County Office of Education,""
Maria E Hernandez,Instructional Aide,11514.88,0.00,0.00,0.00,11514.88,,11514.88,2018,,Glenn County Office of Education,""
Evelin Barajas,Expanded Learning Leader,11399.11,0.00,0.00,0.00,11399.11,,11399.11,2018,,Glenn County Office of Education,""
Rosalinda D Vazquez,Instructional Aide,9726.48,0.00,0.00,1510.62,9726.48,,11237.10,2018,,Glenn County Office of Education,""
Natalie Gomes,Expanded Learning Leader,11211.75,0.00,0.00,0.00,11211.75,,11211.75,2018,,Glenn County Office of Education,""
Lazaro Garcia,Classified Sub,9684.67,0.00,0.00,1485.53,9684.67,,11170.20,2018,,Glenn County Office of Education,""
Alma Rosa Lopez,Expanded Learning Leader,11154.53,0.00,0.00,0.00,11154.53,,11154.53,2018,,Glenn County Office of Education,""
Dianne L Krueger,Physical Therapist Variable,11090.50,0.00,0.00,0.00,11090.50,,11090.50,2018,,Glenn County Office of Education,""
Tammy L Peck,Instructional Aide,10998.80,0.00,0.00,0.00,10998.80,,10998.80,2018,,Glenn County Office of Education,""
Marcelina M Rivera,Expanded Learning Leader,10651.44,0.00,0.00,0.00,10651.44,,10651.44,2018,,Glenn County Office of Education,""
Elizabeth M Alvarez,Expanded Learning Leader,10130.31,0.00,0.00,0.00,10130.31,,10130.31,2018,,Glenn County Office of Education,""
Veronica I Feregrino,Classified Sub,8797.24,0.00,0.00,1308.54,8797.24,,10105.78,2018,,Glenn County Office of Education,""
Avila Rene C De,Expanded Learning Leader,10066.24,0.00,0.00,0.00,10066.24,,10066.24,2018,,Glenn County Office of Education,""
Adrian H Noffsinger,Expanded Learning Leader,10017.95,0.00,0.00,0.00,10017.95,,10017.95,2018,,Glenn County Office of Education,""
Rojas Cruz A Rico,Kitchen And Safety Aide-Cafs,8564.97,0.00,0.00,1203.64,8564.97,,9768.61,2018,,Glenn County Office of Education,""
Angela M Flanagan,Transportation Coordinator/Classified Sub,7629.28,0.00,0.00,1615.84,7629.28,,9245.12,2018,,Glenn County Office of Education,""
Jessica M Ayala,Instructional Aide,7999.03,0.00,0.00,1242.32,7999.03,,9241.35,2018,,Glenn County Office of Education,""
Celeste Parra,Teacher Aide Cafs,9174.82,0.00,0.00,0.00,9174.82,,9174.82,2018,,Glenn County Office of Education,""
Trace Q Osa,Student Worker,9161.88,0.00,0.00,0.00,9161.88,,9161.88,2018,,Glenn County Office of Education,""
Fernando Garcia,Vehicle Driver/Custodian,8837.48,0.00,0.00,0.00,8837.48,,8837.48,2018,,Glenn County Office of Education,""
Claudia N Chavez,Student Worker,7984.25,0.00,0.00,0.00,7984.25,,7984.25,2018,,Glenn County Office of Education,""
Ulises T Tzintzun,Expanded Learning Leader,6879.04,0.00,0.00,978.41,6879.04,,7857.45,2018,,Glenn County Office of Education,""
Linda S Wright,Expanded Learning Leader,6637.67,0.00,0.00,1003.34,6637.67,,7641.01,2018,,Glenn County Office of Education,""
Jesus Ulloa,Associate Rusty Wagon,7520.00,0.00,0.00,0.00,7520.00,,7520.00,2018,,Glenn County Office of Education,""
Wanda M Kendrick,Classified Sub,7130.49,0.00,0.00,0.00,7130.49,,7130.49,2018,,Glenn County Office of Education,""
Christine R Silva,Instructional Aide,4653.72,0.00,0.00,2282.00,4653.72,,6935.72,2018,,Glenn County Office of Education,""
Brandy I Lepp,Instructional Aide,6928.06,0.00,0.00,0.00,6928.06,,6928.06,2018,,Glenn County Office of Education,""
Bianka Delarosa,Classified Sub,6699.62,0.00,0.00,0.00,6699.62,,6699.62,2018,,Glenn County Office of Education,""
Carla S Guzman,Classified Sub,6561.68,0.00,0.00,0.00,6561.68,,6561.68,2018,,Glenn County Office of Education,""
Nancy Preciado,Classified Sub,6466.29,0.00,0.00,0.00,6466.29,,6466.29,2018,,Glenn County Office of Education,""
Damian I Chanthapaseuth,Expanded Learning Leader,6356.89,0.00,0.00,0.00,6356.89,,6356.89,2018,,Glenn County Office of Education,""
Alejandr Partida-Navarro,Expanded Learning Leader,6258.23,0.00,0.00,0.00,6258.23,,6258.23,2018,,Glenn County Office of Education,""
Joshua J Niehues,Certificated Summer,5450.00,0.00,0.00,786.44,5450.00,,6236.44,2018,,Glenn County Office of Education,""
Ruby J Lizama,Instructional Aide,6073.08,0.00,0.00,0.00,6073.08,,6073.08,2018,,Glenn County Office of Education,""
Barbara J Barnard,Instructional Aide,6064.98,0.00,0.00,0.00,6064.98,,6064.98,2018,,Glenn County Office of Education,""
Vicky L Ballock,Certificated Sub,5750.00,0.00,0.00,0.00,5750.00,,5750.00,2018,,Glenn County Office of Education,""
Kaitlyn E Swihart,Expanded Learning Leader,5386.11,0.00,0.00,0.00,5386.11,,5386.11,2018,,Glenn County Office of Education,""
Amy L Alves,Certificated Summer,4600.00,0.00,0.00,706.33,4600.00,,5306.33,2018,,Glenn County Office of Education,""
Melinda A Pollin,Classified Sub,5154.01,0.00,0.00,0.00,5154.01,,5154.01,2018,,Glenn County Office of Education,""
Hollie J Geroy,Certificated Sub,4485.00,0.00,0.00,647.14,4485.00,,5132.14,2018,,Glenn County Office of Education,""
Vargas Jessica Pena,Classified Sub,5084.17,0.00,0.00,0.00,5084.17,,5084.17,2018,,Glenn County Office of Education,""
Suzanne M Johnston,Speech & Language Specialist,4939.48,0.00,0.00,0.00,4939.48,,4939.48,2018,,Glenn County Office of Education,""
Theresa K Exner,Kitchen Aide Senior Nutrition,4722.14,0.00,0.00,0.00,4722.14,,4722.14,2018,,Glenn County Office of Education,""
Leslie R Rodriguez,Classified Sub,4559.66,0.00,0.00,0.00,4559.66,,4559.66,2018,,Glenn County Office of Education,""
Nina J Mirabella,Classified Sub,4544.75,0.00,0.00,0.00,4544.75,,4544.75,2018,,Glenn County Office of Education,""
Vincent P Digrande,Certificated Sub,4542.50,0.00,0.00,0.00,4542.50,,4542.50,2018,,Glenn County Office of Education,""
Mindy Miranda,Youth Development Support,4401.74,0.00,0.00,0.00,4401.74,,4401.74,2018,,Glenn County Office of Education,""
Alvarez Maria Asevez,Kitchen And Safety Aide-Cafs,3714.34,0.00,0.00,541.42,3714.34,,4255.76,2018,,Glenn County Office of Education,""
Barbara R Bass,Certificated Sub,3967.50,0.00,0.00,0.00,3967.50,,3967.50,2018,,Glenn County Office of Education,""
Laura A Cooper,Expanded Learning Leader,3374.89,0.00,0.00,524.16,3374.89,,3899.05,2018,,Glenn County Office of Education,""
Francine C Hamlin,Certificated Sub,3855.48,0.00,0.00,0.00,3855.48,,3855.48,2018,,Glenn County Office of Education,""
Shawn M Dorton,Certificated Summer,3272.50,0.00,0.00,472.22,3272.50,,3744.72,2018,,Glenn County Office of Education,""
Guadalupe E Chavez,Instructional Aide,1388.03,0.00,0.00,2352.45,1388.03,,3740.48,2018,,Glenn County Office of Education,""
Megan H Alston,Certificated Sub,3220.00,0.00,0.00,464.63,3220.00,,3684.63,2018,,Glenn County Office of Education,""
Debbie Martin,Gap Instructor,3605.00,0.00,0.00,0.00,3605.00,,3605.00,2018,,Glenn County Office of Education,""
Madeleine M Coleman,Classified Sub,3572.61,0.00,0.00,0.00,3572.61,,3572.61,2018,,Glenn County Office of Education,""
Samatha J Avilla,Certificated Summer,3080.00,0.00,0.00,444.44,3080.00,,3524.44,2018,,Glenn County Office of Education,""
Cristal Rodriguez,Certificated Summer,3080.00,0.00,0.00,444.44,3080.00,,3524.44,2018,,Glenn County Office of Education,""
Barbara M Marzolf,Certificated Summer,3000.00,0.00,0.00,432.90,3000.00,,3432.90,2018,,Glenn County Office of Education,""
Maritza F Vera,Family Resource Assistant,3350.95,0.00,0.00,0.00,3350.95,,3350.95,2018,,Glenn County Office of Education,""
Juana Diaz,Certificated Summer,2922.50,0.00,0.00,421.72,2922.50,,3344.22,2018,,Glenn County Office of Education,""
Jesica A Mclain,Certificated Sub,3335.00,0.00,0.00,0.00,3335.00,,3335.00,2018,,Glenn County Office of Education,""
Patricia M Piluso,Certificated Summer,3038.25,0.00,0.00,281.24,3038.25,,3319.49,2018,,Glenn County Office of Education,""
Brittani M Mcbride,Instructional Aide,3258.36,0.00,0.00,0.00,3258.36,,3258.36,2018,,Glenn County Office of Education,""
Gutierrez Maria I Romero,Kitchen Safety Aide - Cafs,3151.19,0.00,0.00,0.00,3151.19,,3151.19,2018,,Glenn County Office of Education,""
Noemi Suarez,Teacher - Cafs,2735.76,0.00,0.00,379.84,2735.76,,3115.60,2018,,Glenn County Office of Education,""
Garrett Edwards,Certificated Summer,2625.00,0.00,0.00,378.79,2625.00,,3003.79,2018,,Glenn County Office of Education,""
Jose J Amezquita,Associate Rusty Wagon,2990.50,0.00,0.00,0.00,2990.50,,2990.50,2018,,Glenn County Office of Education,""
Sally J Hedley,Certificated Summer,2667.50,0.00,0.00,234.85,2667.50,,2902.35,2018,,Glenn County Office of Education,""
Elizabeth J Gomez,Child Care Case Manager,2366.40,0.00,0.00,367.53,2366.40,,2733.93,2018,,Glenn County Office of Education,""
Michelle M Diaz,Instructional Aide,2658.91,0.00,0.00,0.00,2658.91,,2658.91,2018,,Glenn County Office of Education,""
Brittany Stidham,Certificated Sub,2300.00,0.00,0.00,331.87,2300.00,,2631.87,2018,,Glenn County Office of Education,""
Gerald W Gault,Certificated Sub,2300.00,0.00,0.00,331.87,2300.00,,2631.87,2018,,Glenn County Office of Education,""
Rebecca T Carney,Classified Sub,2260.38,0.00,0.00,351.05,2260.38,,2611.43,2018,,Glenn County Office of Education,""
Tracy J Whitney,Classified Sub,2550.11,0.00,0.00,0.00,2550.11,,2550.11,2018,,Glenn County Office of Education,""
Jessica Rodriguez,Certificated Summer,2205.00,0.00,0.00,318.18,2205.00,,2523.18,2018,,Glenn County Office of Education,""
Jenna R Mai,Home Visitor-Cafs,2201.91,0.00,0.00,317.71,2201.91,,2519.62,2018,,Glenn County Office of Education,""
Esther R Davis,Instructional Aide,2177.20,0.00,0.00,338.14,2177.20,,2515.34,2018,,Glenn County Office of Education,""
Katherine R Valle,Classified Summer,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2018,,Glenn County Office of Education,""
James P Payne,Certificated Sub,2415.00,0.00,0.00,0.00,2415.00,,2415.00,2018,,Glenn County Office of Education,""
Irma Weinrich,Classified Sub,2375.85,0.00,0.00,0.00,2375.85,,2375.85,2018,,Glenn County Office of Education,""
Gabriela Gonzalez,Classified Sub,2340.00,0.00,0.00,0.00,2340.00,,2340.00,2018,,Glenn County Office of Education,""
Michael D Buckley,Certificated Summer,2030.00,0.00,0.00,292.93,2030.00,,2322.93,2018,,Glenn County Office of Education,""
Harold L Ward,Certificated Sub,2300.00,0.00,0.00,0.00,2300.00,,2300.00,2018,,Glenn County Office of Education,""
Hannah I Stanley,Classified Summer,2210.00,0.00,0.00,0.00,2210.00,,2210.00,2018,,Glenn County Office of Education,""
Jordan L Berlin,Classified Sub,2154.60,0.00,0.00,0.00,2154.60,,2154.60,2018,,Glenn County Office of Education,""
Judith K Rushton,Certificated Sub,2135.00,0.00,0.00,0.00,2135.00,,2135.00,2018,,Glenn County Office of Education,""
Madison Arnold,Classified Sub,2098.96,0.00,0.00,0.00,2098.96,,2098.96,2018,,Glenn County Office of Education,""
Kristin A Gage,Certificated Summer,1820.00,0.00,0.00,262.63,1820.00,,2082.63,2018,,Glenn County Office of Education,""
Melissa A Raburn,Certificated Summer,1820.00,0.00,0.00,262.63,1820.00,,2082.63,2018,,Glenn County Office of Education,""
Iziar Villicana,Teacher,1820.00,0.00,0.00,262.63,1820.00,,2082.63,2018,,Glenn County Office of Education,""
Glendon R Boothe,Certificated Sub,2012.50,0.00,0.00,0.00,2012.50,,2012.50,2018,,Glenn County Office of Education,""
Nicholas R Allen,Certificated Summer,1750.00,0.00,0.00,252.53,1750.00,,2002.53,2018,,Glenn County Office of Education,""
Guillermina A Alfaro,Certificated Summer,1732.50,0.00,0.00,250.00,1732.50,,1982.50,2018,,Glenn County Office of Education,""
Virginia Amezcua,Translator-Cafs,1896.94,0.00,0.00,0.00,1896.94,,1896.94,2018,,Glenn County Office of Education,""
Breila Martin,Certificated Sub,1589.35,0.00,0.00,246.83,1589.35,,1836.18,2018,,Glenn County Office of Education,""
Lori J Cox,Classified Sub,1835.40,0.00,0.00,0.00,1835.40,,1835.40,2018,,Glenn County Office of Education,""
Zandi-Lin Lawrence,Certificated Summer,1575.00,0.00,0.00,227.27,1575.00,,1802.27,2018,,Glenn County Office of Education,""
Christell A Rhoades,Teacher,1575.00,0.00,0.00,227.26,1575.00,,1802.26,2018,,Glenn County Office of Education,""
Drex R Minto,Student Worker,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2018,,Glenn County Office of Education,""
Joanne Johnsen,Certificated Sub,1782.50,0.00,0.00,0.00,1782.50,,1782.50,2018,,Glenn County Office of Education,""
Danie Martinez-Hernandez,Student Worker,1764.00,0.00,0.00,0.00,1764.00,,1764.00,2018,,Glenn County Office of Education,""
Rendon Anakare Macedonio,Student Worker,1764.00,0.00,0.00,0.00,1764.00,,1764.00,2018,,Glenn County Office of Education,""
Olivia G Fleming,Certificated Sub,1495.00,0.00,0.00,215.73,1495.00,,1710.73,2018,,Glenn County Office of Education,""
Yahaira Munoz-Gonzalez,Classified Summer,1690.00,0.00,0.00,0.00,1690.00,,1690.00,2018,,Glenn County Office of Education,""
Juan C Avelar,Student Worker,1680.00,0.00,0.00,0.00,1680.00,,1680.00,2018,,Glenn County Office of Education,""
Nancy L Kline,Certificated Sub,1643.64,0.00,0.00,0.00,1643.64,,1643.64,2018,,Glenn County Office of Education,""
Tyler J Torres,Student Worker,1640.25,0.00,0.00,0.00,1640.25,,1640.25,2018,,Glenn County Office of Education,""
Eva Perez,Certificated Sub,1610.00,0.00,0.00,0.00,1610.00,,1610.00,2018,,Glenn County Office of Education,""
Sandra J Lopez,Classified Sub,1528.52,0.00,0.00,0.00,1528.52,,1528.52,2018,,Glenn County Office of Education,""
Judy M Hamett,Certificated Sub,1470.00,0.00,0.00,0.00,1470.00,,1470.00,2018,,Glenn County Office of Education,""
Daniela Ruiz-Estrella,Student Worker,1465.00,0.00,0.00,0.00,1465.00,,1465.00,2018,,Glenn County Office of Education,""
Mark L Perkins,Instructor,1234.56,0.00,0.00,178.14,1234.56,,1412.70,2018,,Glenn County Office of Education,""
Theone M King,Classified Sub,1365.00,0.00,0.00,40.38,1365.00,,1405.38,2018,,Glenn County Office of Education,""
Esmera Rodriguez-Cordero,Classified Sub,1403.15,0.00,0.00,0.00,1403.15,,1403.15,2018,,Glenn County Office of Education,""
Sarah K Lehr,Associate Rusty Wagon,1380.50,0.00,0.00,0.00,1380.50,,1380.50,2018,,Glenn County Office of Education,""
Esmeralda M Lopez,Classified Summer,1300.00,0.00,0.00,40.89,1300.00,,1340.89,2018,,Glenn County Office of Education,""
Julian A Gonzalez,Student Worker,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2018,,Glenn County Office of Education,""
Rigoberto Valdez-Cortez,Student Worker,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2018,,Glenn County Office of Education,""
Tessa M Sailsbery,Classified Sub,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2018,,Glenn County Office of Education,""
Dara J Thompson,Classified Sub,1283.45,0.00,0.00,0.00,1283.45,,1283.45,2018,,Glenn County Office of Education,""
Todd M Larson,Instructor,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2018,,Glenn County Office of Education,""
Emily G Watson,Student Worker,1070.75,0.00,0.00,0.00,1070.75,,1070.75,2018,,Glenn County Office of Education,""
Maria P Salinas,Student Worker,1056.00,0.00,0.00,0.00,1056.00,,1056.00,2018,,Glenn County Office of Education,""
Marcelina B Porras,Certificated Sub,920.00,0.00,0.00,132.75,920.00,,1052.75,2018,,Glenn County Office of Education,""
Vanessa L Cooper,Student Worker,1044.00,0.00,0.00,0.00,1044.00,,1044.00,2018,,Glenn County Office of Education,""
Cara E House,Classified Summer,1023.75,0.00,0.00,0.00,1023.75,,1023.75,2018,,Glenn County Office of Education,""
Irene A Dunn,Certificated Sub,1020.50,0.00,0.00,0.00,1020.50,,1020.50,2018,,Glenn County Office of Education,""
Gabriel Gatz,Student Worker,1020.25,0.00,0.00,0.00,1020.25,,1020.25,2018,,Glenn County Office of Education,""
Casa Worthington-Fragoso,Classified Summer,1014.00,0.00,0.00,0.00,1014.00,,1014.00,2018,,Glenn County Office of Education,""
Evan Freeman,Student Worker,1011.50,0.00,0.00,0.00,1011.50,,1011.50,2018,,Glenn County Office of Education,""
Willi Hernandez-Gonzalez,Student Worker,983.25,0.00,0.00,0.00,983.25,,983.25,2018,,Glenn County Office of Education,""
Brittany M Rogers,Student Worker,978.00,0.00,0.00,0.00,978.00,,978.00,2018,,Glenn County Office of Education,""
Christina Abrego,Student Worker,972.50,0.00,0.00,0.00,972.50,,972.50,2018,,Glenn County Office of Education,""
Dominic Woodworth,Student Worker,960.25,0.00,0.00,0.00,960.25,,960.25,2018,,Glenn County Office of Education,""
Hull Alyssa L Villasenor,Student Worker,951.50,0.00,0.00,0.00,951.50,,951.50,2018,,Glenn County Office of Education,""
