Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
WALDEN KIMBERLEY A,HEALTH,Aggregate,Aggregate,Aggregate,11528.69,85622.09,,97150.78,2014,,Twin Rivers Unified,""
CROWE JUDY O,RSP,Aggregate,Aggregate,Aggregate,13708.46,83441.82,,97150.28,2014,,Twin Rivers Unified,""
MILLER ANN M,ELA,Aggregate,Aggregate,Aggregate,13698.40,83395.26,,97093.66,2014,,Twin Rivers Unified,""
PROUD SHANNON L,KDGN TRANSITIONAL,Aggregate,Aggregate,Aggregate,19615.02,77454.42,,97069.44,2014,,Twin Rivers Unified,""
GREEN RANDALL E,RSP,Aggregate,Aggregate,Aggregate,7732.90,89331.83,,97064.73,2014,,Twin Rivers Unified,""
JONES DEBORAH K,SOCIAL SCIENCE:HISTORY,Aggregate,Aggregate,Aggregate,13700.56,83360.33,,97060.89,2014,,Twin Rivers Unified,""
MATZ VIRGINIA M,4TH,Aggregate,Aggregate,Aggregate,7735.28,89317.49,,97052.77,2014,,Twin Rivers Unified,""
AMPANIA ANNA,1ST,Aggregate,Aggregate,Aggregate,20805.44,76236.91,,97042.35,2014,,Twin Rivers Unified,""
BROOKS GARY C,5TH,Aggregate,Aggregate,Aggregate,13698.40,83268.05,,96966.45,2014,,Twin Rivers Unified,""
RAMIREZ DRUCILLA M,1ST BILINGUAL,Aggregate,Aggregate,Aggregate,19735.91,77229.97,,96965.88,2014,,Twin Rivers Unified,""
CELIS CHRISTIAN J,MATH,Aggregate,Aggregate,Aggregate,10183.39,86719.97,,96903.36,2014,,Twin Rivers Unified,""
MCCOY CLARA,5TH QEIA,Aggregate,Aggregate,Aggregate,13686.77,83181.83,,96868.60,2014,,Twin Rivers Unified,""
REYNON JULIE C,MODERATE/SEVERE,Aggregate,Aggregate,Aggregate,13689.52,83168.05,,96857.57,2014,,Twin Rivers Unified,""
HUCHINGSON JUDY E,3RD,Aggregate,Aggregate,Aggregate,13690.02,83162.13,,96852.15,2014,,Twin Rivers Unified,""
EMERSON CARRIE E,2ND,Aggregate,Aggregate,Aggregate,13690.02,83162.13,,96852.15,2014,,Twin Rivers Unified,""
SPIER CAROLYN,SCIENCE:EARTH,Aggregate,Aggregate,Aggregate,13680.25,83169.98,,96850.23,2014,,Twin Rivers Unified,""
MARCHI PEGGY,1ST,Aggregate,Aggregate,Aggregate,9122.73,87709.99,,96832.72,2014,,Twin Rivers Unified,""
THIESEN BRENDA J,1ST,Aggregate,Aggregate,Aggregate,13677.04,83079.98,,96757.02,2014,,Twin Rivers Unified,""
HERRERA CARMEN E,COUNSELOR-SECONDARY,Aggregate,Aggregate,Aggregate,13669.92,82996.82,,96666.74,2014,,Twin Rivers Unified,""
TUCKER CRAIG E,SOCIAL SCIENCE,Aggregate,Aggregate,Aggregate,7700.14,88952.53,,96652.67,2014,,Twin Rivers Unified,""
HICKS JAMES R,SCIENCE:BIOLOGY .6/EL .4,Aggregate,Aggregate,Aggregate,13666.01,82941.83,,96607.84,2014,,Twin Rivers Unified,""
NAPOLETANO LARISA,ELA .4/ELA EL .6,Aggregate,Aggregate,Aggregate,13664.26,82921.83,,96586.09,2014,,Twin Rivers Unified,""
SWOPE EVELYN H,2ND,Aggregate,Aggregate,Aggregate,9311.19,87230.01,,96541.20,2014,,Twin Rivers Unified,""
GUERRERO KATRINA K,1ST,Aggregate,Aggregate,Aggregate,13669.07,82868.01,,96537.08,2014,,Twin Rivers Unified,""
GUTHRIE SUSAN J,EARLY CHILDHOOD SPECIAL ED,Aggregate,Aggregate,Aggregate,13663.92,82868.03,,96531.95,2014,,Twin Rivers Unified,""
GABBERT CORI L,2ND,Aggregate,Aggregate,Aggregate,13652.07,82787.33,,96439.40,2014,,Twin Rivers Unified,""
MCMANUS MELISSA J,RSP,Aggregate,Aggregate,Aggregate,10145.84,86260.03,,96405.87,2014,,Twin Rivers Unified,""
SMITH NICHOLE L,ELA/SOCIAL SCIENCE,Aggregate,Aggregate,Aggregate,13646.18,82730.02,,96376.20,2014,,Twin Rivers Unified,""
EGOT RAUL A,LEAD MAINTENANCE - FLR/LOCK/G,Aggregate,Aggregate,Aggregate,22368.54,74004.57,,96373.11,2014,,Twin Rivers Unified,""
JIMENEZ YOLANDA G,ENGLISH - LTEL,Aggregate,Aggregate,Aggregate,21710.18,74623.42,,96333.60,2014,,Twin Rivers Unified,""
BAXTER GEORGE M,KDGN,Aggregate,Aggregate,Aggregate,13639.12,82659.98,,96299.10,2014,,Twin Rivers Unified,""
WATSON MARIE,3RD,Aggregate,Aggregate,Aggregate,9909.92,86388.73,,96298.65,2014,,Twin Rivers Unified,""
SMITH SANDRA,SOCIAL SCIENCE:HISTORY,Aggregate,Aggregate,Aggregate,7680.34,88610.03,,96290.37,2014,,Twin Rivers Unified,""
BLAKELY PAUL G,MATH,Aggregate,Aggregate,Aggregate,7680.19,88600.51,,96280.70,2014,,Twin Rivers Unified,""
MCCRUTER THOMAS AN,Not Provided,Aggregate,Aggregate,Aggregate,13638.21,82637.83,,96276.04,2014,,Twin Rivers Unified,""
ROBERTS DIANE M,ELA,Aggregate,Aggregate,Aggregate,20736.33,75463.33,,96199.66,2014,,Twin Rivers Unified,""
WATSON CHRISTOPHER,Not Provided,Aggregate,Aggregate,Aggregate,10126.70,86070.03,,96196.73,2014,,Twin Rivers Unified,""
JONES KENNETH,JROTC,Aggregate,Aggregate,Aggregate,7656.05,88527.52,,96183.57,2014,,Twin Rivers Unified,""
SCHMIDT JENNIFER L,5TH,Aggregate,Aggregate,Aggregate,13631.85,82463.01,,96094.86,2014,,Twin Rivers Unified,""
GALLEGOS JOAN M,1ST,Aggregate,Aggregate,Aggregate,13629.83,82442.01,,96071.84,2014,,Twin Rivers Unified,""
BOOTH ADRIAN,COUNSELOR-SECONDARY,Aggregate,Aggregate,Aggregate,20693.36,75376.92,,96070.28,2014,,Twin Rivers Unified,""
CARRICK MICHAEL R,"SUPERVISOR, ACCOUNTING",Aggregate,Aggregate,Aggregate,15959.43,80103.99,,96063.42,2014,,Twin Rivers Unified,""
BECK DEBBIE L,2ND,Aggregate,Aggregate,Aggregate,7645.42,88349.51,,95994.93,2014,,Twin Rivers Unified,""
BURDICK ELIZABETH,Not Provided,Aggregate,Aggregate,Aggregate,7650.78,88337.53,,95988.31,2014,,Twin Rivers Unified,""
BIRCH DANIEL D,POLICE OFFICER/SRO,Aggregate,Aggregate,Aggregate,28203.47,67761.19,,95964.66,2014,,Twin Rivers Unified,""
BLACK JARRETT E,ELA,Aggregate,Aggregate,Aggregate,7640.38,88317.51,,95957.89,2014,,Twin Rivers Unified,""
HOWARD DARRYL E,MUSIC,Aggregate,Aggregate,Aggregate,20698.78,75251.07,,95949.85,2014,,Twin Rivers Unified,""
WOO MICHAEL J,SCIENCE:BIOLOGY,Aggregate,Aggregate,Aggregate,7658.54,88227.55,,95886.09,2014,,Twin Rivers Unified,""
GLEASON-DOYLE HEID,Not Provided,Aggregate,Aggregate,Aggregate,18082.51,77782.68,,95865.19,2014,,Twin Rivers Unified,""
DAVIS SCOTT L,4TH,Aggregate,Aggregate,Aggregate,13612.87,82238.01,,95850.88,2014,,Twin Rivers Unified,""
DAVID TORIE D,3RD,Aggregate,Aggregate,Aggregate,20697.95,75116.97,,95814.92,2014,,Twin Rivers Unified,""
SMILEY KAROLEE J,SCIENCE:LIFE,Aggregate,Aggregate,Aggregate,7637.42,88162.44,,95799.86,2014,,Twin Rivers Unified,""
MICHELMAN MARY,5TH,Aggregate,Aggregate,Aggregate,13600.30,82195.98,,95796.28,2014,,Twin Rivers Unified,""
IKEMOTO SUSAN M,2ND,Aggregate,Aggregate,Aggregate,7635.13,88155.01,,95790.14,2014,,Twin Rivers Unified,""
MACMILLAN ANDREA,SOCIAL SCIENCE:HISTORY,Aggregate,Aggregate,Aggregate,7630.47,88150.01,,95780.48,2014,,Twin Rivers Unified,""
HAUCK JOHN S,MILD/MODERATE,Aggregate,Aggregate,Aggregate,20676.18,75046.42,,95722.60,2014,,Twin Rivers Unified,""
CARTHEN-SMITH ADRI,Not Provided,Aggregate,Aggregate,Aggregate,10083.52,85582.76,,95666.28,2014,,Twin Rivers Unified,""
SHINODA DOUGLAS H,4TH,Aggregate,Aggregate,Aggregate,7624.48,88033.53,,95658.01,2014,,Twin Rivers Unified,""
CLARK-FITZBUCK KIM,Not Provided,Aggregate,Aggregate,Aggregate,18209.23,77409.65,,95618.88,2014,,Twin Rivers Unified,""
HUTCHINS DONNA L,2ND/3RD,Aggregate,Aggregate,Aggregate,9557.06,86052.33,,95609.39,2014,,Twin Rivers Unified,""
FITCH BILL S,MATH,Aggregate,Aggregate,Aggregate,13576.71,81985.52,,95562.23,2014,,Twin Rivers Unified,""
MESSALL HEATHER A,LANGUAGE/SPEECH/HEARING SPCLT,Aggregate,Aggregate,Aggregate,18220.88,77326.87,,95547.75,2014,,Twin Rivers Unified,""
AGUILAR RAMON,4TH,Aggregate,Aggregate,Aggregate,7610.19,87922.51,,95532.70,2014,,Twin Rivers Unified,""
ARMSTRONG JOHN D,ELA .8/DRAMA .2,Aggregate,Aggregate,Aggregate,7606.56,87829.03,,95435.59,2014,,Twin Rivers Unified,""
LOOMIS RICHARD C,SCIENCE:EARTH,Aggregate,Aggregate,Aggregate,20656.35,74720.20,,95376.55,2014,,Twin Rivers Unified,""
MESSTERI JOSEPH,WEBMASTER/SERVER ENGINEER,Aggregate,Aggregate,Aggregate,22565.16,72685.85,,95251.01,2014,,Twin Rivers Unified,""
FRANKLIN-SCHULT DI,Not Provided,Aggregate,Aggregate,Aggregate,7588.66,87647.48,,95236.14,2014,,Twin Rivers Unified,""
FLISSINGER GEOFFRE,Not Provided,Aggregate,Aggregate,Aggregate,20631.49,74596.01,,95227.50,2014,,Twin Rivers Unified,""
SAUVAGE HARLEY,P.E.,Aggregate,Aggregate,Aggregate,18183.09,77024.04,,95207.13,2014,,Twin Rivers Unified,""
WOODALL LARELLE D,ROP/MERCHANDISE/EMPLOYMENT,Aggregate,Aggregate,Aggregate,7583.44,87547.79,,95131.23,2014,,Twin Rivers Unified,""
SCHMIEGEL PAUL H,5TH,Aggregate,Aggregate,Aggregate,7578.66,87476.57,,95055.23,2014,,Twin Rivers Unified,""
SMITH DEBRA L,ELA .6/SDAIE .4,Aggregate,Aggregate,Aggregate,13540.76,81428.01,,94968.77,2014,,Twin Rivers Unified,""
LO KAO M,2ND,Aggregate,Aggregate,Aggregate,13541.91,81414.08,,94955.99,2014,,Twin Rivers Unified,""
BORRELLI ELAINE,3RD,Aggregate,Aggregate,Aggregate,7570.68,87370.03,,94940.71,2014,,Twin Rivers Unified,""
KREUTZER JOHN J,MATH,Aggregate,Aggregate,Aggregate,7567.98,87357.47,,94925.45,2014,,Twin Rivers Unified,""
JORDAN JOSHUA H,SOCIAL SCIENCE:HISTORY,Aggregate,Aggregate,Aggregate,20635.87,74272.41,,94908.28,2014,,Twin Rivers Unified,""
WILLIAMS JUANITA C,5TH,Aggregate,Aggregate,Aggregate,13529.19,81370.26,,94899.45,2014,,Twin Rivers Unified,""
DEANE-HANSON DESIR,Not Provided,Aggregate,Aggregate,Aggregate,13532.83,81364.32,,94897.15,2014,,Twin Rivers Unified,""
GLEN JON W,STUDENT SUPPORT TEACHER,Aggregate,Aggregate,Aggregate,7567.73,87306.83,,94874.56,2014,,Twin Rivers Unified,""
HARVEY ROCHELLE J,2ND,Aggregate,Aggregate,Aggregate,13520.52,81307.52,,94828.04,2014,,Twin Rivers Unified,""
CHO WILLIAM,POLICE OFFICER/SRO,Aggregate,Aggregate,Aggregate,22614.96,72199.05,,94814.01,2014,,Twin Rivers Unified,""
NGUYEN NGOC-NHAN T,MATH,Aggregate,Aggregate,Aggregate,21478.86,73335.13,,94813.99,2014,,Twin Rivers Unified,""
COLE TERESA L,COUNSELOR-ELEMENTARY,Aggregate,Aggregate,Aggregate,13521.97,81280.75,,94802.72,2014,,Twin Rivers Unified,""
JENKINS LISA,3RD QEIA,Aggregate,Aggregate,Aggregate,18875.27,75923.70,,94798.97,2014,,Twin Rivers Unified,""
BENNETT PAUL N,EMOTIONALLY DISTURBED,Aggregate,Aggregate,Aggregate,20622.49,74174.97,,94797.46,2014,,Twin Rivers Unified,""
FREEMAN LINDE,STUDENT SUPPORT TEACHER,Aggregate,Aggregate,Aggregate,11805.27,82968.64,,94773.91,2014,,Twin Rivers Unified,""
GREENE JUDITH L,3RD QEIA,Aggregate,Aggregate,Aggregate,7552.90,87209.99,,94762.89,2014,,Twin Rivers Unified,""
KRAMER JENNIFER E,TOSA INSTRUCTIONAL SUPPORT,Aggregate,Aggregate,Aggregate,7543.30,87163.88,,94707.18,2014,,Twin Rivers Unified,""
EVANS DAVID C,ARTS INTEGRATION SPECIALIST,Aggregate,Aggregate,Aggregate,7543.95,87078.78,,94622.73,2014,,Twin Rivers Unified,""
BARR CHRISTOPHER A,5TH,Aggregate,Aggregate,Aggregate,20590.91,73999.97,,94590.88,2014,,Twin Rivers Unified,""
RAMSAY PAULA M,EARLY CHILDHOOD SPECIAL ED,Aggregate,Aggregate,Aggregate,7540.85,87037.48,,94578.33,2014,,Twin Rivers Unified,""
FUZESSERY LANI,PROGRAM SPECIALIST,Aggregate,Aggregate,Aggregate,9178.35,85373.53,,94551.88,2014,,Twin Rivers Unified,""
BARRETT PATRICIA D,ELA,Aggregate,Aggregate,Aggregate,13500.66,81048.83,,94549.49,2014,,Twin Rivers Unified,""
CADDELL ALICIA L,BUS .4/ROP VIRT ENT.2 WEB.4,Aggregate,Aggregate,Aggregate,13520.54,80970.24,,94490.78,2014,,Twin Rivers Unified,""
PERI MICHELLE,KDGN,Aggregate,Aggregate,Aggregate,9996.24,84484.29,,94480.53,2014,,Twin Rivers Unified,""
WILLIAMS LORI R,5TH,Aggregate,Aggregate,Aggregate,18131.75,76342.47,,94474.22,2014,,Twin Rivers Unified,""
WILLIAMS DEBRA A,5TH,Aggregate,Aggregate,Aggregate,20579.41,73834.72,,94414.13,2014,,Twin Rivers Unified,""
KAPLAN DANIEL F,ELA/SDAIE,Aggregate,Aggregate,Aggregate,7538.42,86866.20,,94404.62,2014,,Twin Rivers Unified,""
MCBETH JOHN C,3RD,Aggregate,Aggregate,Aggregate,7529.48,86869.07,,94398.55,2014,,Twin Rivers Unified,""
WALTON RUFUS,MAINTENANCE WORKER II,Aggregate,Aggregate,Aggregate,20732.85,73607.16,,94340.01,2014,,Twin Rivers Unified,""
GRIFFITH EFFIE H,2ND,Aggregate,Aggregate,Aggregate,18121.87,76193.17,,94315.04,2014,,Twin Rivers Unified,""
NICKEL MARK D,MATH,Aggregate,Aggregate,Aggregate,7516.22,86754.98,,94271.20,2014,,Twin Rivers Unified,""
AMARO CYNTHIA,"FIELD SUPV, NUTRITION SVCS",Aggregate,Aggregate,Aggregate,9902.49,84354.03,,94256.52,2014,,Twin Rivers Unified,""
WILSON KIM,6TH,Aggregate,Aggregate,Aggregate,10698.56,83514.33,,94212.89,2014,,Twin Rivers Unified,""
ANUMENE REUBEN,MATH,Aggregate,Aggregate,Aggregate,20557.84,73597.34,,94155.18,2014,,Twin Rivers Unified,""
DUKE GREGORY K,MATH .8/SUPPORT .2,Aggregate,Aggregate,Aggregate,7504.56,86647.47,,94152.03,2014,,Twin Rivers Unified,""
PERRY JASON,P.E.,Aggregate,Aggregate,Aggregate,13477.83,80658.08,,94135.91,2014,,Twin Rivers Unified,""
CAMMACK STEVEN C,SOCIAL SCIENCE:HISTORY,Aggregate,Aggregate,Aggregate,18118.13,75986.85,,94104.98,2014,,Twin Rivers Unified,""
MAGGENTI TIM R,"SUPERVISOR, ROUTINE MAINT",Aggregate,Aggregate,Aggregate,26644.59,67430.98,,94075.57,2014,,Twin Rivers Unified,""
VERGARA TERESITA Z,MILD/MODERATE,Aggregate,Aggregate,Aggregate,13465.44,80558.08,,94023.52,2014,,Twin Rivers Unified,""
SMITH EUGENE,Not Provided,Aggregate,Aggregate,Aggregate,15142.27,78799.97,,93942.24,2014,,Twin Rivers Unified,""
WESTBERG ERIC S,3RD,Aggregate,Aggregate,Aggregate,20545.76,73389.06,,93934.82,2014,,Twin Rivers Unified,""
LAKEY ANGELA M,KDGN,Aggregate,Aggregate,Aggregate,7482.85,86367.51,,93850.36,2014,,Twin Rivers Unified,""
BRUNSON KRISTEN G,MATH/SCIENCE,Aggregate,Aggregate,Aggregate,14019.16,79808.08,,93827.24,2014,,Twin Rivers Unified,""
SALTZEN ERIC,MATH,Aggregate,Aggregate,Aggregate,20523.22,73241.46,,93764.68,2014,,Twin Rivers Unified,""
FLORES LUKE A,5TH CLO 6/30,Aggregate,Aggregate,Aggregate,13441.42,80310.26,,93751.68,2014,,Twin Rivers Unified,""
NORMAN COLEEN D,MODERATE/SEVERE,Aggregate,Aggregate,Aggregate,13433.31,80217.11,,93650.42,2014,,Twin Rivers Unified,""
GONSALVES PHILLIP,Not Provided,Aggregate,Aggregate,Aggregate,18051.82,75577.86,,93629.68,2014,,Twin Rivers Unified,""
BARE TERESA,MATH,Aggregate,Aggregate,Aggregate,7475.65,86153.08,,93628.73,2014,,Twin Rivers Unified,""
LOPEZ FRANCISCO R,ELA,Aggregate,Aggregate,Aggregate,8203.72,85409.99,,93613.71,2014,,Twin Rivers Unified,""
HUDSON ALAN K,SCIENCE:LIFE,Aggregate,Aggregate,Aggregate,9632.22,83979.98,,93612.20,2014,,Twin Rivers Unified,""
KIPKER TRACY A,6TH,Aggregate,Aggregate,Aggregate,13428.77,80162.11,,93590.88,2014,,Twin Rivers Unified,""
LEE PAKOU,1ST,Aggregate,Aggregate,Aggregate,20514.45,73000.20,,93514.65,2014,,Twin Rivers Unified,""
PENA JANE L,RSP,Aggregate,Aggregate,Aggregate,13426.90,80086.22,,93513.12,2014,,Twin Rivers Unified,""
YATES SCOTT W,P.E.,Aggregate,Aggregate,Aggregate,20513.59,72996.06,,93509.65,2014,,Twin Rivers Unified,""
LENNERTZ JOHN,ART:CERAMICS,Aggregate,Aggregate,Aggregate,9918.89,83556.23,,93475.12,2014,,Twin Rivers Unified,""
MICHEL CYNTHIA K,5TH/6TH,Aggregate,Aggregate,Aggregate,13420.94,80017.58,,93438.52,2014,,Twin Rivers Unified,""
VANG YEE,2ND,Aggregate,Aggregate,Aggregate,13420.93,79998.08,,93419.01,2014,,Twin Rivers Unified,""
HOWELL JEFFREY S,5TH,Aggregate,Aggregate,Aggregate,24318.02,69051.22,,93369.24,2014,,Twin Rivers Unified,""
ROHALL KIM M,MILD/MODERATE,Aggregate,Aggregate,Aggregate,7443.13,85897.51,,93340.64,2014,,Twin Rivers Unified,""
MANIPAKONE LAMMONE,MATH,Aggregate,Aggregate,Aggregate,22183.31,71132.87,,93316.18,2014,,Twin Rivers Unified,""
TAYLOR JENNIFER A,"H/R ANALYST, CONF CLPARS 6/30",Aggregate,Aggregate,Aggregate,16323.13,76960.22,,93283.35,2014,,Twin Rivers Unified,""
MORRISON LAURIE E,4TH,Aggregate,Aggregate,Aggregate,13405.36,79868.08,,93273.44,2014,,Twin Rivers Unified,""
VANALLEN CHARLENE,"SENIOR COMMUNIC SPEC, CONF",Aggregate,Aggregate,Aggregate,12131.44,81134.21,,93265.65,2014,,Twin Rivers Unified,""
DEAVILA DEBORAH L,RSP,Aggregate,Aggregate,Aggregate,13405.55,79821.30,,93226.85,2014,,Twin Rivers Unified,""
PASTOR JOANNA T,PROGRAM SPECIALIST,Aggregate,Aggregate,Aggregate,13404.60,79798.33,,93202.93,2014,,Twin Rivers Unified,""
MORRIS MICHAEL,SOCIAL SCIENCE:HISTORY,Aggregate,Aggregate,Aggregate,20476.15,72718.25,,93194.40,2014,,Twin Rivers Unified,""
SMILEY RICHARD,MUSIC,Aggregate,Aggregate,Aggregate,26445.75,66739.75,,93185.50,2014,,Twin Rivers Unified,""
ZEHNDER NICOLE A,"HUMAN RESOURCES ANALYST, CONF",Aggregate,Aggregate,Aggregate,20442.67,72679.64,,93122.31,2014,,Twin Rivers Unified,""
GUERRA-RAMIREZ RAQ,Not Provided,Aggregate,Aggregate,Aggregate,8175.95,84944.05,,93120.00,2014,,Twin Rivers Unified,""
BURNS ELIZABETH M,LANGUAGE/SPEECH/HEARING SPCLT,Aggregate,Aggregate,Aggregate,16674.58,76427.81,,93102.39,2014,,Twin Rivers Unified,""
FRANKLIN SHERRY,"ADMINISTRATIVE ASST II, CONF",Aggregate,Aggregate,Aggregate,10558.34,82528.90,,93087.24,2014,,Twin Rivers Unified,""
SHARP DANIELLE,VICE PRINC-ELEMENTARY,Aggregate,Aggregate,Aggregate,14310.88,78754.96,,93065.84,2014,,Twin Rivers Unified,""
HARRIS-HODNETT BRA,Not Provided,Aggregate,Aggregate,Aggregate,22021.26,71033.36,,93054.62,2014,,Twin Rivers Unified,""
GRIMM PATRICIA J.,NURSE,Aggregate,Aggregate,Aggregate,13395.95,79563.08,,92959.03,2014,,Twin Rivers Unified,""
BLOEMKER BECKIE R,FOODS,Aggregate,Aggregate,Aggregate,18003.93,74920.22,,92924.15,2014,,Twin Rivers Unified,""
BRIDGE SUSAN M,STUDENT SUPPORT TEACHER,Aggregate,Aggregate,Aggregate,17045.58,75861.62,,92907.20,2014,,Twin Rivers Unified,""
MARFULL ERIC A,SOCIAL SCIENCE:HISTORY,Aggregate,Aggregate,Aggregate,7407.55,85497.51,,92905.06,2014,,Twin Rivers Unified,""
ROLLER CATHERINE A,RSP,Aggregate,Aggregate,Aggregate,7401.21,85485.52,,92886.73,2014,,Twin Rivers Unified,""
FULLMORE KRISTEN J,4TH,Aggregate,Aggregate,Aggregate,20458.88,72425.47,,92884.35,2014,,Twin Rivers Unified,""
VAN WAESBERGHE DEB,Not Provided,Aggregate,Aggregate,Aggregate,13383.10,79464.20,,92847.30,2014,,Twin Rivers Unified,""
COOK MICHAEL,SOCIAL SCIENCE,Aggregate,Aggregate,Aggregate,20455.07,72391.01,,92846.08,2014,,Twin Rivers Unified,""
SHIBATA GAYLE,COUNSELOR-SECONDARY,Aggregate,Aggregate,Aggregate,7692.45,85048.52,,92740.97,2014,,Twin Rivers Unified,""
KLOPP NICOLETA,MATH .8/CAHSEE .2,Aggregate,Aggregate,Aggregate,13341.29,79331.33,,92672.62,2014,,Twin Rivers Unified,""
ALVAREZ ERNEST,NETWORK CABLING TECHNICIAN,Aggregate,Aggregate,Aggregate,14307.53,78353.28,,92660.81,2014,,Twin Rivers Unified,""
DAHLKE CLINTON,MILD/MODERATE,Aggregate,Aggregate,Aggregate,20441.25,72170.20,,92611.45,2014,,Twin Rivers Unified,""
CALLAGHAN LAURA L,2ND,Aggregate,Aggregate,Aggregate,7383.14,85172.79,,92555.93,2014,,Twin Rivers Unified,""
DELLINGER DEBORAH,Not Provided,Aggregate,Aggregate,Aggregate,15645.29,76906.97,,92552.26,2014,,Twin Rivers Unified,""
HERNANDEZ MARY JAN,Not Provided,Aggregate,Aggregate,Aggregate,9418.56,83046.20,,92464.76,2014,,Twin Rivers Unified,""
VORCE LISA M,"SUPERVISOR, NUTRITIONIST",Aggregate,Aggregate,Aggregate,20106.54,72342.31,,92448.85,2014,,Twin Rivers Unified,""
JENSEN LYNN,TEACHER-ESOL,Aggregate,Aggregate,Aggregate,22402.65,69922.64,,92325.29,2014,,Twin Rivers Unified,""
SHEPHERD TIFFANY J,ELA,Aggregate,Aggregate,Aggregate,7358.40,84964.65,,92323.05,2014,,Twin Rivers Unified,""
LEONARD PETER M,4TH,Aggregate,Aggregate,Aggregate,20414.15,71907.01,,92321.16,2014,,Twin Rivers Unified,""
NOCHE MICHAEL A,JROTC,Aggregate,Aggregate,Aggregate,9823.73,82421.02,,92244.75,2014,,Twin Rivers Unified,""
CLARK RUSSELL H,LEAD MAINTENANCE - HVAC,Aggregate,Aggregate,Aggregate,7384.15,84858.75,,92242.90,2014,,Twin Rivers Unified,""
FORDE AMANDA,STUDENT SUPPORT TEACHER,Aggregate,Aggregate,Aggregate,9820.88,82389.70,,92210.58,2014,,Twin Rivers Unified,""
BLISS DANIELLE,6TH,Aggregate,Aggregate,Aggregate,20397.90,71732.01,,92129.91,2014,,Twin Rivers Unified,""
NORMAN CHARLES B,1ST,Aggregate,Aggregate,Aggregate,7353.66,84763.01,,92116.67,2014,,Twin Rivers Unified,""
VELEZ-BALAY GINA,FISCAL ANALYST,Aggregate,Aggregate,Aggregate,22462.50,69630.78,,92093.28,2014,,Twin Rivers Unified,""
MAXWELL KAREN,5TH,Aggregate,Aggregate,Aggregate,7342.46,84737.81,,92080.27,2014,,Twin Rivers Unified,""
VELO KIMBERLY K,6TH,Aggregate,Aggregate,Aggregate,20389.29,71578.15,,91967.44,2014,,Twin Rivers Unified,""
MURRAY CRAIG L,MUSIC,Aggregate,Aggregate,Aggregate,13315.45,78623.19,,91938.64,2014,,Twin Rivers Unified,""
FADNESS WENDY J,3RD,Aggregate,Aggregate,Aggregate,7329.70,84557.83,,91887.53,2014,,Twin Rivers Unified,""
WEBER AGNIESZKA I,LANGUAGE/SPEECH/HEARING SPCLT,Aggregate,Aggregate,Aggregate,7344.26,84542.90,,91887.16,2014,,Twin Rivers Unified,""
NUNO MARIA D,SPANISH,Aggregate,Aggregate,Aggregate,17915.26,73970.30,,91885.56,2014,,Twin Rivers Unified,""
BURNETT ANNIE M,3RD,Aggregate,Aggregate,Aggregate,9785.46,82035.33,,91820.79,2014,,Twin Rivers Unified,""
KHAGURA SUKHJIT K,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,18090.08,73714.44,,91804.52,2014,,Twin Rivers Unified,""
SEALE BROOKE,5TH,Aggregate,Aggregate,Aggregate,7320.75,84460.01,,91780.76,2014,,Twin Rivers Unified,""
HERRENSCHMIDT HILL,Not Provided,Aggregate,Aggregate,Aggregate,17900.19,73860.77,,91760.96,2014,,Twin Rivers Unified,""
WRIGHT ROSE M,COUNSELOR-ELEMENTARY,Aggregate,Aggregate,Aggregate,7318.19,84419.65,,91737.84,2014,,Twin Rivers Unified,""
CRUZ LAURA R,3RD,Aggregate,Aggregate,Aggregate,13304.75,78424.49,,91729.24,2014,,Twin Rivers Unified,""
JILES ERNEST,MAINTENANCE WORKER III,Aggregate,Aggregate,Aggregate,21148.86,70566.34,,91715.20,2014,,Twin Rivers Unified,""
VILLASENOR DELIA,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,7305.09,84296.84,,91601.93,2014,,Twin Rivers Unified,""
TILTON KARI L,3RD,Aggregate,Aggregate,Aggregate,7311.31,84261.51,,91572.82,2014,,Twin Rivers Unified,""
MCCARTY SONDRA C,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,13271.53,78298.33,,91569.86,2014,,Twin Rivers Unified,""
RETTER DENISE A,ART,Aggregate,Aggregate,Aggregate,13270.13,78275.56,,91545.69,2014,,Twin Rivers Unified,""
SOSANAVONGSA PHITS,Not Provided,Aggregate,Aggregate,Aggregate,19473.89,72044.56,,91518.45,2014,,Twin Rivers Unified,""
SEARS RICHARD,MATH,Aggregate,Aggregate,Aggregate,13255.03,78108.08,,91363.11,2014,,Twin Rivers Unified,""
VANG DAVID LOUCY,Not Provided,Aggregate,Aggregate,Aggregate,21281.16,70078.46,,91359.62,2014,,Twin Rivers Unified,""
RAYMOND CARRIE C,RSP,Aggregate,Aggregate,Aggregate,19611.15,71716.00,,91327.15,2014,,Twin Rivers Unified,""
JACOBS TARA,KDGN,Aggregate,Aggregate,Aggregate,8901.30,82409.98,,91311.28,2014,,Twin Rivers Unified,""
BROWN SIMONE,COUNSELOR-SECONDARY,Aggregate,Aggregate,Aggregate,20331.82,70900.23,,91232.05,2014,,Twin Rivers Unified,""
