Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Amanda M Mcintire,Custodian,19273.55,1886.52,0.00,9485.00,21160.07,,30645.07,2017,,Robla Elementary,""
Malynne T Gonzales,Library Technician,22941.81,0.00,0.00,7511.27,22941.81,,30453.08,2017,,Robla Elementary,""
Maria P Castellanos,Instructional Assistant,20053.35,248.70,0.00,10138.41,20302.05,,30440.46,2017,,Robla Elementary,""
Heidi L Carothers,Food Service Assistant,18819.67,558.02,0.00,10877.25,19377.69,,30254.94,2017,,Robla Elementary,""
Michelle C Castelli,Teacher,22885.44,0.00,1206.00,5912.70,24091.44,,30004.14,2017,,Robla Elementary,""
Sobna N Deluz,Instructional Assistant,20349.19,0.00,0.00,9583.85,20349.19,,29933.04,2017,,Robla Elementary,""
Ranae L Smith,Food Service Assistant,19073.04,34.68,0.00,10484.42,19107.72,,29592.14,2017,,Robla Elementary,""
Lisa C Prints,Teacher,24097.95,0.00,1692.00,3432.06,25789.95,,29222.01,2017,,Robla Elementary,""
Claudia M Medrano,Food Service Assistant,21049.53,839.79,0.00,7296.63,21889.32,,29185.95,2017,,Robla Elementary,""
Yee Yang,Instructional Assistant,22567.21,682.56,0.00,5866.26,23249.77,,29116.03,2017,,Robla Elementary,""
Lisa M Malvini,Teacher,24854.52,0.00,432.00,3824.66,25286.52,,29111.18,2017,,Robla Elementary,""
April V Pruett,Instructional Assistant,19745.72,0.00,0.00,9308.30,19745.72,,29054.02,2017,,Robla Elementary,""
Victor N Vaca,Secretarial Assistant,21722.71,1533.58,0.00,5301.42,23256.29,,28557.71,2017,,Robla Elementary,""
Yuko K Shaughnessy,Instructional Assistant,20349.19,0.00,0.00,7430.06,20349.19,,27779.25,2017,,Robla Elementary,""
Gladiana Avila,Secretarial Assistant,21168.89,62.08,0.00,5796.43,21230.97,,27027.40,2017,,Robla Elementary,""
Cynthia M Redoble,Instructional Assistant,22000.66,0.00,0.00,4825.96,22000.66,,26826.62,2017,,Robla Elementary,""
Shannon R Harris,Instructional Assistant,19841.76,0.00,0.00,6832.08,19841.76,,26673.84,2017,,Robla Elementary,""
Maria D Raya,Food Service Assistant,21929.19,0.00,0.00,4261.66,21929.19,,26190.85,2017,,Robla Elementary,""
Kristina Velez,Instructional Assistant,21342.45,0.00,0.00,4686.22,21342.45,,26028.67,2017,,Robla Elementary,""
Irma Tchamourian,Teacher,20969.24,0.00,1080.00,3584.04,22049.24,,25633.28,2017,,Robla Elementary,""
Tiffany R Hays,Instructional Assistant,17178.92,0.00,0.00,8226.71,17178.92,,25405.63,2017,,Robla Elementary,""
Charles F Moynahan,Teacher,20883.64,0.00,1256.00,3215.67,22139.64,,25355.31,2017,,Robla Elementary,""
Isabel V Nunez,Teacher,19890.56,0.00,0.00,5244.17,19890.56,,25134.73,2017,,Robla Elementary,""
David D Janowicz,Teacher,19563.28,0.00,0.00,5197.66,19563.28,,24760.94,2017,,Robla Elementary,""
Jessa H Lowery,Teacher,18810.92,0.00,648.00,5187.35,19458.92,,24646.27,2017,,Robla Elementary,""
Victoria L Horrell,Teacher,18810.92,0.00,648.00,5141.04,19458.92,,24599.96,2017,,Robla Elementary,""
Heather N Mcallister,Teacher,17392.36,0.00,828.00,4982.18,18220.36,,23202.54,2017,,Robla Elementary,""
Lao Lor,Teacher,17392.36,0.00,648.00,4962.86,18040.36,,23003.22,2017,,Robla Elementary,""
Alicia E Manes,Teacher,19137.80,0.00,648.00,2847.53,19785.80,,22633.33,2017,,Robla Elementary,""
Carolyn A Sweeney,Teacher,18992.36,0.00,648.00,2845.34,19640.36,,22485.70,2017,,Robla Elementary,""
Amanda J Crawford,Teacher,19042.50,0.00,532.00,2881.58,19574.50,,22456.08,2017,,Robla Elementary,""
Malloree D Baltzell,Teacher,19885.00,0.00,0.00,2464.70,19885.00,,22349.70,2017,,Robla Elementary,""
Leslie Santos,Instructional Assistant,17101.46,130.53,0.00,4685.21,17231.99,,21917.20,2017,,Robla Elementary,""
Lourdez L Paz Gomez,Instructional Assistant,15774.08,0.00,0.00,5538.96,15774.08,,21313.04,2017,,Robla Elementary,""
Analisa T Davis,Instructional Assistant,17101.46,174.96,0.00,3946.75,17276.42,,21223.17,2017,,Robla Elementary,""
Mong Lee,Teacher,18469.60,0.00,72.00,2673.50,18541.60,,21215.10,2017,,Robla Elementary,""
Jonathan S Kaye,Teacher,16544.00,0.00,0.00,4619.48,16544.00,,21163.48,2017,,Robla Elementary,""
Peter A Placencia,Instructional Assistant,13479.83,0.00,0.00,7113.59,13479.83,,20593.42,2017,,Robla Elementary,""
Nancy Ta,Teacher,14390.20,0.00,684.00,4504.57,15074.20,,19578.77,2017,,Robla Elementary,""
Lakeshia Y Brown,Instructional Assistant,13501.76,273.60,0.00,5433.89,13775.36,,19209.25,2017,,Robla Elementary,""
Carol R. Phillips,Instructional Assistant,15845.01,0.00,0.00,3314.85,15845.01,,19159.86,2017,,Robla Elementary,""
Yolanda Vargas-Magallon,Food Service Assistant,13602.58,1915.00,0.00,3388.56,15517.58,,18906.14,2017,,Robla Elementary,""
Penny S. Zine,Food Service Assistant,14041.70,0.00,0.00,2729.78,14041.70,,16771.48,2017,,Robla Elementary,""
Amanda K Vang,Instructional Assistant,12907.52,0.00,0.00,3153.47,12907.52,,16060.99,2017,,Robla Elementary,""
Peter M Norton,Instructional Assistant,11251.95,2312.00,0.00,2420.31,13563.95,,15984.26,2017,,Robla Elementary,""
Blia L Xiong,Instructional Assistant,12719.10,1804.72,0.00,1352.61,14523.82,,15876.43,2017,,Robla Elementary,""
Viktoria A Vakulchik,Instructional Assistant,12254.80,445.80,0.00,1450.82,12700.60,,14151.42,2017,,Robla Elementary,""
Keith E Kimble,Teacher,11703.00,0.00,72.00,2341.50,11775.00,,14116.50,2017,,Robla Elementary,""
Kuljeet Kaur,Instructional Assistant,11549.55,0.00,0.00,2539.78,11549.55,,14089.33,2017,,Robla Elementary,""
Gladys M Gomez,Instructional Assistant,10683.63,1247.55,0.00,2157.81,11931.18,,14088.99,2017,,Robla Elementary,""
Cecilia Anguiano,Instructional Assistant,9704.33,2937.82,0.00,1177.63,12642.15,,13819.78,2017,,Robla Elementary,""
Delia O Pascua,Instructional Assistant,12255.99,101.99,0.00,1151.90,12357.98,,13509.88,2017,,Robla Elementary,""
Sabrina E Carrillo,Instructional Assistant,9827.33,2199.13,0.00,1449.25,12026.46,,13475.71,2017,,Robla Elementary,""
Jessica B Chambers,Instructional Assistant,9340.68,1407.72,0.00,2369.77,10748.40,,13118.17,2017,,Robla Elementary,""
Sharee K Wooten,Instructional Assistant,9340.64,2560.31,0.00,1108.52,11900.95,,13009.47,2017,,Robla Elementary,""
Paula A Travis,Instructional Assistant,11874.65,0.00,0.00,1107.00,11874.65,,12981.65,2017,,Robla Elementary,""
Priscilla A Mariscal,Teacher,11404.02,0.00,0.00,1552.25,11404.02,,12956.27,2017,,Robla Elementary,""
Katherine R Brown,Social Worker,10635.67,0.00,216.00,1908.81,10851.67,,12760.48,2017,,Robla Elementary,""
Julietta V Anderson,Bus Driver,8961.06,0.00,0.00,3729.44,8961.06,,12690.50,2017,,Robla Elementary,""
Yumine S Coronado-Ulloa,Instructional Assistant,11142.15,42.49,0.00,1042.36,11184.64,,12227.00,2017,,Robla Elementary,""
Kayla M Green,Duplicating Operator,10986.43,0.00,0.00,1023.95,10986.43,,12010.38,2017,,Robla Elementary,""
Rocio Gonzalez,Instructional Assistant,10774.68,0.00,0.00,1003.88,10774.68,,11778.56,2017,,Robla Elementary,""
Nadiya F Ovsyychuk,Instructional Assistant,10703.33,0.00,0.00,997.63,10703.33,,11700.96,2017,,Robla Elementary,""
Ana R Gonzalez,Instructional Assistant,10703.29,0.00,0.00,997.63,10703.29,,11700.92,2017,,Robla Elementary,""
Kimberly A Johnson,Instructional Assistant,10192.71,64.46,0.00,956.07,10257.17,,11213.24,2017,,Robla Elementary,""
Blanca A Ponce,Instructional Assistant,8911.26,403.23,0.00,1389.75,9314.49,,10704.24,2017,,Robla Elementary,""
Irina P Zabolotnyy,Instructional Assistant,9704.33,50.80,0.00,909.24,9755.13,,10664.37,2017,,Robla Elementary,""
Nora A Chavez,Instructional Assistant,9704.29,0.00,0.00,904.48,9704.29,,10608.77,2017,,Robla Elementary,""
Craig J Deluz,Board Member,3506.04,0.00,0.00,6967.83,3506.04,,10473.87,2017,,Robla Elementary,""
Jennifer L Melvin,Teacher,9340.64,27.48,0.00,873.07,9368.12,,10241.19,2017,,Robla Elementary,""
Irma Zepeda,Instructional Assistant,8019.04,1265.76,0.00,864.06,9284.80,,10148.86,2017,,Robla Elementary,""
Jacqueline M Baughn,Food Service Assistant,7150.88,724.92,0.00,2156.22,7875.80,,10032.02,2017,,Robla Elementary,""
Talal Jawaid,Instructional Assistant,8019.04,197.58,0.00,765.25,8216.62,,8981.87,2017,,Robla Elementary,""
Cheyenne W Viramontes,Instructional Assistant,6923.66,1085.63,0.00,744.94,8009.29,,8754.23,2017,,Robla Elementary,""
Huda Othman,Instructional Assistant,6396.91,0.00,0.00,1356.58,6396.91,,7753.49,2017,,Robla Elementary,""
Cindy L Reven,Instructional Assistant,6320.40,0.00,0.00,570.42,6320.40,,6890.82,2017,,Robla Elementary,""
Juan F Gonzalez,Instructional Assistant,6247.43,0.00,0.00,584.78,6247.43,,6832.21,2017,,Robla Elementary,""
Nuvia D Cardona,Board Member,3506.04,0.00,0.00,3293.10,3506.04,,6799.14,2017,,Robla Elementary,""
Kendrick L Barnes,Board Member,3506.04,0.00,0.00,3293.10,3506.04,,6799.14,2017,,Robla Elementary,""
Kim A Howard,Board Member,3506.04,0.00,0.00,3291.30,3506.04,,6797.34,2017,,Robla Elementary,""
Kaylin E Zielke,Instructional Assistant,3409.52,0.00,0.00,2131.79,3409.52,,5541.31,2017,,Robla Elementary,""
Nao P Seng,Instructional Assistant,4310.93,695.26,0.00,468.58,5006.19,,5474.77,2017,,Robla Elementary,""
Dennis R Boyd,Board Member,3506.04,0.00,0.00,1226.22,3506.04,,4732.26,2017,,Robla Elementary,""
Ceara N Hays,Instructional Assistant,2409.99,0.00,0.00,1441.95,2409.99,,3851.94,2017,,Robla Elementary,""
Alexandria N Mcgowen,Instructional Assistant,1776.70,1435.53,0.00,297.40,3212.23,,3509.63,2017,,Robla Elementary,""
Bertha Padilla,Instructional Assistant,1778.10,537.47,0.00,214.38,2315.57,,2529.95,2017,,Robla Elementary,""
Rene S Sandoval,Instructional Assistant,1805.38,190.50,0.00,458.30,1995.88,,2454.18,2017,,Robla Elementary,""
Cynthia Barragan,Instructional Assistant,1776.70,209.28,0.00,183.87,1985.98,,2169.85,2017,,Robla Elementary,""
Yolanda Plascencia-Garcia,Food Service Assistant,1541.56,0.00,0.00,561.74,1541.56,,2103.30,2017,,Robla Elementary,""
Rachel M Burgess,Instructional Assistant,1787.60,0.00,0.00,165.52,1787.60,,1953.12,2017,,Robla Elementary,""
Lizbeth Lopez-Balderas,Instructional Assistant,1776.70,0.00,0.00,164.50,1776.70,,1941.20,2017,,Robla Elementary,""
Sara E King,Instructional Assistant,1776.70,0.00,0.00,164.50,1776.70,,1941.20,2017,,Robla Elementary,""
Jessica R Burgett,Instructional Assistant,1776.70,0.00,0.00,164.50,1776.70,,1941.20,2017,,Robla Elementary,""
Maria V Jimenez,Instructional Assistant,642.94,0.00,0.00,60.17,642.94,,703.11,2017,,Robla Elementary,""
Yana P Romanchuk,Instructional Assistant,642.94,0.00,0.00,60.17,642.94,,703.11,2017,,Robla Elementary,""
Norma P Reyes,Custodian,642.94,0.00,0.00,60.17,642.94,,703.11,2017,,Robla Elementary,""
Yelena Pukhkan,Instructional Assistant,508.75,0.00,0.00,47.61,508.75,,556.36,2017,,Robla Elementary,""
