Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mary C Lee,Training Specialist,73856.81,0.00,0.00,25369.87,73856.81,,99226.68,2013,,Sacramento City Unified,""
Diem Hang T Le,"Teacher, Elementary",68350.52,0.00,0.00,30874.20,68350.52,,99224.72,2013,,Sacramento City Unified,""
Belinda C Kirk-Lebimoyo,"Teacher, High School",73801.40,0.00,0.00,25378.62,73801.40,,99180.02,2013,,Sacramento City Unified,""
Richard Mooradian,"Teacher, Elementary",75107.88,0.00,0.00,24059.06,75107.88,,99166.94,2013,,Sacramento City Unified,""
Elizabeth R Robello,"Teacher, Elementary",75103.36,0.00,0.00,24058.67,75103.36,,99162.03,2013,,Sacramento City Unified,""
Patricia C Rinaldi,"Teacher, Elementary",83271.78,0.00,0.00,15850.46,83271.78,,99122.24,2013,,Sacramento City Unified,""
Kent M Fujikawa,"Teacher, Spec Ed",68245.64,0.00,0.00,30865.48,68245.64,,99111.12,2013,,Sacramento City Unified,""
Cydnie R Steele,"Teacher, Elementary",68245.64,0.00,0.00,30865.48,68245.64,,99111.12,2013,,Sacramento City Unified,""
Charnae A Moore,"Teacher, Resource, Special Ed.",73712.00,0.00,0.00,25369.82,73712.00,,99081.82,2013,,Sacramento City Unified,""
Vicki M Karlovich,"Teacher, Middle School",83227.50,0.00,0.00,15846.79,83227.50,,99074.29,2013,,Sacramento City Unified,""
Michael N Shaw,"Teacher, High School",78870.34,0.00,0.00,20163.48,78870.34,,99033.82,2013,,Sacramento City Unified,""
Geraldine Bradshaw-Worley,"Teacher, Elementary",78856.83,0.00,0.00,20165.66,78856.83,,99022.49,2013,,Sacramento City Unified,""
David C Varellas,"Teacher, High School",74962.40,0.00,0.00,24044.17,74962.40,,99006.57,2013,,Sacramento City Unified,""
Laura S Harvey,"Teacher, Elementary",68131.88,0.00,0.00,30855.13,68131.88,,98987.01,2013,,Sacramento City Unified,""
Elizabeth Henrikson,"Teacher, Middle School",68115.78,0.00,0.00,30855.95,68115.78,,98971.73,2013,,Sacramento City Unified,""
Joseph A Spatafore,"Teacher, High School",83097.08,0.00,0.00,15831.41,83097.08,,98928.49,2013,,Sacramento City Unified,""
Khonepheth Liemthongsamout,"Coord II, Linked Learning",90567.71,0.00,0.00,8358.12,90567.71,,98925.83,2013,,Sacramento City Unified,""
Alannbert G Millendez,"Teacher, High School",73544.16,0.00,0.00,25331.11,73544.16,,98875.27,2013,,Sacramento City Unified,""
Patricia Weber,"Teacher, Elementary",74796.32,0.00,0.00,24033.34,74796.32,,98829.66,2013,,Sacramento City Unified,""
Gerry M Ryan,"Teacher, Resource, Special Ed.",74796.32,0.00,0.00,24033.34,74796.32,,98829.66,2013,,Sacramento City Unified,""
Jenny Stowers,"Teacher, Elementary",78663.04,0.00,0.00,20149.93,78663.04,,98812.97,2013,,Sacramento City Unified,""
Marinda M Burton,"Dir III, Multilingual Literacy",80512.06,0.00,0.00,18288.66,80512.06,,98800.72,2013,,Sacramento City Unified,""
James R Hays,"Assistant Principal, High Sch",87854.71,0.00,0.00,10921.53,87854.71,,98776.24,2013,,Sacramento City Unified,""
Robin L Jack-Brown,"Teacher, Parent/Preschool Ed",73430.98,0.00,0.00,25343.54,73430.98,,98774.52,2013,,Sacramento City Unified,""
Tracy B Hewell-Starnes,School Nurse,73401.40,0.00,0.00,25345.62,73401.40,,98747.02,2013,,Sacramento City Unified,""
Todd A Whalen,"Teacher, High School",84838.30,0.00,0.00,13875.75,84838.30,,98714.05,2013,,Sacramento City Unified,""
Beth Lee,"Teacher, K-8",67878.52,0.00,0.00,30834.86,67878.52,,98713.38,2013,,Sacramento City Unified,""
Kaomee Xiong,"Teacher, K-8",73357.33,0.00,0.00,25339.86,73357.33,,98697.19,2013,,Sacramento City Unified,""
Maria A Lopez,School Social Worker,76207.00,0.00,0.00,22468.50,76207.00,,98675.50,2013,,Sacramento City Unified,""
Joyce V Compton,Personnel Specialist,86506.82,0.00,0.00,12158.01,86506.82,,98664.83,2013,,Sacramento City Unified,""
Jodi M Davids,"Teacher, Elementary",74571.44,0.00,0.00,24093.07,74571.44,,98664.51,2013,,Sacramento City Unified,""
Parvin Keyanpour,"Teacher, Parent/Preschool Ad",74637.92,0.00,0.00,24017.75,74637.92,,98655.67,2013,,Sacramento City Unified,""
Anita Carapiet,"Teacher, Elementary Spec Subj",74595.81,0.00,0.00,24016.06,74595.81,,98611.87,2013,,Sacramento City Unified,""
Dawn W Fox,School Nurse,74564.78,0.00,0.00,24013.78,74564.78,,98578.56,2013,,Sacramento City Unified,""
Deborah L Andorf,"Teacher, Elementary",73225.85,0.00,0.00,25329.01,73225.85,,98554.86,2013,,Sacramento City Unified,""
Jennifer L Crawford,"Teacher, Elementary",67614.22,0.00,0.00,30934.28,67614.22,,98548.50,2013,,Sacramento City Unified,""
Kathryn A Banks,"Teacher, Elementary",78405.23,0.00,0.00,20128.66,78405.23,,98533.89,2013,,Sacramento City Unified,""
Melody A Hartman,"Coord III, Assessment and Eval",89640.29,0.00,0.00,8858.45,89640.29,,98498.74,2013,,Sacramento City Unified,""
Dylan Besk,"Teacher, High School",74471.86,0.00,0.00,23998.46,74471.86,,98470.32,2013,,Sacramento City Unified,""
Shana N Henry-Barton,"Principal, Elementary School",87014.72,0.00,0.00,11444.03,87014.72,,98458.75,2013,,Sacramento City Unified,""
Theresa M Demars,"Teacher, Elementary",78256.08,0.00,0.00,20182.98,78256.08,,98439.06,2013,,Sacramento City Unified,""
Angelina Corral,"Teacher, Childrens Center",82619.11,0.00,0.00,15810.90,82619.11,,98430.01,2013,,Sacramento City Unified,""
Alfred Toney,"Teacher, Middle School",74427.90,0.00,0.00,23997.69,74427.90,,98425.59,2013,,Sacramento City Unified,""
Betty P Lun,"Teacher, Elementary",78207.94,0.00,0.00,20178.10,78207.94,,98386.04,2013,,Sacramento City Unified,""
Monica S Dhinsa,"Teacher, Elementary",82583.74,0.00,0.00,15792.26,82583.74,,98376.00,2013,,Sacramento City Unified,""
Rachelle L Gray,"Teacher, Elementary",74264.40,0.00,0.00,24067.74,74264.40,,98332.14,2013,,Sacramento City Unified,""
Debra J Hetrick,"Principal, Elementary School",87025.17,0.00,0.00,11300.04,87025.17,,98325.21,2013,,Sacramento City Unified,""
Marie L Mathiesen,"Teacher, Elementary",78203.21,0.00,0.00,20109.19,78203.21,,98312.40,2013,,Sacramento City Unified,""
Gayle Bourtoul,"Teacher, High School",74298.44,0.00,0.00,23991.53,74298.44,,98289.97,2013,,Sacramento City Unified,""
Toby H Frank,School Nurse,74286.30,0.00,0.00,23990.82,74286.30,,98277.12,2013,,Sacramento City Unified,""
Sharon L Leonard,"Teacher, Elementary",67457.20,0.00,0.00,30799.45,67457.20,,98256.65,2013,,Sacramento City Unified,""
Meritt M Freer,"Teacher, Middle School",67454.26,0.00,0.00,30799.21,67454.26,,98253.47,2013,,Sacramento City Unified,""
Bao Moua,Site Instruction Coordinator,86947.07,0.00,0.00,11300.04,86947.07,,98247.11,2013,,Sacramento City Unified,""
Kimberly R Teague,Contract Specialist,74980.40,0.00,0.00,23158.92,74980.40,,98139.32,2013,,Sacramento City Unified,""
Pamela A Silva,"Teacher, K-8",82315.96,0.00,0.00,15770.15,82315.96,,98086.11,2013,,Sacramento City Unified,""
Daniel J Rule,"Teacher, Elementary",72794.08,0.00,0.00,25291.07,72794.08,,98085.15,2013,,Sacramento City Unified,""
Tracy L Elliott,"Teacher, Resource, Special Ed.",72795.22,0.00,0.00,25287.62,72795.22,,98082.84,2013,,Sacramento City Unified,""
Shannon L Fouchard,"Teacher, High School",67293.28,0.00,0.00,30778.13,67293.28,,98071.41,2013,,Sacramento City Unified,""
Maureen I Jensen,"Teacher, Elementary",82275.50,0.00,0.00,15766.86,82275.50,,98042.36,2013,,Sacramento City Unified,""
Daina M Mahaffey,"Program Specialist, Special Ed",72694.00,0.00,0.00,25281.48,72694.00,,97975.48,2013,,Sacramento City Unified,""
Lynn M Fedoryk,"Teacher, K-8",74001.40,0.00,0.00,23967.02,74001.40,,97968.42,2013,,Sacramento City Unified,""
Mark C James,"Teacher, Elementary",77875.07,0.00,0.00,20084.67,77875.07,,97959.74,2013,,Sacramento City Unified,""
Patrick S Hansen,"Teacher, Elementary Spec Subj",67157.20,0.00,0.00,30774.70,67157.20,,97931.90,2013,,Sacramento City Unified,""
Thomas Ryan,"Teacher, Middle School",67157.20,0.00,0.00,30774.70,67157.20,,97931.90,2013,,Sacramento City Unified,""
Siphiwe Mashinini-Nigl,"Teacher, Elementary",67157.20,0.00,0.00,30774.70,67157.20,,97931.90,2013,,Sacramento City Unified,""
John S Leaird,"Teacher, Elementary Spec Subj",77823.29,0.00,0.00,20080.64,77823.29,,97903.93,2013,,Sacramento City Unified,""
Pedro C Juarez,"Teacher, High School",77836.70,0.00,0.00,20065.00,77836.70,,97901.70,2013,,Sacramento City Unified,""
Michelle M Blanton,Training Specialist,67128.31,0.00,0.00,30771.07,67128.31,,97899.38,2013,,Sacramento City Unified,""
Emily S Catlett,"Counselor, High School",67128.66,0.00,0.00,30767.28,67128.66,,97895.94,2013,,Sacramento City Unified,""
Miriam S Goff,Behav Intrvn SP Spec Ed Dept,67081.12,0.00,0.00,30763.02,67081.12,,97844.14,2013,,Sacramento City Unified,""
Makaelie M Her,"Teacher, Elementary",72555.40,0.00,0.00,25273.69,72555.40,,97829.09,2013,,Sacramento City Unified,""
Nancie A Kenton,School Psychologist,83982.44,0.00,0.00,13801.52,83982.44,,97783.96,2013,,Sacramento City Unified,""
Mary R Deems,"Teacher, Resource, Special Ed.",72464.50,0.00,0.00,25256.79,72464.50,,97721.29,2013,,Sacramento City Unified,""
Lisa J Hill,"Teacher, Resource, Special Ed.",65664.24,0.00,7345.28,24677.18,73009.52,,97686.70,2013,,Sacramento City Unified,""
Susan A Bowers,"Teacher, Childrens Center",81916.64,0.00,0.00,15752.93,81916.64,,97669.57,2013,,Sacramento City Unified,""
Catalina Carrera-Castello,"Teacher, High School",72405.25,0.00,0.00,25260.96,72405.25,,97666.21,2013,,Sacramento City Unified,""
Kirsten Q Tahara,"Teacher, Elementary",72392.00,0.00,0.00,25260.92,72392.00,,97652.92,2013,,Sacramento City Unified,""
Diane K Kimoto-Ross,"Teacher, Resource, Special Ed.",77517.54,0.00,0.00,20131.98,77517.54,,97649.52,2013,,Sacramento City Unified,""
Nicole Bridgham,"Teacher, Elementary",66502.25,0.00,0.00,31057.77,66502.25,,97560.02,2013,,Sacramento City Unified,""
Leslie Loflin,"Teacher, Elementary",77817.14,0.00,0.00,19738.08,77817.14,,97555.22,2013,,Sacramento City Unified,""
Ken D Lindeman,"Teacher, Elementary",72297.67,0.00,0.00,25249.46,72297.67,,97547.13,2013,,Sacramento City Unified,""
Kyle M Porto,"Teacher, Elementary",66750.58,0.00,0.00,30740.48,66750.58,,97491.06,2013,,Sacramento City Unified,""
Gayle M Auge,"Teacher, Elementary",81756.51,0.00,0.00,15724.00,81756.51,,97480.51,2013,,Sacramento City Unified,""
Shonna L Franzella,"Teacher, Middle School",72218.99,0.00,0.00,25240.67,72218.99,,97459.66,2013,,Sacramento City Unified,""
Cynthia L Borcich,"Teacher, High School",73451.40,0.00,0.00,23921.64,73451.40,,97373.04,2013,,Sacramento City Unified,""
Jamie L Green,"Teacher, Elementary",77327.36,0.00,0.00,20038.73,77327.36,,97366.09,2013,,Sacramento City Unified,""
Rebecca Rauh,"Teacher, Elementary",72126.39,0.00,0.00,25234.94,72126.39,,97361.33,2013,,Sacramento City Unified,""
Jennifer M Ward Dixon,Coord I Learning Support Srvs,89845.18,0.00,54.01,7460.75,89899.19,,97359.94,2013,,Sacramento City Unified,""
Sarah J Ferris,"Teacher, Elementary",71732.46,0.00,0.00,25624.56,71732.46,,97357.02,2013,,Sacramento City Unified,""
Sylvia Nunez,"Teacher, Elementary",83554.33,0.00,0.00,13767.90,83554.33,,97322.23,2013,,Sacramento City Unified,""
Rosario Castillo Arcona,"Teacher, Elementary",72076.60,0.00,0.00,25233.15,72076.60,,97309.75,2013,,Sacramento City Unified,""
Elaine R Lee-Mah,"Teacher, Elementary",81561.68,0.00,0.00,15702.32,81561.68,,97264.00,2013,,Sacramento City Unified,""
Cory M Jones,"Asst Prncpl,Supt Prty (Elem)",85880.37,0.00,0.00,11351.71,85880.37,,97232.08,2013,,Sacramento City Unified,""
Alyce L Hammond,"Teacher, Parent/Preschool Ed",66493.42,0.00,0.00,30715.34,66493.42,,97208.76,2013,,Sacramento City Unified,""
Katie L Durham,"Teacher, High School",66482.40,0.00,0.00,30717.78,66482.40,,97200.18,2013,,Sacramento City Unified,""
Shelley A Lawson,"Teacher, Elementary",73274.12,0.00,0.00,23904.89,73274.12,,97179.01,2013,,Sacramento City Unified,""
Kin Do,"Teacher, Parent/Preschool Ed",81410.25,0.00,0.00,15718.64,81410.25,,97128.89,2013,,Sacramento City Unified,""
Jannelle W Rattigan,"Teacher, K-8",73216.75,0.00,0.00,23901.55,73216.75,,97118.30,2013,,Sacramento City Unified,""
John R Castro,"Teacher, Elementary",71886.49,0.00,0.00,25211.16,71886.49,,97097.65,2013,,Sacramento City Unified,""
John R Ousley,"Teacher, High School",77038.40,0.00,0.00,20010.22,77038.40,,97048.62,2013,,Sacramento City Unified,""
Melissa Reynoso,"Teacher, Elementary",71832.20,0.00,0.00,25213.22,71832.20,,97045.42,2013,,Sacramento City Unified,""
Chai Saechao,"Teacher, Elementary",66311.84,0.00,0.00,30703.71,66311.84,,97015.55,2013,,Sacramento City Unified,""
Christopher J Latino,"Teacher, High School",66313.76,0.00,0.00,30697.07,66313.76,,97010.83,2013,,Sacramento City Unified,""
Pete R Vega,"Teacher, Elementary",76915.42,0.00,0.00,20070.09,76915.42,,96985.51,2013,,Sacramento City Unified,""
Barry Fallon,"Teacher, Spec Ed",66218.13,0.00,0.00,30692.16,66218.13,,96910.29,2013,,Sacramento City Unified,""
Vue P Xiong,"Teacher, Elementary",73092.15,0.00,0.00,23757.41,73092.15,,96849.56,2013,,Sacramento City Unified,""
Timothy C Danielson,"Teacher, High School",71451.40,0.00,0.00,25395.12,71451.40,,96846.52,2013,,Sacramento City Unified,""
Angelica M Marchesi,"Teacher, Elementary",71640.40,0.00,0.00,25198.20,71640.40,,96838.60,2013,,Sacramento City Unified,""
Janette L Coffing,"Teacher, Elementary",71640.40,0.00,0.00,25198.20,71640.40,,96838.60,2013,,Sacramento City Unified,""
Susan L Carey,"Teacher, High School",72956.39,0.00,0.00,23880.81,72956.39,,96837.20,2013,,Sacramento City Unified,""
Michael Still,"Teacher, High School",83097.52,0.00,0.00,13733.58,83097.52,,96831.10,2013,,Sacramento City Unified,""
Brett Limonoff,"Teacher, High School",72917.90,0.00,0.00,23876.46,72917.90,,96794.36,2013,,Sacramento City Unified,""
Hillary J Borrelli,"Teacher, K-8",66103.58,0.00,0.00,30684.44,66103.58,,96788.02,2013,,Sacramento City Unified,""
Theresa A Bachman-Tavianini,School Social Worker,71588.08,0.00,0.00,25190.25,71588.08,,96778.33,2013,,Sacramento City Unified,""
Daniel R Maroldy,"Teacher, K-8",66115.31,0.00,0.00,30637.39,66115.31,,96752.70,2013,,Sacramento City Unified,""
Charlotte-Marie Hogan,"Teacher, Resource, Special Ed.",81054.03,0.00,0.00,15661.15,81054.03,,96715.18,2013,,Sacramento City Unified,""
Tara E Nye,"Teacher, Elementary",66011.84,0.00,0.00,30678.96,66011.84,,96690.80,2013,,Sacramento City Unified,""
Lisa R Lavy,"Teacher, Elementary",81023.68,0.00,0.00,15660.34,81023.68,,96684.02,2013,,Sacramento City Unified,""
Wesley M Stout,Electronics Asst Supervisor,70025.45,0.00,0.00,26652.06,70025.45,,96677.51,2013,,Sacramento City Unified,""
Lisa G Hayes,"Director, Federal & State Pgms",88883.19,0.00,330.00,7443.85,89213.19,,96657.04,2013,,Sacramento City Unified,""
Tinh D Hoang,"Teacher, Elementary",71473.93,0.00,0.00,25181.49,71473.93,,96655.42,2013,,Sacramento City Unified,""
Melissa C Cavitt,"Teacher, Elementary",65856.63,0.00,0.00,30788.32,65856.63,,96644.95,2013,,Sacramento City Unified,""
Bobbi Jo Bowland,"Teacher, Elementary",65961.84,0.00,0.00,30674.85,65961.84,,96636.69,2013,,Sacramento City Unified,""
Kaunsausha J Monteiro,"Teacher, Spec Ed",71430.52,0.00,0.00,25177.91,71430.52,,96608.43,2013,,Sacramento City Unified,""
Maureen Fetros,"Teacher, Elementary",71376.62,0.00,0.00,25179.35,71376.62,,96555.97,2013,,Sacramento City Unified,""
Hugh C Hunter,"Teacher, High School",80901.00,0.00,0.00,15650.23,80901.00,,96551.23,2013,,Sacramento City Unified,""
Holly K Conway,"Teacher, Elementary",82833.28,0.00,0.00,13710.35,82833.28,,96543.63,2013,,Sacramento City Unified,""
Pamela S Zaharie,"Teacher, Spec Ed",64033.48,0.00,0.00,32506.32,64033.48,,96539.80,2013,,Sacramento City Unified,""
Felicia I Thomas-Hill,Training Specialist,79591.65,0.00,0.00,16942.77,79591.65,,96534.42,2013,,Sacramento City Unified,""
Vicki Mackelburg,"Teacher, Elementary",72672.93,0.00,0.00,23859.26,72672.93,,96532.19,2013,,Sacramento City Unified,""
Lois Demartini-Palermo,Lang. Speech & Hearing Speclst,72660.33,0.00,0.00,23853.45,72660.33,,96513.78,2013,,Sacramento City Unified,""
Patrick M Davis,"Teacher, Elementary",81496.60,0.00,0.00,15011.08,81496.60,,96507.68,2013,,Sacramento City Unified,""
Diane S Cornelius,"Teacher, High School",71314.26,0.00,0.00,25166.05,71314.26,,96480.31,2013,,Sacramento City Unified,""
Beth R Vander Klay,"Teacher, K-8",65811.84,0.00,0.00,30662.46,65811.84,,96474.30,2013,,Sacramento City Unified,""
Lisa K Bettencourt,"Teacher, Elementary",65811.84,0.00,0.00,30662.46,65811.84,,96474.30,2013,,Sacramento City Unified,""
Cathy S Little,"Teacher, K-8",65811.84,0.00,0.00,30662.46,65811.84,,96474.30,2013,,Sacramento City Unified,""
Tria Lo,"Teacher, Elementary",65811.84,0.00,0.00,30662.46,65811.84,,96474.30,2013,,Sacramento City Unified,""
Dennis Plotts,"Teacher, High School",72618.42,0.00,0.00,23832.60,72618.42,,96451.02,2013,,Sacramento City Unified,""
Katherine M Redcher-Bowling,"Teacher, Elementary",72558.64,0.00,0.00,23845.85,72558.64,,96404.49,2013,,Sacramento City Unified,""
Evelyn R Sandoval,School Psychologist,82700.73,0.00,0.00,13694.90,82700.73,,96395.63,2013,,Sacramento City Unified,""
Theresa P Ching,"Teacher, Elementary",65607.20,0.00,0.00,30774.70,65607.20,,96381.90,2013,,Sacramento City Unified,""
Marcia Mc Allister,"Teacher, High School",82681.88,0.00,0.00,13694.39,82681.88,,96376.27,2013,,Sacramento City Unified,""
Michael Stunz,"Teacher, Elementary",72492.00,0.00,0.00,23841.07,72492.00,,96333.07,2013,,Sacramento City Unified,""
Debra K Vosseler,Lang. Speech & Hearing Speclst,80680.39,0.00,0.00,15631.01,80680.39,,96311.40,2013,,Sacramento City Unified,""
Michael S Mc Doniels,"Teacher, Elementary",71109.84,0.00,0.00,25152.04,71109.84,,96261.88,2013,,Sacramento City Unified,""
Ellen L Clark,"Teacher, Elementary",72392.00,0.00,0.00,23832.82,72392.00,,96224.82,2013,,Sacramento City Unified,""
Marguerite A Watson,"Teacher, Elementary",76248.61,0.00,0.00,19949.04,76248.61,,96197.65,2013,,Sacramento City Unified,""
Arabella C Lora,"Teacher, High School",76229.20,0.00,0.00,19945.59,76229.20,,96174.79,2013,,Sacramento City Unified,""
Trer Vang,"Teacher, Elementary",70872.03,0.00,0.00,25237.94,70872.03,,96109.97,2013,,Sacramento City Unified,""
Julie L Ketchel,"Teacher, Elementary",65471.90,0.00,0.00,30633.72,65471.90,,96105.62,2013,,Sacramento City Unified,""
Tom W Greer,District Grounds Spec,86087.55,0.00,0.00,10017.00,86087.55,,96104.55,2013,,Sacramento City Unified,""
Martina Gomez,Executive Asst-Supt,85990.78,0.00,0.00,10064.70,85990.78,,96055.48,2013,,Sacramento City Unified,""
Michael J Reed,"Teacher, High School",82386.22,0.00,0.00,13667.46,82386.22,,96053.68,2013,,Sacramento City Unified,""
Diane D Sharp,"Teacher, Elementary",65415.22,0.00,0.00,30629.13,65415.22,,96044.35,2013,,Sacramento City Unified,""
Margaret E Reyes,"Teacher, Spec Ed",76100.09,0.00,0.00,19936.79,76100.09,,96036.88,2013,,Sacramento City Unified,""
Cindy Bertacchi,"Teacher, Elementary",76088.70,0.00,0.00,19935.85,76088.70,,96024.55,2013,,Sacramento City Unified,""
Sonia M Miller,"Teacher, Resource, Special Ed.",70791.74,0.00,0.00,25227.11,70791.74,,96018.85,2013,,Sacramento City Unified,""
Diana L Hoffmann,"Teacher, Middle School",57105.76,0.00,8786.16,30117.29,65891.92,,96009.21,2013,,Sacramento City Unified,""
Kelly L Thompson,School Social Worker,70850.80,0.00,0.00,25129.42,70850.80,,95980.22,2013,,Sacramento City Unified,""
Herman E Kwong,"Teacher, High School",72145.36,0.00,0.00,23811.42,72145.36,,95956.78,2013,,Sacramento City Unified,""
Robert C Woodbury,"Teacher, High School",70758.10,0.00,0.00,25124.26,70758.10,,95882.36,2013,,Sacramento City Unified,""
Brian T Gleason,"Teacher, High School",65121.47,0.00,0.00,30600.74,65121.47,,95722.21,2013,,Sacramento City Unified,""
Shelley A Freese,"Teacher, Elementary",64998.12,0.00,0.00,30717.01,64998.12,,95715.13,2013,,Sacramento City Unified,""
Lauri L Mayfield,"Tchr, Resource, P/Prsch Adult",70601.45,0.00,0.00,25098.64,70601.45,,95700.09,2013,,Sacramento City Unified,""
Elaine Y Shin,"Teacher, Elementary",70569.96,0.00,0.00,25108.85,70569.96,,95678.81,2013,,Sacramento City Unified,""
Jennifer B Gates,"Teacher, Resource, Special Ed.",65034.91,0.00,0.00,30597.67,65034.91,,95632.58,2013,,Sacramento City Unified,""
Marley A Minamide,"Teacher, K-8",71701.14,0.00,0.00,23854.50,71701.14,,95555.64,2013,,Sacramento City Unified,""
Regina E Jones,"Teacher, Elementary",78613.12,0.00,0.00,16937.05,78613.12,,95550.17,2013,,Sacramento City Unified,""
Gabriele Schoff,"Teacher, Elementary",75641.79,0.00,0.00,19897.88,75641.79,,95539.67,2013,,Sacramento City Unified,""
Eileen Ramos-Prince,Education Entrepreneur,68534.52,0.00,0.00,26996.62,68534.52,,95531.14,2013,,Sacramento City Unified,""
Sandra Stadnik,Training Specialist,71728.37,0.00,0.00,23772.10,71728.37,,95500.47,2013,,Sacramento City Unified,""
Robert G Sisemore,"Teacher, Spec Ed",75601.23,0.00,0.00,19895.29,75601.23,,95496.52,2013,,Sacramento City Unified,""
Llecenia Navarro,School Psychologist,81869.60,0.00,0.00,13626.32,81869.60,,95495.92,2013,,Sacramento City Unified,""
Sally J Weisbecker,"Teacher, K-8",71451.40,0.00,0.00,23967.02,71451.40,,95418.42,2013,,Sacramento City Unified,""
Darrell S Amerine,"Teacher, High School",71640.40,0.00,0.00,23770.10,71640.40,,95410.50,2013,,Sacramento City Unified,""
Lonnie K Kitzmiller,"Teacher, Spec Ed",71640.40,0.00,0.00,23770.10,71640.40,,95410.50,2013,,Sacramento City Unified,""
Christina Mc Carty,School Psychologist,81765.80,0.00,0.00,13617.76,81765.80,,95383.56,2013,,Sacramento City Unified,""
Holly A Jaeger,School Psychologist,81765.80,0.00,0.00,13617.76,81765.80,,95383.56,2013,,Sacramento City Unified,""
Rebecka A Hagerty,"Specialist, Research",85980.57,0.00,5192.48,4189.31,91173.05,,95362.36,2013,,Sacramento City Unified,""
Kathryn D Krahn,"Teacher, Elementary",79797.43,0.00,0.00,15560.46,79797.43,,95357.89,2013,,Sacramento City Unified,""
Maryangela S Pantages,"Teacher, Elementary",81663.69,0.00,0.00,13613.85,81663.69,,95277.54,2013,,Sacramento City Unified,""
Kristin A Holmes Daniels,"Teacher, Resource, Special Ed.",71497.94,0.00,0.00,23760.47,71497.94,,95258.41,2013,,Sacramento City Unified,""
Tou Vang,"Teacher, Elementary",70160.33,0.00,0.00,25076.10,70160.33,,95236.43,2013,,Sacramento City Unified,""
Octavia L Marshall,"Teacher, K-8",79679.80,0.00,0.00,15540.36,79679.80,,95220.16,2013,,Sacramento City Unified,""
Lisa H Curry,"Teacher, High School",71453.77,0.00,0.00,23754.37,71453.77,,95208.14,2013,,Sacramento City Unified,""
Joanne P Corby,Applicatns Spec III,78854.82,0.00,0.00,16352.22,78854.82,,95207.04,2013,,Sacramento City Unified,""
Heather A Wagers,School Social Worker,70017.80,0.00,0.00,25129.42,70017.80,,95147.22,2013,,Sacramento City Unified,""
Mary J Young,"Teacher, Elementary",81534.30,0.00,0.00,13603.17,81534.30,,95137.47,2013,,Sacramento City Unified,""
Lisa K Williams,"Teacher, High School",64044.22,0.00,0.00,31065.35,64044.22,,95109.57,2013,,Sacramento City Unified,""
Linda J Sullivan,Lang. Speech & Hearing Speclst,81496.60,0.00,0.00,13600.06,81496.60,,95096.66,2013,,Sacramento City Unified,""
Vernon N Heinrichs,"Teacher, Elementary Spec Subj",81496.60,0.00,0.00,13600.06,81496.60,,95096.66,2013,,Sacramento City Unified,""
Taisiya Kulbidyuk,School Psychologist,68080.16,0.00,0.00,26962.96,68080.16,,95043.12,2013,,Sacramento City Unified,""
Catherine A Boulos,"Teacher, Elementary",71291.92,0.00,0.00,23741.01,71291.92,,95032.93,2013,,Sacramento City Unified,""
Nho Le-Hinds,School Nurse,64371.89,0.00,0.00,30654.88,64371.89,,95026.77,2013,,Sacramento City Unified,""
Jeremy M Hammond,"Teacher, Traveling Music",64477.80,0.00,0.00,30543.59,64477.80,,95021.39,2013,,Sacramento City Unified,""
Janet Leader,"Teacher, Elementary",64471.14,0.00,0.00,30548.49,64471.14,,95019.63,2013,,Sacramento City Unified,""
Barbara J Tigert,"Teacher, High School",74992.52,0.00,0.00,20014.54,74992.52,,95007.06,2013,,Sacramento City Unified,""
Mark E Lyon,"Teacher, Middle School",79474.09,0.00,0.00,15532.52,79474.09,,95006.61,2013,,Sacramento City Unified,""
Elly Graves,"Teacher, K-8",75148.65,0.00,0.00,19856.44,75148.65,,95005.09,2013,,Sacramento City Unified,""
Thomas P Manley,"Teacher, Elementary Spec Subj",71250.60,0.00,0.00,23738.65,71250.60,,94989.25,2013,,Sacramento City Unified,""
Renee M Mondzak,"Teacher, Elementary",79423.17,0.00,0.00,15529.58,79423.17,,94952.75,2013,,Sacramento City Unified,""
Kathryn M Stork,"Teacher, High School",79386.04,0.00,0.00,15526.52,79386.04,,94912.56,2013,,Sacramento City Unified,""
Vanessa Buitrago-Galvis,"Teacher, Resource, Special Ed.",73221.01,0.00,0.00,21634.09,73221.01,,94855.10,2013,,Sacramento City Unified,""
Erin D Duarte,"Teacher, Elementary",64302.90,0.00,0.00,30535.89,64302.90,,94838.79,2013,,Sacramento City Unified,""
Michele M Koehler,"Teacher, Elementary",71113.01,0.00,0.00,23724.23,71113.01,,94837.24,2013,,Sacramento City Unified,""
Diane Bovy,"Teacher, Middle School",69742.70,0.00,0.00,25043.76,69742.70,,94786.46,2013,,Sacramento City Unified,""
Steven Frank,"Teacher, K-8",69725.47,0.00,0.00,25039.18,69725.47,,94764.65,2013,,Sacramento City Unified,""
Aeisha V Jones,"Teacher, Spec Ed",79255.69,0.00,0.00,15508.02,79255.69,,94763.71,2013,,Sacramento City Unified,""
Lynnette Schoorl,"Librarian, High School",79246.39,0.00,0.00,15508.90,79246.39,,94755.29,2013,,Sacramento City Unified,""
Patricia L Kerns,"Teacher, Adult Education",71033.40,0.00,0.00,23720.72,71033.40,,94754.12,2013,,Sacramento City Unified,""
