Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Seifert Jennifer A,LANGUAGE/SPEECH/HEARING SPCLST,Aggregate,Aggregate,Aggregate,12168.11,96580.13,,108748.24,2015,,Twin Rivers Unified,""
Clark Kathryn L,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,15336.80,93355.20,,108692.00,2015,,Twin Rivers Unified,""
Brooks Susan J,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,15327.14,93325.16,,108652.30,2015,,Twin Rivers Unified,""
Armstrong Tyrone,"SUPERVISOR, CLASSIFIED",Aggregate,Aggregate,Aggregate,23743.62,84889.41,,108633.03,2015,,Twin Rivers Unified,""
Grimm Patricia J.,NURSE,Aggregate,Aggregate,Aggregate,15447.55,93174.03,,108621.58,2015,,Twin Rivers Unified,""
Sanchez Donna,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,22160.83,86430.41,,108591.24,2015,,Twin Rivers Unified,""
Mcguire Richard S,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,11780.20,96725.20,,108505.40,2015,,Twin Rivers Unified,""
Toney Nelia,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,15330.54,93155.16,,108485.70,2015,,Twin Rivers Unified,""
Rauschkolb Scott T,ENGLISH/LANGUAGE ARTS/READING,Aggregate,Aggregate,Aggregate,19852.37,88629.41,,108481.78,2015,,Twin Rivers Unified,""
Swanson Frances Q,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,15699.62,92665.20,,108364.82,2015,,Twin Rivers Unified,""
Mccook Lynn J,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,15331.54,92991.41,,108322.95,2015,,Twin Rivers Unified,""
Fribourg Susan,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,15310.71,93005.20,,108315.91,2015,,Twin Rivers Unified,""
Bojanski Layle L,"SENIOR HUMAN RES ANALYST, CONF",Aggregate,Aggregate,Aggregate,17167.68,91100.33,,108268.01,2015,,Twin Rivers Unified,""
Villasenor Delia,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,10212.05,98039.52,,108251.57,2015,,Twin Rivers Unified,""
Gibson Janice G,ENGLISH/LANGUAGE ARTS/READING,Aggregate,Aggregate,Aggregate,15302.08,92935.20,,108237.28,2015,,Twin Rivers Unified,""
Ekstrum Belinda L,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,15293.42,92855.12,,108148.54,2015,,Twin Rivers Unified,""
Russo Tani D,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,22118.77,86025.41,,108144.18,2015,,Twin Rivers Unified,""
Sylve Brenda J,HEALTH,Aggregate,Aggregate,Aggregate,22125.37,85985.84,,108111.21,2015,,Twin Rivers Unified,""
Freeland Jeffrey A,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,22111.71,85952.88,,108064.59,2015,,Twin Rivers Unified,""
Higgins Angie,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,11649.76,96410.14,,108059.90,2015,,Twin Rivers Unified,""
Reynon Julie C,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,15285.39,92745.20,,108030.59,2015,,Twin Rivers Unified,""
Bourgeois Jennifer,Not Provided,Aggregate,Aggregate,Aggregate,22131.66,85877.18,,108008.84,2015,,Twin Rivers Unified,""
Coronado Jason J,PE,Aggregate,Aggregate,Aggregate,15283.26,92725.28,,108008.54,2015,,Twin Rivers Unified,""
Hurlbut Andrea C,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,15288.91,92681.96,,107970.87,2015,,Twin Rivers Unified,""
Carrozzo Gina,POLICE ADMINISTRATIVE ANALYST,Aggregate,Aggregate,Aggregate,16603.64,91350.96,,107954.60,2015,,Twin Rivers Unified,""
Elliott Marilyn A,OPPORTUNITY,Aggregate,Aggregate,Aggregate,15345.29,92568.84,,107914.13,2015,,Twin Rivers Unified,""
Van Buren James M,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,22083.31,85779.53,,107862.84,2015,,Twin Rivers Unified,""
Scott Kristin,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,15266.44,92587.66,,107854.10,2015,,Twin Rivers Unified,""
Cunha Gail L,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,15265.76,92581.12,,107846.88,2015,,Twin Rivers Unified,""
Vitone Donna J,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,19800.52,88025.37,,107825.89,2015,,Twin Rivers Unified,""
Huezo Jessica L,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,22087.75,85685.42,,107773.17,2015,,Twin Rivers Unified,""
Jantz Karen M,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,19786.87,87909.25,,107696.12,2015,,Twin Rivers Unified,""
Xiong Pa,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,22098.93,85564.70,,107663.63,2015,,Twin Rivers Unified,""
Brunson Kristen G,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,19796.21,87855.88,,107652.09,2015,,Twin Rivers Unified,""
Kramer Clayton D,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,22067.46,85575.38,,107642.84,2015,,Twin Rivers Unified,""
Kobane Sherry R,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,22066.07,85565.41,,107631.48,2015,,Twin Rivers Unified,""
Flores Mirna,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,22060.71,85552.11,,107612.82,2015,,Twin Rivers Unified,""
Forster Martha,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,15242.22,92365.20,,107607.42,2015,,Twin Rivers Unified,""
Myers Deanna L.,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,15247.03,92345.12,,107592.15,2015,,Twin Rivers Unified,""
Vanasen Lisa A,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,15252.57,92296.96,,107549.53,2015,,Twin Rivers Unified,""
Moorehead Marc K,TEACHER ON SPECIAL ASSIGNMENT,Aggregate,Aggregate,Aggregate,11799.19,95739.00,,107538.19,2015,,Twin Rivers Unified,""
Ichikawa Sumiko W,STUDENT SUPPORT TEACHER,Aggregate,Aggregate,Aggregate,22078.29,85444.65,,107522.94,2015,,Twin Rivers Unified,""
Matsuo John D,SERVER ENGINEER II,Aggregate,Aggregate,Aggregate,21861.50,85615.81,,107477.31,2015,,Twin Rivers Unified,""
Honeycutt Christin,Not Provided,Aggregate,Aggregate,Aggregate,22101.46,85372.15,,107473.61,2015,,Twin Rivers Unified,""
Pope Robert,INDEPENDENT STUDY,Aggregate,Aggregate,Aggregate,19775.78,87675.38,,107451.16,2015,,Twin Rivers Unified,""
Miller Ann M,ENGLISH/LANGUAGE ARTS/READING,Aggregate,Aggregate,Aggregate,15269.53,92164.84,,107434.37,2015,,Twin Rivers Unified,""
Clark Elizabeth J,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,15228.94,92205.20,,107434.14,2015,,Twin Rivers Unified,""
Tarke Kendra L,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,15245.05,92186.16,,107431.21,2015,,Twin Rivers Unified,""
Lano Cheri L,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,9502.47,97905.18,,107407.65,2015,,Twin Rivers Unified,""
Gallegos Joan M,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,15237.59,92116.61,,107354.20,2015,,Twin Rivers Unified,""
Bradley Marjorie,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,19766.20,87580.96,,107347.16,2015,,Twin Rivers Unified,""
Khagura Sukhjit K,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,22070.22,85240.14,,107310.36,2015,,Twin Rivers Unified,""
Norman Charles B,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,15234.25,92040.16,,107274.41,2015,,Twin Rivers Unified,""
Mcnamara Kevin C,INDEPENDENT STUDY,Aggregate,Aggregate,Aggregate,15210.60,92040.12,,107250.72,2015,,Twin Rivers Unified,""
Tucker Craig E,SOCIAL SCIENCE,Aggregate,Aggregate,Aggregate,9505.24,97735.20,,107240.44,2015,,Twin Rivers Unified,""
Blevins Sharon M,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,15206.40,91995.20,,107201.60,2015,,Twin Rivers Unified,""
Sinor Adam R,TEACHER ON SPECIAL ASSIGNMENT,Aggregate,Aggregate,Aggregate,22024.95,85144.98,,107169.93,2015,,Twin Rivers Unified,""
Hanson Valerie,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,15202.12,91955.16,,107157.28,2015,,Twin Rivers Unified,""
Mcmanus Melissa J,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,12897.05,94205.20,,107102.25,2015,,Twin Rivers Unified,""
Powell Gina,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,12024.31,95075.14,,107099.45,2015,,Twin Rivers Unified,""
Villec John,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,27660.45,79428.15,,107088.60,2015,,Twin Rivers Unified,""
Machado Lucas,"COORDINATOR, CERTIFICATED",Aggregate,Aggregate,Aggregate,22064.22,85023.00,,107087.22,2015,,Twin Rivers Unified,""
Skow David,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,15190.03,91694.96,,106884.99,2015,,Twin Rivers Unified,""
Kuhl Carolyn,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,15166.06,91705.16,,106871.22,2015,,Twin Rivers Unified,""
Taylor Allison N,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,11710.07,95143.37,,106853.44,2015,,Twin Rivers Unified,""
Ikemoto Susan M,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,9550.60,97284.26,,106834.86,2015,,Twin Rivers Unified,""
Briden Diana,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,15181.76,91626.96,,106808.72,2015,,Twin Rivers Unified,""
Loeffler Anita,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,19702.58,87095.37,,106797.95,2015,,Twin Rivers Unified,""
Carroll Janine Y,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,19713.90,87073.34,,106787.24,2015,,Twin Rivers Unified,""
Killey Gayle C,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,19697.37,87075.45,,106772.82,2015,,Twin Rivers Unified,""
Brusca Suzanne M,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,15173.19,91586.09,,106759.28,2015,,Twin Rivers Unified,""
Poppin Kim S,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,15175.28,91576.96,,106752.24,2015,,Twin Rivers Unified,""
Stanley Justin E,POLICE/SCHOOL RESOURCE OFFICER,Aggregate,Aggregate,Aggregate,28583.37,78158.04,,106741.41,2015,,Twin Rivers Unified,""
Michel Ada M,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,11136.67,95535.13,,106671.80,2015,,Twin Rivers Unified,""
Johnston Susan H,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,9424.11,97223.18,,106647.29,2015,,Twin Rivers Unified,""
Shebley-Jonard Sco,Not Provided,Aggregate,Aggregate,Aggregate,22024.86,84579.83,,106604.69,2015,,Twin Rivers Unified,""
Chandler Cheryl B,STUDENT SUPPORT TEACHER,Aggregate,Aggregate,Aggregate,9420.98,97143.66,,106564.64,2015,,Twin Rivers Unified,""
Schmidt Jennifer L,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,15151.31,91397.16,,106548.47,2015,,Twin Rivers Unified,""
Robinson Wendy E,SPANISH,Aggregate,Aggregate,Aggregate,19691.23,86844.34,,106535.57,2015,,Twin Rivers Unified,""
Barton Patsy J,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,14948.35,91586.96,,106535.31,2015,,Twin Rivers Unified,""
Harpster Koleen S,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,21985.52,84548.34,,106533.86,2015,,Twin Rivers Unified,""
Sando Jill,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,19688.93,86827.21,,106516.14,2015,,Twin Rivers Unified,""
Carrick Michael R,"SUPERVISOR, CLASSIFIED",Aggregate,Aggregate,Aggregate,16378.12,90075.21,,106453.33,2015,,Twin Rivers Unified,""
Quinlan Tisha,MATHEMATICS,Aggregate,Aggregate,Aggregate,21977.75,84386.64,,106364.39,2015,,Twin Rivers Unified,""
Rogers Holly N,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,21969.51,84312.18,,106281.69,2015,,Twin Rivers Unified,""
Smiley Karolee J,LIFE SCIENCE,Aggregate,Aggregate,Aggregate,9484.26,96790.91,,106275.17,2015,,Twin Rivers Unified,""
Watson Marie,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,11583.22,94660.96,,106244.18,2015,,Twin Rivers Unified,""
Messteri Joseph,WEBMASTER SERVER ENG,Aggregate,Aggregate,Aggregate,23024.87,83169.04,,106193.91,2015,,Twin Rivers Unified,""
Davis Scott L,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,15118.13,91039.16,,106157.29,2015,,Twin Rivers Unified,""
Celis Christian J,MATHEMATICS,Aggregate,Aggregate,Aggregate,11925.84,94215.12,,106140.96,2015,,Twin Rivers Unified,""
Heckt Paula,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,15119.64,91016.96,,106136.60,2015,,Twin Rivers Unified,""
Rector Agatha,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,19642.12,86415.41,,106057.53,2015,,Twin Rivers Unified,""
Capizzano Joan,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,15109.76,90925.16,,106034.92,2015,,Twin Rivers Unified,""
Robinson Maureen A,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,15105.63,90925.13,,106030.76,2015,,Twin Rivers Unified,""
Patitz Racquel L,ENGLISH/LANGUAGE ARTS/READING,Aggregate,Aggregate,Aggregate,19640.84,86331.09,,105971.93,2015,,Twin Rivers Unified,""
Carrasco-De Haro S,Not Provided,Aggregate,Aggregate,Aggregate,15091.45,90865.09,,105956.54,2015,,Twin Rivers Unified,""
Caywood Kristin J,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,19638.39,86263.99,,105902.38,2015,,Twin Rivers Unified,""
Wolf Polly,STUDENT SUPPORT TEACHER,Aggregate,Aggregate,Aggregate,11901.58,93970.14,,105871.72,2015,,Twin Rivers Unified,""
Newton Shauna,"VICE PRINCIPAL, ELEMENTARY",Aggregate,Aggregate,Aggregate,21947.54,83919.06,,105866.60,2015,,Twin Rivers Unified,""
Guerrero Katrina K,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,15085.77,90763.59,,105849.36,2015,,Twin Rivers Unified,""
Hauck John S,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,21902.99,83890.27,,105793.26,2015,,Twin Rivers Unified,""
Crowe Judy O,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,15078.50,90705.13,,105783.63,2015,,Twin Rivers Unified,""
Kreutzer John J,MATHEMATICS,Aggregate,Aggregate,Aggregate,9497.97,96269.12,,105767.09,2015,,Twin Rivers Unified,""
Taylor Janice M,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,21922.67,83837.11,,105759.78,2015,,Twin Rivers Unified,""
Hudson Alan K,LIFE SCIENCE,Aggregate,Aggregate,Aggregate,11882.26,93851.09,,105733.35,2015,,Twin Rivers Unified,""
Deane-Hanson Desir,Not Provided,Aggregate,Aggregate,Aggregate,15119.06,90609.19,,105728.25,2015,,Twin Rivers Unified,""
Ray Joshua K,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,27541.65,78167.11,,105708.76,2015,,Twin Rivers Unified,""
Calhoun Joseph D,"SUPERVISOR, CLASSIFIED",Aggregate,Aggregate,Aggregate,20587.65,85101.79,,105689.44,2015,,Twin Rivers Unified,""
Lilly Lacy,ENGLISH/LANGUAGE ARTS/READING,Aggregate,Aggregate,Aggregate,9343.77,96335.24,,105679.01,2015,,Twin Rivers Unified,""
Bagby Lisa A,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,27515.65,78158.11,,105673.76,2015,,Twin Rivers Unified,""
Ramirez Drucilla M,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,21915.77,83755.85,,105671.62,2015,,Twin Rivers Unified,""
Fuzessery Lani,PROGRAM SPECIALIST,Aggregate,Aggregate,Aggregate,10963.57,94670.76,,105634.33,2015,,Twin Rivers Unified,""
Avery Teri L,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,15103.88,90459.12,,105563.00,2015,,Twin Rivers Unified,""
Swope Evelyn H,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,11038.81,94480.16,,105518.97,2015,,Twin Rivers Unified,""
Hansen Sandra G,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,15056.30,90455.13,,105511.43,2015,,Twin Rivers Unified,""
Young Deborah L,CHEMISTRY,Aggregate,Aggregate,Aggregate,10262.86,95202.95,,105465.81,2015,,Twin Rivers Unified,""
Murphy Margaret B,STUDENT SUPPORT TEACHER,Aggregate,Aggregate,Aggregate,21266.91,84153.34,,105420.25,2015,,Twin Rivers Unified,""
Amaro Cynthia,"SUPERVISOR, CLASSIFIED",Aggregate,Aggregate,Aggregate,16192.02,89183.36,,105375.38,2015,,Twin Rivers Unified,""
Badger Rosalind M,COUNSELOR-SECONDARY,Aggregate,Aggregate,Aggregate,15060.24,90309.28,,105369.52,2015,,Twin Rivers Unified,""
Blakely Paul G,MATHEMATICS,Aggregate,Aggregate,Aggregate,9524.86,95780.16,,105305.02,2015,,Twin Rivers Unified,""
Chamberlain Jannet,Not Provided,Aggregate,Aggregate,Aggregate,15037.63,90265.16,,105302.79,2015,,Twin Rivers Unified,""
Maggenti Tim R,"MANAGER, CLASSIFIED",Aggregate,Aggregate,Aggregate,24112.38,81159.35,,105271.73,2015,,Twin Rivers Unified,""
Napoletano Larisa,ENGLISH/LANGUAGE ARTS/READING,Aggregate,Aggregate,Aggregate,15031.42,90195.16,,105226.58,2015,,Twin Rivers Unified,""
Erwin Ivilma S,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,15027.13,90155.16,,105182.29,2015,,Twin Rivers Unified,""
Hicks James R,BIOLOGICAL SCIENCE,Aggregate,Aggregate,Aggregate,15027.09,90155.16,,105182.25,2015,,Twin Rivers Unified,""
Perry Jason,PE,Aggregate,Aggregate,Aggregate,15069.66,90040.03,,105109.69,2015,,Twin Rivers Unified,""
Molmen Lisa M,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,19564.45,85463.34,,105027.79,2015,,Twin Rivers Unified,""
Smith Sandra,SOCIAL SCIENCE,Aggregate,Aggregate,Aggregate,9412.90,95577.00,,104989.90,2015,,Twin Rivers Unified,""
Kohler Kent,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,9282.42,95685.14,,104967.56,2015,,Twin Rivers Unified,""
Warner Mary Beth,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,9295.25,95670.12,,104965.37,2015,,Twin Rivers Unified,""
Banner Daniel,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,15045.12,89883.12,,104928.24,2015,,Twin Rivers Unified,""
Snyder Tammi L,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,11817.16,93080.16,,104897.32,2015,,Twin Rivers Unified,""
Schmiegel Paul H,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,9273.84,95605.14,,104878.98,2015,,Twin Rivers Unified,""
Bielawski Renee T,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,19538.28,85323.94,,104862.22,2015,,Twin Rivers Unified,""
Rowan Teresa L,TEACHER ON SPECIAL ASSIGNMENT,Aggregate,Aggregate,Aggregate,11534.85,93256.15,,104791.00,2015,,Twin Rivers Unified,""
Lipscomb Iii Eugen,Not Provided,Aggregate,Aggregate,Aggregate,14592.51,90182.44,,104774.95,2015,,Twin Rivers Unified,""
Friedrich Jean M,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,9259.72,95485.16,,104744.88,2015,,Twin Rivers Unified,""
Evans David C,MUSIC - SECONDARY,Aggregate,Aggregate,Aggregate,9374.89,95317.70,,104692.59,2015,,Twin Rivers Unified,""
Matz Virginia M,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,9251.30,95395.14,,104646.44,2015,,Twin Rivers Unified,""
Jenkins Lisa,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,21819.06,82789.11,,104608.17,2015,,Twin Rivers Unified,""
Westberg Eric S,CERTIFICATED,Aggregate,Aggregate,Aggregate,21856.82,82731.75,,104588.57,2015,,Twin Rivers Unified,""
Jimenez Yolanda G,ENGLISH/LANGUAGE ARTS/READING,Aggregate,Aggregate,Aggregate,21821.74,82740.15,,104561.89,2015,,Twin Rivers Unified,""
Ruiz Anthony A,POLICE/SCHOOL RESOURCE OFFICER,Aggregate,Aggregate,Aggregate,27449.26,77060.77,,104510.03,2015,,Twin Rivers Unified,""
Friend Gina K,"VICE PRINCIPAL, ELEMENTARY",Aggregate,Aggregate,Aggregate,10268.25,94084.32,,104352.57,2015,,Twin Rivers Unified,""
Donovan Barbara J,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,14971.09,89325.41,,104296.50,2015,,Twin Rivers Unified,""
Smith Nichole L,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,14946.97,89295.17,,104242.14,2015,,Twin Rivers Unified,""
Williams Debra A,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,21794.64,82447.07,,104241.71,2015,,Twin Rivers Unified,""
Macmillan Andrea,SOCIAL SCIENCE,Aggregate,Aggregate,Aggregate,9324.47,94902.91,,104227.38,2015,,Twin Rivers Unified,""
London Margaret C,NURSE,Aggregate,Aggregate,Aggregate,14998.22,89204.07,,104202.29,2015,,Twin Rivers Unified,""
Ramsay Paula M,TEACHER - ECSE,Aggregate,Aggregate,Aggregate,9208.06,94970.13,,104178.19,2015,,Twin Rivers Unified,""
Wadman Robert P,VISUAL ARTS,Aggregate,Aggregate,Aggregate,19086.01,85005.80,,104091.81,2015,,Twin Rivers Unified,""
Herrera Carmen E,COUNSELOR-SECONDARY,Aggregate,Aggregate,Aggregate,14959.28,89120.59,,104079.87,2015,,Twin Rivers Unified,""
Palmer Mary R,MATHEMATICS,Aggregate,Aggregate,Aggregate,9193.36,94855.14,,104048.50,2015,,Twin Rivers Unified,""
Freeman Linde,STUDENT SUPPORT TEACHER,Aggregate,Aggregate,Aggregate,14947.41,89100.13,,104047.54,2015,,Twin Rivers Unified,""
Messall Heather A,LANGUAGE/SPEECH/HEARING SPCLST,Aggregate,Aggregate,Aggregate,19498.36,84537.51,,104035.87,2015,,Twin Rivers Unified,""
Watson Christopher,Not Provided,Aggregate,Aggregate,Aggregate,11735.65,92230.17,,103965.82,2015,,Twin Rivers Unified,""
Lo Kao M,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,14953.11,88959.88,,103912.99,2015,,Twin Rivers Unified,""
Emerson Doug S,"VICE PRINCIPAL, ELEMENTARY",Aggregate,Aggregate,Aggregate,12277.01,91629.01,,103906.02,2015,,Twin Rivers Unified,""
Kypke David,MAINT WORKER III,Aggregate,Aggregate,Aggregate,14975.23,88878.07,,103853.30,2015,,Twin Rivers Unified,""
Noche Michael A,JROTC,Aggregate,Aggregate,Aggregate,11733.29,92111.03,,103844.32,2015,,Twin Rivers Unified,""
Hanson Candice C,MATHEMATICS,Aggregate,Aggregate,Aggregate,14906.61,88905.15,,103811.76,2015,,Twin Rivers Unified,""
German H. Lanard,HEALTH,Aggregate,Aggregate,Aggregate,27354.20,76405.69,,103759.89,2015,,Twin Rivers Unified,""
Edwards Janet,SOCIAL SCIENCE,Aggregate,Aggregate,Aggregate,14914.24,88819.37,,103733.61,2015,,Twin Rivers Unified,""
Burdick Elizabeth,Not Provided,Aggregate,Aggregate,Aggregate,9164.55,94470.16,,103634.71,2015,,Twin Rivers Unified,""
Placencia Enrique,Not Provided,Aggregate,Aggregate,Aggregate,18173.29,85440.81,,103614.10,2015,,Twin Rivers Unified,""
Vierra Cynthia L,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,18377.20,85224.42,,103601.62,2015,,Twin Rivers Unified,""
Vail Mary,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,14914.16,88685.45,,103599.61,2015,,Twin Rivers Unified,""
Woo Jennifer,HEALTH,Aggregate,Aggregate,Aggregate,27341.16,76223.70,,103564.86,2015,,Twin Rivers Unified,""
Murray Craig L,MUSIC - SECONDARY,Aggregate,Aggregate,Aggregate,14941.56,88566.38,,103507.94,2015,,Twin Rivers Unified,""
Ringstrom Carrie L,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,14902.08,88585.37,,103487.45,2015,,Twin Rivers Unified,""
Foster Vicki S,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,21780.81,81705.48,,103486.29,2015,,Twin Rivers Unified,""
Armstrong John D,ENGLISH/LANGUAGE ARTS/READING,Aggregate,Aggregate,Aggregate,9243.34,94156.00,,103399.34,2015,,Twin Rivers Unified,""
Hernandez Mary Jan,Not Provided,Aggregate,Aggregate,Aggregate,10601.36,92706.97,,103308.33,2015,,Twin Rivers Unified,""
Thiesen Brenda J,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,14872.60,88432.63,,103305.23,2015,,Twin Rivers Unified,""
Michelman Mary,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,14860.47,88381.13,,103241.60,2015,,Twin Rivers Unified,""
Shepherd Tiffany J,ENGLISH/LANGUAGE ARTS/READING,Aggregate,Aggregate,Aggregate,9217.11,93927.95,,103145.06,2015,,Twin Rivers Unified,""
Shinoda Douglas H,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,9114.94,93995.20,,103110.14,2015,,Twin Rivers Unified,""
Roller Catherine A,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,9142.63,93946.97,,103089.60,2015,,Twin Rivers Unified,""
Greene Judith L,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,9208.89,93805.14,,103014.03,2015,,Twin Rivers Unified,""
Beck Debbie L,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,9102.20,93895.16,,102997.36,2015,,Twin Rivers Unified,""
Michel Cynthia K,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,14868.46,88124.34,,102992.80,2015,,Twin Rivers Unified,""
Rodriguez Jessica,Not Provided,Aggregate,Aggregate,Aggregate,20604.26,82363.78,,102968.04,2015,,Twin Rivers Unified,""
Caddell Alicia L,CTE:MARKETING SALES & SERVICE,Aggregate,Aggregate,Aggregate,14911.15,88011.15,,102922.30,2015,,Twin Rivers Unified,""
White Arron D,CHEMISTRY,Aggregate,Aggregate,Aggregate,11667.51,91224.03,,102891.54,2015,,Twin Rivers Unified,""
Olson Kori E,PROGRAM SPECIALIST,Aggregate,Aggregate,Aggregate,11596.99,91270.20,,102867.19,2015,,Twin Rivers Unified,""
Rodriguez Marlisa,"PRINCIPAL, ELEMENTARY",Aggregate,Aggregate,Aggregate,11694.44,91120.04,,102814.48,2015,,Twin Rivers Unified,""
Weber Agnieszka I,LANGUAGE/SPEECH/HEARING SPCLST,Aggregate,Aggregate,Aggregate,9083.58,93730.10,,102813.68,2015,,Twin Rivers Unified,""
Guerra-Ramirez Raq,Not Provided,Aggregate,Aggregate,Aggregate,10348.22,92315.20,,102663.42,2015,,Twin Rivers Unified,""
Camargo Marco A,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,14803.56,87789.41,,102592.97,2015,,Twin Rivers Unified,""
Ringstrom Margaret,Not Provided,Aggregate,Aggregate,Aggregate,14828.66,87755.41,,102584.07,2015,,Twin Rivers Unified,""
