Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anthony Ferraro,Teacher,54040.80,1300.00,4050.02,16147.41,59390.82,,75538.23,2018,,Natomas Unified,""
Katelen Wammes,Teacher,55112.20,1910.00,1397.98,17068.20,58420.18,,75488.38,2018,,Natomas Unified,""
William Keye,Teacher/Sdc,57717.00,1130.00,598.89,16001.33,59445.89,,75447.22,2018,,Natomas Unified,""
Alberto Elizarraraz,Teacher,55949.22,2760.00,565.75,16161.33,59274.97,,75436.30,2018,,Natomas Unified,""
Michael Ferguson,Teacher,54815.36,1772.00,8087.73,10728.29,64675.09,,75403.38,2018,,Natomas Unified,""
Hali Coppin,Teacher,52893.38,5510.00,1034.45,15693.17,59437.83,,75131.00,2018,,Natomas Unified,""
Susana Villalobos,Teacher,56492.20,1870.00,588.40,16118.30,58950.60,,75068.90,2018,,Natomas Unified,""
Kristy Cha,Administrative Assistant,56773.56,1293.79,0.00,16967.79,58067.35,,75035.14,2018,,Natomas Unified,""
Alejandro Vasquez,Teacher,46624.78,2187.00,16771.77,9431.64,65583.55,,75015.19,2018,,Natomas Unified,""
Megan Huerbin,Teacher/Rsp,53380.60,3260.00,2109.88,16078.65,58750.48,,74829.13,2018,,Natomas Unified,""
Theresa Saetern,Teacher,55889.00,2430.00,582.11,15916.80,58901.11,,74817.91,2018,,Natomas Unified,""
Esther Leyva,Teacher,57557.00,560.00,599.09,16086.65,58716.09,,74802.74,2018,,Natomas Unified,""
Lisa Mcgann,Teacher,56378.46,80.00,0.00,18324.07,56458.46,,74782.53,2018,,Natomas Unified,""
Alfonso Navarro,Grounds Specialist Iii,51136.76,1224.76,1628.03,20543.74,53989.55,,74533.29,2018,,Natomas Unified,""
Catherine Ford,School Secretary Ii,42973.40,176.31,24071.81,7304.93,67221.52,,74526.45,2018,,Natomas Unified,""
Monique Lopez,Bus Driver,42728.96,2888.50,21852.59,7039.73,67470.05,,74509.78,2018,,Natomas Unified,""
Nancy Searcy,Teacher,53339.20,280.00,405.16,20393.23,54024.36,,74417.59,2018,,Natomas Unified,""
Corinna Gonzalez,Purchasing/Warehouse Coordntr,55730.11,0.00,2274.39,16265.25,58004.50,,74269.75,2018,,Natomas Unified,""
Rebecca Pryor,School Secretary Ii,42899.32,347.91,22211.98,8620.80,65459.21,,74080.01,2018,,Natomas Unified,""
Jennifer Orosco,Office Specialist Iii,52012.45,3517.83,7164.17,11355.93,62694.45,,74050.38,2018,,Natomas Unified,""
German Rios,Teacher,52893.38,4536.00,534.45,15952.04,57963.83,,73915.87,2018,,Natomas Unified,""
Gisela Gutierrez,Registrar,52474.95,2172.73,2908.78,15981.41,57556.46,,73537.87,2018,,Natomas Unified,""
Philip Ogden,Teacher/Sdc,54794.06,220.00,2279.99,16198.70,57294.05,,73492.75,2018,,Natomas Unified,""
Ben Wickenden,Teacher,46822.00,2648.00,8276.19,15694.01,57746.19,,73440.20,2018,,Natomas Unified,""
Jeffrey Bryan,Teacher,56492.20,1160.00,588.40,15173.93,58240.60,,73414.53,2018,,Natomas Unified,""
Yudelka Morales,School Secretary Iii,53996.22,395.72,2816.47,16074.97,57208.41,,73283.38,2018,,Natomas Unified,""
Natalie Amaro,Administrative Assistant,54341.77,2787.33,91.87,16012.43,57220.97,,73233.40,2018,,Natomas Unified,""
Edgardo Espino,Maintenance/Bus Driver,51467.85,5392.86,700.84,15506.88,57561.55,,73068.43,2018,,Natomas Unified,""
Sidney Howell,Teacher,58862.00,2040.00,599.09,11507.51,61501.09,,73008.60,2018,,Natomas Unified,""
Lesley Ho,Teacher,57022.95,120.00,0.00,15851.98,57142.95,,72994.93,2018,,Natomas Unified,""
Stepan Sonnik,Grounds Specialist Iii,49649.56,2566.10,510.34,20222.70,52726.00,,72948.70,2018,,Natomas Unified,""
Alejandro Gutierrez,Teacher,52378.80,1700.00,9765.55,8903.18,63844.35,,72747.53,2018,,Natomas Unified,""
Lee Ann Legarda,School Secretary Iii,54453.11,2261.50,0.00,16006.93,56714.61,,72721.54,2018,,Natomas Unified,""
Samantha Snook,Teacher,56653.40,1130.00,1340.07,13581.87,59123.47,,72705.34,2018,,Natomas Unified,""
Grant Mizuno,Teacher,51145.60,5071.00,1291.91,15180.98,57508.51,,72689.49,2018,,Natomas Unified,""
Meagan Miller,Teacher,60627.86,1964.00,599.09,9466.62,63190.95,,72657.57,2018,,Natomas Unified,""
Anna Van Loon,Certificated - Non Mgmt,56643.50,495.00,0.00,15126.77,57138.50,,72265.27,2018,,Natomas Unified,""
Shannon Harris,Teacher,60853.06,450.00,0.00,10924.41,61303.06,,72227.47,2018,,Natomas Unified,""
Surinder Bassi,Teacher,59448.54,1360.00,598.89,10799.15,61407.43,,72206.58,2018,,Natomas Unified,""
Elaine Weaver,Teacher,50363.80,2081.00,4024.56,15673.05,56469.36,,72142.41,2018,,Natomas Unified,""
Maren Elliott,Teacher,44019.72,6043.00,6633.02,15183.27,56695.74,,71879.01,2018,,Natomas Unified,""
Renee Carrington,Teacher,57529.02,0.00,5301.82,8900.27,62830.84,,71731.11,2018,,Natomas Unified,""
Luis Huerta,Coordinator Ii,51016.01,0.00,3966.98,16735.72,54982.99,,71718.71,2018,,Natomas Unified,""
Dana Amawi,Teacher,58752.00,860.00,461.91,11310.27,60073.91,,71384.18,2018,,Natomas Unified,""
Pepito Gonzales Jr.,Custodian Team Leader Ii,45682.00,12584.13,3235.68,9814.36,61501.81,,71316.17,2018,,Natomas Unified,""
Shauna Brown,Teacher/Dis/Speech,55996.85,0.00,4960.00,10213.05,60956.85,,71169.90,2018,,Natomas Unified,""
Kathryn Lowry,Teacher,53339.20,1690.00,555.16,15575.96,55584.36,,71160.32,2018,,Natomas Unified,""
Patricia Marcotte,Speech & Lang Pathology Asst,54280.79,0.00,0.00,16649.34,54280.79,,70930.13,2018,,Natomas Unified,""
Cor Morton,Teacher,54040.80,680.00,550.02,15557.69,55270.82,,70828.51,2018,,Natomas Unified,""
Victor Duron,Maint Spec Iii - Electrician,59364.94,0.00,0.00,11424.12,59364.94,,70789.06,2018,,Natomas Unified,""
Meaghan Phillips,Human Resources Technician Ii,50771.15,3253.76,2003.18,14737.56,56028.09,,70765.65,2018,,Natomas Unified,""
Charles King,Teacher,58862.00,2000.00,599.09,9275.17,61461.09,,70736.26,2018,,Natomas Unified,""
Karle Fitzhugh,Teacher,48608.40,1270.00,7719.90,13108.29,57598.30,,70706.59,2018,,Natomas Unified,""
Rita Salas,Custodial Team Leader Ii,47127.60,8378.29,366.72,14786.47,55872.61,,70659.08,2018,,Natomas Unified,""
Emily Bushman,Teacher,53137.31,0.00,1960.80,15488.86,55098.11,,70586.97,2018,,Natomas Unified,""
Kristi Dills,Teacher,61176.78,40.00,0.00,9177.13,61216.78,,70393.91,2018,,Natomas Unified,""
Anthony Thomas,Teacher,58862.00,1340.00,599.09,9193.61,60801.09,,69994.70,2018,,Natomas Unified,""
Roberta Silva,School Secretary Ii,41792.29,2777.63,10932.87,14440.85,55502.79,,69943.64,2018,,Natomas Unified,""
Deborah Gilley,Teacher,53558.60,240.00,514.57,15540.44,54313.17,,69853.61,2018,,Natomas Unified,""
Joanne Castillo,School Secretary Iii,48737.64,1605.04,3655.44,15841.21,53998.12,,69839.33,2018,,Natomas Unified,""
Roland Sapigao,Custodial Team Leader Ii,49037.71,3593.70,1716.33,15388.39,54347.74,,69736.13,2018,,Natomas Unified,""
Bao Tran Truong,Teacher,52893.38,880.00,534.45,15374.12,54307.83,,69681.95,2018,,Natomas Unified,""
Elizabeth Mangrum,Teacher,49653.60,6931.00,0.00,12988.07,56584.60,,69572.67,2018,,Natomas Unified,""
Andrea Burnes,Teacher,54040.80,760.00,6386.72,8361.60,61187.52,,69549.12,2018,,Natomas Unified,""
Lindsey Dukes,Behavior Specialist,55763.89,0.00,0.00,13775.93,55763.89,,69539.82,2018,,Natomas Unified,""
Joel Juchniewicz,Custodial Team Leader I,46058.15,6709.40,2128.00,14608.96,54895.55,,69504.51,2018,,Natomas Unified,""
Aaron Knight,Teacher,53339.20,2505.00,555.16,13042.65,56399.36,,69442.01,2018,,Natomas Unified,""
Tobin Halsey,Teacher,48331.60,2080.00,3576.70,15379.95,53988.30,,69368.25,2018,,Natomas Unified,""
Eric Shoemaker,Teacher,52893.38,480.00,534.45,15357.53,53907.83,,69265.36,2018,,Natomas Unified,""
Jean Ludlam,Teacher,46494.00,2337.00,495.42,19925.13,49326.42,,69251.55,2018,,Natomas Unified,""
Hue Pham,Custodian,40544.36,9180.08,717.68,18770.97,50442.12,,69213.09,2018,,Natomas Unified,""
Cynthia Hampl,Food Services Team Leader,37891.96,151.61,15156.48,16000.44,53200.05,,69200.49,2018,,Natomas Unified,""
Melissa Stiles,Teacher,49272.30,2966.00,1123.84,15776.82,53362.14,,69138.96,2018,,Natomas Unified,""
Binh Le,Teacher,50030.80,2560.00,1132.60,15204.19,53723.40,,68927.59,2018,,Natomas Unified,""
Daniel Espinoza,Certificated - Non Mgmt,51143.22,0.00,0.00,17777.78,51143.22,,68921.00,2018,,Natomas Unified,""
Chia Yang,Teacher,51352.80,2030.00,201.95,15239.50,53584.75,,68824.25,2018,,Natomas Unified,""
Isidro Cabezas,Custodian,41355.56,12513.47,935.36,13988.20,54804.39,,68792.59,2018,,Natomas Unified,""
Carla Robertson,Teacher,53339.20,0.00,180.16,15257.83,53519.36,,68777.19,2018,,Natomas Unified,""
Mary Lynch,Director,56217.90,0.00,2099.23,10313.43,58317.13,,68630.56,2018,,Natomas Unified,""
Virginia Clark,Teacher,52925.82,420.00,0.00,15248.74,53345.82,,68594.56,2018,,Natomas Unified,""
Kelly Cochrane,Account Technician I,52474.95,56.30,0.00,15674.02,52531.25,,68205.27,2018,,Natomas Unified,""
Zachariah Fromm,Teacher/Sdc,45569.64,140.00,7274.91,14965.40,52984.55,,67949.95,2018,,Natomas Unified,""
Theresa Matson,Bus Driver,34756.89,8035.71,17137.15,8011.74,59929.75,,67941.49,2018,,Natomas Unified,""
Brian Goebel,Teacher,46452.60,6217.00,480.00,14461.14,53149.60,,67610.74,2018,,Natomas Unified,""
Morgan Lorentzen,Teacher,50998.60,880.00,540.43,15096.19,52419.03,,67515.22,2018,,Natomas Unified,""
Daniela Corti,Teacher/Dis/Speech,52333.26,0.00,0.00,15081.91,52333.26,,67415.17,2018,,Natomas Unified,""
Alex Cortez,Maintenance Specialist Ii,49573.36,4126.85,4694.88,8990.89,58395.09,,67385.98,2018,,Natomas Unified,""
Claire Fraga,Teacher,48701.67,9145.00,1421.69,8075.18,59268.36,,67343.54,2018,,Natomas Unified,""
Annette Buse,Custodial Team Leader Ii,44345.60,0.00,13959.74,8914.41,58305.34,,67219.75,2018,,Natomas Unified,""
Avelina Tan,Certificated - Non Mgmt,40720.39,2500.00,11019.18,12974.89,54239.57,,67214.46,2018,,Natomas Unified,""
Danielle Gossen,Teacher,46452.60,5153.20,480.00,15020.53,52085.80,,67106.33,2018,,Natomas Unified,""
Anna Jacob,Teacher,50282.83,1720.00,0.00,15091.52,52002.83,,67094.35,2018,,Natomas Unified,""
Yanina Razumovsky,Teacher,51352.80,30.00,534.45,15009.96,51917.25,,66927.21,2018,,Natomas Unified,""
Johanna Johnson,Teacher,47160.60,4226.00,480.00,14987.89,51866.60,,66854.49,2018,,Natomas Unified,""
Lisa Ghafouri,Teacher,49442.20,1920.00,514.57,14900.07,51876.77,,66776.84,2018,,Natomas Unified,""
Tracy Barbieri,Director,52990.85,0.00,1271.78,12331.07,54262.63,,66593.70,2018,,Natomas Unified,""
Timofey Kraynov,Maint Spec Iii-Hvac/Plumber,50660.56,395.56,0.00,15395.89,51056.12,,66452.01,2018,,Natomas Unified,""
Megan Simmons,High School Asst Principal,56455.56,0.00,583.31,9308.67,57038.87,,66347.54,2018,,Natomas Unified,""
Samantha Kerr-Vanderslice,Teacher,45582.80,5987.00,472.64,14230.78,52042.44,,66273.22,2018,,Natomas Unified,""
La Sandra Hart,Account Technician Iii,49725.86,466.90,633.13,15266.43,50825.89,,66092.32,2018,,Natomas Unified,""
Dana Jones,Teacher,33560.70,12923.00,9791.79,9793.67,56275.49,,66069.16,2018,,Natomas Unified,""
Shawna Milo,Teacher,49781.58,240.00,1093.30,14903.40,51114.88,,66018.28,2018,,Natomas Unified,""
Fermina Camacho,Teacher,47422.90,2380.00,1266.90,14879.00,51069.80,,65948.80,2018,,Natomas Unified,""
Maria Torres,Custodian,40083.34,5798.10,1419.84,18633.64,47301.28,,65934.92,2018,,Natomas Unified,""
Sherri Sandoval,Counselor,50702.75,0.00,2500.00,12366.11,53202.75,,65568.86,2018,,Natomas Unified,""
Erin Rosburg,School Secretary Iii,48165.92,2415.85,0.00,14960.93,50581.77,,65542.70,2018,,Natomas Unified,""
Shelby Rivas,Teacher,48575.40,1600.00,480.00,14812.69,50655.40,,65468.09,2018,,Natomas Unified,""
Kristin Smith,Teacher,47166.60,2050.00,415.86,15734.81,49632.46,,65367.27,2018,,Natomas Unified,""
Danya Waugh,Teacher,44995.00,1763.20,457.96,18115.84,47216.16,,65332.00,2018,,Natomas Unified,""
Linda Benuto,Human Resources Technician I,51717.45,1575.30,1034.38,10982.23,54327.13,,65309.36,2018,,Natomas Unified,""
Greybi Gomez Martinez,Information Tech Spec Ii,47264.51,2344.15,815.64,14861.65,50424.30,,65285.95,2018,,Natomas Unified,""
Mandilee Comstock,School Secretary Iii,46533.49,3309.28,660.00,14687.84,50502.77,,65190.61,2018,,Natomas Unified,""
Megan Reese,Administrative Secretary,48902.51,1148.32,0.00,15095.69,50050.83,,65146.52,2018,,Natomas Unified,""
Kelsey Mcgoldrick,Certificated - Non Mgmt,44393.56,0.00,8036.46,12698.51,52430.02,,65128.53,2018,,Natomas Unified,""
Theresa Burlingame,Teacher,46038.40,3260.00,951.02,14773.36,50249.42,,65022.78,2018,,Natomas Unified,""
Melinda Lai,Teacher On Special Assignment,54319.60,1588.00,565.75,8543.73,56473.35,,65017.08,2018,,Natomas Unified,""
Paul Claussen,Teacher/Sdc,47450.04,1680.00,5040.00,10834.60,54170.04,,65004.64,2018,,Natomas Unified,""
Samantha Nix,Psychologist,43179.00,0.00,10668.12,11148.19,53847.12,,64995.31,2018,,Natomas Unified,""
Ann Marie Lennon,Bus Driver,48250.08,243.19,1284.01,15186.04,49777.28,,64963.32,2018,,Natomas Unified,""
Leonilo Gutay,Maintenance Specialist Ii,48752.62,0.00,0.00,16146.53,48752.62,,64899.15,2018,,Natomas Unified,""
Angel Wills,Office Specialist Iii,46058.15,1162.80,1971.20,15682.84,49192.15,,64874.99,2018,,Natomas Unified,""
Julie Spring,Teacher,47778.00,9222.00,495.42,7349.03,57495.42,,64844.45,2018,,Natomas Unified,""
Denise Crowe,Teacher,51639.60,800.00,0.00,12389.95,52439.60,,64829.55,2018,,Natomas Unified,""
Elena Dobb,Behavior Specialist,52231.78,0.00,0.00,12543.97,52231.78,,64775.75,2018,,Natomas Unified,""
Christopher Stedronsky,Teacher,47778.00,1965.00,495.42,14510.04,50238.42,,64748.46,2018,,Natomas Unified,""
Hidie Connick,Teacher,50880.40,2820.00,529.54,10438.88,54229.94,,64668.82,2018,,Natomas Unified,""
Janelle Mcdaniel,Teacher/Sdc,44190.12,2860.00,5580.00,11773.11,52630.12,,64403.23,2018,,Natomas Unified,""
Nicholas Juri,Teacher,47166.66,440.00,1990.86,14655.83,49597.52,,64253.35,2018,,Natomas Unified,""
Kari Demes,Teacher,45582.80,3530.00,472.64,14651.81,49585.44,,64237.25,2018,,Natomas Unified,""
Scott King,Custodial Team Leader I,44951.54,1403.62,0.00,17790.48,46355.16,,64145.64,2018,,Natomas Unified,""
Sigrid Bankston,Teacher,54040.80,1100.00,550.02,8413.26,55690.82,,64104.08,2018,,Natomas Unified,""
Sarah Reyes,Teacher,45698.10,2063.00,1707.70,14436.17,49468.80,,63904.97,2018,,Natomas Unified,""
Alma Jimenez-Serrano,English Learner Program Tech,53269.69,1731.77,0.00,8841.58,55001.46,,63843.04,2018,,Natomas Unified,""
Adam Gillen,Teacher,44995.00,720.00,3457.96,14586.08,49172.96,,63759.04,2018,,Natomas Unified,""
Kori Olson,Director,52989.85,0.00,1271.78,9473.86,54261.63,,63735.49,2018,,Natomas Unified,""
Arturo Ballesteros,Custodian,42410.48,4326.35,2498.22,14435.73,49235.05,,63670.78,2018,,Natomas Unified,""
Mercedes Mosqueda,Custodian,39845.86,7025.54,2934.55,13673.22,49805.95,,63479.17,2018,,Natomas Unified,""
John Torres,Custodial Team Leader Ii,45300.65,3157.36,3346.09,11537.96,51804.10,,63342.06,2018,,Natomas Unified,""
Kamani Devi,Office Specialist Iii,45536.44,1157.94,1956.50,14641.40,48650.88,,63292.28,2018,,Natomas Unified,""
Lorraine Orosco,School Secretary Ii,42208.52,553.29,12233.21,8246.10,54995.02,,63241.12,2018,,Natomas Unified,""
Audra Short,School Secretary Iii,47083.11,478.14,1500.00,14165.70,49061.25,,63226.95,2018,,Natomas Unified,""
Susan England,Teacher,51639.60,400.00,0.00,10992.52,52039.60,,63032.12,2018,,Natomas Unified,""
Karl Johnson,Teacher,50363.80,520.00,3784.56,8210.72,54668.36,,62879.08,2018,,Natomas Unified,""
Sarah Hart,Teacher,45582.80,2120.00,472.64,14448.70,48175.44,,62624.14,2018,,Natomas Unified,""
Amanda Lie,Teacher/Sdc,53990.82,340.00,0.00,8212.94,54330.82,,62543.76,2018,,Natomas Unified,""
Julie Baggett Smith,Teacher,48004.78,3250.10,3406.99,7807.17,54661.87,,62469.04,2018,,Natomas Unified,""
Gage Flowers,Teacher,44943.44,3508.00,0.00,13968.20,48451.44,,62419.64,2018,,Natomas Unified,""
Maria Garcia,Custodian,41017.54,1848.75,157.86,19361.51,43024.15,,62385.66,2018,,Natomas Unified,""
Amy Edgar,Teacher,41782.18,6440.00,0.00,14143.97,48222.18,,62366.15,2018,,Natomas Unified,""
Jason Manviller,Elementary Principal,49084.99,0.00,1803.04,11341.79,50888.03,,62229.82,2018,,Natomas Unified,""
Lavada Fallon,Teacher,44995.00,2360.00,457.96,14393.17,47812.96,,62206.13,2018,,Natomas Unified,""
Diana Montelongo,Teacher,42514.00,1293.00,4010.24,14351.45,47817.24,,62168.69,2018,,Natomas Unified,""
John Davey,Teacher/Rsp,47284.44,3941.29,0.00,10875.09,51225.73,,62100.82,2018,,Natomas Unified,""
Xeng Yang,Teacher,51358.92,80.00,0.00,10643.32,51438.92,,62082.24,2018,,Natomas Unified,""
Renard Leftridge,Custodial Team Leader Ii,47127.60,3453.51,3600.16,7822.15,54181.27,,62003.42,2018,,Natomas Unified,""
Gabriel Gonzalez,Custodian,41355.56,76.55,1447.41,19080.06,42879.52,,61959.58,2018,,Natomas Unified,""
Carolina Landin,Teacher/Rsp,42514.00,855.00,10570.24,7992.23,53939.24,,61931.47,2018,,Natomas Unified,""
Rachel Dunn,Teacher,47685.20,5150.00,1030.83,8031.74,53866.03,,61897.77,2018,,Natomas Unified,""
Tina Paoli,Library Media Technician Ii,46352.01,0.00,643.34,14766.39,46995.35,,61761.74,2018,,Natomas Unified,""
Rebecca Marsango,Teacher,50880.40,932.00,529.54,9341.29,52341.94,,61683.23,2018,,Natomas Unified,""
Abigail Wolf,Teacher,50880.40,2174.00,529.54,8026.22,53583.94,,61610.16,2018,,Natomas Unified,""
Karleigh Neilson,Teacher,51978.80,780.00,1191.75,7658.86,53950.55,,61609.41,2018,,Natomas Unified,""
Jordana Marquez,School Secretary Ii,41995.16,0.00,584.60,18985.70,42579.76,,61565.46,2018,,Natomas Unified,""
Rachel Cate,Teacher,51414.00,540.00,490.86,9118.89,52444.86,,61563.75,2018,,Natomas Unified,""
Don Robinson,Food Services Driver,33569.26,9290.83,5193.95,13435.13,48054.04,,61489.17,2018,,Natomas Unified,""
Lindsay Nicholls,Speech & Lang Pathology Asst,41116.34,199.66,10291.19,9827.47,51607.19,,61434.66,2018,,Natomas Unified,""
Brittany Maybrun,Teacher,45582.80,1100.00,472.64,14229.80,47155.44,,61385.24,2018,,Natomas Unified,""
Phillip Ankomah,Information Tech Spec Ii,42738.76,875.55,3660.00,14070.83,47274.31,,61345.14,2018,,Natomas Unified,""
Danielle Glenz-Zeki,Teacher,50925.48,0.00,514.57,9775.39,51440.05,,61215.44,2018,,Natomas Unified,""
Susan Pruna,Teacher,47796.12,220.00,1800.00,11367.06,49816.12,,61183.18,2018,,Natomas Unified,""
Megan Joy,Teacher,49653.60,80.00,4102.02,7263.14,53835.62,,61098.76,2018,,Natomas Unified,""
Megan Kelley,Administrative Secretary,52324.34,0.00,0.00,8742.23,52324.34,,61066.57,2018,,Natomas Unified,""
Veronica Alvarez,Human Resources Technician Ii,44517.20,1791.07,381.98,14366.58,46690.25,,61056.83,2018,,Natomas Unified,""
Elizabeth Mitchell,Teacher,49653.60,0.00,0.00,11343.60,49653.60,,60997.20,2018,,Natomas Unified,""
Sara Clarke,High School Asst Posa,53324.89,0.00,0.00,7610.60,53324.89,,60935.49,2018,,Natomas Unified,""
Averil Mortimer,Teacher,44995.00,1200.00,457.96,14209.10,46652.96,,60862.06,2018,,Natomas Unified,""
Derek Carpenter,Teacher,44995.00,80.00,1457.96,14191.80,46532.96,,60724.76,2018,,Natomas Unified,""
Alvina Feldman,Bus Driver,42391.24,4267.84,23.58,13998.14,46682.66,,60680.80,2018,,Natomas Unified,""
Markus Benjamin,Warehouse Specialist I,44243.49,236.48,1799.25,14310.07,46279.22,,60589.29,2018,,Natomas Unified,""
Aaron Johnson,Food Services Team Leader,45309.36,96.44,521.12,14573.63,45926.92,,60500.55,2018,,Natomas Unified,""
Daniel Morgan,Maintenance Specialist I,41409.35,3286.47,1919.07,13840.33,46614.89,,60455.22,2018,,Natomas Unified,""
Kiersten Schmidt,Teacher,44995.00,780.00,457.96,14152.60,46232.96,,60385.56,2018,,Natomas Unified,""
Laura Swick,Certificated - Non Mgmt,38621.40,200.00,7925.35,13551.50,46746.75,,60298.25,2018,,Natomas Unified,""
Kathryn Krull,Teacher,44995.00,730.00,457.96,14044.71,46182.96,,60227.67,2018,,Natomas Unified,""
Lisa Stubenrauch,Teacher,37733.40,9459.00,2750.00,10224.59,49942.40,,60166.99,2018,,Natomas Unified,""
Patrick Durant,Certificated - Non Mgmt,44857.41,0.00,2034.76,12718.66,46892.17,,59610.83,2018,,Natomas Unified,""
Nancy Campbell-Gillies,Office Specialist Ii,40627.64,5162.62,0.00,13707.67,45790.26,,59497.93,2018,,Natomas Unified,""
Johanna Mitschan,Food Services Team Leader,44387.36,711.01,0.00,14304.54,45098.37,,59402.91,2018,,Natomas Unified,""
Sally Mandujan,Teacher/Sdc,42903.00,1040.00,3740.00,11584.21,47683.00,,59267.21,2018,,Natomas Unified,""
Zebazjun Edwards,Bus Driver,36273.16,9662.92,727.08,12572.75,46663.16,,59235.91,2018,,Natomas Unified,""
Edward Moreno,Grounds Specialist Iii,42579.31,1883.14,673.92,14039.27,45136.37,,59175.64,2018,,Natomas Unified,""
Carolyn Spahr,Testing Coordinator,42270.77,768.85,1687.42,14223.45,44727.04,,58950.49,2018,,Natomas Unified,""
Teri Ortega,Office Specialist Iii,43369.71,1367.68,0.00,14162.64,44737.39,,58900.03,2018,,Natomas Unified,""
Paige Mercer,Teacher,44030.60,880.00,0.00,13983.69,44910.60,,58894.29,2018,,Natomas Unified,""
Pamela Rothwell,School Secretary Ii,42973.36,216.27,1349.04,14262.67,44538.67,,58801.34,2018,,Natomas Unified,""
Shelly Potter,Teacher,45582.80,4460.00,247.64,8332.47,50290.44,,58622.91,2018,,Natomas Unified,""
Jennifer Leeper,Teacher,51143.22,80.00,0.00,7391.48,51223.22,,58614.70,2018,,Natomas Unified,""
Courtnie Groves,Teacher,45582.80,5340.40,472.64,7038.78,51395.84,,58434.62,2018,,Natomas Unified,""
Magdalena Cortez,Attendance Technician,38512.70,0.00,1317.05,18532.91,39829.75,,58362.66,2018,,Natomas Unified,""
Eva Curtis,Speech & Lang Pathology Asst,44814.87,0.00,0.00,13477.04,44814.87,,58291.91,2018,,Natomas Unified,""
Reynaldo Fraga,Custodian,40544.36,2799.37,0.00,14767.69,43343.73,,58111.42,2018,,Natomas Unified,""
Candice Portrey,Registrar,49474.51,108.27,0.00,8211.65,49582.78,,57794.43,2018,,Natomas Unified,""
Carrie Sweeting,Office Specialist Iii,40833.84,1702.40,1141.10,13929.61,43677.34,,57606.95,2018,,Natomas Unified,""
Nicole Kotko,Teacher,45907.20,200.00,0.00,11476.20,46107.20,,57583.40,2018,,Natomas Unified,""
Taffy Couts,Library Media Technician Ii,41821.10,405.54,6759.40,8556.44,48986.04,,57542.48,2018,,Natomas Unified,""
Christopher Foster,Grounds Specialist Ii,46439.45,1104.82,1340.46,8634.85,48884.73,,57519.58,2018,,Natomas Unified,""
Marcel Baker,Middle School Principal,44920.00,0.00,1978.08,10553.74,46898.08,,57451.82,2018,,Natomas Unified,""
Maria Plowman,Coordinator Iii,36044.58,0.00,10430.94,10965.84,46475.52,,57441.36,2018,,Natomas Unified,""
Michelle Schroeder,Teacher,40566.00,1540.00,4200.00,10860.52,46306.00,,57166.52,2018,,Natomas Unified,""
Selena Ortega,Teacher,41155.44,2000.00,0.00,13689.69,43155.44,,56845.13,2018,,Natomas Unified,""
Raymond Ames,Custodian,41355.56,133.11,1287.04,13828.36,42775.71,,56604.07,2018,,Natomas Unified,""
Deborah Young,School Secretary Ii,41995.16,0.00,584.60,13974.21,42579.76,,56553.97,2018,,Natomas Unified,""
Robert Mohoff,Custodial Team Leader Ii,37263.24,5187.90,881.96,13160.77,43333.10,,56493.87,2018,,Natomas Unified,""
Umed Tandel,Custodian,37566.54,8485.73,2229.60,7983.07,48281.87,,56264.94,2018,,Natomas Unified,""
Martha Manzo,Custodian,38967.06,3436.48,0.00,13431.98,42403.54,,55835.52,2018,,Natomas Unified,""
Rodolfo Lope Torres,Food Services Team Leader,40349.44,130.65,6944.09,8192.30,47424.18,,55616.48,2018,,Natomas Unified,""
Amelia Longer,Instructional Assist Ii/Sp Ed,30458.27,824.62,17977.80,6276.05,49260.69,,55536.74,2018,,Natomas Unified,""
Junior Lantigua Reyes,Grounds Specialist Iii,43861.96,1845.30,520.80,9280.46,46228.06,,55508.52,2018,,Natomas Unified,""
Carol Shaini,Teacher/Rsp,45807.60,60.00,0.00,9636.57,45867.60,,55504.17,2018,,Natomas Unified,""
Jennifer Dithridge-Saigeon,Teacher,38865.42,40.00,5260.00,11321.27,44165.42,,55486.69,2018,,Natomas Unified,""
Gilbert Hernandez,Teacher,41926.20,940.00,5231.23,7220.68,48097.43,,55318.11,2018,,Natomas Unified,""
Laura Fast,School Secretary Ii,39604.73,1706.05,500.00,13484.45,41810.78,,55295.23,2018,,Natomas Unified,""
Shawna Brown,Office Specialist Iii,41409.35,0.00,0.00,13844.87,41409.35,,55254.22,2018,,Natomas Unified,""
Mark Sidener,Trip Coordinator/Bus Driver,32933.36,11027.58,1310.10,9878.49,45271.04,,55149.53,2018,,Natomas Unified,""
Jose Balderas,Custodian,37566.52,2739.94,743.20,14011.77,41049.66,,55061.43,2018,,Natomas Unified,""
Ashley Scatena,Certificated - Non Mgmt,42338.04,0.00,2376.16,10234.01,44714.20,,54948.21,2018,,Natomas Unified,""
Elizabeth Henry,Teacher/Rsp,47160.60,0.00,480.00,7160.46,47640.60,,54801.06,2018,,Natomas Unified,""
Carolyn Blanco,Attendance Technician,38512.70,2312.72,536.06,13392.85,41361.48,,54754.33,2018,,Natomas Unified,""
Tracy Perkins,Teacher,44995.00,1520.00,957.96,7125.37,47472.96,,54598.33,2018,,Natomas Unified,""
