Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
BEVERLY JARVIS,"CLASSROOM TEACHER, 2ND",73009.07,0.00,0.00,1625.04,73009.07,,74634.11,2012,,Elk Grove Unified,""
TIMOTHY WILLIAMS,"7/8 TEACHER, LANGUAGE ARTS",48693.96,0.00,5629.10,20260.01,54323.06,,74583.07,2012,,Elk Grove Unified,""
JESSICA COMPTON,"CLASSROOM TEACHER, 2ND",56805.69,0.00,97.72,17656.59,56903.41,,74560.00,2012,,Elk Grove Unified,""
DAVID FILAN,"9/12 TEACHER, ENGLISH",62995.41,0.00,7221.59,4318.16,70217.00,,74535.16,2012,,Elk Grove Unified,""
CAROLYN HARVEY,"TEACHER, PRESCHOOL/HEADSTART",67343.66,0.00,1134.09,6032.48,68477.75,,74510.23,2012,,Elk Grove Unified,""
NATALIE KNYFF,"CLASSROOM TEACHER, 2ND",48222.84,0.00,1163.92,25107.31,49386.76,,74494.07,2012,,Elk Grove Unified,""
ROBERT SCHMIDT,MAINTENANCE SPECIALIST,44959.61,5517.42,732.85,23277.92,51209.88,,74487.80,2012,,Elk Grove Unified,""
PAMELA BARNES,"CLASSROOM TEACHER, 4TH",64877.59,0.00,245.25,9359.49,65122.84,,74482.33,2012,,Elk Grove Unified,""
LUIS CORPUZ,"7/8 TEACHER, INTEGRATEDSCIENCE",64512.37,0.00,5655.14,4304.68,70167.51,,74472.19,2012,,Elk Grove Unified,""
MARY SOTO,"CLASSROOM TEACHER, 6TH",51872.87,0.00,1227.49,21347.37,53100.36,,74447.73,2012,,Elk Grove Unified,""
CATHERINE BECKNER,"CLASSROOM TEACHER, 2ND",64916.21,0.00,630.08,8873.45,65546.29,,74419.74,2012,,Elk Grove Unified,""
SHARON TUVELL,"CLASSROOM TEACHER, 1ST",62545.85,0.00,625.59,11247.40,63171.44,,74418.84,2012,,Elk Grove Unified,""
SHEREEN SANGUINETTI,"CLASSROOM TEACHER, 6TH",54471.66,0.00,0.00,19915.66,54471.66,,74387.32,2012,,Elk Grove Unified,""
JULIA AXELL,"TEACHER, SE-MILD/MODERATE",59986.40,0.00,1695.36,12704.81,61681.76,,74386.57,2012,,Elk Grove Unified,""
JENNIFER AGUILAR,"7/8 TEACHER, LANGUAGE ARTS",57513.88,0.00,48.09,16820.55,57561.97,,74382.52,2012,,Elk Grove Unified,""
PRAVEEN REDDY,"TEACHER, SE-MILD/MODERATE",64165.49,0.00,7904.83,2299.44,72070.32,,74369.76,2012,,Elk Grove Unified,""
KIMBERLY ZILIUS,SUPERVISOR/INSTRUCTOR-TRANSPOR,53959.01,0.00,3779.30,16619.68,57738.31,,74357.99,2012,,Elk Grove Unified,""
EVETTE MAIDEN,"CLASSROOM TEACHER, 1ST",57428.09,0.00,205.84,16724.00,57633.93,,74357.93,2012,,Elk Grove Unified,""
TAMMY DEPONTE,"CLASSROOM TEACHER, 5TH",65379.65,0.00,328.53,8623.10,65708.18,,74331.28,2012,,Elk Grove Unified,""
JENNIFER HILLEARY,"9/12 TEACHER, SOCIAL SCIENCES",54003.56,0.00,10892.23,9430.84,64895.79,,74326.63,2012,,Elk Grove Unified,""
LISA FALES-ILIFF,"CLASSROOM TEACHER, 4TH",70739.15,0.00,207.75,3377.72,70946.90,,74324.62,2012,,Elk Grove Unified,""
SHERRI ROUSH,"CLASSROOM TEACHER, 2ND",71538.98,0.00,1091.47,1692.75,72630.45,,74323.20,2012,,Elk Grove Unified,""
RANDALL RUBIALES,"7/8 TEACHER, MATHEMATICS",57245.39,0.00,5165.79,11887.35,62411.18,,74298.53,2012,,Elk Grove Unified,""
AMBER MCDOWELL,"9/12 TEACHER, AGRICULTURE",54851.77,0.00,1786.26,17656.59,56638.03,,74294.62,2012,,Elk Grove Unified,""
DAVID STEVENSON,HVAC SPECIALIST,55656.57,0.00,962.38,17656.59,56618.95,,74275.54,2012,,Elk Grove Unified,""
REBECCA BIRCHARD,"7/8 TEACHER, LANGUAGE ARTS",67859.31,0.00,164.10,6239.09,68023.41,,74262.50,2012,,Elk Grove Unified,""
SEAN MC NALLY,"9/12 TEACHER, MATHEMATICS",54879.00,0.00,1704.83,17656.59,56583.83,,74240.42,2012,,Elk Grove Unified,""
AIMEE PATTEN,"CLASSROOM TEACHER, 6TH",57015.56,0.00,880.73,16304.83,57896.29,,74201.12,2012,,Elk Grove Unified,""
DANA CHU,"TEACHER, SE-MILD/MODERATE",62643.46,0.00,5593.93,5943.65,68237.39,,74181.04,2012,,Elk Grove Unified,""
MELINDA HATFIELD,"9/12 TEACHER, SOCIAL SCIENCES",57719.06,0.00,5481.51,10979.07,63200.57,,74179.64,2012,,Elk Grove Unified,""
CHRISTOPHER ALBURN,"9/12 TEACHER, INDUST TECH/ENG",47899.59,0.00,2498.70,23718.16,50398.29,,74116.45,2012,,Elk Grove Unified,""
MICHAEL ROSALES,"9/12 TEACHER, GENERAL SCIENCE",46780.33,0.00,10500.56,16820.55,57280.89,,74101.44,2012,,Elk Grove Unified,""
COLLEEN ZEHNDER,"CLASSROOM TEACHER, 4TH",64489.98,0.00,288.58,9317.41,64778.56,,74095.97,2012,,Elk Grove Unified,""
STEPHEN MATE,TECHNOLOGY INTEGRATION MANAGER,48624.57,0.00,11392.48,14074.81,60017.05,,74091.86,2012,,Elk Grove Unified,""
AMY FITZSIMON,"TEACHER, SE-MILD/MODERATE",65763.05,0.00,614.74,7704.62,66377.79,,74082.41,2012,,Elk Grove Unified,""
LINDA WELSH,"CLASSROOM TEACHER, 6TH",61196.36,0.00,1631.10,11247.40,62827.46,,74074.86,2012,,Elk Grove Unified,""
SARAH STEINHEIMER,"9/12 TEACHER, GENERAL SCIENCE",49076.92,0.00,9815.39,15169.30,58892.31,,74061.61,2012,,Elk Grove Unified,""
SARA WONG,"CLASSROOM TEACHER, 1ST",70997.94,0.00,757.52,2299.44,71755.46,,74054.90,2012,,Elk Grove Unified,""
KAMARIE CADEAUX,"CLASSROOM TEACHER, 4TH",57000.53,0.00,1702.25,15350.25,58702.78,,74053.03,2012,,Elk Grove Unified,""
DONNA MC GEE,"TEACHER, SE-MILD/MODERATE",56030.17,0.00,10534.94,7479.19,66565.11,,74044.30,2012,,Elk Grove Unified,""
JENNIFER GARDNER,"COUNSELOR, 9/12",42508.38,0.00,13716.65,17813.30,56225.03,,74038.33,2012,,Elk Grove Unified,""
SUSAN JORDAN,"9/12 TEACHER, PHYSICAL ED",54761.00,0.00,0.00,19255.13,54761.00,,74016.13,2012,,Elk Grove Unified,""
NICOLE HERRERA,"9/12 TEACHER, MATHEMATICS",61188.25,0.00,2613.64,10207.17,63801.89,,74009.06,2012,,Elk Grove Unified,""
JASON ROSSOW,"9/12 TEACHER, ENGLISH",49006.75,0.00,2072.16,22899.71,51078.91,,73978.62,2012,,Elk Grove Unified,""
VIOLETA JUANO,PROGRAM EDUCATOR,54508.45,0.00,2029.31,17428.64,56537.76,,73966.40,2012,,Elk Grove Unified,""
BETHANY HANCOCK,"CLASSROOM TEACHER, 3RD",48948.83,0.00,968.71,24033.01,49917.54,,73950.55,2012,,Elk Grove Unified,""
NANCY LUDU,"CLASSROOM TEACHER, 5TH",53183.75,0.00,11333.69,9433.06,64517.44,,73950.50,2012,,Elk Grove Unified,""
KATHERINE KIDO,"CLASSROOM TEACHER, 2ND",65055.16,0.00,1571.13,7314.20,66626.29,,73940.49,2012,,Elk Grove Unified,""
RYAN MEROLD,"CLASSROOM TEACHER, 4TH",63250.50,0.00,4245.20,6416.47,67495.70,,73912.17,2012,,Elk Grove Unified,""
KRISTINE CHALAS,"CLASSROOM TEACHER, 2ND",61812.83,0.00,204.22,11887.35,62017.05,,73904.40,2012,,Elk Grove Unified,""
MARY BRIGHT-SMITH,"CLASSROOM TEACHER, 3RD",61132.53,0.00,867.94,11887.35,62000.47,,73887.82,2012,,Elk Grove Unified,""
STEVEN DE GEYTER,MAINTENANCE ELECTRICIAN,47604.24,4769.64,472.11,20982.02,52845.99,,73828.01,2012,,Elk Grove Unified,""
JANIECE FREY,"RESOURCE TEACHER, K/6",56905.08,0.00,1707.03,15214.69,58612.11,,73826.80,2012,,Elk Grove Unified,""
DAWN TOWNSEND,"COUNSELOR, 9/12",47507.74,0.00,5318.07,20958.66,52825.81,,73784.47,2012,,Elk Grove Unified,""
JENNIFER KEYPORT,"7/8 TEACHER, INTEGRATEDSCIENCE",59992.03,0.00,1111.49,12679.73,61103.52,,73783.25,2012,,Elk Grove Unified,""
LORI KERSWELL,"7/8 TEACHER, PHYSICALEDUCATION",60860.68,0.00,93.36,12816.30,60954.04,,73770.34,2012,,Elk Grove Unified,""
BETH RUTHVEN,"9/12 TEACHER, HEALTH",51267.49,0.00,0.00,22474.59,51267.49,,73742.08,2012,,Elk Grove Unified,""
GERI DEFAZIO,"CLASSROOM TEACHER, 2ND",67788.94,0.00,0.00,5943.65,67788.94,,73732.59,2012,,Elk Grove Unified,""
ERIC PFEIFER,"CLASSROOM TEACHER, 2ND",51358.21,0.00,419.95,21940.81,51778.16,,73718.97,2012,,Elk Grove Unified,""
PHILLIP NELSON,"CLASSROOM TEACHER, 3RD",66599.51,0.00,175.03,6934.84,66774.54,,73709.38,2012,,Elk Grove Unified,""
FREDDY SANTANA,"9/12 TEACHER, ART",59282.72,0.00,6374.41,8034.67,65657.13,,73691.80,2012,,Elk Grove Unified,""
KATHERINE HENDRICKS,"CLASSROOM TEACHER, 3RD",66163.14,0.00,1580.55,5943.65,67743.69,,73687.34,2012,,Elk Grove Unified,""
DAVID CORONADO,"CLASSROOM TEACHER, 6TH",64699.87,0.00,3640.18,5291.84,68340.05,,73631.89,2012,,Elk Grove Unified,""
CELESTE HICKMAN,"CLASSROOM TEACHER, K",49262.91,0.00,0.00,24364.93,49262.91,,73627.84,2012,,Elk Grove Unified,""
MOLLY FRY,"CLASSROOM TEACHER, 1ST",54301.62,0.00,201.98,19117.35,54503.60,,73620.95,2012,,Elk Grove Unified,""
RONALD OCHOA,"CLASSROOM TEACHER, 5TH",49823.79,0.00,1439.26,22340.27,51263.05,,73603.32,2012,,Elk Grove Unified,""
DREW ADAMS,"9/12 TEACHER, MATHEMATICS",41176.05,0.00,15443.14,16960.43,56619.19,,73579.62,2012,,Elk Grove Unified,""
SHANI BROWN,"CLASSROOM TEACHER, 6TH",51135.73,0.00,1099.10,21340.50,52234.83,,73575.33,2012,,Elk Grove Unified,""
DEANA SEYVERTSEN,"COUNSELOR, 9/12",53147.81,0.00,4891.17,15527.25,58038.98,,73566.23,2012,,Elk Grove Unified,""
CATHERINE LEWIS,"CLASSROOM TEACHER, 3RD",55860.97,0.00,0.00,17656.59,55860.97,,73517.56,2012,,Elk Grove Unified,""
LISA RADONJIC,"CLASSROOM TEACHER, 6TH",47364.65,0.00,200.86,25946.07,47565.51,,73511.58,2012,,Elk Grove Unified,""
ELSA LYON,"7/8 TEACHER, HUMANITIES",62969.61,0.00,3998.47,6536.79,66968.08,,73504.87,2012,,Elk Grove Unified,""
STEFFANY OSBORN,"ISP, ELEMENTARY",47242.23,0.00,0.00,26258.34,47242.23,,73500.57,2012,,Elk Grove Unified,""
MICHAEL SATO,"ISP, SECONDARY",66677.41,0.00,0.00,6805.77,66677.41,,73483.18,2012,,Elk Grove Unified,""
HERENDIRA CEJA,"9/12 TEACHER, SPANISH",48808.81,0.00,48.68,24621.47,48857.49,,73478.96,2012,,Elk Grove Unified,""
JENNIFER RAMOS,"9/12 TEACHER, ENGLISH",54345.82,0.00,12850.47,6239.09,67196.29,,73435.38,2012,,Elk Grove Unified,""
LISA CATLETT,"CLASSROOM TEACHER, 2ND",70177.45,0.00,191.64,3039.36,70369.09,,73408.45,2012,,Elk Grove Unified,""
CHRISTINE TAVERNIA,"CLASSROOM TEACHER, 4TH",47852.64,0.00,2432.53,23120.79,50285.17,,73405.96,2012,,Elk Grove Unified,""
JOAN SMOCK,"CLASSROOM TEACHER, 2ND",58988.90,0.00,204.92,14208.05,59193.82,,73401.87,2012,,Elk Grove Unified,""
SHARON FJELDSTAD,"TEACHER, SE-MILD/MODERATE",55629.87,0.00,101.67,17656.59,55731.54,,73388.13,2012,,Elk Grove Unified,""
GAVIN BERING,"9/12 TEACHER, SOCIAL SCIENCES",60575.63,0.00,8692.95,4087.56,69268.58,,73356.14,2012,,Elk Grove Unified,""
NOLAN DUNKLY,"9/12 TEACHER, HISTORY",57202.91,0.00,2413.85,13698.20,59616.76,,73314.96,2012,,Elk Grove Unified,""
RUTH TIERNEY,"CLASSROOM TEACHER, 2ND",57513.16,0.00,0.00,15786.03,57513.16,,73299.19,2012,,Elk Grove Unified,""
LIANE RAMSEY,"CERTIFICATED, LOA",50894.96,0.00,4307.06,18094.57,55202.02,,73296.59,2012,,Elk Grove Unified,""
JENNI CHAPMAN,"CLASSROOM TEACHER, K",56104.52,0.00,1154.62,16000.62,57259.14,,73259.76,2012,,Elk Grove Unified,""
MATTHEW GIPSON,"RESOURCE TEACHER, K/6",56424.51,0.00,0.00,16820.55,56424.51,,73245.06,2012,,Elk Grove Unified,""
SHAWN KENNEDY,"CLASSROOM TEACHER, K",72367.48,0.00,857.62,0.00,73225.10,,73225.10,2012,,Elk Grove Unified,""
LINDA BAKER,"CLASSROOM TEACHER, 6TH",42766.75,0.00,11340.56,19114.62,54107.31,,73221.93,2012,,Elk Grove Unified,""
IZASKUN ZALLO,"9/12 TEACHER, AGRICULTURE",57895.00,0.00,2562.96,12739.23,60457.96,,73197.19,2012,,Elk Grove Unified,""
GRETCHEN HENRY,"9/12 TEACHER, ENGLISH",56906.89,0.00,7329.13,8937.49,64236.02,,73173.51,2012,,Elk Grove Unified,""
DEBORAH PETERSEN,SENIOR ADMINISTRATIVE ASSIST,53291.20,0.00,2115.32,17758.13,55406.52,,73164.65,2012,,Elk Grove Unified,""
RACHEL BARNES,"CLASSROOM TEACHER, 1ST",56160.37,0.00,163.80,16818.56,56324.17,,73142.73,2012,,Elk Grove Unified,""
KIYOMI QUIMBY,"9/12 TEACHER, JAPANESE",52342.81,0.00,123.27,20673.43,52466.08,,73139.51,2012,,Elk Grove Unified,""
CATHERINE CALE,PSYCHOLOGISTS,48124.55,0.00,1208.01,23761.64,49332.56,,73094.20,2012,,Elk Grove Unified,""
JOANIE RIVERO,"CLASSROOM TEACHER, 2ND",59066.32,0.00,307.98,13709.85,59374.30,,73084.15,2012,,Elk Grove Unified,""
PATRICIA DIXON,SITE SUPERVISOR-CUSTODIAL SERV,43725.18,4167.11,1669.91,23507.24,49562.20,,73069.44,2012,,Elk Grove Unified,""
DIANA VAN DE POL,"CLASSROOM TEACHER, 3RD",53946.14,0.00,334.43,18778.21,54280.57,,73058.78,2012,,Elk Grove Unified,""
JONATHAN BRIGGS,"TEACHER, SE-MILD/MODERATE",63715.42,0.00,2284.14,7051.61,65999.56,,73051.17,2012,,Elk Grove Unified,""
DARLENE WILLIAMS,HVAC SPECIALIST,53037.70,0.00,217.95,19792.27,53255.65,,73047.92,2012,,Elk Grove Unified,""
MEREDITH HOWE,"CLASSROOM TEACHER, 3RD",56193.42,0.00,0.00,16820.55,56193.42,,73013.97,2012,,Elk Grove Unified,""
SARAH GALOWNIA,"CLASSROOM TEACHER, 6TH",55124.48,0.00,205.08,17656.59,55329.56,,72986.15,2012,,Elk Grove Unified,""
KELLYNNA NGUYEN,"COUNSELOR, 9/12",49860.79,0.00,6304.03,16820.55,56164.82,,72985.37,2012,,Elk Grove Unified,""
CHERYL QUILATAN,ACADEMIC INTERVENTION TEACHER,49023.91,0.00,0.00,23920.49,49023.91,,72944.40,2012,,Elk Grove Unified,""
LISA MC CANDLESS,"TEACHER, SE-MILD/MODERATE",62901.09,0.00,343.15,9642.92,63244.24,,72887.16,2012,,Elk Grove Unified,""
TRINA ALLEN,"TEACHER, SE-MODERATE/SEVERE",48112.27,0.00,16827.69,7935.47,64939.96,,72875.43,2012,,Elk Grove Unified,""
TYLER ZEHNDER,"CLASSROOM TEACHER, 5TH",46594.59,0.00,1603.27,24675.99,48197.86,,72873.85,2012,,Elk Grove Unified,""
LARRY POTTER,JOURNEY MECHANIC II (DAY),52685.24,1505.60,1486.48,17168.90,55677.32,,72846.22,2012,,Elk Grove Unified,""
KELLY ZEHNDER-OLSON,"COUNSELOR, 9/12",44139.84,0.00,3749.29,24843.46,47889.13,,72732.59,2012,,Elk Grove Unified,""
SONY XIONG,"9/12 TEACHER, MATHEMATICS",49211.21,0.00,47.90,23466.08,49259.11,,72725.19,2012,,Elk Grove Unified,""
TRACY HARRINGTON,"TEACHER, SE-SCC/ED",55893.04,0.00,0.00,16820.55,55893.04,,72713.59,2012,,Elk Grove Unified,""
DEBORAH PINEAU,"TEACHER, SE-MILD/MODERATE",60611.58,0.00,136.07,11887.35,60747.65,,72635.00,2012,,Elk Grove Unified,""
MICHELLE HOURIGAN,"CLASSROOM TEACHER, 4TH",54736.20,0.00,0.00,17888.05,54736.20,,72624.25,2012,,Elk Grove Unified,""
MARCELLA LOPEZ,"9/12 TEACHER, SPANISH",70407.56,0.00,297.54,1896.06,70705.10,,72601.16,2012,,Elk Grove Unified,""
MARY BLACKWOOD,"7/8 TEACHER, LANGUAGE ARTS",60258.58,0.00,4369.24,7928.23,64627.82,,72556.05,2012,,Elk Grove Unified,""
JULIE SLICK,"9/12 TEACHER, FRENCH",50813.83,0.00,0.00,21739.90,50813.83,,72553.73,2012,,Elk Grove Unified,""
ROBYN PETTINATO,"9/12 TEACHER, MATHEMATICS",48396.07,0.00,33.33,24115.22,48429.40,,72544.62,2012,,Elk Grove Unified,""
JELAINE SCHNEIDER,"CLASSROOM TEACHER, K",57913.28,0.00,759.93,13868.70,58673.21,,72541.91,2012,,Elk Grove Unified,""
SHANNON BLOODWORTH,ADMINISTRATIVE ASSISTANT III,49395.79,0.00,115.19,22999.68,49510.98,,72510.66,2012,,Elk Grove Unified,""
DEANNA ERICKSON,"CLASSROOM TEACHER, 4TH",59061.61,0.00,100.99,13318.20,59162.60,,72480.80,2012,,Elk Grove Unified,""
TERESA VARGAS,"9/12 TEACHER, ENGLISH",57070.76,0.00,9462.96,5943.65,66533.72,,72477.37,2012,,Elk Grove Unified,""
ELINOR HANSON,"7/8 TEACHER, INTEGRATEDSCIENCE",46939.87,0.00,23224.03,2299.44,70163.90,,72463.34,2012,,Elk Grove Unified,""
BRADLEY CROSS,"CLASSROOM TEACHER, 2ND",48953.28,0.00,0.00,23495.43,48953.28,,72448.71,2012,,Elk Grove Unified,""
CRISTINA MAHER,"CLASSROOM TEACHER, 2ND",53351.02,0.00,1378.58,17656.59,54729.60,,72386.19,2012,,Elk Grove Unified,""
ALEXANDER GIBBS,"9/12 TEACHER, MATHEMATICS",48604.06,0.00,11510.87,12270.45,60114.93,,72385.38,2012,,Elk Grove Unified,""
JENNIFER SMITH,"CURR & INSTRUCTION COACH, K/12",59300.80,0.00,11441.69,1625.04,70742.49,,72367.53,2012,,Elk Grove Unified,""
YVETTE RIOS-SIEMERS,"9/12 TEACHER, SOCIAL SCIENCES",52290.14,0.00,3256.31,16820.55,55546.45,,72367.00,2012,,Elk Grove Unified,""
CHRISTOPHER SHUPING,"9/12 TEACHER, BUSINESS",51414.08,0.00,210.81,20740.75,51624.89,,72365.64,2012,,Elk Grove Unified,""
OLIVER MERRILL,"CLASSROOM TEACHER, 1ST",66599.50,0.00,245.04,5520.52,66844.54,,72365.06,2012,,Elk Grove Unified,""
KELLEY VALLES,"7/8 TEACHER, LANGUAGE ARTS",54129.48,0.00,5110.31,13118.37,59239.79,,72358.16,2012,,Elk Grove Unified,""
CORRI HARPER,"9/12 TEACHER, MATHEMATICS",49150.51,0.00,1027.69,22156.74,50178.20,,72334.94,2012,,Elk Grove Unified,""
RONALD MAHOOD,"7/8 TEACHER, SOCIAL SCIENCES",48929.69,0.00,90.82,23297.24,49020.51,,72317.75,2012,,Elk Grove Unified,""
KRISTIN DONNALLEY,"9/12 TEACHER, MATHEMATICS",66912.15,0.00,297.09,5085.00,67209.24,,72294.24,2012,,Elk Grove Unified,""
LACY ADAMS,"CLASSROOM TEACHER, 6TH",55299.84,0.00,5032.21,11941.08,60332.05,,72273.13,2012,,Elk Grove Unified,""
NATASHA BARRON,"7/8 TEACHER, PHYSICALEDUCATION",54476.01,0.00,476.08,17314.68,54952.09,,72266.77,2012,,Elk Grove Unified,""
REBECCA HUNTER,"9/12 TEACHER, ENGLISH",53361.72,0.00,4414.94,14467.57,57776.66,,72244.23,2012,,Elk Grove Unified,""
PAUL TEIXEIRA,SITE SUPERVISOR-CUSTODIAL SERV,43139.70,6283.00,3193.49,19612.49,52616.19,,72228.68,2012,,Elk Grove Unified,""
CAROL HEILIG,"TEACHER, SE-MILD/MODERATE",65972.69,0.00,0.00,6239.09,65972.69,,72211.78,2012,,Elk Grove Unified,""
BRIGETTE VALENZUELA KEILIG,"7/8 TEACHER, PHYSICALEDUCATION",48074.26,0.00,3410.48,20699.23,51484.74,,72183.97,2012,,Elk Grove Unified,""
MARY NELSON,"TEACHER, SE-MILD/MODERATE",49316.34,0.00,667.69,22194.17,49984.03,,72178.20,2012,,Elk Grove Unified,""
RAYMOND SKAJA,MAINTENANCE PLUMBER,44448.85,4917.34,540.55,22239.14,49906.74,,72145.88,2012,,Elk Grove Unified,""
JOHN BENTON,"RESOURCE TEACHER, K/6",52231.43,0.00,2246.17,17656.59,54477.60,,72134.19,2012,,Elk Grove Unified,""
JENNIE DECOU,"9/12 TEACHER, BIOLOGICAL SCIEN",52476.34,0.00,2515.70,17135.02,54992.04,,72127.06,2012,,Elk Grove Unified,""
MAURINE SMITH,"CLASSROOM TEACHER, 1ST",59426.91,0.00,0.00,12698.14,59426.91,,72125.05,2012,,Elk Grove Unified,""
TAMMY STARK,"TEACHER, PRESCHOOL/HEADSTART",45993.02,0.00,14231.95,11887.35,60224.97,,72112.32,2012,,Elk Grove Unified,""
ELIZABETH ROSE,"TEACHER, SE-MILD/MODERATE",55290.49,0.00,0.00,16820.55,55290.49,,72111.04,2012,,Elk Grove Unified,""
PAUL BABBY,"TEACHER, SE-MILD/MODERATE",51479.52,0.00,287.97,20339.77,51767.49,,72107.26,2012,,Elk Grove Unified,""
RYAN BARTLEY,COMPUTER TECHNICIAN III,53989.39,60.15,278.55,17776.22,54328.09,,72104.31,2012,,Elk Grove Unified,""
ADAM WOOD,"7/8 TEACHER, MATHEMATICS",45712.77,0.00,13737.90,12651.93,59450.67,,72102.60,2012,,Elk Grove Unified,""
MICHELLE FOLTZ,"7/8 TEACHER, SOCIAL SCIENCES",59643.46,0.00,6498.12,5943.65,66141.58,,72085.23,2012,,Elk Grove Unified,""
AMY VALADEZ,"CLASSROOM TEACHER, 5TH",51775.60,0.00,0.00,20306.56,51775.60,,72082.16,2012,,Elk Grove Unified,""
DIANA BROOKS,"7/8 TEACHER, INTEGRATEDSCIENCE",45029.45,0.00,3818.23,23232.35,48847.68,,72080.03,2012,,Elk Grove Unified,""
JAIME VAZQUEZ,"CLASSROOM TEACHER, 5TH",50796.02,0.00,2059.58,19170.35,52855.60,,72025.95,2012,,Elk Grove Unified,""
PATRICIA BRIGHT,"CLASSROOM TEACHER, 3RD",62863.64,0.00,2909.97,6239.09,65773.61,,72012.70,2012,,Elk Grove Unified,""
ELENA SAMANIEGO,"9/12 TEACHER, ENGLISH",53477.87,0.00,7679.55,10853.94,61157.42,,72011.36,2012,,Elk Grove Unified,""
CARRIE ALIKHAN,"CLASSROOM TEACHER, 3RD",55186.30,0.00,0.00,16820.55,55186.30,,72006.85,2012,,Elk Grove Unified,""
KIMBERLY THEODOROVIC,"CLASSROOM TEACHER, 2ND",50248.78,0.00,0.00,21753.19,50248.78,,72001.97,2012,,Elk Grove Unified,""
TRAM TRAN,"7/8 TEACHER, MATHEMATICS",54286.90,0.00,6905.50,10807.95,61192.40,,72000.35,2012,,Elk Grove Unified,""
BRIAN EDADIZ,TEAM LEAD - MAINTENANCE,49290.35,9005.91,837.11,12863.40,59133.37,,71996.77,2012,,Elk Grove Unified,""
KATHLEEN BLAGDON,"CLASSROOM TEACHER, 5TH",65900.75,0.00,146.35,5943.65,66047.10,,71990.75,2012,,Elk Grove Unified,""
LESLIE GRIESS,"CLASSROOM TEACHER, 2ND",53449.76,0.00,865.93,17656.59,54315.69,,71972.28,2012,,Elk Grove Unified,""
RENEE ARRUDA,"TEACHER, SE-MODERATE/SEVERE",44307.44,0.00,4097.69,23561.11,48405.13,,71966.24,2012,,Elk Grove Unified,""
RUTH DEW,SUPERVISOR-PURCHASING,60271.05,0.00,888.16,10757.61,61159.21,,71916.82,2012,,Elk Grove Unified,""
BETTY TOUCHSTONE-HOUCK,"CLASSROOM TEACHER, 1ST",53696.35,0.00,1881.28,16335.69,55577.63,,71913.32,2012,,Elk Grove Unified,""
MARY DONALDSON,PROGRAM ASSISTANT,36209.84,12721.93,717.51,22252.93,49649.28,,71902.21,2012,,Elk Grove Unified,""
CAROLINE DALISAY,SCHOOL SITE CONTROLLER II,47125.08,44.91,730.65,23976.54,47900.64,,71877.18,2012,,Elk Grove Unified,""
GINGER ROBINSON,"9/12 TEACHER, MATHEMATICS",63225.19,0.00,2409.83,6239.09,65635.02,,71874.11,2012,,Elk Grove Unified,""
JESSICA CLEVENGER,"TEACHER, SE-MILD/MODERATE",43007.73,0.00,2843.17,26017.46,45850.90,,71868.36,2012,,Elk Grove Unified,""
COLIN DENNEY,"9/12 TEACHER, MATHEMATICS",40047.97,0.00,8314.04,23491.13,48362.01,,71853.14,2012,,Elk Grove Unified,""
JOSHUA SHRADER,"7/8 TEACHER, SOCIAL SCIENCES",43275.22,0.00,9974.62,18595.63,53249.84,,71845.47,2012,,Elk Grove Unified,""
WAYNE MILLS,BUS DRIVER,33133.51,8100.37,1038.26,29548.27,42272.14,,71820.41,2012,,Elk Grove Unified,""
SAYURI SAKAMOTO,"TEACHER,SE-SCC/ILS",57223.18,0.00,4586.47,9999.23,61809.65,,71808.88,2012,,Elk Grove Unified,""
VANESSA SIBLEY,LOSS CONTROL SPECIALIST,57996.89,0.00,724.03,13065.01,58720.92,,71785.93,2012,,Elk Grove Unified,""
ROSHNI PATEL,MENTAL HEALTH THERAPIST,57324.89,0.00,1915.64,12544.36,59240.53,,71784.89,2012,,Elk Grove Unified,""
JOANNE BROWN,"7/8 TEACHER, INTEGRATEDSCIENCE",64075.63,0.00,1431.87,6239.09,65507.50,,71746.59,2012,,Elk Grove Unified,""
LINSEY DOTSON,"TEACHER, SE-MILD/MODERATE",57398.34,0.00,5874.17,8473.77,63272.51,,71746.28,2012,,Elk Grove Unified,""
DAVID HENDRICKS,"ISP, SECONDARY",57222.73,0.00,1947.08,12561.75,59169.81,,71731.56,2012,,Elk Grove Unified,""
AMANDA BUCK,"9/12 TEACHER, PHYSICAL ED",49197.19,0.00,4143.02,18334.33,53340.21,,71674.54,2012,,Elk Grove Unified,""
CHRISTOPHER RYAN,"CLASSROOM TEACHER, 5TH",53066.80,0.00,952.16,17619.61,54018.96,,71638.57,2012,,Elk Grove Unified,""
IRIS SYKES,"CLASSROOM TEACHER, 2ND",54745.51,0.00,4728.13,12151.64,59473.64,,71625.28,2012,,Elk Grove Unified,""
HELEN MELENDREZ,"CLASSROOM TEACHER, 4TH",60862.47,0.00,206.73,10548.48,61069.20,,71617.68,2012,,Elk Grove Unified,""
MATANAH BUOH,"CLASSROOM TEACHER, 5TH",66553.21,0.00,880.62,4163.25,67433.83,,71597.08,2012,,Elk Grove Unified,""
LUAT BUI,MAINTENANCE SPECIALIST,46619.23,0.00,866.30,24092.75,47485.53,,71578.28,2012,,Elk Grove Unified,""
