Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Elaine R Atkinson,DATA INTEGRITY SPECIALIST I,57738.00,1010.80,750.00,16390.14,59498.80,,75888.94,2016,,Monterey Peninsula Unified,""
Kerry A Conner,TEACHER ELEMENTARY,44529.30,0.00,20300.00,11022.35,64829.30,,75851.65,2016,,Monterey Peninsula Unified,""
Margaret L Daugherty,TEACHER ELEMENTARY,44529.30,0.00,20240.32,11015.72,64769.62,,75785.34,2016,,Monterey Peninsula Unified,""
Ariane M Zamudio,HUMAN RESOURCES SPECIALIST,53682.00,5342.15,1610.46,14958.87,60634.61,,75593.48,2016,,Monterey Peninsula Unified,""
Diana B Morales-Gregory,TEACHER ELEMENTARY,67086.58,0.00,0.00,8479.18,67086.58,,75565.76,2016,,Monterey Peninsula Unified,""
Anthony T Klevan,TEACHER ELEMENTARY,67086.58,0.00,0.00,8479.18,67086.58,,75565.76,2016,,Monterey Peninsula Unified,""
Jessica L Baker,TEACHER ELEMENTARY,52144.49,0.00,6832.40,16488.32,58976.89,,75465.21,2016,,Monterey Peninsula Unified,""
Gina Carlino,TEACHER RSP,59163.40,0.00,0.00,16165.28,59163.40,,75328.68,2016,,Monterey Peninsula Unified,""
Olga V Orlova,INSTRUCTOR,56317.45,0.00,3407.47,15586.56,59724.92,,75311.48,2016,,Monterey Peninsula Unified,""
Murray N Lein,OCCUP THERAPIST,61407.03,0.00,0.00,13740.11,61407.03,,75147.14,2016,,Monterey Peninsula Unified,""
Kelly L Becker,TEACHER ELEMENTARY,60133.56,0.00,3494.80,11506.54,63628.36,,75134.90,2016,,Monterey Peninsula Unified,""
Raymond Robinson,HEAD CUSTODIAN II,50544.00,7696.17,1500.00,15359.65,59740.17,,75099.82,2016,,Monterey Peninsula Unified,""
Michele M Hensley,HUMAN RESOURCES SPECIALIST,55797.00,2411.81,750.00,16043.70,58958.81,,75002.51,2016,,Monterey Peninsula Unified,""
Pamela R Crane,TEACHER HS,53681.07,0.00,10131.34,10973.89,63812.41,,74786.30,2016,,Monterey Peninsula Unified,""
Augustine Birner Jr,HEAD CUSTODIAN III,55698.00,1490.62,1500.00,16019.88,58688.62,,74708.50,2016,,Monterey Peninsula Unified,""
Zachary W Lowell,TEACHER MS,58485.78,0.00,81.78,16092.02,58567.56,,74659.58,2016,,Monterey Peninsula Unified,""
David L Appleby,TEACHER INTERVENTION,43084.38,0.00,20600.00,10895.18,63684.38,,74579.56,2016,,Monterey Peninsula Unified,""
Bonnie Sorsby,TEACHER HS,45645.30,0.00,12943.64,15726.14,58588.94,,74315.08,2016,,Monterey Peninsula Unified,""
Huy Bui,IT SERVICES TECHNICIAN,57488.04,0.00,500.04,16252.00,57988.08,,74240.08,2016,,Monterey Peninsula Unified,""
Randy E Roach Jr,TEACHER HS,55162.87,0.00,3512.70,15402.77,58675.57,,74078.34,2016,,Monterey Peninsula Unified,""
Luke T Westerlund,TEACHER RSP,59303.40,0.00,0.00,14708.31,59303.40,,74011.71,2016,,Monterey Peninsula Unified,""
Renee D Cook,TEACHER ELEMENTARY,50986.66,0.00,6736.00,16282.47,57722.66,,74005.13,2016,,Monterey Peninsula Unified,""
Diane L Daguio,ACCOUNT TECHNICIAN II,53366.04,11167.38,500.04,8832.74,65033.46,,73866.20,2016,,Monterey Peninsula Unified,""
Chuc H Le,DUPLICATING SERVICES SUPVISOR,53070.00,0.00,4594.20,16177.38,57664.20,,73841.58,2016,,Monterey Peninsula Unified,""
David L Collyer III,TEACHER MS,50493.42,0.00,6975.92,16289.77,57469.34,,73759.11,2016,,Monterey Peninsula Unified,""
Ellen B Brown,DATA INTEGRITY SPECIALIST I,57113.01,301.05,125.01,16204.69,57539.07,,73743.76,2016,,Monterey Peninsula Unified,""
Haiyan Liu,ACCOUNTANT,57359.00,0.00,0.00,16246.75,57359.00,,73605.75,2016,,Monterey Peninsula Unified,""
Kristina L Champ,TEACHER INTERVENTION,56566.87,0.00,945.10,16000.56,57511.97,,73512.53,2016,,Monterey Peninsula Unified,""
Christina M Vallin,TEACHER ELEMENTARY,55708.90,0.00,1432.00,16289.55,57140.90,,73430.45,2016,,Monterey Peninsula Unified,""
Sandra M Medlin,TEACHER RSP,56479.12,0.00,559.02,16288.43,57038.14,,73326.57,2016,,Monterey Peninsula Unified,""
Meghan K Armfield,TEACHER MS,55539.57,0.00,1501.22,16284.94,57040.79,,73325.73,2016,,Monterey Peninsula Unified,""
Jason W Fatz,TEACHER HS,56110.38,0.00,4749.41,12450.23,60859.79,,73310.02,2016,,Monterey Peninsula Unified,""
Thomas R Shultz,IT SERVICES TECHNICIAN,56988.00,0.00,0.00,16185.70,56988.00,,73173.70,2016,,Monterey Peninsula Unified,""
Veronica Beardsley,SECRETARY EXECUTIVE II,56988.00,0.00,0.00,16185.70,56988.00,,73173.70,2016,,Monterey Peninsula Unified,""
Cynthia M Foster,SECRETARY EXECUTIVE II,56988.00,0.00,0.00,16185.70,56988.00,,73173.70,2016,,Monterey Peninsula Unified,""
Renee A Corbishley,SECRETARY EXECUTIVE II,53697.75,2188.82,1329.84,15886.88,57216.41,,73103.29,2016,,Monterey Peninsula Unified,""
Ashley K Siemensma,TEACHER ELEMENTARY,50069.99,0.00,8422.80,14550.64,58492.79,,73043.43,2016,,Monterey Peninsula Unified,""
Kellie F Koorndyk,TEACHER SDC,52854.62,0.00,3620.00,16297.34,56474.62,,72771.96,2016,,Monterey Peninsula Unified,""
Pam P Smith,TEACHER RSP,52771.80,0.00,4249.60,15613.42,57021.40,,72634.82,2016,,Monterey Peninsula Unified,""
Joshua A Altamirano,TEACHER SDC,54020.34,0.00,4003.48,14605.50,58023.82,,72629.32,2016,,Monterey Peninsula Unified,""
Maria B Mendoza,TEACHER MS,51681.81,0.00,4782.65,16075.42,56464.46,,72539.88,2016,,Monterey Peninsula Unified,""
Beatriz A Covarrubias,Human Resources Specialist,57660.00,0.00,1729.80,13100.38,59389.80,,72490.18,2016,,Monterey Peninsula Unified,""
Myralee Echols,SPEECH LANGUAGE PATH ASST,53797.14,0.00,2564.80,15958.54,56361.94,,72320.48,2016,,Monterey Peninsula Unified,""
Ronald L Hunter,HEAD CUSTODIAN II,50293.92,2078.52,4192.56,15695.60,56565.00,,72260.60,2016,,Monterey Peninsula Unified,""
Susan L Castello,TEACHER HS,54988.06,0.00,1028.00,16126.43,56016.06,,72142.49,2016,,Monterey Peninsula Unified,""
Joseph P Williams,PRINCIPAL HS,60925.50,0.00,0.00,11168.46,60925.50,,72093.96,2016,,Monterey Peninsula Unified,""
Matthew N Dechalk,CRAFTS WORKER I,54198.00,1889.91,0.00,15923.98,56087.91,,72011.89,2016,,Monterey Peninsula Unified,""
Alyssa L Grainger,TEACHER MS,51099.28,0.00,4950.00,15898.56,56049.28,,71947.84,2016,,Monterey Peninsula Unified,""
Juana C Barcenas,TEACHER ELEMENTARY,50986.61,0.00,5144.00,15750.73,56130.61,,71881.34,2016,,Monterey Peninsula Unified,""
Deidre M Hopkins,TEACHER ELEMENTARY,63076.11,0.00,665.60,8084.81,63741.71,,71826.52,2016,,Monterey Peninsula Unified,""
Kelly R Dybdahl,TEACHER HS,53690.68,0.00,2448.93,15657.51,56139.61,,71797.12,2016,,Monterey Peninsula Unified,""
Julia A Crocker,TEACHER ELEMENTARY,52218.80,0.00,3384.00,16105.34,55602.80,,71708.14,2016,,Monterey Peninsula Unified,""
Robin L Falkenberg,TEACHER SDC,50514.39,0.00,5374.40,15771.19,55888.79,,71659.98,2016,,Monterey Peninsula Unified,""
Leah M Luchsinger,TEACHER HS,54952.86,0.00,513.76,16121.32,55466.62,,71587.94,2016,,Monterey Peninsula Unified,""
Kathryn J Gialketsis,TEACHER HS,47589.75,0.00,8001.30,15925.79,55591.05,,71516.84,2016,,Monterey Peninsula Unified,""
Amanda R Munoz,TEACHER SDC,51182.87,0.00,4020.00,16049.05,55202.87,,71251.92,2016,,Monterey Peninsula Unified,""
Kanjana H Bell,TEACHER ACAD COACH INSTR SPEC,53792.94,0.00,1511.33,15712.70,55304.27,,71016.97,2016,,Monterey Peninsula Unified,""
Stephanie L Cobb,TEACHER ELEMENTARY,54019.21,0.00,843.20,16034.94,54862.41,,70897.35,2016,,Monterey Peninsula Unified,""
Abraham S Wolfinger,TEACHER HS,55805.14,0.00,80.00,14863.22,55885.14,,70748.36,2016,,Monterey Peninsula Unified,""
Kelly N Starnes,TEACHER MS,53681.12,0.00,1006.90,15992.90,54688.02,,70680.92,2016,,Monterey Peninsula Unified,""
Lauren E Davis,TEACHER RSP,48739.54,0.00,5793.20,15991.77,54532.74,,70524.51,2016,,Monterey Peninsula Unified,""
Lauren T Cooper,TEACHER SDC,50986.61,0.00,6090.00,13439.04,57076.61,,70515.65,2016,,Monterey Peninsula Unified,""
Stephanie A Markley,TEACHER MS,47402.49,0.00,7310.31,15754.75,54712.80,,70467.55,2016,,Monterey Peninsula Unified,""
Christine A Sachs,TEACHER ELEMENTARY,47749.95,0.00,6519.20,15919.97,54269.15,,70189.12,2016,,Monterey Peninsula Unified,""
Justin W Frederick,CRAFTS WORKER I,50613.00,4165.72,0.00,15366.23,54778.72,,70144.95,2016,,Monterey Peninsula Unified,""
Anna R Munoz,TEACHER MS,51988.39,0.00,2225.31,15910.79,54213.70,,70124.49,2016,,Monterey Peninsula Unified,""
Karla Caliz,COUNSELOR,53098.23,0.00,2272.43,14607.41,55370.66,,69978.07,2016,,Monterey Peninsula Unified,""
Michael N Kwasny,TEACHER ELEMENTARY,50069.99,0.00,9458.40,10305.28,59528.39,,69833.67,2016,,Monterey Peninsula Unified,""
Maria G Maldonado Morales,ACCOUNT TECHNICIAN II,53470.19,0.00,604.19,15719.95,54074.38,,69794.33,2016,,Monterey Peninsula Unified,""
Karen L Whitworth,TEACHER RSP,50986.61,0.00,6658.48,12068.19,57645.09,,69713.28,2016,,Monterey Peninsula Unified,""
Judith R Cruz,BENEFITS TECHNICIAN,52866.00,1427.34,0.00,15286.87,54293.34,,69580.21,2016,,Monterey Peninsula Unified,""
Mary T Brown,TEACHER HS,51444.41,0.00,2238.72,15889.02,53683.13,,69572.15,2016,,Monterey Peninsula Unified,""
Jody A Schisel,ACCOUNT TECHNICIAN II,52866.00,991.96,0.00,15642.56,53857.96,,69500.52,2016,,Monterey Peninsula Unified,""
Jeremy C Washington,IT SERVICES TECHNICIAN,53628.00,0.00,0.00,15847.74,53628.00,,69475.74,2016,,Monterey Peninsula Unified,""
Alessandro Tani,TEACHER RSP,49239.63,0.00,4346.87,15791.13,53586.50,,69377.63,2016,,Monterey Peninsula Unified,""
Brian L Wood,CRAFTS WORKER I,53214.02,436.32,0.00,15563.50,53650.34,,69213.84,2016,,Monterey Peninsula Unified,""
Sara L Prather,TEACHER ELEMENTARY,49634.26,0.00,3585.08,15823.76,53219.34,,69043.10,2016,,Monterey Peninsula Unified,""
Kimberly Kellam,TEACHER MS,47090.24,0.00,6227.45,15574.14,53317.69,,68891.83,2016,,Monterey Peninsula Unified,""
Monica Murphy,TEACHER RSP,52218.80,0.00,2931.50,13729.83,55150.30,,68880.13,2016,,Monterey Peninsula Unified,""
Chaz R Wilson,TEACHER ELEMENTARY,45645.30,0.00,7380.80,15767.00,53026.10,,68793.10,2016,,Monterey Peninsula Unified,""
Briana C Young,TEACHER INTERVENTION,52218.80,0.00,760.00,15806.53,52978.80,,68785.33,2016,,Monterey Peninsula Unified,""
Ryan Harber,TEACHER HS,50986.61,0.00,1773.84,15724.72,52760.45,,68485.17,2016,,Monterey Peninsula Unified,""
Carolyn R Laymon,TEACHER HS,52218.80,0.00,454.77,15780.02,52673.57,,68453.59,2016,,Monterey Peninsula Unified,""
William Terry II,TEACHER HS,52741.42,0.00,230.14,15422.10,52971.56,,68393.66,2016,,Monterey Peninsula Unified,""
Elizabeth C Chagolla,TEACHER ELEMENTARY,50785.77,0.00,1795.20,15766.66,52580.97,,68347.63,2016,,Monterey Peninsula Unified,""
Angela M Danner,TEACHER ELEMENTARY,53311.81,0.00,1693.60,13234.28,55005.41,,68239.69,2016,,Monterey Peninsula Unified,""
Patricia Gutierrez,AE ROP OFFICE SPECIALIST,49689.85,0.00,3283.35,15228.31,52973.20,,68201.51,2016,,Monterey Peninsula Unified,""
Tessa N Mauro,TEACHER HS,51324.31,0.00,1100.00,15740.40,52424.31,,68164.71,2016,,Monterey Peninsula Unified,""
Uziel Diaz,TEACHER ELEMENTARY,45645.30,0.00,7360.80,15147.59,53006.10,,68153.69,2016,,Monterey Peninsula Unified,""
Sarah Poss,TEACHER HS,52218.80,0.00,759.15,15142.45,52977.95,,68120.40,2016,,Monterey Peninsula Unified,""
Raya Zharida P DeFendis,TEACHER MS,52498.68,0.00,2635.32,12966.08,55134.00,,68100.08,2016,,Monterey Peninsula Unified,""
Jean S Bangham,ROP Instructor,55149.00,0.00,0.00,12838.04,55149.00,,67987.04,2016,,Monterey Peninsula Unified,""
Linda M Torre,TEACHER SDC,52218.80,0.00,0.00,15722.09,52218.80,,67940.89,2016,,Monterey Peninsula Unified,""
Natalie A Hentze,TEACHER ELEMENTARY,50785.77,0.00,1425.60,15720.96,52211.37,,67932.33,2016,,Monterey Peninsula Unified,""
Jason F Nicholson,TEACHER HS,50986.61,0.00,1495.45,15086.51,52482.06,,67568.57,2016,,Monterey Peninsula Unified,""
Shelby A Biddy,PRINCIPAL ELEM,49229.64,0.00,7938.63,10390.79,57168.27,,67559.06,2016,,Monterey Peninsula Unified,""
Geraldine L Wood,TEACHER ELEMENTARY,57904.42,0.00,2000.00,7600.81,59904.42,,67505.23,2016,,Monterey Peninsula Unified,""
Edmond C Gomes,GROUNDS EQUIPMENT OPERATOR,50544.00,0.00,1500.00,15330.40,52044.00,,67374.40,2016,,Monterey Peninsula Unified,""
Amanda B Greenleaf,TEACHER SDC,46748.24,0.00,6242.40,14349.21,52990.64,,67339.85,2016,,Monterey Peninsula Unified,""
Jonathan G Reyes,CRAFTS WORKER I,51618.00,363.60,0.00,15341.28,51981.60,,67322.88,2016,,Monterey Peninsula Unified,""
Julie Rosewood,PRINCIPAL ELEM,55761.54,0.00,0.00,11553.12,55761.54,,67314.66,2016,,Monterey Peninsula Unified,""
Penny Jasso,SCHOOL OFFICE SUPERVISOR,46656.00,4204.39,1399.68,15016.62,52260.07,,67276.69,2016,,Monterey Peninsula Unified,""
Vernon Ancheta,IT SERVICES TECHNICIAN,53838.00,0.00,0.00,13401.38,53838.00,,67239.38,2016,,Monterey Peninsula Unified,""
Taylor M Hiyama,TEACHER MS,50785.77,0.00,683.01,15635.49,51468.78,,67104.27,2016,,Monterey Peninsula Unified,""
Evelyn V Soto,TEACHER ELEMENTARY,52406.48,0.00,689.60,13787.78,53096.08,,66883.86,2016,,Monterey Peninsula Unified,""
Michael R Hare,TEACHER HS,36667.68,0.00,20000.00,10115.60,56667.68,,66783.28,2016,,Monterey Peninsula Unified,""
Patricia L Barnes,SCHOOL OFFICE SUPERVISOR,43780.14,2050.20,5859.22,15091.63,51689.56,,66781.19,2016,,Monterey Peninsula Unified,""
Hannah H Strauss,INSTRUCTOR,45344.85,0.00,6269.92,15145.51,51614.77,,66760.28,2016,,Monterey Peninsula Unified,""
Lloyd Tanseco,IT SERVICES TECHNICIAN,51274.00,0.00,0.00,15431.94,51274.00,,66705.94,2016,,Monterey Peninsula Unified,""
Irma G Diaz,BILINGUAL COMM LIAISON LEADER,38834.66,8045.45,5708.16,14102.80,52588.27,,66691.07,2016,,Monterey Peninsula Unified,""
Rebecca Boston,TEACHER SDC,46816.96,0.00,4089.60,15560.97,50906.56,,66467.53,2016,,Monterey Peninsula Unified,""
Rod M Garcia,TEACHER ELEMENTARY,49917.57,0.00,2186.88,14219.89,52104.45,,66324.34,2016,,Monterey Peninsula Unified,""
Catalina Bojorquez-Baker,AE ROP OPER OFF SUPERVISOR,50488.35,265.65,208.35,15326.42,50962.35,,66288.77,2016,,Monterey Peninsula Unified,""
Donna Whaley,HEAD CUSTODIAN I,45643.92,1688.52,3913.56,14987.54,51246.00,,66233.54,2016,,Monterey Peninsula Unified,""
Jennifer L Stewart,TEACHER RSP,50993.35,0.00,0.00,15190.97,50993.35,,66184.32,2016,,Monterey Peninsula Unified,""
Gabriela Mayorga,TEACHER ELEMENTARY,45645.30,0.00,5030.40,15469.58,50675.70,,66145.28,2016,,Monterey Peninsula Unified,""
Meghan J Hawkins,TEACHER ELEMENTARY,47090.24,0.00,4061.20,14953.24,51151.44,,66104.68,2016,,Monterey Peninsula Unified,""
Robert E Harrison Jr.,CRAFTS WORKER I,50613.00,0.00,0.00,15451.65,50613.00,,66064.65,2016,,Monterey Peninsula Unified,""
Elyse Etcheverry,TEACHER ELEMENTARY,49588.47,0.00,859.20,15511.51,50447.67,,65959.18,2016,,Monterey Peninsula Unified,""
Michelle R Davidson,TEACHER ELEMENTARY,52949.69,0.00,0.00,12978.42,52949.69,,65928.11,2016,,Monterey Peninsula Unified,""
Michelle R Sorensen,INSTRUCTOR,48902.84,0.00,2796.80,14190.13,51699.64,,65889.77,2016,,Monterey Peninsula Unified,""
Erin M Tani,TEACHER ELEMENTARY,43030.19,0.00,8019.20,14817.48,51049.39,,65866.87,2016,,Monterey Peninsula Unified,""
William Kimbley,COORDINATOR OF EDUC TECHNOLOGY,54445.02,0.00,0.00,11347.40,54445.02,,65792.42,2016,,Monterey Peninsula Unified,""
Suzana Alcaraz,SPEECH LANGUAGE PATH ASST,46040.36,0.00,4502.97,15155.44,50543.33,,65698.77,2016,,Monterey Peninsula Unified,""
Lisa E Blackwell,TEACHER ELEMENTARY,49975.91,0.00,249.60,15420.52,50225.51,,65646.03,2016,,Monterey Peninsula Unified,""
Eiriz K Ilagan,TEACHER MS,48739.54,0.00,2961.76,13796.63,51701.30,,65497.93,2016,,Monterey Peninsula Unified,""
Alexandra Semyanko,TEACHER ELEMENTARY,48167.46,0.00,1909.60,15413.09,50077.06,,65490.15,2016,,Monterey Peninsula Unified,""
Kyle R Mountain,TEACHER HS,47402.49,0.00,2687.42,15341.75,50089.91,,65431.66,2016,,Monterey Peninsula Unified,""
Jaclynn R Bilotta,TEACHER MS,49588.47,0.00,2023.02,13790.63,51611.49,,65402.12,2016,,Monterey Peninsula Unified,""
Veronica L Brewington,TEACHER ELEMENTARY,49588.47,0.00,249.60,15439.16,49838.07,,65277.23,2016,,Monterey Peninsula Unified,""
Ferdinand A Villanueva,HEAD CUSTODIAN II,49544.04,0.00,500.04,15197.92,50044.08,,65242.00,2016,,Monterey Peninsula Unified,""
Josephine T Beeson,AE ROP ADM PROGRAM SPECIALIST,45894.00,0.00,4163.64,15168.12,50057.64,,65225.76,2016,,Monterey Peninsula Unified,""
Vanessa Valdez,LICENSED VOCATIONAL NURSE,47460.98,0.00,2812.13,14928.31,50273.11,,65201.42,2016,,Monterey Peninsula Unified,""
Russell Aiello,HEAD CUSTODIAN I,45894.00,0.00,4163.64,15142.81,50057.64,,65200.45,2016,,Monterey Peninsula Unified,""
Kevin S Wight,HEAD CUSTODIAN I,45727.28,113.82,3996.92,15147.37,49838.02,,64985.39,2016,,Monterey Peninsula Unified,""
Glen W Hensley Jr,CRAFTS WORKER I,49576.00,0.00,0.00,15307.76,49576.00,,64883.76,2016,,Monterey Peninsula Unified,""
Araceli Alvarado,SCHOOL OFFICE SUPERVISOR,42937.69,0.00,7316.68,14540.83,50254.37,,64795.20,2016,,Monterey Peninsula Unified,""
Pamela K Haze,TEACHER ELEMENTARY,34820.22,0.00,20000.00,9910.34,54820.22,,64730.56,2016,,Monterey Peninsula Unified,""
Kim J Eggleston,Admin Secretary I,49396.36,227.76,0.00,15080.92,49624.12,,64705.04,2016,,Monterey Peninsula Unified,""
Christopher W Chopyk,TEACHER INTERVENTION,47749.95,0.00,1570.73,15373.72,49320.68,,64694.40,2016,,Monterey Peninsula Unified,""
Rene Acosta,HEAD CUSTODIAN I,45144.00,4052.04,750.00,14629.52,49946.04,,64575.56,2016,,Monterey Peninsula Unified,""
Martin J Hernandez,GROUNDS EQUIPMENT OPERATOR,49044.00,362.78,0.00,15133.06,49406.78,,64539.84,2016,,Monterey Peninsula Unified,""
Paula Collet,TEACHER ELEMENTARY,47749.95,0.00,2503.60,14234.34,50253.55,,64487.89,2016,,Monterey Peninsula Unified,""
Melissa A Siemer,TEACHER HS,47922.84,0.00,1272.99,15240.46,49195.83,,64436.29,2016,,Monterey Peninsula Unified,""
Valerie Haupt,TEACHER SDC,48990.68,0.00,329.60,14986.83,49320.28,,64307.11,2016,,Monterey Peninsula Unified,""
Julie A Tuck,GROUNDS EQUIPMENT OPERATOR,49044.00,0.00,107.52,15147.02,49151.52,,64298.54,2016,,Monterey Peninsula Unified,""
Denise Rovai,FAMILY SERVICES SPECIALIST,47824.24,0.00,1394.64,14978.20,49218.88,,64197.08,2016,,Monterey Peninsula Unified,""
Ellen M Doskey,ADULT ED,0.00,0.00,49266.88,14878.90,49266.88,,64145.78,2016,,Monterey Peninsula Unified,""
Amanda J Roggow,TEACHER MS,47402.49,0.00,1365.00,15299.50,48767.49,,64066.99,2016,,Monterey Peninsula Unified,""
Jill A Low,TEACHER ELEMENTARY,49129.14,0.00,1229.60,13617.32,50358.74,,63976.06,2016,,Monterey Peninsula Unified,""
John M Crisan,BUYER,48320.04,0.00,500.04,15035.56,48820.08,,63855.64,2016,,Monterey Peninsula Unified,""
Carlos A Diaz,BILINGUAL COMM LIAISON LEADER,47655.96,0.00,999.96,15048.54,48655.92,,63704.46,2016,,Monterey Peninsula Unified,""
Erica Y Parker,COMM DAY SCH SPECIALIST,48531.00,0.00,0.00,15170.82,48531.00,,63701.82,2016,,Monterey Peninsula Unified,""
Paul R Coleman,PSYCHOLOGIST,43143.84,0.00,9523.32,11030.17,52667.16,,63697.33,2016,,Monterey Peninsula Unified,""
Anne C Sours,TEACHER SDC,48418.64,0.00,309.60,14915.17,48728.24,,63643.41,2016,,Monterey Peninsula Unified,""
Peter L Tarantino,TEACHER HS,53265.31,0.00,0.00,10259.48,53265.31,,63524.79,2016,,Monterey Peninsula Unified,""
Nancy J Bittner,TEACHER ELEMENTARY,46623.38,0.00,974.40,15669.98,47597.78,,63267.76,2016,,Monterey Peninsula Unified,""
Meggan C Irish,TEACHER SDC,47749.95,0.00,540.80,14866.13,48290.75,,63156.88,2016,,Monterey Peninsula Unified,""
Jody N Nakashima,BUS DRIVER,38399.46,4621.01,6037.74,14090.41,49058.21,,63148.62,2016,,Monterey Peninsula Unified,""
Mary J Ventura,NUTRITION SERVICES OFF COORD,47406.00,34.17,750.00,14914.31,48190.17,,63104.48,2016,,Monterey Peninsula Unified,""
Desiree Yoos,TEACHER ELEMENTARY,45645.30,0.00,2602.08,14842.61,48247.38,,63089.99,2016,,Monterey Peninsula Unified,""
Cameron H Cloutier,BEHAVIOR TECHNICIAN,31500.51,9356.05,9905.76,12296.16,50762.32,,63058.48,2016,,Monterey Peninsula Unified,""
Consuelo Avila,ACCOUNT TECHNICIAN I,47820.00,0.00,0.00,15070.56,47820.00,,62890.56,2016,,Monterey Peninsula Unified,""
Evelyn Vargas,CAREER DEVELOPMENT SPECIALIST,47820.00,0.00,0.00,14969.32,47820.00,,62789.32,2016,,Monterey Peninsula Unified,""
Alyssa R Benedetti,TEACHER SDC,39100.83,0.00,9347.18,14235.40,48448.01,,62683.41,2016,,Monterey Peninsula Unified,""
Christine A Reyes,ACCOUNT CLERK II,46248.00,812.99,750.00,14864.91,47810.99,,62675.90,2016,,Monterey Peninsula Unified,""
Reginald W Breland,PRINCIPAL ASST HS,51649.50,0.00,0.00,11020.20,51649.50,,62669.70,2016,,Monterey Peninsula Unified,""
Navarre M Simpson,TEACHER ELEMENTARY,45645.30,0.00,1829.60,15144.87,47474.90,,62619.77,2016,,Monterey Peninsula Unified,""
Valerie T Humenik,TEACHER ELEMENTARY,45979.68,0.00,1359.20,15134.44,47338.88,,62473.32,2016,,Monterey Peninsula Unified,""
Kayla McCourt,TEACHER ELEMENTARY,47090.24,0.00,120.00,15120.70,47210.24,,62330.94,2016,,Monterey Peninsula Unified,""
Liliana Y Hernandez Barragan,SCHOOL OFFICE SUPERVISOR,46999.80,0.00,343.80,14962.89,47343.60,,62306.49,2016,,Monterey Peninsula Unified,""
Naomi H Allen,SCHOOL OFFICE SUPERVISOR III,47502.00,0.00,0.00,14801.66,47502.00,,62303.66,2016,,Monterey Peninsula Unified,""
Sophia H Lee,TEACHER MS,44548.50,0.00,2412.10,15188.49,46960.60,,62149.09,2016,,Monterey Peninsula Unified,""
Christin Lathrop,TEACHER SDC,45344.85,0.00,1603.06,15076.16,46947.91,,62024.07,2016,,Monterey Peninsula Unified,""
Cruz Fleming,SCHOOL OFFICE SUPERVISOR,43071.42,3714.31,793.82,14358.49,47579.55,,61938.04,2016,,Monterey Peninsula Unified,""
Barbara J Luckert,STUDENT DATA SPECIALIST,46248.00,0.00,750.00,14861.82,46998.00,,61859.82,2016,,Monterey Peninsula Unified,""
Hannah L Mountain,TEACHER MS,45344.85,0.00,1435.84,15029.82,46780.69,,61810.51,2016,,Monterey Peninsula Unified,""
Kenneth D Hamilton,HEAD CUSTODIAN I,45643.92,62.52,1249.92,14781.90,46956.36,,61738.26,2016,,Monterey Peninsula Unified,""
Claudia A Ulwelling,FAMILY SERVICES SPECIALIST,45738.60,0.00,1325.36,14672.75,47063.96,,61736.71,2016,,Monterey Peninsula Unified,""
Joyce E Garnett,PROGRAM OFFICE SUPERVISOR,52320.00,0.00,750.00,8649.47,53070.00,,61719.47,2016,,Monterey Peninsula Unified,""
Bobby J Elliott,CHILDREN CENTER SECRETARY,45643.92,0.00,1249.92,14781.66,46893.84,,61675.50,2016,,Monterey Peninsula Unified,""
Shirley L Edwards,BUS DRIVER,33839.68,6400.34,7504.12,13647.90,47744.14,,61392.04,2016,,Monterey Peninsula Unified,""
Kelly J Moe Farrell,TEACHER ELEMENTARY,49626.51,0.00,1756.60,9944.05,51383.11,,61327.16,2016,,Monterey Peninsula Unified,""
Harley V Rogers,LEAD CUSTODIAN II,44790.00,436.02,1500.00,14568.67,46726.02,,61294.69,2016,,Monterey Peninsula Unified,""
Elizabeth C Patania,TEACHER INTERVENTION,39846.14,0.00,10514.96,10897.94,50361.10,,61259.04,2016,,Monterey Peninsula Unified,""
Allen W Lute,BUS DRIVER,38997.54,3022.74,5080.23,14092.94,47100.51,,61193.45,2016,,Monterey Peninsula Unified,""
Kellie M Ventimilia,TEACHER ELEMENTARY,45979.68,0.00,1530.56,13631.06,47510.24,,61141.30,2016,,Monterey Peninsula Unified,""
Ramendra Prasad,CUSTODIAN,40646.04,5913.95,500.04,14039.89,47060.03,,61099.92,2016,,Monterey Peninsula Unified,""
Steven F Mancha,GROUNDS EQUIPMENT OPERATOR,45943.85,329.00,0.00,14826.36,46272.85,,61099.21,2016,,Monterey Peninsula Unified,""
Allison Bautista,TEACHER ELEMENTARY,31467.95,0.00,18296.80,11331.61,49764.75,,61096.36,2016,,Monterey Peninsula Unified,""
Jason M Green,COUNSELOR,38645.41,8.54,8635.70,13783.30,47289.65,,61072.95,2016,,Monterey Peninsula Unified,""
Richard L Greene,HEAD CUSTODIAN I,44894.04,1017.96,500.04,14584.93,46412.04,,60996.97,2016,,Monterey Peninsula Unified,""
Fernando A Viveros,COUNSELOR,36455.02,0.00,13258.00,11249.23,49713.02,,60962.25,2016,,Monterey Peninsula Unified,""
John Galvin,TEACHER ELEMENTARY,45645.30,0.00,331.20,14979.17,45976.50,,60955.67,2016,,Monterey Peninsula Unified,""
Sheryl A Almand,SCHOOL OFFICE SUPERVISOR,44009.34,1055.74,1374.96,14467.35,46440.04,,60907.39,2016,,Monterey Peninsula Unified,""
