Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kayley Seap,Upper Elementary Teacher,63512.35,357.56,1524.26,17946.11,65394.17,,83340.28,2018,,North Monterey County Unified,""
Ofelia M Navarro,Confidential Adminasst 2,63734.11,159.57,0.00,19141.55,63893.68,,83035.23,2018,,North Monterey County Unified,""
Jeanine L Cotti,Data/It Specialist,60344.44,398.98,2688.40,19537.38,63431.82,,82969.20,2018,,North Monterey County Unified,""
Susana Gonzalez,Administrative Assistant 1-12,56048.91,0.00,5978.27,20921.99,62027.18,,82949.17,2018,,North Monterey County Unified,""
Emily J Masri,Human Resources Specialist,65380.06,0.00,0.00,17472.66,65380.06,,82852.72,2018,,North Monterey County Unified,""
Lorraine M Hernandez,Primary Teacher,63563.53,0.00,1273.30,17856.80,64836.83,,82693.63,2018,,North Monterey County Unified,""
Brandon P Bowen,Social Science Teacher,59069.60,0.00,189.48,23241.44,59259.08,,82500.52,2018,,North Monterey County Unified,""
Jamie Hendriksz,Primary Teacher,56387.23,934.78,526.50,24575.02,57848.51,,82423.53,2018,,North Monterey County Unified,""
Tim R Mckague,Custodian,56412.00,2481.48,2495.16,20934.78,61388.64,,82323.42,2018,,North Monterey County Unified,""
Charles L Pierce,Data/It Specialist,56863.80,288.46,3935.83,20784.88,61088.09,,81872.97,2018,,North Monterey County Unified,""
Erika Linares,Administrative Assistant 2,56689.06,195.56,7218.15,17450.39,64102.77,,81553.16,2018,,North Monterey County Unified,""
Allisa N Walker,Science Teacher,61049.40,343.70,2238.40,17665.06,63631.50,,81296.56,2018,,North Monterey County Unified,""
Carrie Freeman,Primary Teacher,56073.11,0.00,0.00,25126.71,56073.11,,81199.82,2018,,North Monterey County Unified,""
Elisabeth R Achen,Eng/Eld Teacher,58798.94,662.62,3962.37,17643.75,63423.93,,81067.68,2018,,North Monterey County Unified,""
Paul A Giuriato,Head Custodian 1,59541.69,86.10,0.00,21054.01,59627.79,,80681.80,2018,,North Monterey County Unified,""
Matthew T Gallegos,Sdc Secondary Teacher,59093.42,0.00,3900.00,17542.08,62993.42,,80535.50,2018,,North Monterey County Unified,""
Amparo Ornelas,Payroll/Benefits Accountant,59581.52,62.63,1204.14,18997.02,60848.29,,79845.31,2018,,North Monterey County Unified,""
Maricella Y Chapa,Vapa Teacher,59093.38,0.00,5000.00,15356.44,64093.38,,79449.82,2018,,North Monterey County Unified,""
Juan L Hernandez Leon,Head Custodian 1,57371.26,3917.77,1550.70,16584.57,62839.73,,79424.30,2018,,North Monterey County Unified,""
Shara Greco,Social Science Teacher,53716.97,0.00,8152.75,17473.09,61869.72,,79342.81,2018,,North Monterey County Unified,""
Sherilyn Napoli,Rsp Secondary Teacher,53433.56,0.00,1529.60,24116.36,54963.16,,79079.52,2018,,North Monterey County Unified,""
Christopher G Kovarik,Educational Opts Teacher,56019.31,0.00,218.70,22779.42,56238.01,,79017.43,2018,,North Monterey County Unified,""
Patrick W Kilty,Rsp Secondary Teacher,55496.33,311.64,5764.80,17313.85,61572.77,,78886.62,2018,,North Monterey County Unified,""
Christina J Celaya,Accounting Technician,57907.20,0.00,0.00,20869.76,57907.20,,78776.96,2018,,North Monterey County Unified,""
Erin A Groner-Nelsen,Upper Elementary Teacher,59093.42,665.70,1297.20,17062.03,61056.32,,78118.35,2018,,North Monterey County Unified,""
Sabino Galindo,Head Custodian 1,60888.00,65.87,0.00,17078.16,60953.87,,78032.03,2018,,North Monterey County Unified,""
Amparo Jauregui-Dana,Upper Elementary Teacher,58798.94,331.31,1616.00,17251.36,60746.25,,77997.61,2018,,North Monterey County Unified,""
Casey L Pemberton,Primary Teacher,55040.38,0.00,16.20,22659.95,55056.58,,77716.53,2018,,North Monterey County Unified,""
Ruben Cervantes,Custodian,53324.63,1236.15,2522.63,20398.16,57083.41,,77481.57,2018,,North Monterey County Unified,""
Kevin C Reardon,Upper Elementary Teacher,52361.40,270.06,1654.44,22653.99,54285.90,,76939.89,2018,,North Monterey County Unified,""
Marilyn E Mcmurray,College & Career Ctr Tech,54808.44,1117.18,2345.20,18498.42,58270.82,,76769.24,2018,,North Monterey County Unified,""
Teresa Ayala-Alvarez,Migrant Student Advisor,53984.97,7142.71,0.00,15491.16,61127.68,,76618.84,2018,,North Monterey County Unified,""
Erica Z Lee,Principal - K-6,59963.52,0.00,0.00,16575.63,59963.52,,76539.15,2018,,North Monterey County Unified,""
Emily Ostrin,Science Teacher,55496.33,0.00,4014.20,16819.40,59510.53,,76329.93,2018,,North Monterey County Unified,""
William J Hurst,Classroomteacher,48590.22,0.00,10336.02,17067.33,58926.24,,75993.57,2018,,North Monterey County Unified,""
Christopher J Zumaran,Sdc Secondary Teacher,49769.13,0.00,3214.60,22257.25,52983.73,,75240.98,2018,,North Monterey County Unified,""
Chanell Marshalek,Math Teacher,54970.55,311.22,3418.80,16100.71,58700.57,,74801.28,2018,,North Monterey County Unified,""
Sandy Narez-Ramirez,Pe Secondary Teacher,52652.75,0.00,5500.00,16632.88,58152.75,,74785.63,2018,,North Monterey County Unified,""
Raul Diaz,Custodian,55296.00,1235.98,0.00,18232.42,56531.98,,74764.40,2018,,North Monterey County Unified,""
Martha A Gonzalez,Administrative Assistant 2,51459.14,221.48,6524.80,16374.58,58205.42,,74580.00,2018,,North Monterey County Unified,""
Reynante O Gose,Grounds Maint Worker,56098.89,0.00,0.00,18372.27,56098.89,,74471.16,2018,,North Monterey County Unified,""
Luis D Hernandez,Custodian,53226.05,76.66,2661.30,18332.78,55964.01,,74296.79,2018,,North Monterey County Unified,""
Monique R Perez,Head Custodian 1,57713.17,0.00,0.00,16549.20,57713.17,,74262.37,2018,,North Monterey County Unified,""
Leslie J Rivera,Dispatcher/Secretary,56783.40,948.70,0.00,16410.01,57732.10,,74142.11,2018,,North Monterey County Unified,""
Maria C Ruvalcaba,District Program Secretary Bil,55296.00,2442.06,-3397.56,19729.33,54340.50,,74069.83,2018,,North Monterey County Unified,""
Caroline Aceves Calderon,Accounting Technician,52406.40,587.14,0.00,20911.18,52993.54,,73904.72,2018,,North Monterey County Unified,""
Veronica Mercado,Dispatcher/Secretary,53396.35,3101.72,0.00,17403.29,56498.07,,73901.36,2018,,North Monterey County Unified,""
Chelsea M Sturr,Primary Teacher,53433.56,1459.64,2220.60,16664.85,57113.80,,73778.65,2018,,North Monterey County Unified,""
Jessica B Paredes,Custodian,52116.00,187.95,2605.80,18148.74,54909.75,,73058.49,2018,,North Monterey County Unified,""
Maria G Camacho Pimentel,Rsp Secondary Teacher,47936.90,0.00,4467.70,20387.00,52404.60,,72791.60,2018,,North Monterey County Unified,""
Hailee Young,Primary Teacher,52763.51,301.84,3074.50,16325.22,56139.85,,72465.07,2018,,North Monterey County Unified,""
Janet Jacuinde Medina,Primary Teacher,49769.13,280.21,477.90,21902.04,50527.24,,72429.28,2018,,North Monterey County Unified,""
Andrey Danilyuk,Mental Health Intern,56160.06,1296.00,0.00,14753.04,57456.06,,72209.10,2018,,North Monterey County Unified,""
Kyle Griffith,Principal - K-6,62386.02,0.00,567.48,9177.30,62953.50,,72130.80,2018,,North Monterey County Unified,""
Sapna Nair,Mental Health Intern,56160.06,432.00,0.00,14792.60,56592.06,,71384.66,2018,,North Monterey County Unified,""
Lauren S Alvarez,Science Teacher,50689.67,0.00,4563.60,16130.73,55253.27,,71384.00,2018,,North Monterey County Unified,""
Raymond Otero Zurinaga,Translator/Interpreter,52896.93,25.41,2218.41,15689.10,55140.75,,70829.85,2018,,North Monterey County Unified,""
Emmily Lipsitz,Primary Teacher,53285.50,0.00,1133.00,16301.27,54418.50,,70719.77,2018,,North Monterey County Unified,""
Steven Balentine,Data/It Specialist,48957.50,180.40,2151.82,19167.62,51289.72,,70457.34,2018,,North Monterey County Unified,""
Mavae Vea,Head Custodian 2,48795.28,2264.60,1362.09,17840.78,52421.97,,70262.75,2018,,North Monterey County Unified,""
Raquel Davila,Migrant Education Assistant,50112.00,4119.98,0.00,16028.78,54231.98,,70260.76,2018,,North Monterey County Unified,""
Jaime Lopez Meza,Grounds Maint Worker,52488.00,2015.53,0.00,15635.16,54503.53,,70138.69,2018,,North Monterey County Unified,""
Juana P Silva,Administrative Assistant 1-12,50477.63,810.51,4333.86,14420.99,55622.00,,70042.99,2018,,North Monterey County Unified,""
Alexandria Eggers,Primary Teacher,52498.63,301.00,973.40,16180.71,53773.03,,69953.74,2018,,North Monterey County Unified,""
Ramon Lopez,Pe Elementary Teacher,55496.33,0.00,671.85,13423.87,56168.18,,69592.05,2018,,North Monterey County Unified,""
Cesar E Gomez,Custodian,51084.00,73.68,2505.08,15832.19,53662.76,,69494.95,2018,,North Monterey County Unified,""
Samantha A Ter,Primary Teacher,57055.15,0.00,-9571.14,21953.61,47484.01,,69437.62,2018,,North Monterey County Unified,""
Jordan Hubbell,Upper Elementary Teacher,53285.50,0.00,116.20,15904.90,53401.70,,69306.60,2018,,North Monterey County Unified,""
Natia Ambrosi,Accounting Technician,53528.22,0.00,0.00,15627.75,53528.22,,69155.97,2018,,North Monterey County Unified,""
Shondale Fields,Mental Health Intern,56160.06,0.00,0.00,12962.46,56160.06,,69122.52,2018,,North Monterey County Unified,""
Lizette Hernandez,Parent As Teacher Educator Yr,25800.00,1621.89,29893.75,11546.75,57315.64,,68862.39,2018,,North Monterey County Unified,""
Maricela Rivera,Asst. Principal K-6,52769.99,0.00,567.48,15426.80,53337.47,,68764.27,2018,,North Monterey County Unified,""
Katelyn Dawson,Primary Teacher,51937.16,0.00,664.20,16025.96,52601.36,,68627.32,2018,,North Monterey County Unified,""
Ramon B Arteaga,Custodian,42535.38,13.46,12322.37,13586.15,54871.21,,68457.36,2018,,North Monterey County Unified,""
Rafael Gutierrez,Custodian,48390.00,437.55,2419.50,16860.90,51247.05,,68107.95,2018,,North Monterey County Unified,""
Jessica Jones-Wood,Mental Health Intern,56160.06,0.00,-2592.00,14458.95,53568.06,,68027.01,2018,,North Monterey County Unified,""
Jessica M Dobbins,Primary Teacher,51601.33,0.00,453.60,15897.45,52054.93,,67952.38,2018,,North Monterey County Unified,""
Deborah Hughes-Pierson,Rsp Elementary Teacher,61015.38,0.00,-12869.78,19715.47,48145.60,,67861.07,2018,,North Monterey County Unified,""
Christopher D Marshalek,Science Teacher,48869.32,0.00,2985.17,15904.76,51854.49,,67759.25,2018,,North Monterey County Unified,""
Adriana M Dominguez,Community Liaison 1 Bilingual,50453.17,822.19,0.00,15571.85,51275.36,,66847.21,2018,,North Monterey County Unified,""
Enrique E Preciado Lopez,Network And Systems Analyst,49090.62,319.91,2001.56,15250.76,51412.09,,66662.85,2018,,North Monterey County Unified,""
Maximina Cortez,Administrative Assistant 1-12,44893.29,858.50,5666.17,14887.36,51417.96,,66305.32,2018,,North Monterey County Unified,""
Claire Patereau,Administrative Assistant 2,49451.22,182.34,1484.80,15159.53,51118.36,,66277.89,2018,,North Monterey County Unified,""
Karina Herrera,Administrative Assistant 3,48381.78,530.23,2243.03,15018.98,51155.04,,66174.02,2018,,North Monterey County Unified,""
Ana De Castro Maquiz,Conf - Public Info Officer,49904.52,209.64,0.00,15629.82,50114.16,,65743.98,2018,,North Monterey County Unified,""
Genesis B Mendoza,Registrar/Hs,50088.00,397.32,0.00,15252.48,50485.32,,65737.80,2018,,North Monterey County Unified,""
Sandra R Ortiz,School Office Assistant Biling,39771.14,0.00,7294.24,18390.69,47065.38,,65456.07,2018,,North Monterey County Unified,""
Saralinda Subbiondo,School Psychologist,51182.22,0.00,-890.74,14977.80,50291.48,,65269.28,2018,,North Monterey County Unified,""
Carmen D Velasquez,Asst. Principal K-6,50227.03,0.00,0.00,14990.55,50227.03,,65217.58,2018,,North Monterey County Unified,""
Dora Marquez,World Language Teacher,37853.43,0.00,12263.80,14768.39,50117.23,,64885.62,2018,,North Monterey County Unified,""
Suzanne J Diaz,School Office Assistant Biling,41381.45,239.66,8207.09,15045.82,49828.20,,64874.02,2018,,North Monterey County Unified,""
Melecia S Celaya,Administrative Assistant 1-11,44605.29,458.93,1100.00,18482.71,46164.22,,64646.93,2018,,North Monterey County Unified,""
Maria A Heras Gomez,Administrative Assistant 1-12,45596.58,155.95,3880.94,14737.23,49633.47,,64370.70,2018,,North Monterey County Unified,""
Jose L Garza,School Bus Driver,32409.93,3628.07,11467.91,16687.67,47505.91,,64193.58,2018,,North Monterey County Unified,""
Rebecca L Flores,Special Education Teacher,48590.22,0.00,16.20,15578.40,48606.42,,64184.82,2018,,North Monterey County Unified,""
Brenda L Dodson,Classroomteacher,50792.76,0.00,1436.16,11864.07,52228.92,,64092.99,2018,,North Monterey County Unified,""
Cathryn Romero,Classroomteacher,48590.22,0.00,430.07,14795.10,49020.29,,63815.39,2018,,North Monterey County Unified,""
Jessica Munoz,Human Resources Technician,43323.87,0.00,1807.63,18348.27,45131.50,,63479.77,2018,,North Monterey County Unified,""
Renee M Rice,Assistant Principal Hs,51190.50,0.00,567.48,11718.48,51757.98,,63476.46,2018,,North Monterey County Unified,""
Hope J White,School Psychologist,48362.86,0.00,41.84,14773.12,48404.70,,63177.82,2018,,North Monterey County Unified,""
Kristi Tripp,Assistant Principal Hs,51190.50,0.00,0.00,11890.84,51190.50,,63081.34,2018,,North Monterey County Unified,""
Andres Martinez,Paraprofessional Special Ed,36556.04,395.44,9363.05,16498.96,46314.53,,62813.49,2018,,North Monterey County Unified,""
Corino G Flores,Custodian,45869.54,0.00,2293.48,14567.83,48163.02,,62730.85,2018,,North Monterey County Unified,""
Maria Avalos,Speech Lang Pathology Assist,41250.08,769.50,6110.54,14522.93,48130.12,,62653.05,2018,,North Monterey County Unified,""
Albino Arguello Medina,School Bus Driver,32096.03,4699.90,8804.87,17002.10,45600.80,,62602.90,2018,,North Monterey County Unified,""
Marissa L Rodriguez,Primary Teacher,47936.90,0.00,283.50,14338.85,48220.40,,62559.25,2018,,North Monterey County Unified,""
Clementina Martinez Gonzalez,Paraprofessional Special Ed,38273.84,317.78,9324.25,14397.40,47915.87,,62313.27,2018,,North Monterey County Unified,""
Diego Paredes,Custodian,45096.92,742.79,2254.85,14050.33,48094.56,,62144.89,2018,,North Monterey County Unified,""
Ricardo Marin Castro,Custodian,45438.92,0.00,1612.47,14284.64,47051.39,,61336.03,2018,,North Monterey County Unified,""
Richard Nathanson,Certificated 184 Days,48590.22,0.00,968.00,11514.05,49558.22,,61072.27,2018,,North Monterey County Unified,""
Jeanette L Jimenez,Preschool Teacher 246 Days,47368.80,0.00,-839.58,14484.83,46529.22,,61014.05,2018,,North Monterey County Unified,""
Catherine J Bearden,Child Nutrition Asst 1/Driver,38216.36,283.23,4376.41,18121.92,42876.00,,60997.92,2018,,North Monterey County Unified,""
Estela B Torres,School Bus Driver,37957.92,2757.27,6048.62,14123.39,46763.81,,60887.20,2018,,North Monterey County Unified,""
Sarajean Wright,Math Teacher,43441.97,292.04,3468.40,13492.95,47202.41,,60695.36,2018,,North Monterey County Unified,""
Kimberly A Mckinnon,Child Nutrition Assist Manager,36535.07,716.94,9203.78,14215.07,46455.79,,60670.86,2018,,North Monterey County Unified,""
Hortencia C Marquez,Paraprofessional Special Ed,36906.38,2795.94,3429.50,17463.88,43131.82,,60595.70,2018,,North Monterey County Unified,""
Sofia L Cruz,Preschool Teacher 246 Days,42819.24,4399.89,0.00,13331.43,47219.13,,60550.56,2018,,North Monterey County Unified,""
Lorena B Espinoza,School Office Assistant Biling,36626.77,68.70,5576.07,18176.50,42271.54,,60448.04,2018,,North Monterey County Unified,""
Sang H Morris,Speech Lang Pathology Assist,40005.83,0.00,2719.44,17439.75,42725.27,,60165.02,2018,,North Monterey County Unified,""
Paul B Dias,Music Teacher,42325.14,0.00,6419.00,11194.93,48744.14,,59939.07,2018,,North Monterey County Unified,""
Norma A Ramirez Moreno,School Office Assistant Biling,36467.17,160.50,7378.82,15917.13,44006.49,,59923.62,2018,,North Monterey County Unified,""
Patricia Pena,Licensed Social Worker,48727.14,0.00,0.00,11051.10,48727.14,,59778.24,2018,,North Monterey County Unified,""
Juan G Martinez,Para/Psychiatric Technician,44529.89,0.00,2277.72,12848.05,46807.61,,59655.66,2018,,North Monterey County Unified,""
Jessica N Fine-Garrett,World Language Teacher,47752.68,0.00,1285.80,10498.39,49038.48,,59536.87,2018,,North Monterey County Unified,""
Victor Munguia,Grounds Maint Worker,40941.05,866.57,0.00,17692.94,41807.62,,59500.56,2018,,North Monterey County Unified,""
Amalia Hernandez,School Bus Driver,35759.35,3960.30,5999.78,13592.64,45719.43,,59312.07,2018,,North Monterey County Unified,""
Ronald F Donnelly,Lead Maintenance Person,35359.59,0.00,14904.43,8856.32,50264.02,,59120.34,2018,,North Monterey County Unified,""
Jesualda Sousa Pennoni,School Office Assist Biling 12,41080.52,573.01,3335.09,14056.87,44988.62,,59045.49,2018,,North Monterey County Unified,""
Lisa M Harris,Child Nutrition Supervisor,47091.84,0.00,0.00,11899.03,47091.84,,58990.87,2018,,North Monterey County Unified,""
Francisco Guerrero,Paraprofessional Special Ed,35480.90,1977.07,7734.54,13776.62,45192.51,,58969.13,2018,,North Monterey County Unified,""
Elizabeth Martinez,School Bus Driver,37957.92,0.00,6778.86,14131.67,44736.78,,58868.45,2018,,North Monterey County Unified,""
Ari Venteicher,Upper Elementary Teach New,46580.74,345.42,-299.34,11841.01,46626.82,,58467.83,2018,,North Monterey County Unified,""
Angel Oliva,Data/It Specialist,42683.67,175.56,1628.00,13869.67,44487.23,,58356.90,2018,,North Monterey County Unified,""
Regina M Perez,Paraprofessional Special Ed,36834.08,0.00,3873.74,17441.53,40707.82,,58149.35,2018,,North Monterey County Unified,""
Shawn P Brubaker,School Bus Driver,34687.26,4561.43,5342.01,13355.88,44590.70,,57946.58,2018,,North Monterey County Unified,""
Ehren Miller-Nogueira,Classroomteacher,42325.14,0.00,1552.90,14051.93,43878.04,,57929.97,2018,,North Monterey County Unified,""
Alma Perez,Paraprofessional Special Ed,35480.90,2113.01,6567.62,13689.08,44161.53,,57850.61,2018,,North Monterey County Unified,""
Mary A James,Child Nutrition Manager,34015.45,903.14,5517.67,17338.44,40436.26,,57774.70,2018,,North Monterey County Unified,""
Santiago Castillo,Custodian,30175.38,2090.08,13538.15,11887.24,45803.61,,57690.85,2018,,North Monterey County Unified,""
Silvia Luna-Gutierrez,School Bus Driver,37266.22,0.00,6166.32,13910.67,43432.54,,57343.21,2018,,North Monterey County Unified,""
Juan A Acuna,Custodian,33796.43,862.85,10197.68,12441.70,44856.96,,57298.66,2018,,North Monterey County Unified,""
Vickie L Sims-Nelson,School Bus Driver,35060.52,3232.74,5372.83,13529.82,43666.09,,57195.91,2018,,North Monterey County Unified,""
Elisa Pimentel,Paraprofessional Special Ed,36934.18,31.30,4676.35,15357.27,41641.83,,56999.10,2018,,North Monterey County Unified,""
Jose G Mendoza Madrigal,School Bus Driver,27993.60,2294.35,12067.35,14404.36,42355.30,,56759.66,2018,,North Monterey County Unified,""
Iris L Mendoza,Mental Health Intern,45032.81,0.00,0.00,11677.01,45032.81,,56709.82,2018,,North Monterey County Unified,""
Araceli Cuentas,Work Experience Technician,39890.50,639.58,2143.95,13594.80,42674.03,,56268.83,2018,,North Monterey County Unified,""
Stephanie L Boerlin,Primary Teach New,42111.40,996.24,612.20,12316.14,43719.84,,56035.98,2018,,North Monterey County Unified,""
Birgit H Husum,Asb Accounting Technician 1,36735.56,512.15,4729.65,13746.35,41977.36,,55723.71,2018,,North Monterey County Unified,""
Nathan S Cohen,Vapa Teach New,35580.95,4208.40,2965.00,12727.09,42754.35,,55481.44,2018,,North Monterey County Unified,""
Valerie A Torres,Library Technician 1,26885.21,580.97,10636.37,17242.95,38102.55,,55345.50,2018,,North Monterey County Unified,""
Elise M Brabeck,Rsp Secondary Teach New,42111.25,0.00,2815.00,10225.92,44926.25,,55152.17,2018,,North Monterey County Unified,""
Laura Pastore,Campus Safety Monitor,33766.81,1522.34,2763.42,17012.92,38052.57,,55065.49,2018,,North Monterey County Unified,""
Maria S Palacios,Preschool Teacher 246 Days,38752.46,2024.00,4476.70,9754.16,45253.16,,55007.32,2018,,North Monterey County Unified,""
Leopoldo Aboitez,School Bus Driver,30958.54,4057.86,7336.14,12629.88,42352.54,,54982.42,2018,,North Monterey County Unified,""
Rachel Carrillo,Administrative Assistant 1-11,37186.29,310.53,3866.70,13602.54,41363.52,,54966.06,2018,,North Monterey County Unified,""
Alma G Torres,Attendance Clerk,38896.43,159.44,35.43,15869.79,39091.30,,54961.09,2018,,North Monterey County Unified,""
Andrea B Recta,Paraprofessional Special Ed,30989.67,968.66,6160.04,16708.66,38118.37,,54827.03,2018,,North Monterey County Unified,""
Leonor Cole,Speech & Language Pathologist,41989.50,0.00,515.00,12118.29,42504.50,,54622.79,2018,,North Monterey County Unified,""
Juanita A Vargas,Preschool Teacher 246 Days,47368.80,395.90,-3060.71,9764.51,44703.99,,54468.50,2018,,North Monterey County Unified,""
Julie Bautista,Parent As Teacher Educator Sy,10263.30,0.00,36982.65,7176.01,47245.95,,54421.96,2018,,North Monterey County Unified,""
Peter G Borba,School Bus Driver,32505.85,3851.47,3308.50,14690.63,39665.82,,54356.45,2018,,North Monterey County Unified,""
James R Ricketts,Math Teach New,42111.40,0.00,150.00,12078.83,42261.40,,54340.23,2018,,North Monterey County Unified,""
Marisa R Palacio,Library Technician 2,33678.28,62.28,3722.11,16718.86,37462.67,,54181.53,2018,,North Monterey County Unified,""
Virginia I Espinoza,School Bus Driver,35060.52,659.19,4912.79,13475.33,40632.50,,54107.83,2018,,North Monterey County Unified,""
Maria R Cruz,Campus Safety Monitor,29824.48,8926.61,3182.25,11981.12,41933.34,,53914.46,2018,,North Monterey County Unified,""
Gema Aguilar,Campus Safety Monitor,31092.77,4186.65,2082.56,16538.27,37361.98,,53900.25,2018,,North Monterey County Unified,""
Jahayra E Molina,Psychologist,43213.60,0.00,515.00,10031.07,43728.60,,53759.67,2018,,North Monterey County Unified,""
Marci L Ernst,Library Technician 1,24351.47,2793.77,13565.51,12803.38,40710.75,,53514.13,2018,,North Monterey County Unified,""
Connie R Mahusay,Cook,33637.14,843.27,5328.79,13375.12,39809.20,,53184.32,2018,,North Monterey County Unified,""
Angela Chavarria,Paraprofessional Special Ed,33797.72,28.39,3851.76,15496.37,37677.87,,53174.24,2018,,North Monterey County Unified,""
Curtis G Smith,Science Teach New,42111.40,0.00,1080.00,9943.66,43191.40,,53135.06,2018,,North Monterey County Unified,""
Nikkelle M Podolkhov,Speech & Language Pathologist,41989.50,0.00,563.60,9797.42,42553.10,,52350.52,2018,,North Monterey County Unified,""
Fermin Arellano,School Bus Driver,30958.54,4015.35,4629.21,12591.38,39603.10,,52194.48,2018,,North Monterey County Unified,""
Katherine Su,Occupational Therapist,41726.46,772.38,0.00,9449.01,42498.84,,51947.85,2018,,North Monterey County Unified,""
Alfredo Mendoza,School Bus Driver,31000.14,219.89,4033.42,16681.55,35253.45,,51935.00,2018,,North Monterey County Unified,""
Lucia Luna,School Bus Driver,28095.84,4206.39,6165.40,13251.19,38467.63,,51718.82,2018,,North Monterey County Unified,""
Adrian Rocha Alvarez,Migrant Ed Student Advocate,35637.72,441.32,2419.70,13162.21,38498.74,,51660.95,2018,,North Monterey County Unified,""
Rafael Picazo,Custodian,43285.60,0.00,-6591.83,14892.03,36693.77,,51585.80,2018,,North Monterey County Unified,""
Frank Phillips,Special Education Teacher,33451.68,0.00,4513.62,13438.38,37965.30,,51403.68,2018,,North Monterey County Unified,""
Susannah R Lopez,Health Sevices Technician,30618.47,0.00,4214.42,16546.90,34832.89,,51379.79,2018,,North Monterey County Unified,""
Juana Zavala,Speech Lang Pathology Assist,34703.61,0.00,3738.92,12778.25,38442.53,,51220.78,2018,,North Monterey County Unified,""
Virginia L Boyce,Project Mgmt Supervisor 1,37886.38,0.00,0.00,13249.78,37886.38,,51136.16,2018,,North Monterey County Unified,""
Carmel Crane,Career Technical Ed Teach New,40900.00,0.00,565.00,9661.42,41465.00,,51126.42,2018,,North Monterey County Unified,""
Mario A Cajero,Campus Safety Monitor,33766.81,1538.53,2763.42,12910.83,38068.76,,50979.59,2018,,North Monterey County Unified,""
Pamela A Withers,Prgm Eval & Assess Supp Tech,30444.00,0.00,11217.38,9222.60,41661.38,,50883.98,2018,,North Monterey County Unified,""
Erika P Carrillo,Behavior Technician,33797.72,28.39,4294.77,12682.83,38120.88,,50803.71,2018,,North Monterey County Unified,""
Carolina Vizcaino,Paraprofessional Special Ed,32383.13,142.40,5356.38,12865.45,37881.91,,50747.36,2018,,North Monterey County Unified,""
Enid Cruz,Paraprofessional Special Ed,35489.81,29.81,7371.82,7816.02,42891.44,,50707.46,2018,,North Monterey County Unified,""
Martha R Gaona,Paraprofessional Special Ed,35489.81,29.81,2007.71,13106.42,37527.33,,50633.75,2018,,North Monterey County Unified,""
Maria L Gutierrez Magana,Preschool Teacher 246 Days,20888.22,19366.15,2606.40,7745.71,42860.77,,50606.48,2018,,North Monterey County Unified,""
Jose G Yanez,Migrant Ed Student Advocate,35516.28,84.20,1891.02,12946.98,37491.50,,50438.48,2018,,North Monterey County Unified,""
Zachary Martinez,Campus Security Officer,34040.97,3892.08,40.23,12359.13,37973.28,,50332.41,2018,,North Monterey County Unified,""
Jon Nichols,Eng/Eld Teach New,38125.00,0.00,665.00,11515.85,38790.00,,50305.85,2018,,North Monterey County Unified,""
Courtney Mccrary,Paraprofessional Special Ed,38853.00,0.00,759.13,10430.47,39612.13,,50042.60,2018,,North Monterey County Unified,""
Carrie E Triano,Preschool Teacher 185 Days,32594.09,1102.40,5748.50,10203.07,39444.99,,49648.06,2018,,North Monterey County Unified,""
Sandro Q Lopez,Career Technical Ed Teach New,33942.44,0.00,3987.43,11668.29,37929.87,,49598.16,2018,,North Monterey County Unified,""
Melissa Alvarez,Paraprofessional Special Ed,30661.23,396.21,5699.21,12837.60,36756.65,,49594.25,2018,,North Monterey County Unified,""
Lisa B Reid,Classroomteacher,37309.68,0.00,2000.00,9997.06,39309.68,,49306.74,2018,,North Monterey County Unified,""
Alyssa Bravo,Psychologist,39329.05,0.00,515.00,9398.70,39844.05,,49242.75,2018,,North Monterey County Unified,""
Martha L Arista,Library Technician 1,27412.99,0.00,5391.68,16393.35,32804.67,,49198.02,2018,,North Monterey County Unified,""
Alan T Samuels,Classroomteacher,37309.68,0.00,1840.06,9974.96,39149.74,,49124.70,2018,,North Monterey County Unified,""
Sandra Ramirez,Speech Lang Pathology Assist,34703.61,0.00,1777.82,12601.36,36481.43,,49082.79,2018,,North Monterey County Unified,""
Maria Castellanos,Attendance Technician/Hs,35602.67,318.26,329.85,12828.04,36250.78,,49078.82,2018,,North Monterey County Unified,""
Angelica Rocha,School Bus Driver,29792.88,997.69,3863.70,14347.56,34654.27,,49001.83,2018,,North Monterey County Unified,""
Matias Perez,Classroomteacher,38856.00,0.00,150.00,9953.31,39006.00,,48959.31,2018,,North Monterey County Unified,""
Kathryn A Hansen,Child Nutrition Assistant 2,30750.28,92.71,3415.52,14616.74,34258.51,,48875.25,2018,,North Monterey County Unified,""
Francisco R Borbon,Campus Safety Monitor,28666.70,3897.82,1788.89,14115.48,34353.41,,48468.89,2018,,North Monterey County Unified,""
Marizela Soria,Preschool Teacher 185 Days,30769.69,897.66,5049.05,11656.83,36716.40,,48373.23,2018,,North Monterey County Unified,""
Anna M Gajewski,Paraprofessional Special Ed,30149.48,68.69,1684.95,16420.19,31903.12,,48323.31,2018,,North Monterey County Unified,""
Mayra D Cisneros,School Office Assistant Biling,31042.98,0.00,1183.88,16080.17,32226.86,,48307.03,2018,,North Monterey County Unified,""
