Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maribel Naranjo-Villalobos,Teacher - Science,64345.62,0.00,122.76,15723.58,64468.38,,80191.96,2014,,Salinas Union High,""
Carlos Aleman,Head Custodian MS,53986.04,885.90,148.40,25019.64,55020.34,,80039.98,2014,,Salinas Union High,""
Jared T Brusa,Teacher - Social Studies,66367.36,0.00,133.28,13508.57,66500.64,,80009.21,2014,,Salinas Union High,""
Alicia G Garcia-Gozbekian,Teacher - Special Education,66415.15,0.00,66.96,13525.58,66482.11,,80007.69,2014,,Salinas Union High,""
Jacqueline E Tacorda,Teacher - English,66268.73,0.00,122.76,13511.27,66391.49,,79902.76,2014,,Salinas Union High,""
Maryam A Powers,Teacher - English,65982.74,0.00,122.76,13770.28,66105.50,,79875.78,2014,,Salinas Union High,""
Janet M Lal,Personnel Specialist II,61656.43,2006.37,129.50,16004.62,63792.30,,79796.92,2014,,Salinas Union High,""
Ye W Naidu,Teacher - Math,66134.66,0.00,66.96,13511.69,66201.62,,79713.31,2014,,Salinas Union High,""
Patricia Valdez,Teacher - Math,66106.21,0.00,0.00,13495.89,66106.21,,79602.10,2014,,Salinas Union High,""
Jesus M Gomez,Teacher - Physical Education,62891.51,0.00,122.76,16580.46,63014.27,,79594.73,2014,,Salinas Union High,""
Mary L Haas,Teacher - Adult School,59410.14,0.00,122.76,20011.90,59532.90,,79544.80,2014,,Salinas Union High,""
Sylvia G Halcon,Personnel Specialist II,60514.64,2992.94,129.50,15872.01,63637.08,,79509.09,2014,,Salinas Union High,""
Adan S Quintero,Head Custodian MS,52809.76,1707.31,148.40,24814.26,54665.47,,79479.73,2014,,Salinas Union High,""
Jose R Liciaga,High School Plant Foreman,59821.82,3821.88,18.50,15763.75,63662.20,,79425.95,2014,,Salinas Union High,""
Nina J Wolff,Teacher - Special Education,61270.80,0.00,111.60,18007.33,61382.40,,79389.73,2014,,Salinas Union High,""
Marjorie M Rossi,Teacher - ROP,59333.22,0.00,122.76,19903.71,59455.98,,79359.69,2014,,Salinas Union High,""
Helengrace C Naoe,Teacher - Math,63039.20,0.00,0.00,16202.25,63039.20,,79241.45,2014,,Salinas Union High,""
Tomas Rodriguez,General Maintenance Asst. II,57169.48,0.00,148.40,21870.31,57317.88,,79188.19,2014,,Salinas Union High,""
Jose Coria-Orozco,Lead Custodian,52670.09,1468.08,148.40,24786.32,54286.57,,79072.89,2014,,Salinas Union High,""
Pedro L Edeza,Teacher - Social Studies,65558.19,0.00,0.00,13458.15,65558.19,,79016.34,2014,,Salinas Union High,""
Susano Marquez,Teacher - Social Studies,64588.54,0.00,126.28,14223.55,64714.82,,78938.37,2014,,Salinas Union High,""
Kacee C Fujinami,Teacher - Science,58698.63,0.00,122.76,19849.00,58821.39,,78670.39,2014,,Salinas Union High,""
Jesus M Herrera,Attendance Technician,58886.56,0.00,148.40,19264.40,59034.96,,78299.36,2014,,Salinas Union High,""
Sergio Sanchez,High School Plant Foreman,59821.82,2528.55,129.50,15791.65,62479.87,,78271.52,2014,,Salinas Union High,""
Daniel L Jones,Plumber,56337.54,2689.98,148.40,18851.44,59175.92,,78027.36,2014,,Salinas Union High,""
Amanda M Jones,Teacher - Special Education,64613.66,0.00,0.00,13365.24,64613.66,,77978.90,2014,,Salinas Union High,""
Denise M Bledsaw,Sr Administrative Sec III,58942.46,3292.15,129.50,15604.17,62364.11,,77968.28,2014,,Salinas Union High,""
Megan C Ben-Joseph,Teacher - Art,58021.71,0.00,0.00,19795.39,58021.71,,77817.10,2014,,Salinas Union High,""
Cristal P Lopez,Teacher - Special Education,57847.45,0.00,122.76,19773.06,57970.21,,77743.27,2014,,Salinas Union High,""
Lorena D Hale,Counselor,57814.20,0.00,122.76,19785.56,57936.96,,77722.52,2014,,Salinas Union High,""
Charles A Noroian,Teacher - Physical Education,57118.05,0.00,111.60,20480.68,57229.65,,77710.33,2014,,Salinas Union High,""
Atanacia M Mares,Counselor - ROP,64139.66,0.00,66.96,13331.77,64206.62,,77538.39,2014,,Salinas Union High,""
Diana M Outwater,Teacher - Science,57563.82,0.00,122.76,19750.46,57686.58,,77437.04,2014,,Salinas Union High,""
Jose L Salado Correa,Bus Driver/Trainer,35708.32,19280.08,3811.53,18538.97,58799.93,,77338.90,2014,,Salinas Union High,""
Kevin D Jones,Lead Carpenter,58020.70,0.00,148.40,19111.81,58169.10,,77280.91,2014,,Salinas Union High,""
Joseph V Ballatore,Teacher - SpEd-Transition,60944.55,0.00,66.96,16016.51,61011.51,,77028.02,2014,,Salinas Union High,""
Margaret K Corona,Student Activity Account Clerk,51539.19,671.83,148.40,24608.58,52359.42,,76968.00,2014,,Salinas Union High,""
Jose J Montenegro,Teacher - Foreign Language,57040.77,0.00,122.76,19709.71,57163.53,,76873.24,2014,,Salinas Union High,""
Maria Del Carmen Madrigal,Adminsitrative Secretary I,51960.66,0.00,148.40,24671.70,52109.06,,76780.76,2014,,Salinas Union High,""
David Bollin,Student Activity Account Clerk,50558.31,2003.49,148.40,23899.47,52710.20,,76609.67,2014,,Salinas Union High,""
Fermin Rodriguez,Electrician,54706.50,0.00,148.40,21597.37,54854.90,,76452.27,2014,,Salinas Union High,""
Jorge Soler,Lead Custodian,47602.18,4787.51,148.40,23785.94,52538.09,,76324.03,2014,,Salinas Union High,""
Leslie A O'Sullivan,Sr Administrative Sec III,58511.18,0.00,129.50,17682.84,58640.68,,76323.52,2014,,Salinas Union High,""
Mark Jones,Teacher - Math,56508.88,0.00,122.76,19667.28,56631.64,,76298.92,2014,,Salinas Union High,""
William F Kingsbury,Teacher - Science,62850.20,0.00,122.76,13224.34,62972.96,,76197.30,2014,,Salinas Union High,""
Catherine A Mattson,Teacher - Math,62674.62,0.00,122.76,13219.15,62797.38,,76016.53,2014,,Salinas Union High,""
Ariana Cortez,Counselor,56299.41,0.00,66.96,19640.85,56366.37,,76007.22,2014,,Salinas Union High,""
Gabriella R Turpin,Teacher - English,59949.20,0.00,122.76,15930.21,60071.96,,76002.17,2014,,Salinas Union High,""
Julie M Laughton,Teacher - Agriculture,62484.93,0.00,122.76,13175.80,62607.69,,75783.49,2014,,Salinas Union High,""
Marcia R Luna,Teacher - Read 180,63927.32,0.00,0.00,11774.53,63927.32,,75701.85,2014,,Salinas Union High,""
Angelica Nava,Sr Administrative Sec I,57784.07,262.56,129.50,17501.99,58176.13,,75678.12,2014,,Salinas Union High,""
Gilbert R Hernandez,Heating/Vent/AC Mechanic,56629.54,0.00,148.40,18885.80,56777.94,,75663.74,2014,,Salinas Union High,""
Sandra Perez Rodriguez,Migrant Youth Advocate,47624.91,3679.77,392.06,23952.08,51696.74,,75648.82,2014,,Salinas Union High,""
Travis M Nelson,IT Comp Sys Technician,57003.59,0.00,0.00,18522.05,57003.59,,75525.64,2014,,Salinas Union High,""
Ernesto Mendoza,Teacher - Math,62212.86,0.00,122.76,13166.50,62335.62,,75502.12,2014,,Salinas Union High,""
Victor H Lopez,Teacher - Math,62166.97,0.00,66.96,13162.40,62233.93,,75396.33,2014,,Salinas Union High,""
Gloria J Rodzach,Teacher - Special Education,54600.33,0.00,111.60,20385.82,54711.93,,75097.75,2014,,Salinas Union High,""
Victor Perez,High School Plant Foreman,57227.79,160.60,129.50,17535.20,57517.89,,75053.09,2014,,Salinas Union High,""
David M Wirth,Teacher - English,61749.62,0.00,122.76,13144.30,61872.38,,75016.68,2014,,Salinas Union High,""
Jose I Anaya,Teacher - English,61722.32,0.00,122.76,13131.35,61845.08,,74976.43,2014,,Salinas Union High,""
Samantha J Peters,Teacher - English,61676.06,0.00,122.76,13119.51,61798.82,,74918.33,2014,,Salinas Union High,""
Julie Anne A Gallegos,Teacher - English,61663.91,0.00,122.76,13121.34,61786.67,,74908.01,2014,,Salinas Union High,""
Alida Chavarin,Secretary II,49575.72,926.54,227.77,24087.26,50730.03,,74817.29,2014,,Salinas Union High,""
Margaret R Power,Teacher - English,61547.70,0.00,122.76,13117.93,61670.46,,74788.39,2014,,Salinas Union High,""
Lorena Lopez,Counselor,61365.70,0.00,122.76,13096.42,61488.46,,74584.88,2014,,Salinas Union High,""
Lisa C Gonzales,Sr Administrative Sec III,56804.78,0.00,129.50,17484.74,56934.28,,74419.02,2014,,Salinas Union High,""
Lori A Johnson,Teacher - SpEd-Functnl Acdmcs,58247.36,0.00,122.76,15790.88,58370.12,,74161.00,2014,,Salinas Union High,""
Kelly A Keeling,Plumber,54590.24,831.85,148.40,18572.12,55570.49,,74142.61,2014,,Salinas Union High,""
Christina E Pena-Macias,Counselor,60806.42,0.00,122.76,13048.95,60929.18,,73978.13,2014,,Salinas Union High,""
Susan S Chacon,Student Activity Account Clerk,52457.04,0.00,148.40,21230.22,52605.44,,73835.66,2014,,Salinas Union High,""
Ricardo A Esparza,High School Plant Foreman,50670.69,3434.15,129.50,19499.51,54234.34,,73733.85,2014,,Salinas Union High,""
Kristine Orozco-Flores,Secretary II,53054.90,0.00,129.50,20447.47,53184.40,,73631.87,2014,,Salinas Union High,""
Kim J Roy,Teacher - Adult School,57618.11,0.00,122.76,15843.31,57740.87,,73584.18,2014,,Salinas Union High,""
Kirsty J Ryan,Vocational Evaluator,43585.82,7001.24,4196.94,18759.10,54784.00,,73543.10,2014,,Salinas Union High,""
Jamie M Johnson,Teacher - Physical Education,60299.27,0.00,122.76,12998.89,60422.03,,73420.92,2014,,Salinas Union High,""
Briana K Ghan,Teacher - Social Studies,57658.65,0.00,0.00,15739.78,57658.65,,73398.43,2014,,Salinas Union High,""
Irene Hoey,Teacher - Science,47854.72,0.00,122.76,25392.74,47977.48,,73370.22,2014,,Salinas Union High,""
Nicholas B Jenkinson,General Maintenance Asst. II,52150.55,555.88,148.40,20473.79,52854.83,,73328.62,2014,,Salinas Union High,""
Ramiro M Villanueva,Bus Driver-Regular,33992.70,16110.23,3173.33,20040.12,53276.26,,73316.38,2014,,Salinas Union High,""
Thomas Lawson,Teacher - Adult School,57372.48,0.00,122.76,15811.02,57495.24,,73306.26,2014,,Salinas Union High,""
Edward M Torres,Teacher - Math,60060.09,0.00,122.76,13004.07,60182.85,,73186.92,2014,,Salinas Union High,""
Tristen Lee Jones-Fuerbringer,Teacher - Math,53637.48,0.00,122.76,19412.97,53760.24,,73173.21,2014,,Salinas Union High,""
Susan A Landesman,Teacher - Adult School,53400.48,0.00,122.76,19490.26,53523.24,,73013.50,2014,,Salinas Union High,""
Ricardo M Maravilla,Migrant Youth Advocate,48191.90,781.92,0.00,24034.67,48973.82,,73008.49,2014,,Salinas Union High,""
Travis J Wyrick,Teacher - Agriculture,59878.17,0.00,122.76,12968.21,60000.93,,72969.14,2014,,Salinas Union High,""
Nicole A Mcnelis-Amsberry,Teacher - SpEd-Transition,59849.49,0.00,122.76,12966.88,59972.25,,72939.13,2014,,Salinas Union High,""
Jacquelyn M Jackson,Teacher - English,59911.59,0.00,0.00,12989.99,59911.59,,72901.58,2014,,Salinas Union High,""
Jose Vallin,Teacher - Science,59849.26,0.00,66.96,12966.86,59916.22,,72883.08,2014,,Salinas Union High,""
Kelley E Buell,Teacher - Science,59901.77,0.00,0.00,12974.27,59901.77,,72876.04,2014,,Salinas Union High,""
Marc A Martinez,Teacher - Physical Education,59876.10,0.00,0.00,12958.29,59876.10,,72834.39,2014,,Salinas Union High,""
Diego T Scott,Teacher - Science,59688.67,0.00,122.76,12951.69,59811.43,,72763.12,2014,,Salinas Union High,""
Marilyn M Kamp,Teacher - ELD,59593.54,0.00,122.76,12940.24,59716.30,,72656.54,2014,,Salinas Union High,""
Dionicio S Martinez,Lead Custodian,46447.87,2262.85,148.40,23779.87,48859.12,,72638.99,2014,,Salinas Union High,""
Anita O Ayala,Translator II,51270.25,0.00,148.40,21042.88,51418.65,,72461.53,2014,,Salinas Union High,""
Javier O Mendoza,Grounds Maintenance II,48671.08,6013.81,148.40,17492.52,54833.29,,72325.81,2014,,Salinas Union High,""
Irene A Rede,Secretary I,51095.68,0.00,148.40,21009.56,51244.08,,72253.64,2014,,Salinas Union High,""
Jennifer Cardoza-Jimenez,Senior Secretary,52361.40,0.00,129.50,19752.41,52490.90,,72243.31,2014,,Salinas Union High,""
Rebecca G Liciaga,Sr Administrative Sec I,47846.34,1116.99,148.40,23087.58,49111.73,,72199.31,2014,,Salinas Union High,""
Francine S Urzua,Testing Technician,53242.27,376.77,148.40,18349.53,53767.44,,72116.97,2014,,Salinas Union High,""
Zachary Hewett,Teacher - English,59049.23,0.00,122.76,12910.37,59171.99,,72082.36,2014,,Salinas Union High,""
Ethan C Dotson-Kelly,Teacher - Math,59002.50,0.00,122.76,12906.73,59125.26,,72031.99,2014,,Salinas Union High,""
Ramona C Villalpando,Personnel Specialist II,54876.78,1704.90,129.50,15218.21,56711.18,,71929.39,2014,,Salinas Union High,""
Tyson B Den-Herder,Teacher - Science,58855.50,0.00,122.76,12882.19,58978.26,,71860.45,2014,,Salinas Union High,""
Claire S Paivine,Teacher - Continuation,48842.20,0.00,111.60,22788.99,48953.80,,71742.79,2014,,Salinas Union High,""
Jessica A Stewart,Teacher - Math,58809.08,0.00,0.00,12876.85,58809.08,,71685.93,2014,,Salinas Union High,""
Joaquin Echevarria Romero,Teacher - Math,58618.46,0.00,122.76,12869.31,58741.22,,71610.53,2014,,Salinas Union High,""
Juan M Flores,Grounds Maintenance II,43664.47,4644.36,148.40,23091.15,48457.23,,71548.38,2014,,Salinas Union High,""
Amy Lloyd,Asst. Principal High School,57064.63,0.00,0.00,14464.87,57064.63,,71529.50,2014,,Salinas Union High,""
Tyler S Gerould,Teacher - Science,58501.97,0.00,122.76,12842.48,58624.73,,71467.21,2014,,Salinas Union High,""
Marissa Querubin,Teacher - Math,55788.34,0.00,66.96,15577.56,55855.30,,71432.86,2014,,Salinas Union High,""
Carlos A Cano Estrella,Teacher - English,58572.79,0.00,0.00,12855.40,58572.79,,71428.19,2014,,Salinas Union High,""
Leticia A Street,Teacher - Science,58410.80,0.00,122.76,12843.27,58533.56,,71376.83,2014,,Salinas Union High,""
Monica Q Tapia,Attendance Technician,49109.04,1426.79,148.40,20685.62,50684.23,,71369.85,2014,,Salinas Union High,""
Hernan Gutierrez,Teacher - Opportunity,58316.80,0.00,122.76,12851.60,58439.56,,71291.16,2014,,Salinas Union High,""
Mark A Andrews,Teacher - Special Education,58248.95,0.00,122.76,12827.95,58371.71,,71199.66,2014,,Salinas Union High,""
Maria C Cabrera,Teacher - Adult School,55379.53,0.00,122.76,15644.04,55502.29,,71146.33,2014,,Salinas Union High,""
Karla N Mejia,Account Technician I,50023.80,0.00,148.40,20838.23,50172.20,,71010.43,2014,,Salinas Union High,""
Timothy D Amaral,Teacher - Adult School,51652.18,0.00,0.00,19340.93,51652.18,,70993.11,2014,,Salinas Union High,""
Nathaniel W Waddington,Teacher - Science,57965.34,0.00,122.76,12804.76,58088.10,,70892.86,2014,,Salinas Union High,""
Xiong M Thao,Teacher - Science,58057.51,0.00,0.00,12809.22,58057.51,,70866.73,2014,,Salinas Union High,""
Amanda K Lisenbee,Teacher - English,58031.82,0.00,0.00,12809.65,58031.82,,70841.47,2014,,Salinas Union High,""
Kathleen Slattery,Teacher - Adult School,57763.84,0.00,122.76,12883.27,57886.60,,70769.87,2014,,Salinas Union High,""
Teresa M Riggs,Sr Administrative Sec I,55296.26,68.92,129.50,15265.99,55494.68,,70760.67,2014,,Salinas Union High,""
Martha Gomez,Attendance Specialist,49773.51,0.00,148.40,20784.69,49921.91,,70706.60,2014,,Salinas Union High,""
Jose Jorge Castro Mora,Custodian I,42921.44,4350.84,148.40,23206.50,47420.68,,70627.18,2014,,Salinas Union High,""
Jennifer M Lopez,Teacher on Special Assignment,57787.88,0.00,0.00,12794.58,57787.88,,70582.46,2014,,Salinas Union High,""
Amanda Sue H Pinther,Teacher - English,57650.48,0.00,122.76,12777.06,57773.24,,70550.30,2014,,Salinas Union High,""
Hernando Chavez,Community Liaison,45974.46,4173.35,148.40,20178.39,50296.21,,70474.60,2014,,Salinas Union High,""
Stephen J Nagy,Teacher - Science,57598.39,0.00,0.00,12775.90,57598.39,,70374.29,2014,,Salinas Union High,""
Thomas B Carroll,Teacher - Social Studies,57465.18,0.00,122.76,12775.73,57587.94,,70363.67,2014,,Salinas Union High,""
Katherine D Schneider,Teacher - Social Studies,57370.63,0.00,0.00,12753.50,57370.63,,70124.13,2014,,Salinas Union High,""
Sarah E Fox,Teacher - English,54591.37,0.00,0.00,15487.79,54591.37,,70079.16,2014,,Salinas Union High,""
Paul B Rivera,Electrician,46133.54,79.06,148.40,23707.38,46361.00,,70068.38,2014,,Salinas Union High,""
Nancy L Huerta,Teacher - Social Studies,57164.98,0.00,122.76,12736.76,57287.74,,70024.50,2014,,Salinas Union High,""
Barbara A Lawrence-Emanuel,Principal-High School,56698.51,0.00,0.00,13167.37,56698.51,,69865.88,2014,,Salinas Union High,""
Christopher F Pouls,Teacher - Math,52650.01,0.00,111.76,17093.22,52761.77,,69854.99,2014,,Salinas Union High,""
Sarah A Holzer,Teacher - English,57071.05,0.00,0.00,12736.92,57071.05,,69807.97,2014,,Salinas Union High,""
Lucy C Lynn,Teacher - Science,56826.75,0.00,122.76,12709.55,56949.51,,69659.06,2014,,Salinas Union High,""
Angelica Tovar-Barry,Facilities Planning Technician,51430.26,0.00,148.40,18050.52,51578.66,,69629.18,2014,,Salinas Union High,""
Jennie M Martella,Teacher - Science,56567.50,0.00,0.00,12696.09,56567.50,,69263.59,2014,,Salinas Union High,""
Laura M Hunsaker,Typist Clerk II,50200.33,0.00,148.40,18906.19,50348.73,,69254.92,2014,,Salinas Union High,""
Carlos T Quezada,Teacher - Foreign Language,56512.38,0.00,0.00,12679.08,56512.38,,69191.46,2014,,Salinas Union High,""
Cecilia S Victoriano,Registrar III,50654.22,434.06,148.40,17916.20,51236.68,,69152.88,2014,,Salinas Union High,""
Beverly A Mckinney,Teacher - Science,52312.14,0.00,7.71,16828.63,52319.85,,69148.48,2014,,Salinas Union High,""
Bethlehem Cayetano,Teacher - Math,56316.94,0.00,122.76,12657.89,56439.70,,69097.59,2014,,Salinas Union High,""
Rachel A Torres,Community Liaison,47371.71,4050.88,148.40,17388.25,51570.99,,68959.24,2014,,Salinas Union High,""
Renate Rios,Sr Administrative Sec I,53672.38,47.78,129.50,15077.50,53849.66,,68927.16,2014,,Salinas Union High,""
Tabitha D Seaver,Teacher - Special Education,56246.42,0.00,0.00,12660.42,56246.42,,68906.84,2014,,Salinas Union High,""
Liliana J Cardenas,Intervention Specialist,56172.29,0.00,66.96,12659.07,56239.25,,68898.32,2014,,Salinas Union High,""
Beatriz L Lopez Leyva,Teacher - Social Studies,56116.28,0.00,66.96,12649.58,56183.24,,68832.82,2014,,Salinas Union High,""
Juana B Medeles,Registrar III,48289.10,80.24,148.40,20303.57,48517.74,,68821.31,2014,,Salinas Union High,""
Diane D Orr,Teacher - Special Education,53516.19,0.00,122.76,15153.71,53638.95,,68792.66,2014,,Salinas Union High,""
Yvonne Petersen,Teacher - Adult School,55889.81,0.00,122.76,12724.21,56012.57,,68736.78,2014,,Salinas Union High,""
Marilyn D Rossi,Teacher - English,55943.09,0.00,122.76,12666.04,56065.85,,68731.89,2014,,Salinas Union High,""
Kathryn M Ball,Teacher - Health,55954.98,0.00,122.76,12638.91,56077.74,,68716.65,2014,,Salinas Union High,""
Michelle R Muncy-Silva,Teacher on Special Assignment,55160.48,0.00,111.60,13444.50,55272.08,,68716.58,2014,,Salinas Union High,""
Juanita B Martinez,Teacher - Math,53341.12,0.00,0.00,15373.40,53341.12,,68714.52,2014,,Salinas Union High,""
Lisa J Russett,Teacher - Math,51966.96,0.00,2201.50,14514.47,54168.46,,68682.93,2014,,Salinas Union High,""
Kenneth K Dutton,Teacher - Special Education,54993.97,0.00,111.60,13546.73,55105.57,,68652.30,2014,,Salinas Union High,""
Theresa I Gonzales,Teacher - English,59026.80,0.00,14.68,9576.66,59041.48,,68618.14,2014,,Salinas Union High,""
Julian Fernandez,Swimming Pool Maintenance,44895.28,22.03,148.40,23531.65,45065.71,,68597.36,2014,,Salinas Union High,""
Kurt W Grahl,Teacher - Math,55037.50,0.00,111.60,13434.43,55149.10,,68583.53,2014,,Salinas Union High,""
Jason I Flores,Teacher - Social Studies,55910.17,0.00,0.00,12635.09,55910.17,,68545.26,2014,,Salinas Union High,""
Brenda K Bower,Teacher - ROP,49193.22,0.00,122.76,19040.42,49315.98,,68356.40,2014,,Salinas Union High,""
Lucy M Vega,Secretary II,49298.37,1164.63,148.40,17710.34,50611.40,,68321.74,2014,,Salinas Union High,""
John Zeller,Teacher - English,55556.80,0.00,122.76,12602.69,55679.56,,68282.25,2014,,Salinas Union High,""
Alfredo Farfan,Grounds Maintenance II,42940.68,1988.87,0.00,23214.81,44929.55,,68144.36,2014,,Salinas Union High,""
Jessica E Matzen,Teacher - Foreign Language,55422.19,0.00,122.76,12590.09,55544.95,,68135.04,2014,,Salinas Union High,""
Hector L Vega,Grounds Maintenance I,41529.40,7124.00,148.40,19319.21,48801.80,,68121.01,2014,,Salinas Union High,""
Diane Butler,Teacher - Science,56404.36,0.00,0.00,11693.12,56404.36,,68097.48,2014,,Salinas Union High,""
Judith A Barbosa,Bus Driver-Regular,33155.58,14638.07,3471.57,16790.94,51265.22,,68056.16,2014,,Salinas Union High,""
Alonzo Cornejo,IT Support Technician,47854.47,184.40,84.40,19904.16,48123.27,,68027.43,2014,,Salinas Union High,""
Jenifer L Rodgers,Teacher - Science,55388.41,0.00,0.00,12591.80,55388.41,,67980.21,2014,,Salinas Union High,""
Amy Greve-Dutton,Teacher - Self Contained,54360.06,0.00,111.60,13494.23,54471.66,,67965.89,2014,,Salinas Union High,""
Robert Alba,Grounds Maintenance II,43285.60,2031.36,0.00,22631.33,45316.96,,67948.29,2014,,Salinas Union High,""
Susan F Cabotage,Payroll Clerk,52095.56,758.87,129.50,14895.07,52983.93,,67879.00,2014,,Salinas Union High,""
Michael S Hayes,Teacher - Continuation,52439.39,0.00,122.76,15297.52,52562.15,,67859.67,2014,,Salinas Union High,""
Ginny M Papst,Student Activity Account Clerk,47164.80,0.00,148.40,20377.59,47313.20,,67690.79,2014,,Salinas Union High,""
Matthew J Eggleston,Teacher - ROP,55015.92,0.00,66.96,12560.74,55082.88,,67643.62,2014,,Salinas Union High,""
Nicholas N Perry,Teacher - English,52171.09,0.00,122.76,15286.17,52293.85,,67580.02,2014,,Salinas Union High,""
Gloria C Vargas,Secretary I,44004.96,0.00,148.40,23382.45,44153.36,,67535.81,2014,,Salinas Union High,""
Sonia D Padilla,Teacher - Math,54843.22,0.00,122.76,12545.80,54965.98,,67511.78,2014,,Salinas Union High,""
Tommie Castro,Senior Secretary,52361.71,183.73,0.00,14925.33,52545.44,,67470.77,2014,,Salinas Union High,""
John W Delorey,Teacher - Math,49737.60,0.00,111.60,17572.62,49849.20,,67421.82,2014,,Salinas Union High,""
Sandra E Hunter,Teacher - Science,48548.94,0.00,122.76,18745.31,48671.70,,67417.01,2014,,Salinas Union High,""
Jose L Casique Mandujano,Bus Driver-Special Ed.,32709.39,11453.87,3350.98,19881.39,47514.24,,67395.63,2014,,Salinas Union High,""
Guillermo Arenas,EL Specialist,54739.64,0.00,122.76,12528.30,54862.40,,67390.70,2014,,Salinas Union High,""
Chantal C Bailey,Vocational Evaluator,45477.50,2240.46,4017.57,15631.58,51735.53,,67367.11,2014,,Salinas Union High,""
Veronica B Macias Ramirez,Senior Secretary,47798.47,334.80,129.50,19084.81,48262.77,,67347.58,2014,,Salinas Union High,""
Michael C Lubbes,Teacher - Math,57612.10,0.00,13.98,9575.18,57626.08,,67201.26,2014,,Salinas Union High,""
Janie P Torrez,Community Liaison,43736.85,3.12,148.40,23268.44,43888.37,,67156.81,2014,,Salinas Union High,""
Andres N Antunez,Teacher - English,54476.08,0.00,122.76,12513.52,54598.84,,67112.36,2014,,Salinas Union High,""
Jennifer J Villa,Teacher - SpEd-Life Skills,51789.84,0.00,66.96,15243.01,51856.80,,67099.81,2014,,Salinas Union High,""
Maria E Villalpando,Registrar III,48289.10,1058.34,148.40,17541.69,49495.84,,67037.53,2014,,Salinas Union High,""
Cassandra A Winner,Teacher - SpEd-Life Skills,54412.50,0.00,122.76,12500.11,54535.26,,67035.37,2014,,Salinas Union High,""
Crystal C Merz,Teacher - Science,54383.40,0.00,122.76,12501.44,54506.16,,67007.60,2014,,Salinas Union High,""
Cody-Leigh P Mullin,Teacher - English,54461.37,0.00,0.00,12509.95,54461.37,,66971.32,2014,,Salinas Union High,""
Jaime O Mendoza,Custodian I,41270.49,2514.54,148.40,22943.72,43933.43,,66877.15,2014,,Salinas Union High,""
Deisy A Lomeli,Account Clerk II,46213.18,252.90,148.40,20218.26,46614.48,,66832.74,2014,,Salinas Union High,""
Irma Urquizo,Secretary II,43009.74,319.26,148.40,23190.38,43477.40,,66667.78,2014,,Salinas Union High,""
Rosemary C Madriaga,Registrar II,45772.76,0.00,148.40,20737.46,45921.16,,66658.62,2014,,Salinas Union High,""
Kathey A Felt,Teacher - Science,57063.52,0.00,111.60,9413.45,57175.12,,66588.57,2014,,Salinas Union High,""
Richard L Cranston,Teacher - Special Education,55377.20,0.00,111.60,11050.43,55488.80,,66539.23,2014,,Salinas Union High,""
Megan M Fowler,Teacher - ELD,53898.31,0.00,122.76,12472.78,54021.07,,66493.85,2014,,Salinas Union High,""
Hadas Bole,Teacher - English,53888.50,0.00,0.00,12459.58,53888.50,,66348.08,2014,,Salinas Union High,""
Denise A Pung,Adminsitrative Secretary I,46008.02,0.00,148.40,20185.05,46156.42,,66341.47,2014,,Salinas Union High,""
Maryhelen Gutierrez,Student Activity Account Clerk,48594.10,2.13,148.40,17596.36,48744.63,,66340.99,2014,,Salinas Union High,""
Daniel E Lopez,Teacher - ELD,53738.62,0.00,122.76,12452.06,53861.38,,66313.44,2014,,Salinas Union High,""
Seth M Goodman,Teacher - Physical Education,51822.62,0.00,122.76,14361.51,51945.38,,66306.89,2014,,Salinas Union High,""
Robert D Paden,Teacher - Adult School,49694.13,0.00,122.76,16382.59,49816.89,,66199.48,2014,,Salinas Union High,""
Ramon M Torres,Lead Custodian,43909.64,1072.73,1174.40,19842.51,46156.77,,65999.28,2014,,Salinas Union High,""
Alexander L Salazar,Teacher - English,53384.08,0.00,122.76,12419.07,53506.84,,65925.91,2014,,Salinas Union High,""
Rodolfo D Montanez,Bus Driver-Regular,35973.28,9905.01,3751.70,16271.17,49629.99,,65901.16,2014,,Salinas Union High,""
James J Willis,Speech Therapist,56385.29,0.00,111.60,9357.59,56496.89,,65854.48,2014,,Salinas Union High,""
April M Davis,Typist Clerk III,42551.30,0.00,148.40,23147.71,42699.70,,65847.41,2014,,Salinas Union High,""
Alexander C Jovellanos,Custodian I,38450.58,4889.00,0.00,22472.39,43339.58,,65811.97,2014,,Salinas Union High,""
Belen Ochoa,Counselor,52167.18,0.00,122.76,13473.60,52289.94,,65763.54,2014,,Salinas Union High,""
Cerstin M Breslin,Librarian,53247.62,0.00,89.28,12405.28,53336.90,,65742.18,2014,,Salinas Union High,""
Erica J Hashiba,Teacher - Foreign Language,53240.40,0.00,0.00,12408.76,53240.40,,65649.16,2014,,Salinas Union High,""
Nyssa J Baca,Teacher - English,53116.37,0.00,0.00,12391.84,53116.37,,65508.21,2014,,Salinas Union High,""
Lauren S Jimenez,Teacher - Physical Education,52995.09,0.00,66.96,12378.80,53062.05,,65440.85,2014,,Salinas Union High,""
Guadalupe R Gilpas,Community Liaison,47808.37,0.00,148.40,17462.03,47956.77,,65418.80,2014,,Salinas Union High,""
