Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lois M Peterson,CE MGMT,61397.48,0.00,1203.80,14293.14,62601.28,,76894.42,2015,,North Monterey County Unified,""
Debra L Duncan,Confidential AdminAsst 2,59445.92,140.18,495.74,16750.71,60081.84,,76832.55,2015,,North Monterey County Unified,""
Jeanine L Cotti,Computer SystemTech 1,51377.66,1974.00,849.28,22596.68,54200.94,,76797.62,2015,,North Monterey County Unified,""
Kayley Seap,ClassroomTeacher,54066.16,986.37,5906.48,15816.55,60959.01,,76775.56,2015,,North Monterey County Unified,""
Maria C Ruvalcaba,Secretary/Translator 11 mo,48102.00,5955.06,633.76,21924.64,54690.82,,76615.46,2015,,North Monterey County Unified,""
Denisse Uribe Ambriz,Confidential AdminAsst 2,54355.94,343.08,0.00,20898.83,54699.02,,75597.85,2015,,North Monterey County Unified,""
Marilyn Mcloughlin,SIG Intervention,56633.22,97.20,7040.74,11727.72,63771.16,,75498.88,2015,,North Monterey County Unified,""
Megan C Moore,ClassroomTeacher,53504.65,0.00,218.40,21613.08,53723.05,,75336.13,2015,,North Monterey County Unified,""
Nicholas Holsopple,ClassroomTeacher,53790.98,0.00,5727.71,15621.20,59518.69,,75139.89,2015,,North Monterey County Unified,""
Kent W Johnson,ClassroomTeacher,57369.61,0.00,1999.40,15597.00,59369.01,,74966.01,2015,,North Monterey County Unified,""
Kristen M Divel,ClassroomTeacher,54221.50,1065.47,4075.08,15598.82,59362.05,,74960.87,2015,,North Monterey County Unified,""
Kristina L Torres,Teachers` Salaries,0.00,26658.00,36782.10,11370.76,63440.10,,74810.86,2015,,North Monterey County Unified,""
Paul S Gale,Classified Director,56473.50,0.00,1374.96,16683.48,57848.46,,74531.94,2015,,North Monterey County Unified,""
Ralph Z Marquez,ClassroomTeacher,56633.22,0.00,8469.00,9225.79,65102.22,,74328.01,2015,,North Monterey County Unified,""
Elvira P Garcia,Administrative Assistant I,50508.00,0.00,1408.84,22269.87,51916.84,,74186.71,2015,,North Monterey County Unified,""
Juan L Hernandez Leon,Custodian,46661.77,5002.62,3493.85,18853.72,55158.24,,74011.96,2015,,North Monterey County Unified,""
Linda C Manders,ClassroomTeacher,49820.33,64.80,11841.84,11788.27,61726.97,,73515.24,2015,,North Monterey County Unified,""
Jaime Lopez Mesa,Grounds Person,44849.86,10798.36,325.98,17425.65,55974.20,,73399.85,2015,,North Monterey County Unified,""
Amparo Jauregui-Saldana,ClassroomTeacher,50672.04,0.00,964.31,21711.85,51636.35,,73348.20,2015,,North Monterey County Unified,""
Ruben Cervantes,Custodian,46662.00,1694.22,2668.62,21961.89,51024.84,,72986.73,2015,,North Monterey County Unified,""
Sabino Galindo,Head Custodian/Elementary,52962.00,459.03,376.64,19105.07,53797.67,,72902.74,2015,,North Monterey County Unified,""
Mirna L Araos,Special Education Teacher,54874.79,0.00,2624.40,15320.15,57499.19,,72819.34,2015,,North Monterey County Unified,""
Charles L Pierce,Computer System Tech 2,48035.35,1796.97,831.68,22131.76,50664.00,,72795.76,2015,,North Monterey County Unified,""
Sabrina Michelle Phillips,ClassroomTeacher,58721.31,160.76,4955.00,8937.40,63837.07,,72774.47,2015,,North Monterey County Unified,""
Paul A Giuriato,Head Custodian/Elementary,51377.62,434.88,0.00,20956.75,51812.50,,72769.25,2015,,North Monterey County Unified,""
Leslie J Rivera,Dispatcher-Secretary,49307.22,4329.84,605.44,18414.45,54242.50,,72656.95,2015,,North Monterey County Unified,""
Brooke Velasquez,ClassroomTeacher,52006.59,2085.72,3158.90,15323.74,57251.21,,72574.95,2015,,North Monterey County Unified,""
Celeste C Mendicuti,ClassroomTeacher,55575.30,196.40,1331.75,15282.26,57103.45,,72385.71,2015,,North Monterey County Unified,""
Luz Adam,Administrative Assistant I,50508.00,170.45,2196.44,19207.41,52874.89,,72082.30,2015,,North Monterey County Unified,""
Raul Diaz,Custodian,48102.00,932.75,2828.64,20112.33,51863.39,,71975.72,2015,,North Monterey County Unified,""
Raymundo A Jimenez,Custodian,50046.00,532.48,356.00,20664.57,50934.48,,71599.05,2015,,North Monterey County Unified,""
Rebecca Budke Hodder,Account Spec. 5 Not Payroll,49158.00,164.85,351.68,21863.97,49674.53,,71538.50,2015,,North Monterey County Unified,""
Rachel T Yung,Secretary / Translator 12 mo,48102.00,2908.32,427.80,19809.59,51438.12,,71247.71,2015,,North Monterey County Unified,""
Reynante O Gose,Grounds Person,48906.00,0.00,351.68,21183.84,49257.68,,70441.52,2015,,North Monterey County Unified,""
Luis D Hernandez,Custodian,46662.00,1615.08,2202.00,19927.95,50479.08,,70407.03,2015,,North Monterey County Unified,""
Lorraine M Hernandez,ClassroomTeacher,51059.34,855.62,3420.99,15047.30,55335.95,,70383.25,2015,,North Monterey County Unified,""
Monique R Perez,Head Custodian/Elementary,50838.00,190.41,756.28,18458.59,51784.69,,70243.28,2015,,North Monterey County Unified,""
Elisabeth R Achen,ClassroomTeacher,51810.52,495.88,2779.98,14979.84,55086.38,,70066.22,2015,,North Monterey County Unified,""
Ramon Torres,Maintenance Man,46080.04,1883.86,815.04,20807.94,48778.94,,69586.88,2015,,North Monterey County Unified,""
Carol S Lagan,ClassroomTeacher,55575.30,1946.78,3117.10,8602.79,60639.18,,69241.97,2015,,North Monterey County Unified,""
Jessica B Paredes,Custodian,45535.85,926.73,2931.03,19744.43,49393.61,,69138.04,2015,,North Monterey County Unified,""
Elena D Munoz,Bus Driver,30147.04,5696.96,9506.96,23701.32,45350.96,,69052.28,2015,,North Monterey County Unified,""
Kathleen B Dixon,Accnt Spclst HS Activities,49428.00,280.67,352.16,18891.67,50060.83,,68952.50,2015,,North Monterey County Unified,""
Maria A Fernandez-Castillo,ClassroomTeacher,58056.91,0.00,64.80,10484.73,58121.71,,68606.44,2015,,North Monterey County Unified,""
Mary L Reynolds,ClassroomTeacher,47092.22,0.00,6697.80,14697.42,53790.02,,68487.44,2015,,North Monterey County Unified,""
Monica Valero,Accounts Specialist 5,48128.25,1446.00,351.68,18456.80,49925.93,,68382.73,2015,,North Monterey County Unified,""
Amanda L Fehoko,ClassroomTeacher,51667.94,109.77,1754.60,14768.63,53532.31,,68300.94,2015,,North Monterey County Unified,""
Rosa Jong,Account Spec. 5 Not Payroll,48380.40,164.85,351.68,18193.73,48896.93,,67090.66,2015,,North Monterey County Unified,""
Yolanda Paredes,Administrative Assistant I,44671.00,131.04,2975.90,19209.84,47777.94,,66987.78,2015,,North Monterey County Unified,""
Lorraine Marie Ramirez,Special Educ. Teacher Mod/Sev,38577.00,0.00,12463.10,15787.29,51040.10,,66827.39,2015,,North Monterey County Unified,""
Fallon Gazowsky,ClassroomTeacher,51810.52,0.00,0.00,14551.17,51810.52,,66361.69,2015,,North Monterey County Unified,""
Joseph A Pintacura,Computer LabTechnician,39405.67,2340.99,4536.89,19126.63,46283.55,,65410.18,2015,,North Monterey County Unified,""
Cesar E Gomez,Custodian,45140.40,0.00,2602.30,17432.47,47742.70,,65175.17,2015,,North Monterey County Unified,""
Hortencia C Marquez,Paraprofessional,28939.27,6549.18,9600.84,19929.15,45089.29,,65018.44,2015,,North Monterey County Unified,""
Gigi D Chiboucas,Intervention Teacher,42669.48,2523.50,7647.75,11209.34,52840.73,,64050.07,2015,,North Monterey County Unified,""
Matthew S Linton,Asst. Principal K-8,47917.50,1372.32,807.48,13597.98,50097.30,,63695.28,2015,,North Monterey County Unified,""
Kathryn A Singh,Cert Principal - K-6,53906.52,0.00,1134.96,8334.22,55041.48,,63375.70,2015,,North Monterey County Unified,""
Katelyn S Valadez,ClassroomTeacher,49854.47,1667.37,1696.45,9793.27,53218.29,,63011.56,2015,,North Monterey County Unified,""
Justin Matlow,Special Education Teacher,52017.00,0.00,2640.92,8300.42,54657.92,,62958.34,2015,,North Monterey County Unified,""
Pedro Chavez,CE PRIN K8,48745.48,0.00,1326.66,12579.21,50072.14,,62651.35,2015,,North Monterey County Unified,""
Raquel Davila,Migrant Support Aide,43595.28,0.00,635.04,18188.42,44230.32,,62418.74,2015,,North Monterey County Unified,""
Ashley P Clark,Clasified Coordinator,47393.04,0.00,807.48,14185.15,48200.52,,62385.67,2015,,North Monterey County Unified,""
Chelsea M Sturr,ClassroomTeacher,47994.43,0.00,195.54,14040.17,48189.97,,62230.14,2015,,North Monterey County Unified,""
Jennifer Lea Riddle,Special Education Teacher,51810.52,0.00,2721.60,7633.25,54532.12,,62165.37,2015,,North Monterey County Unified,""
Adriana M Dominguez,Community Liaison,44466.00,359.93,0.00,17197.66,44825.93,,62023.59,2015,,North Monterey County Unified,""
Zachary Davison-Wilson,ClassroomTeacher,39940.74,678.58,6042.42,15158.43,46661.74,,61820.17,2015,,North Monterey County Unified,""
Veronica Mercado,Bus Driver,31958.70,7573.35,7970.53,14241.30,47502.58,,61743.88,2015,,North Monterey County Unified,""
Susana Gonzalez,Administrative Assistant I,43294.17,96.39,342.72,17837.91,43733.28,,61571.19,2015,,North Monterey County Unified,""
Rosalina Estrada,Migrant Support Aide,43596.00,135.20,790.08,16893.96,44521.28,,61415.24,2015,,North Monterey County Unified,""
Linda C Sosa,Intervention Teacher,43503.65,3748.64,3405.66,10050.14,50657.95,,60708.09,2015,,North Monterey County Unified,""
Claudia I Odell,Child Nutrition Manager,35600.25,357.00,4457.01,19898.46,40414.26,,60312.72,2015,,North Monterey County Unified,""
Rosio Guardado,Administrative Assistant I,42940.00,199.24,335.52,16671.40,43474.76,,60146.16,2015,,North Monterey County Unified,""
Caroline Aceves Calderon,Accounts Specialst IV,38435.29,1947.27,270.40,19467.90,40652.96,,60120.86,2015,,North Monterey County Unified,""
Valerie M Bigham,Secretary HS Principal,38670.00,85.56,1604.16,19692.41,40359.72,,60052.13,2015,,North Monterey County Unified,""
Erika Linares,Administrative Assistant I,42934.00,0.00,335.52,16689.08,43269.52,,59958.60,2015,,North Monterey County Unified,""
Martha A Gonzalez,Administrative Assistant I,41368.33,428.25,1393.30,16515.12,43189.88,,59705.00,2015,,North Monterey County Unified,""
Karen K Crockett,Special Education Teacher,43949.85,0.00,350.00,14966.97,44299.85,,59266.82,2015,,North Monterey County Unified,""
Genesis B Mendoza,Registrar/HS,42311.86,0.00,0.00,16532.43,42311.86,,58844.29,2015,,North Monterey County Unified,""
Rogah J Satof,Accounts Specialst IV,42309.27,0.00,303.84,16111.39,42613.11,,58724.50,2015,,North Monterey County Unified,""
Natalie M Macias,Certificated 184 days,42669.48,721.00,4423.20,10549.06,47813.68,,58362.74,2015,,North Monterey County Unified,""
Amorina L Andersen,ClassroomTeacher,42669.48,0.00,626.80,14839.08,43296.28,,58135.36,2015,,North Monterey County Unified,""
Suzanne J Diaz,Bilingual Clerk,35619.16,1012.20,5849.14,15380.58,42480.50,,57861.08,2015,,North Monterey County Unified,""
Erica L Fernandez,Classified LVN,35436.94,76.66,2528.80,19143.07,38042.40,,57185.47,2015,,North Monterey County Unified,""
Estela B Torres,Bus Driver,30738.14,5707.89,7646.22,12595.96,44092.25,,56688.21,2015,,North Monterey County Unified,""
Matthew T Gallegos,Certificated 184 Spec. Educ.,35520.88,1488.99,7388.88,12259.65,44398.75,,56658.40,2015,,North Monterey County Unified,""
Rafael Gutierrez,Custodian,38550.00,365.95,2065.42,14972.48,40981.37,,55953.85,2015,,North Monterey County Unified,""
Birgit H Husum,AccntsSpecialistMiddleSchool,31544.44,2154.89,6970.44,15113.56,40669.77,,55783.33,2015,,North Monterey County Unified,""
Sandra R Ortiz,Bilingual Clerk,33218.60,85.50,3675.68,18572.40,36979.78,,55552.18,2015,,North Monterey County Unified,""
Juanita A Vargas,Preschool Teacher 246 days,46273.16,420.91,559.20,8086.29,47253.27,,55339.56,2015,,North Monterey County Unified,""
Deborah Garcia,ClassroomTeacher,49831.14,904.84,-4933.98,8925.64,45802.00,,54727.64,2015,,North Monterey County Unified,""
Catherine J Bearden,Cook/Baker,28634.43,171.53,7517.85,18162.50,36323.81,,54486.31,2015,,North Monterey County Unified,""
Johnny F Villa,ClassroomTeacher,37194.22,0.00,2466.94,14315.01,39661.16,,53976.17,2015,,North Monterey County Unified,""
Michael R Holden Klingler,Certificated 184 days,39523.33,0.00,50.00,14357.23,39573.33,,53930.56,2015,,North Monterey County Unified,""
Mavae Vea,Custodian,35132.23,24.03,2166.76,16320.11,37323.02,,53643.13,2015,,North Monterey County Unified,""
Diego Paredes,Custodian,35600.60,877.18,2046.03,14720.73,38523.81,,53244.54,2015,,North Monterey County Unified,""
Holly Shewbridge,Certificated 184 days,38663.59,0.00,300.00,14278.23,38963.59,,53241.82,2015,,North Monterey County Unified,""
Theresa Acosta,Special Education Teacher,32016.74,0.00,9355.70,11770.98,41372.44,,53143.42,2015,,North Monterey County Unified,""
Christina C Hart,Curric & Instruct Specialist,42669.48,721.00,3244.50,6484.04,46634.98,,53119.02,2015,,North Monterey County Unified,""
Elizabeth Martinez,Bus Driver,31691.06,495.11,5607.20,15132.61,37793.37,,52925.98,2015,,North Monterey County Unified,""
Clementina Martinez Gonzalez,Paraprofessional,31383.87,146.37,6070.52,15235.98,37600.76,,52836.74,2015,,North Monterey County Unified,""
Melecia Susana Celaya,Accnt Spl/Secrtry HS Asst Prin,34409.28,163.63,401.56,17780.19,34974.47,,52754.66,2015,,North Monterey County Unified,""
Sofia L Cruz,Preschool Teacher 246 days,35143.83,4861.65,91.94,12563.36,40097.42,,52660.78,2015,,North Monterey County Unified,""
Jeanette L Jimenez,Preschool Teacher 246 days,43963.00,0.00,0.00,8484.45,43963.00,,52447.45,2015,,North Monterey County Unified,""
Ricardo Marin Castro,Custodian,34955.08,0.00,2369.45,14857.80,37324.53,,52182.33,2015,,North Monterey County Unified,""
Karina Herrera,Secretary / Translator 12 mo,36399.60,253.89,319.90,15073.49,36973.39,,52046.88,2015,,North Monterey County Unified,""
Silvia Luna-Gutierrez,Bus Driver,30749.78,855.48,5422.48,14987.30,37027.74,,52015.04,2015,,North Monterey County Unified,""
Patricia M Kuhn,Special Education Teacher,41096.37,0.00,1018.60,9792.17,42114.97,,51907.14,2015,,North Monterey County Unified,""
Andres Martinez,Paraprofessional,28473.34,537.85,7804.73,15052.89,36815.92,,51868.81,2015,,North Monterey County Unified,""
Jonathon Seth Graydon,Certificated 184 days,39523.33,0.00,1803.40,9658.65,41326.73,,50985.38,2015,,North Monterey County Unified,""
Vickie L Sims-Nelson,Bus Driver,24239.76,4497.49,7055.56,14991.43,35792.81,,50784.24,2015,,North Monterey County Unified,""
Kimberly A Mckinnon,Child Nutrition Tech,30844.19,118.70,4991.36,14627.31,35954.25,,50581.56,2015,,North Monterey County Unified,""
Michael D Cook,Certificated 184 days,38919.55,0.00,864.50,10703.40,39784.05,,50487.45,2015,,North Monterey County Unified,""
Dennis L Johnson,ClassroomTeacher,34637.82,0.00,7280.97,8492.86,41918.79,,50411.65,2015,,North Monterey County Unified,""
Mario A Cajero,Campus Supervisor,29165.99,0.00,6724.24,14288.24,35890.23,,50178.47,2015,,North Monterey County Unified,""
Enid Cruz,Paraprofessional,27606.13,2562.73,9340.30,10521.04,39509.16,,50030.20,2015,,North Monterey County Unified,""
Maureen L Vanderpool,Certificated 184 Spec. Educ.,40645.00,0.00,715.00,8667.40,41360.00,,50027.40,2015,,North Monterey County Unified,""
Kathleen M Demeuth,Library Clerk,31565.12,0.00,3889.60,14534.32,35454.72,,49989.04,2015,,North Monterey County Unified,""
Teresa T Corpuz,Certificated 184 days,42669.48,0.00,1086.70,5767.06,43756.18,,49523.24,2015,,North Monterey County Unified,""
Amalia Hernandez,Bus Driver,26642.02,3684.86,7595.11,11350.79,37921.99,,49272.78,2015,,North Monterey County Unified,""
Kathryn F Kriscunas,ClassroomTeacher,33121.48,0.00,2329.60,13768.09,35451.08,,49219.17,2015,,North Monterey County Unified,""
Sang H Morris,Speech Lang. Pathology Assist,32807.70,0.00,1698.01,14708.81,34505.71,,49214.52,2015,,North Monterey County Unified,""
Gloria Arizaga,Child Nutritn Senior Assistant,28181.00,75.41,5309.17,15641.46,33565.58,,49207.04,2015,,North Monterey County Unified,""
Irma L Esparza,Student Intervention Prog Asst,23462.74,3459.19,10746.13,11525.39,37668.06,,49193.45,2015,,North Monterey County Unified,""
Lucia Navarrete,ClassroomTeacher,39410.00,32.40,3973.40,5712.02,43415.80,,49127.82,2015,,North Monterey County Unified,""
Anita Handley,Special Education Teacher,32016.74,0.00,3037.60,13742.45,35054.34,,48796.79,2015,,North Monterey County Unified,""
Valerie A Torres,Library Clerk,23160.90,980.84,7826.56,16726.89,31968.30,,48695.19,2015,,North Monterey County Unified,""
Norma A Ramirez Moreno,Bilingual Clerk,29271.44,160.04,2834.78,16343.17,32266.26,,48609.43,2015,,North Monterey County Unified,""
Stephanie K Maklan,Certificated 184 days,33473.37,0.00,2003.10,12841.53,35476.47,,48318.00,2015,,North Monterey County Unified,""
Maria J Moran,Certificated 184 days,36679.55,0.00,1162.40,10394.14,37841.95,,48236.09,2015,,North Monterey County Unified,""
Lorena B Espinoza,Bilingual Clerk,29064.80,142.18,1707.69,17272.79,30914.67,,48187.46,2015,,North Monterey County Unified,""
Lynn Beal,Certificated 184 Spec. Educ.,33842.30,0.00,3434.90,10866.50,37277.20,,48143.70,2015,,North Monterey County Unified,""
Elisa Pimentel,Paraprofessional,28977.45,0.00,3124.75,15857.40,32102.20,,47959.60,2015,,North Monterey County Unified,""
Alma G Torres,Attendance Clerk,33762.14,87.21,77.52,13743.73,33926.87,,47670.60,2015,,North Monterey County Unified,""
Douglas A Lauder,Certificated 184 days,31353.00,0.00,2068.20,13555.95,33421.20,,46977.15,2015,,North Monterey County Unified,""
Erick Saenz,Teachers` Salaries,0.00,17964.00,23198.40,5781.45,41162.40,,46943.85,2015,,North Monterey County Unified,""
Kimberly Wilson,Paraprofessional,27591.39,44.85,5496.90,13801.90,33133.14,,46935.04,2015,,North Monterey County Unified,""
Paul Anthony Rollins,Computer Teacher SIG,31353.00,97.20,5889.30,9156.23,37339.50,,46495.73,2015,,North Monterey County Unified,""
Ramon B Arteaga,Custodian,33382.36,0.00,0.00,13098.79,33382.36,,46481.15,2015,,North Monterey County Unified,""
Susannah R Lopez,Itinerant Health Aide I,26348.45,442.47,2495.28,17091.60,29286.20,,46377.80,2015,,North Monterey County Unified,""
Becky Munguia,Paraprofessional,26453.83,297.41,5881.56,13529.87,32632.80,,46162.67,2015,,North Monterey County Unified,""
Kathryn A Hansen,Child Nutritn Senior Assistant,26575.28,13.83,4139.52,15187.18,30728.63,,45915.81,2015,,North Monterey County Unified,""
Shawn P Brubaker,Bus Driver,23449.62,5205.49,6723.83,10498.66,35378.94,,45877.60,2015,,North Monterey County Unified,""
Lyndsey Perez,School Nurse,39980.85,0.00,254.52,5274.86,40235.37,,45510.23,2015,,North Monterey County Unified,""
Alma Perez,Paraprofessional,27591.39,279.24,6614.42,10976.20,34485.05,,45461.25,2015,,North Monterey County Unified,""
Peggy L Berner,Certificated 184 Spec. Educ.,34800.95,0.00,515.00,10028.03,35315.95,,45343.98,2015,,North Monterey County Unified,""
Maria Avalos,Speech Lang. Pathology Assist,32038.59,0.00,1659.34,11481.50,33697.93,,45179.43,2015,,North Monterey County Unified,""
Marci L Ernst,Library Clerk,19888.64,3234.72,8580.66,13330.87,31704.02,,45034.89,2015,,North Monterey County Unified,""
Martha R Gaona,Paraprofessional,27606.13,811.37,2894.88,13580.65,31312.38,,44893.03,2015,,North Monterey County Unified,""
Francisco Guerrero,Paraprofessional,27591.39,362.54,7238.00,9681.41,35191.93,,44873.34,2015,,North Monterey County Unified,""
Valicia A Adauto,ClassroomTeacher,34800.95,1380.28,547.40,7982.57,36728.63,,44711.20,2015,,North Monterey County Unified,""
Maria D Campos,Paraprofessional,27591.39,89.44,3445.11,13143.82,31125.94,,44269.76,2015,,North Monterey County Unified,""
Regina M Perez,Paraprofessional,28840.53,100.42,2756.55,12466.40,31697.50,,44163.90,2015,,North Monterey County Unified,""
Dorian Elizabeth Brumbaugh,Paraprofessional,29194.26,0.00,1516.45,13310.86,30710.71,,44021.57,2015,,North Monterey County Unified,""
Marilyn E Mcmurray,Career/College Res Ctr Tech,30997.63,239.25,2396.34,10183.25,33633.22,,43816.47,2015,,North Monterey County Unified,""
Lindsey E Henrickson,Certificated 184 days,32580.16,0.00,4204.80,6669.97,36784.96,,43454.93,2015,,North Monterey County Unified,""
Barbara Jean J Stephens,Certificated 184 days,35235.00,0.00,147.20,7773.82,35382.20,,43156.02,2015,,North Monterey County Unified,""
Lizette Hernandez,Preschool Assistant 1 175 days,409.03,671.71,33253.46,8736.70,34334.20,,43070.90,2015,,North Monterey County Unified,""
Christina L Stevens,ClassroomTeacher,33324.48,0.00,4246.10,5380.22,37570.58,,42950.80,2015,,North Monterey County Unified,""
Martha L Arista,Library Clerk,23673.91,0.00,3363.47,15867.61,27037.38,,42904.99,2015,,North Monterey County Unified,""
Adrian Rocha Alvarez,Migrant Youth Advocate,27930.60,0.00,1814.52,13024.69,29745.12,,42769.81,2015,,North Monterey County Unified,""
Angela Chavarria,Paraprofessional,26607.88,29.48,4556.28,11513.76,31193.64,,42707.40,2015,,North Monterey County Unified,""
Gwendolyn J Gaskins,Bus Driver,22009.07,2772.35,7308.36,10531.09,32089.78,,42620.87,2015,,North Monterey County Unified,""
Jose G Yanez,Migrant Youth Advocate,27765.00,0.00,1846.24,12936.59,29611.24,,42547.83,2015,,North Monterey County Unified,""
Jessica L Pace,ClassroomTeacher,30228.59,0.00,113.40,12184.45,30341.99,,42526.44,2015,,North Monterey County Unified,""
Laura M Martinez,Paraprofessional,27591.39,116.61,3929.43,10412.82,31637.43,,42050.25,2015,,North Monterey County Unified,""
Susan L Brzovich,Instructional Aide,21768.92,198.98,7070.70,12939.01,29038.60,,41977.61,2015,,North Monterey County Unified,""
Michelle L Rendon,Bus Driver,25656.48,1322.37,4868.70,10075.32,31847.55,,41922.87,2015,,North Monterey County Unified,""
Eileen R Hicok,Paraprofessional,30090.04,0.00,2915.83,8765.84,33005.87,,41771.71,2015,,North Monterey County Unified,""
Amalia Lomeli,Bilingual Clerk,27177.76,0.00,1335.44,12626.39,28513.20,,41139.59,2015,,North Monterey County Unified,""
Theodosia J Hurley,Instructional Aide,24155.26,0.00,2746.34,14040.84,26901.60,,40942.44,2015,,North Monterey County Unified,""
Corey Knox,Certificated 184 days,13752.13,0.00,22254.05,4775.94,36006.18,,40782.12,2015,,North Monterey County Unified,""
Dottie M Biever,Bus Driver,20786.75,3770.24,7660.57,8495.85,32217.56,,40713.41,2015,,North Monterey County Unified,""
Maria Castellanos,Attendance Tech / HS,27860.13,51.72,86.20,12668.60,27998.05,,40666.65,2015,,North Monterey County Unified,""
Scott Remington,Certificated 184 Spec. Educ.,37194.22,0.00,-5039.66,8482.95,32154.56,,40637.51,2015,,North Monterey County Unified,""
Cristy Ewald Shauck,Certificated 184 days,31353.00,0.00,795.80,8473.27,32148.80,,40622.07,2015,,North Monterey County Unified,""
David J Daniels,Certificated 184 days,31263.96,0.00,859.20,8476.75,32123.16,,40599.91,2015,,North Monterey County Unified,""
Mary H Grajek,Bus Driver,23159.56,470.44,6882.31,9955.30,30512.31,,40467.61,2015,,North Monterey County Unified,""
Gregory K Mac Millan,Bus Driver,21458.81,345.03,4656.33,13966.29,26460.17,,40426.46,2015,,North Monterey County Unified,""
Laura Lustre Rios,Paraprofessional,27260.64,119.96,3516.44,9356.77,30897.04,,40253.81,2015,,North Monterey County Unified,""
Virginia I Espinoza,Bus Driver,25041.28,232.49,4157.64,10695.23,29431.41,,40126.64,2015,,North Monterey County Unified,""
Leo Seymour,Paraprofessional,27119.73,6.88,4859.60,8025.45,31986.21,,40011.66,2015,,North Monterey County Unified,""
Juan G Martinez,Paraprofessional,26450.28,0.00,2272.12,11112.82,28722.40,,39835.22,2015,,North Monterey County Unified,""
Irene L Turpin,Child Nutritn Senior Assistant,25528.66,12.60,2127.66,12149.53,27668.92,,39818.45,2015,,North Monterey County Unified,""
Emma J Rashe,Instructional Aide,24402.13,0.00,2774.40,12374.67,27176.53,,39551.20,2015,,North Monterey County Unified,""
Mayra D Cisneros,Administrative Assistant II,23418.15,117.26,7116.64,8899.12,30652.05,,39551.17,2015,,North Monterey County Unified,""
Nancy C Terrones,Accounts Specialst IV,25618.34,484.68,369.28,12920.44,26472.30,,39392.74,2015,,North Monterey County Unified,""
Alexander W Norton,Certificated 184 days,28157.22,0.00,1420.08,9806.85,29577.30,,39384.15,2015,,North Monterey County Unified,""
Rosa M Torres,Certificated 184 days,28644.10,0.00,1065.00,9670.94,29709.10,,39380.04,2015,,North Monterey County Unified,""
Kam Yuen Yung,Instructional Aides' Salaries,0.00,16609.32,18774.92,3731.79,35384.24,,39116.03,2015,,North Monterey County Unified,""
Pamela L Lapier,Certificated 184 days,33901.40,0.00,0.00,5133.21,33901.40,,39034.61,2015,,North Monterey County Unified,""
Jessica N Belmonte,Teachers` Salaries,0.00,11358.00,22777.20,4721.80,34135.20,,38857.00,2015,,North Monterey County Unified,""
Norma Cruz,Paraprofessional,27591.39,0.00,3492.82,7769.52,31084.21,,38853.73,2015,,North Monterey County Unified,""
Lydia M Ibarra,Campus Supervisor,23914.51,0.00,2728.55,12130.27,26643.06,,38773.33,2015,,North Monterey County Unified,""
Jessica Munoz,Sub Caller/Personnel Secretary,23036.89,555.75,5661.43,9399.86,29254.07,,38653.93,2015,,North Monterey County Unified,""
Kyle Wood,Certificated 184 days,30228.59,0.00,0.00,8221.29,30228.59,,38449.88,2015,,North Monterey County Unified,""
Susan Hirsch,Speech Therapist,30206.87,0.00,998.95,7088.71,31205.82,,38294.53,2015,,North Monterey County Unified,""
Elizabeth G Echevarria,Paraprofessional,29270.91,0.00,1516.45,7325.61,30787.36,,38112.97,2015,,North Monterey County Unified,""
Desiree M Pettas,Certificated 184 days,28000.59,0.00,400.00,9522.44,28400.59,,37923.03,2015,,North Monterey County Unified,""
Nicole A Kerr-Poole,Certificated 184 days,30749.10,0.00,0.00,7082.23,30749.10,,37831.33,2015,,North Monterey County Unified,""
Mark Robert Roberts,Paraprofessional,29077.94,0.00,3501.15,5158.35,32579.09,,37737.44,2015,,North Monterey County Unified,""
Guadalupe S Avila,Instructional Aide,22884.64,0.00,2605.09,11927.12,25489.73,,37416.85,2015,,North Monterey County Unified,""
Mary A James,Child Nutrition Assistant,25292.42,54.22,2613.66,9455.78,27960.30,,37416.08,2015,,North Monterey County Unified,""
Leopoldo Aboitez,Bus Driver,20740.63,4497.36,11852.11,0.00,37090.10,,37090.10,2015,,North Monterey County Unified,""
Marizela Soria,Preschool Teacher 180 days,25215.61,904.14,315.74,10627.80,26435.49,,37063.29,2015,,North Monterey County Unified,""
Abraham Zavala,Paraprofessional,26875.79,0.00,1389.72,8795.43,28265.51,,37060.94,2015,,North Monterey County Unified,""
Raymond Otero Zurinaga,Legal Translator/Interpreter,27211.36,0.00,3791.99,5847.25,31003.35,,36850.60,2015,,North Monterey County Unified,""
Marisa R Palacio,Library Clerk,20320.63,508.69,3458.90,12231.24,24288.22,,36519.46,2015,,North Monterey County Unified,""
Leticia Corpus-Ramirez,Child Nutritn Senior Assistant,25282.38,0.00,1698.54,9202.67,26980.92,,36183.59,2015,,North Monterey County Unified,""
Jesus Garcia,Custodian,20920.86,1828.58,5426.12,7992.44,28175.56,,36168.00,2015,,North Monterey County Unified,""
Charlotte A Bernard,Instructional Aide,22314.46,0.00,1845.10,11679.51,24159.56,,35839.07,2015,,North Monterey County Unified,""
Maria L Gutierrez Magana,Preschool Teacher 175 days,17223.30,9818.46,2952.78,5793.29,29994.54,,35787.83,2015,,North Monterey County Unified,""
