Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tara R Crampton,TEACHER - 4TH GRADE ELC,73859.95,831.30,7528.18,23906.05,82219.43,,106125.48,2016,,Alisal Union,""
Maria R Barajas,ADMIN ASSISTANT II,77357.16,0.00,900.00,27754.59,78257.16,,106011.75,2016,,Alisal Union,""
Alvaro M Holguin,TEACHER - 3RD GRADE BT,71795.75,0.00,15187.00,18950.16,86982.75,,105932.91,2016,,Alisal Union,""
Marcia M Dennis,SPECIAL DAY CLASS TEACHER,80641.40,0.00,1581.80,23328.40,82223.20,,105551.60,2016,,Alisal Union,""
Jeffery Goularte,TEACHER - 3RD GRADE ELC,76721.10,0.00,1828.75,26947.78,78549.85,,105497.63,2016,,Alisal Union,""
Monica Moreno,TEACHER - 6TH GRADE ELC,64149.20,0.00,17983.63,23274.90,82132.83,,105407.73,2016,,Alisal Union,""
Marina I Simental-Gutierrez,TEACHER - 6TH GRADE ELC,78154.95,0.00,2163.02,25081.63,80317.97,,105399.60,2016,,Alisal Union,""
Daniel Delgado,TEACHER - 5TH GRADE ELC,85949.00,0.00,205.00,19092.52,86154.00,,105246.52,2016,,Alisal Union,""
Ana M Lopez,TEACHER - KINDER SEI,75656.10,440.96,2451.50,26508.89,78548.56,,105057.45,2016,,Alisal Union,""
George Lopez,INSTRUCTIONAL COACH,69095.65,0.00,8912.89,26931.69,78008.54,,104940.23,2016,,Alisal Union,""
Toby M Ritenour,TEACHER - 6TH GRADE ELC,76095.80,0.00,1677.00,27156.96,77772.80,,104929.76,2016,,Alisal Union,""
Marisol P Pamatz,INSTRUCTIONAL COACH,72660.35,0.00,5477.50,26469.80,78137.85,,104607.65,2016,,Alisal Union,""
Corazon C Agda,SPECIAL DAY CLASS TEACHER,72101.95,0.00,4621.80,26807.89,76723.75,,103531.64,2016,,Alisal Union,""
Yvonne Z Jimenez,TEACHER - 1ST GRADE BT,77378.11,1596.30,2400.25,22070.44,81374.66,,103445.10,2016,,Alisal Union,""
Genaro Anaya,ASSISTANT PRINCIPAL,83739.62,0.00,730.02,18925.96,84469.64,,103395.60,2016,,Alisal Union,""
Luis A Vargas,TEACHER - 3RD GRADE ELC,65280.75,0.00,11232.47,26728.81,76513.22,,103242.03,2016,,Alisal Union,""
Angelica Mejia,TEACHER - 2ND GRADE BT,70710.35,0.00,6082.25,26297.57,76792.60,,103090.17,2016,,Alisal Union,""
Ma Corazon C Condalor,SPEECH THERAPIST,86760.65,0.00,2431.80,13760.00,89192.45,,102952.45,2016,,Alisal Union,""
Francisco Ramon Maciel,TEACHER - 6TH GRADE ELC,56642.20,0.00,19880.25,26236.90,76522.45,,102759.35,2016,,Alisal Union,""
Lucila T Campos,TEACHER - KINDER BT,59010.90,0.00,18744.72,24834.60,77755.62,,102590.22,2016,,Alisal Union,""
Catharine J Mccammon,TEACHER - 6TH GRADE ELC,72257.75,0.00,11341.90,18632.55,83599.65,,102232.20,2016,,Alisal Union,""
Victor Inguanzo-Haro,TEACHER - 2ND GRADE BT,61111.25,0.00,14453.88,26509.13,75565.13,,102074.26,2016,,Alisal Union,""
Jacqueline Mejia Cardona,TEACHER - 5TH GRADE ELC,70488.60,0.00,4835.17,26612.38,75323.77,,101936.15,2016,,Alisal Union,""
Caren R Breslau,TEACHER - 2ND GRADE ELC,79652.00,0.00,3488.00,18722.20,83140.00,,101862.20,2016,,Alisal Union,""
Lucia Oney,TEACHER - 2ND GRADE BT,72831.10,0.00,5869.75,22961.74,78700.85,,101662.59,2016,,Alisal Union,""
Carlos Cardona,TEACHER - 4TH GRADE ELC,81281.10,0.00,1595.00,18727.50,82876.10,,101603.60,2016,,Alisal Union,""
Maria E Flores-Cortes,TEACHER - 1ST GRADE BT,68545.35,0.00,14324.50,18720.69,82869.85,,101590.54,2016,,Alisal Union,""
Debra A Davis,TEACHER - 4TH GRADE ELC,79818.50,0.00,2938.30,18649.54,82756.80,,101406.34,2016,,Alisal Union,""
Virginia Morales,TEACHER - KINDER BT,66255.45,0.00,8083.75,26168.02,74339.20,,100507.22,2016,,Alisal Union,""
Patricia Gonzalez,TEACHER - KINDER ELC,74007.15,0.00,0.00,26453.16,74007.15,,100460.31,2016,,Alisal Union,""
Francisco Reyes,TEACHER - 2ND GRADE BT,70504.00,0.00,2918.75,26677.09,73422.75,,100099.84,2016,,Alisal Union,""
Norizza G Sagaoinit,SPECIAL DAY CLASS TEACHER,77654.10,0.00,6509.30,15822.00,84163.40,,99985.40,2016,,Alisal Union,""
Cesar R Lara,TEACHER - 2ND GRADE ELC,70735.50,0.00,2617.50,26524.01,73353.00,,99877.01,2016,,Alisal Union,""
Deirdre K Guidi,INSTRUCTIONAL COACH,67535.45,0.00,6359.00,25955.40,73894.45,,99849.85,2016,,Alisal Union,""
Alfredo L Mercado,TEACHER - 1ST GRADE BT,67589.75,0.00,5893.25,26330.33,73483.00,,99813.33,2016,,Alisal Union,""
Marie Alaine O Faelnar,SPEECH THERAPIST,87031.49,0.00,2447.80,10290.00,89479.29,,99769.29,2016,,Alisal Union,""
Julia R Freeman,TEACHER - 5TH GRADE ELC,81280.00,0.00,370.15,18099.98,81650.15,,99750.13,2016,,Alisal Union,""
Amy A Coleman,TEACHER - 1ST GRADE SEI,77531.10,0.00,3791.50,18335.34,81322.60,,99657.94,2016,,Alisal Union,""
Erica G Mejia,TEACHER - TRANS KINDER BT,68451.85,0.00,8434.75,22750.87,76886.60,,99637.47,2016,,Alisal Union,""
Mary Ong,SPECIAL DAY CLASS TEACHER,70970.65,0.00,2407.55,26157.04,73378.20,,99535.24,2016,,Alisal Union,""
Bethany K Ghigliotto,TEACHER - 5TH GRADE ELC,72092.00,0.00,779.25,26633.24,72871.25,,99504.49,2016,,Alisal Union,""
Maria C Fernandez,ASSISTANT PRINCIPAL,80113.12,0.00,-5259.48,24559.12,74853.64,,99412.76,2016,,Alisal Union,""
Joy Arganda,SPEECH THERAPIST,87010.88,0.00,2447.80,9000.00,89458.68,,98458.68,2016,,Alisal Union,""
Norma L Cadriel,ADMIN ASSISTANT II,73324.00,0.00,1500.00,23446.72,74824.00,,98270.72,2016,,Alisal Union,""
Jasmin J Quilaton,SPEECH THERAPIST,87031.49,0.00,2181.80,9000.00,89213.29,,98213.29,2016,,Alisal Union,""
Juan Sandoval,MAINTENANCE WORKER,53642.95,18509.22,1200.00,24690.56,73352.17,,98042.73,2016,,Alisal Union,""
Anabel Mederos-Ruiz,TEACHER - 1ST GRADE SEI,78037.40,683.40,711.00,18350.59,79431.80,,97782.39,2016,,Alisal Union,""
Jeannette Mejia Cardona,TEACHER - 3RD GRADE BT,65852.95,1138.14,8045.78,22412.61,75036.87,,97449.48,2016,,Alisal Union,""
Lori C Bonnay,RESOURCE SPECIALISTS,71954.75,0.00,6896.30,18171.96,78851.05,,97023.01,2016,,Alisal Union,""
Jennifer F Avila,TEACHER - 4TH GRADE BT,73165.35,0.00,5194.25,18538.47,78359.60,,96898.07,2016,,Alisal Union,""
Irma Zuniga,TEACHER - 2ND GRADE BT,62642.25,0.00,8355.75,25863.26,70998.00,,96861.26,2016,,Alisal Union,""
Timothy J Peters,TEACHER - 6TH GRADE ELC,67605.75,758.76,2227.76,25772.25,70592.27,,96364.52,2016,,Alisal Union,""
Charel A Gimarino,SPECIAL DAY CLASS TEACHER,77654.10,0.00,4137.80,14054.00,81791.90,,95845.90,2016,,Alisal Union,""
Lisa Marie Larison,RESOURCE SPECIALISTS,67579.00,0.00,2012.45,25940.62,69591.45,,95532.07,2016,,Alisal Union,""
Claudia M Quintero Sanchez,TEACHER - 2ND GRADE BT,65139.55,1157.22,3074.50,26120.51,69371.27,,95491.78,2016,,Alisal Union,""
Heather L Jenkins-Baumgardner,TEACHER - 4TH GRADE ELC,56585.40,0.00,12993.75,25861.33,69579.15,,95440.48,2016,,Alisal Union,""
Darlene F Hurni,TEACHER - 4TH GRADE ELC,75148.65,799.34,1636.00,17613.43,77583.99,,95197.42,2016,,Alisal Union,""
Blake Doherty,TEACHER - 5TH GRADE ELC,67341.55,0.00,4521.64,23117.69,71863.19,,94980.88,2016,,Alisal Union,""
Karen M Cameron,TEACHER - 3RD GRADE ELC,74825.65,0.00,2195.00,17944.21,77020.65,,94964.86,2016,,Alisal Union,""
Bowen Lyam Lee,TEACHER - 2ND GRADE ELC,72257.75,0.00,4788.00,17878.90,77045.75,,94924.65,2016,,Alisal Union,""
Carol A Gonzales Vaden,TEACHER - 3RD GRADE ELC,62768.25,0.00,6403.47,25629.77,69171.72,,94801.49,2016,,Alisal Union,""
Alma F Garcia Diaz,TEACHER - 3RD GRADE BT,66368.90,0.00,10443.99,17911.30,76812.89,,94724.19,2016,,Alisal Union,""
Richard A Gomez,SUPERVISOR II,66992.78,0.00,480.00,27091.48,67472.78,,94564.26,2016,,Alisal Union,""
Nadia Santiago,TEACHER - KINDER ELC,76152.10,0.00,291.75,18017.65,76443.85,,94461.50,2016,,Alisal Union,""
Pamela Clark,TEACHER - 1ST GRADE BT,64671.20,0.00,7643.75,22140.27,72314.95,,94455.22,2016,,Alisal Union,""
Nancy L Deacon,TEACHER - 5TH GRADE ELC,69747.75,0.00,2581.08,21952.88,72328.83,,94281.71,2016,,Alisal Union,""
Ana Lila Novoa,TEACHER - 1ST GRADE BT,62323.30,0.00,13629.75,17899.01,75953.05,,93852.06,2016,,Alisal Union,""
Tina G Wallace,SUPERVISOR II,69661.02,0.00,1380.00,22616.08,71041.02,,93657.10,2016,,Alisal Union,""
Andrea E De Leon,TEACHER - 2ND GRADE ELC,70152.75,0.00,1446.00,21777.27,71598.75,,93376.02,2016,,Alisal Union,""
Sandra P Perez Del Rio,TEACHER - 3RD GRADE ELC,66786.70,0.00,841.75,25709.68,67628.45,,93338.13,2016,,Alisal Union,""
Celia S Garcia,TEACHER - 3RD GRADE BT,66350.90,0.00,8908.63,17777.38,75259.53,,93036.91,2016,,Alisal Union,""
Anna M Castillo,TEACHER - 4TH GRADE ELC,67434.75,0.00,3480.18,22030.41,70914.93,,92945.34,2016,,Alisal Union,""
Claudia A Murillo,TEACHER - 4TH GRADE ELC,62519.55,0.00,4528.88,25614.34,67048.43,,92662.77,2016,,Alisal Union,""
Marcela G Lomax,TEACHER - KINDER BT,71333.75,0.00,3558.25,17315.62,74892.00,,92207.62,2016,,Alisal Union,""
Francisco Zendejas,CUSTODIAN MAINTENANCE,56811.84,6652.10,3624.85,24929.36,67088.79,,92018.15,2016,,Alisal Union,""
Alicia B Bravo,TEACHER - 5TH GRADE ELC,60501.00,0.00,6164.82,25290.31,66665.82,,91956.13,2016,,Alisal Union,""
Arlene M Barrett,TEACHER - 6TH GRADE ELC,65295.90,142.26,8784.96,17637.87,74223.12,,91860.99,2016,,Alisal Union,""
Kerry Schramm,TEACHER - 4TH GRADE ELC,62270.70,0.00,8104.00,21389.50,70374.70,,91764.20,2016,,Alisal Union,""
Phyllis E Clark,SUPERVISOR II,68158.04,0.00,480.00,22797.76,68638.04,,91435.80,2016,,Alisal Union,""
Ernie C Camacho,LEAD MAINTENANCE WORKER,61168.75,0.00,3876.57,26167.95,65045.32,,91213.27,2016,,Alisal Union,""
Monica Cano,MANAGER I,59033.03,6467.76,-211.16,25821.89,65289.63,,91111.52,2016,,Alisal Union,""
Michelle R Stanley Lynch,RESOURCE SPECIALISTS,71037.65,0.00,2329.18,17661.03,73366.83,,91027.86,2016,,Alisal Union,""
Ernestina M Magallan,HR TECHNICIAN,67012.00,1860.04,-3790.48,25888.11,65081.56,,90969.67,2016,,Alisal Union,""
Ivett Cardenas,TEACHER - 2ND GRADE BT,67088.55,0.00,6184.75,17642.16,73273.30,,90915.46,2016,,Alisal Union,""
Eileen V Guzman,TEACHER - 6TH GRADE ELC,66379.25,0.00,742.50,23529.12,67121.75,,90650.87,2016,,Alisal Union,""
Roselyn Nino,SPECIAL DAY CLASS TEACHER,77654.10,0.00,3171.80,9000.00,80825.90,,89825.90,2016,,Alisal Union,""
Rozelena P Vasquez,ACCOUNT TECHNICIAN III,57716.84,6078.53,300.00,25561.76,64095.37,,89657.13,2016,,Alisal Union,""
Jorge C Hernandez,TEACHER - 6TH GRADE ELC,66332.00,0.00,1940.00,21341.06,68272.00,,89613.06,2016,,Alisal Union,""
Sandra J Callan-Chappuis,TEACHER - 3RD GRADE ELC,72205.99,0.00,-231.00,17530.80,71974.99,,89505.79,2016,,Alisal Union,""
Rosa M Del Real,TEACHER - 2ND GRADE ELC,63316.90,0.00,507.50,25326.39,63824.40,,89150.79,2016,,Alisal Union,""
Jeanine M Newton,TEACHER - READ 180 (4th-6th),61881.30,678.90,1531.00,24823.11,64091.20,,88914.31,2016,,Alisal Union,""
Michael A Ornelas,COMPUTER TECHNICIAN IV,57284.95,3784.85,1380.00,25999.84,62449.80,,88449.64,2016,,Alisal Union,""
Maritza T Salazar,HR TECHNICIAN,61371.00,0.00,1500.00,25562.98,62871.00,,88433.98,2016,,Alisal Union,""
Jennifer A Barraza,INSTRUCTIONAL COACH,59860.25,0.00,11139.48,17346.64,70999.73,,88346.37,2016,,Alisal Union,""
Juan G Barajas,TEACHER - 5TH GRADE ELC,69320.90,370.90,681.00,17909.11,70372.80,,88281.91,2016,,Alisal Union,""
Jose L Fernandez,TEACHER - 5TH GRADE ELC,66510.75,0.00,127.50,21569.96,66638.25,,88208.21,2016,,Alisal Union,""
Olivia L Barajas,TEACHER - 1ST GRADE BT,58064.40,0.00,7210.75,22818.08,65275.15,,88093.23,2016,,Alisal Union,""
Griselle J Arrieta Rose,TEACHER - 3RD GRADE BT,64238.00,0.00,6870.75,16893.45,71108.75,,88002.20,2016,,Alisal Union,""
Leslie A Turner,TEACHER - 6TH GRADE ELC,67533.15,0.00,209.00,20152.19,67742.15,,87894.34,2016,,Alisal Union,""
Rafael Castro-Ortiz,TEACHER - 2ND GRADE BT,59728.55,0.00,6383.00,21499.11,66111.55,,87610.66,2016,,Alisal Union,""
Angela M Lindahl,TEACHER - 1ST GRADE ELC,66823.20,0.00,2280.00,18107.69,69103.20,,87210.89,2016,,Alisal Union,""
Cecilia M Mares,TEACHER - 6TH GRADE ELC,50558.10,0.00,19335.39,17206.88,69893.49,,87100.37,2016,,Alisal Union,""
Rocio F Gonzalez,TEACHER - 1ST GRADE SEI,61408.75,0.00,932.84,24638.79,62341.59,,86980.38,2016,,Alisal Union,""
Hilda Y Esquivel,TEACHER - 2ND GRADE BT,56381.20,0.00,5424.75,25105.69,61805.95,,86911.64,2016,,Alisal Union,""
Alejandra G Magana,TEACHER - 6TH GRADE ELC,63242.70,0.00,891.43,22535.84,64134.13,,86669.97,2016,,Alisal Union,""
Juan C Diaz,TEACHER - 2ND GRADE ELC,33544.64,234.84,35778.39,17008.94,69557.87,,86566.81,2016,,Alisal Union,""
Moises Benito-San Juan,Payroll Technician I,61093.34,2287.37,600.00,22377.00,63980.71,,86357.71,2016,,Alisal Union,""
Nelson Guerra,TEACHER - 3RD GRADE ELC,58631.20,0.00,3154.76,24281.56,61785.96,,86067.52,2016,,Alisal Union,""
Janel E Yamasaki,TEACHER - 6TH GRADE BT,53501.40,0.00,3266.00,29124.03,56767.40,,85891.43,2016,,Alisal Union,""
Boots Rian M Galang,BUDGET ANALYST,60829.00,0.00,-981.46,25942.81,59847.54,,85790.35,2016,,Alisal Union,""
Luis L Romero,TEACHER - NEWCOMER,56454.10,0.00,8051.88,21170.12,64505.98,,85676.10,2016,,Alisal Union,""
Melisa Tena,TEACHER - 5TH GRADE ELC,55891.60,162.72,4477.63,24459.00,60531.95,,84990.95,2016,,Alisal Union,""
Maria G Valadez-Munoz,HR TECHNICIAN,57877.72,0.00,1424.02,25633.34,59301.74,,84935.08,2016,,Alisal Union,""
Lisa A Melashenko,TEACHER - 1ST GRADE ELC,58188.76,0.00,1631.78,24763.04,59820.54,,84583.58,2016,,Alisal Union,""
Anamaria J Covarrubias,RESOURCE SPECIALISTS,62994.90,0.00,1581.80,19922.45,64576.70,,84499.15,2016,,Alisal Union,""
David J Cisneros,MAINTENANCE WORKER,55103.34,4287.98,0.00,24526.36,59391.32,,83917.68,2016,,Alisal Union,""
Lucas M Rianto,TEACHER - 4TH GRADE ELC,54455.30,0.00,12877.50,16320.45,67332.80,,83653.25,2016,,Alisal Union,""
Sandra S Shreve,TEACHER - 4TH GRADE ELC,60933.80,0.00,2106.62,20572.45,63040.42,,83612.87,2016,,Alisal Union,""
Rosa Mejia,TEACHER - 3RD GRADE BT,59860.25,0.00,6807.25,16879.98,66667.50,,83547.48,2016,,Alisal Union,""
Ricardo Bolanos,MAINTENANCE WORKER,52209.21,6185.20,0.00,25136.06,58394.41,,83530.47,2016,,Alisal Union,""
Wendell Lantaca,COMPUTER TECHNICIAN III,53552.63,3127.62,900.00,25368.56,57580.25,,82948.81,2016,,Alisal Union,""
Celeste Ward,TEACHER - 3RD GRADE ELC,53245.35,0.00,5327.74,24141.96,58573.09,,82715.05,2016,,Alisal Union,""
Rogelio Martinez Saldana,MIGRANT RESOURCE TEACHER,61583.11,0.00,4869.75,15983.65,66452.86,,82436.51,2016,,Alisal Union,""
Lourdes A Lizarraga,ECE TEACHER,54564.62,4415.60,1500.00,21761.38,60480.22,,82241.60,2016,,Alisal Union,""
"Daniel Torres, Jr.",MAINTENANCE WORKER,53956.91,560.14,900.00,26551.92,55417.05,,81968.97,2016,,Alisal Union,""
Johanna Barboza,TEACHER - 2ND GRADE ELC,58380.30,0.00,3009.00,20502.23,61389.30,,81891.53,2016,,Alisal Union,""
Linda S Roberts,TEACHER - 5TH GRADE ELC,59487.00,0.00,1309.00,20861.53,60796.00,,81657.53,2016,,Alisal Union,""
Sandy Z Lovett,TEACHER - 5TH GRADE ELC,49628.55,0.00,8523.63,23382.79,58152.18,,81534.97,2016,,Alisal Union,""
Monica M Regalado,TEACHER - KINDER SEI,60550.70,0.00,4195.50,16617.48,64746.20,,81363.68,2016,,Alisal Union,""
Pedro A Reyes,CUSTODIAN MAINTENANCE,52234.09,4048.68,0.00,25037.87,56282.77,,81320.64,2016,,Alisal Union,""
Christine M Von Rueden,TEACHER - 2ND GRADE ELC,56698.95,0.00,751.50,23666.97,57450.45,,81117.42,2016,,Alisal Union,""
Ernesto Ramos,TEACHER - 2ND GRADE ELC,63396.30,0.00,1028.50,16502.49,64424.80,,80927.29,2016,,Alisal Union,""
Karina Aguilar,TEACHER - 3RD GRADE ELC,54811.65,0.00,9490.25,16590.73,64301.90,,80892.63,2016,,Alisal Union,""
Virginia S Causey,TEACHER - 1ST GRADE ELC,55753.86,0.00,1225.50,23860.09,56979.36,,80839.45,2016,,Alisal Union,""
Diego P Guerra,TEACHER - 3RD GRADE ELC,58529.75,0.00,1368.89,20792.32,59898.64,,80690.96,2016,,Alisal Union,""
Amy C Edwards,TEACHER - 3RD GRADE ELC,60085.95,0.00,4030.45,16560.89,64116.40,,80677.29,2016,,Alisal Union,""
Barton Goodell,TEACHER - 2ND GRADE BT,55971.90,0.00,3456.00,21003.42,59427.90,,80431.32,2016,,Alisal Union,""
Abraham Ancheta,CUSTODIAN MAINTENANCE,54732.09,395.00,0.00,25227.28,55127.09,,80354.37,2016,,Alisal Union,""
Jose L Jimenez,COMPUTER TECHNICIAN III,55098.03,3564.82,0.00,21523.98,58662.85,,80186.83,2016,,Alisal Union,""
Raul Martinez,TEACHER - 2ND GRADE ELC,56762.40,0.00,1843.00,21557.36,58605.40,,80162.76,2016,,Alisal Union,""
Beatriz R Rocha,TEACHER - KINDER SEI,60487.70,572.00,2546.00,16508.30,63605.70,,80114.00,2016,,Alisal Union,""
Griselda Regalado,TEACHER - 2ND GRADE BT,55828.60,0.00,7054.51,16437.05,62883.11,,79320.16,2016,,Alisal Union,""
Juan M Maldonado,CUSTODIAN MAINTENANCE,52881.88,5034.90,0.00,21183.68,57916.78,,79100.46,2016,,Alisal Union,""
Cristina Cervantes,TEACHER - 2ND GRADE ELC,58710.65,0.00,3944.43,16373.41,62655.08,,79028.49,2016,,Alisal Union,""
Elizabeth Najera,INFORMATION TECHNICIAN,53146.97,1398.01,-619.75,24999.29,53925.23,,78924.52,2016,,Alisal Union,""
Kathleen Ballesteros,ACCOUNT TECHNICIAN III,56486.34,5134.36,0.00,17198.10,61620.70,,78818.80,2016,,Alisal Union,""
Christopher B Demers,TEACHER - 4TH GRADE ELC,58631.20,623.64,3476.75,15862.12,62731.59,,78593.71,2016,,Alisal Union,""
Gladys Galindo-Anaya,TEACHER - 5TH GRADE BT,55681.90,0.00,6408.59,16378.30,62090.49,,78468.79,2016,,Alisal Union,""
Guadalupe Garza,SECRETARY IV,48325.92,5476.72,0.00,24628.29,53802.64,,78430.93,2016,,Alisal Union,""
Cristy E Shauck,TEACHER - 5TH GRADE ELC,58402.70,631.74,3004.93,16271.56,62039.37,,78310.93,2016,,Alisal Union,""
Molly E Healy,TEACHER - 5TH GRADE ELC,50952.00,532.74,10535.58,16206.06,62020.32,,78226.38,2016,,Alisal Union,""
Miguel A Rueda,COMPUTER TECHNICIAN III,57664.24,3340.29,0.00,17206.20,61004.53,,78210.73,2016,,Alisal Union,""
Ma Carmen Avalos,ECE TEACHER,55439.26,0.00,1500.00,21246.53,56939.26,,78185.79,2016,,Alisal Union,""
Ernesto Gama-Flores,TEACHER - 5TH GRADE ELC,54688.65,0.00,3226.91,20152.18,57915.56,,78067.74,2016,,Alisal Union,""
Elisa Verduzco,TEACHER - 5TH GRADE ELC,50411.95,0.00,3905.00,23701.39,54316.95,,78018.34,2016,,Alisal Union,""
Alejandro V Garcia,TEACHER - TRANS KINDER - SEI,48646.60,0.00,14876.75,14454.17,63523.35,,77977.52,2016,,Alisal Union,""
Brooke N Butler,TEACHER - 4TH GRADE ELC,59869.25,0.00,1550.46,16261.37,61419.71,,77681.08,2016,,Alisal Union,""
Lora Carey,TEACHER - 5TH GRADE ELC,51823.15,0.00,10344.55,15503.56,62167.70,,77671.26,2016,,Alisal Union,""
Maricela Claudio,ECE TEACHER,52174.89,0.00,750.00,24745.31,52924.89,,77670.20,2016,,Alisal Union,""
Allan Kirkman Rains,TEACHER - 3RD GRADE ELC,48224.40,0.00,5116.25,23746.74,53340.65,,77087.39,2016,,Alisal Union,""
Fernando Otero-Lagunas,TEACHER - 6TH GRADE ELC,47553.40,0.00,9415.63,19899.94,56969.03,,76868.97,2016,,Alisal Union,""
Sabrina A Dunleavy,TEACHER - 4TH GRADE ELC,58103.85,1014.89,1514.00,16199.90,60632.74,,76832.64,2016,,Alisal Union,""
Erin Sawyer,TEACHER - 6TH GRADE ELC,52997.40,0.00,6912.63,16919.23,59910.03,,76829.26,2016,,Alisal Union,""
Marina A Trujillo,TEACHER - KINDER ELC,52125.55,0.00,965.78,23577.73,53091.33,,76669.06,2016,,Alisal Union,""
Sandra Salmon,TEACHER - READ 180 (4th-6th),55519.40,0.00,57.00,20935.72,55576.40,,76512.12,2016,,Alisal Union,""
Graciela Huerta,TEACHER - 3RD GRADE BT,47829.84,0.00,3950.00,24635.59,51779.84,,76415.43,2016,,Alisal Union,""
German R Marquez,CUSTODIAN MAINTENANCE,47227.36,4840.68,0.00,24319.10,52068.04,,76387.14,2016,,Alisal Union,""
Guadalupe Lara,CUSTODIAN MAINTENANCE,48804.56,2659.97,-50.14,24945.90,51414.39,,76360.29,2016,,Alisal Union,""
Jui-Shan Hill,TEACHER - 3RD GRADE ELC,59391.70,0.00,1074.00,15665.34,60465.70,,76131.04,2016,,Alisal Union,""
Gino T Cortez,TEACHER - 3RD GRADE ELC,54149.20,0.00,0.00,21696.98,54149.20,,75846.18,2016,,Alisal Union,""
Dora A Salazar,PRINCIPAL,60536.70,0.00,490.02,14803.74,61026.72,,75830.46,2016,,Alisal Union,""
Maria V Cambunga,FOOD SERVICE IV,53627.14,1214.54,762.12,20159.15,55603.80,,75762.95,2016,,Alisal Union,""
Melanie Lewellyn,TEACHER - 3RD GRADE ELC,45448.30,0.00,6876.00,23433.53,52324.30,,75757.83,2016,,Alisal Union,""
Robert J Silva,CUSTODIAN MAINTENANCE,49855.52,5446.32,0.00,20441.71,55301.84,,75743.55,2016,,Alisal Union,""
Abraham S Rosas De Anda,TEACHER - 4TH GRADE ELC,44411.40,512.24,7091.12,23698.61,52014.76,,75713.37,2016,,Alisal Union,""
Paul V Centeno,TEACHER - 6TH GRADE ELC,54185.40,0.00,150.05,21375.70,54335.45,,75711.15,2016,,Alisal Union,""
Floredeliza B Dalit,TEACHER - TRANS KINDER - SEI,58195.70,0.00,1243.88,16018.75,59439.58,,75458.33,2016,,Alisal Union,""
Samuel R Ruiz,CUSTODIAN,45184.44,3713.56,2128.28,24383.37,51026.28,,75409.65,2016,,Alisal Union,""
Robert L Bruhn,CUSTODIAN MAINTENANCE,54618.09,3829.02,0.00,16957.28,58447.11,,75404.39,2016,,Alisal Union,""
Apolinario A Vivit,MAINTENANCE WORKER,52031.00,2617.47,-27.01,20477.10,54621.46,,75098.56,2016,,Alisal Union,""
Alma M Ramirez,TEACHER - 1ST GRADE SEI,53927.30,0.00,5296.75,15773.04,59224.05,,74997.09,2016,,Alisal Union,""
Brett P Young,TEACHER - 2ND GRADE ELC,53554.95,0.00,1372.63,20014.26,54927.58,,74941.84,2016,,Alisal Union,""
Sonia A Garcia,TEACHER - 4TH GRADE ELC,49651.55,0.00,1511.50,23560.72,51163.05,,74723.77,2016,,Alisal Union,""
Saul E Luna,CUSTODIAN MAINTENANCE,49392.99,5143.78,0.00,20101.27,54536.77,,74638.04,2016,,Alisal Union,""
Maria Y Gonzalez,ECE TEACHER,49799.82,0.00,-346.27,25049.98,49453.55,,74503.53,2016,,Alisal Union,""
John R Poyner,TEACHER - 5TH GRADE ELC,49759.70,552.36,692.00,23489.42,51004.06,,74493.48,2016,,Alisal Union,""
Carlos M Garcia,CUSTODIAN MAINTENANCE,52890.22,5088.63,135.00,16268.28,58113.85,,74382.13,2016,,Alisal Union,""
Pedro Ortiz,ACCOUNT TECHNICIAN II,56238.53,0.00,300.00,17820.59,56538.53,,74359.12,2016,,Alisal Union,""
Lorraine L Lopez,INFORMATION SPECIALIST II,55932.61,0.00,790.63,17548.57,56723.24,,74271.81,2016,,Alisal Union,""
Maria A Ortega,SECRETARY IV,42287.17,8230.22,0.00,23648.56,50517.39,,74165.95,2016,,Alisal Union,""
Lorena Sanchez  Lopez,TEACHER - 6TH GRADE ELC,49600.55,0.00,510.00,23813.48,50110.55,,73924.03,2016,,Alisal Union,""
Maritza Lopez De La Cruz,TEACHER - 6TH GRADE ELC,53771.95,268.31,4002.25,15880.52,58042.51,,73923.03,2016,,Alisal Union,""
Nuong M Nguyen,TEACHER - 1ST GRADE ELC,51451.30,0.00,2198.00,20058.43,53649.30,,73707.73,2016,,Alisal Union,""
Maritza Bautista,TEACHER - KINDER SEI,50546.15,0.00,7272.42,15807.88,57818.57,,73626.45,2016,,Alisal Union,""
Jessica Salas,TEACHER - 6TH GRADE ELC,54679.35,0.00,3175.25,15724.90,57854.60,,73579.50,2016,,Alisal Union,""
"Gilbert Aguirre, Jr.",CUSTODIAN MAINTENANCE,55565.52,237.00,313.00,17291.71,56115.52,,73407.23,2016,,Alisal Union,""
Maren Celeste Scott,TEACHER - 4TH GRADE ELC,55811.35,0.00,1526.26,15934.69,57337.61,,73272.30,2016,,Alisal Union,""
Celeste D Ayala,TEACHER - 1ST GRADE SEI,56397.50,0.00,981.58,15826.79,57379.08,,73205.87,2016,,Alisal Union,""
Kevin A Shimizu,TEACHER - 3RD GRADE ELC,52541.40,0.00,4828.28,15711.51,57369.68,,73081.19,2016,,Alisal Union,""
Diones P Katada,MAINTENANCE WORKER,48443.33,0.00,-46.66,24630.03,48396.67,,73026.70,2016,,Alisal Union,""
