Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer A Penrose,Elementary Teacher,36785.16,0.00,0.00,5990.85,36785.16,,42776.01,2015,,Pacific Grove Unified,""
Leonard C West,INSTASST (SIP/PE),29256.90,0.00,2519.50,10466.98,31776.40,,42243.38,2015,,Pacific Grove Unified,""
Melanie A Oneill,Instructional Assist. II(SPED),33025.28,0.00,2187.90,6862.19,35213.18,,42075.37,2015,,Pacific Grove Unified,""
Joan F Rodewald,Instructional Assist. II(SPED),32298.97,0.00,2829.80,6909.32,35128.77,,42038.09,2015,,Pacific Grove Unified,""
Mary K Riedel,Principal Elementary School,40108.42,0.00,0.00,1607.10,40108.42,,41715.52,2015,,Pacific Grove Unified,""
Prakash Kumar,INSTASST (SIP/PE),31611.32,0.00,1715.21,8184.33,33326.53,,41510.86,2015,,Pacific Grove Unified,""
Robert Bullas,Maintenance II,31512.48,0.00,0.00,9763.92,31512.48,,41276.40,2015,,Pacific Grove Unified,""
Larise S Baker,Adult School Teacher,34218.80,0.00,0.00,6989.17,34218.80,,41207.97,2015,,Pacific Grove Unified,""
Molly Kriva,Speech Teacher,36196.50,0.00,0.00,4921.80,36196.50,,41118.30,2015,,Pacific Grove Unified,""
Linda M Radley,Recreation  Attendant,27033.55,0.00,3392.62,10668.88,30426.17,,41095.05,2015,,Pacific Grove Unified,""
Nancy K Laiolo,Food Service II,29496.81,0.00,4093.29,7447.64,33590.10,,41037.74,2015,,Pacific Grove Unified,""
Michelle P Mahaney,Intst. Assist. Pre-School,26504.77,0.00,2691.12,11363.50,29195.89,,40559.39,2015,,Pacific Grove Unified,""
Suzanne L Ellzey,Instructional Assistant I,24723.89,0.00,6158.52,9565.91,30882.41,,40448.32,2015,,Pacific Grove Unified,""
Chinanit Kershner,Adult School Teacher,34774.29,0.00,843.37,4789.34,35617.66,,40407.00,2015,,Pacific Grove Unified,""
Pamela A Chrislock,Instructional Assistant I,27102.66,0.00,5111.07,7892.74,32213.73,,40106.47,2015,,Pacific Grove Unified,""
Margaret J Falknor,Instructional Assistant I,29087.07,0.00,2274.83,7848.95,31361.90,,39210.85,2015,,Pacific Grove Unified,""
Robert E Howell,Campus Supervisor,29857.10,0.00,2320.50,6725.76,32177.60,,38903.36,2015,,Pacific Grove Unified,""
Kayla Naylor,Elementary Teacher,33741.00,0.00,0.00,4553.45,33741.00,,38294.45,2015,,Pacific Grove Unified,""
Michael A Barr,Middle School Teacher,33072.08,0.00,424.35,4528.29,33496.43,,38024.72,2015,,Pacific Grove Unified,""
Tammie Kirmil,Healthcare Assistant,27679.98,0.00,1965.01,7697.93,29644.99,,37342.92,2015,,Pacific Grove Unified,""
Linda Lyon,Food Service III,23546.25,0.00,7645.82,6019.18,31192.07,,37211.25,2015,,Pacific Grove Unified,""
Gita Prasad,Custodian,22749.88,1697.21,4695.28,7644.05,29142.37,,36786.42,2015,,Pacific Grove Unified,""
Candice Frederick,Healthcare Assistant,27137.18,0.00,2092.16,7146.77,29229.34,,36376.11,2015,,Pacific Grove Unified,""
Kim Biggio,Adult School Teacher,28231.81,0.00,3970.89,4167.41,32202.70,,36370.11,2015,,Pacific Grove Unified,""
Stacy Himenes,Campus Supervisor,24850.70,0.00,1598.77,9877.33,26449.47,,36326.80,2015,,Pacific Grove Unified,""
Christine L Gruber,Lib Med. Tech II,26442.25,0.00,2974.86,6213.17,29417.11,,35630.28,2015,,Pacific Grove Unified,""
Cindy J Waznis,Healthcare Assistant,24607.71,0.00,2533.58,8412.72,27141.29,,35554.01,2015,,Pacific Grove Unified,""
Laurie Weddington,Instructional Assist. II(SPED),26055.00,0.00,2607.20,6140.18,28662.20,,34802.38,2015,,Pacific Grove Unified,""
Doug Garrett,Secondary Teacher,29240.40,0.00,1342.00,4147.48,30582.40,,34729.88,2015,,Pacific Grove Unified,""
Kirsten D Parrish-Stember,Adult School Teacher,28870.32,0.00,1053.36,4059.81,29923.68,,33983.49,2015,,Pacific Grove Unified,""
Kathleen Bitter,Elementary Teacher,29663.98,0.00,45.00,3975.66,29708.98,,33684.64,2015,,Pacific Grove Unified,""
Sarah Weber,Adult School Teacher,21684.88,0.00,7359.28,3799.46,29044.16,,32843.62,2015,,Pacific Grove Unified,""
Silvia D Mah,Food Service I,22480.90,0.00,3725.09,5525.90,26205.99,,31731.89,2015,,Pacific Grove Unified,""
Elissa Koenig,Adult School Teacher,27387.19,0.00,580.99,3762.21,27968.18,,31730.39,2015,,Pacific Grove Unified,""
Jodi M Bitter,Lib Med. Tech II,24231.20,0.00,1908.55,5537.97,26139.75,,31677.72,2015,,Pacific Grove Unified,""
Tina B Cole,Intst. Assist. Pre-School,21481.76,0.00,4563.66,4518.20,26045.42,,30563.62,2015,,Pacific Grove Unified,""
Beverly J Paxton,Lib Med. Tech II,22008.76,0.00,2967.61,5401.58,24976.37,,30377.95,2015,,Pacific Grove Unified,""
Debonna Pinheiro,Recreation  Attendant,22912.82,0.00,2052.05,5302.79,24964.87,,30267.66,2015,,Pacific Grove Unified,""
Jared Masar,Elementary Teacher,26317.00,0.00,0.00,3729.65,26317.00,,30046.65,2015,,Pacific Grove Unified,""
Ginny Roggeman,Clerk III,21639.48,0.00,900.86,7300.05,22540.34,,29840.39,2015,,Pacific Grove Unified,""
Bonnie L Pieper,Instructional Assist. II(SPED),23000.66,0.00,2946.45,3322.91,25947.11,,29270.02,2015,,Pacific Grove Unified,""
Francesca Petty,Food Service II,21523.83,0.00,2581.36,5089.62,24105.19,,29194.81,2015,,Pacific Grove Unified,""
Marion F Heebink,Clerk III,23774.76,0.00,47.36,5177.36,23822.12,,28999.48,2015,,Pacific Grove Unified,""
Julie Lamora-Kelly,Adult School Teacher,25170.11,0.00,69.82,3577.00,25239.93,,28816.93,2015,,Pacific Grove Unified,""
Shyamala C White,Middle School Teacher,16093.96,0.00,6078.17,5855.35,22172.13,,28027.48,2015,,Pacific Grove Unified,""
Susan Garcia,Instructional Assist. II(SPED),21712.50,0.00,1406.25,4862.48,23118.75,,27981.23,2015,,Pacific Grove Unified,""
Susan Stegge,Instructional Assist. II(SPED),16906.73,0.00,7572.57,3278.71,24479.30,,27758.01,2015,,Pacific Grove Unified,""
Maria Da Silva,Food Service II,18488.50,0.00,569.13,6927.89,19057.63,,25985.52,2015,,Pacific Grove Unified,""
Diane Cates-Pegis,Clerk III,20559.37,0.00,351.73,4545.36,20911.10,,25456.46,2015,,Pacific Grove Unified,""
Nancy Da Silva,190 day Clerk III,18281.10,0.00,2608.16,4378.84,20889.26,,25268.10,2015,,Pacific Grove Unified,""
Jordan D Gasperson,INSTASST (SIP/PE),19485.91,0.00,824.72,4334.01,20310.63,,24644.64,2015,,Pacific Grove Unified,""
Michelle Haney,Instructional Assist. II(SPED),19189.00,0.00,970.00,4268.26,20159.00,,24427.26,2015,,Pacific Grove Unified,""
Audrey Kitayama,INSTASST (SIP/PE),16956.25,0.00,3150.10,3932.98,20106.35,,24039.33,2015,,Pacific Grove Unified,""
Andre De Bruin,MOT SUPERVISOR,18824.76,0.00,130.00,5071.64,18954.76,,24026.40,2015,,Pacific Grove Unified,""
Grayson M Fong,Comp Tech II,16567.14,0.00,0.00,6605.98,16567.14,,23173.12,2015,,Pacific Grove Unified,""
Resha Jadeja,INSTASST (SIP/PE),18149.43,0.00,625.34,4007.94,18774.77,,22782.71,2015,,Pacific Grove Unified,""
Jaime Jorn,INSTASST (SIP/PE),18614.66,0.00,0.00,4019.50,18614.66,,22634.16,2015,,Pacific Grove Unified,""
Cherie Mares,INSTASST (SIP/PE),18441.00,0.00,503.24,3623.13,18944.24,,22567.37,2015,,Pacific Grove Unified,""
Fernando Hernandez,Para-professional,16339.85,0.00,0.00,5928.36,16339.85,,22268.21,2015,,Pacific Grove Unified,""
Fran Castorina,Food Service I,16749.60,0.00,1377.37,3908.19,18126.97,,22035.16,2015,,Pacific Grove Unified,""
Chelsea Peterson,Instructional Assistant I,18172.70,0.00,1699.88,1974.91,19872.58,,21847.49,2015,,Pacific Grove Unified,""
Caroline Wade,INSTASST (SIP/PE),16903.27,0.00,1066.48,3793.83,17969.75,,21763.58,2015,,Pacific Grove Unified,""
Theresa Mcdaniel,Elementary Teacher,18639.25,0.00,0.00,2472.63,18639.25,,21111.88,2015,,Pacific Grove Unified,""
Catherine R Broz,Adult School Teacher,16750.20,0.00,835.28,2380.63,17585.48,,19966.11,2015,,Pacific Grove Unified,""
Krista J Tadlock,190 day Clerk III,7484.55,0.00,9056.84,2854.77,16541.39,,19396.16,2015,,Pacific Grove Unified,""
Sherri A Beck,Adult School Teacher,17001.17,0.00,69.82,2303.09,17070.99,,19374.08,2015,,Pacific Grove Unified,""
Roderick Cabalza,Para-professional,15568.35,0.00,0.00,3345.51,15568.35,,18913.86,2015,,Pacific Grove Unified,""
Heidi L Hurst Woods,Certificated Substitute,0.00,0.00,16017.05,1853.28,16017.05,,17870.33,2015,,Pacific Grove Unified,""
Linda K White,Certificated Substitute,0.00,0.00,17041.65,642.98,17041.65,,17684.63,2015,,Pacific Grove Unified,""
Cheri L Diehl,Instructional Assist. II(SPED),11800.05,0.00,2342.54,3041.43,14142.59,,17184.02,2015,,Pacific Grove Unified,""
Anthony M Payan,Secondary Teacher,14993.29,0.00,0.00,2013.46,14993.29,,17006.75,2015,,Pacific Grove Unified,""
Janet Thayer,Adult School Teacher,15542.03,0.00,119.40,978.28,15661.43,,16639.71,2015,,Pacific Grove Unified,""
Jo Ellen Leach,Instructional Assist. II(SPED),12227.72,0.00,1287.60,2818.83,13515.32,,16334.15,2015,,Pacific Grove Unified,""
Maria B Sicairos,Para-professional,11425.65,0.00,155.12,4227.50,11580.77,,15808.27,2015,,Pacific Grove Unified,""
Elizabeth C Olney,Adult School Teacher,11239.80,0.00,1886.40,1691.55,13126.20,,14817.75,2015,,Pacific Grove Unified,""
Allison Hoellwarth,Secondary Teacher,12755.91,0.00,0.00,1803.12,12755.91,,14559.03,2015,,Pacific Grove Unified,""
Johanna R Biondi,Certificated Substitute,0.00,0.00,13076.69,1437.19,13076.69,,14513.88,2015,,Pacific Grove Unified,""
Barbara Kraus,Adult School Teacher,13230.84,0.00,447.29,511.95,13678.13,,14190.08,2015,,Pacific Grove Unified,""
Marisa Rodriguez-Tegerdal,INSTASST (SIP/PE),11340.12,0.00,0.00,2436.90,11340.12,,13777.02,2015,,Pacific Grove Unified,""
Lindsay P Munoz,Certificated Substitute,0.00,0.00,12371.40,1192.85,12371.40,,13564.25,2015,,Pacific Grove Unified,""
David Hall,Adult School Teacher,11654.60,0.00,345.12,1548.55,11999.72,,13548.27,2015,,Pacific Grove Unified,""
Cecelia E Caro,Intst. Assist. Pre-School,9595.98,0.00,0.00,3521.54,9595.98,,13117.52,2015,,Pacific Grove Unified,""
Craig A Beller,Principal Elementary School,11512.20,0.00,105.00,1497.09,11617.20,,13114.29,2015,,Pacific Grove Unified,""
Ethan Sullivan,Middle School Teacher,11244.21,0.00,0.00,1593.53,11244.21,,12837.74,2015,,Pacific Grove Unified,""
Carol L Sendell,Adult School Teacher,11455.18,0.00,339.80,442.93,11794.98,,12237.91,2015,,Pacific Grove Unified,""
Ronald Longueira,Instructional Assistant I,10413.61,0.00,527.73,1086.47,10941.34,,12027.81,2015,,Pacific Grove Unified,""
Joanne Nolan-Stewart,Clerk III,8468.75,0.00,1663.38,1818.40,10132.13,,11950.53,2015,,Pacific Grove Unified,""
Michelle E Boulware,Certificated Support Salaries,0.00,0.00,10471.00,1276.79,10471.00,,11747.79,2015,,Pacific Grove Unified,""
Dorothy L Vriend,Certificated Substitute,0.00,0.00,9967.40,1268.10,9967.40,,11235.50,2015,,Pacific Grove Unified,""
Joanne C Dougherty,Food Service II,7614.85,0.00,1314.76,1807.76,8929.61,,10737.37,2015,,Pacific Grove Unified,""
Richard Cassam,Adult School Teacher,9138.24,0.00,273.60,953.69,9411.84,,10365.53,2015,,Pacific Grove Unified,""
Summer Coe,Food Service II,4253.99,0.00,4944.03,910.18,9198.02,,10108.20,2015,,Pacific Grove Unified,""
Chrystal Taguiran,Instructional Assist. II(SPED),8148.00,0.00,145.89,1805.64,8293.89,,10099.53,2015,,Pacific Grove Unified,""
Lorraine Saulovich,Adult School Teacher,8630.28,0.00,157.20,1180.38,8787.48,,9967.86,2015,,Pacific Grove Unified,""
Kathryn L Hefling,Certificated Substitute,0.00,0.00,7786.72,909.28,7786.72,,8696.00,2015,,Pacific Grove Unified,""
Barbara M Batista,Adult School Teacher,7949.37,0.00,250.16,299.37,8199.53,,8498.90,2015,,Pacific Grove Unified,""
William J Martin,Adult School Teacher,7058.88,0.00,218.88,722.58,7277.76,,8000.34,2015,,Pacific Grove Unified,""
Marie Gilmore,Adult School Teacher,7606.08,0.00,82.08,287.79,7688.16,,7975.95,2015,,Pacific Grove Unified,""
Marta S Dalhamer,Adult School Teacher,6703.20,0.00,533.52,716.63,7236.72,,7953.35,2015,,Pacific Grove Unified,""
Christopher D Mitchell,Certificated Substitute,0.00,0.00,7150.35,769.88,7150.35,,7920.23,2015,,Pacific Grove Unified,""
Joan A Nattress,Adult School Teacher,7261.31,0.00,244.37,287.25,7505.68,,7792.93,2015,,Pacific Grove Unified,""
Amanda M Baird,Instructional Assist. II(SPED),6413.66,0.00,0.00,1378.27,6413.66,,7791.93,2015,,Pacific Grove Unified,""
Lynn M Bohnen,Certificated Substitute,0.00,0.00,7450.50,283.86,7450.50,,7734.36,2015,,Pacific Grove Unified,""
Linda W Riddle,Adult School Teacher,6458.39,0.00,296.74,910.98,6755.13,,7666.11,2015,,Pacific Grove Unified,""
Lawrence C Tyndall,Maintenance III,0.00,0.00,6804.22,694.50,6804.22,,7498.72,2015,,Pacific Grove Unified,""
"Todd C Buller, Jr",Certificated Substitute,0.00,0.00,6995.73,280.29,6995.73,,7276.02,2015,,Pacific Grove Unified,""
Betty A Minor,190 day Clerk III,4104.75,0.00,1761.61,1157.00,5866.36,,7023.36,2015,,Pacific Grove Unified,""
Heather Diaz,Para-professional,5655.48,0.00,66.24,1229.54,5721.72,,6951.26,2015,,Pacific Grove Unified,""
Brian J Weed,Adult School Teacher,6078.92,0.00,198.28,628.66,6277.20,,6905.86,2015,,Pacific Grove Unified,""
Sarah Chavez,Certificated Substitute,0.00,0.00,6112.00,752.95,6112.00,,6864.95,2015,,Pacific Grove Unified,""
Fran O'Hagan,Coach,0.00,0.00,6401.00,373.57,6401.00,,6774.57,2015,,Pacific Grove Unified,""
Michael P Consiglio,Classified Substitute,0.00,260.12,5538.53,581.15,5798.65,,6379.80,2015,,Pacific Grove Unified,""
Melanie A Winchester,Certificated Substitute,0.00,0.00,5998.50,229.64,5998.50,,6228.14,2015,,Pacific Grove Unified,""
Diane Grindol,Adult School Teacher,5020.56,0.00,383.04,533.95,5403.60,,5937.55,2015,,Pacific Grove Unified,""
Genelle Longueira,Food Service I,5042.10,0.00,244.12,525.25,5286.22,,5811.47,2015,,Pacific Grove Unified,""
Daniel Lebowitz,Certificated Substitute,0.00,0.00,5222.90,503.59,5222.90,,5726.49,2015,,Pacific Grove Unified,""
Jennifer Clark,Certificated Substitute,0.00,0.00,4968.64,483.90,4968.64,,5452.54,2015,,Pacific Grove Unified,""
Alana Buller,Certificated Substitute,0.00,0.00,4904.00,472.84,4904.00,,5376.84,2015,,Pacific Grove Unified,""
Michael Aguilera,Coach,0.00,0.00,4873.00,497.38,4873.00,,5370.38,2015,,Pacific Grove Unified,""
Flora I Anderson,Certificated Substitute,0.00,0.00,4739.50,566.08,4739.50,,5305.58,2015,,Pacific Grove Unified,""
Sarah Ann A Boyle,Adult School Teacher,0.00,0.00,4664.88,618.87,4664.88,,5283.75,2015,,Pacific Grove Unified,""
Tanya R Fadem,Adult School Teacher,4275.70,0.00,0.00,572.70,4275.70,,4848.40,2015,,Pacific Grove Unified,""
Gilbert Ruiz,Coach,0.00,0.00,4295.00,438.39,4295.00,,4733.39,2015,,Pacific Grove Unified,""
Laurel L Peiffer,Classified Substitute,0.00,0.00,4254.56,425.60,4254.56,,4680.16,2015,,Pacific Grove Unified,""
Stephen A Watkins,Coach,0.00,0.00,4235.00,423.51,4235.00,,4658.51,2015,,Pacific Grove Unified,""
Rebecca E Vandersluis,Classified Substitute,0.00,0.00,4162.65,415.05,4162.65,,4577.70,2015,,Pacific Grove Unified,""
Mariphilamone A Romanow-Cole,Principal Elementary School,4090.79,0.00,0.00,478.30,4090.79,,4569.09,2015,,Pacific Grove Unified,""
Natalie Montgomery,Certificated Substitute,0.00,0.00,4114.32,437.77,4114.32,,4552.09,2015,,Pacific Grove Unified,""
Stacy Hogan,Certificated Substitute,0.00,0.00,4097.50,385.33,4097.50,,4482.83,2015,,Pacific Grove Unified,""
Morris Kauffman,Coach,0.00,0.00,4026.00,410.93,4026.00,,4436.93,2015,,Pacific Grove Unified,""
Jennifer L Dana,Home Hospital,0.00,0.00,3902.85,526.01,3902.85,,4428.86,2015,,Pacific Grove Unified,""
Dana Moldenhauer,190 day Clerk III,1828.10,0.00,1632.32,891.62,3460.42,,4352.04,2015,,Pacific Grove Unified,""
Molly A Kennedy,Coach,0.00,0.00,3717.00,526.77,3717.00,,4243.77,2015,,Pacific Grove Unified,""
Zephyr Whitaker-Adams,Adult School Teacher,3575.04,0.00,127.68,524.75,3702.72,,4227.47,2015,,Pacific Grove Unified,""
Stephen C Whitham,Certificated Substitute,0.00,0.00,3759.23,368.94,3759.23,,4128.17,2015,,Pacific Grove Unified,""
Marcia J Waitt,Certificated Substitute,0.00,0.00,3966.00,140.03,3966.00,,4106.03,2015,,Pacific Grove Unified,""
Salvatore Lucido,Coach,0.00,0.00,3717.00,379.39,3717.00,,4096.39,2015,,Pacific Grove Unified,""
Nathan G Pfeiffer,Coach,0.00,0.00,3717.00,379.39,3717.00,,4096.39,2015,,Pacific Grove Unified,""
Alice Bowhay,Certificated Substitute,3146.97,0.00,720.50,152.00,3867.47,,4019.47,2015,,Pacific Grove Unified,""
Gregory B Hyde,Adult School Teacher,3259.31,0.00,118.52,455.66,3377.83,,3833.49,2015,,Pacific Grove Unified,""
Mary Asher,Certificated Substitute,1906.06,0.00,1675.15,200.53,3581.21,,3781.74,2015,,Pacific Grove Unified,""
Sharon Osgood,Coach,0.00,0.00,3341.00,341.01,3341.00,,3682.01,2015,,Pacific Grove Unified,""
Renate Griffin,Certificated Substitute,0.00,0.00,3020.78,647.00,3020.78,,3667.78,2015,,Pacific Grove Unified,""
Petra Crooks,Certificated Substitute,0.00,0.00,3270.44,358.34,3270.44,,3628.78,2015,,Pacific Grove Unified,""
Kristin Stephens,Instructional Assistant I,3049.35,0.00,230.38,316.24,3279.73,,3595.97,2015,,Pacific Grove Unified,""
Nathan Piotrkowski,Certificated Substitute,0.00,0.00,3440.60,131.56,3440.60,,3572.16,2015,,Pacific Grove Unified,""
Christopher R Evans,Certificated Substitute,0.00,0.00,3084.00,348.27,3084.00,,3432.27,2015,,Pacific Grove Unified,""
Jean M Therou,Coach,0.00,0.00,3108.00,317.23,3108.00,,3425.23,2015,,Pacific Grove Unified,""
Susan Millette,Classified Substitute,0.00,0.00,3081.95,307.93,3081.95,,3389.88,2015,,Pacific Grove Unified,""
Stephen Thomas,Coach,0.00,0.00,2891.00,295.08,2891.00,,3186.08,2015,,Pacific Grove Unified,""
Richard D Cochran,Coach,0.00,0.00,2886.11,294.59,2886.11,,3180.70,2015,,Pacific Grove Unified,""
William M Brown,Coach,0.00,0.00,2886.00,294.57,2886.00,,3180.57,2015,,Pacific Grove Unified,""
Kristy Sebok,Coach,0.00,0.00,2890.00,285.18,2890.00,,3175.18,2015,,Pacific Grove Unified,""
Elin Dolowich,Coach,0.00,0.00,2891.00,278.75,2891.00,,3169.75,2015,,Pacific Grove Unified,""
Fatou Samuels,Classified Substitute,0.00,0.00,2878.04,284.68,2878.04,,3162.72,2015,,Pacific Grove Unified,""
Ellen Gilroy,Temp Instructional Asst.,2771.82,0.00,0.00,282.93,2771.82,,3054.75,2015,,Pacific Grove Unified,""
Loretta E Urrizola,Classified Substitute,0.00,0.00,2763.62,274.52,2763.62,,3038.14,2015,,Pacific Grove Unified,""
Judith D Doby,Adult School Teacher,2626.56,0.00,68.40,268.34,2694.96,,2963.30,2015,,Pacific Grove Unified,""
Christian Provost,Coach,0.00,0.00,2684.00,273.96,2684.00,,2957.96,2015,,Pacific Grove Unified,""
Craig Bell,Coach,0.00,0.00,2684.00,273.96,2684.00,,2957.96,2015,,Pacific Grove Unified,""
Wesley Carswell,Coach,0.00,0.00,2684.00,273.96,2684.00,,2957.96,2015,,Pacific Grove Unified,""
Cale Silva,Coach,0.00,0.00,2684.00,273.96,2684.00,,2957.96,2015,,Pacific Grove Unified,""
Dora Lisa Rosenbaum,Coach,0.00,0.00,2684.00,273.96,2684.00,,2957.96,2015,,Pacific Grove Unified,""
Emma Bartlett,Temp Instructional Asst.,2720.49,0.00,0.00,225.30,2720.49,,2945.79,2015,,Pacific Grove Unified,""
Allison Lyon,Certificated Substitute,0.00,0.00,2589.50,328.69,2589.50,,2918.19,2015,,Pacific Grove Unified,""
John E Paff,Board Member,0.00,0.00,2640.00,262.69,2640.00,,2902.69,2015,,Pacific Grove Unified,""
John W Thibeau,Board Member,0.00,0.00,2640.00,262.69,2640.00,,2902.69,2015,,Pacific Grove Unified,""
Anthony Sollecito,Board Member,0.00,0.00,2640.00,262.69,2640.00,,2902.69,2015,,Pacific Grove Unified,""
Donna C Penwell,Certificated Substitute,0.00,0.00,2533.30,228.34,2533.30,,2761.64,2015,,Pacific Grove Unified,""
William Sendell,Coach,0.00,0.00,2486.00,253.74,2486.00,,2739.74,2015,,Pacific Grove Unified,""
Margaret A Rice,Certificated Substitute,0.00,0.00,2421.90,233.52,2421.90,,2655.42,2015,,Pacific Grove Unified,""
Deborah H Cirimele,Certificated Substitute,0.00,0.00,2389.50,243.18,2389.50,,2632.68,2015,,Pacific Grove Unified,""
Janis L Steinmann,Certificated Substitute,0.00,0.00,2465.00,98.76,2465.00,,2563.76,2015,,Pacific Grove Unified,""
Richard Llantero,Coach,0.00,0.00,2312.00,235.98,2312.00,,2547.98,2015,,Pacific Grove Unified,""
Cynthia Singh,Adult School Teacher,2188.80,0.00,27.36,297.77,2216.16,,2513.93,2015,,Pacific Grove Unified,""
Valerie A Gottesman,Adult School Teacher,2200.32,0.00,103.14,87.65,2303.46,,2391.11,2015,,Pacific Grove Unified,""
Dana Russell,Adult School Teacher,2010.96,0.00,68.40,206.52,2079.36,,2285.88,2015,,Pacific Grove Unified,""
Kelly Y Harper,Certificated Substitute,0.00,0.00,2060.36,200.06,2060.36,,2260.42,2015,,Pacific Grove Unified,""
Carmen Scholis,Adult School Teacher,1985.21,0.00,118.52,80.30,2103.73,,2184.03,2015,,Pacific Grove Unified,""
April L Mcmillan,Certificated Substitute,0.00,0.00,1940.44,221.96,1940.44,,2162.40,2015,,Pacific Grove Unified,""
Jessica Lucido,Adult School Teacher,1819.44,0.00,54.72,250.72,1874.16,,2124.88,2015,,Pacific Grove Unified,""
Allison Bautista,Certificated Substitute,0.00,0.00,1837.50,221.26,1837.50,,2058.76,2015,,Pacific Grove Unified,""
An Mcdowell,Certificated Substitute,437.76,0.00,1368.00,249.82,1805.76,,2055.58,2015,,Pacific Grove Unified,""
Laurie E Slagter,Certificated Substitute,0.00,0.00,1703.00,210.08,1703.00,,1913.08,2015,,Pacific Grove Unified,""
Ryan Rodewald,Classified Substitute,928.51,0.00,798.77,174.65,1727.28,,1901.93,2015,,Pacific Grove Unified,""
Dorian Young,Certificated Substitute,0.00,0.00,1721.50,175.72,1721.50,,1897.22,2015,,Pacific Grove Unified,""
Janice A Hare,Certificated Substitute,0.00,0.00,1822.00,68.58,1822.00,,1890.58,2015,,Pacific Grove Unified,""
Senda Coon,Adult School Teacher,1696.32,0.00,0.00,173.13,1696.32,,1869.45,2015,,Pacific Grove Unified,""
Sara Gallagher,Adult School Teacher,1532.16,0.00,109.44,160.92,1641.60,,1802.52,2015,,Pacific Grove Unified,""
Kelly A O'Connor,Certificated Substitute,0.00,0.00,1586.53,159.24,1586.53,,1745.77,2015,,Pacific Grove Unified,""
Eugene F Strangio,Translator,0.00,0.00,1668.52,63.30,1668.52,,1731.82,2015,,Pacific Grove Unified,""
Richard Haskell,Certificated Substitute,0.00,0.00,1641.60,60.22,1641.60,,1701.82,2015,,Pacific Grove Unified,""
John Montanez,Coach,0.00,0.00,1551.00,149.55,1551.00,,1700.55,2015,,Pacific Grove Unified,""
Noah Young,Coach,0.00,0.00,1551.00,149.55,1551.00,,1700.55,2015,,Pacific Grove Unified,""
John M Hiserman,Certificated Substitute,0.00,0.00,1553.55,57.82,1553.55,,1611.37,2015,,Pacific Grove Unified,""
Richard Schramm,Coach,0.00,0.00,1443.00,147.28,1443.00,,1590.28,2015,,Pacific Grove Unified,""
Rebecca Silkey,Certificated Substitute,0.00,0.00,1435.00,143.14,1435.00,,1578.14,2015,,Pacific Grove Unified,""
Heidi T Vanderveer,Certificated Substitute,0.00,0.00,1380.00,135.44,1380.00,,1515.44,2015,,Pacific Grove Unified,""
Brynn Casas,Certificated Substitute,0.00,0.00,1371.45,139.99,1371.45,,1511.44,2015,,Pacific Grove Unified,""
Heidi L Bensley,Certificated Substitute,0.00,0.00,1437.50,57.58,1437.50,,1495.08,2015,,Pacific Grove Unified,""
Robin Lewis,Coach,0.00,0.00,1342.00,136.97,1342.00,,1478.97,2015,,Pacific Grove Unified,""
Jeffrey Bautista,Coach,0.00,0.00,1342.00,129.39,1342.00,,1471.39,2015,,Pacific Grove Unified,""
Sean G Boulware,Classified Support Salaries,0.00,0.00,1298.00,132.49,1298.00,,1430.49,2015,,Pacific Grove Unified,""
Jordan Dewitt,Classified Support Salaries,0.00,0.00,1286.91,131.35,1286.91,,1418.26,2015,,Pacific Grove Unified,""
Samuel T Kadish,Certificated Substitute,0.00,0.00,1267.75,129.51,1267.75,,1397.26,2015,,Pacific Grove Unified,""
William Grant,Coach,0.00,0.00,1342.00,53.77,1342.00,,1395.77,2015,,Pacific Grove Unified,""
Shari J Goldman,Recreation  Attendant,1199.66,0.00,54.53,120.93,1254.19,,1375.12,2015,,Pacific Grove Unified,""
Chase C Bourdeau,Other Classified Salaries,0.00,0.00,1245.00,127.07,1245.00,,1372.07,2015,,Pacific Grove Unified,""
John S Kiely,Coach,0.00,0.00,1243.00,126.87,1243.00,,1369.87,2015,,Pacific Grove Unified,""
Pedro Chavez,Adult School Teacher,1177.62,0.00,0.00,151.77,1177.62,,1329.39,2015,,Pacific Grove Unified,""
James Lopez,Coach,0.00,0.00,1156.00,117.99,1156.00,,1273.99,2015,,Pacific Grove Unified,""
Michael Taormina,Coach,0.00,0.00,1156.00,117.99,1156.00,,1273.99,2015,,Pacific Grove Unified,""
Jim Courtney,Coach,0.00,0.00,1156.00,117.99,1156.00,,1273.99,2015,,Pacific Grove Unified,""
Maria Dawson,ASE,0.00,0.00,1155.00,116.14,1155.00,,1271.14,2015,,Pacific Grove Unified,""
Jacob W Ellzey,ASE,0.00,0.00,1155.00,115.72,1155.00,,1270.72,2015,,Pacific Grove Unified,""
Nathan Wrenn,Coach,0.00,0.00,1156.00,111.46,1156.00,,1267.46,2015,,Pacific Grove Unified,""
Sal Genovese,Other Classified Salaries,0.00,0.00,1125.00,114.84,1125.00,,1239.84,2015,,Pacific Grove Unified,""
Sal Cardinalli,Certificated Substitute,0.00,0.00,1105.30,112.81,1105.30,,1218.11,2015,,Pacific Grove Unified,""
Matthew C Holmes,Certificated Substitute,0.00,0.00,1065.00,128.59,1065.00,,1193.59,2015,,Pacific Grove Unified,""
