Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nancy C Terrones,Accounts Specialst IV,49694.84,0.00,0.00,16918.72,49694.84,,66613.56,2013,,North Monterey County Unified,""
Leslie J Rivera,Dispatcher-Secretary,52467.35,0.00,0.00,13513.90,52467.35,,65981.25,2013,,North Monterey County Unified,""
Raymundo A Jimenez,Custodian,47747.36,0.00,0.00,18228.12,47747.36,,65975.48,2013,,North Monterey County Unified,""
Vivian Rhone,Certificated 184 days,54805.91,0.00,0.00,10610.40,54805.91,,65416.31,2013,,North Monterey County Unified,""
Paul Anthony Rollins,Computer Teacher SIG,54231.33,0.00,0.00,11169.29,54231.33,,65400.62,2013,,North Monterey County Unified,""
Kayley Seap,ClassroomTeacher,53070.67,0.00,0.00,12249.53,53070.67,,65320.20,2013,,North Monterey County Unified,""
Ana R Medina,Pupil Data Specialist,47269.61,0.00,0.00,18010.36,47269.61,,65279.97,2013,,North Monterey County Unified,""
Jenae J Jordan,High School Teacher,54212.90,0.00,0.00,10943.22,54212.90,,65156.12,2013,,North Monterey County Unified,""
Mario Torres,Certificated 184 Spec. Educ.,50342.79,0.00,0.00,14668.98,50342.79,,65011.77,2013,,North Monterey County Unified,""
Calina M Munoz,High School Teacher,47988.16,0.00,0.00,16888.64,47988.16,,64876.80,2013,,North Monterey County Unified,""
Paul A Giuriato,Head Custodain/Elementary,46641.29,0.00,0.00,18128.66,46641.29,,64769.95,2013,,North Monterey County Unified,""
Jeanine L Cotti,Computer SystemTech 1,47133.54,0.00,0.00,17590.49,47133.54,,64724.03,2013,,North Monterey County Unified,""
Michelle M Menczkowski,ClassroomTeacher,53668.90,0.00,0.00,10459.61,53668.90,,64128.51,2013,,North Monterey County Unified,""
Marcie A Demarco,Certificated 184 Spec. Educ.,53673.31,0.00,0.00,10407.65,53673.31,,64080.96,2013,,North Monterey County Unified,""
Norma E Buenafe,Certificated 184 days,48340.86,0.00,0.00,15693.72,48340.86,,64034.58,2013,,North Monterey County Unified,""
Humberto M Maciel,Migrant School Advisor,49271.58,0.00,0.00,14465.11,49271.58,,63736.69,2013,,North Monterey County Unified,""
Anah M Aldecoa,ClassroomTeacher,52649.47,0.00,0.00,11036.01,52649.47,,63685.48,2013,,North Monterey County Unified,""
Carol S Lagan,ClassroomTeacher,46815.56,0.00,0.00,16731.20,46815.56,,63546.76,2013,,North Monterey County Unified,""
Jennifer Marie M Gall,ClassroomTeacher,52412.07,0.00,0.00,11021.84,52412.07,,63433.91,2013,,North Monterey County Unified,""
Juan L Hernandez Leon,Custodian,49308.17,0.00,0.00,14035.82,49308.17,,63343.99,2013,,North Monterey County Unified,""
Reynante O Gose,Grounds Person,45371.21,0.00,0.00,17692.17,45371.21,,63063.38,2013,,North Monterey County Unified,""
Kelly S Mattz,High School Teacher,52049.01,0.00,0.00,10756.04,52049.01,,62805.05,2013,,North Monterey County Unified,""
Raul Diaz,Custodian,46753.67,0.00,0.00,15789.69,46753.67,,62543.36,2013,,North Monterey County Unified,""
Aaron R Schomer,ClassroomTeacher,51818.37,0.00,0.00,10649.81,51818.37,,62468.18,2013,,North Monterey County Unified,""
Antoinette Cabral,Account Spec. 5 Not Payroll,47433.89,0.00,0.00,14890.33,47433.89,,62324.22,2013,,North Monterey County Unified,""
Charles L Pierce,Computer System Tech 2,45301.22,0.00,0.00,16949.97,45301.22,,62251.19,2013,,North Monterey County Unified,""
Ofelia M Navarro,Accounts Specialst IV,47686.81,0.00,0.00,14564.15,47686.81,,62250.96,2013,,North Monterey County Unified,""
Kristen M Divel,ClassroomTeacher,51368.02,0.00,0.00,10737.46,51368.02,,62105.48,2013,,North Monterey County Unified,""
Sabino Galindo,Head Custodain/Elementary,47977.97,0.00,0.00,14081.76,47977.97,,62059.73,2013,,North Monterey County Unified,""
Natalie M Alvarez,ClassroomTeacher,51044.02,0.00,0.00,10766.89,51044.02,,61810.91,2013,,North Monterey County Unified,""
Rachel T Yung,Secretary / Translator 12 mo,46501.55,0.00,0.00,15018.66,46501.55,,61520.21,2013,,North Monterey County Unified,""
Logan J Medina,ClassroomTeacher,50686.54,0.00,0.00,10742.79,50686.54,,61429.33,2013,,North Monterey County Unified,""
Ruben Cervantes,Custodian,44282.93,0.00,0.00,16632.44,44282.93,,60915.37,2013,,North Monterey County Unified,""
Jessica L Pace,ClassroomTeacher,44839.42,0.00,0.00,16062.24,44839.42,,60901.66,2013,,North Monterey County Unified,""
Benjamin D Long,High School Teacher,50069.14,0.00,0.00,10595.82,50069.14,,60664.96,2013,,North Monterey County Unified,""
Zahira Longoria Rascon,ClassroomTeacher,46588.76,0.00,0.00,13976.54,46588.76,,60565.30,2013,,North Monterey County Unified,""
Bianca N Diaz,Certificated 184 Spec. Educ.,50215.97,0.00,0.00,10229.10,50215.97,,60445.07,2013,,North Monterey County Unified,""
Mirna L Araos,SPED Preschool Teacher,49612.92,0.00,0.00,10790.85,49612.92,,60403.77,2013,,North Monterey County Unified,""
Jaime Lopez Mesa,Grounds Person,48600.24,0.00,0.00,11651.32,48600.24,,60251.56,2013,,North Monterey County Unified,""
Luis D Hernandez,Custodian,44065.80,0.00,0.00,16072.26,44065.80,,60138.06,2013,,North Monterey County Unified,""
Denisse Uribe Ambriz,Confidential AdminAsst 2,46448.87,0.00,0.00,13555.07,46448.87,,60003.94,2013,,North Monterey County Unified,""
Kent W Johnson,High School Lang. Arts Teacher,49258.64,0.00,0.00,10693.99,49258.64,,59952.63,2013,,North Monterey County Unified,""
Craig Norman,Certificated 184 days,49652.80,0.00,0.00,10075.95,49652.80,,59728.75,2013,,North Monterey County Unified,""
Elvira P Garcia,Administrative Assistant I,42445.48,0.00,0.00,17157.46,42445.48,,59602.94,2013,,North Monterey County Unified,""
Tracey D Gifford,Enterprise Teacher,50194.18,0.00,0.00,9012.18,50194.18,,59206.36,2013,,North Monterey County Unified,""
Pamela A Withers,Program Eval & Assess.Tech,43611.86,0.00,0.00,15463.57,43611.86,,59075.43,2013,,North Monterey County Unified,""
Yolanda Paredes,Administrative Assistant I,43697.42,0.00,0.00,15157.00,43697.42,,58854.42,2013,,North Monterey County Unified,""
Maria C Ruvalcaba,Secretary/Translator 11 mo,41923.02,0.00,0.00,16820.55,41923.02,,58743.57,2013,,North Monterey County Unified,""
Kristia M Regan,ClassroomTeacher,48195.64,0.00,0.00,10537.20,48195.64,,58732.84,2013,,North Monterey County Unified,""
Jessica B Paredes,Custodian,45176.20,0.00,0.00,13381.61,45176.20,,58557.81,2013,,North Monterey County Unified,""
Pedro Diaz Hernandez,Classified Support Salaries,43581.63,0.00,0.00,14337.75,43581.63,,57919.38,2013,,North Monterey County Unified,""
Monique R Perez,Head Custodain/Elementary,43979.11,0.00,0.00,13402.83,43979.11,,57381.94,2013,,North Monterey County Unified,""
Adam Eslami,Certificated 184 days,49618.63,0.00,0.00,7657.07,49618.63,,57275.70,2013,,North Monterey County Unified,""
Lyndsey Perez,School Nurse,49611.38,0.00,0.00,7582.79,49611.38,,57194.17,2013,,North Monterey County Unified,""
Luz Adam,Administrative Assistant I,43765.95,0.00,0.00,13348.72,43765.95,,57114.67,2013,,North Monterey County Unified,""
Tami Morley,Certificated 184 days,42612.05,0.00,0.00,14044.58,42612.05,,56656.63,2013,,North Monterey County Unified,""
Spencer A Marshak,ClassroomTeacher,48906.17,0.00,0.00,7688.09,48906.17,,56594.26,2013,,North Monterey County Unified,""
Ramon B Arteaga,Custodian,43220.10,0.00,0.00,13271.78,43220.10,,56491.88,2013,,North Monterey County Unified,""
Eli Ruelas,Confidential AdminAsst 2,43584.83,0.00,0.00,12903.30,43584.83,,56488.13,2013,,North Monterey County Unified,""
Celeste C Sosa,ClassroomTeacher,45855.74,0.00,0.00,10344.24,45855.74,,56199.98,2013,,North Monterey County Unified,""
Sabrina Michelle Phillips,ClassroomTeacher,51321.49,0.00,0.00,4234.08,51321.49,,55555.57,2013,,North Monterey County Unified,""
Rosa Jong,Account Spec. 5 Not Payroll,41990.34,0.00,0.00,13303.93,41990.34,,55294.27,2013,,North Monterey County Unified,""
Valeria Pruneda,Certificated 184 days,43839.56,0.00,0.00,10556.21,43839.56,,54395.77,2013,,North Monterey County Unified,""
Nicholas Holsopple,Certificated 184 days,44451.13,0.00,0.00,9513.38,44451.13,,53964.51,2013,,North Monterey County Unified,""
Rick M Pati,Clerical & Office Salaries,41992.60,0.00,0.00,11778.28,41992.60,,53770.88,2013,,North Monterey County Unified,""
Kathleen B Dixon,Accnt Spclst HS Activities,40701.39,0.00,0.00,12806.11,40701.39,,53507.50,2013,,North Monterey County Unified,""
Joseph A Pintacura,Computer LabTechnician,38878.07,0.00,0.00,14577.65,38878.07,,53455.72,2013,,North Monterey County Unified,""
Erika Linares,Administrative Assistant I,40119.57,0.00,0.00,13045.43,40119.57,,53165.00,2013,,North Monterey County Unified,""
Amanda L Fehoko,ClassroomTeacher,42914.22,0.00,0.00,10238.21,42914.22,,53152.43,2013,,North Monterey County Unified,""
Megan Duits,Certificated 184 days,45078.73,0.00,0.00,7981.23,45078.73,,53059.96,2013,,North Monterey County Unified,""
Andrew Settlemire,Certificated 184 days,44983.60,0.00,0.00,7364.52,44983.60,,52348.12,2013,,North Monterey County Unified,""
Elisabeth R Achen,Certificated 184 days,42717.93,0.00,0.00,9613.13,42717.93,,52331.06,2013,,North Monterey County Unified,""
Raquel Davila,Migrant Support Aide,39626.68,0.00,0.00,12514.19,39626.68,,52140.87,2013,,North Monterey County Unified,""
Rosalina Estrada,Migrant Support Aide,39626.68,0.00,0.00,12514.19,39626.68,,52140.87,2013,,North Monterey County Unified,""
Deborah Castro,Certificated 184 days,47750.19,0.00,0.00,3939.38,47750.19,,51689.57,2013,,North Monterey County Unified,""
Alexia Vowles,Bus Driver,37321.58,0.00,0.00,14277.90,37321.58,,51599.48,2013,,North Monterey County Unified,""
Susana Gonzalez,Administrative Assistant I,38840.05,0.00,0.00,12650.35,38840.05,,51490.40,2013,,North Monterey County Unified,""
Julianne D Moreno Kulper,Administrative Assistant II,39372.44,0.00,0.00,12087.48,39372.44,,51459.92,2013,,North Monterey County Unified,""
Rosio Guardado,Administrative Assistant I,38352.81,0.00,0.00,12586.81,38352.81,,50939.62,2013,,North Monterey County Unified,""
Cody Foster,Certificated 184 days,46674.19,0.00,0.00,3850.68,46674.19,,50524.87,2013,,North Monterey County Unified,""
Adriana M Dominguez,Community Liaison,37961.90,0.00,0.00,12467.18,37961.90,,50429.08,2013,,North Monterey County Unified,""
Cesar E Gomez,Custodian,40707.56,0.00,0.00,9558.65,40707.56,,50266.21,2013,,North Monterey County Unified,""
David Strickland,Building/Grounds Foreman HS,38373.66,0.00,0.00,11285.32,38373.66,,49658.98,2013,,North Monterey County Unified,""
Martha A Gonzalez,Administrative Assistant I,37923.19,0.00,0.00,11502.16,37923.19,,49425.35,2013,,North Monterey County Unified,""
Fallon Gazowsky,Certificated 184 days,39973.68,0.00,0.00,9272.08,39973.68,,49245.76,2013,,North Monterey County Unified,""
Suzanne J Diaz,Bilingual Clerk,37699.20,0.00,0.00,11424.04,37699.20,,49123.24,2013,,North Monterey County Unified,""
Cynthia M Ruhsam,Certificated 184 days,44312.40,0.00,0.00,4264.67,44312.40,,48577.07,2013,,North Monterey County Unified,""
Tina Perez,Bus Driver,39449.47,0.00,0.00,8986.04,39449.47,,48435.51,2013,,North Monterey County Unified,""
Loralie D White,Preschool Teacher 246 days,38588.58,0.00,0.00,9559.97,38588.58,,48148.55,2013,,North Monterey County Unified,""
Mary A Duckworth,Bus Driver,37586.41,0.00,0.00,10460.69,37586.41,,48047.10,2013,,North Monterey County Unified,""
Jennifer Lea Riddle,Certificated 184 Spec. Educ.,44243.03,0.00,0.00,3650.05,44243.03,,47893.08,2013,,North Monterey County Unified,""
Elena D Munoz,Bus Driver,35684.60,0.00,0.00,11727.98,35684.60,,47412.58,2013,,North Monterey County Unified,""
Erica L Fernandez,Classified LVN,35758.10,0.00,0.00,10892.74,35758.10,,46650.84,2013,,North Monterey County Unified,""
Catherine J Bearden,Child Nutr.Warehouse/Driver,31306.54,0.00,0.00,15176.88,31306.54,,46483.42,2013,,North Monterey County Unified,""
Stephanie M Melo Da Silva,ClassroomTeacher,40636.41,0.00,0.00,5341.47,40636.41,,45977.88,2013,,North Monterey County Unified,""
John E Cunningham,Custodian,30677.23,0.00,0.00,15031.60,30677.23,,45708.83,2013,,North Monterey County Unified,""
Amparo Jauregui-Saldana,ClassroomTeacher,42205.01,0.00,0.00,3481.89,42205.01,,45686.90,2013,,North Monterey County Unified,""
Gloria Arizaga,Child Nutritn Senior Assistant,32089.76,0.00,0.00,13249.96,32089.76,,45339.72,2013,,North Monterey County Unified,""
Genesis B Mendoza,Registrar/HS,33836.95,0.00,0.00,11386.09,33836.95,,45223.04,2013,,North Monterey County Unified,""
Sandra R Ortiz,Bilingual Clerk,32396.98,0.00,0.00,12669.05,32396.98,,45066.03,2013,,North Monterey County Unified,""
Claudia I Odell,Child Nutrition Manager,36251.81,0.00,0.00,8361.73,36251.81,,44613.54,2013,,North Monterey County Unified,""
Andres Martinez,Paraprofessional,33164.74,0.00,0.00,11281.85,33164.74,,44446.59,2013,,North Monterey County Unified,""
Birgit H Husum,AccntsSpecialistMiddleSchool,33259.35,0.00,0.00,11170.39,33259.35,,44429.74,2013,,North Monterey County Unified,""
Maria Guadalupe Aleman,SIG Community Liaison,33776.30,0.00,0.00,10516.14,33776.30,,44292.44,2013,,North Monterey County Unified,""
Valerie M Bigham,Accnt Spl/Secrtry HS Asst Prin,32264.90,0.00,0.00,11955.74,32264.90,,44220.64,2013,,North Monterey County Unified,""
Hortencia C Marquez,Paraprofessional,35878.93,0.00,0.00,8240.04,35878.93,,44118.97,2013,,North Monterey County Unified,""
Clementina Martinez Gonzalez,Paraprofessional,33288.75,0.00,0.00,10605.61,33288.75,,43894.36,2013,,North Monterey County Unified,""
Rick A Diaz,Bond Manager,34688.05,0.00,0.00,8858.43,34688.05,,43546.48,2013,,North Monterey County Unified,""
Juanita A Vargas,Preschool Teacher 246 days,38919.69,0.00,0.00,4536.10,38919.69,,43455.79,2013,,North Monterey County Unified,""
Dennis L Johnson,High School Teacher,39544.19,0.00,0.00,3348.90,39544.19,,42893.09,2013,,North Monterey County Unified,""
Carolyn S Taylor,Campus Supervisor,29528.43,0.00,0.00,12821.72,29528.43,,42350.15,2013,,North Monterey County Unified,""
Erick Saenz,Teachers` Salaries,38580.30,0.00,0.00,3180.87,38580.30,,41761.17,2013,,North Monterey County Unified,""
Kathleen M Demeuth,Library Clerk,30767.41,0.00,0.00,10936.96,30767.41,,41704.37,2013,,North Monterey County Unified,""
Irma L Esparza,Student Intervention Prog Asst,32817.57,0.00,0.00,8816.36,32817.57,,41633.93,2013,,North Monterey County Unified,""
Elisa Pimentel,Paraprofessional,28823.46,0.00,0.00,12696.70,28823.46,,41520.16,2013,,North Monterey County Unified,""
Kimberly A Mckinnon,Child Nutrition Tech,30531.58,0.00,0.00,10798.81,30531.58,,41330.39,2013,,North Monterey County Unified,""
Daniel Whitlock,Certificated 184 days,34585.94,0.00,0.00,6664.54,34585.94,,41250.48,2013,,North Monterey County Unified,""
Maria A Fernandez-Castillo,ClassroomTeacher,34008.02,0.00,0.00,7180.89,34008.02,,41188.91,2013,,North Monterey County Unified,""
Amalia Hernandez,Bus Driver,34597.58,0.00,0.00,6505.34,34597.58,,41102.92,2013,,North Monterey County Unified,""
Mario A Cajero,Campus Supervisor,30426.53,0.00,0.00,10658.38,30426.53,,41084.91,2013,,North Monterey County Unified,""
Kathryn A Hansen,Child Nutritn Senior Assistant,28426.75,0.00,0.00,12530.01,28426.75,,40956.76,2013,,North Monterey County Unified,""
Michael L Taylor,Classified Support Salaries,34141.28,0.00,0.00,6802.33,34141.28,,40943.61,2013,,North Monterey County Unified,""
Estela B Torres,Bus Driver,33046.29,0.00,0.00,7658.26,33046.29,,40704.55,2013,,North Monterey County Unified,""
Kimberly Wilson,Paraprofessional,30837.75,0.00,0.00,9770.98,30837.75,,40608.73,2013,,North Monterey County Unified,""
Susannah R Lopez,Itinerant Health Aide I,26547.99,0.00,0.00,13922.61,26547.99,,40470.60,2013,,North Monterey County Unified,""
Alfredo R Mercado,Classified Support Salaries,32618.81,0.00,0.00,7768.60,32618.81,,40387.41,2013,,North Monterey County Unified,""
Norma A Ramirez Moreno,Bilingual Clerk,27943.05,0.00,0.00,12370.89,27943.05,,40313.94,2013,,North Monterey County Unified,""
Sofia L Cruz,Preschool Teacher 246 days,31096.19,0.00,0.00,8979.44,31096.19,,40075.63,2013,,North Monterey County Unified,""
Elizabeth Martinez,Bus Driver,27617.08,0.00,0.00,12360.82,27617.08,,39977.90,2013,,North Monterey County Unified,""
Beatrice Juliette Lee,Paraprofessional,30977.75,0.00,0.00,8882.73,30977.75,,39860.48,2013,,North Monterey County Unified,""
Ramon Torres,Maintenance Man,28529.33,0.00,0.00,11301.92,28529.33,,39831.25,2013,,North Monterey County Unified,""
Enid Cruz,Paraprofessional,33054.83,0.00,0.00,6526.69,33054.83,,39581.52,2013,,North Monterey County Unified,""
Alejandra Raya,Administrative Assistant I,28879.90,0.00,0.00,10291.34,28879.90,,39171.24,2013,,North Monterey County Unified,""
Veronica Mercado,Bus Driver,32192.75,0.00,0.00,6936.44,32192.75,,39129.19,2013,,North Monterey County Unified,""
Lorena B Espinoza,Bilingual Clerk,25056.83,0.00,0.00,14021.66,25056.83,,39078.49,2013,,North Monterey County Unified,""
Laura Lustre Rios,Paraprofessional,32121.51,0.00,0.00,6801.19,32121.51,,38922.70,2013,,North Monterey County Unified,""
Maria D Campos,Paraprofessional,28890.85,0.00,0.00,9838.36,28890.85,,38729.21,2013,,North Monterey County Unified,""
Marizela Soria,Preschool Teacher 246 days,29723.67,0.00,0.00,8869.20,29723.67,,38592.87,2013,,North Monterey County Unified,""
Dorian Elizabeth Brumbaugh,Paraprofessional,31780.83,0.00,0.00,6607.11,31780.83,,38387.94,2013,,North Monterey County Unified,""
Alma G Torres,Attendance Clerk,30384.55,0.00,0.00,7858.19,30384.55,,38242.74,2013,,North Monterey County Unified,""
Vickie L Sims-Nelson,Bus Driver,28633.12,0.00,0.00,9594.40,28633.12,,38227.52,2013,,North Monterey County Unified,""
Maria E Gonzalez,Instructional Aide,24093.69,0.00,0.00,13925.67,24093.69,,38019.36,2013,,North Monterey County Unified,""
Deirdre A Clark,Preschool Teacher 180 days,30441.30,0.00,0.00,7274.49,30441.30,,37715.79,2013,,North Monterey County Unified,""
Martha L Arista,Library Clerk,24360.99,0.00,0.00,13324.90,24360.99,,37685.89,2013,,North Monterey County Unified,""
Francisco Guerrero,Paraprofessional,31620.96,0.00,0.00,5973.39,31620.96,,37594.35,2013,,North Monterey County Unified,""
Martha E Espinoza,Instructional Aide,24959.81,0.00,0.00,12558.15,24959.81,,37517.96,2013,,North Monterey County Unified,""
Silvia Luna-Gutierrez,Bus Driver,27002.65,0.00,0.00,10020.37,27002.65,,37023.02,2013,,North Monterey County Unified,""
Marci L Ernst,Library Clerk,26978.72,0.00,0.00,10005.14,26978.72,,36983.86,2013,,North Monterey County Unified,""
Phillip K Condon,Teachers` Salaries,36693.00,0.00,0.00,0.00,36693.00,,36693.00,2013,,North Monterey County Unified,""
Vianna R Perez,Paraprofessional,28973.65,0.00,0.00,7493.06,28973.65,,36466.71,2013,,North Monterey County Unified,""
Hector M Anaya,Bus Driver-Trainer,27901.93,0.00,0.00,8539.74,27901.93,,36441.67,2013,,North Monterey County Unified,""
Gregory K Mac Millan,Bus Driver,25001.43,0.00,0.00,11312.83,25001.43,,36314.26,2013,,North Monterey County Unified,""
Jeanette L Jimenez,Preschool Teacher 180 days,31490.90,0.00,0.00,4561.35,31490.90,,36052.25,2013,,North Monterey County Unified,""
Regina M Perez,Paraprofessional,28443.83,0.00,0.00,7487.49,28443.83,,35931.32,2013,,North Monterey County Unified,""
Adrian Rocha Alvarez,Migrant Youth Advocate,25834.81,0.00,0.00,9858.50,25834.81,,35693.31,2013,,North Monterey County Unified,""
Irene L Turpin,Child Nutritn Senior Assistant,25294.41,0.00,0.00,9923.05,25294.41,,35217.46,2013,,North Monterey County Unified,""
Estrella G Mejia,Paraprofessional,26026.96,0.00,0.00,9032.07,26026.96,,35059.03,2013,,North Monterey County Unified,""
Emma J Rashe,Instructional Aide,25074.90,0.00,0.00,9887.12,25074.90,,34962.02,2013,,North Monterey County Unified,""
Eileen R Hicok,Paraprofessional,29242.36,0.00,0.00,5498.58,29242.36,,34740.94,2013,,North Monterey County Unified,""
Valerie A Torres,Library Clerk,21747.60,0.00,0.00,12725.81,21747.60,,34473.41,2013,,North Monterey County Unified,""
Laura M Martinez,Paraprofessional,28045.64,0.00,0.00,6417.29,28045.64,,34462.93,2013,,North Monterey County Unified,""
Alma Perez,Paraprofessional,27918.60,0.00,0.00,6499.06,27918.60,,34417.66,2013,,North Monterey County Unified,""
Norma Cruz,Paraprofessional,29705.08,0.00,0.00,4712.50,29705.08,,34417.58,2013,,North Monterey County Unified,""
Amalia Lomeli,Bilingual Clerk,24708.02,0.00,0.00,9658.90,24708.02,,34366.92,2013,,North Monterey County Unified,""
Katelyn S Valadez,ClassroomTeacher,29874.91,0.00,0.00,4453.67,29874.91,,34328.58,2013,,North Monterey County Unified,""
Theodosia J Hurley,Instructional Aide,24584.30,0.00,0.00,9682.54,24584.30,,34266.84,2013,,North Monterey County Unified,""
Patricia Perea,Bus Driver,24451.19,0.00,0.00,9680.42,24451.19,,34131.61,2013,,North Monterey County Unified,""
Maria Castellanos,Attendance Tech / HS,24230.02,0.00,0.00,9653.61,24230.02,,33883.63,2013,,North Monterey County Unified,""
Mary A James,Child Nutritn Senior Assistant,26760.33,0.00,0.00,7109.78,26760.33,,33870.11,2013,,North Monterey County Unified,""
Lydia M Ibarra,Campus Supervisor,24130.03,0.00,0.00,9715.47,24130.03,,33845.50,2013,,North Monterey County Unified,""
Shawn P Brubaker,Bus Driver,26734.19,0.00,0.00,7067.29,26734.19,,33801.48,2013,,North Monterey County Unified,""
Mary H Grajek,Bus Driver,26283.48,0.00,0.00,7098.96,26283.48,,33382.44,2013,,North Monterey County Unified,""
Marilyn E Mcmurray,Work Experience Specialist,26851.89,0.00,0.00,6504.31,26851.89,,33356.20,2013,,North Monterey County Unified,""
Elena H Subia,Child Nutrition Assistant,23712.05,0.00,0.00,9635.81,23712.05,,33347.86,2013,,North Monterey County Unified,""
Diego Paredes,Custodian,31248.01,0.00,0.00,1994.69,31248.01,,33242.70,2013,,North Monterey County Unified,""
Dottie M Biever,Bus Driver,27492.70,0.00,0.00,5603.61,27492.70,,33096.31,2013,,North Monterey County Unified,""
Winnie Fletcher,Paraprofessional,27085.54,0.00,0.00,5913.48,27085.54,,32999.02,2013,,North Monterey County Unified,""
Mark Robert Roberts,Paraprofessional,29753.85,0.00,0.00,3096.79,29753.85,,32850.64,2013,,North Monterey County Unified,""
Pedro Diaz,Custodian,25232.48,0.00,0.00,7427.70,25232.48,,32660.18,2013,,North Monterey County Unified,""
Marisa R Palacio,Library Clerk,22742.22,0.00,0.00,9829.55,22742.22,,32571.77,2013,,North Monterey County Unified,""
Virginia I Espinoza,Bus Driver,20030.58,0.00,0.00,12531.45,20030.58,,32562.03,2013,,North Monterey County Unified,""
Elizabeth G Echevarria,Paraprofessional,27548.50,0.00,0.00,4669.74,27548.50,,32218.24,2013,,North Monterey County Unified,""
Alyssa Marshall,Paraprofessional,27083.29,0.00,0.00,5107.77,27083.29,,32191.06,2013,,North Monterey County Unified,""
Kelly A Fletes,Teachers` Salaries,29548.80,0.00,0.00,2437.78,29548.80,,31986.58,2013,,North Monterey County Unified,""
Alisa S Ibsen,ClassroomTeacher,23803.00,0.00,0.00,8122.24,23803.00,,31925.24,2013,,North Monterey County Unified,""
Guadalupe S Avila,Instructional Aide,22261.94,0.00,0.00,9362.01,22261.94,,31623.95,2013,,North Monterey County Unified,""
Charlotte A Bernard,Instructional Aide,22069.34,0.00,0.00,9326.49,22069.34,,31395.83,2013,,North Monterey County Unified,""
Leticia Corpus-Ramirez,Child Nutritn Senior Assistant,24576.17,0.00,0.00,6780.68,24576.17,,31356.85,2013,,North Monterey County Unified,""
Kenneth Jordan,Other Certificated Salaries,30922.80,0.00,0.00,0.00,30922.80,,30922.80,2013,,North Monterey County Unified,""
Michael G Cherry,ClassroomTeacher,26278.56,0.00,0.00,4603.56,26278.56,,30882.12,2013,,North Monterey County Unified,""
Susan L Brzovich,Instructional Aide,26144.58,0.00,0.00,4613.57,26144.58,,30758.15,2013,,North Monterey County Unified,""
Cecilia Mendoza,Library Clerk,23336.46,0.00,0.00,6558.25,23336.46,,29894.71,2013,,North Monterey County Unified,""
Juana P Silva,Instructional Aide,23153.44,0.00,0.00,6518.36,23153.44,,29671.80,2013,,North Monterey County Unified,""
Martha H Rodriguez,Child Nutrition Assistant,23626.12,0.00,0.00,5951.62,23626.12,,29577.74,2013,,North Monterey County Unified,""
Leo Seymour,Paraprofessional,26769.15,0.00,0.00,2529.54,26769.15,,29298.69,2013,,North Monterey County Unified,""
Ramona E Diaz,Instructional Aide,22780.70,0.00,0.00,6425.26,22780.70,,29205.96,2013,,North Monterey County Unified,""
Maria L Flores,Instructional Aide,22698.50,0.00,0.00,6427.97,22698.50,,29126.47,2013,,North Monterey County Unified,""
Caroline Blackwood,Teachers` Salaries,28525.00,0.00,0.00,476.44,28525.00,,29001.44,2013,,North Monterey County Unified,""
Michelle L Rendon,Bus Driver,21613.29,0.00,0.00,7323.25,21613.29,,28936.54,2013,,North Monterey County Unified,""
Carmen Martinez,Classified Support Salaries,23756.84,0.00,0.00,4991.45,23756.84,,28748.29,2013,,North Monterey County Unified,""
Gwendolyn J Gaskins,Bus Driver,23741.09,0.00,0.00,4952.74,23741.09,,28693.83,2013,,North Monterey County Unified,""
Silvia M Mazariegos,Child Nutritn Senior Assistant,22118.73,0.00,0.00,6464.21,22118.73,,28582.94,2013,,North Monterey County Unified,""
Antonio Valencia,Bus Driver,23642.22,0.00,0.00,4477.10,23642.22,,28119.32,2013,,North Monterey County Unified,""
Valerie S Thompson,Instructional Aide,22830.12,0.00,0.00,4319.77,22830.12,,27149.89,2013,,North Monterey County Unified,""
Maria Avalos,Speech Lang. Pathology Assist,20230.00,0.00,0.00,6622.89,20230.00,,26852.89,2013,,North Monterey County Unified,""
Caroline Aceves Calderon,Accounts Specialst IV,20725.73,0.00,0.00,5639.92,20725.73,,26365.65,2013,,North Monterey County Unified,""
Jennifer Strickland,Bus Driver,18480.39,0.00,0.00,7694.61,18480.39,,26175.00,2013,,North Monterey County Unified,""
Martha R Gaona,Paraprofessional,21251.28,0.00,0.00,4810.62,21251.28,,26061.90,2013,,North Monterey County Unified,""
Maria R Rodriguez,ClassroomTeacher,19059.62,0.00,0.00,6931.18,19059.62,,25990.80,2013,,North Monterey County Unified,""
Deborah L Chacon,Child Nutrition Assistant,20478.28,0.00,0.00,5363.61,20478.28,,25841.89,2013,,North Monterey County Unified,""
Obaidullah Omid,Computer System Tech 2,21167.48,0.00,0.00,4545.78,21167.48,,25713.26,2013,,North Monterey County Unified,""
Jose G Yanez,Migrant Youth Advocate,19334.84,0.00,0.00,6304.60,19334.84,,25639.44,2013,,North Monterey County Unified,""
Santiago Trujillo T Lopez,Teachers` Salaries,24143.36,0.00,0.00,1437.70,24143.36,,25581.06,2013,,North Monterey County Unified,""
Jessica N Belmonte,Teachers` Salaries,24316.20,0.00,0.00,938.22,24316.20,,25254.42,2013,,North Monterey County Unified,""
Patrick Jr H Quinones,Campus Supervisor,19060.18,0.00,0.00,5580.58,19060.18,,24640.76,2013,,North Monterey County Unified,""
