Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Chavarin, Sandra V.",Kindergarten BL,59390.00,0.00,2375.00,17364.00,61765.00,,79129.00,2013,,Alisal Union,""
"Lynch, Mary J.",6th Grade ELC,59390.00,0.00,2375.00,17364.00,61765.00,,79129.00,2013,,Alisal Union,""
"Pantoja, Jaime",6th Grade ELC,59390.00,0.00,2375.00,17364.00,61765.00,,79129.00,2013,,Alisal Union,""
"Diaz, Eva M.",4th Grade ELC,66806.00,0.00,2672.00,9156.00,69478.00,,78634.00,2013,,Alisal Union,""
"Griffith, Jennifer",Kindergarten EO,60933.00,0.00,0.00,17364.00,60933.00,,78297.00,2013,,Alisal Union,""
"Rodriguez, Nancy A.",Kindergarten BL,68124.00,0.00,724.00,9156.00,68848.00,,78004.00,2013,,Alisal Union,""
"Lara, Cesar R.",6th Grade ELC,57321.00,0.00,2293.00,17364.00,59614.00,,76978.00,2013,,Alisal Union,""
"Sonnthal, Susan",Special Day Class Teacher,60976.00,0.00,2438.00,13452.00,63414.00,,76866.00,2013,,Alisal Union,""
"Pauda, Blanca E.",3rd Grade BL,57106.00,0.00,2284.00,17364.00,59390.00,,76754.00,2013,,Alisal Union,""
"Ghigliotto, Bethany K.",5th Grade ELC,57106.00,0.00,2284.00,17364.00,59390.00,,76754.00,2013,,Alisal Union,""
"Franzell, William A.",4th Grade EO,66675.00,0.00,724.00,9156.00,67399.00,,76555.00,2013,,Alisal Union,""
"Parise-Griffith, Laura A.",1st Grade EO,56741.00,0.00,2270.00,17364.00,59011.00,,76375.00,2013,,Alisal Union,""
"Lewis, Lisa L.",Occupational Therapist,67340.70,0.00,0.00,8738.60,67340.70,,76079.30,2013,,Alisal Union,""
"Torres, Cesar",1st Grade BL,64237.00,0.00,2569.00,9156.00,66806.00,,75962.00,2013,,Alisal Union,""
"Cardona, Carlos C.",4th Grade ELC,65927.00,0.00,724.00,9156.00,66651.00,,75807.00,2013,,Alisal Union,""
"Van Hoy, Stephen",Supervisor II,62858.00,0.00,599.00,11992.20,63457.00,,75449.20,2013,,Alisal Union,""
"Molina, Wren M.",3rd Grade BL,59390.00,0.00,2375.00,13452.00,61765.00,,75217.00,2013,,Alisal Union,""
"Morales, Reyna L.",Kindergarten BL,59011.00,0.00,2360.00,13452.00,61371.00,,74823.00,2013,,Alisal Union,""
"Serrano, Isabel",2nd Grade SEI,54910.00,0.00,2196.00,17364.00,57106.00,,74470.00,2013,,Alisal Union,""
"Arias, Rosa D.",6th Grade ELC,54910.00,0.00,2196.00,17364.00,57106.00,,74470.00,2013,,Alisal Union,""
"Llamas, Sandra",2nd Grade SEI,58590.00,0.00,2343.00,13452.00,60933.00,,74385.00,2013,,Alisal Union,""
"Torres, Sandra",3rd Grade ELC,54558.00,0.00,2183.00,17364.00,56741.00,,74105.00,2013,,Alisal Union,""
"Mejia Cardona, Jacqueline",5th Grade ELC,54207.00,0.00,2169.00,17364.00,56376.00,,73740.00,2013,,Alisal Union,""
"Delgado, Daniel F.",5th Grade ELC,61765.00,0.00,2472.00,9156.00,64237.00,,73393.00,2013,,Alisal Union,""
"Gonzalez Reyes, Ulises",3rd Grade BL,61765.00,0.00,2472.00,9156.00,64237.00,,73393.00,2013,,Alisal Union,""
"Jimenez, Susan R.",Supervisor on Special Assignment,63120.00,0.00,593.60,9601.20,63713.60,,73314.80,2013,,Alisal Union,""
"Pelot, Esther",Kindergarten EO,57106.00,0.00,2284.00,13452.00,59390.00,,72842.00,2013,,Alisal Union,""
"Michalski, Mary M.",Kindergarten BL,52996.00,0.00,2120.00,17364.00,55116.00,,72480.00,2013,,Alisal Union,""
"Cogswell, William ( Ben) B.",6th Grade ELC,52798.00,0.00,2112.00,17364.00,54910.00,,72274.00,2013,,Alisal Union,""
"Dennis, Marcia M.",Special Day Class Teacher,56376.00,0.00,2254.00,13452.00,58630.00,,72082.00,2013,,Alisal Union,""
"Larison, Lisa M.",Resource Specialist,52523.00,0.00,2084.00,17364.00,54607.00,,71971.00,2013,,Alisal Union,""
"Reyes, Francisco",1st Grade BL,52123.00,0.00,2459.01,17364.00,54582.01,,71946.01,2013,,Alisal Union,""
"Pamatz, Marisol P",6th Grade ELC,52460.00,0.00,2098.00,17364.00,54558.00,,71922.00,2013,,Alisal Union,""
"Hipolito, Maria Theresa",Special Day Class Teacher,52460.00,0.00,2098.00,17364.00,54558.00,,71922.00,2013,,Alisal Union,""
"Cabrera, Ana M.",1st Grade BL,59614.00,0.00,2385.00,9156.00,61999.00,,71155.00,2013,,Alisal Union,""
"Agda, Corazon C.",Resource Specialist,55310.00,0.00,2196.00,13452.00,57506.00,,70958.00,2013,,Alisal Union,""
"Santana, Marisela",3rd Grade SEI,50958.00,0.00,2038.00,17364.00,52996.00,,70360.00,2013,,Alisal Union,""
"Quintero Sanchez, Claudia M.",2nd Grade EO,50958.00,0.00,2038.00,17364.00,52996.00,,70360.00,2013,,Alisal Union,""
"Oney, Lucia",3rd Grade SEI,54558.00,0.00,2183.00,13452.00,56741.00,,70193.00,2013,,Alisal Union,""
"Lopez, Ana M.",Kindergarten BL,54558.00,0.00,2183.00,13452.00,56741.00,,70193.00,2013,,Alisal Union,""
"Davis, Debra A.",4th Grade ELC,58630.00,0.00,2346.00,9156.00,60976.00,,70132.00,2013,,Alisal Union,""
"Padilla, Norma L.",Kindergarten/1st BL,50442.00,0.00,2018.00,17364.00,52460.00,,69824.00,2013,,Alisal Union,""
"Mercado, Alfredo L.",2nd Grade BL,50117.00,0.00,2006.00,17364.00,52123.00,,69487.00,2013,,Alisal Union,""
"Talavera, Gabriel J.",4th Grade ELC,50117.00,0.00,2006.00,16848.48,52123.00,,68971.48,2013,,Alisal Union,""
"Peters, Timothy J.",6th Grade ELC,50117.00,0.00,2006.00,16817.52,52123.00,,68940.52,2013,,Alisal Union,""
"Camacho, Ernie",Lead Maintenance Worker,50585.60,0.00,0.00,18228.36,50585.60,,68813.96,2013,,Alisal Union,""
"Del Real, Rosa M.",1st Grade-Dual Immersion,48998.00,0.00,1960.00,17364.00,50958.00,,68322.00,2013,,Alisal Union,""
"Vargas, Luis",1st Grade SEI,48998.00,0.00,1960.00,17364.00,50958.00,,68322.00,2013,,Alisal Union,""
"Barajas, Juan",5th Grade ELC,48998.00,0.00,1960.00,17364.00,50958.00,,68322.00,2013,,Alisal Union,""
"Mejia, Angelica",3rd Grade BL,52460.00,0.00,2098.00,13452.00,54558.00,,68010.00,2013,,Alisal Union,""
"Ornelas, Michael",Computer Technician IV,49441.60,0.00,182.95,18228.36,49624.55,,67852.91,2013,,Alisal Union,""
"Mederos-Ruiz, Anabel",1st Grade BL,56376.00,0.00,2254.00,9156.00,58630.00,,67786.00,2013,,Alisal Union,""
"Ballesteros, Kathy",Account Technician III,49337.60,0.00,0.00,18228.36,49337.60,,67565.96,2013,,Alisal Union,""
"Torres, Jr., Daniel",Maintenance Worker,49031.20,0.00,0.00,18228.36,49031.20,,67259.56,2013,,Alisal Union,""
"Salazar, Maritza T.",Human Resources Technician (Classified),50317.60,0.00,1081.60,15190.30,51399.20,,66589.50,2013,,Alisal Union,""
"Wallace, Tina G.",Supervisor II,48773.00,0.00,2438.00,15265.30,51211.00,,66476.30,2013,,Alisal Union,""
"Ibarra, Jose",Kindergarten BL,50958.00,0.00,2038.00,13452.00,52996.00,,66448.00,2013,,Alisal Union,""
"Gonzalez-Castro, Elia A.",Family Services Specialist IV,48214.40,0.00,0.00,18228.36,48214.40,,66442.76,2013,,Alisal Union,""
"Cisneros, David",Maintenance Worker,48131.20,0.00,0.00,18228.36,48131.20,,66359.56,2013,,Alisal Union,""
"Castillo, Anna M.",6th Grade ELC,50767.00,0.00,2031.00,13452.00,52798.00,,66250.00,2013,,Alisal Union,""
"Fernandez, Jose L.",5th Grade ELC,50117.00,0.00,2006.00,13452.00,52123.00,,65575.00,2013,,Alisal Union,""
"Ochoa, Rocio",6th Grade ELC,46283.00,0.00,1907.00,17364.00,48190.00,,65554.00,2013,,Alisal Union,""
"Callan-Chappuis, Sandra J.",2nd Grade EO,54207.00,0.00,2169.00,9156.00,56376.00,,65532.00,2013,,Alisal Union,""
"Hernandez-Segura, Elvia",Secretary IV,46904.00,0.00,0.00,18228.36,46904.00,,65132.36,2013,,Alisal Union,""
"Avila, Jennifer F.",4th Grade ELC,48998.00,0.00,2443.87,13452.00,51441.87,,64893.87,2013,,Alisal Union,""
"Gomez, Richard",Maintenance Worker,46143.20,0.00,466.12,18228.36,46609.32,,64837.68,2013,,Alisal Union,""
"Sandoval, Juan",Maintenance Worker,46443.20,0.00,0.00,18228.36,46443.20,,64671.56,2013,,Alisal Union,""
"Mejia Cardona, Jeannette",3rd Grade BL,48998.00,0.00,1960.00,13452.00,50958.00,,64410.00,2013,,Alisal Union,""
"Luna, Rosalio",Maintenance Worker,46143.20,0.00,0.00,18228.36,46143.20,,64371.56,2013,,Alisal Union,""
"Long, Audrey S.",4th Grade ELC,45021.00,0.00,1893.00,17364.00,46914.00,,64278.00,2013,,Alisal Union,""
"Claudio, Maricela",Early Childhood Education Teacher,45661.04,0.00,0.00,18228.36,45661.04,,63889.40,2013,,Alisal Union,""
"Hill, Elizabeth G.",Family  Services Specialist V,45571.07,0.00,0.00,18228.36,45571.07,,63799.43,2013,,Alisal Union,""
"Crampton, Tara R.",4th Grade EO,52460.00,0.00,2098.00,9156.00,54558.00,,63714.00,2013,,Alisal Union,""
"Zuniga, Irma S.",Kindergarten BL,44388.00,0.00,1895.00,17364.00,46283.00,,63647.00,2013,,Alisal Union,""
"De Leon, Andrea E.",2nd Grade EO,48190.00,0.00,1927.00,13452.00,50117.00,,63569.00,2013,,Alisal Union,""
"Santiago, Nadia C.",Kindergarten EO,52123.00,0.00,2084.00,9156.00,54207.00,,63363.00,2013,,Alisal Union,""
"Coria, Esther",Early Childhood Education Teacher,44911.04,0.00,174.80,18228.36,45085.84,,63314.20,2013,,Alisal Union,""
"Moreno, Rosalba M.",Early Childhood Education Teacher,44911.04,0.00,0.00,18228.36,44911.04,,63139.40,2013,,Alisal Union,""
"Hernandez, Jorge C.",5th Grade ELC,47758.00,0.00,1910.00,13452.00,49668.00,,63120.00,2013,,Alisal Union,""
"Leyva, Agustina",6th Grade ELC,47114.00,0.00,1884.00,13452.00,48998.00,,62450.00,2013,,Alisal Union,""
"Von Rueden, Christine M.",Kindergarten EO,46608.00,0.00,1894.00,13452.00,48502.00,,61954.00,2013,,Alisal Union,""
"Orozco, Joel",5th Grade ELC,41165.00,0.00,3410.59,17364.00,44575.59,,61939.59,2013,,Alisal Union,""
"Bolanos, Ricardo",Maintenance Worker,43659.20,0.00,0.00,18226.80,43659.20,,61886.00,2013,,Alisal Union,""
"Curtis, Jeanine M.",6th Grade ELC,42521.00,0.00,1867.00,17364.00,44388.00,,61752.00,2013,,Alisal Union,""
"Dominguez- Murillo, Johanna",5/6 Grade ELC,46283.00,0.00,1907.00,13452.00,48190.00,,61642.00,2013,,Alisal Union,""
"Lopez, George A.",6th Grade ELC,50442.00,0.00,2018.00,9156.00,52460.00,,61616.00,2013,,Alisal Union,""
"Hurni, Darlene F.",1st Grade EO,50442.00,0.00,2018.00,9156.00,52460.00,,61616.00,2013,,Alisal Union,""
"Lomax, Marcela A.",Kindergarten BL,50117.00,0.00,2006.00,9156.00,52123.00,,61279.00,2013,,Alisal Union,""
"Muniz, Loretta",6th Grade ELC,45302.00,0.00,1812.00,13452.00,47114.00,,60566.00,2013,,Alisal Union,""
"Lizarraga, Lourdes",Early Childhood Education Teacher,46111.04,0.00,0.00,14316.36,46111.04,,60427.40,2013,,Alisal Union,""
"Avalos, Ma. Carmen",Early Childhood Education Teacher,46111.04,0.00,0.00,14316.36,46111.04,,60427.40,2013,,Alisal Union,""
"Vivit, Apolinario",Maintenance Worker,45843.20,0.00,0.00,14316.36,45843.20,,60159.56,2013,,Alisal Union,""
"Huang, Yuefeng",2nd Grade EO,48998.00,0.00,1960.00,9156.00,50958.00,,60114.00,2013,,Alisal Union,""
"Gonzalez, Maria Y.",Early Childhood Education Teacher,41527.79,0.00,0.00,18283.44,41527.79,,59811.23,2013,,Alisal Union,""
"Garza, Guadalupe",Secretary IV,41575.14,0.00,0.00,18228.36,41575.14,,59803.50,2013,,Alisal Union,""
"Gonzalez, Rocio F.",2nd Grade SEI,44388.00,0.00,1895.00,13452.00,46283.00,,59735.00,2013,,Alisal Union,""
"Carruth, Aubrey A.",5th Grade EO,48502.00,0.00,1940.00,9156.00,50442.00,,59598.00,2013,,Alisal Union,""
"Guerra, Diego P.",2nd Grade BL,44388.00,0.00,1895.00,13053.72,46283.00,,59336.72,2013,,Alisal Union,""
"Perez, Rodolfo",Custodian,44636.80,0.00,0.00,14316.36,44636.80,,58953.16,2013,,Alisal Union,""
"Inguanzo-Haro, Victor",5th Grade ELC,43559.00,0.00,1743.00,13452.00,45302.00,,58754.00,2013,,Alisal Union,""
"Reyes, Pedro",Custodian,40497.60,0.00,0.00,18228.36,40497.60,,58725.96,2013,,Alisal Union,""
"Ruiz, Samuel",Custodian,40497.60,0.00,0.00,18228.36,40497.60,,58725.96,2013,,Alisal Union,""
"Gomez, Gilberto",Custodian,40497.60,0.00,0.00,18228.36,40497.60,,58725.96,2013,,Alisal Union,""
"Katada, Diones",Maintenance Worker,40372.80,0.00,0.00,18264.84,40372.80,,58637.64,2013,,Alisal Union,""
"Bustos, Jr., Robert P.",Maintenance Worker,40372.80,0.00,0.00,18264.84,40372.80,,58637.64,2013,,Alisal Union,""
"Doherty, Blake F.",5th Grade ELC,47114.00,0.00,1884.00,9156.00,48998.00,,58154.00,2013,,Alisal Union,""
"Flores-Cortes, Maria E.",Kindergarten BL,47114.00,0.00,1884.00,9156.00,48998.00,,58154.00,2013,,Alisal Union,""
"Murillo, Claudia A.",2nd Grade SEI,47114.00,0.00,1884.00,9156.00,48998.00,,58154.00,2013,,Alisal Union,""
"Sanchez Lopez, Lorena",6th Grade EO,47114.00,0.00,1884.00,9156.00,48998.00,,58154.00,2013,,Alisal Union,""
"Cardenas, Ivett",Kindergarten BL,47114.00,0.00,1884.00,9156.00,48998.00,,58154.00,2013,,Alisal Union,""
"Lopez, Lorraine",Information Specialist II,48131.20,0.00,0.00,10020.36,48131.20,,58151.56,2013,,Alisal Union,""
"Bravo De Ayala, Martha",Library Specialist,39883.96,0.00,0.00,18219.60,39883.96,,58103.56,2013,,Alisal Union,""
"Olivarria, Kirk",Warehouse Person/Driver,39561.60,0.00,0.00,18228.36,39561.60,,57789.96,2013,,Alisal Union,""
"Moreno, Monica",6th Grade EO,46283.00,0.00,1907.00,9156.00,48190.00,,57346.00,2013,,Alisal Union,""
"Montoya, Blanca",Secretary IV,39036.82,0.00,0.00,18227.16,39036.82,,57263.98,2013,,Alisal Union,""
"Vargas, Jose",Custodian,42815.20,0.00,0.00,14316.36,42815.20,,57131.56,2013,,Alisal Union,""
"Alejano, Rexie",Custodian,38563.20,0.00,0.00,18228.36,38563.20,,56791.56,2013,,Alisal Union,""
"Caldera, Maribel",Secretary  I,38563.20,0.00,0.00,18228.36,38563.20,,56791.56,2013,,Alisal Union,""
"Salas, Jessica Y.",4th Grade ELC,38059.00,0.00,1522.00,16790.40,39581.00,,56371.40,2013,,Alisal Union,""
"Esquivel, Hilda Y.",3rd. Grade Structured English Immersion,45302.00,0.00,1812.00,9156.00,47114.00,,56270.00,2013,,Alisal Union,""
"Roberts, Linda S.",5th Grade ELC,40592.00,0.00,1929.00,13452.00,42521.00,,55973.00,2013,,Alisal Union,""
"Hernandez, Lupe",Secretary IV,41575.14,0.00,0.00,14316.36,41575.14,,55891.50,2013,,Alisal Union,""
"Marquez, German R.",Custodian,37460.80,0.00,0.00,18228.36,37460.80,,55689.16,2013,,Alisal Union,""
"Amaya-Gonzalez, Berenice",1/2 Grade SEI,40274.00,0.00,1610.00,13452.00,41884.00,,55336.00,2013,,Alisal Union,""
"Porras, Imelda",Secretary IV,37048.26,0.00,0.00,18214.80,37048.26,,55263.06,2013,,Alisal Union,""
"Rosati, Beatrice S.",Director I - of Curriculum and Instruction,48951.71,0.00,361.13,5766.75,49312.84,,55079.59,2013,,Alisal Union,""
"Rosati, Beatrice S.",Director I - of Curriculum and Instruction,48951.71,0.00,361.13,5766.75,49312.84,,55079.59,2013,,Alisal Union,""
"Esparza, Ramiro",Custodian,40497.60,0.00,0.00,14316.36,40497.60,,54813.96,2013,,Alisal Union,""
"Butron, Teodoro",Custodian,40497.60,0.00,0.00,14316.36,40497.60,,54813.96,2013,,Alisal Union,""
"Villagomez, Gabriela",Translator/Clerk,36566.40,0.00,0.00,18233.88,36566.40,,54800.28,2013,,Alisal Union,""
"Covarrubias, AnaMaria J.",Special Day- Kinder-Communic.&Social Skills,42521.00,0.00,1867.00,9156.00,44388.00,,53544.00,2013,,Alisal Union,""
"Joaquin, Eric E.",Kindergarten EO,42521.00,0.00,1867.00,9156.00,44388.00,,53544.00,2013,,Alisal Union,""
"Barrett, Arlene M.",6th Grade ELC,42521.00,0.00,1867.00,9156.00,44388.00,,53544.00,2013,,Alisal Union,""
"Soto, Maria",Secretary IV,35291.82,0.00,0.00,18228.36,35291.82,,53520.18,2013,,Alisal Union,""
"Ortega, Maria",Secretary IV,35291.82,0.00,0.00,18228.36,35291.82,,53520.18,2013,,Alisal Union,""
"Novoa, Laura",Library Specialist,35273.71,0.00,0.00,18208.44,35273.71,,53482.15,2013,,Alisal Union,""
"Dacpano, Gricelda",Library Specialist,35273.71,0.00,0.00,18201.36,35273.71,,53475.07,2013,,Alisal Union,""
"Ogden, Helen V.",Speech Therapist,46605.00,0.00,0.00,6726.00,46605.00,,53331.00,2013,,Alisal Union,""
"Ogden, Helen V.",Speech Therapist,46605.00,0.00,0.00,6726.00,46605.00,,53331.00,2013,,Alisal Union,""
"Novoa, Ana Lila",1st Grade SEI,42521.00,0.00,1867.00,8862.60,44388.00,,53250.60,2013,,Alisal Union,""
"Rodriguez, Janet",Translator/Clerk,34819.20,0.00,144.88,18248.76,34964.08,,53212.84,2013,,Alisal Union,""
"Ruiz, Albert G.",Custodian,38563.20,0.00,0.00,14316.36,38563.20,,52879.56,2013,,Alisal Union,""
"Sugabo, Sereno",Custodian,38563.20,0.00,0.00,14316.36,38563.20,,52879.56,2013,,Alisal Union,""
"Garcia Diaz, Alma F.",2/3 Grade EO,41884.00,0.00,1675.00,9156.00,43559.00,,52715.00,2013,,Alisal Union,""
"Calderon Hernandez, Maria N.",5th Grade EO,41884.00,0.00,1675.00,9156.00,43559.00,,52715.00,2013,,Alisal Union,""
"Dunleavy, Sabrina A.",Kindergarten EO,41884.00,0.00,1675.00,9156.00,43559.00,,52715.00,2013,,Alisal Union,""
"McEntire, Christina S.",4th Grade ELC,41884.00,0.00,1675.00,9156.00,43559.00,,52715.00,2013,,Alisal Union,""
"Cambunga, Maria",Food Service IV,33376.91,0.00,942.31,18228.36,34319.22,,52547.58,2013,,Alisal Union,""
"Gonzales, Alma",Clerk V,34181.96,0.00,0.00,18224.76,34181.96,,52406.72,2013,,Alisal Union,""
"Rodriguez, Annabelle",Manager III,44779.90,0.00,427.90,6627.28,45207.80,,51835.08,2013,,Alisal Union,""
"Harper, Diana",Library Specialist,37434.17,0.00,0.00,14316.36,37434.17,,51750.53,2013,,Alisal Union,""
"Tostado-Armenta, Maria Del La Luz",Library Specialist,37434.17,0.00,0.00,14307.60,37434.17,,51741.77,2013,,Alisal Union,""
"Benito-San Juan, Moises",Account Technician III,42619.20,0.00,0.00,9108.36,42619.20,,51727.56,2013,,Alisal Union,""
"Taniguchi, Jessica",3rd Grade ELC,40592.00,0.00,1929.00,9156.00,42521.00,,51677.00,2013,,Alisal Union,""
"Halverson-Muenzer, Kristen R.",Resource Specialist,40674.00,0.00,1610.00,9156.00,42284.00,,51440.00,2013,,Alisal Union,""
"Canul Franchi, Anita",Assistant Superintendent/Ed Serv/Assess&Accountability,44889.17,0.00,1711.81,4814.94,46600.98,,51415.92,2013,,Alisal Union,""
"Barajas, Olivia L.",2nd Grade BL,40592.00,0.00,1929.00,8862.60,42521.00,,51383.60,2013,,Alisal Union,""
"Depies, Ellen A.",4th Grade ELC,40592.00,0.00,1929.00,8862.60,42521.00,,51383.60,2013,,Alisal Union,""
"Joy, Lisa A.",Kindergarten EO,40592.00,0.00,1929.00,8862.60,42521.00,,51383.60,2013,,Alisal Union,""
"Payongayong, Elma C.",5th Grade ELC,40592.00,0.00,1929.00,8862.60,42521.00,,51383.60,2013,,Alisal Union,""
"Viscarra, Michelle",5th Grade ELC,40592.00,0.00,1929.00,8862.60,42521.00,,51383.60,2013,,Alisal Union,""
"Anaya, Genaro Jr.",2nd Grade SEI,40592.00,0.00,1929.00,8862.60,42521.00,,51383.60,2013,,Alisal Union,""
"Guerra, Nelson P.",4th Grade ELC,40274.00,0.00,1610.00,9156.00,41884.00,,51040.00,2013,,Alisal Union,""
"McGee, Brooke N.",4th Grade EO,40274.00,0.00,1610.00,9156.00,41884.00,,51040.00,2013,,Alisal Union,""
"Demers, Christopher B.",4th Grade ELC,40274.00,0.00,1610.00,9156.00,41884.00,,51040.00,2013,,Alisal Union,""
"Gutierrez, Janet",2nd Grade-Dual Immersion,40274.00,0.00,1747.21,8862.60,42021.21,,50883.81,2013,,Alisal Union,""
"Yi, Su M.",5th Grade ELC,40274.00,0.00,1610.00,8862.60,41884.00,,50746.60,2013,,Alisal Union,""
"Garcia, Carlos",Custodian,40497.60,0.00,0.00,10020.36,40497.60,,50517.96,2013,,Alisal Union,""
"de Vora, Robert",Custodian,40497.60,0.00,0.00,10020.36,40497.60,,50517.96,2013,,Alisal Union,""
"Smith, Catherine L.",Resource Specialist,41218.50,0.00,1637.25,6867.00,42855.75,,49722.75,2013,,Alisal Union,""
"Sarmiento, Lupe",Library Specialist,39583.96,0.00,0.00,10020.36,39583.96,,49604.32,2013,,Alisal Union,""
"Garnica, Alexandra",Family Services Specialist III-Outreach,31155.00,0.00,0.00,18228.36,31155.00,,49383.36,2013,,Alisal Union,""
"Gonzalez, Juana",Food Service II,29962.08,0.00,1211.23,18207.60,31173.31,,49380.91,2013,,Alisal Union,""
"Sakay, Maria",Food Service II,30953.95,0.00,0.00,18228.36,30953.95,,49182.31,2013,,Alisal Union,""
"Ibarra, Juvenal",Delivery/Truck Driver,30747.81,0.00,0.00,18228.36,30747.81,,48976.17,2013,,Alisal Union,""
"Maldonado, Maygolin",Clerk V,30567.94,0.00,0.00,18153.24,30567.94,,48721.18,2013,,Alisal Union,""
"Martinez, Sabino",Custodian,38563.20,0.00,0.00,10020.36,38563.20,,48583.56,2013,,Alisal Union,""
"Cisternino-Thompson, Catherine",Instructional Coach,39750.00,0.00,362.00,8424.24,40112.00,,48536.24,2013,,Alisal Union,""
"Cisternino-Thompson, Catherine",Instructional Coach,39750.00,0.00,362.00,8424.24,40112.00,,48536.24,2013,,Alisal Union,""
"Tena, Melisa",5th Grade ELC,38059.00,0.00,1522.00,8862.60,39581.00,,48443.60,2013,,Alisal Union,""
"Placencia, Laura",Library Specialist,38334.17,0.00,0.00,10020.36,38334.17,,48354.53,2013,,Alisal Union,""
"Ramirez, Alma M.",1st Grade EO,37743.00,0.00,1511.00,8862.60,39254.00,,48116.60,2013,,Alisal Union,""
"Greer, Heather L.",2/3 Grade EO,37743.00,0.00,1511.00,8862.60,39254.00,,48116.60,2013,,Alisal Union,""
"Rivas, Rosa",Clerk IV,29832.00,0.00,0.00,18220.32,29832.00,,48052.32,2013,,Alisal Union,""
"Abasta, Olga",Clerk IV,29724.30,0.00,0.00,18228.36,29724.30,,47952.66,2013,,Alisal Union,""
"Guillen, Rita",Library Specialist,33589.70,0.00,0.00,14316.36,33589.70,,47906.06,2013,,Alisal Union,""
"Gross, Reynalda",Family Services Specialist II,29529.44,0.00,0.00,18190.08,29529.44,,47719.52,2013,,Alisal Union,""
"Hernandez, Kelly R.",School Psychologist,38661.50,0.00,361.00,8682.00,39022.50,,47704.50,2013,,Alisal Union,""
"Hernandez, Kelly R.",School Psychologist,38661.50,0.00,361.00,8682.00,39022.50,,47704.50,2013,,Alisal Union,""
"Jorgensen, Kim",Instructional Coach,40474.00,0.00,362.50,6726.00,40836.50,,47562.50,2013,,Alisal Union,""
"Jorgensen, Kim",Instructional Coach,40474.00,0.00,362.50,6726.00,40836.50,,47562.50,2013,,Alisal Union,""
"Alvarado, Rene",Custodian,37460.80,0.00,0.00,10020.36,37460.80,,47481.16,2013,,Alisal Union,""
"Nunez, Gilberto",Custodian,37460.80,0.00,0.00,10020.36,37460.80,,47481.16,2013,,Alisal Union,""
"Sanchez-Valtierra, Lydia",Clerk V,29032.18,0.00,0.00,18229.80,29032.18,,47261.98,2013,,Alisal Union,""
"Alanis, Annel",Secretary IV,37048.26,0.00,0.00,10000.44,37048.26,,47048.70,2013,,Alisal Union,""
"Zamarripa, Antonio",Custodian,35692.80,0.00,1331.91,10020.36,37024.71,,47045.07,2013,,Alisal Union,""
"Siman, Donald J.",Food Service III,29101.46,0.00,0.00,17681.51,29101.46,,46782.97,2013,,Alisal Union,""
"Navarro, Humberto",Custodian,37460.80,0.00,0.00,9250.44,37460.80,,46711.24,2013,,Alisal Union,""
"Arce, Araceli",Clerk V,36496.59,0.00,0.00,10020.36,36496.59,,46516.95,2013,,Alisal Union,""
"Gutierrez, Elisabeth M.",Secretary IV,35891.82,0.00,0.00,10031.04,35891.82,,45922.86,2013,,Alisal Union,""
"Mendoza, Maria D.",Food Service II,27678.17,0.00,0.00,18199.32,27678.17,,45877.49,2013,,Alisal Union,""
"Rodriguez, Sonia",Food Service II,27577.79,0.00,0.00,18150.12,27577.79,,45727.91,2013,,Alisal Union,""
"Jackson, Cheri",Instructional Coach,40474.00,0.00,362.50,4578.00,40836.50,,45414.50,2013,,Alisal Union,""
"Jackson, Cheri",Instructional Coach,40474.00,0.00,362.50,4578.00,40836.50,,45414.50,2013,,Alisal Union,""
"Garcia, Maria E.",Family Services Specialist I,27125.32,0.00,0.00,18189.24,27125.32,,45314.56,2013,,Alisal Union,""
"Verdugo, Rosemary H.",Secretary IV,35291.82,0.00,0.00,10020.36,35291.82,,45312.18,2013,,Alisal Union,""
"Abulencia, April",Clerk IV,27643.61,0.00,0.00,16968.33,27643.61,,44611.94,2013,,Alisal Union,""
"Hoskins, Michael",Delivery/Truck Driver,34515.20,0.00,0.00,10020.36,34515.20,,44535.56,2013,,Alisal Union,""
"Cisneros, Yvette C.",Food Serivce I (B),26248.14,0.00,0.00,18210.84,26248.14,,44458.98,2013,,Alisal Union,""
"Mejia, Virginia",Food Serivce I (B),26248.14,0.00,0.00,18150.48,26248.14,,44398.62,2013,,Alisal Union,""
"Schiveley, Melissa",Certified Nurse Assistant,29832.50,0.00,0.00,14316.36,29832.50,,44148.86,2013,,Alisal Union,""
"Beltran, Leonor",Clerk IV,29724.30,0.00,0.00,14288.64,29724.30,,44012.94,2013,,Alisal Union,""
"Avila-Avila, Edith",Clerk V,29569.80,0.00,0.00,14332.56,29569.80,,43902.36,2013,,Alisal Union,""
"Reynoso, Maria G.",Food Service II,24261.89,0.00,1240.28,18228.36,25502.17,,43730.53,2013,,Alisal Union,""
"Lopez, Maricela R.",Food Serivce I (B),25000.58,0.00,319.53,18228.36,25320.11,,43548.47,2013,,Alisal Union,""
"Ruelas, Julia",Food Service II,29062.08,0.00,0.00,14295.60,29062.08,,43357.68,2013,,Alisal Union,""
"Paredes, Maria",Food Service I (A),25901.20,0.00,0.00,17297.90,25901.20,,43199.10,2013,,Alisal Union,""
"Tamayo, Judy",Secretary IV,32014.33,0.00,1101.40,10020.36,33115.73,,43136.09,2013,,Alisal Union,""
