Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Terrence J Redfern,TEACHER INDEPENDENT STUDY,60672.04,1338.35,21594.05,16780.95,83604.44,,100385.39,2014,,Monterey Peninsula Unified,""
Elizabeth K Deutsch,BEHAVIOR MANAGER,72183.36,6400.79,2561.31,19160.96,81145.46,,100306.42,2014,,Monterey Peninsula Unified,""
Jenny F Webster,TEACHER HS INTERVENTION,71980.04,50.15,11146.89,17041.34,83177.08,,100218.42,2014,,Monterey Peninsula Unified,""
Vicki E Schumacher,TEACHER ACAD COACH INSTR SPEC,66694.10,0.00,16271.36,16776.90,82965.46,,99742.36,2014,,Monterey Peninsula Unified,""
Cynthia D Apuada,TEACHER SDC,68328.04,0.00,14363.72,16807.89,82691.76,,99499.65,2014,,Monterey Peninsula Unified,""
Catherine M White,TEACHER APE,71635.39,0.00,10831.93,16968.98,82467.32,,99436.30,2014,,Monterey Peninsula Unified,""
Eric P Carlson,TEACHER MS,70984.10,0.00,10961.39,17410.88,81945.49,,99356.37,2014,,Monterey Peninsula Unified,""
Monika E Davis,TEACHER ELEMENTARY,69643.09,0.00,12597.13,16798.42,82240.22,,99038.64,2014,,Monterey Peninsula Unified,""
Joy L Branson,TEACHER ELEMENTARY,70621.10,0.00,11508.31,16820.23,82129.41,,98949.64,2014,,Monterey Peninsula Unified,""
Jeanne E Bartels,TEACHER MS,69411.42,0.00,13186.58,16197.15,82598.00,,98795.15,2014,,Monterey Peninsula Unified,""
Janet J Belardo,TEACHER ELEMENTARY,66088.00,0.00,15952.71,16660.21,82040.71,,98700.92,2014,,Monterey Peninsula Unified,""
Gregory Lehman,TEACHER RSP,70984.10,0.00,10765.94,16913.68,81750.04,,98663.72,2014,,Monterey Peninsula Unified,""
Heberto Valladares,TEACHER INTERVENTION,69335.29,0.00,12387.63,16928.32,81722.92,,98651.24,2014,,Monterey Peninsula Unified,""
Steven P Russell,TEACHER HS,69736.46,0.00,11865.90,17043.92,81602.36,,98646.28,2014,,Monterey Peninsula Unified,""
Caitlin R Robinson,NURSE,69808.09,0.00,11836.95,16770.13,81645.04,,98415.17,2014,,Monterey Peninsula Unified,""
Kelly M Garcia,TEACHER ELEMENTARY,69893.12,0.00,11530.24,16870.01,81423.36,,98293.37,2014,,Monterey Peninsula Unified,""
Aristotle M Constant,TEACHER HS,70621.10,0.00,10710.11,16876.93,81331.21,,98208.14,2014,,Monterey Peninsula Unified,""
Mary T Klotz,PSYCHOLOGIST,80665.09,0.00,0.00,17531.24,80665.09,,98196.33,2014,,Monterey Peninsula Unified,""
Gina D Graham Armas,PSYCHOLOGIST,80665.09,0.00,0.00,17531.24,80665.09,,98196.33,2014,,Monterey Peninsula Unified,""
Veronica Valencia,TEACHER ELEMENTARY,66088.00,0.00,15131.03,16912.10,81219.03,,98131.13,2014,,Monterey Peninsula Unified,""
Kimberly J Brock,SPEECH THERAPIST,72663.72,0.00,9266.34,16075.07,81930.06,,98005.13,2014,,Monterey Peninsula Unified,""
Elizabeth E Rosenthal,TEACHER ELEMENTARY,69643.09,0.00,11465.01,16865.30,81108.10,,97973.40,2014,,Monterey Peninsula Unified,""
Stacia A Lothian,TEACHER MS,67038.07,93.42,13926.13,16876.50,81057.62,,97934.12,2014,,Monterey Peninsula Unified,""
Philip J Santora,TEACHER HS,67038.07,0.00,13819.35,16867.42,80857.42,,97724.84,2014,,Monterey Peninsula Unified,""
Marie A Olivares,TEACHER ELEMENTARY,66088.00,0.00,14915.38,16667.38,81003.38,,97670.76,2014,,Monterey Peninsula Unified,""
Victor M Garcia,TEACHER INTERVENTION,66088.00,0.00,14705.40,16870.96,80793.40,,97664.36,2014,,Monterey Peninsula Unified,""
Jennifer R Striegel,TEACHER ELEMENTARY,69643.09,0.00,11163.41,16807.20,80806.50,,97613.70,2014,,Monterey Peninsula Unified,""
Carol H Shadwell,TEACHER ELEMENTARY,69643.09,0.00,11134.13,16833.35,80777.22,,97610.57,2014,,Monterey Peninsula Unified,""
Michelle L Davis,TEACHER ELEMENTARY,69643.09,0.00,11164.21,16778.14,80807.30,,97585.44,2014,,Monterey Peninsula Unified,""
Carrie L Parker,TEACHER HS,69885.69,0.00,10619.01,16843.08,80504.70,,97347.78,2014,,Monterey Peninsula Unified,""
Robert D Aguilar,TEACHER MS,67978.02,0.00,12537.09,16795.31,80515.11,,97310.42,2014,,Monterey Peninsula Unified,""
Michelle R Schoffstall,TEACHER ELM ACAD CH INSTR SPEC,63638.08,0.00,16991.34,16517.94,80629.42,,97147.36,2014,,Monterey Peninsula Unified,""
Vicente C Vargas,TEACHER HS,69287.02,0.00,11007.84,16790.37,80294.86,,97085.23,2014,,Monterey Peninsula Unified,""
Geoffrey T Tibbitts,TEACHER HS,70433.49,65.60,9617.90,16916.83,80116.99,,97033.82,2014,,Monterey Peninsula Unified,""
Mary M Ringler,TEACHER INTERVENTION,69643.09,0.00,10562.61,16778.14,80205.70,,96983.84,2014,,Monterey Peninsula Unified,""
Anne M Davis,TEACHER MS,68328.04,0.00,11827.65,16786.63,80155.69,,96942.32,2014,,Monterey Peninsula Unified,""
Leslie  John Stuart,TEACHER HS,68256.00,0.00,11799.23,16783.62,80055.23,,96838.85,2014,,Monterey Peninsula Unified,""
Jeffrey A Flathers,TEACHER MS,69287.02,0.00,10651.79,16751.40,79938.81,,96690.21,2014,,Monterey Peninsula Unified,""
Christopher Apuada,TEACHER RSP,69643.09,0.00,12493.69,14410.48,82136.78,,96547.26,2014,,Monterey Peninsula Unified,""
Melanie M Tanseco,TEACHER SDC,65772.08,0.00,14044.47,16661.15,79816.55,,96477.70,2014,,Monterey Peninsula Unified,""
Robert W Cummings,SUPERVISOR FACILITIES,64248.25,0.00,14318.81,17906.09,78567.06,,96473.15,2014,,Monterey Peninsula Unified,""
Michelle M Faatuai,TEACHER ELEMENTARY,67038.07,0.00,12614.17,16654.41,79652.24,,96306.65,2014,,Monterey Peninsula Unified,""
Katherine A Ross,TEACHER ELEMENTARY,66694.10,0.00,12515.70,17067.69,79209.80,,96277.49,2014,,Monterey Peninsula Unified,""
Maria E Boelman,TEACHER ELEMENTARY,66088.00,0.00,13210.51,16669.47,79298.51,,95967.98,2014,,Monterey Peninsula Unified,""
Jennifer L Nix,TEACHER ELEMENTARY,67978.02,0.00,11209.47,16609.80,79187.49,,95797.29,2014,,Monterey Peninsula Unified,""
Marisela Maldonado-Castaneda,TEACHER ELEMENTARY,67038.07,0.00,12032.31,16694.78,79070.38,,95765.16,2014,,Monterey Peninsula Unified,""
Michael R Salazar,TEACHER MS,67978.02,0.00,11084.03,16630.14,79062.05,,95692.19,2014,,Monterey Peninsula Unified,""
Michael C Royster,TEACHER RSP,65434.05,273.55,12940.82,16510.65,78648.42,,95159.07,2014,,Monterey Peninsula Unified,""
Susan P Torres,TEACHER HS,67038.07,0.00,11362.54,16624.02,78400.61,,95024.63,2014,,Monterey Peninsula Unified,""
Kyle J Lopez,TEACHER HS,69252.40,0.00,8984.82,16747.90,78237.22,,94985.12,2014,,Monterey Peninsula Unified,""
Norma A Sheets,TEACHER SDC,67433.80,0.00,10916.26,16575.05,78350.06,,94925.11,2014,,Monterey Peninsula Unified,""
Jeanne P Daney,TEACHER MS,67821.83,0.00,10301.23,16733.93,78123.06,,94856.99,2014,,Monterey Peninsula Unified,""
Heidi Mermis-Cava,PSYCHOLOGIST,77561.00,0.00,0.00,17231.45,77561.00,,94792.45,2014,,Monterey Peninsula Unified,""
Carol J Macias,TEACHER ELEMENTARY,66088.00,0.00,12059.95,16615.42,78147.95,,94763.37,2014,,Monterey Peninsula Unified,""
Christine A Berry,TEACHER HS,62759.07,0.00,15274.82,16464.58,78033.89,,94498.47,2014,,Monterey Peninsula Unified,""
Lana S Ebert,NURSE,69808.09,0.00,11624.26,12914.27,81432.35,,94346.62,2014,,Monterey Peninsula Unified,""
Karen M Oriley,TEACHER INTERVENTION,67038.07,0.00,10678.44,16548.04,77716.51,,94264.55,2014,,Monterey Peninsula Unified,""
Rachel Bennett,TEACHER HS,62759.07,0.00,15026.86,16274.41,77785.93,,94060.34,2014,,Monterey Peninsula Unified,""
Anne O Congleton,TEACHER ELEMENTARY,58192.09,0.00,19590.55,16178.70,77782.64,,93961.34,2014,,Monterey Peninsula Unified,""
Julie A Haws,TEACHER MS,66088.00,0.00,11270.19,16534.84,77358.19,,93893.03,2014,,Monterey Peninsula Unified,""
Linda A Savage,SPEECH THERAPIST,67592.80,0.00,12030.51,13696.61,79623.31,,93319.92,2014,,Monterey Peninsula Unified,""
Lori Scherling,TEACHER RSP,66222.25,0.00,10531.90,16466.30,76754.15,,93220.45,2014,,Monterey Peninsula Unified,""
Alfred Avila,TEACHER HS,60432.02,0.00,16253.66,16438.78,76685.68,,93124.46,2014,,Monterey Peninsula Unified,""
Marijane D Flagg,TEACHER ELEMENTARY,62759.07,0.00,13975.72,16238.96,76734.79,,92973.75,2014,,Monterey Peninsula Unified,""
Benjamin Q Martinez,TEACHER ELEMENTARY,64530.07,451.20,11535.67,16376.42,76516.94,,92893.36,2014,,Monterey Peninsula Unified,""
Martha A Henry,TEACHER ELEMENTARY,62759.07,0.00,13655.38,16464.85,76414.45,,92879.30,2014,,Monterey Peninsula Unified,""
Thomas D Perlman,TEACHER ELEMENTARY,66088.00,0.00,10314.85,16446.84,76402.85,,92849.69,2014,,Monterey Peninsula Unified,""
Maria D Aguilera,TEACHER ELEMENTARY,62759.07,0.00,13592.81,16475.84,76351.88,,92827.72,2014,,Monterey Peninsula Unified,""
Scott D Laxier,TEACHER ELEMENTARY,66088.00,0.00,10284.77,16425.33,76372.77,,92798.10,2014,,Monterey Peninsula Unified,""
Karen A Karch,TEACHER SDC,64665.25,0.00,11527.79,16574.67,76193.04,,92767.71,2014,,Monterey Peninsula Unified,""
Brian A Petersen Sr,TEACHER HS,66088.00,69.08,10173.23,16410.86,76330.31,,92741.17,2014,,Monterey Peninsula Unified,""
Patricia K Ramirez,TEACHER HS,65772.08,0.00,10546.91,16407.18,76318.99,,92726.17,2014,,Monterey Peninsula Unified,""
Nora L McKenna,TEACHER MS,63008.00,0.00,13159.47,16426.01,76167.47,,92593.48,2014,,Monterey Peninsula Unified,""
Kristin B Vernon,TEACHER ELEMENTARY,66088.00,0.00,10059.17,16422.15,76147.17,,92569.32,2014,,Monterey Peninsula Unified,""
Sarah C Kenar,TEACHER ELEMENTARY,66088.00,0.00,10059.17,16422.15,76147.17,,92569.32,2014,,Monterey Peninsula Unified,""
Joanne R Behan,TEACHER ELEMENTARY,66088.00,0.00,10047.97,16421.07,76135.97,,92557.04,2014,,Monterey Peninsula Unified,""
Chris M Fowler,TEACHER HS,56752.08,0.00,19356.37,16259.74,76108.45,,92368.19,2014,,Monterey Peninsula Unified,""
Erin E Cox,PSYCHOLOGIST,75322.06,0.00,0.00,17015.18,75322.06,,92337.24,2014,,Monterey Peninsula Unified,""
Aaron R Sanders,TEACHER HS,56035.10,0.00,20051.30,16170.03,76086.40,,92256.43,2014,,Monterey Peninsula Unified,""
Kim G Kradle,TEACHER HS INTERVENTION,62815.30,51.39,13127.33,16255.12,75994.02,,92249.14,2014,,Monterey Peninsula Unified,""
Aykui Damaryan-Nordloff,PSYCHOLOGIST,74987.01,0.00,0.00,16982.79,74987.01,,91969.80,2014,,Monterey Peninsula Unified,""
Carmen Youpa,TEACHER ELEMENTARY,63638.08,0.00,10221.98,18061.82,73860.06,,91921.88,2014,,Monterey Peninsula Unified,""
Michael C Miller Jr,INSTRUCTOR ROTC NON COMMISSION,64956.14,0.00,10558.22,16227.65,75514.36,,91742.01,2014,,Monterey Peninsula Unified,""
Laura P Baza,NURSE,67373.12,0.00,8738.90,15615.95,76112.02,,91727.97,2014,,Monterey Peninsula Unified,""
Jennifer R Shayani,TEACHER MS,63008.00,351.20,11831.43,16348.92,75190.63,,91539.55,2014,,Monterey Peninsula Unified,""
L Janeese Duke,TEACHER HS,64495.90,0.00,10552.30,16349.90,75048.20,,91398.10,2014,,Monterey Peninsula Unified,""
Reyna Avelino,TEACHER ELEMENTARY,64530.07,0.00,10465.35,16307.91,74995.42,,91303.33,2014,,Monterey Peninsula Unified,""
Karla Mae Q Gustilo,TEACHER SDC,59834.06,0.00,15197.54,16155.85,75031.60,,91187.45,2014,,Monterey Peninsula Unified,""
Marcus Evans,INSTRUCTOR,56597.09,0.00,18383.61,16170.31,74980.70,,91151.01,2014,,Monterey Peninsula Unified,""
Ryan L Olson,TEACHER ELEMENTARY,61279.02,0.00,11902.11,17884.28,73181.13,,91065.41,2014,,Monterey Peninsula Unified,""
Erica S Corner,TEACHER ACAD COACH INSTR SPEC,62138.01,0.00,12484.13,16312.14,74622.14,,90934.28,2014,,Monterey Peninsula Unified,""
Victoria K Wilson,TEACHER MS,64530.07,134.88,9978.48,16279.71,74643.43,,90923.14,2014,,Monterey Peninsula Unified,""
Abigail L Williams,TEACHER ACAD COACH INSTR SPEC,49901.48,0.00,24630.96,16106.18,74532.44,,90638.62,2014,,Monterey Peninsula Unified,""
Denise A Hand,PHYSICAL THERAPIST,72425.62,0.00,0.00,18192.34,72425.62,,90617.96,2014,,Monterey Peninsula Unified,""
Bari S Roberts,OCCUP THERAPIST,72425.62,0.00,0.00,18192.34,72425.62,,90617.96,2014,,Monterey Peninsula Unified,""
Guadalupe J Perez,TEACHER ELEMENTARY,62759.07,0.00,11462.84,16270.08,74221.91,,90491.99,2014,,Monterey Peninsula Unified,""
Valerie J Rivera,TEACHER MS,57616.02,160.56,16532.16,16156.87,74308.74,,90465.61,2014,,Monterey Peninsula Unified,""
Ginger E Kelly,TEACHER HS,59600.09,0.00,14658.47,16097.26,74258.56,,90355.82,2014,,Monterey Peninsula Unified,""
Barbara L Rodas,PSYCHOLOGIST,74229.10,0.00,0.00,16063.52,74229.10,,90292.62,2014,,Monterey Peninsula Unified,""
Eugenie F Adams,PSYCHOLOGIST,73148.02,0.00,300.30,16805.22,73448.32,,90253.54,2014,,Monterey Peninsula Unified,""
Julie B Hofer,TEACHER ELEMENTARY,62759.07,0.00,11050.53,16181.85,73809.60,,89991.45,2014,,Monterey Peninsula Unified,""
Mercedes C Awity,TEACHER ELEMENTARY,63638.08,0.00,10047.18,16209.31,73685.26,,89894.57,2014,,Monterey Peninsula Unified,""
Paul B Wolf,TEACHER MS,64661.49,40.14,8858.04,16327.16,73559.67,,89886.83,2014,,Monterey Peninsula Unified,""
Nancy S Howe,TEACHER ELEMENTARY,63008.00,0.00,10545.63,16179.79,73553.63,,89733.42,2014,,Monterey Peninsula Unified,""
Lindsay C Sullivan,TEACHER INTERVENTION,63008.00,0.00,10500.51,16189.98,73508.51,,89698.49,2014,,Monterey Peninsula Unified,""
Joeleane A Scott,TEACHER ELEMENTARY,57616.02,157.50,15971.79,15847.89,73745.31,,89593.20,2014,,Monterey Peninsula Unified,""
Wendy W Grigg,TEACHER RSP,63638.08,0.00,9783.62,16170.77,73421.70,,89592.47,2014,,Monterey Peninsula Unified,""
Kelly A Strickland,TEACHER SDC,62759.07,0.00,10584.78,16144.59,73343.85,,89488.44,2014,,Monterey Peninsula Unified,""
Sherry De Leuw,TEACHER MS,61279.02,0.00,11977.49,16144.33,73256.51,,89400.84,2014,,Monterey Peninsula Unified,""
Elizabeth Heff,TEACHER ELEMENTARY,62894.88,0.00,10353.63,16119.40,73248.51,,89367.91,2014,,Monterey Peninsula Unified,""
Harriet L Krokee,TEACHER SDC,62138.01,0.00,10967.60,16163.59,73105.61,,89269.20,2014,,Monterey Peninsula Unified,""
Patrick G Wang,TEACHER HS,63574.04,0.00,9416.97,16252.84,72991.01,,89243.85,2014,,Monterey Peninsula Unified,""
Chelsea G Warner,TEACHER HS,53958.08,0.00,19037.07,16208.39,72995.15,,89203.54,2014,,Monterey Peninsula Unified,""
Alicia K Welch,TEACHER HS,56257.08,58.80,16879.89,15980.93,73195.77,,89176.70,2014,,Monterey Peninsula Unified,""
Leslie L Patronik,TEACHER ACAD COACH INSTR SPEC,63008.00,0.00,9948.90,16145.38,72956.90,,89102.28,2014,,Monterey Peninsula Unified,""
Kristina L Champ,TEACHER INTERVENTION,64335.07,0.00,8367.60,16393.13,72702.67,,89095.80,2014,,Monterey Peninsula Unified,""
Debra D Vivolo,TEACHER MS,63051.90,43.90,9830.21,16142.41,72926.01,,89068.42,2014,,Monterey Peninsula Unified,""
Victoria A Mitchell,TEACHER ELEMENTARY,61279.02,22.56,11597.06,15971.52,72898.64,,88870.16,2014,,Monterey Peninsula Unified,""
Jason E Bainbridge,TEACHER HS,62038.19,0.00,10447.67,16197.32,72485.86,,88683.18,2014,,Monterey Peninsula Unified,""
Kathleen G King,SUPERVISOR TRANSPORTATION,70669.32,0.00,0.00,17971.56,70669.32,,88640.88,2014,,Monterey Peninsula Unified,""
Doreen E Gray,CAREER/COLLEGE PLNG SPECIALIST,69123.57,0.00,1602.80,17775.90,70726.37,,88502.27,2014,,Monterey Peninsula Unified,""
Erika M Arquilla,TEACHER ELEMENTARY,62759.07,0.00,9552.30,16085.53,72311.37,,88396.90,2014,,Monterey Peninsula Unified,""
Thomas A Gregory,TEACHER ELEMENTARY,62759.07,0.00,9485.19,16079.04,72244.26,,88323.30,2014,,Monterey Peninsula Unified,""
Anna D Balestreri,Admin Secretary I,69588.64,904.50,0.00,17718.12,70493.14,,88211.26,2014,,Monterey Peninsula Unified,""
Louise A Berry,TEACHER MS,61482.48,0.00,10503.15,16051.57,71985.63,,88037.20,2014,,Monterey Peninsula Unified,""
Dietrick J Brown,SUPERVISOR MAINTENANCE,70824.39,0.00,0.00,16901.73,70824.39,,87726.12,2014,,Monterey Peninsula Unified,""
Selene Ogden,TEACHER ELEMENTARY,58423.09,0.00,13514.81,15766.72,71937.90,,87704.62,2014,,Monterey Peninsula Unified,""
Kathleen K Bonner,TEACHER RSP,59834.06,0.00,11833.40,15907.88,71667.46,,87575.34,2014,,Monterey Peninsula Unified,""
Michele J Ransom,TEACHER ELEMENTARY,62138.01,0.00,9391.66,16016.33,71529.67,,87546.00,2014,,Monterey Peninsula Unified,""
Heather Fairman,TEACHER ELEMENTARY,59834.06,0.00,11675.94,15962.59,71510.00,,87472.59,2014,,Monterey Peninsula Unified,""
David A Chandler,ENERGY SPECIALIST,70669.08,0.00,915.00,15804.20,71584.08,,87388.28,2014,,Monterey Peninsula Unified,""
Thomas G Newton II,TEACHER HS,54171.04,261.06,16878.89,15962.97,71310.99,,87273.96,2014,,Monterey Peninsula Unified,""
Darcey L Rambach,TEACHER MS,61279.02,170.80,9624.59,15981.11,71074.41,,87055.52,2014,,Monterey Peninsula Unified,""
Allison D Leleua,TEACHER ACAD COACH INSTR SPEC,54705.28,0.00,16442.26,15845.10,71147.54,,86992.64,2014,,Monterey Peninsula Unified,""
Stacey M Jones,TEACHER MS,60432.02,0.00,10551.88,15966.83,70983.90,,86950.73,2014,,Monterey Peninsula Unified,""
Angela L Esver,CAREER/COLLEGE PLNG SPECIALIST,69153.55,0.00,0.00,17779.75,69153.55,,86933.30,2014,,Monterey Peninsula Unified,""
Petrea R Brown,TEACHER ELEMENTARY,59007.08,0.00,12119.18,15796.74,71126.26,,86923.00,2014,,Monterey Peninsula Unified,""
Debra Macdonald,TEACHER ELEMENTARY,59600.09,157.50,11086.66,15833.56,70844.25,,86677.81,2014,,Monterey Peninsula Unified,""
Paul R Coleman,PSYCHOLOGIST,70838.09,0.00,0.00,15768.68,70838.09,,86606.77,2014,,Monterey Peninsula Unified,""
Robert M McCreadie,TEACHER HS,60672.04,0.00,9666.18,15897.57,70338.22,,86235.79,2014,,Monterey Peninsula Unified,""
Darrell E McDowell,TEACHER CDS,60758.42,0.00,8187.28,16987.35,68945.70,,85933.05,2014,,Monterey Peninsula Unified,""
Allyson N Schweifler,TEACHER PROGRAM SERV,60672.04,0.00,9350.34,15885.67,70022.38,,85908.05,2014,,Monterey Peninsula Unified,""
Jon J Martinez,TEACHER ELEMENTARY,60432.02,0.00,9439.04,15861.38,69871.06,,85732.44,2014,,Monterey Peninsula Unified,""
Michal Knight,TEACHER SDC,59675.09,0.00,9061.09,16875.84,68736.18,,85612.02,2014,,Monterey Peninsula Unified,""
Justine T Hochstaedter,TEACHER MS,59127.48,0.00,10300.39,15993.05,69427.87,,85420.92,2014,,Monterey Peninsula Unified,""
Laurie Paeglow,TEACHER SDC,60432.02,0.00,9133.56,15843.96,69565.58,,85409.54,2014,,Monterey Peninsula Unified,""
Evelyn V Soto,TEACHER ELEMENTARY,59834.06,0.00,9714.50,15848.49,69548.56,,85397.05,2014,,Monterey Peninsula Unified,""
Pamela K Haze,TEACHER ELEMENTARY,59600.09,0.00,9914.10,15795.36,69514.19,,85309.55,2014,,Monterey Peninsula Unified,""
Amanda H Geurts,OCCUP THERAPIST,67620.00,0.00,0.00,17659.53,67620.00,,85279.53,2014,,Monterey Peninsula Unified,""
Elizabeth A Baltazar,TEACHER RSP,53958.08,0.00,14799.18,16458.12,68757.26,,85215.38,2014,,Monterey Peninsula Unified,""
Jolene R Lange,TEACHER ELEMENTARY,59834.06,0.00,9411.96,15819.25,69246.02,,85065.27,2014,,Monterey Peninsula Unified,""
Rick A Diaz,DIRECTOR II FACILITIES,69374.94,0.00,0.00,15494.53,69374.94,,84869.47,2014,,Monterey Peninsula Unified,""
James M Mamaia,MECHANIC,53208.00,14501.04,1139.25,15951.73,68848.29,,84800.02,2014,,Monterey Peninsula Unified,""
Maria Espenilla,TEACHER SDC,56795.77,0.00,12377.58,15621.15,69173.35,,84794.50,2014,,Monterey Peninsula Unified,""
Carla D Wright,TEACHER ELEMENTARY,59600.09,0.00,9497.66,15661.37,69097.75,,84759.12,2014,,Monterey Peninsula Unified,""
Sandra Puga,TEACHER ELEMENTARY,59600.09,0.00,9312.50,15789.35,68912.59,,84701.94,2014,,Monterey Peninsula Unified,""
Jennifer R Lyon,TEACHER ELEMENTARY,59834.06,0.00,9043.48,15783.66,68877.54,,84661.20,2014,,Monterey Peninsula Unified,""
Andrea R Balestrieri,TEACHER ELEMENTARY,59834.06,0.00,9043.48,15783.66,68877.54,,84661.20,2014,,Monterey Peninsula Unified,""
Anne R Madden,TEACHER ELEMENTARY,59600.09,0.00,9252.34,15783.54,68852.43,,84635.97,2014,,Monterey Peninsula Unified,""
Craig J Milford,TEACHER SDC,57288.42,0.00,11625.58,15652.75,68914.00,,84566.75,2014,,Monterey Peninsula Unified,""
Michael R Hare,TEACHER HS,59600.09,0.00,9071.86,15766.11,68671.95,,84438.06,2014,,Monterey Peninsula Unified,""
Richard J Adams,LEAD PROGRAMMER ANALYST,66906.00,0.00,0.00,17492.58,66906.00,,84398.58,2014,,Monterey Peninsula Unified,""
Lois K Rolla,TEACHER SDC,57964.48,0.00,10047.19,15842.33,68011.67,,83854.00,2014,,Monterey Peninsula Unified,""
Cindy M Hickey,TEACHER SDC,57225.06,0.00,10859.40,15714.04,68084.46,,83798.50,2014,,Monterey Peninsula Unified,""
Alexandra Dunn,TEACHER ELEMENTARY,59007.08,0.00,8963.50,15704.50,67970.58,,83675.08,2014,,Monterey Peninsula Unified,""
Kyra  Ann Shugars,TEACHER ACAD COACH INSTR SPEC,54138.60,905.34,12745.63,15738.32,67789.57,,83527.89,2014,,Monterey Peninsula Unified,""
Christina R Kliewer,TEACHER ACAD COACH INSTR SPEC,57934.92,0.00,9909.47,15640.43,67844.39,,83484.82,2014,,Monterey Peninsula Unified,""
Jennifer A Rincon,TEACHER MS,53423.04,36.82,14316.40,15702.64,67776.26,,83478.90,2014,,Monterey Peninsula Unified,""
Camilla Nancy N Henneman,TEACHER INTERVENTION,55480.04,0.00,12506.29,15436.80,67986.33,,83423.13,2014,,Monterey Peninsula Unified,""
Maria D Carney,TEACHER HS,59388.89,0.00,8097.68,15786.51,67486.57,,83273.08,2014,,Monterey Peninsula Unified,""
Matthew A Thomas,TEACHER MS,55708.30,34.86,11665.60,15758.64,67408.76,,83167.40,2014,,Monterey Peninsula Unified,""
Martha J Diaz,TEACHER ELEMENTARY,52685.05,0.00,15010.58,15318.61,67695.63,,83014.24,2014,,Monterey Peninsula Unified,""
Rita L Burks,TEACHER ELEMENTARY,50130.97,0.00,17155.85,15396.94,67286.82,,82683.76,2014,,Monterey Peninsula Unified,""
Maria D Toledo,COUNSELOR,60378.78,36.34,7291.15,14942.61,67706.27,,82648.88,2014,,Monterey Peninsula Unified,""
Kathryn A Panzetta,TEACHER ELEMENTARY,56257.08,0.00,10487.74,15811.06,66744.82,,82555.88,2014,,Monterey Peninsula Unified,""
Catherine M Melone-Peterson,TEACHER HS,53958.08,159.76,12837.96,15570.64,66955.80,,82526.44,2014,,Monterey Peninsula Unified,""
Greta E Huang,TEACHER ELEMENTARY,53958.08,0.00,13303.87,15258.26,67261.95,,82520.21,2014,,Monterey Peninsula Unified,""
Irma A Lozano,COUNSELOR,58588.09,0.00,8269.25,15601.17,66857.34,,82458.51,2014,,Monterey Peninsula Unified,""
Janice Y Bouhaja,TEACHER INTERVENTION,55262.02,0.00,11664.52,15504.82,66926.54,,82431.36,2014,,Monterey Peninsula Unified,""
Gina G Redinger,INSTRUCTOR,57616.02,0.00,9189.48,15559.47,66805.50,,82364.97,2014,,Monterey Peninsula Unified,""
Jessica E Moen,TEACHER RSP,56035.10,0.00,10637.26,15609.30,66672.36,,82281.66,2014,,Monterey Peninsula Unified,""
Danielle D Moody,TEACHER MS,54397.90,1082.61,11053.81,15582.09,66534.32,,82116.41,2014,,Monterey Peninsula Unified,""
Lauren A Mauck,TEACHER ACAD COACH INSTR SPEC,58760.94,0.00,8349.99,14820.70,67110.93,,81931.63,2014,,Monterey Peninsula Unified,""
Aaron Wood,Coordinator of Beh Interven,67122.93,0.00,0.00,14695.23,67122.93,,81818.16,2014,,Monterey Peninsula Unified,""
David Goldman,LEARNING COMMUNITY TECH ADMIN,64596.91,0.00,0.00,17199.03,64596.91,,81795.94,2014,,Monterey Peninsula Unified,""
Patrick C Sinnott,TEACHER SDC,56373.91,0.00,9688.87,15682.38,66062.78,,81745.16,2014,,Monterey Peninsula Unified,""
Carlos A Trujillo,COUNSELOR,56980.00,0.00,9093.29,15541.76,66073.29,,81615.05,2014,,Monterey Peninsula Unified,""
Joanna W Guzman,TEACHER INTERVENTION,53213.05,0.00,13050.83,15271.64,66263.88,,81535.52,2014,,Monterey Peninsula Unified,""
Stephanie Pritchard,TEACHER ELEMENTARY,57973.69,0.00,7426.80,16113.71,65400.49,,81514.20,2014,,Monterey Peninsula Unified,""
Carey M Lange,TEACHER HS,55925.90,0.00,9968.12,15534.09,65894.02,,81428.11,2014,,Monterey Peninsula Unified,""
Lori A Young,TEACHER MS,56889.65,0.00,12113.62,12411.80,69003.27,,81415.07,2014,,Monterey Peninsula Unified,""
Shirley L Edwards,DISPATCH ACCOUNT CLERK,51354.00,13097.94,1197.04,15696.23,65648.98,,81345.21,2014,,Monterey Peninsula Unified,""
Susan E Gonzalez,BUDGET ANALYST,63360.00,875.41,0.00,17052.90,64235.41,,81288.31,2014,,Monterey Peninsula Unified,""
David L Sperry,TEACHER ELEMENTARY,60672.04,0.00,7832.67,12743.22,68504.71,,81247.93,2014,,Monterey Peninsula Unified,""
Michael C Haugh,TEACHER MS,56819.07,0.00,8823.88,15498.19,65642.95,,81141.14,2014,,Monterey Peninsula Unified,""
Tonya M Miller,TEACHER ELEMENTARY,56257.08,0.00,9402.46,15422.17,65659.54,,81081.71,2014,,Monterey Peninsula Unified,""
Araceli Canchola,COUNSELOR,56980.00,0.00,8460.90,15480.68,65440.90,,80921.58,2014,,Monterey Peninsula Unified,""
