Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Amy L Stroud,Grade 1,54919.71,0.00,2196.30,26443.08,57116.01,,83559.09,2018,,Salinas City Elementary,""
Jeffrey W Smallwood,Grade 1,50825.79,0.00,1047.09,31640.49,51872.88,,83513.37,2018,,Salinas City Elementary,""
Linda Barrera,Vice Principal,50565.72,0.00,1340.48,31525.12,51906.20,,83431.32,2018,,Salinas City Elementary,""
Rosaura B Martinez,Preschool Teacher,50981.02,0.00,1048.10,31190.65,52029.12,,83219.77,2018,,Salinas City Elementary,""
Elias Clemente,Grade 4,59892.96,0.00,3385.98,19915.01,63278.94,,83193.95,2018,,Salinas City Elementary,""
Angelica Guzman,Preschool Teacher,44624.12,0.00,8310.99,30241.85,52935.11,,83176.96,2018,,Salinas City Elementary,""
Jessica R Santiago,Grade 5,62881.66,0.00,1784.61,18406.92,64666.27,,83073.19,2018,,Salinas City Elementary,""
Judy Andreasian,Grade 1,49923.13,0.00,1821.64,31193.94,51744.77,,82938.71,2018,,Salinas City Elementary,""
Maritza Maravilla,Grade 6,49192.32,0.00,2415.30,31259.64,51607.62,,82867.26,2018,,Salinas City Elementary,""
Danielle Cervantes,Kindergarten,53777.79,0.00,2469.79,26604.74,56247.58,,82852.32,2018,,Salinas City Elementary,""
Pauline Arias,Bus Driver,48119.56,0.00,7119.59,27242.02,55239.15,,82481.17,2018,,Salinas City Elementary,""
Rosa Vasquez,Dual Immersion Grade 4,48870.07,0.00,2161.40,31239.75,51031.47,,82271.22,2018,,Salinas City Elementary,""
Ramiro De La Garma,School-Comm. Coord. Ii,51770.60,0.00,1970.52,28373.04,53741.12,,82114.16,2018,,Salinas City Elementary,""
Kimberly L Bernal,Grade 1,50769.95,0.00,7592.53,23530.20,58362.48,,81892.68,2018,,Salinas City Elementary,""
Andrea Razo,Smart Start Teacher,59946.58,0.00,863.82,21064.31,60810.40,,81874.71,2018,,Salinas City Elementary,""
Jaime De La Cruz,Lead Cook,46512.61,0.00,2316.95,32962.49,48829.56,,81792.05,2018,,Salinas City Elementary,""
Carlos Santoyo,Custodian,41974.35,0.00,6756.94,32927.62,48731.29,,81658.91,2018,,Salinas City Elementary,""
Marisa A Regalado,Grade 1,59437.23,0.00,2342.75,19736.62,61779.98,,81516.60,2018,,Salinas City Elementary,""
Maria Ocana Julia,Dual Immersion Grade 2,68244.39,0.00,2897.49,10343.96,71141.88,,81485.84,2018,,Salinas City Elementary,""
Leticia E Ramirez,Custodian,41978.10,0.00,7092.21,32365.72,49070.31,,81436.03,2018,,Salinas City Elementary,""
Danielle Gonzales,Grade 4,57615.23,0.00,2695.10,20793.32,60310.33,,81103.65,2018,,Salinas City Elementary,""
Maria R Rodriguez,School Admin Secretary,45787.17,0.00,2040.03,33202.00,47827.20,,81029.20,2018,,Salinas City Elementary,""
Ruben J Parra,Bus Driver Instructor/Trainer,51491.37,0.00,1369.47,28138.20,52860.84,,80999.04,2018,,Salinas City Elementary,""
Natasha C Maturino,Electronic Technician,47607.19,0.00,790.36,32595.02,48397.55,,80992.57,2018,,Salinas City Elementary,""
Jamie M Walters,Special Day Class,55015.85,0.00,6831.63,19119.53,61847.48,,80967.01,2018,,Salinas City Elementary,""
Megan K Ramon,Grade 6,50187.44,0.00,1059.62,29642.06,51247.06,,80889.12,2018,,Salinas City Elementary,""
Pamela A Cassady,Personnel Technician,50419.48,0.00,2209.24,28120.74,52628.72,,80749.46,2018,,Salinas City Elementary,""
Juan Chavez,Ap Grade 3,60140.03,0.00,940.39,19609.15,61080.42,,80689.57,2018,,Salinas City Elementary,""
Alondra M Galindo,Dual Immersion Grade 6,48849.06,0.00,857.97,30964.54,49707.03,,80671.57,2018,,Salinas City Elementary,""
Dina Castaneda,Technical Services Clerk-12 Mo,46368.42,0.00,979.06,33099.18,47347.48,,80446.66,2018,,Salinas City Elementary,""
Jose O Saavedra,Head Custodian,47544.84,0.00,5619.79,27236.58,53164.63,,80401.21,2018,,Salinas City Elementary,""
Gloriana Romero,Staff Secretary,44512.32,0.00,2121.80,33361.92,46634.12,,79996.04,2018,,Salinas City Elementary,""
Joaquin N Espinoza,Maintenance/Machine Operator,47446.68,0.00,4448.04,28022.52,51894.72,,79917.24,2018,,Salinas City Elementary,""
Juan M Ramirez,Custodian,41978.10,0.00,4975.48,32741.30,46953.58,,79694.88,2018,,Salinas City Elementary,""
Jessica Fernandez,Grade 4,55542.21,0.00,4789.88,19265.52,60332.09,,79597.61,2018,,Salinas City Elementary,""
Eva Rosinol-Colomer,Dual Immersion Grade 1,66284.85,0.00,2960.40,10343.96,69245.25,,79589.21,2018,,Salinas City Elementary,""
Sandra Santana,School Admin Secretary,44383.76,0.00,1918.03,33190.69,46301.79,,79492.48,2018,,Salinas City Elementary,""
Jessica Ramirez,School Admin Secretary,44099.27,0.00,2225.96,32915.72,46325.23,,79240.95,2018,,Salinas City Elementary,""
Marcos M Torres,Maintenance Worker Ii,43924.31,0.00,2252.97,33014.62,46177.28,,79191.90,2018,,Salinas City Elementary,""
Richard M Burleson,Grade 4,65668.83,0.00,3214.30,10294.97,68883.13,,79178.10,2018,,Salinas City Elementary,""
Christine L Delk,School Admin Secretary,39043.21,0.00,7443.84,32689.91,46487.05,,79176.96,2018,,Salinas City Elementary,""
Cesar Lerma,Head Custodian,57049.56,0.00,2488.60,19617.60,59538.16,,79155.76,2018,,Salinas City Elementary,""
Bianca M Williams,Grade 6,45893.71,0.00,2470.94,30773.26,48364.65,,79137.91,2018,,Salinas City Elementary,""
Alexandrea F Kramm,Kindergarten,56875.79,0.00,2772.06,19333.33,59647.85,,78981.18,2018,,Salinas City Elementary,""
Marili Hernandez,Operations Secretary,41450.76,0.00,5754.05,31590.60,47204.81,,78795.41,2018,,Salinas City Elementary,""
Cynthia A Delgado,Grade 6,55234.40,0.00,1829.10,21604.42,57063.50,,78667.92,2018,,Salinas City Elementary,""
Nicole Lynn-Marie Guerrero,Grade 5,57105.38,0.00,2054.84,19345.13,59160.22,,78505.35,2018,,Salinas City Elementary,""
Susy L Friedrich,Lead Food Service Associate I,42233.52,0.00,3742.93,32258.17,45976.45,,78234.62,2018,,Salinas City Elementary,""
Amanda N Ross,Lic. Vocational Nurse,47112.77,0.00,3742.27,26988.74,50855.04,,77843.78,2018,,Salinas City Elementary,""
Osman Salamanca-Londono,Substitute Teachers,19558.07,0.00,44576.97,13701.09,64135.04,,77836.13,2018,,Salinas City Elementary,""
Racheal Ramos,Lead Food Service Associate I,42982.68,0.00,2628.30,32183.86,45610.98,,77794.84,2018,,Salinas City Elementary,""
Tina K Gonzalez,School Admin Secretary,48449.58,0.00,1968.77,27346.19,50418.35,,77764.54,2018,,Salinas City Elementary,""
Ariel A Cariaga,Grade 4,54978.44,0.00,3735.44,19004.41,58713.88,,77718.29,2018,,Salinas City Elementary,""
Maria Isabel Chaidez,Typist Clerk Ii-10 Month,43243.17,0.00,1863.22,32505.38,45106.39,,77611.77,2018,,Salinas City Elementary,""
Nancy J Bittner,Grade 2,54597.75,0.00,2060.71,20940.72,56658.46,,77599.18,2018,,Salinas City Elementary,""
Mckenna Duncan,Special Day Class,55852.75,0.00,2440.87,19194.24,58293.62,,77487.86,2018,,Salinas City Elementary,""
Gonzalo J Lopez-Navarro,Custodian,42055.02,0.00,2415.22,32945.03,44470.24,,77415.27,2018,,Salinas City Elementary,""
Gumaro Reynoso,Head Custodian,47480.88,0.00,2342.81,27452.58,49823.69,,77276.27,2018,,Salinas City Elementary,""
Alex P Cunningham,Maintenance Worker Iii,56003.10,0.00,1537.84,19728.72,57540.94,,77269.66,2018,,Salinas City Elementary,""
Kathryn Holt,Grade 5,55461.93,0.00,2498.59,19005.63,57960.52,,76966.15,2018,,Salinas City Elementary,""
Albina Carroll,Grade 5,49898.27,0.00,1455.74,25352.92,51354.01,,76706.93,2018,,Salinas City Elementary,""
Blanca Mendoza,Presch. Instr. Associate,41930.14,0.00,2087.08,32588.38,44017.22,,76605.60,2018,,Salinas City Elementary,""
Elizabeth A Miranda,Technical Services Clerk-12 Mo,54521.67,0.00,2331.48,19577.12,56853.15,,76430.27,2018,,Salinas City Elementary,""
Ashley M Roth,Grade 1,44136.41,0.00,1625.40,30194.90,45761.81,,75956.71,2018,,Salinas City Elementary,""
Mark Qara,Fs Truckdriver/Whseman,42422.20,0.00,847.45,32534.79,43269.65,,75804.44,2018,,Salinas City Elementary,""
Rosa Garcia,School Admin Secretary,42026.75,0.00,3846.20,29679.56,45872.95,,75552.51,2018,,Salinas City Elementary,""
Jorge Garcia Bravo,Custodian,37180.08,0.00,6539.45,31711.08,43719.53,,75430.61,2018,,Salinas City Elementary,""
Rosalba Arellano,Bus Driver,37673.28,0.00,5755.34,31906.36,43428.62,,75334.98,2018,,Salinas City Elementary,""
Hector Tamayo,Bus Driver,40666.62,0.00,8062.05,26100.75,48728.67,,74829.42,2018,,Salinas City Elementary,""
Victoria L Torres,School Admin Secretary,38467.49,0.00,4087.36,32028.68,42554.85,,74583.53,2018,,Salinas City Elementary,""
Jaime A Munoz,Grade 5,54522.77,0.00,1181.36,18744.37,55704.13,,74448.50,2018,,Salinas City Elementary,""
Maria Y Vargo,Coordinator/Prog. Manager,51332.52,0.00,2587.15,20374.96,53919.67,,74294.63,2018,,Salinas City Elementary,""
Catherine L Smith,Special Day Class,57706.74,0.00,862.80,15668.23,58569.54,,74237.77,2018,,Salinas City Elementary,""
Christine L Taylor,Food Service Accounting Tech.,50876.06,0.00,915.27,21887.79,51791.33,,73679.12,2018,,Salinas City Elementary,""
Renate Griffin,Student Services Resource Tchr,53500.59,0.00,985.80,19170.19,54486.39,,73656.58,2018,,Salinas City Elementary,""
Mariano Mosqueda,Bus Driver,39857.10,0.00,7637.77,26131.35,47494.87,,73626.22,2018,,Salinas City Elementary,""
Florante F Chua,Custodian,38064.18,0.00,3245.12,32300.07,41309.30,,73609.37,2018,,Salinas City Elementary,""
Andrew C Hwang,Grade 5,51931.98,0.00,3169.39,18451.41,55101.37,,73552.78,2018,,Salinas City Elementary,""
Bianca A Cornejo,Staff Secretary,40109.82,0.00,1198.36,32059.68,41308.18,,73367.86,2018,,Salinas City Elementary,""
Angelica M Magallanes,Grade 3,45570.22,0.00,2181.32,25490.66,47751.54,,73242.20,2018,,Salinas City Elementary,""
Will David Cobley,Special Day Class,48263.67,0.00,3573.90,21349.70,51837.57,,73187.27,2018,,Salinas City Elementary,""
Maria Carmona,Preschool Teacher,41246.69,0.00,1782.71,30103.60,43029.40,,73133.00,2018,,Salinas City Elementary,""
Sylvia Mora,English Learner Site Liaison,37270.36,0.00,3247.56,32596.00,40517.92,,73113.92,2018,,Salinas City Elementary,""
Maria Morales,Preschool Teacher,41115.43,0.00,1782.71,30200.82,42898.14,,73098.96,2018,,Salinas City Elementary,""
Ryan G Frazier,Electronic Technician,44916.99,0.00,1010.40,27128.75,45927.39,,73056.14,2018,,Salinas City Elementary,""
Mary L Massoud,Grade 2,48861.89,0.00,1829.08,22308.14,50690.97,,72999.11,2018,,Salinas City Elementary,""
Christy A Chacon,Staff Secretary,38965.75,0.00,870.07,32983.84,39835.82,,72819.66,2018,,Salinas City Elementary,""
Elizabeth Calderon,Kindergarten,50309.54,0.00,2813.65,19662.85,53123.19,,72786.04,2018,,Salinas City Elementary,""
Sarah E Crawford,Grade 1,52553.80,0.00,1530.45,18495.67,54084.25,,72579.92,2018,,Salinas City Elementary,""
Eric A Torres,Head Custodian,49928.94,0.00,4111.29,18421.14,54040.23,,72461.37,2018,,Salinas City Elementary,""
Hugo A Yanez,Custodian,38340.18,0.00,1923.72,32168.58,40263.90,,72432.48,2018,,Salinas City Elementary,""
Christina Sierra-Jones,Special Day Class,48937.78,0.00,3178.03,20266.11,52115.81,,72381.92,2018,,Salinas City Elementary,""
Yolanda Cabrera,Presch. Instr. Associate,43597.90,0.00,1925.68,26728.02,45523.58,,72251.60,2018,,Salinas City Elementary,""
Melyssa L Lamonea,Grade 1,52273.87,0.00,1812.89,18064.81,54086.76,,72151.57,2018,,Salinas City Elementary,""
Patricia Hernandez,Health Aide,35351.35,0.00,5275.22,31480.16,40626.57,,72106.73,2018,,Salinas City Elementary,""
Martha Ruiz,School Admin Secretary,41492.93,0.00,4227.89,26219.22,45720.82,,71940.04,2018,,Salinas City Elementary,""
Filiberto Garcia Garcia,Electronic Technician,48037.59,0.00,3225.93,20348.94,51263.52,,71612.46,2018,,Salinas City Elementary,""
Mariko Caster,Special Day Class,50857.61,0.00,2262.63,18370.55,53120.24,,71490.79,2018,,Salinas City Elementary,""
Paul S Cheung,Grade 2,52560.77,0.00,998.69,17910.38,53559.46,,71469.84,2018,,Salinas City Elementary,""
Roxanne Lepper,Staff Secretary,41927.78,0.00,1431.04,28096.08,43358.82,,71454.90,2018,,Salinas City Elementary,""
Selena A Gonzalez,Resource Specialist,51669.68,0.00,1451.01,18307.31,53120.69,,71428.00,2018,,Salinas City Elementary,""
Juan M Magallon,Custodian,39972.18,0.00,5272.69,26169.13,45244.87,,71414.00,2018,,Salinas City Elementary,""
Margit E Stevens,Special Day Class,47406.05,0.00,1545.39,22357.39,48951.44,,71308.83,2018,,Salinas City Elementary,""
Lisa R Doubek,Bus Driver,33570.06,0.00,6318.84,31344.54,39888.90,,71233.44,2018,,Salinas City Elementary,""
Claudia C Cardenas,Preschool Teacher,39978.46,0.00,1621.59,29595.84,41600.05,,71195.89,2018,,Salinas City Elementary,""
Ana Bertha P Mendoza,Typist Clerk Ii-12 Month,42153.95,0.00,2983.34,26026.08,45137.29,,71163.37,2018,,Salinas City Elementary,""
Genevieve J Rodriguez,Grade 1,49168.65,0.00,2103.05,19844.76,51271.70,,71116.46,2018,,Salinas City Elementary,""
Janie P Tarango,Custodian,42331.70,0.00,1441.15,27288.10,43772.85,,71060.95,2018,,Salinas City Elementary,""
Griselda M Ortiz,Parent Coordinator,41140.69,0.00,2772.06,27033.93,43912.75,,70946.68,2018,,Salinas City Elementary,""
Rosa L Salinas,School-Comm. Coord. I,42052.20,0.00,2450.11,26386.92,44502.31,,70889.23,2018,,Salinas City Elementary,""
Jose Luis Garcia,Fs Truckdriver/Whseman,37908.64,0.00,1099.28,31768.44,39007.92,,70776.36,2018,,Salinas City Elementary,""
Eliana R De Santos,Speech Language Pathologist,48774.78,0.00,2064.09,19887.74,50838.87,,70726.61,2018,,Salinas City Elementary,""
Lona L Christensen,"Director, Fiscal Services",51093.33,0.00,2310.76,17122.93,53404.09,,70527.02,2018,,Salinas City Elementary,""
Lindsay Mcclure,Kindergarten,49131.11,0.00,1984.97,19353.57,51116.08,,70469.65,2018,,Salinas City Elementary,""
Maryann Stoopes,Typist Clerk Ii-10 Month,36772.78,0.00,1723.49,31959.92,38496.27,,70456.19,2018,,Salinas City Elementary,""
Alyssa R Burns,Kindergarten,51263.75,0.00,950.50,18224.32,52214.25,,70438.57,2018,,Salinas City Elementary,""
Magdalena E Mosqueda,Typist Clerk Ii-10 Month,41962.71,0.00,1924.20,26477.09,43886.91,,70364.00,2018,,Salinas City Elementary,""
Sidney-Ann Choate,Grade 1,49496.16,0.00,2801.23,18064.87,52297.39,,70362.26,2018,,Salinas City Elementary,""
Nancy M Markert-Kimm,Typist Clerk Ii-10 Month,37498.58,0.00,1016.28,31734.54,38514.86,,70249.40,2018,,Salinas City Elementary,""
Maria Elena Rodriguez,Paraeducator,37253.19,0.00,1472.13,31483.34,38725.32,,70208.66,2018,,Salinas City Elementary,""
Beatriz Sanchez,Custodian,33640.83,0.00,4243.88,32152.66,37884.71,,70037.37,2018,,Salinas City Elementary,""
Ana Maria Cabanillas,Bus Driver,42627.05,0.00,7950.91,19444.47,50577.96,,70022.43,2018,,Salinas City Elementary,""
Georgina Mendoza,Parent Coordinator,41988.01,0.00,1586.61,26410.31,43574.62,,69984.93,2018,,Salinas City Elementary,""
Jean Fox,Grade 2,53993.90,0.00,1785.20,14166.65,55779.10,,69945.75,2018,,Salinas City Elementary,""
Andres Salgado,Grade 6,49575.46,0.00,2171.39,18117.21,51746.85,,69864.06,2018,,Salinas City Elementary,""
Magdalena Cornejo,School Admin Secretary,37106.31,0.00,877.73,31748.56,37984.04,,69732.60,2018,,Salinas City Elementary,""
Graciela Olivia Artiaga,Tosa-Academic Coach,42803.96,0.00,7164.47,19757.29,49968.43,,69725.72,2018,,Salinas City Elementary,""
Barbara P Hunsdorfer,Payroll Technician,49949.94,0.00,1384.84,18384.62,51334.78,,69719.40,2018,,Salinas City Elementary,""
Jennifer J Atherton,Kindergarten,52531.63,0.00,2055.16,15071.67,54586.79,,69658.46,2018,,Salinas City Elementary,""
Karla M Coronado,Smart Start Teacher,39125.35,0.00,998.60,29364.99,40123.95,,69488.94,2018,,Salinas City Elementary,""
Cynthia Ruiz Torres,Grade 3,50223.76,0.00,1176.08,18075.72,51399.84,,69475.56,2018,,Salinas City Elementary,""
Javier Ramirez,Grade 6,48140.90,0.00,3038.77,18092.53,51179.67,,69272.20,2018,,Salinas City Elementary,""
Carina Gonzalez,Beh. Intervention Specialist,35828.77,0.00,1901.96,31395.31,37730.73,,69126.04,2018,,Salinas City Elementary,""
Maria D Garcia,Technical Services Clerk-10 Mo,35282.17,0.00,2099.69,31727.10,37381.86,,69108.96,2018,,Salinas City Elementary,""
Mario Zaragoza,Dual Immersion Grade 4,49164.34,0.00,1921.23,18011.70,51085.57,,69097.27,2018,,Salinas City Elementary,""
Mirel T Mejia,Dual Immersion Grade 3,48388.60,0.00,916.40,19697.58,49305.00,,69002.58,2018,,Salinas City Elementary,""
Kelli G Cervantes,Grade 3,49577.50,0.00,1712.70,17650.23,51290.20,,68940.43,2018,,Salinas City Elementary,""
Raquel Rivas,Typist Clerk Ii-10 Month,36335.07,0.00,856.95,31715.99,37192.02,,68908.01,2018,,Salinas City Elementary,""
Luis F Grado,Custodian,39028.08,0.00,3889.87,25818.06,42917.95,,68736.01,2018,,Salinas City Elementary,""
Eddie Gonzalez,Head Custodian,33153.73,0.00,1965.25,33536.58,35118.98,,68655.56,2018,,Salinas City Elementary,""
Karina Salgado,Grade 5,47265.34,0.00,2120.96,19208.14,49386.30,,68594.44,2018,,Salinas City Elementary,""
Julissa Garcia,Grade 5,47823.15,0.00,1482.70,19194.93,49305.85,,68500.78,2018,,Salinas City Elementary,""
Deborah A Harris,District Office Secretary,48573.84,0.00,1357.12,18541.80,49930.96,,68472.76,2018,,Salinas City Elementary,""
Elvira S Pineda,Special Day Class,56113.25,0.00,1916.45,10380.04,58029.70,,68409.74,2018,,Salinas City Elementary,""
Amanda M Nichols,Grade 6,48471.36,0.00,1924.97,17863.17,50396.33,,68259.50,2018,,Salinas City Elementary,""
Julia Avila Perez,Food Service Associate I,35042.83,0.00,1852.85,31287.49,36895.68,,68183.17,2018,,Salinas City Elementary,""
Ali S Chavez,Parent Coordinator,38030.35,0.00,4081.34,25865.87,42111.69,,67977.56,2018,,Salinas City Elementary,""
Samantha L Richmond,School Admin Secretary,38662.75,0.00,3125.63,26142.84,41788.38,,67931.22,2018,,Salinas City Elementary,""
Maribel Ahumada Nunez,Parent Coordinator,34964.26,0.00,2353.60,30546.11,37317.86,,67863.97,2018,,Salinas City Elementary,""
Lila Munoz,Health Aide,32382.69,0.00,4450.11,31004.52,36832.80,,67837.32,2018,,Salinas City Elementary,""
Alejandra H Munoz,Food Service Associate Ii,32868.20,0.00,3713.78,31205.40,36581.98,,67787.38,2018,,Salinas City Elementary,""
Amanda K Lentz,Kindergarten,48287.95,0.00,1622.96,17858.26,49910.91,,67769.17,2018,,Salinas City Elementary,""
Maria D Quinones,Bus Driver,43546.46,0.00,7054.98,17153.74,50601.44,,67755.18,2018,,Salinas City Elementary,""
Elaine D Shaw,Bus Driver,40580.43,0.00,1064.38,26030.54,41644.81,,67675.35,2018,,Salinas City Elementary,""
Maria Z Prieto,Food Service Attendant,32134.35,0.00,4631.44,30842.75,36765.79,,67608.54,2018,,Salinas City Elementary,""
Ana P Sandoval,Dual Immersion Kindergarten,55754.81,0.00,1050.90,10792.30,56805.71,,67598.01,2018,,Salinas City Elementary,""
Jennifer L Howell,Grade 1,48006.01,0.00,1663.40,17819.14,49669.41,,67488.55,2018,,Salinas City Elementary,""
Paulette M Deyo Stohlmann,Nurse,53786.75,0.00,250.00,13081.50,54036.75,,67118.25,2018,,Salinas City Elementary,""
Cecilia Mora Rosas,Preschool Teacher,41235.34,0.00,1696.07,24111.72,42931.41,,67043.13,2018,,Salinas City Elementary,""
Kelly J Cassady,Resource Specialist,47526.03,0.00,1174.49,18209.71,48700.52,,66910.23,2018,,Salinas City Elementary,""
Mary E Brock,Business/Benefits Secretary,39677.82,0.00,1171.48,26059.68,40849.30,,66908.98,2018,,Salinas City Elementary,""
Manuel Salas Nino,Custodian,37974.90,0.00,4428.80,24399.26,42403.70,,66802.96,2018,,Salinas City Elementary,""
Maria E Cornejo,Food Service Associate Ii,32197.07,0.00,3537.36,30925.50,35734.43,,66659.93,2018,,Salinas City Elementary,""
Grecia Cordova Martinez,Smart Start Teacher,48026.10,0.00,863.82,17729.65,48889.92,,66619.57,2018,,Salinas City Elementary,""
Guadalupe R Alvarez,Parent Coordinator,34028.37,0.00,1523.95,31056.04,35552.32,,66608.36,2018,,Salinas City Elementary,""
Kathie A Bailey,Grade 4,45539.31,0.00,2666.25,18386.52,48205.56,,66592.08,2018,,Salinas City Elementary,""
Jose M Gonzalez,Bus Driver,34076.35,0.00,6067.68,26327.83,40144.03,,66471.86,2018,,Salinas City Elementary,""
Orland Cruse,Custodian,38882.80,0.00,1719.42,25855.49,40602.22,,66457.71,2018,,Salinas City Elementary,""
Joe De La Cruz,Custodian,39632.66,0.00,773.63,26013.18,40406.29,,66419.47,2018,,Salinas City Elementary,""
Maria A Larios,Lead Food Service Associate I,32859.32,0.00,2290.57,31129.90,35149.89,,66279.79,2018,,Salinas City Elementary,""
Gloria S Alvarez,Lead Food Service Associate I,45157.04,0.00,3312.62,17578.07,48469.66,,66047.73,2018,,Salinas City Elementary,""
Maureen Nolan,Grade 3,50295.35,0.00,1829.08,13849.27,52124.43,,65973.70,2018,,Salinas City Elementary,""
Julia C Zamora,Bus Driver,36046.26,0.00,4740.57,25148.37,40786.83,,65935.20,2018,,Salinas City Elementary,""
Gabriela Rosas,Grade 3,45048.60,0.00,1675.21,19211.14,46723.81,,65934.95,2018,,Salinas City Elementary,""
Sonia Pacheco,Typist Clerk Ii-10 Month,33823.49,0.00,868.67,30945.55,34692.16,,65637.71,2018,,Salinas City Elementary,""
Jose L Parra Iii,Beh. Intervention Specialist,32712.33,0.00,1929.04,30592.24,34641.37,,65233.61,2018,,Salinas City Elementary,""
Annette Agee,Lead Food Service Associate I,38313.36,0.00,1201.64,25650.55,39515.00,,65165.55,2018,,Salinas City Elementary,""
Ismael O Garcia,Fs Truckdriver/Whseman,33064.62,0.00,1092.08,30972.73,34156.70,,65129.43,2018,,Salinas City Elementary,""
Jose L Almaras Castro,Custodian,33198.01,0.00,1000.48,30925.43,34198.49,,65123.92,2018,,Salinas City Elementary,""
Deborah A Cerros,Technical Services Clerk-10 Mo,37512.62,0.00,1159.86,26347.28,38672.48,,65019.76,2018,,Salinas City Elementary,""
Margarita L Romero,Lead Food Service Associate I,32149.78,0.00,1612.62,30900.25,33762.40,,64662.65,2018,,Salinas City Elementary,""
Maria-Del-Mar Tarancon-Tabernero,Substitute Teachers,6030.84,0.00,43913.00,14634.30,49943.84,,64578.14,2018,,Salinas City Elementary,""
Susana O Chavez,Preschool Teacher,37972.79,0.00,736.73,25702.25,38709.52,,64411.77,2018,,Salinas City Elementary,""
Joy Elizabeth L Roca,Special Day Class,52970.81,0.00,845.75,10380.04,53816.56,,64196.60,2018,,Salinas City Elementary,""
Faustino L Contreras Jr,Bus Driver,40459.97,0.00,7228.55,16414.79,47688.52,,64103.31,2018,,Salinas City Elementary,""
Maribel C Laguna,Technical Services Clerk-12 Mo,38265.71,0.00,415.78,25389.01,38681.49,,64070.50,2018,,Salinas City Elementary,""
Stephen A James,Bus Driver,36867.22,0.00,1515.03,25308.32,38382.25,,63690.57,2018,,Salinas City Elementary,""
Sara N Rodriguez,Grade 4,53028.22,0.00,2353.20,8271.96,55381.42,,63653.38,2018,,Salinas City Elementary,""
Brenda G Hooker,Technical Services Clerk-12 Mo,44152.38,0.00,1922.60,17486.82,46074.98,,63561.80,2018,,Salinas City Elementary,""
Sandra G Cruz Lobos,Preschool Teacher,42897.06,0.00,1782.71,18590.07,44679.77,,63269.84,2018,,Salinas City Elementary,""
Bob Raneses,Beh. Intervention Specialist,50311.11,0.00,1859.64,11082.23,52170.75,,63252.98,2018,,Salinas City Elementary,""
Sylvia A Deluna,Bus Driver,34106.85,0.00,3815.69,25323.47,37922.54,,63246.01,2018,,Salinas City Elementary,""
Charlene A Lee Viaud,Bus Driver,33517.02,0.00,4727.66,24988.09,38244.68,,63232.77,2018,,Salinas City Elementary,""
Chantelle R Greninger,Lic. Vocational Nurse,42228.76,0.00,3998.91,16913.00,46227.67,,63140.67,2018,,Salinas City Elementary,""
Maria M Cardenas,Paraeducator,30733.06,0.00,1626.41,30550.12,32359.47,,62909.59,2018,,Salinas City Elementary,""
Audrea J Jewell,Psychologist,47759.15,0.00,2191.80,12696.74,49950.95,,62647.69,2018,,Salinas City Elementary,""
Teresa Herrera,Library Assistant Ii,30673.07,0.00,988.72,30957.49,31661.79,,62619.28,2018,,Salinas City Elementary,""
Donna Liddy,Lead Food Service Associate I,30760.94,0.00,1188.86,30653.70,31949.80,,62603.50,2018,,Salinas City Elementary,""
Guadalupe Y Espinoza,Preschool Teacher,38154.22,0.00,873.54,23434.18,39027.76,,62461.94,2018,,Salinas City Elementary,""
Mary Elizabeth James,Grade 6,45799.33,0.00,3915.05,12740.14,49714.38,,62454.52,2018,,Salinas City Elementary,""
Carmen H Ferguson,Imc Technician,43613.40,0.00,818.77,18015.64,44432.17,,62447.81,2018,,Salinas City Elementary,""
Crystal S Rubbo,Preschool Teacher,37750.21,0.00,755.81,23876.41,38506.02,,62382.43,2018,,Salinas City Elementary,""
Maricela Gomez,Lead Food Service Associate I,31038.05,0.00,697.36,30637.49,31735.41,,62372.90,2018,,Salinas City Elementary,""
Laura L Dowdy,Health Aide,28380.38,0.00,3843.80,29878.34,32224.18,,62102.52,2018,,Salinas City Elementary,""
Elpidio S Garcia,Custodian,33800.29,0.00,3165.49,24938.31,36965.78,,61904.09,2018,,Salinas City Elementary,""
Jacqueline S Salinas,Typist Clerk Ii-10 Month,28364.73,0.00,2917.76,30592.81,31282.49,,61875.30,2018,,Salinas City Elementary,""
April L Fisher,Grade 2,38466.37,0.00,4246.99,19158.31,42713.36,,61871.67,2018,,Salinas City Elementary,""
Gabriela Jimenez,Custodian,41978.10,0.00,2655.45,17162.86,44633.55,,61796.41,2018,,Salinas City Elementary,""
William Delaney,Grade 5,49710.78,0.00,4203.34,7843.57,53914.12,,61757.69,2018,,Salinas City Elementary,""
Maira Ramirez,Parent Coordinator,34011.19,0.00,1917.34,25500.14,35928.53,,61428.67,2018,,Salinas City Elementary,""
Leticia Garcia,Custodian,28563.22,0.00,2437.97,30356.17,31001.19,,61357.36,2018,,Salinas City Elementary,""
Richard E Spencer,Grade 5,42686.40,0.00,1538.45,17106.25,44224.85,,61331.10,2018,,Salinas City Elementary,""
Christina Cepin,Instr. Aide-Sped,33713.30,0.00,2148.30,25448.58,35861.60,,61310.18,2018,,Salinas City Elementary,""
Esmeralda Jimenez,Parent Coordinator,29229.20,0.00,1690.44,30346.37,30919.64,,61266.01,2018,,Salinas City Elementary,""
