Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sandra Labuschagne,Secondary Teacher,57145.89,0.00,2280.00,18607.75,59425.89,,78033.64,2017,,Soledad Unified,""
Ashley R Martinez,Secondary Teacher,55182.81,0.00,3825.65,18492.47,59008.46,,77500.93,2017,,Soledad Unified,""
Abel Estrada Garcia,Plumber I,45100.50,0.00,15133.83,17224.08,60234.33,,77458.41,2017,,Soledad Unified,""
Maria C Reyes,Guidance/Attendance Technician,58344.57,0.00,0.00,19018.34,58344.57,,77362.91,2017,,Soledad Unified,""
Tatiana Saengkeo,Secondary Teacher,53291.87,0.00,6174.14,17880.80,59466.01,,77346.81,2017,,Soledad Unified,""
Samantha N Lopez,Elementary Teacher,55182.81,0.00,3228.00,18441.39,58410.81,,76852.20,2017,,Soledad Unified,""
Armando D Sanchez,Grounds Person/Bus Driver,48541.16,0.00,10694.47,17602.12,59235.63,,76837.75,2017,,Soledad Unified,""
Elena Moreno,Counselor,56474.50,0.00,3613.80,16674.85,60088.30,,76763.15,2017,,Soledad Unified,""
Rodolfo Canchola Rodriguez,Custodian Ii/Bus Driver,49405.33,0.00,9577.29,17716.72,58982.62,,76699.34,2017,,Soledad Unified,""
Heidi M Lawson,Sped Sdc Teacher,50706.69,0.00,7975.00,17772.12,58681.69,,76453.81,2017,,Soledad Unified,""
Brenda T Medina,Middle School Teacher,54692.03,0.00,2266.10,19285.09,56958.13,,76243.22,2017,,Soledad Unified,""
Eric A Olsen,Principal 7-8,53593.09,0.00,692.67,21905.13,54285.76,,76190.89,2017,,Soledad Unified,""
Allison B Eckerson,Secondary Teacher,53291.87,0.00,4535.22,18313.19,57827.09,,76140.28,2017,,Soledad Unified,""
Dianna M Hill,Sped Sdc Teacher,51837.88,0.00,7074.04,17182.23,58911.92,,76094.15,2017,,Soledad Unified,""
Manuel Madrid Olguin,Elementary Teacher,52066.72,0.00,5553.75,18283.73,57620.47,,75904.20,2017,,Soledad Unified,""
Rebecca Siguenza Samuels,Elementary Teacher,55182.81,0.00,2367.50,18294.12,57550.31,,75844.43,2017,,Soledad Unified,""
Sabrina Renee G Munguia,Trans Kindergarten Teacher,51466.15,0.00,16124.31,8207.97,67590.46,,75798.43,2017,,Soledad Unified,""
Jessica L Swift,Principal 7-8,56782.99,0.00,960.00,17427.36,57742.99,,75170.35,2017,,Soledad Unified,""
Sandra L Cante,Sped Sdc Teacher,52303.45,0.00,4480.00,18326.86,56783.45,,75110.31,2017,,Soledad Unified,""
Marco Antonio A Hernandez,Custodian Ii/Bus Driver,40647.61,0.00,17727.79,16457.69,58375.40,,74833.09,2017,,Soledad Unified,""
Andre R Firme,Elementary Teacher,55145.19,0.00,1465.00,18176.28,56610.19,,74786.47,2017,,Soledad Unified,""
Alicia M Galvez,Elementary Teacher,43852.15,0.00,1218.00,29254.04,45070.15,,74324.19,2017,,Soledad Unified,""
Ana R Medina,Administrative Assistant,55631.00,0.00,1012.01,17563.79,56643.01,,74206.80,2017,,Soledad Unified,""
Edwin W Reeves-Ramirez,Elementary Teacher,55696.40,0.00,1037.50,17116.33,56733.90,,73850.23,2017,,Soledad Unified,""
Erika M Tinajero,Secretary Iii (220 Days),55637.34,0.00,0.00,18114.64,55637.34,,73751.98,2017,,Soledad Unified,""
Alfred Vasquez,Custodian Ii/Bus Driver,50660.56,0.00,4661.54,18143.75,55322.10,,73465.85,2017,,Soledad Unified,""
Maria D Ramos,Elementary Teacher,44244.02,0.00,848.00,28333.89,45092.02,,73425.91,2017,,Soledad Unified,""
Vicente L Borrego,Sped Sdc Teacher,50010.91,0.00,2154.11,21023.77,52165.02,,73188.79,2017,,Soledad Unified,""
Joaquin A Garcia,Elementary Teacher,49115.54,0.00,6365.25,17665.72,55480.79,,73146.51,2017,,Soledad Unified,""
Lacy E Ventress,Psychologist,50847.51,0.00,3144.86,18971.08,53992.37,,72963.45,2017,,Soledad Unified,""
Whitney L Thompson-Tozier,Elementary Teacher,50656.60,0.00,4273.50,17921.89,54930.10,,72851.99,2017,,Soledad Unified,""
Vickie E Castro,Secretary Iii (220 Days),54696.39,0.00,0.00,18114.64,54696.39,,72811.03,2017,,Soledad Unified,""
Ramiro E Perez,Grounds Person/Bus Driver,41795.66,0.00,14356.68,16626.00,56152.34,,72778.34,2017,,Soledad Unified,""
Leticia L Contreras,Middle School Teacher,49471.37,0.00,5436.83,17847.10,54908.20,,72755.30,2017,,Soledad Unified,""
Kimberly N Amador,Middle School Teacher,50656.60,0.00,4371.72,17616.15,55028.32,,72644.47,2017,,Soledad Unified,""
Sandra Valdivia,Elementary Teacher,48284.73,0.00,8515.28,15530.10,56800.01,,72330.11,2017,,Soledad Unified,""
Beatriz Mosqueda,Elementary Teacher,52303.45,0.00,1916.50,17855.85,54219.95,,72075.80,2017,,Soledad Unified,""
Todd O Parizo,Secondary Teacher,50969.35,0.00,3209.73,17764.58,54179.08,,71943.66,2017,,Soledad Unified,""
Matthew W Harris,Principal K-6,51252.79,0.00,960.00,19684.86,52212.79,,71897.65,2017,,Soledad Unified,""
Fernando Hernandez,Groundsperson,42679.96,0.00,12098.12,16766.79,54778.08,,71544.87,2017,,Soledad Unified,""
Kevin A Pena,Middle School Teacher,49046.67,0.00,4710.01,17749.77,53756.68,,71506.45,2017,,Soledad Unified,""
Yesenia P Velasquez-Arreola,Counselor,50985.56,0.00,2560.00,17890.90,53545.56,,71436.46,2017,,Soledad Unified,""
Jose I Melgoza,Secondary Teacher,50656.60,0.00,3268.39,17470.59,53924.99,,71395.58,2017,,Soledad Unified,""
Jorge Malagon,Maintenance,44862.09,0.00,9427.65,17056.16,54289.74,,71345.90,2017,,Soledad Unified,""
Erica Heredia,Secretary Iii (220 Days),52758.96,0.00,0.00,18114.64,52758.96,,70873.60,2017,,Soledad Unified,""
Roxanna M Argueta,Library Media Specialist,34684.48,0.00,20576.17,15570.45,55260.65,,70831.10,2017,,Soledad Unified,""
Rosalinda P Silva,Principal K-6,49283.72,0.00,960.00,20402.35,50243.72,,70646.07,2017,,Soledad Unified,""
Francisco X Pinedo,Adult Ed Teacher,19822.30,0.00,38177.50,12627.55,57999.80,,70627.35,2017,,Soledad Unified,""
Estefania M Reyes,Elementary Teacher,48927.07,0.00,4308.50,17377.69,53235.57,,70613.26,2017,,Soledad Unified,""
Michelle L Farrer,Principal K-6,49513.27,0.00,600.00,20428.77,50113.27,,70542.04,2017,,Soledad Unified,""
Yolanda Hernandez,Rop Teacher,51373.28,0.00,10672.44,8121.66,62045.72,,70167.38,2017,,Soledad Unified,""
Susan A Gonzalez,Assistant Executive Secretary,46654.38,0.00,6373.94,17132.76,53028.32,,70161.08,2017,,Soledad Unified,""
Natalie M Macias,Learning Director K-6,49055.13,0.00,600.00,20372.66,49655.13,,70027.79,2017,,Soledad Unified,""
Manuel J Benabides,Custodian Ii/Bus Driver,44813.27,0.00,8035.10,17047.78,52848.37,,69896.15,2017,,Soledad Unified,""
Marisela Chavez,Counselor,51352.57,0.00,769.25,17589.72,52121.82,,69711.54,2017,,Soledad Unified,""
Marta G Martinez,Stud Inf Sys Sp,51001.28,0.00,395.22,18228.35,51396.50,,69624.85,2017,,Soledad Unified,""
Donald J Pierce,Assist Principal 7-8,49096.46,0.00,600.00,19877.39,49696.46,,69573.85,2017,,Soledad Unified,""
Delia D Sanchez,Elementary Teacher,48500.92,0.00,13130.81,7907.49,61631.73,,69539.22,2017,,Soledad Unified,""
Mathias M Mulengwa,Secondary Teacher,48927.07,0.00,2837.73,17549.39,51764.80,,69314.19,2017,,Soledad Unified,""
Beau R Mccoy,Elementary Teacher,49471.37,0.00,2048.25,17497.00,51519.62,,69016.62,2017,,Soledad Unified,""
Rafael M Chavez Jr,Maintenance,42734.84,0.00,9406.02,16744.95,52140.86,,68885.81,2017,,Soledad Unified,""
Juan J Herrera,Custodian Ii/Bus Driver,44524.07,0.00,7231.00,17048.72,51755.07,,68803.79,2017,,Soledad Unified,""
Maribel Rojas-Franco,Family-Sudent Liaison,50559.88,0.00,661.84,17535.95,51221.72,,68757.67,2017,,Soledad Unified,""
Bruce J Nolan,Elementary Teacher,55231.07,0.00,600.00,12757.77,55831.07,,68588.84,2017,,Soledad Unified,""
Stephen J Mahoney,Counselor,55231.07,0.00,600.00,12757.77,55831.07,,68588.84,2017,,Soledad Unified,""
Mariela G Perez,Elementary Teacher,49471.37,0.00,1247.25,17386.32,50718.62,,68104.94,2017,,Soledad Unified,""
Carol S Hendrickson,Middle School Teacher,51064.09,0.00,2964.95,12534.13,54029.04,,66563.17,2017,,Soledad Unified,""
Edgar R Hernandez Martinez,Custodian Ii/Bus Driver,37797.10,0.00,12253.39,16035.55,50050.49,,66086.04,2017,,Soledad Unified,""
Blanca Camarena,Secretary Iii (220 Days),48644.00,0.00,0.00,17107.47,48644.00,,65751.47,2017,,Soledad Unified,""
Belen R Gonzalez,Secretary Iii (220 Days),48441.17,0.00,0.00,17229.28,48441.17,,65670.45,2017,,Soledad Unified,""
Pauline Braginton,Secondary Teacher,38170.43,0.00,11289.28,15995.65,49459.71,,65455.36,2017,,Soledad Unified,""
William D Stout,Psychologist,46474.23,0.00,4984.95,13777.90,51459.18,,65237.08,2017,,Soledad Unified,""
Anjelica G Amador,Secretary Iii (220 Days),46788.96,0.00,0.00,16899.42,46788.96,,63688.38,2017,,Soledad Unified,""
Tiffany M Muro,Rop Teacher,46189.04,0.00,10009.34,7220.43,56198.38,,63418.81,2017,,Soledad Unified,""
Nicolas A Defendis,Middle School Teacher,41786.07,0.00,8137.03,13270.47,49923.10,,63193.57,2017,,Soledad Unified,""
Agustin M Aguilera,Grounds Person/Bus Driver,35805.87,0.00,12871.08,14041.31,48676.95,,62718.26,2017,,Soledad Unified,""
Lorenzo O Dominguez,Family-Sudent Liaison,42979.48,0.00,3196.80,16433.44,46176.28,,62609.72,2017,,Soledad Unified,""
Priscilla F Thomas,Elementary Teacher,42237.68,0.00,4450.00,15862.59,46687.68,,62550.27,2017,,Soledad Unified,""
Filemon Ponce,Custodian Ii/Bus Driver,44813.27,0.00,510.08,17047.78,45323.35,,62371.13,2017,,Soledad Unified,""
Patrice R Glover,Speech Therapist,43053.13,0.00,4784.94,14391.16,47838.07,,62229.23,2017,,Soledad Unified,""
Gabriela Gutierrez,Secretary I (210 Days),44422.59,0.00,1158.88,16550.02,45581.47,,62131.49,2017,,Soledad Unified,""
David J Aguirre,Lead Custodian/Bus Driver,33238.02,0.00,16074.58,12813.18,49312.60,,62125.78,2017,,Soledad Unified,""
Susan J Allt,Elementary Teacher,49100.44,0.00,972.00,12037.81,50072.44,,62110.25,2017,,Soledad Unified,""
Rosalina Sanchez,Secretary I (260 Days),44536.33,0.00,100.49,17018.37,44636.82,,61655.19,2017,,Soledad Unified,""
Lucero A Zuniga,Computer Technician I,44529.15,0.00,0.00,17119.52,44529.15,,61648.67,2017,,Soledad Unified,""
Veronica Brown,Custodian Ii/Bus Driver,37128.95,0.00,7019.71,16754.43,44148.66,,60903.09,2017,,Soledad Unified,""
Irene Perez,Secretary I (210 Days),44018.28,0.00,92.72,16491.51,44111.00,,60602.51,2017,,Soledad Unified,""
Antolina Zuniga,Custodian Ii/Bus Driver,40647.61,0.00,3446.74,16441.00,44094.35,,60535.35,2017,,Soledad Unified,""
Araceli Galvan,Clerk Typist,42256.63,0.00,2043.00,16221.58,44299.63,,60521.21,2017,,Soledad Unified,""
Ma De Los A Barrera-Negrete,Custodian Ii/Bus Driver,41699.21,0.00,2152.46,16608.51,43851.67,,60460.18,2017,,Soledad Unified,""
Fidel C Aguilar,Custodian I,38647.88,0.00,5326.20,16149.74,43974.08,,60123.82,2017,,Soledad Unified,""
Luvilily R Ramos,Head Cook,31356.93,0.00,13344.22,15364.76,44701.15,,60065.91,2017,,Soledad Unified,""
Eugene Mosqueda,Sped Rsp Teacher,42275.19,0.00,1825.00,15936.26,44100.19,,60036.45,2017,,Soledad Unified,""
Yunuen Rodriguez,State Preschool Permit Teacher,31811.47,0.00,1050.35,27137.97,32861.82,,59999.79,2017,,Soledad Unified,""
Laura Zapien,Counselor,40780.28,0.00,1100.00,17845.00,41880.28,,59725.28,2017,,Soledad Unified,""
Maria T Chavez De Meza,Secretary I (260 Days),42585.34,0.00,0.00,17018.37,42585.34,,59603.71,2017,,Soledad Unified,""
Artemisa Delgado,Family-Sudent Liaison,40141.86,0.00,3208.33,16191.35,43350.19,,59541.54,2017,,Soledad Unified,""
Nicolas Hernandez,Mechanic I,40667.16,0.00,4832.51,13921.73,45499.67,,59421.40,2017,,Soledad Unified,""
Rebecca E Lamont,Middle School Teacher,34357.42,0.00,13006.27,11659.30,47363.69,,59022.99,2017,,Soledad Unified,""
John E Fuller,Custodian I,38229.03,0.00,3474.64,17280.65,41703.67,,58984.32,2017,,Soledad Unified,""
Carmecely C Little,Sped Sdc Teacher,38652.30,0.00,5945.00,14363.17,44597.30,,58960.47,2017,,Soledad Unified,""
Kathleen M Hunt,Elementary Teacher,46399.82,0.00,827.50,11691.40,47227.32,,58918.72,2017,,Soledad Unified,""
Lucio E Rios,Budget Analyst,42715.67,0.00,2093.28,14051.26,44808.95,,58860.21,2017,,Soledad Unified,""
Jennifer J Morris,Elementary Teacher,38652.30,0.00,3655.00,16218.32,42307.30,,58525.62,2017,,Soledad Unified,""
Guadalupe Calderon,Secretary I (210 Days),41914.75,0.00,0.00,16491.51,41914.75,,58406.26,2017,,Soledad Unified,""
Vicenta A Martinez,Truancy Clerk,41499.58,0.00,300.00,16218.82,41799.58,,58018.40,2017,,Soledad Unified,""
Scott A Janes,Teachers` Salaries,0.00,0.00,49533.75,8366.09,49533.75,,57899.84,2017,,Soledad Unified,""
Monica J Santibanez,Family-Sudent Liaison,38615.42,0.00,2686.47,15883.79,41301.89,,57185.68,2017,,Soledad Unified,""
Alexandra B Gandara,Secretary Iii (220 Days),40789.57,0.00,0.00,16281.09,40789.57,,57070.66,2017,,Soledad Unified,""
Martha E Northrip,Sped Sdc Teacher,34304.59,0.00,6855.00,15891.42,41159.59,,57051.01,2017,,Soledad Unified,""
Troy A Correa,Custodian Ii/Bus Driver,34110.23,0.00,6527.44,16371.78,40637.67,,57009.45,2017,,Soledad Unified,""
Cindy Garcia,Secretary I (210 Days),40525.42,0.00,250.46,16223.53,40775.88,,56999.41,2017,,Soledad Unified,""
Esmeralda Aguilera,State Preschool Permit Teacher,33569.69,0.00,2363.46,20931.31,35933.15,,56864.46,2017,,Soledad Unified,""
Sergio Macias Gonzalez,Grounds Person/Bus Driver,34140.57,0.00,7022.39,15508.28,41162.96,,56671.24,2017,,Soledad Unified,""
Monica Oliveros,Cafeteria Clerk I,29429.37,0.00,12022.20,14816.10,41451.57,,56267.67,2017,,Soledad Unified,""
Lydia F Peralta,Secretary I (210 Days),40642.47,0.00,0.00,15441.37,40642.47,,56083.84,2017,,Soledad Unified,""
Janellee G Orig,Speech Therapist,34641.40,0.00,5945.00,15402.97,40586.40,,55989.37,2017,,Soledad Unified,""
Irene G Torres,Clerk Typist,40022.12,0.00,0.00,15950.85,40022.12,,55972.97,2017,,Soledad Unified,""
Veronica Alcantar,Cafeteria Clerk I,29429.37,0.00,10926.43,15311.47,40355.80,,55667.27,2017,,Soledad Unified,""
Edgar S Leos Almanza,Computer Technician I,39515.07,0.00,2222.00,13855.85,41737.07,,55592.92,2017,,Soledad Unified,""
Mayra A Salas,Middle School Teacher,24301.90,0.00,25159.10,6130.87,49461.00,,55591.87,2017,,Soledad Unified,""
Susan D Benasso,Sped Rsp Teacher,38652.30,0.00,5945.00,10989.87,44597.30,,55587.17,2017,,Soledad Unified,""
Oscar Villalobos,Custodian Ii/Bus Driver,34150.68,0.00,5902.20,15508.28,40052.88,,55561.16,2017,,Soledad Unified,""
Laura Y Maldonado,State Preschool Permit Teacher,38089.20,0.00,11140.81,6136.66,49230.01,,55366.67,2017,,Soledad Unified,""
Nathan Michael Moreno,Sped Coordinator,43154.34,0.00,954.33,11114.56,44108.67,,55223.23,2017,,Soledad Unified,""
Pedro M Naranjo,Grounds Person/Bus Driver,33025.51,0.00,9422.97,12766.67,42448.48,,55215.15,2017,,Soledad Unified,""
Elvia Espino,Family-Sudent Liaison,38721.11,0.00,590.97,15874.80,39312.08,,55186.88,2017,,Soledad Unified,""
Cruz Almanza Iii,Inst Aide Iv Sped,31619.92,0.00,7987.65,15149.93,39607.57,,54757.50,2017,,Soledad Unified,""
Lucio A Garcia,Custodian I,38170.18,0.00,206.10,16149.74,38376.28,,54526.02,2017,,Soledad Unified,""
Guadalupe Melgoza,Teachers` Salaries,0.00,0.00,47810.00,6345.05,47810.00,,54155.05,2017,,Soledad Unified,""
Maria A Rodriguez Hernandez,Custodian I,34887.98,0.00,3342.37,15881.72,38230.35,,54112.07,2017,,Soledad Unified,""
Ryan P Almoite,Speech Therapist,32712.30,0.00,5918.75,15120.84,38631.05,,53751.89,2017,,Soledad Unified,""
Vickie J Borcher,Middle School Teacher,33547.75,0.00,6503.52,13650.31,40051.27,,53701.58,2017,,Soledad Unified,""
Susana Plascencia,Secretary I (210 Days),36951.62,0.00,764.60,15780.66,37716.22,,53496.88,2017,,Soledad Unified,""
Yesenia D Anguiano,Secretary I (210 Days),37223.48,0.00,0.00,15762.56,37223.48,,52986.04,2017,,Soledad Unified,""
Alma D Cisneros Florez,Family-Sudent Liaison,36844.70,0.00,0.00,15881.81,36844.70,,52726.51,2017,,Soledad Unified,""
Esthela Serrano,Health Aide Iv,36327.13,0.00,654.07,15717.10,36981.20,,52698.30,2017,,Soledad Unified,""
Philip N Ayerza,Psychologist,37697.92,0.00,4362.88,10532.95,42060.80,,52593.75,2017,,Soledad Unified,""
Erandi Azucena Ramirez Tinoco,State Preschool Permit Teacher,34392.50,0.00,2350.00,15522.04,36742.50,,52264.54,2017,,Soledad Unified,""
Amber N Pursley,Middle School Teacher,32383.65,0.00,6393.39,13457.59,38777.04,,52234.63,2017,,Soledad Unified,""
Horacio Pantoja,Plant Manager,31416.84,0.00,2036.52,18567.54,33453.36,,52020.90,2017,,Soledad Unified,""
Guadalupe S Medina,Elementary Teacher,29921.16,0.00,11573.10,10363.17,41494.26,,51857.43,2017,,Soledad Unified,""
Gabriel Almanza,Family-Sudent Liaison,34504.49,0.00,2031.52,15256.12,36536.01,,51792.13,2017,,Soledad Unified,""
Susana Jimenez,Head Cook,32329.27,0.00,3948.89,15454.56,36278.16,,51732.72,2017,,Soledad Unified,""
Charles T Schofield Jr,Secondary Teacher,28825.77,0.00,5850.00,16914.58,34675.77,,51590.35,2017,,Soledad Unified,""
Kathy R Radillo,Accounting Technician,40793.88,0.00,163.10,10533.35,40956.98,,51490.33,2017,,Soledad Unified,""
Leticia Rivera,Library Media Specialist,35217.26,0.00,511.72,15722.95,35728.98,,51451.93,2017,,Soledad Unified,""
Carlos Jr. S Rodriguez,Secondary Teacher,25046.71,0.00,12002.88,14394.55,37049.59,,51444.14,2017,,Soledad Unified,""
Claudia Sandoval,Campus Security I,35836.32,0.00,247.07,15357.62,36083.39,,51441.01,2017,,Soledad Unified,""
Elizabeth O Melchor,Head Cook,27934.29,0.00,8211.18,14797.91,36145.47,,50943.38,2017,,Soledad Unified,""
Jana T Martinez,Library Media Specialist,34982.67,0.00,49.43,15614.48,35032.10,,50646.58,2017,,Soledad Unified,""
Maritza Osuna,Head Cook,29475.11,0.00,5824.67,15030.22,35299.78,,50330.00,2017,,Soledad Unified,""
Anabel R Almanza,Secretary I (210 Days),34784.82,0.00,39.84,15351.05,34824.66,,50175.71,2017,,Soledad Unified,""
Gustavo F Martinez,Delivery Driver/Bus Driver,31821.43,0.00,2955.60,15154.95,34777.03,,49931.98,2017,,Soledad Unified,""
David Neubert,Sped Rsp Teacher,31274.55,0.00,9072.34,9366.67,40346.89,,49713.56,2017,,Soledad Unified,""
Carissa E Bailon,Head Cook,29448.08,0.00,5248.23,14994.21,34696.31,,49690.52,2017,,Soledad Unified,""
Jakilyn P Hernandez,Secretary I (210 Days),34067.14,0.00,0.00,15556.42,34067.14,,49623.56,2017,,Soledad Unified,""
Cristina Chavez Contreras,Secretary I (210 Days),34139.78,0.00,60.08,15316.46,34199.86,,49516.32,2017,,Soledad Unified,""
Sylvia S Cabrera,Inst Aide Iv Sped,31356.93,0.00,2730.67,15137.84,34087.60,,49225.44,2017,,Soledad Unified,""
Olga L Mares,Library Media Specialist,33231.70,0.00,299.07,15355.92,33530.77,,48886.69,2017,,Soledad Unified,""
Heather L Baumgardner,Tosa Academic Coach,30179.10,0.00,3625.00,14991.30,33804.10,,48795.40,2017,,Soledad Unified,""
Cheryl L Heraz,Campus Security I,33575.16,0.00,60.70,15127.98,33635.86,,48763.84,2017,,Soledad Unified,""
Emma S Mandella,Elementary Teacher,31022.04,0.00,750.00,16461.51,31772.04,,48233.55,2017,,Soledad Unified,""
Ramiro Santibanez,Custodian Ii/Bus Driver,28300.41,0.00,6396.82,13113.30,34697.23,,47810.53,2017,,Soledad Unified,""
Esmeralda Vasquez,Psychologist,32712.30,0.00,6613.02,8464.62,39325.32,,47789.94,2017,,Soledad Unified,""
Rachel A Perez,Secretary I (260 Days),38437.18,0.00,108.90,9225.86,38546.08,,47771.94,2017,,Soledad Unified,""
Teresa Munoz,Elementary Teacher,35585.13,0.00,1655.00,10433.65,37240.13,,47673.78,2017,,Soledad Unified,""
Evangelina Ramirez,Cafeteria Clerk I,27927.04,0.00,5017.04,14677.82,32944.08,,47621.90,2017,,Soledad Unified,""
Lillian J Mabon,Secondary Teacher,29864.16,0.00,3761.60,13968.15,33625.76,,47593.91,2017,,Soledad Unified,""
Rosalba P Canchola,Health Aide Iv,31480.54,0.00,1082.47,15026.61,32563.01,,47589.62,2017,,Soledad Unified,""
Linda L Galvez,Secretary I (210 Days),31170.65,0.00,0.00,16007.11,31170.65,,47177.76,2017,,Soledad Unified,""
Elyse M Handley,Elementary Teacher,28375.78,0.00,2218.75,16365.58,30594.53,,46960.11,2017,,Soledad Unified,""
Isabel M Maturino,Cafeteria Clerk I,30062.42,0.00,1803.43,15061.19,31865.85,,46927.04,2017,,Soledad Unified,""
Lindsey K Empson,Elementary Teacher,33169.92,0.00,3035.00,10305.22,36204.92,,46510.14,2017,,Soledad Unified,""
Rosa J Bazan,Inst Aide Iii,30344.44,0.00,1226.05,14933.67,31570.49,,46504.16,2017,,Soledad Unified,""
Michelle Ross,Learning Director K-6,35878.97,0.00,600.00,9874.96,36478.97,,46353.93,2017,,Soledad Unified,""
Karen Holguin,Head Cook,25269.22,0.00,6116.70,14958.09,31385.92,,46344.01,2017,,Soledad Unified,""
Isabel M Cantu,Clerk Typist,31056.00,0.00,155.57,15043.63,31211.57,,46255.20,2017,,Soledad Unified,""
Valerie Ovalle,Health Aide Iv,29964.97,0.00,735.78,14810.98,30700.75,,45511.73,2017,,Soledad Unified,""
Amanda S Handley,Elementary Teacher,33961.97,0.00,1342.50,10195.97,35304.47,,45500.44,2017,,Soledad Unified,""
Daniel A Bulone,Middle School Teacher,30924.94,0.00,3953.92,10140.09,34878.86,,45018.95,2017,,Soledad Unified,""
Rocio Hernandez,Inst Aide Iv Sped,28443.09,0.00,1859.56,14572.73,30302.65,,44875.38,2017,,Soledad Unified,""
Daisy M Diaz,Health Aide Iv,27166.69,0.00,3184.46,14446.07,30351.15,,44797.22,2017,,Soledad Unified,""
Daniel I King,Secondary Teacher,30163.63,0.00,3506.56,10969.51,33670.19,,44639.70,2017,,Soledad Unified,""
Martha L Martinez,Head Cook,29437.04,0.00,222.53,14834.89,29659.57,,44494.46,2017,,Soledad Unified,""
Rocio G Gomez,Health Aide Ii,27188.54,0.00,2287.17,14884.01,29475.71,,44359.72,2017,,Soledad Unified,""
Ava C Castillo,Cafeteria Clerk I,29486.26,0.00,34.84,14808.45,29521.10,,44329.55,2017,,Soledad Unified,""
Janette E Alvarez,Cafeteria Clerk I,27878.33,0.00,1793.50,14655.10,29671.83,,44326.93,2017,,Soledad Unified,""
Sandra Celio Granados,Secretary I (210 Days),32040.24,0.00,0.00,12237.61,32040.24,,44277.85,2017,,Soledad Unified,""
Monica O Medina,Cafeteria Clerk I,27674.13,0.00,6681.45,9746.24,34355.58,,44101.82,2017,,Soledad Unified,""
Timothy J Crugnale,Tosa Ell Resource Coach,30179.10,0.00,4179.25,9673.87,34358.35,,44032.22,2017,,Soledad Unified,""
Valerie S Flores,Inst Aide Iii,29337.03,0.00,0.00,14585.00,29337.03,,43922.03,2017,,Soledad Unified,""
Sandra L Pool,Elementary Teacher,33169.92,0.00,723.00,10014.35,33892.92,,43907.27,2017,,Soledad Unified,""
Valerie K Maturino,Counselor,32221.44,0.00,1708.28,9769.82,33929.72,,43699.54,2017,,Soledad Unified,""
Keri R Dean,Library Media Specialist,28713.70,0.00,0.00,14707.43,28713.70,,43421.13,2017,,Soledad Unified,""
Richard Loder,Elementary Teacher,27852.95,0.00,708.00,14677.66,28560.95,,43238.61,2017,,Soledad Unified,""
Antonia M Solis,Clerk Typist,27748.70,0.00,866.90,14562.83,28615.60,,43178.43,2017,,Soledad Unified,""
Nicholas J Reyes,Custodian Ii/Bus Driver,23759.09,0.00,7590.33,11201.77,31349.42,,42551.19,2017,,Soledad Unified,""
Rudolf W Opperman,Middle School Teacher,26220.95,0.00,3959.41,12174.20,30180.36,,42354.56,2017,,Soledad Unified,""
Yoko Martel,Food Service Worker I,18950.05,0.00,10767.55,12476.08,29717.60,,42193.68,2017,,Soledad Unified,""
Micaela Martinez,Secondary Teacher,26220.95,0.00,3644.40,12128.74,29865.35,,41994.09,2017,,Soledad Unified,""
Keryn Munson,Middle School Teacher,28128.65,0.00,4293.39,9387.44,32422.04,,41809.48,2017,,Soledad Unified,""
Miguel A Herrera,Secondary Teacher,28810.25,0.00,3041.75,9761.14,31852.00,,41613.14,2017,,Soledad Unified,""
Rachel A Puaina,Secondary Teacher,30924.94,0.00,845.52,9749.05,31770.46,,41519.51,2017,,Soledad Unified,""
Jeannine M Hunter,Counselor,29723.79,0.00,3001.77,8766.66,32725.56,,41492.22,2017,,Soledad Unified,""
Hector A Zapien,Middle School Teacher,26667.72,0.00,10410.76,4412.25,37078.48,,41490.73,2017,,Soledad Unified,""
Anna Baughman,Secondary Teacher,27852.95,0.00,3717.41,9686.50,31570.36,,41256.86,2017,,Soledad Unified,""
Sujey Montejano Zuniga,Food Service Worker Ii,20173.89,0.00,7106.78,13687.64,27280.67,,40968.31,2017,,Soledad Unified,""
Amy K Mayfield,Sped Rsp Teacher,27156.40,0.00,5405.52,8376.59,32561.92,,40938.51,2017,,Soledad Unified,""
Savannah N Johnson,Secondary Teacher,26667.72,0.00,4329.77,9617.04,30997.49,,40614.53,2017,,Soledad Unified,""
Thomas D Bedoya,Tosa Ell Resource Coach,27404.23,0.00,2590.00,10557.79,29994.23,,40552.02,2017,,Soledad Unified,""
Peter D Heffner,Secondary Teacher,24450.50,0.00,7000.36,9092.82,31450.86,,40543.68,2017,,Soledad Unified,""
Jessica L Nelson,Middle School Teacher,29864.16,0.00,1623.24,8986.97,31487.40,,40474.37,2017,,Soledad Unified,""
Julia De La Torre,Health Aide Iv,26515.21,0.00,594.16,13215.85,27109.37,,40325.22,2017,,Soledad Unified,""
Andrew Settlemire,Middle School Teacher,28128.65,0.00,2927.77,9190.40,31056.42,,40246.82,2017,,Soledad Unified,""
Josie C Serrano,Food Service Worker Ii,21523.97,0.00,4286.83,14213.12,25810.80,,40023.92,2017,,Soledad Unified,""
Isela Godoy,Inst Aide Iii,25726.49,0.00,160.80,14126.70,25887.29,,40013.99,2017,,Soledad Unified,""
