Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stacy L Wilmoth,Teacher SD,68972.80,4558.15,54.95,16141.95,73585.90,,89727.85,2014,,Monterey County Office of Education,""
Melissa A Luna-Hinds,Human Resources Technician,56058.00,0.00,4535.39,29085.15,60593.39,,89678.54,2014,,Monterey County Office of Education,""
Eileen M Brady,Teacher Special  Ed,70641.72,2725.20,5.31,16192.28,73372.23,,89564.51,2014,,Monterey County Office of Education,""
Ma Dolores Aguilar,LangSpeechHearing Spec,60974.50,4633.82,-2640.43,26559.50,62967.89,,89527.39,2014,,Monterey County Office of Education,""
Carlos Rodezno Jr,Credentials Technician,56058.00,542.40,2001.50,30877.33,58601.90,,89479.23,2014,,Monterey County Office of Education,""
Ravikant P Lal,Teacher SD,71438.78,4976.64,-3760.05,16771.47,72655.37,,89426.84,2014,,Monterey County Office of Education,""
Misty Hummel,Administrative Assistant,54638.00,0.00,2379.06,32135.65,57017.06,,89152.71,2014,,Monterey County Office of Education,""
Linda Acosta,Payroll Retirement Specialist,59172.00,0.00,4141.08,25783.03,63313.08,,89096.11,2014,,Monterey County Office of Education,""
Kristin Marchionni,Tech Support Specialist I,62400.00,0.00,2054.30,24392.30,64454.30,,88846.60,2014,,Monterey County Office of Education,""
Michael Perez,Building Maintenance Mechanic,52774.62,1535.98,2618.35,31826.60,56928.95,,88755.55,2014,,Monterey County Office of Education,""
Roger Peterson,MultiMedia Production Cordntr,62376.00,1730.94,2072.71,22134.95,66179.65,,88314.60,2014,,Monterey County Office of Education,""
Norma L Esparza,Student Data Specialist,54630.00,634.40,2205.31,30580.05,57469.71,,88049.76,2014,,Monterey County Office of Education,""
Alyce C Avenell,Teacher SD,62539.80,5663.56,-2408.53,22049.10,65794.83,,87843.93,2014,,Monterey County Office of Education,""
Luis Castillo-Zavala,Fleet Maintenance Technician,50442.00,0.00,5964.76,30795.42,56406.76,,87202.18,2014,,Monterey County Office of Education,""
Faviola J Nieto,Secretary II,53150.39,0.00,5168.96,28775.09,58319.35,,87094.44,2014,,Monterey County Office of Education,""
Ruben J Parra,Fleet Maintenance Technician,50442.00,0.00,9423.21,27199.46,59865.21,,87064.67,2014,,Monterey County Office of Education,""
Christine Vitale,Other Certificated Salaries,0.00,4187.50,75742.50,6728.10,79930.00,,86658.10,2014,,Monterey County Office of Education,""
Josephine A Armeli,Teacher SD,68952.80,1084.76,555.20,15813.13,70592.76,,86405.89,2014,,Monterey County Office of Education,""
Maria Camberos,Secretary II,53178.00,314.80,2103.75,30447.15,55596.55,,86043.70,2014,,Monterey County Office of Education,""
Alejandra Valadez,ID&R Liaison,32737.86,26243.10,6738.24,20206.13,65719.20,,85925.33,2014,,Monterey County Office of Education,""
Brandy E Acevedo,Assistant Super Routing,62046.00,0.00,1806.01,22007.47,63852.01,,85859.48,2014,,Monterey County Office of Education,""
Terri Hawkins,Teacher,64841.20,5093.76,-287.42,15722.67,69647.54,,85370.21,2014,,Monterey County Office of Education,""
Erika Budde,Community Liaison/Interpreter,56058.00,0.00,4126.30,25042.79,60184.30,,85227.09,2014,,Monterey County Office of Education,""
Claribel Solis,Secretary II,53178.00,0.00,4054.88,27890.36,57232.88,,85123.24,2014,,Monterey County Office of Education,""
Mayela Garcia,Student Data Specialist,50164.00,1305.08,3829.92,29695.48,55299.00,,84994.48,2014,,Monterey County Office of Education,""
Laura A Gomez,Help Desk Technician I,52204.00,0.00,1307.76,31403.17,53511.76,,84914.93,2014,,Monterey County Office of Education,""
Monica Agpaoa-Gonzales,LangSpeechHearing Spec,54147.04,0.00,14848.26,15546.01,68995.30,,84541.31,2014,,Monterey County Office of Education,""
Gloria Ramos,School Secretary,49050.00,691.90,4613.90,30157.77,54355.80,,84513.57,2014,,Monterey County Office of Education,""
Humbelina Donato,ID&R Recruiter,30313.38,20778.77,5353.61,28011.05,56445.76,,84456.81,2014,,Monterey County Office of Education,""
Stella M Flores,Secretary II,53178.00,0.00,3718.70,27498.84,56896.70,,84395.54,2014,,Monterey County Office of Education,""
Deborah M Vierra,Teacher SD,66759.60,5305.35,-3474.84,15700.78,68590.11,,84290.89,2014,,Monterey County Office of Education,""
Deborah  Ann Schmiess,Teacher Home Charter,64656.92,1789.56,2128.16,15690.58,68574.64,,84265.22,2014,,Monterey County Office of Education,""
Jane M Hankins,Teacher Infant Itinerant,58701.82,0.00,2808.69,22516.84,61510.51,,84027.35,2014,,Monterey County Office of Education,""
Elizabeth Andrew,Instructional Para III,32295.92,12769.08,11158.42,27277.19,56223.42,,83500.61,2014,,Monterey County Office of Education,""
Jeni L Bullock,Teacher SD,58454.74,4019.65,-865.42,21684.13,61608.97,,83293.10,2014,,Monterey County Office of Education,""
Miguel A Contreras,ID&R Recruiter,30313.38,23351.02,5847.11,23667.52,59511.51,,83179.03,2014,,Monterey County Office of Education,""
Maricela Acosta,Secretary II,53178.00,965.03,7463.48,21411.30,61606.51,,83017.81,2014,,Monterey County Office of Education,""
Celina M Garcia,Teacher,60283.05,0.00,-2070.17,24674.99,58212.88,,82887.87,2014,,Monterey County Office of Education,""
Mike Y Kim,Teacher Community School,60559.09,471.33,6003.14,15519.97,67033.56,,82553.53,2014,,Monterey County Office of Education,""
Rosie F Sanchez,Preschool Site Supervisor III,46352.04,0.00,9734.04,26296.03,56086.08,,82382.11,2014,,Monterey County Office of Education,""
Kathleen Elizabeth Mason,Teacher Community School,60516.66,334.39,-214.97,21572.36,60636.08,,82208.44,2014,,Monterey County Office of Education,""
Sylvia A Winsby,LangSpeechHearing Spec,64683.03,0.00,3267.16,14148.37,67950.19,,82098.56,2014,,Monterey County Office of Education,""
Jessica Herfurth,Confidential Senior Exec Asst,60357.00,0.00,0.00,21281.49,60357.00,,81638.49,2014,,Monterey County Office of Education,""
Raquel J Inzunza,Bus Driver,22996.13,27153.25,6496.34,24937.40,56645.72,,81583.12,2014,,Monterey County Office of Education,""
Jennifer Kline,Teacher Hearing Impaired,54883.80,6766.24,4267.87,15394.85,65917.91,,81312.76,2014,,Monterey County Office of Education,""
Susan Scheuermann,Payroll Services Technician,54630.00,646.88,2458.44,23202.28,57735.32,,80937.60,2014,,Monterey County Office of Education,""
Jordan V Alexander,Coordinator/Administrator,63643.86,0.00,834.19,16105.36,64478.05,,80583.41,2014,,Monterey County Office of Education,""
Criselda Ledesma,Information Specialist I,45300.00,0.00,11102.76,24177.66,56402.76,,80580.42,2014,,Monterey County Office of Education,""
Vijaya Varadarajan,Accountant,51982.92,0.00,1714.20,26832.07,53697.12,,80529.19,2014,,Monterey County Office of Education,""
Carmecely C Little,Teacher ASD,55524.19,6014.00,693.24,18196.32,62231.43,,80427.75,2014,,Monterey County Office of Education,""
Aseneth Rodriguez - Quaid,Coordinator/Administrator,63643.86,0.00,4016.42,12425.25,67660.28,,80085.53,2014,,Monterey County Office of Education,""
Sylvia A Campos,Assistant Director,46263.00,0.00,19112.88,14646.63,65375.88,,80022.51,2014,,Monterey County Office of Education,""
Lynde B Knight,LangSpeechHearing Spec,55028.19,58.13,3526.26,21290.11,58612.58,,79902.69,2014,,Monterey County Office of Education,""
Maria C Pallares,Information Specialist I,45300.00,0.00,3614.34,30447.30,48914.34,,79361.64,2014,,Monterey County Office of Education,""
Alejandro G Magallanes,ID&R Recruiter,30313.38,20890.67,4810.84,23303.90,56014.89,,79318.79,2014,,Monterey County Office of Education,""
Yoshua N Belicha,Assistant Supervisor Main&Oper,51796.78,280.72,480.00,26562.45,52557.50,,79119.95,2014,,Monterey County Office of Education,""
Irenea C Herrera,Administrative Assistant,57323.00,0.00,953.30,20819.79,58276.30,,79096.09,2014,,Monterey County Office of Education,""
Deborah L Staley,Financial Secretary,53647.80,0.00,4475.30,20878.47,58123.10,,79001.57,2014,,Monterey County Office of Education,""
Leticia G Rojas,Bus Driver,21994.40,23942.00,7929.00,24988.62,53865.40,,78854.02,2014,,Monterey County Office of Education,""
Mary Beth Brenning,LangSpeechHearing Spec,52178.16,0.00,14808.80,11664.55,66986.96,,78651.51,2014,,Monterey County Office of Education,""
Bernadette C Zavala,Specialist for theVisually Imp,37485.38,3242.09,7734.55,30171.69,48462.02,,78633.71,2014,,Monterey County Office of Education,""
Jennifer A Wright,Teacher ASD,52233.08,3872.11,69.51,22366.71,56174.70,,78541.41,2014,,Monterey County Office of Education,""
Pia B Baker,Teacher,52233.08,4219.79,69.52,21951.19,56522.39,,78473.58,2014,,Monterey County Office of Education,""
Cynthia M Signorotti,Teacher,45256.16,4390.94,7931.43,20782.62,57578.53,,78361.15,2014,,Monterey County Office of Education,""
Sonia Estrada,ID&R Recruiter,30313.38,21361.12,3519.99,23052.98,55194.49,,78247.47,2014,,Monterey County Office of Education,""
Eva Gutierrez,IRT Inventory Clerk/Driver,53178.00,0.00,4294.80,20697.61,57472.80,,78170.41,2014,,Monterey County Office of Education,""
Monica C Martinez,Educational Intrepreter II,31448.14,15533.17,3759.49,27010.56,50740.80,,77751.36,2014,,Monterey County Office of Education,""
Jesus Z Verduzco,Custodian,40896.00,973.21,5694.90,29997.16,47564.11,,77561.27,2014,,Monterey County Office of Education,""
Rosa V Lopez,Bus Driver,22996.13,18464.82,5743.30,30267.20,47204.25,,77471.45,2014,,Monterey County Office of Education,""
Andrea Covarrubias,Audiometrist,42045.31,0.00,8098.40,27324.68,50143.71,,77468.39,2014,,Monterey County Office of Education,""
Cara P Edwards,LangSpeechHearing Spec,58467.85,70.40,3889.96,15021.80,62428.21,,77450.01,2014,,Monterey County Office of Education,""
Shawnell Thompson,Educational Interpreter I,32400.21,4646.00,10674.32,29654.36,47720.53,,77374.89,2014,,Monterey County Office of Education,""
Bingta E Francke,Teacher,52233.08,4183.19,-483.35,21019.13,55932.92,,76952.05,2014,,Monterey County Office of Education,""
Morgen Puckett,Teacher,44575.11,3617.40,9.32,28743.19,48201.83,,76945.02,2014,,Monterey County Office of Education,""
Everett P Sivils,Behavioral Specialist,39202.80,713.50,7042.80,29943.05,46959.10,,76902.15,2014,,Monterey County Office of Education,""
Bahati S Nepa,Account Clerk III,44442.00,0.00,2470.22,29821.05,46912.22,,76733.27,2014,,Monterey County Office of Education,""
Christine Caldeira,Bus Driver,22996.13,18704.97,6216.29,28719.16,47917.39,,76636.55,2014,,Monterey County Office of Education,""
Judith Ellen F King,School Secretary,37933.25,2149.20,11403.10,25124.15,51485.55,,76609.70,2014,,Monterey County Office of Education,""
Michael E Cavanaugh,Offset Press Operator,46578.00,0.00,3810.58,26145.41,50388.58,,76533.99,2014,,Monterey County Office of Education,""
Alberto Chipoco,School Secretary,49050.00,0.00,6830.30,20411.12,55880.30,,76291.42,2014,,Monterey County Office of Education,""
Irma Thompson,Instructional Para I,23067.47,18833.23,5968.24,28098.28,47868.94,,75967.22,2014,,Monterey County Office of Education,""
Gina A Rosas,Information Specialist I,33975.00,0.00,12185.46,29795.27,46160.46,,75955.73,2014,,Monterey County Office of Education,""
Joel Jaime,Instructional Para 1:1,27334.96,12401.66,5234.48,30903.22,44971.10,,75874.32,2014,,Monterey County Office of Education,""
Scott E Davis,Teacher,56369.53,4557.79,30.04,14866.07,60957.36,,75823.43,2014,,Monterey County Office of Education,""
Susan Castillo,Secretary II,53178.00,314.80,1984.59,20269.01,55477.39,,75746.40,2014,,Monterey County Office of Education,""
Jackie Rauimy,Information Specialist I,45300.00,0.00,473.20,29794.88,45773.20,,75568.08,2014,,Monterey County Office of Education,""
Blanca E Lomeli - Volz,Dispatcher,40896.00,0.00,4835.96,29785.27,45731.96,,75517.23,2014,,Monterey County Office of Education,""
Laura E Posson,Teacher Visually Impaired,60348.35,0.00,440.00,14441.59,60788.35,,75229.94,2014,,Monterey County Office of Education,""
Ana A Gonzalez,Administrative Assistant,47126.00,2225.31,0.00,25516.28,49351.31,,74867.59,2014,,Monterey County Office of Education,""
Reynalda Valadez,Preschool Site Supervisor III,42920.04,0.00,9249.36,22678.47,52169.40,,74847.87,2014,,Monterey County Office of Education,""
Maria G Ojeda,Health and Family Services Spe,43327.74,0.00,3371.35,28117.14,46699.09,,74816.23,2014,,Monterey County Office of Education,""
Maria D Murillo,Preschool Site Supervisor II,41221.13,0.00,7817.13,25547.49,49038.26,,74585.75,2014,,Monterey County Office of Education,""
Luz Alonso,Administrative Assistant,43044.04,0.00,5238.41,25706.89,48282.45,,73989.34,2014,,Monterey County Office of Education,""
Esther H Anaya,Migrant Family Srvc Advocate,35201.11,1317.04,8145.16,29169.01,44663.31,,73832.32,2014,,Monterey County Office of Education,""
Elizabeth Fausto,Migrant Youth Advocate,38263.68,2144.16,5335.50,28004.13,45743.34,,73747.47,2014,,Monterey County Office of Education,""
Gloria Camacho,Instructional Para 1:1,26229.38,13938.20,4937.15,28518.69,45104.73,,73623.42,2014,,Monterey County Office of Education,""
Brianne Chacon,Secretary II,53178.00,0.00,492.80,19952.56,53670.80,,73623.36,2014,,Monterey County Office of Education,""
Kate Dorto,Teacher,46027.97,2477.62,6.37,24974.64,48511.96,,73486.60,2014,,Monterey County Office of Education,""
Claudia Venegas,Coordinator Child Dev Ser,46964.38,0.00,6836.56,19585.71,53800.94,,73386.65,2014,,Monterey County Office of Education,""
Anna Moore,Coordinator/Administrator,63643.86,0.00,1534.19,8176.94,65178.05,,73354.99,2014,,Monterey County Office of Education,""
Cecilia Alonso Martinez,Secretary II,39649.24,0.00,4194.46,29391.89,43843.70,,73235.59,2014,,Monterey County Office of Education,""
Victoria Mora - Escobar,Parent/Comm Liasion/ ME,43425.00,0.00,12619.83,17167.75,56044.83,,73212.58,2014,,Monterey County Office of Education,""
Dena L Barilati,LangSpeechHearing Spec,45041.91,0.00,3086.63,24982.35,48128.54,,73110.89,2014,,Monterey County Office of Education,""
David P Gaboni,Custodian,40896.00,1769.45,5276.22,25154.19,47941.67,,73095.86,2014,,Monterey County Office of Education,""
Douglas R Brown,Building Maintenance Mechanic,40872.92,14418.65,388.72,17356.10,55680.29,,73036.39,2014,,Monterey County Office of Education,""
Eva F Herrera,Bus Driver,22996.13,24085.09,7046.53,18812.96,54127.75,,72940.71,2014,,Monterey County Office of Education,""
Reyna Narez,Instructional Para 1:1,26229.38,16831.25,5605.14,24131.93,48665.77,,72797.70,2014,,Monterey County Office of Education,""
Marisol Ceja,Bus Driver,21994.40,22774.16,5196.32,22693.46,49964.88,,72658.34,2014,,Monterey County Office of Education,""
Angela Longoria,Behavioral Paraeducator,29246.74,8568.83,9959.49,24785.11,47775.06,,72560.17,2014,,Monterey County Office of Education,""
Carolina D Hernandez,Bus Driver,22996.13,24711.76,6955.24,17827.21,54663.13,,72490.34,2014,,Monterey County Office of Education,""
Nicolas Leon,Bus Driver,22996.13,17508.95,3857.63,28042.52,44362.71,,72405.23,2014,,Monterey County Office of Education,""
Lupe Anderson,School Secretary,33349.55,3630.96,10086.91,25064.20,47067.42,,72131.62,2014,,Monterey County Office of Education,""
Sergio L Murillo,Custodian,40896.00,586.26,5112.06,25259.24,46594.32,,71853.56,2014,,Monterey County Office of Education,""
Sean R Crossno,Teacher Independent Study,48125.58,8176.50,1075.13,14421.82,57377.21,,71799.03,2014,,Monterey County Office of Education,""
Jose M Rodriguez,Custodian,40744.55,3990.63,1045.02,25433.08,45780.20,,71213.28,2014,,Monterey County Office of Education,""
Sonia Valerio Quiroz,Behavioral Paraeducator,32688.48,1375.70,7983.37,28960.61,42047.55,,71008.16,2014,,Monterey County Office of Education,""
Marbella Rodriguez-Chavira,Preschool Site Supervisor II,44517.28,0.00,5624.34,20782.71,50141.62,,70924.33,2014,,Monterey County Office of Education,""
Brenda Meddles,Confidential Secretary,52449.66,2296.74,0.00,16021.21,54746.40,,70767.61,2014,,Monterey County Office of Education,""
Carlos C Alvarez,Account Clerk III,44292.19,0.00,0.00,26387.45,44292.19,,70679.64,2014,,Monterey County Office of Education,""
Armando Enriquez,Custodian,40896.00,380.28,4297.82,25084.87,45574.10,,70658.97,2014,,Monterey County Office of Education,""
Denise Castaneda,Instructional Para III,33335.45,210.35,9525.10,27573.03,43070.90,,70643.93,2014,,Monterey County Office of Education,""
Juanita N Abella,Secretary II,41887.42,344.88,9534.14,18862.76,51766.44,,70629.20,2014,,Monterey County Office of Education,""
Alberto Cornejo,Parent/Comm Liasion / HS,40754.04,0.00,4635.46,25016.41,45389.50,,70405.91,2014,,Monterey County Office of Education,""
Ruby M Gonzales,Secretary II,39649.24,231.00,2782.58,27734.19,42662.82,,70397.01,2014,,Monterey County Office of Education,""
Kaycee A Day,Instructional Para II,32199.64,3384.28,6046.78,28763.51,41630.70,,70394.21,2014,,Monterey County Office of Education,""
Shannon A Bettin,Behavioral Paraeducator,29899.76,10554.96,5486.99,24290.34,45941.71,,70232.05,2014,,Monterey County Office of Education,""
Joyce K Reese,Financial Analyst,45770.76,0.00,9109.02,15328.15,54879.78,,70207.93,2014,,Monterey County Office of Education,""
Refugio Salas,Health Assistant/Orderly,30124.88,8986.61,3921.97,26973.71,43033.46,,70007.17,2014,,Monterey County Office of Education,""
Elvia Maldonado,Bus Driver,22996.13,12185.33,5305.47,29444.67,40486.93,,69931.60,2014,,Monterey County Office of Education,""
Lauryn Jade Rodriguez,Information Specialist I,49296.00,0.00,1267.21,19300.34,50563.21,,69863.55,2014,,Monterey County Office of Education,""
Mary G Vasquez,Bus Driver,22996.13,16864.70,5966.65,23935.81,45827.48,,69763.29,2014,,Monterey County Office of Education,""
Christina Sierra,Early HS Educator 7.75 hrs/day,44410.69,0.00,3767.28,21448.24,48177.97,,69626.21,2014,,Monterey County Office of Education,""
Stacy Gomes,Instructional Para II,32369.23,8892.88,4548.88,23571.97,45810.99,,69382.96,2014,,Monterey County Office of Education,""
Esmeralda Menjivar,Administrative Assistant,46813.91,0.00,5806.93,16648.70,52620.84,,69269.54,2014,,Monterey County Office of Education,""
Julie M Heess,Information Specialist I,45300.00,0.00,4756.56,19200.32,50056.56,,69256.88,2014,,Monterey County Office of Education,""
Lillian M Casey,Preschool Site Supervisor II,41847.00,0.00,6705.96,20691.73,48552.96,,69244.69,2014,,Monterey County Office of Education,""
Oscar Gutierrez-Celaya,ID&R Recruiter,28627.67,15314.88,2606.88,22377.38,46549.43,,68926.81,2014,,Monterey County Office of Education,""
Catalina De Anda,Preschool Site Supervisor II,43940.83,0.00,4112.21,20642.31,48053.04,,68695.35,2014,,Monterey County Office of Education,""
Elva Alonzo,Behavioral Specialist,34686.75,0.00,5449.18,28533.74,40135.93,,68669.67,2014,,Monterey County Office of Education,""
Ruben Jr. Perez,Custodian,40896.00,305.63,2660.94,24743.10,43862.57,,68605.67,2014,,Monterey County Office of Education,""
Martin Soria,Custodian,40602.00,635.46,1830.67,25497.84,43068.13,,68565.97,2014,,Monterey County Office of Education,""
Maria C Luna,Bus Driver,22996.13,11747.63,5678.86,28089.02,40422.62,,68511.64,2014,,Monterey County Office of Education,""
Olivia Ochoa,Instructional Para I,23067.47,12669.39,6239.30,26442.83,41976.16,,68418.99,2014,,Monterey County Office of Education,""
Maximo A Gomez,School Secretary,36482.12,0.00,7508.26,24420.68,43990.38,,68411.06,2014,,Monterey County Office of Education,""
Sue C Thornton,Resource Specialist II,36184.28,2964.43,4755.68,24479.37,43904.39,,68383.76,2014,,Monterey County Office of Education,""
Claudia A Monteith,School Secretary,33349.55,63.35,10067.37,24421.70,43480.27,,67901.97,2014,,Monterey County Office of Education,""
Anita V Tully,Teacher SD,48111.22,3763.00,0.00,15998.33,51874.22,,67872.55,2014,,Monterey County Office of Education,""
Herman Hall,Custodian,34750.78,242.03,4198.94,28400.06,39191.75,,67591.81,2014,,Monterey County Office of Education,""
Laurel A Mcdaniel,Educational Interpreter I,32400.21,1371.36,5688.94,28053.49,39460.51,,67514.00,2014,,Monterey County Office of Education,""
Bernardo Sanchez,Instructional Para I,23067.47,10740.61,5981.42,27706.83,39789.50,,67496.33,2014,,Monterey County Office of Education,""
Maria E Torres,Bus Driver,22996.13,15048.11,5649.99,23707.71,43694.23,,67401.94,2014,,Monterey County Office of Education,""
Roslyn White,Bus Driver,22996.13,19111.12,7496.65,17675.65,49603.90,,67279.55,2014,,Monterey County Office of Education,""
Ernesto Paredes,Instructional Para II,34936.53,2532.69,4966.00,24389.73,42435.22,,66824.95,2014,,Monterey County Office of Education,""
Stanley R Mcdonald,Senior Custodian,44130.00,150.13,3755.50,18763.48,48035.63,,66799.11,2014,,Monterey County Office of Education,""
Mirna G Verduzco,Early HS Educator 7.75 hrs/day,40878.87,0.00,1414.24,24497.49,42293.11,,66790.60,2014,,Monterey County Office of Education,""
Sarah Rossi,Teacher Visually Impaired,51255.64,0.00,0.00,15522.50,51255.64,,66778.14,2014,,Monterey County Office of Education,""
Chuck G Carranza,HS Presch Master Teacher 180,40117.81,0.00,6619.44,20029.16,46737.25,,66766.41,2014,,Monterey County Office of Education,""
Leeann Aguayo,Educational Interpreter I,32400.21,0.00,9331.48,24886.18,41731.69,,66617.87,2014,,Monterey County Office of Education,""
Janet Mead,Bus Driver,22996.13,22400.77,3521.80,17509.58,48918.70,,66428.28,2014,,Monterey County Office of Education,""
Susan Shahenian,Principal,52558.12,0.00,440.48,13354.80,52998.60,,66353.40,2014,,Monterey County Office of Education,""
Jocelynn Rios,Student Data Specialist,48206.00,97.99,-679.92,18677.44,47624.07,,66301.51,2014,,Monterey County Office of Education,""
Rossana L Vasquez,Teacher,37112.46,0.00,5773.84,23411.15,42886.30,,66297.45,2014,,Monterey County Office of Education,""
Juan G Ramirez,Instructional Para I,23067.47,12007.07,6722.13,24428.30,41796.67,,66224.97,2014,,Monterey County Office of Education,""
Debbie M Dolan,Bus Driver,22996.13,13116.26,6273.50,23792.59,42385.89,,66178.48,2014,,Monterey County Office of Education,""
Angelica Flores,Instructional Para I,23067.47,12506.76,6961.61,23554.44,42535.84,,66090.28,2014,,Monterey County Office of Education,""
Mindy Tidwell,Instructional Para 1:1,26229.38,9694.17,6306.43,23645.15,42229.98,,65875.13,2014,,Monterey County Office of Education,""
Deborah R Collins-Greenberg,Teacher Home Charter,50208.80,1877.98,0.00,13783.54,52086.78,,65870.32,2014,,Monterey County Office of Education,""
Maria C Placencia,Bus Driver,22996.13,20962.48,4856.07,16925.64,48814.68,,65740.32,2014,,Monterey County Office of Education,""
Petra Edeza-Dyels,Preschool Site Supervisor I,36061.08,511.52,4467.08,24696.31,41039.68,,65735.99,2014,,Monterey County Office of Education,""
Paula K Ruiz,Instructional Para I,23067.47,6397.17,8450.83,27763.20,37915.47,,65678.67,2014,,Monterey County Office of Education,""
Guadalupe Puga,Migrant Youth Advocate,38263.68,1353.89,1180.03,24877.62,40797.60,,65675.22,2014,,Monterey County Office of Education,""
Magdalena Matsumoto,Instructional Para III,28067.35,1967.89,9882.84,25728.04,39918.08,,65646.12,2014,,Monterey County Office of Education,""
Guadalupe Rodriguez,Migrant College Advcoate,30759.07,3897.85,4657.23,26330.94,39314.15,,65645.09,2014,,Monterey County Office of Education,""
Minerva Almazan,Preschool Site Supervisor I,40774.08,0.00,4281.24,20317.49,45055.32,,65372.81,2014,,Monterey County Office of Education,""
Wilmer Ugaz,Bus Driver,22996.13,16662.58,2817.80,22839.77,42476.51,,65316.28,2014,,Monterey County Office of Education,""
Otilia Gamez,AssociateTeacher,26252.69,9377.63,6842.10,22830.22,42472.42,,65302.64,2014,,Monterey County Office of Education,""
Maria E Garcia-Arizaga,Bus Driver,21994.40,9218.33,7351.61,26528.09,38564.34,,65092.43,2014,,Monterey County Office of Education,""
Joan K Nelson,LangSpeechHearing Spec,39347.54,31.76,12570.82,12479.04,51950.12,,64429.16,2014,,Monterey County Office of Education,""
Charlotte Hemmer,School Secretary,33349.55,0.00,7018.85,23955.25,40368.40,,64323.65,2014,,Monterey County Office of Education,""
Stacey Hibbs,Behavioral Paraeducator,29899.76,2541.00,3990.65,27750.09,36431.41,,64181.50,2014,,Monterey County Office of Education,""
Loraine E Hawkins,Occupational Therapy Aide,33420.42,0.00,6866.66,23882.60,40287.08,,64169.68,2014,,Monterey County Office of Education,""
Myrna T Rivas,Tech Support Specialist I,42598.86,0.00,-5090.34,26554.66,37508.52,,64063.18,2014,,Monterey County Office of Education,""
Alfredo H Rodriguez,Instructional Para I,24841.91,6509.39,5234.08,27477.26,36585.38,,64062.64,2014,,Monterey County Office of Education,""
Terry A Soria,Signing Interpreter  I,27615.65,2098.79,10629.85,23698.83,40344.29,,64043.12,2014,,Monterey County Office of Education,""
Miriam Green,Instructional Para I,21293.12,9273.07,4747.03,28711.21,35313.22,,64024.43,2014,,Monterey County Office of Education,""
Veronica R Saavedra,Preschool Site Supervisor I,34923.96,0.00,4365.48,24498.85,39289.44,,63788.29,2014,,Monterey County Office of Education,""
Sophia Preciado,Payroll Services Technician,43167.24,0.00,0.00,20615.55,43167.24,,63782.79,2014,,Monterey County Office of Education,""
Cecilia Esquivel,Preschool Site Supervisor I,40774.08,1036.02,7688.49,14040.60,49498.59,,63539.19,2014,,Monterey County Office of Education,""
Gabriela Soto,Instructional Para 1:1,27406.08,9616.36,2719.52,23772.13,39741.96,,63514.09,2014,,Monterey County Office of Education,""
Maria Ramirez,Secretary II,42046.61,507.50,0.00,20953.09,42554.11,,63507.20,2014,,Monterey County Office of Education,""
Leticia M Luevano,IPP Infant/IDHH Itinerant,29391.90,44.71,6389.09,27630.58,35825.70,,63456.28,2014,,Monterey County Office of Education,""
Stephanie J Ortiz,Preschool Site Supervisor I,39759.13,0.00,-912.07,24440.07,38847.06,,63287.13,2014,,Monterey County Office of Education,""
Martha U Roque,Early HS Educator 7.75 hrs/day,41121.75,0.00,2330.46,19811.73,43452.21,,63263.94,2014,,Monterey County Office of Education,""
Richard Adams,Teacher BASP,50258.65,0.00,23.65,12956.01,50282.30,,63238.31,2014,,Monterey County Office of Education,""
Olga M Rice,Translator/ Interpreter,31357.70,2778.48,5310.71,23737.20,39446.89,,63184.09,2014,,Monterey County Office of Education,""
Michael A Gudino,Instructional Para I,23097.65,13424.68,3878.48,22778.44,40400.81,,63179.25,2014,,Monterey County Office of Education,""
Gregory L Perez,Bus Driver,22996.13,15595.80,7343.30,17199.19,45935.23,,63134.42,2014,,Monterey County Office of Education,""
Daisy Benitez,Instructional Para I,28953.08,3385.42,4118.13,26437.51,36456.63,,62894.14,2014,,Monterey County Office of Education,""
Rosalva Contreras,Instructional Para I,23067.47,11207.80,5829.34,22784.87,40104.61,,62889.48,2014,,Monterey County Office of Education,""
Vivian W Aizawa,Health and Family Services Spe,33108.16,86.94,6331.38,23343.47,39526.48,,62869.95,2014,,Monterey County Office of Education,""
Rosalie Ferrante,Teacher Independent Study,48012.14,437.57,570.38,13596.26,49020.09,,62616.35,2014,,Monterey County Office of Education,""
Ismael R Herrera,Custodian,40896.00,160.52,2658.30,18694.50,43714.82,,62409.32,2014,,Monterey County Office of Education,""
Kristy E Flynn,LangSpeechHearing Spec,44996.94,45.33,3697.90,13561.47,48740.17,,62301.64,2014,,Monterey County Office of Education,""
Sandra L Cuna,PreschoolTeacher 7.75 hrs/day,39954.82,0.00,1797.94,20519.86,41752.76,,62272.62,2014,,Monterey County Office of Education,""
Elena C Mojica,Instructional Para I,23067.47,6610.87,5358.54,27228.58,35036.88,,62265.46,2014,,Monterey County Office of Education,""
Patricia L Willey,Occupational Therapist,36531.69,0.00,9972.33,15748.29,46504.02,,62252.31,2014,,Monterey County Office of Education,""
Anabel Denis,Instructional Para I,22248.37,4248.07,12515.05,23207.23,39011.49,,62218.72,2014,,Monterey County Office of Education,""
Victoria Ohara,Instructional Para I,23097.65,17208.74,5511.47,16397.77,45817.86,,62215.63,2014,,Monterey County Office of Education,""
