Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
HEIDI PATTERSON,AIDE,8105.16,0.00,758.36,4590.77,8863.52,,13454.29,2012,,Millbrae Elementary,""
LINDA GLOVER,SUBSTITUTE,8782.02,0.00,783.37,3603.16,9565.39,,13168.55,2012,,Millbrae Elementary,""
ELIZABETH CROWLEY,SUBSTITUTE,0.00,0.00,11119.00,1995.89,11119.00,,13114.89,2012,,Millbrae Elementary,""
KAREN XUEREB,SUBSTITUTE,0.00,0.00,11087.00,1990.14,11087.00,,13077.14,2012,,Millbrae Elementary,""
RANIA CANAVATI,FOOD SERVICE WORKER I,9840.61,0.00,158.64,2578.14,9999.25,,12577.39,2012,,Millbrae Elementary,""
PAMELA ORES,SUBSTITUTE,8441.82,0.00,633.12,3152.38,9074.94,,12227.32,2012,,Millbrae Elementary,""
LANETTE DE MATEI,SUBSTITUTE,0.00,0.00,10110.00,1814.80,10110.00,,11924.80,2012,,Millbrae Elementary,""
STEPHANIE FELICIANO,SUBSTITUTE,7757.39,0.00,492.41,3395.62,8249.80,,11645.42,2012,,Millbrae Elementary,""
AMANDA HESSION,SUBSTITUTE,0.00,0.00,9531.00,1710.82,9531.00,,11241.82,2012,,Millbrae Elementary,""
HEATHER GUERRERO,AIDE,6718.32,0.00,2112.50,2268.78,8830.82,,11099.60,2012,,Millbrae Elementary,""
PATRICIA RACE,AIDE,6406.38,0.00,1393.48,3053.62,7799.86,,10853.48,2012,,Millbrae Elementary,""
JOHN HARRINGTON,SUBSTITUTE,0.00,0.00,8763.00,1573.02,8763.00,,10336.02,2012,,Millbrae Elementary,""
JENNIFER GIESE,PSYCHOLOGIST,8355.00,0.00,155.25,1800.63,8510.25,,10310.88,2012,,Millbrae Elementary,""
JULIA HALL,SUBSTITUTE,0.00,0.00,9137.25,698.99,9137.25,,9836.24,2012,,Millbrae Elementary,""
RICKARD HANSON,TEACHER - MIDDLE,6021.80,1680.00,0.00,1952.48,7701.80,,9654.28,2012,,Millbrae Elementary,""
ANNALUCIA LEMUS,AIDE - SDC CLASS,7358.40,0.00,950.55,1219.67,8308.95,,9528.62,2012,,Millbrae Elementary,""
DWAINE SPURLIN,SUBSTITUTE,0.00,0.00,7383.00,1325.29,7383.00,,8708.29,2012,,Millbrae Elementary,""
JUDITH FONTANA,SUBSTITUTE,0.00,0.00,8040.50,615.10,8040.50,,8655.60,2012,,Millbrae Elementary,""
TERRY ADAMS,SUBSTITUTE,0.00,0.00,7187.50,549.87,7187.50,,7737.37,2012,,Millbrae Elementary,""
ANNA BACH Y RITA,SUBSTITUTE,0.00,0.00,6330.24,1136.29,6330.24,,7466.53,2012,,Millbrae Elementary,""
CECELIA JOHNSON,SUBSTITUTE,0.00,0.00,7169.75,103.97,7169.75,,7273.72,2012,,Millbrae Elementary,""
SHERRY HUGI,SUBSTITUTE,0.00,0.00,6095.00,1020.69,6095.00,,7115.69,2012,,Millbrae Elementary,""
PATRICIA MEVI,SUBSTITUTE,7000.00,0.00,0.00,101.50,7000.00,,7101.50,2012,,Millbrae Elementary,""
SUZANNE MEDRANO,SUBSTITUTE,0.00,0.00,6451.25,493.52,6451.25,,6944.77,2012,,Millbrae Elementary,""
SHEILA MCQUADE,SUBSTITUTE,6000.00,0.00,0.00,87.00,6000.00,,6087.00,2012,,Millbrae Elementary,""
PATRICIA BARRETT,SUBSTITUTE,6000.00,0.00,0.00,87.00,6000.00,,6087.00,2012,,Millbrae Elementary,""
MANUELA MARSHALL,SUBSTITUTE,0.00,0.00,5240.17,400.88,5240.17,,5641.05,2012,,Millbrae Elementary,""
SARAH LEVINE,AIDE - RSP,4188.16,0.00,0.00,1364.71,4188.16,,5552.87,2012,,Millbrae Elementary,""
SAMANTHA KELLY,SUBSTITUTE,0.00,0.00,5120.70,391.75,5120.70,,5512.45,2012,,Millbrae Elementary,""
ANGELINA REYES,AIDE - SDC CLASS,3908.08,0.00,0.00,1155.66,3908.08,,5063.74,2012,,Millbrae Elementary,""
GAIL BENSON,SUBSTITUTE,0.00,0.00,4255.00,325.52,4255.00,,4580.52,2012,,Millbrae Elementary,""
DONNA SCHLIMMER,SUBSTITUTE,0.00,0.00,3633.50,938.64,3633.50,,4572.14,2012,,Millbrae Elementary,""
JENNIFER WIN,SUBSTITUTE,0.00,0.00,4232.00,323.75,4232.00,,4555.75,2012,,Millbrae Elementary,""
LUIS MACIAS,SUBSTITUTE,0.00,448.50,3640.00,312.78,4088.50,,4401.28,2012,,Millbrae Elementary,""
CAROL PARRISH,SUBSTITUTE,0.00,0.00,3611.00,648.22,3611.00,,4259.22,2012,,Millbrae Elementary,""
ARLAN MOYANO,SUBSTITUTE,0.00,0.00,3744.00,286.42,3744.00,,4030.42,2012,,Millbrae Elementary,""
JENNIFER CAMP,SUBSTITUTE,0.00,0.00,3116.50,559.44,3116.50,,3675.94,2012,,Millbrae Elementary,""
DAN DOWRICK JR,SUBSTITUTE,0.00,0.00,3013.00,540.79,3013.00,,3553.79,2012,,Millbrae Elementary,""
LENA TOTAH,SUBSTITUTE,0.00,0.00,3024.71,231.37,3024.71,,3256.08,2012,,Millbrae Elementary,""
ERIC KUJAWSKY,SUBSTITUTE,0.00,0.00,2599.00,466.58,2599.00,,3065.58,2012,,Millbrae Elementary,""
JANE HAZLETT,SUBSTITUTE,0.00,0.00,2599.00,466.56,2599.00,,3065.56,2012,,Millbrae Elementary,""
TAMRA HOLLENBECK,SUBSTITUTE,0.00,0.00,3001.50,43.52,3001.50,,3045.02,2012,,Millbrae Elementary,""
AIMEE PUENTES,SUBSTITUTE,0.00,0.00,2426.50,435.55,2426.50,,2862.05,2012,,Millbrae Elementary,""
RONALD ROVETTA,SUBSTITUTE,0.00,0.00,2783.00,40.38,2783.00,,2823.38,2012,,Millbrae Elementary,""
THOMAS PINEDA,SUBSTITUTE,0.00,0.00,2254.00,404.61,2254.00,,2658.61,2012,,Millbrae Elementary,""
DERRIK SHIRLEY,SUBSTITUTE,0.00,0.00,2438.00,186.52,2438.00,,2624.52,2012,,Millbrae Elementary,""
SUZANNE EVANS,SUBSTITUTE,0.00,0.00,2415.00,184.76,2415.00,,2599.76,2012,,Millbrae Elementary,""
WINSTON WONG,SUBSTITUTE,0.00,0.00,2135.37,383.29,2135.37,,2518.66,2012,,Millbrae Elementary,""
CANDACE WEGNER,SUBSTITUTE,1635.13,0.00,0.00,863.78,1635.13,,2498.91,2012,,Millbrae Elementary,""
MARIO URIARTE,SUBSTITUTE,0.00,0.00,2277.00,174.21,2277.00,,2451.21,2012,,Millbrae Elementary,""
STELLA THOMPSON,SUBSTITUTE,0.00,0.00,2081.50,159.26,2081.50,,2240.76,2012,,Millbrae Elementary,""
JAMIE BOSNICH,SUBSTITUTE,0.00,0.00,2058.50,157.48,2058.50,,2215.98,2012,,Millbrae Elementary,""
BRENDA BACHECHI,TRANSLATOR,0.00,0.00,2000.00,153.00,2000.00,,2153.00,2012,,Millbrae Elementary,""
GEORGIA DEMPSEY,SUBSTITUTE,1662.54,0.00,41.57,370.36,1704.11,,2074.47,2012,,Millbrae Elementary,""
JESS ROAT,SUBSTITUTE,0.00,0.00,1748.00,313.77,1748.00,,2061.77,2012,,Millbrae Elementary,""
HAZEL MANALO,SUBSTITUTE,0.00,0.00,1552.50,278.67,1552.50,,1831.17,2012,,Millbrae Elementary,""
WENDY MAYNARD,SUBSTITUTE,0.00,0.00,1667.50,24.19,1667.50,,1691.69,2012,,Millbrae Elementary,""
CHERISE COOK-MEREDITH,FOOD SERVICE WORKER I (SATELLI,0.00,0.00,1528.67,116.94,1528.67,,1645.61,2012,,Millbrae Elementary,""
KATA JURIC,FOOD SERVICE WORKER 1,1215.39,0.00,60.77,237.01,1276.16,,1513.17,2012,,Millbrae Elementary,""
AMADOU DIAWARA,SUBSTITUTE,0.00,0.00,1380.00,105.57,1380.00,,1485.57,2012,,Millbrae Elementary,""
JOHN ABRAMS,SUBSTITUTE,0.00,0.00,1334.00,102.06,1334.00,,1436.06,2012,,Millbrae Elementary,""
AMANDA GOLL,SUBSTITUTE,0.00,0.00,1265.00,96.78,1265.00,,1361.78,2012,,Millbrae Elementary,""
AMBER JAHR,TEACHER - ELEM,941.50,0.00,0.00,188.15,941.50,,1129.65,2012,,Millbrae Elementary,""
CATHY CHAN,SUBSTITUTE,0.00,0.00,1023.75,78.31,1023.75,,1102.06,2012,,Millbrae Elementary,""
LINDA GREEN,SECRETARY,838.28,0.00,20.96,219.73,859.24,,1078.97,2012,,Millbrae Elementary,""
JOSE ESCOBAR,SUBSTITUTE,0.00,0.00,988.00,75.57,988.00,,1063.57,2012,,Millbrae Elementary,""
BEN ANDERSON,SUBSTITUTE,0.00,0.00,958.75,73.35,958.75,,1032.10,2012,,Millbrae Elementary,""
PATRICIA DIAZ,SUBSTITUTE,0.00,0.00,910.00,69.61,910.00,,979.61,2012,,Millbrae Elementary,""
BARBARA NEVIN,SUBSTITUTE,0.00,0.00,874.00,66.87,874.00,,940.87,2012,,Millbrae Elementary,""
JONATHAN DHYNE,SUBSTITUTE,0.00,0.00,874.00,66.87,874.00,,940.87,2012,,Millbrae Elementary,""
DEBORAH BRANDT,SUBSTITUTE,0.00,0.00,690.00,123.90,690.00,,813.90,2012,,Millbrae Elementary,""
SIU YUEN,SUBSTITUTE,0.00,0.00,649.00,49.63,649.00,,698.63,2012,,Millbrae Elementary,""
ALICIA SIGNORI,SUBSTITUTE,0.00,0.00,575.00,103.22,575.00,,678.22,2012,,Millbrae Elementary,""
REINAMARIE NEWBY,SUBSTITUTE,0.00,0.00,621.79,47.55,621.79,,669.34,2012,,Millbrae Elementary,""
MARIA ROSARIO,SUBSTITUTE,0.00,0.00,616.00,47.13,616.00,,663.13,2012,,Millbrae Elementary,""
ATHANASIA PAPALIAS,FOOD SERVICE WORKER 1,519.46,0.00,25.97,100.93,545.43,,646.36,2012,,Millbrae Elementary,""
CAROL LEWIS,SUBSTITUTE,0.00,0.00,533.00,98.23,533.00,,631.23,2012,,Millbrae Elementary,""
JESUS MORALES,CUSTODIAN I,0.00,0.00,495.60,126.74,495.60,,622.34,2012,,Millbrae Elementary,""
CAROLINE ARISTAKESSIAN,SUBSTITUTE,0.00,0.00,575.25,44.01,575.25,,619.26,2012,,Millbrae Elementary,""
SANDY CHAN,SUBSTITUTE,0.00,0.00,506.00,90.84,506.00,,596.84,2012,,Millbrae Elementary,""
MICHAEL SLYTER,SUBSTITUTE,0.00,0.00,468.00,121.08,468.00,,589.08,2012,,Millbrae Elementary,""
PATRICIA KIRTH,SUBSTITUTE,0.00,0.00,546.00,41.77,546.00,,587.77,2012,,Millbrae Elementary,""
LEIGH ANN MASON,SUBSTITUTE,0.00,0.00,460.00,82.60,460.00,,542.60,2012,,Millbrae Elementary,""
TERESA NOCE,SUBSTITUTE,377.00,0.00,130.00,7.36,507.00,,514.36,2012,,Millbrae Elementary,""
MELISSA SIMS,SUBSTITUTE,0.00,0.00,414.00,74.32,414.00,,488.32,2012,,Millbrae Elementary,""
JOYCE NIEPONICE,SUBSTITUTE,0.00,0.00,391.00,70.19,391.00,,461.19,2012,,Millbrae Elementary,""
JASON VILLEGGIANTE,SUBSTITUTE,0.00,0.00,426.00,32.59,426.00,,458.59,2012,,Millbrae Elementary,""
GINA MORANDO,SUBSTITUTE,0.00,0.00,391.00,29.91,391.00,,420.91,2012,,Millbrae Elementary,""
MELISSA FLOWER,SUBSTITUTE,0.00,0.00,356.50,63.99,356.50,,420.49,2012,,Millbrae Elementary,""
BARBARA WALCOM,SUBSTITUTE,0.00,0.00,402.50,5.84,402.50,,408.34,2012,,Millbrae Elementary,""
MARY ZAHIRALIS,SUBSTITUTE,0.00,0.00,371.25,28.40,371.25,,399.65,2012,,Millbrae Elementary,""
LINDSEY PARKER,SUBSTITUTE,0.00,0.00,345.00,19.27,345.00,,364.27,2012,,Millbrae Elementary,""
JOHN MAIONCHI,SUBSTITUTE,0.00,0.00,312.00,23.86,312.00,,335.86,2012,,Millbrae Elementary,""
ANDREW TREGENZA,SUBSTITUTE,0.00,0.00,312.00,23.86,312.00,,335.86,2012,,Millbrae Elementary,""
CRAIG SMITH,SUBSTITUTE,0.00,0.00,312.00,23.86,312.00,,335.86,2012,,Millbrae Elementary,""
ALEXANDRA STRAMBI,SUBSTITUTE,0.00,0.00,305.71,23.39,305.71,,329.10,2012,,Millbrae Elementary,""
KATHERINE STREM,SUBSTITUTE,0.00,0.00,299.00,22.88,299.00,,321.88,2012,,Millbrae Elementary,""
MIYAKO MARQUE,SUBSTITUTE,0.00,0.00,250.00,63.93,250.00,,313.93,2012,,Millbrae Elementary,""
STEPHANIE DALL,SUBSTITUTE,0.00,0.00,253.50,19.40,253.50,,272.90,2012,,Millbrae Elementary,""
ROBERT HELLER,SUBSTITUTE,0.00,0.00,230.00,41.30,230.00,,271.30,2012,,Millbrae Elementary,""
KAREN CASPERSON,SUBSTITUTE,0.00,0.00,219.15,39.34,219.15,,258.49,2012,,Millbrae Elementary,""
BARBARA HAAS,SUBSTITUTE,0.00,0.00,207.00,3.01,207.00,,210.01,2012,,Millbrae Elementary,""
JAMES HARGIS,SUBSTITUTE,0.00,0.00,161.00,28.92,161.00,,189.92,2012,,Millbrae Elementary,""
IYNUL ASHROFF,SUBSTITUTE,0.00,0.00,169.00,12.94,169.00,,181.94,2012,,Millbrae Elementary,""
REISA ELMORE,SUBSTITUTE,0.00,0.00,127.50,16.86,127.50,,144.36,2012,,Millbrae Elementary,""
LAURIN HENRY,SUBSTITUTE,0.00,0.00,115.00,20.65,115.00,,135.65,2012,,Millbrae Elementary,""
KENNETH TINSLEY,SUBSTITUTE,0.00,0.00,115.00,20.65,115.00,,135.65,2012,,Millbrae Elementary,""
KARIN GLEICHMANN,SUBSTITUTE,0.00,0.00,115.00,8.80,115.00,,123.80,2012,,Millbrae Elementary,""
CALLIE MAKRAS,SUBSTITUTE,0.00,0.00,115.00,8.80,115.00,,123.80,2012,,Millbrae Elementary,""
JENNY BIANCHI,SUBSTITUTE,0.00,0.00,114.62,8.77,114.62,,123.39,2012,,Millbrae Elementary,""
SAYURI NORRISH,SUBSTITUTE,0.00,0.00,99.00,7.58,99.00,,106.58,2012,,Millbrae Elementary,""
DELYNDA SATERO,SUBSTITUTE,0.00,0.00,94.25,7.21,94.25,,101.46,2012,,Millbrae Elementary,""
CHRISTINE MURRAY,SUBSTITUTE,0.00,0.00,65.00,4.97,65.00,,69.97,2012,,Millbrae Elementary,""
ANASTASIYA KOVSHAR,SUBSTITUTE,0.00,0.00,52.56,13.45,52.56,,66.01,2012,,Millbrae Elementary,""
MELISSA BENEDETTI,SUBSTITUTE,0.00,0.00,46.00,8.27,46.00,,54.27,2012,,Millbrae Elementary,""
NATALIE FLAHERTY,SUBSTITUTE,0.00,0.00,46.00,8.27,46.00,,54.27,2012,,Millbrae Elementary,""
TINA GREEN,SUBSTITUTE,0.00,0.00,46.00,8.27,46.00,,54.27,2012,,Millbrae Elementary,""
CHAWNTAY MORELAND,SUBSTITUTE,0.00,0.00,46.00,8.27,46.00,,54.27,2012,,Millbrae Elementary,""
