Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Allison B O'brien,AIDE - INSTRUCTIONAL I,5179.77,0.00,201.10,1509.04,5380.87,,6889.91,2014,,Las Lomitas Elementary,""
Tambra L Chamness,Substitute Teacher,0.00,0.00,6199.50,681.18,6199.50,,6880.68,2014,,Las Lomitas Elementary,""
Linda C Molina,Substitute Para Educator,0.00,0.00,5640.64,1154.41,5640.64,,6795.05,2014,,Las Lomitas Elementary,""
Lois G Wood,Substitute Teacher,0.00,0.00,5945.00,656.27,5945.00,,6601.27,2014,,Las Lomitas Elementary,""
Diane R Rhein,TEACHER,0.00,0.00,6016.00,157.22,6016.00,,6173.22,2014,,Las Lomitas Elementary,""
Marie E Summers,PLAYGROUND SUPERVISOR,3999.56,0.00,1088.98,450.49,5088.54,,5539.03,2014,,Las Lomitas Elementary,""
Zerrette D Powell,PLAYGROUND SUPERVISOR,2365.34,0.00,2583.69,437.82,4949.03,,5386.85,2014,,Las Lomitas Elementary,""
Emily F Mcdonough,TEACHER,4818.84,0.00,0.00,518.48,4818.84,,5337.32,2014,,Las Lomitas Elementary,""
Luis F Medina-Campos,Classified Temp,0.00,0.00,4275.00,887.44,4275.00,,5162.44,2014,,Las Lomitas Elementary,""
Antonio B Dillon,PLAYGROUND SUPERVISOR,3981.52,0.00,226.46,853.84,4207.98,,5061.82,2014,,Las Lomitas Elementary,""
Kelly L Keegan,CERT Temporary,0.00,0.00,3600.00,745.30,3600.00,,4345.30,2014,,Las Lomitas Elementary,""
Eleanor M Howe,Classified Substitute,0.00,0.00,3873.28,338.33,3873.28,,4211.61,2014,,Las Lomitas Elementary,""
Jose J Avalos,Classified Substitute,0.00,0.00,3484.64,311.25,3484.64,,3795.89,2014,,Las Lomitas Elementary,""
Julie A Wyreman,Classified Substitute,0.00,0.00,3496.33,94.07,3496.33,,3590.40,2014,,Las Lomitas Elementary,""
Rita E Solano,Substitute Teacher,0.00,0.00,3074.00,338.12,3074.00,,3412.12,2014,,Las Lomitas Elementary,""
Lorraine M Carlson,Temporary Para Educator,0.00,0.00,3132.34,273.09,3132.34,,3405.43,2014,,Las Lomitas Elementary,""
Rebecca P Garcia,Substitute Teacher,0.00,0.00,3045.00,334.48,3045.00,,3379.48,2014,,Las Lomitas Elementary,""
Heather H Titterton,Substitute Teacher,0.00,0.00,2784.00,299.55,2784.00,,3083.55,2014,,Las Lomitas Elementary,""
Catherine A Vanpernis,Classified Substitute,0.00,0.00,2979.66,81.95,2979.66,,3061.61,2014,,Las Lomitas Elementary,""
Carol L Hsu,Substitute Teacher,0.00,0.00,2842.00,72.95,2842.00,,2914.95,2014,,Las Lomitas Elementary,""
Dinorah E Molina,Substitute Teacher,0.00,0.00,2610.00,304.45,2610.00,,2914.45,2014,,Las Lomitas Elementary,""
Jill Wegenstein,Substitute Teacher,0.00,0.00,2755.00,72.37,2755.00,,2827.37,2014,,Las Lomitas Elementary,""
Ann D Phizackerley,Substitute Teacher,0.00,0.00,2710.05,72.91,2710.05,,2782.96,2014,,Las Lomitas Elementary,""
Leslie H Abrams,Substitute Teacher,0.00,0.00,2465.00,266.53,2465.00,,2731.53,2014,,Las Lomitas Elementary,""
Robin F Ackerman,Substitute Teacher,0.00,0.00,1972.00,218.77,1972.00,,2190.77,2014,,Las Lomitas Elementary,""
Julia E Massa,Substitute Teacher,0.00,0.00,1943.00,210.38,1943.00,,2153.38,2014,,Las Lomitas Elementary,""
Lauren E Resides,TEACHER,0.00,0.00,1710.00,191.21,1710.00,,1901.21,2014,,Las Lomitas Elementary,""
Donald S Massaro,Classified Substitute,1613.75,0.00,0.00,144.14,1613.75,,1757.89,2014,,Las Lomitas Elementary,""
Peter Sakelarios,Substitute Teacher,0.00,0.00,1682.00,44.77,1682.00,,1726.77,2014,,Las Lomitas Elementary,""
Devin R Rider,Classified Temp,0.00,0.00,1367.28,283.07,1367.28,,1650.35,2014,,Las Lomitas Elementary,""
Debra L Cullinane,Substitute Teacher,0.00,0.00,1479.00,161.79,1479.00,,1640.79,2014,,Las Lomitas Elementary,""
Marilyn A Sokol,Substitute Teacher,0.00,0.00,1450.00,127.11,1450.00,,1577.11,2014,,Las Lomitas Elementary,""
Janet L Strauss,Substitute Teacher,0.00,0.00,1363.00,150.04,1363.00,,1513.04,2014,,Las Lomitas Elementary,""
Joan R Abrams,Substitute Teacher,0.00,0.00,1363.00,119.33,1363.00,,1482.33,2014,,Las Lomitas Elementary,""
Chelsea B Chow,Tempory Para Educator,0.00,0.00,1356.60,121.17,1356.60,,1477.77,2014,,Las Lomitas Elementary,""
Lorraine M King,Substitute Teacher,0.00,0.00,1160.00,124.82,1160.00,,1284.82,2014,,Las Lomitas Elementary,""
Swarna P Iyer,Substitute Teacher,0.00,0.00,1160.00,101.43,1160.00,,1261.43,2014,,Las Lomitas Elementary,""
Gloria E Jackson,Substitute Teacher,0.00,0.00,1160.00,29.09,1160.00,,1189.09,2014,,Las Lomitas Elementary,""
Vairah L Mead,Substitute Teacher,0.00,0.00,667.00,71.74,667.00,,738.74,2014,,Las Lomitas Elementary,""
Renee A Child,Substitute Teacher,0.00,0.00,609.00,68.16,609.00,,677.16,2014,,Las Lomitas Elementary,""
Danielle M Strauss,Classified Temporary,0.00,0.00,569.50,50.87,569.50,,620.37,2014,,Las Lomitas Elementary,""
Kacie M Barr,Temporary Para Educator,0.00,0.00,561.00,50.10,561.00,,611.10,2014,,Las Lomitas Elementary,""
Christina M Trott,Substitute Teacher,0.00,0.00,464.00,52.82,464.00,,516.82,2014,,Las Lomitas Elementary,""
Stephen T Johnson,Substitute Teacher,0.00,0.00,464.00,40.65,464.00,,504.65,2014,,Las Lomitas Elementary,""
Susan A Sharer,Substitute Teacher,0.00,0.00,435.00,11.72,435.00,,446.72,2014,,Las Lomitas Elementary,""
Christopher P D'ambrosio,Substitute Teacher,0.00,0.00,319.00,37.23,319.00,,356.23,2014,,Las Lomitas Elementary,""
Zane A Brown,PLAYGROUND SUPERVISOR,234.27,0.00,0.00,109.03,234.27,,343.30,2014,,Las Lomitas Elementary,""
Margaret J Scopazzi,Classified Temp,0.00,0.00,301.94,26.30,301.94,,328.24,2014,,Las Lomitas Elementary,""
Katherine S Giusto,Substitute Teacher,0.00,0.00,290.00,31.19,290.00,,321.19,2014,,Las Lomitas Elementary,""
Ann M Trammel,TEACHER,0.00,0.00,290.00,7.27,290.00,,297.27,2014,,Las Lomitas Elementary,""
Anne M Weaver,Substitute Teacher,0.00,0.00,232.00,20.20,232.00,,252.20,2014,,Las Lomitas Elementary,""
Julie A Sayers,Substitute Teacher,0.00,0.00,145.00,16.92,145.00,,161.92,2014,,Las Lomitas Elementary,""
Lissa Kim,Substitute Teacher,0.00,0.00,145.00,16.92,145.00,,161.92,2014,,Las Lomitas Elementary,""
Liza B Zassenhaus,Substitute Teacher,0.00,0.00,145.00,15.59,145.00,,160.59,2014,,Las Lomitas Elementary,""
Janet E Perez,Substitute Teacher,0.00,0.00,145.00,15.59,145.00,,160.59,2014,,Las Lomitas Elementary,""
