Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Andrew Campbell,Teacher,63798.87,3217.50,4463.08,11392.36,71479.45,,82871.81,2016,,San Mateo-Foster City,""
Carlos Guzman,School Operations Team Leader,60484.24,86.46,1601.18,20635.33,62171.88,,82807.21,2016,,San Mateo-Foster City,""
Dovile Poskute,Sdc Teacher,58772.80,522.50,4047.03,19310.98,63342.33,,82653.31,2016,,San Mateo-Foster City,""
Megan Caughey,Program Specialist - Special E,52434.76,0.00,19212.72,10925.41,71647.48,,82572.89,2016,,San Mateo-Foster City,""
Sue Olinger,Para-Educator Ii - Lead Teache,55158.62,999.55,6316.95,20053.53,62475.12,,82528.65,2016,,San Mateo-Foster City,""
Jacob Samayoa,Custodian-Night,56776.37,333.12,4565.55,20809.19,61675.04,,82484.23,2016,,San Mateo-Foster City,""
Melissa Dunn,Teacher,61260.13,0.00,1581.32,19498.45,62841.45,,82339.90,2016,,San Mateo-Foster City,""
Gilberto Vega,School Operations Team Leader,59768.99,0.00,1639.87,20841.87,61408.86,,82250.73,2016,,San Mateo-Foster City,""
Erin Murray,Teacher,60188.47,427.50,1674.45,19792.28,62290.42,,82082.70,2016,,San Mateo-Foster City,""
Ana Winter,Administrative Assistant - Esc,58339.32,0.00,3299.76,20420.67,61639.08,,82059.75,2016,,San Mateo-Foster City,""
Lynn Haynes,Employment Agreement,0.00,0.00,73695.00,8286.45,73695.00,,81981.45,2016,,San Mateo-Foster City,""
Emma Senf,Teacher,60647.53,120.00,1640.49,19417.40,62408.02,,81825.42,2016,,San Mateo-Foster City,""
Tim Netane Jr.,Teacher,54181.99,540.00,12422.12,14647.81,67144.11,,81791.92,2016,,San Mateo-Foster City,""
Elisabeth Glikbarg,Teacher,58257.49,367.50,3764.20,19326.51,62389.19,,81715.70,2016,,San Mateo-Foster City,""
Erin Lemmon,Teacher,60647.53,0.00,1640.49,19404.52,62288.02,,81692.54,2016,,San Mateo-Foster City,""
Wen Chang Chuang,Principal,64608.34,0.00,650.00,16432.53,65258.34,,81690.87,2016,,San Mateo-Foster City,""
Araceli Pena,Payroll Technician,55434.08,5282.28,1414.53,19355.70,62130.89,,81486.59,2016,,San Mateo-Foster City,""
Cynthia Buenavista,Teacher,53473.03,1690.07,4901.87,21330.14,60064.97,,81395.11,2016,,San Mateo-Foster City,""
Terry Louie,Administrative Assistant - Sch,59608.72,0.00,1551.46,20162.64,61160.18,,81322.82,2016,,San Mateo-Foster City,""
Peter Woods,Teacher,59847.12,110.69,1640.49,19416.40,61598.30,,81014.70,2016,,San Mateo-Foster City,""
Dirk Morrison,Teacher,63593.70,30.00,6483.56,10881.67,70107.26,,80988.93,2016,,San Mateo-Foster City,""
Victorino Cervantes-Perez,Custodian-Night,60433.75,0.00,7353.98,13167.91,67787.73,,80955.64,2016,,San Mateo-Foster City,""
Juliana Peek,Teacher,54606.70,525.00,6624.80,19121.14,61756.50,,80877.64,2016,,San Mateo-Foster City,""
Karen Helman,Librarian,62631.75,30.00,2951.47,15151.15,65613.22,,80764.37,2016,,San Mateo-Foster City,""
Wing Yan,Teacher,58568.29,135.00,2622.47,19385.65,61325.76,,80711.41,2016,,San Mateo-Foster City,""
Danielle Cuisinot,Teacher,58772.84,1035.00,1592.46,19217.18,61400.30,,80617.48,2016,,San Mateo-Foster City,""
Roseanna Marino,Administrative Assistant - Sch,55242.12,1208.20,4248.81,19726.37,60699.13,,80425.50,2016,,San Mateo-Foster City,""
Justine Morey,Teacher,58662.69,952.50,1592.46,19195.89,61207.65,,80403.54,2016,,San Mateo-Foster City,""
Cesar Mayo,Information Technology Technic,60817.82,568.24,1021.77,17972.42,62407.83,,80380.25,2016,,San Mateo-Foster City,""
Lekini Maufualu,School Operations Team Leader,62046.38,1606.64,4469.03,12217.53,68122.05,,80339.58,2016,,San Mateo-Foster City,""
Hiromi Mead,Montessori Permit Teacher - Pr,58132.43,406.31,1812.28,19944.11,60351.02,,80295.13,2016,,San Mateo-Foster City,""
Joseph Spina Iv,Teacher,58257.49,5150.00,5932.95,10893.03,69340.44,,80233.47,2016,,San Mateo-Foster City,""
Anya Wasko,Sdc Teacher,56894.25,0.00,3635.68,19644.30,60529.93,,80174.23,2016,,San Mateo-Foster City,""
John Perry,Teacher,59359.63,0.00,1602.06,19199.84,60961.69,,80161.53,2016,,San Mateo-Foster City,""
Mary Forbes,Teacher,59359.63,0.00,1602.06,19199.84,60961.69,,80161.53,2016,,San Mateo-Foster City,""
Lorraine Sierra,Administrative Assistant - Sch,58433.59,255.36,1588.82,19707.07,60277.77,,79984.84,2016,,San Mateo-Foster City,""
Erin Kelley,Teacher,57162.65,1260.00,2529.74,19004.31,60952.39,,79956.70,2016,,San Mateo-Foster City,""
Rebecca Childs,Para-Educator Ii - Lead Teache,59695.64,0.00,8766.72,11492.37,68462.36,,79954.73,2016,,San Mateo-Foster City,""
Nancy Young,Teacher,58257.49,0.00,2574.65,19010.11,60832.14,,79842.25,2016,,San Mateo-Foster City,""
Leslie Naber,Teacher,57972.39,15.00,2592.47,19227.69,60579.86,,79807.55,2016,,San Mateo-Foster City,""
Luis Del Aguila,School Operations Team Leader,61822.01,554.58,2713.75,14693.63,65090.34,,79783.97,2016,,San Mateo-Foster City,""
Alvaro Hernandez,School Operations Team Leader,58280.64,0.00,1523.18,19943.11,59803.82,,79746.93,2016,,San Mateo-Foster City,""
Lauren Padilla,Teacher,57457.08,1360.00,1634.64,19183.17,60451.72,,79634.89,2016,,San Mateo-Foster City,""
Jesus Talavera,School Operations Team Leader,61212.80,0.00,4723.58,13685.49,65936.38,,79621.87,2016,,San Mateo-Foster City,""
Bron Hantzis,Teacher,56950.73,0.00,2674.46,19733.86,59625.19,,79359.05,2016,,San Mateo-Foster City,""
Kenny Ludlow,Teacher,55693.07,1212.57,3478.39,18857.54,60384.03,,79241.57,2016,,San Mateo-Foster City,""
Kamdyn Lowenthal,Teacher,58086.58,0.00,1227.26,19808.19,59313.84,,79122.03,2016,,San Mateo-Foster City,""
Kelly Dickinson,Teacher,58257.49,230.07,1574.64,18919.10,60062.20,,78981.30,2016,,San Mateo-Foster City,""
Nicole Habeeb,Teacher,54724.22,1162.50,3963.42,19124.50,59850.14,,78974.64,2016,,San Mateo-Foster City,""
Janine Wrightson,Administrative Assistant - Sch,57597.00,85.13,1507.99,19666.10,59190.12,,78856.22,2016,,San Mateo-Foster City,""
Ian Perdikomatis,Rsp Teacher,60647.53,1470.00,4278.26,12443.16,66395.79,,78838.95,2016,,San Mateo-Foster City,""
Jerryan Whiteman,Administrative Assistant - Sch,61830.00,0.00,3736.32,13207.54,65566.32,,78773.86,2016,,San Mateo-Foster City,""
Natalie Ferrari,Personnel Assistant,60830.34,1210.91,4737.60,11975.37,66778.85,,78754.22,2016,,San Mateo-Foster City,""
Brian Sagasty,Grounds Technician,61264.78,274.11,3087.55,14122.19,64626.44,,78748.63,2016,,San Mateo-Foster City,""
Lily Strasburg,Teacher,52704.90,2895.00,3963.42,19181.49,59563.32,,78744.81,2016,,San Mateo-Foster City,""
Nancy Lesley,Administrative Assistant -  Sc,61830.00,0.00,4628.04,12174.82,66458.04,,78632.86,2016,,San Mateo-Foster City,""
Sasha Shahidinejad,Teacher,54605.22,1905.00,2978.38,18735.01,59488.60,,78223.61,2016,,San Mateo-Foster City,""
Lauren Bottani,Teacher,55411.09,45.00,2987.66,19726.69,58443.75,,78170.44,2016,,San Mateo-Foster City,""
Lillian Pilossoph,Administrative Assistant - Esc,56842.82,0.00,1621.86,19677.68,58464.68,,78142.36,2016,,San Mateo-Foster City,""
Crystal Villafane,Teacher,55756.41,660.00,2718.86,18867.43,59135.27,,78002.70,2016,,San Mateo-Foster City,""
Autumn Schenck,Teacher,58081.49,577.50,1762.47,17458.25,60421.46,,77879.71,2016,,San Mateo-Foster City,""
Robyn Schmal,Teacher,55765.54,380.00,2963.41,18724.72,59108.95,,77833.67,2016,,San Mateo-Foster City,""
Eleni Maynard,Teacher,60989.48,497.50,5326.26,10858.35,66813.24,,77671.59,2016,,San Mateo-Foster City,""
Patricia Ernsberger,Cabinet,56020.28,0.00,9936.40,11634.69,65956.68,,77591.37,2016,,San Mateo-Foster City,""
Jordan Rick,Teacher,55140.27,2250.00,1508.37,18670.60,58898.64,,77569.24,2016,,San Mateo-Foster City,""
Raul Luna,Custodian-Night,53791.14,0.00,4118.86,19638.25,57910.00,,77548.25,2016,,San Mateo-Foster City,""
Jeanne Alvarado,Teacher,62970.73,232.74,1871.37,12451.93,65074.84,,77526.77,2016,,San Mateo-Foster City,""
Laura Chang,Teacher,55866.52,1162.50,1643.85,18791.77,58672.87,,77464.64,2016,,San Mateo-Foster City,""
Erik Mangold,Teacher,54606.70,1040.00,3007.93,18728.85,58654.63,,77383.48,2016,,San Mateo-Foster City,""
Jeffrey Becher,School Operations Team Leader,59468.96,419.88,5419.89,11730.06,65308.73,,77038.79,2016,,San Mateo-Foster City,""
Carol Cocoles,Administrative Assistant - Sch,55436.41,0.00,1524.21,20046.64,56960.62,,77007.26,2016,,San Mateo-Foster City,""
Eileen Payoyo,Teacher,58466.91,1842.01,6381.38,10230.43,66690.30,,76920.73,2016,,San Mateo-Foster City,""
Melissa Martin,Teacher,54496.59,2136.18,1613.37,18573.67,58246.14,,76819.81,2016,,San Mateo-Foster City,""
Cheryl Houston,Teacher,54516.61,360.00,1765.50,20144.62,56642.11,,76786.73,2016,,San Mateo-Foster City,""
Kim Lorton,Teacher,57586.49,37.50,1629.07,17408.92,59253.06,,76661.98,2016,,San Mateo-Foster City,""
Esperanza Chavez,Administrative Assistant - Esc,57115.20,0.00,7813.90,11556.24,64929.10,,76485.34,2016,,San Mateo-Foster City,""
Rebecca Russell,Para-Educator Ii - Lead Teache,56461.56,670.59,5793.55,13545.20,62925.70,,76470.90,2016,,San Mateo-Foster City,""
Pearce Ekel,Teacher,54496.59,705.00,2583.38,18526.51,57784.97,,76311.48,2016,,San Mateo-Foster City,""
Amber Vigil,Administrative Assistant - Esc,55143.24,0.00,1488.24,19677.68,56631.48,,76309.16,2016,,San Mateo-Foster City,""
Sharon Pliego,School Office Specialist,54495.98,932.82,1442.38,19407.46,56871.18,,76278.64,2016,,San Mateo-Foster City,""
Judith Tichy,Certificated Monthly,50478.70,0.00,16107.30,9677.56,66586.00,,76263.56,2016,,San Mateo-Foster City,""
Elizabet Tafolla Aguilar,Teacher,54606.71,330.00,2478.38,18817.20,57415.09,,76232.29,2016,,San Mateo-Foster City,""
Viviam Bendana,Community Services Assistant,55276.32,0.00,1441.36,19392.53,56717.68,,76110.21,2016,,San Mateo-Foster City,""
Barbara Herskedal,Administrative Assistant - Sch,59737.73,0.00,4569.22,11785.53,64306.95,,76092.48,2016,,San Mateo-Foster City,""
Felicia Howell,Teacher,44867.12,0.00,10905.53,20124.81,55772.65,,75897.46,2016,,San Mateo-Foster City,""
Rhea Binene,Teacher,53477.56,1425.00,2443.07,18544.78,57345.63,,75890.41,2016,,San Mateo-Foster City,""
Jamie Mccormick,Teacher,55756.41,90.00,1508.85,18529.13,57355.26,,75884.39,2016,,San Mateo-Foster City,""
Devon Zaky,Sdc Teacher,46708.82,217.50,11059.12,17834.79,57985.44,,75820.23,2016,,San Mateo-Foster City,""
Victoria Ferrari,Teacher,54449.96,562.50,1864.42,18879.93,56876.88,,75756.81,2016,,San Mateo-Foster City,""
Candelario Ochoa,Custodian-Night,51529.68,0.00,4900.31,19145.37,56429.99,,75575.36,2016,,San Mateo-Foster City,""
Cynthia Aarons,Teacher,60248.01,82.74,2572.17,12525.45,62902.92,,75428.37,2016,,San Mateo-Foster City,""
Rebeca Schurr,Teacher,55250.38,196.04,1478.37,18446.45,56924.79,,75371.24,2016,,San Mateo-Foster City,""
Raul Chavez Vides,Custodian-Night,48320.50,1847.78,4679.74,20492.83,54848.02,,75340.85,2016,,San Mateo-Foster City,""
Davina Singh,Teacher,61039.37,45.00,2216.65,12016.70,63301.02,,75317.72,2016,,San Mateo-Foster City,""
Amanda St Clair,Teacher,55115.90,75.00,1592.46,18531.78,56783.36,,75315.14,2016,,San Mateo-Foster City,""
Melissa Andrews,Teacher,51350.76,660.00,1954.62,21326.61,53965.38,,75291.99,2016,,San Mateo-Foster City,""
Laeticia Whiteley,Teacher,53952.54,1027.50,1508.85,18634.74,56488.89,,75123.63,2016,,San Mateo-Foster City,""
Naomi Goodman,Teacher,53764.98,1035.00,1523.37,18551.84,56323.35,,74875.19,2016,,San Mateo-Foster City,""
Karen Schacht,Teacher,52991.72,705.00,2476.19,18683.44,56172.91,,74856.35,2016,,San Mateo-Foster City,""
Gina Coombs,Para-Educator Ii - Lead Teache,53559.98,328.15,9323.56,11580.45,63211.69,,74792.14,2016,,San Mateo-Foster City,""
Maria Cerdena,Para-Educator I - Teacher/Exte,49757.69,327.57,5071.84,19581.75,55157.10,,74738.85,2016,,San Mateo-Foster City,""
Rebekah Wyman,Teacher,59894.65,935.00,3187.76,10650.76,64017.41,,74668.17,2016,,San Mateo-Foster City,""
Maria Jasmin Hashimoto,Administrative Assistant - Esc,55844.22,0.00,5348.12,13446.57,61192.34,,74638.91,2016,,San Mateo-Foster City,""
Athena Kontonis,Teacher,52345.58,0.00,2092.08,20078.07,54437.66,,74515.73,2016,,San Mateo-Foster City,""
Jimmy Ponciano,School Operations Team Leader,50687.77,0.00,9308.16,14444.27,59995.93,,74440.20,2016,,San Mateo-Foster City,""
Leah Pason,Teacher,56309.24,660.00,7094.65,10241.05,64063.89,,74304.94,2016,,San Mateo-Foster City,""
Catherine Peluffo,School Office Specialist,53514.23,0.00,1476.16,19205.11,54990.39,,74195.50,2016,,San Mateo-Foster City,""
Amelia Schiffgens,Teacher,53605.89,805.00,1498.20,18278.73,55909.09,,74187.82,2016,,San Mateo-Foster City,""
Tiffany Kiniris,Teacher,50415.85,0.00,3159.90,20567.35,53575.75,,74143.10,2016,,San Mateo-Foster City,""
Angelica Lopez,Para-Educator Ii - Lead Teache,56081.20,0.00,7282.57,10601.55,63363.77,,73965.32,2016,,San Mateo-Foster City,""
Sonal Kamath,Teacher,53814.38,90.00,1443.06,18556.57,55347.44,,73904.01,2016,,San Mateo-Foster City,""
Elizabeth Wall,Administrative Assistant - Sch,52090.22,0.00,2742.94,19016.90,54833.16,,73850.06,2016,,San Mateo-Foster City,""
Daniella Deluca,Teacher,53630.13,15.00,1478.37,18649.18,55123.50,,73772.68,2016,,San Mateo-Foster City,""
Mauro Exiga,Senior Groundskeeper,57470.40,357.79,2756.26,13136.13,60584.45,,73720.58,2016,,San Mateo-Foster City,""
Barbara Weatherly,Office Assistant,49194.36,4183.15,1824.91,18419.53,55202.42,,73621.95,2016,,San Mateo-Foster City,""
Jamie Rose,Teacher,52886.43,880.00,1438.20,18066.46,55204.63,,73271.09,2016,,San Mateo-Foster City,""
Jose Monzon Donis,School Operations Team Leader,53393.64,1469.78,6224.74,12123.26,61088.16,,73211.42,2016,,San Mateo-Foster City,""
Sin Yee Tan,Accountant,57206.32,0.00,4598.60,11386.43,61804.92,,73191.35,2016,,San Mateo-Foster City,""
Laurie Meisenheimer,Certificated Monthly,54585.00,15.00,3704.69,14710.68,58304.69,,73015.37,2016,,San Mateo-Foster City,""
Christopher Kennedy,Teacher,53025.23,15.00,1523.37,18450.63,54563.60,,73014.23,2016,,San Mateo-Foster City,""
Anne Hefferon,Teacher,53379.16,37.45,1438.20,18134.52,54854.81,,72989.33,2016,,San Mateo-Foster City,""
John Harrison,Para-Educator I - Teacher/Exte,51277.34,321.22,2455.10,18859.74,54053.66,,72913.40,2016,,San Mateo-Foster City,""
Hue Vuong,Permit Teacher - Preschool,49334.62,122.22,4628.92,18754.01,54085.76,,72839.77,2016,,San Mateo-Foster City,""
Pauline Flores,Teacher,50734.44,1290.00,2668.07,18008.11,54692.51,,72700.62,2016,,San Mateo-Foster City,""
Susan Batter,Library/Instructional Media Te,56870.10,0.00,2875.86,12821.34,59745.96,,72567.30,2016,,San Mateo-Foster City,""
Griselda Preciado-Huete,Teacher,56730.95,532.87,3642.11,11655.80,60905.93,,72561.73,2016,,San Mateo-Foster City,""
Lillian Martell,Administrative Assistant - Esc,52365.75,0.00,1132.69,18827.82,53498.44,,72326.26,2016,,San Mateo-Foster City,""
Callie Cain,Teacher,53379.16,60.00,3237.21,15595.42,56676.37,,72271.79,2016,,San Mateo-Foster City,""
Timothy Connor,Teacher,52776.35,0.00,1438.20,18023.15,54214.55,,72237.70,2016,,San Mateo-Foster City,""
Rohini Singh,School Office Specialist,51102.61,263.35,1442.38,19397.42,52808.34,,72205.76,2016,,San Mateo-Foster City,""
Oceane Stanek Chen,Teacher,56158.08,780.00,5205.66,9985.65,62143.74,,72129.39,2016,,San Mateo-Foster City,""
Jennifer Rice,Teacher,53938.21,390.00,2427.07,15184.96,56755.28,,71940.24,2016,,San Mateo-Foster City,""
Laura Kendall,Teacher,51646.03,232.50,1478.37,18449.83,53356.90,,71806.73,2016,,San Mateo-Foster City,""
Elisabeth Hawkins,Teacher,50601.68,0.00,2892.76,18294.28,53494.44,,71788.72,2016,,San Mateo-Foster City,""
Esequiel Licea,Custodian-Night,52231.16,0.00,6617.53,12462.20,58848.69,,71310.89,2016,,San Mateo-Foster City,""
Kien Ngo,Teacher,52687.74,620.00,2968.29,14976.28,56276.03,,71252.31,2016,,San Mateo-Foster City,""
Amanda Driscoll,Assistant Principal,53403.31,0.00,650.00,17046.15,54053.31,,71099.46,2016,,San Mateo-Foster City,""
Juliana Horigan,Teacher,51439.31,0.00,1558.20,18065.66,52997.51,,71063.17,2016,,San Mateo-Foster City,""
Socorro Valencia,School Operations Team Leader,46172.97,0.00,4121.20,20763.96,50294.17,,71058.13,2016,,San Mateo-Foster City,""
Sandra Gonzalez,Teacher,48848.30,1610.07,2508.86,17808.50,52967.23,,70775.73,2016,,San Mateo-Foster City,""
Anne Smith,Administrative Assistant - Sch,54149.80,0.00,5081.96,11533.27,59231.76,,70765.03,2016,,San Mateo-Foster City,""
Argie Bertolucci,Para-Educator I - Teacher/Exte,51960.88,534.82,7365.12,10899.98,59860.82,,70760.80,2016,,San Mateo-Foster City,""
Christine Kim,Certificated Monthly,51012.98,0.00,3342.66,16277.12,54355.64,,70632.76,2016,,San Mateo-Foster City,""
Gladys Rodriguez,Custodian-Night,45365.46,33.69,6199.34,18892.02,51598.49,,70490.51,2016,,San Mateo-Foster City,""
Seluipa Fonua,School Operations Team Leader,54724.82,0.00,3963.38,11666.66,58688.20,,70354.86,2016,,San Mateo-Foster City,""
Deborah Lowry,Certificated Monthly,54230.15,0.00,2704.68,13132.12,56934.83,,70066.95,2016,,San Mateo-Foster City,""
Barbara Riley,Certificated Monthly,54650.57,750.00,4127.10,10109.72,59527.67,,69637.39,2016,,San Mateo-Foster City,""
Mark Olinger,School Operations Team Leader,49952.14,0.00,1751.98,17818.99,51704.12,,69523.11,2016,,San Mateo-Foster City,""
Dana Pede,Teacher,52886.43,607.50,6330.02,9474.02,59823.95,,69297.97,2016,,San Mateo-Foster City,""
Myriam Santos,Permit Teacher - Fee Based Pre,53576.47,551.36,4309.18,10756.21,58437.01,,69193.22,2016,,San Mateo-Foster City,""
Kathleen Quale,Certificated Monthly,51502.45,0.00,4660.49,12926.37,56162.94,,69089.31,2016,,San Mateo-Foster City,""
Eva Figueroa Arana,Permit Teacher - Preschool,47656.08,260.29,2899.75,18241.86,50816.12,,69057.98,2016,,San Mateo-Foster City,""
Socorro Aguilar,Paraeducator I - Preschool,45534.42,102.19,5289.66,18010.78,50926.27,,68937.05,2016,,San Mateo-Foster City,""
Cecilia Franco Avila,Custodian-Night,44840.24,0.00,5287.12,18586.69,50127.36,,68714.05,2016,,San Mateo-Foster City,""
Kerry Ryan,Teacher,52836.40,0.00,2636.70,13154.62,55473.10,,68627.72,2016,,San Mateo-Foster City,""
Abel Batrez-Pelaez,School Operations Team Leader,46143.53,175.20,1632.77,20640.03,47951.50,,68591.53,2016,,San Mateo-Foster City,""
Paul Beckwith,Certificated Monthly,49557.25,0.00,5415.02,13569.61,54972.27,,68541.88,2016,,San Mateo-Foster City,""
Stephanie Field,Teacher,52886.43,735.00,3156.20,11676.27,56777.63,,68453.90,2016,,San Mateo-Foster City,""
Marco Exiga,Custodian-Night,50746.86,89.53,5058.51,12546.04,55894.90,,68440.94,2016,,San Mateo-Foster City,""
Bessie Chong,Para-Educator I - Teacher/Exte,49713.16,430.77,6918.52,11329.67,57062.45,,68392.12,2016,,San Mateo-Foster City,""
Jenalyn Villanueva,Para-Educator I - Teacher/Exte,46862.49,238.71,3808.08,17430.95,50909.28,,68340.23,2016,,San Mateo-Foster City,""
Victoria Miller,Administrative Assistant - Sch,47548.17,0.00,2316.61,18150.19,49864.78,,68014.97,2016,,San Mateo-Foster City,""
Karen Nakamura,Classified Hourly,51199.40,245.26,6270.62,10211.28,57715.28,,67926.56,2016,,San Mateo-Foster City,""
Christine Kelleher,Administrative Assistant - Esc,53058.77,0.00,3284.46,11566.54,56343.23,,67909.77,2016,,San Mateo-Foster City,""
Leslie Mcmahon,Teacher,54606.71,45.00,3675.62,9496.38,58327.33,,67823.71,2016,,San Mateo-Foster City,""
Shera Albright,Teacher,47783.71,15.00,3823.73,15947.98,51622.44,,67570.42,2016,,San Mateo-Foster City,""
Luisa Regalado,Certificated Monthly,50581.83,217.50,3069.48,13448.16,53868.81,,67316.97,2016,,San Mateo-Foster City,""
Roxanna Moreno,Payroll Technician,44352.34,4619.19,1217.97,16818.13,50189.50,,67007.63,2016,,San Mateo-Foster City,""
Luis Araiza,School Operations Team Leader,47739.28,0.00,1218.67,18019.51,48957.95,,66977.46,2016,,San Mateo-Foster City,""
Kristine Fitzpatrick,Teacher,42485.43,1920.00,1868.19,20669.73,46273.62,,66943.35,2016,,San Mateo-Foster City,""
Maribel Luna,Para-Educator Ii - Lead Teache,43131.50,18.27,5678.17,18052.48,48827.94,,66880.42,2016,,San Mateo-Foster City,""
Gloria Erlick,Administrative Assistant Ii/Es,44876.52,0.00,1561.40,20395.23,46437.92,,66833.15,2016,,San Mateo-Foster City,""
Ourania Vlahos,Teacher,53270.90,157.50,5484.02,7805.70,58912.42,,66718.12,2016,,San Mateo-Foster City,""
Aaron Cupp,Teacher,51628.46,1195.00,4796.83,9067.09,57620.29,,66687.38,2016,,San Mateo-Foster City,""
Robyn Holmes,Para-Educator Ii - Lead Teache,49819.20,396.23,6653.41,9722.91,56868.84,,66591.75,2016,,San Mateo-Foster City,""
Joanna Flores,Certificated Monthly,48617.41,922.87,3592.14,13303.37,53132.42,,66435.79,2016,,San Mateo-Foster City,""
Susan Hamblin,Certificated Monthly,49320.93,15.00,3795.60,13256.81,53131.53,,66388.34,2016,,San Mateo-Foster City,""
Erica Hironimus,Teacher,45154.48,0.00,1964.62,19203.02,47119.10,,66322.12,2016,,San Mateo-Foster City,""
Zsuzsa Kener,Office Assistant,46373.24,0.00,1774.57,18153.36,48147.81,,66301.17,2016,,San Mateo-Foster City,""
Mickey Bejarano,Translator/Simultaneous Interp,47294.42,472.97,1206.33,17299.99,48973.72,,66273.71,2016,,San Mateo-Foster City,""
Kari Sachs,Certificated Monthly,43960.79,0.00,9250.82,13053.67,53211.61,,66265.28,2016,,San Mateo-Foster City,""
Jennifer Flores,Teacher,54223.45,0.00,2570.16,9440.24,56793.61,,66233.85,2016,,San Mateo-Foster City,""
Sabrina Vongsavanh,Permit Teacher - Fee Based Pre,46474.10,708.22,8118.98,10747.36,55301.30,,66048.66,2016,,San Mateo-Foster City,""
Lisa Bravo,Certificated Monthly,49834.42,349.35,3092.25,12721.34,53276.02,,65997.36,2016,,San Mateo-Foster City,""
Laura Walters,Teacher,47764.15,780.00,1226.16,16191.19,49770.31,,65961.50,2016,,San Mateo-Foster City,""
Erik Haselbach,School Operations Team Leader,50887.20,546.40,4317.65,10150.95,55751.25,,65902.20,2016,,San Mateo-Foster City,""
Amy Gustas,Permit Teacher - Fee Based Pre,50103.89,186.39,5367.89,10126.30,55658.17,,65784.47,2016,,San Mateo-Foster City,""
Eva Zermeno,Administrative Assistant - Sch,46613.32,0.00,1211.51,17945.22,47824.83,,65770.05,2016,,San Mateo-Foster City,""
Heather Rossetti,Receptionist/Office Assistant,45736.24,0.00,1218.67,18421.75,46954.91,,65376.66,2016,,San Mateo-Foster City,""
Andrea Jones,Teacher,51285.49,480.00,1275.56,12318.11,53041.05,,65359.16,2016,,San Mateo-Foster City,""
Ruby Fenroy,Administrative Assistant - Esc,42029.98,0.00,4365.18,18962.51,46395.16,,65357.67,2016,,San Mateo-Foster City,""
Roberto Anguiano,School Operations Team Leader,45582.26,1193.25,1445.52,17024.23,48221.03,,65245.26,2016,,San Mateo-Foster City,""
Seul Ji Kim Hemp,Teacher,50803.85,499.66,4837.75,9038.33,56141.26,,65179.59,2016,,San Mateo-Foster City,""
Jorge Prieto,School Operations Team Leader,46159.16,0.00,7890.87,10720.27,54050.03,,64770.30,2016,,San Mateo-Foster City,""
Daniel Monzon Donis,School Operations Team Leader,50508.48,307.28,4458.68,9476.76,55274.44,,64751.20,2016,,San Mateo-Foster City,""
Jacob Randall,Psychologists,50367.98,0.00,1200.02,13157.22,51568.00,,64725.22,2016,,San Mateo-Foster City,""
Brenda Elizarraraz,Permit Teacher - Preschool,47509.56,250.32,7017.35,9902.86,54777.23,,64680.09,2016,,San Mateo-Foster City,""
Esther Chau,Teacher,44450.88,495.00,4221.63,15432.72,49167.51,,64600.23,2016,,San Mateo-Foster City,""
Elena Summers,Paraeducator I - Preschool,40000.28,84.09,7181.33,17302.11,47265.70,,64567.81,2016,,San Mateo-Foster City,""
Christie Leonardini,Teacher,52034.52,450.00,2863.55,9215.62,55348.07,,64563.69,2016,,San Mateo-Foster City,""
Brian Donaldson,School Operations Team Leader,45693.51,325.40,1445.52,17024.23,47464.43,,64488.66,2016,,San Mateo-Foster City,""
Jaime Cavazos,Para-Educator I - Teacher/Exte,42278.38,25.72,4592.81,17545.59,46896.91,,64442.50,2016,,San Mateo-Foster City,""
Jason Humphrey,Teacher,51628.46,0.00,3462.97,9128.33,55091.43,,64219.76,2016,,San Mateo-Foster City,""
Maria Stoimenova,Para-Educator Ii - Lead Teache,46670.46,26.94,5647.63,11474.59,52345.03,,63819.62,2016,,San Mateo-Foster City,""
Chad Ablang,Psychologists,49911.50,0.00,900.02,12988.18,50811.52,,63799.70,2016,,San Mateo-Foster City,""
Alexander Lee,Information Technology Technic,49113.21,356.38,595.30,13726.88,50064.89,,63791.77,2016,,San Mateo-Foster City,""
Eden Shih,Permit Teacher - Fee Based Pre,46694.51,539.33,6594.32,9682.49,53828.16,,63510.65,2016,,San Mateo-Foster City,""
Gladys Fonua,Administrative Assistant - Sch,37439.33,47.24,12676.54,13308.79,50163.11,,63471.90,2016,,San Mateo-Foster City,""
Johana Rocha Vargas,Office Assistant,47209.50,0.00,5462.38,10369.95,52671.88,,63041.83,2016,,San Mateo-Foster City,""
Carlos Palacios,School Operations Team Leader,48484.80,560.56,4188.97,9777.21,53234.33,,63011.54,2016,,San Mateo-Foster City,""
Miguel Palestino Alvarado,School Operations Team Leader,44189.74,494.88,1504.76,16691.66,46189.38,,62881.04,2016,,San Mateo-Foster City,""
Romulus Abad,Custodian-Night,42489.00,182.64,3082.52,16839.50,45754.16,,62593.66,2016,,San Mateo-Foster City,""
Weijie Lin,Permit Teacher - Fee Based Pre,47003.52,628.78,5276.06,9552.09,52908.36,,62460.45,2016,,San Mateo-Foster City,""
Walter Gomez Beltran,Custodian-Night,42520.46,0.00,3091.16,16844.72,45611.62,,62456.34,2016,,San Mateo-Foster City,""
