Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Katherine R Salem,TEACHER,59819.21,0.00,3813.34,13105.25,63632.55,,76737.80,2013,,Menlo Park City Elementary,""
Aleyda Barrera Cruz,Not Provided,56357.80,0.00,7498.50,12230.25,63856.30,,76086.55,2013,,Menlo Park City Elementary,""
Blythe M Bulkin,TEACHER,58628.80,0.00,1962.20,14902.31,60591.00,,75493.31,2013,,Menlo Park City Elementary,""
Kristen M Foley,TEACHER,59084.79,0.00,1429.00,13338.40,60513.79,,73852.19,2013,,Menlo Park City Elementary,""
Allison A Ireland,OCCUPATIONAL THERAPIST,52723.42,0.00,6602.04,13958.52,59325.46,,73283.98,2013,,Menlo Park City Elementary,""
Alejandro Causor,CUSTODIAN,51226.12,2246.57,447.12,18915.70,53919.81,,72835.51,2013,,Menlo Park City Elementary,""
Petrina M Jonas,Not Provided,59785.60,0.00,5432.00,6911.16,65217.60,,72128.76,2013,,Menlo Park City Elementary,""
Cathy M Garagozzo,SECRETARY II,56917.86,0.00,1923.99,11961.78,58841.85,,70803.63,2013,,Menlo Park City Elementary,""
Rachel L Naishtut,TEACHER,56553.60,0.00,3609.18,10517.21,60162.78,,70679.99,2013,,Menlo Park City Elementary,""
Lisa P Kirkpatrick,Not Provided,59785.60,0.00,2925.36,7677.86,62710.96,,70388.82,2013,,Menlo Park City Elementary,""
Linda M Pebet,SECRETARY I,47864.43,168.84,3245.39,18788.42,51278.66,,70067.08,2013,,Menlo Park City Elementary,""
Folauhola Lauaki,CUSTODIAN - NIGHT,46635.30,1541.64,2744.05,18564.18,50920.99,,69485.17,2013,,Menlo Park City Elementary,""
Pamela Garcia,SECRETARY II,49434.16,20.35,1431.57,17861.47,50886.08,,68747.55,2013,,Menlo Park City Elementary,""
Maria Gonzalez,CUSTODIAN - NIGHT,53372.82,415.25,3193.67,11626.97,56981.74,,68608.71,2013,,Menlo Park City Elementary,""
Anna H Kogan,TEACHER,52384.03,0.00,8493.61,7232.25,60877.64,,68109.89,2013,,Menlo Park City Elementary,""
Michele M Guitron,SECRETARY II,47767.25,0.00,2039.95,17189.68,49807.20,,66996.88,2013,,Menlo Park City Elementary,""
Angharad G Musladin,TEACHER-INCLUSION SPECIALIST,57131.74,0.00,2158.99,6617.10,59290.73,,65907.83,2013,,Menlo Park City Elementary,""
Georgia T Walton,TEACHER,51870.34,0.00,2632.32,10986.85,54502.66,,65489.51,2013,,Menlo Park City Elementary,""
Kathy A Crawfordsmithlin,Not Provided,53567.82,0.00,1041.00,9835.01,54608.82,,64443.83,2013,,Menlo Park City Elementary,""
Alexandra Vargas,Not Provided,51955.20,0.00,785.00,11131.88,52740.20,,63872.08,2013,,Menlo Park City Elementary,""
Laura A Mitchell,TEACHER,15708.30,0.00,38630.30,7512.46,54338.60,,61851.06,2013,,Menlo Park City Elementary,""
Ashley L Guilliot,COUNSELOR,50463.76,0.00,1185.00,7998.72,51648.76,,59647.48,2013,,Menlo Park City Elementary,""
Kelly A Morimune,TEACHER-PE,21840.21,0.00,29306.88,7950.07,51147.09,,59097.16,2013,,Menlo Park City Elementary,""
Catherine A Petersen,SECRETARY I,47320.51,0.00,904.97,9926.59,48225.48,,58152.07,2013,,Menlo Park City Elementary,""
Flor A Espinal,INSTRUCTIONAL AIDE-INCLUSION,40882.77,390.39,5184.55,11631.28,46457.71,,58088.99,2013,,Menlo Park City Elementary,""
Amy E Nelson,TEACHER,29790.45,0.00,22523.00,5342.01,52313.45,,57655.46,2013,,Menlo Park City Elementary,""
Rachel M Knight,TEACHER-MUSIC,41082.08,0.00,5147.00,10748.88,46229.08,,56977.96,2013,,Menlo Park City Elementary,""
Theresa M Fox,LIBRARIAN,47101.80,0.00,2678.99,7172.73,49780.79,,56953.52,2013,,Menlo Park City Elementary,""
Carolyn L Bildstein,PLAYGROUND SUPERVISOR,39567.07,0.00,2396.91,14499.39,41963.98,,56463.37,2013,,Menlo Park City Elementary,""
Dorothy K Lopez,PLAYGROUND SUPERVISOR,36824.14,0.00,4596.59,14944.04,41420.73,,56364.77,2013,,Menlo Park City Elementary,""
Jeannie D Wynne,TEACHER,44370.24,0.00,849.00,8891.11,45219.24,,54110.35,2013,,Menlo Park City Elementary,""
Gina M Andrighetto,SECRETARY I,29247.62,61.33,9263.35,15161.15,38572.30,,53733.45,2013,,Menlo Park City Elementary,""
Catherine M Brown,PLAYGROUND SUPERVISOR,33219.36,585.49,4973.36,14549.45,38778.21,,53327.66,2013,,Menlo Park City Elementary,""
Melissa R Muela,SECRETARY I,34259.03,1106.86,2425.47,15210.60,37791.36,,53001.96,2013,,Menlo Park City Elementary,""
Ilana R Schwalb,TEACHER,25334.19,0.00,20617.08,7035.54,45951.27,,52986.81,2013,,Menlo Park City Elementary,""
Sharon N Brubaker,INSTRUCTIONAL AIDE-INCLUSION,32391.28,0.00,6044.50,14011.03,38435.78,,52446.81,2013,,Menlo Park City Elementary,""
Linda M Rossi,PLAYGROUND SUPERVISOR,33576.34,0.00,4844.76,13955.63,38421.10,,52376.73,2013,,Menlo Park City Elementary,""
Stacy E Emmert,TEACHER,44883.80,0.00,424.50,6787.25,45308.30,,52095.55,2013,,Menlo Park City Elementary,""
Mary M Morley,INSTRUCTIONAL AIDE-INCLUSION,31395.55,0.00,6428.94,14263.13,37824.49,,52087.62,2013,,Menlo Park City Elementary,""
Erin E Pindar,Not Provided,0.00,0.00,47440.08,4031.02,47440.08,,51471.10,2013,,Menlo Park City Elementary,""
Amartya De,Not Provided,38008.60,0.00,2452.50,9960.92,40461.10,,50422.02,2013,,Menlo Park City Elementary,""
Jerome E Sullivan,TEACHER,42003.60,0.00,2600.01,4872.99,44603.61,,49476.60,2013,,Menlo Park City Elementary,""
Maria Theresa S Bautista,HEALTH ASSISTANT LVN,33829.84,0.00,2578.29,12835.76,36408.13,,49243.89,2013,,Menlo Park City Elementary,""
Aidee O Torres,INSTRUCTIONAL AIDE-SPECIAL ED,32717.95,0.00,1960.29,14516.10,34678.24,,49194.34,2013,,Menlo Park City Elementary,""
Krystina C Kimes,NURSE,37511.24,0.00,4336.28,7003.03,41847.52,,48850.55,2013,,Menlo Park City Elementary,""
Steven K Pressley,Not Provided,30994.22,2586.47,1861.30,13226.14,35441.99,,48668.13,2013,,Menlo Park City Elementary,""
Leslie M Guedes,INSTRUCTIONAL AIDE-INCLUSION,31668.11,0.00,2232.76,13518.39,33900.87,,47419.26,2013,,Menlo Park City Elementary,""
Venice L Paras,INSTRUCTIONAL AIDE-INCLUSION,32732.91,0.00,767.16,13533.12,33500.07,,47033.19,2013,,Menlo Park City Elementary,""
Heidi Y Kubota Yamada,TEACHER,40693.20,0.00,1401.68,4879.27,42094.88,,46974.15,2013,,Menlo Park City Elementary,""
Vivian S Pogorelskin,PLAYGROUND SUPERVISOR,33018.19,0.00,1999.21,11844.54,35017.40,,46861.94,2013,,Menlo Park City Elementary,""
Candace N Ahnee,INSTRUCTIONAL AIDE-INCLUSION,30616.62,0.00,3175.59,12937.05,33792.21,,46729.26,2013,,Menlo Park City Elementary,""
Ellen Swift,INSTRUCTIONAL AIDE-SPECIAL ED,31523.58,0.00,1735.82,13190.29,33259.40,,46449.69,2013,,Menlo Park City Elementary,""
Eveline M Kernen Gerber,INSTRUCTIONAL AIDE-INCLUSION,32933.75,0.00,2158.09,11235.92,35091.84,,46327.76,2013,,Menlo Park City Elementary,""
Carol Ciardella,Not Provided,29439.07,0.00,4203.44,12626.01,33642.51,,46268.52,2013,,Menlo Park City Elementary,""
Michelle M Hinshaw,INSTRUCTIONAL AIDE-INCLUSION,32346.53,0.00,390.60,13487.37,32737.13,,46224.50,2013,,Menlo Park City Elementary,""
Yolon A Bortolazzo,INSTRUCTIONAL AIDE-SPECIAL ED,32982.96,0.00,639.69,12514.40,33622.65,,46137.05,2013,,Menlo Park City Elementary,""
Sena Kapidzic,INSTRUCTIONAL AIDE-SPECIAL ED,33077.60,0.00,3225.94,9738.50,36303.54,,46042.04,2013,,Menlo Park City Elementary,""
Andrea C Monte Alongi,INSTRUCTIONAL AIDE-INCLUSION,30851.27,0.00,1640.91,13246.13,32492.18,,45738.31,2013,,Menlo Park City Elementary,""
Caitlin A Laycock,INSTRUCTIONAL AIDE-SPECIAL ED,31603.86,0.00,598.62,13182.46,32202.48,,45384.94,2013,,Menlo Park City Elementary,""
Mary Du Charme,TEACHER,38416.80,0.00,0.00,6715.24,38416.80,,45132.04,2013,,Menlo Park City Elementary,""
Karin L Doughty,INSTRUCTIONAL AIDE-INCLUSION,31668.13,0.00,314.69,12905.84,31982.82,,44888.66,2013,,Menlo Park City Elementary,""
Adam J Tombleson,INFO SERVICES SUPPORT TECH II,31106.78,3110.10,0.00,10660.03,34216.88,,44876.91,2013,,Menlo Park City Elementary,""
Alfredo Solache Jr,CUSTODIAN - NIGHT,9112.42,344.83,26839.52,7075.92,36296.77,,43372.69,2013,,Menlo Park City Elementary,""
Lupita Montoya,PLAYGROUND SUPERVISOR,25481.46,0.00,9916.50,7939.09,35397.96,,43337.05,2013,,Menlo Park City Elementary,""
Janet M Rampa,INSTRUCTIONAL AIDE-INCLUSION,29858.32,0.00,360.51,12427.99,30218.83,,42646.82,2013,,Menlo Park City Elementary,""
Gwen M Solomon,INSTRUCTIONAL AIDE-SCIENCE,30615.45,0.00,523.74,11499.92,31139.19,,42639.11,2013,,Menlo Park City Elementary,""
Celeste L Ziff,TEACHER,33764.80,0.00,600.00,6322.16,34364.80,,40686.96,2013,,Menlo Park City Elementary,""
Gina M Watkins,TEACHER,18765.27,0.00,17534.81,4353.55,36300.08,,40653.63,2013,,Menlo Park City Elementary,""
Emma G Paniagua,INSTRUCTIONAL AIDE-PRESCHOOL,30071.81,0.00,1742.99,7815.19,31814.80,,39629.99,2013,,Menlo Park City Elementary,""
Mary C Meade,INSTRUCTIONAL AIDE-INCLUSION,27076.57,0.00,357.36,11225.58,27433.93,,38659.51,2013,,Menlo Park City Elementary,""
Naomi A Munekawa,INSTRUCTIONAL AIDE-SPECIAL ED,29746.36,0.00,345.95,8553.31,30092.31,,38645.62,2013,,Menlo Park City Elementary,""
Patricia M Colver,INSTRUCTIONAL AIDE-INCLUSION,30616.62,0.00,1059.67,6845.74,31676.29,,38522.03,2013,,Menlo Park City Elementary,""
Paulina T Salceda Velasquez,TEACHER,33284.40,0.00,1266.68,3619.08,34551.08,,38170.16,2013,,Menlo Park City Elementary,""
Andra V Dehne,Not Provided,31308.30,0.00,1810.28,3747.71,33118.58,,36866.29,2013,,Menlo Park City Elementary,""
Shizuka Taniguchi,INSTRUCTIONAL AIDE-PRESCHOOL,23399.02,0.00,1680.37,11041.98,25079.39,,36121.37,2013,,Menlo Park City Elementary,""
Jennifer L Kaufman,INSTRUCTIONAL AIDE-INCLUSION,26706.38,0.00,1287.09,8118.22,27993.47,,36111.69,2013,,Menlo Park City Elementary,""
Monique C Donecho,TEACHER-ART,31672.14,0.00,-1081.02,3770.14,30591.12,,34361.26,2013,,Menlo Park City Elementary,""
Edward V Lange,PLAYGROUND SUPERVISOR,26417.54,0.00,1121.57,6117.10,27539.11,,33656.21,2013,,Menlo Park City Elementary,""
Nancy B Mcmahon,HEALTH SERVICES ASSISTANT,25500.75,0.00,233.24,7721.88,25733.99,,33455.87,2013,,Menlo Park City Elementary,""
Lisa B Evans,PLAYGROUND SUPERVISOR,22817.33,0.00,1138.99,9430.95,23956.32,,33387.27,2013,,Menlo Park City Elementary,""
Aimee E Weiss,TEACHER  SPANISH IMMERSION,28370.40,0.00,666.68,3614.04,29037.08,,32651.12,2013,,Menlo Park City Elementary,""
Lisa M Edberg,TEACHER-RESOURCE SPECIALIST,9950.12,0.00,18425.56,4246.84,28375.68,,32622.52,2013,,Menlo Park City Elementary,""
Teagan L Lazzarotti,TEACHER,14778.19,0.00,12155.05,5585.89,26933.24,,32519.13,2013,,Menlo Park City Elementary,""
Ann Hutchinson,PLAYGROUND SUPERVISOR,23440.33,0.00,1422.91,7433.82,24863.24,,32297.06,2013,,Menlo Park City Elementary,""
Mary E Pimentel,PLAYGROUND SUPERVISOR,21623.99,0.00,1474.58,9193.70,23098.57,,32292.27,2013,,Menlo Park City Elementary,""
Karen M Best,Not Provided,0.00,0.00,29126.88,2825.31,29126.88,,31952.19,2013,,Menlo Park City Elementary,""
Dana L Vickers,Not Provided,21525.45,0.00,1080.28,8986.20,22605.73,,31591.93,2013,,Menlo Park City Elementary,""
Christina M Holmes,INSTRUCTIONAL AIDE-INCLUSION,22155.94,0.00,3817.92,5286.65,25973.86,,31260.51,2013,,Menlo Park City Elementary,""
Anne H Evans,TEACHER,26295.60,0.00,1266.68,2752.32,27562.28,,30314.60,2013,,Menlo Park City Elementary,""
Chelsea E Lupton Wimberley,TEACHER,23587.20,0.00,1185.00,5391.71,24772.20,,30163.91,2013,,Menlo Park City Elementary,""
Meltonia Esther Zubowski,Not Provided,23248.80,0.00,3735.62,3152.72,26984.42,,30137.14,2013,,Menlo Park City Elementary,""
Perla B Galeno,PLAYGROUND SUPERVISOR,20250.36,0.00,137.21,9718.23,20387.57,,30105.80,2013,,Menlo Park City Elementary,""
Jobita L Mendoza,TEACHER,23587.20,0.00,1095.00,5382.98,24682.20,,30065.18,2013,,Menlo Park City Elementary,""
Dennis J Hatfield,Not Provided,25294.77,0.00,-1214.46,4613.29,24080.31,,28693.60,2013,,Menlo Park City Elementary,""
Kelly N Beroske,Not Provided,0.00,0.00,25620.48,2485.19,25620.48,,28105.67,2013,,Menlo Park City Elementary,""
Emma R Thelen,Not Provided,24393.47,0.00,502.50,3205.85,24895.97,,28101.82,2013,,Menlo Park City Elementary,""
Deborah A Rice,PLAYGROUND SUPERVISOR,11702.06,70.80,14055.30,1975.85,25828.16,,27804.01,2013,,Menlo Park City Elementary,""
Jacqueline M Marques,TEACHER-PE,23312.16,0.00,540.00,3251.18,23852.16,,27103.34,2013,,Menlo Park City Elementary,""
Cynthia I Stead,INSTRUCTIONAL AIDE,19371.38,0.00,669.94,6215.60,20041.32,,26256.92,2013,,Menlo Park City Elementary,""
Amy R Kingsley,TEACHER,23050.08,0.00,0.00,3173.40,23050.08,,26223.48,2013,,Menlo Park City Elementary,""
Jennifer R Lopez,TEACHER-SPEECH,16692.12,0.00,5496.25,3858.15,22188.37,,26046.52,2013,,Menlo Park City Elementary,""
Julia R Grey,Not Provided,16702.29,0.00,440.77,8173.13,17143.06,,25316.19,2013,,Menlo Park City Elementary,""
Henry A Sainz,Not Provided,0.00,1240.50,20911.66,3117.65,22152.16,,25269.81,2013,,Menlo Park City Elementary,""
Donovan L Moretz,Not Provided,17522.86,0.00,1216.10,6171.54,18738.96,,24910.50,2013,,Menlo Park City Elementary,""
Wilber O Villalta,CUSTODIAN - NIGHT,11832.02,1602.43,5715.49,5690.25,19149.94,,24840.19,2013,,Menlo Park City Elementary,""
Mary M Henderson,INSTRUCTIONAL AIDE,19443.49,0.00,856.40,4407.84,20299.89,,24707.73,2013,,Menlo Park City Elementary,""
Cathy L Bell,SECRETARY I,18686.84,0.00,631.72,5180.36,19318.56,,24498.92,2013,,Menlo Park City Elementary,""
Janet C Johnson,TEACHER-MUSIC,19970.64,0.00,360.00,3759.95,20330.64,,24090.59,2013,,Menlo Park City Elementary,""
Mischelle P Lal,ACCOUNT TECHNICIAN-ACCTS PAYAB,16964.62,0.00,0.00,5559.05,16964.62,,22523.67,2013,,Menlo Park City Elementary,""
Joan C Solari,INSTRUCTIONAL AIDE-INCLUSION,12679.27,0.00,5742.59,3669.29,18421.86,,22091.15,2013,,Menlo Park City Elementary,""
Jane L Johnston,Not Provided,16708.60,0.00,501.97,4876.50,17210.57,,22087.07,2013,,Menlo Park City Elementary,""
Tami G Raubvogel,Not Provided,0.00,0.00,20024.73,1942.39,20024.73,,21967.12,2013,,Menlo Park City Elementary,""
Malia K Mamou,Not Provided,16340.31,0.00,246.98,4757.58,16587.29,,21344.87,2013,,Menlo Park City Elementary,""
Jana L Petersen,PSYCHOLOGISTS,16789.54,0.00,1612.50,1785.01,18402.04,,20187.05,2013,,Menlo Park City Elementary,""
Joseph V Stella,Not Provided,17068.50,0.00,300.85,2064.63,17369.35,,19433.98,2013,,Menlo Park City Elementary,""
Dawn M Johnson,HEALTH ASSISTANT LVN,14000.73,0.00,4028.70,1376.96,18029.43,,19406.39,2013,,Menlo Park City Elementary,""
Mary Beckstrom,INSTRUCTIONAL AIDE,14990.36,0.00,2129.72,2112.48,17120.08,,19232.56,2013,,Menlo Park City Elementary,""
Patricia Bortolazzo,Not Provided,0.00,0.00,17480.64,1695.62,17480.64,,19176.26,2013,,Menlo Park City Elementary,""
Jennifer J Kollmann,DIRECTOR OF CURRICULUM AND INS,16889.88,0.00,291.67,1670.99,17181.55,,18852.54,2013,,Menlo Park City Elementary,""
Henry Arredondo,PLAYGROUND SUPERVISOR,17213.13,0.00,136.23,1327.24,17349.36,,18676.60,2013,,Menlo Park City Elementary,""
Cynthia L Gomez,Not Provided,0.00,0.00,17012.16,1650.18,17012.16,,18662.34,2013,,Menlo Park City Elementary,""
Donna Fogel,INSTRUCTIONAL AIDE,14674.75,0.00,1023.57,2423.96,15698.32,,18122.28,2013,,Menlo Park City Elementary,""
Jill A Reed,Not Provided,0.00,0.00,16012.32,1553.20,16012.32,,17565.52,2013,,Menlo Park City Elementary,""
Alice J Hom,PLAYGROUND SUPERVISOR,14428.29,0.00,1755.66,1238.10,16183.95,,17422.05,2013,,Menlo Park City Elementary,""
Leah R Strichartz,Not Provided,12044.81,0.00,962.85,2870.12,13007.66,,15877.78,2013,,Menlo Park City Elementary,""
Daniel T Negrete,Not Provided,0.00,0.00,13863.94,1344.80,13863.94,,15208.74,2013,,Menlo Park City Elementary,""
Linda P Ong,PLAYGROUND SUPERVISOR,10247.80,0.00,3467.96,1049.26,13715.76,,14765.02,2013,,Menlo Park City Elementary,""
Shannon B Enbysk,INSTRUCTIONAL AIDE-SPECIAL ED,10413.45,0.00,0.00,4323.12,10413.45,,14736.57,2013,,Menlo Park City Elementary,""
Katarina Sieling,INSTRUCTIONAL AIDE-INCLUSION,10170.19,0.00,0.00,4276.67,10170.19,,14446.86,2013,,Menlo Park City Elementary,""
Mohamed Chakmakchi,Not Provided,0.00,0.00,13145.76,1275.14,13145.76,,14420.90,2013,,Menlo Park City Elementary,""
Daniel D Gubler,Not Provided,0.00,0.00,13110.00,1246.49,13110.00,,14356.49,2013,,Menlo Park City Elementary,""
Araceli Carriel,PLAYGROUND SUPERVISOR,11008.94,0.00,2277.07,1016.39,13286.01,,14302.40,2013,,Menlo Park City Elementary,""
Jason R Kindt,Not Provided,10127.05,0.00,0.00,4175.05,10127.05,,14302.10,2013,,Menlo Park City Elementary,""
Cassandra S Paez,PLAYGROUND SUPERVISOR,11000.55,0.00,81.72,2958.63,11082.27,,14040.90,2013,,Menlo Park City Elementary,""
Marcia A Sears,Not Provided,0.00,0.00,12630.24,1225.13,12630.24,,13855.37,2013,,Menlo Park City Elementary,""
Erin E Gress,Not Provided,0.00,0.00,12816.91,980.50,12816.91,,13797.41,2013,,Menlo Park City Elementary,""
Marianjuliet C Ting,INSTRUCTIONAL AIDE-INCLUSION,10932.30,0.00,153.23,2430.72,11085.53,,13516.25,2013,,Menlo Park City Elementary,""
Isabel Okere,ACCOUNTANT,11206.78,0.00,0.00,2273.40,11206.78,,13480.18,2013,,Menlo Park City Elementary,""
David C Liggett,Not Provided,0.00,0.00,12234.72,935.96,12234.72,,13170.68,2013,,Menlo Park City Elementary,""
Hope E Scheid,INSTRUCTIONAL AIDE-SPECIAL ED,10676.92,0.00,153.23,2335.30,10830.15,,13165.45,2013,,Menlo Park City Elementary,""
Dean N Wilkins,PLAYGROUND SUPERVISOR,11965.71,0.00,131.33,925.42,12097.04,,13022.46,2013,,Menlo Park City Elementary,""
Carl J Sjoberg,INFO SERVICES SUPPORT TECH I,9673.18,0.00,0.00,3329.53,9673.18,,13002.71,2013,,Menlo Park City Elementary,""
Radmila Colic Popovich,INSTRUCTIONAL AIDE-INCLUSION,10048.56,0.00,0.00,2855.97,10048.56,,12904.53,2013,,Menlo Park City Elementary,""
Rita E Solano,Not Provided,0.00,0.00,11074.84,1074.26,11074.84,,12149.10,2013,,Menlo Park City Elementary,""
Aloisia E Langi,INSTRUCTIONAL AIDE,8416.77,0.00,2860.61,862.73,11277.38,,12140.11,2013,,Menlo Park City Elementary,""
Jonathan C Ford,Not Provided,0.00,0.00,10567.98,1025.10,10567.98,,11593.08,2013,,Menlo Park City Elementary,""
Robin F Ackerman,Not Provided,0.00,0.00,10176.00,987.08,10176.00,,11163.08,2013,,Menlo Park City Elementary,""
Janet L Pale,Not Provided,0.00,577.53,9492.01,770.32,10069.54,,10839.86,2013,,Menlo Park City Elementary,""
Monica M Casey,PLAYGROUND SUPERVISOR,9305.08,0.00,-6.17,1508.79,9298.91,,10807.70,2013,,Menlo Park City Elementary,""
Carol S Metzler,Not Provided,-0.18,271.31,9718.48,764.19,9989.61,,10753.80,2013,,Menlo Park City Elementary,""
Toni A Papara,PLAYGROUND SUPERVISOR,9599.15,0.00,-1.43,734.20,9597.72,,10331.92,2013,,Menlo Park City Elementary,""
Tracy A Gray,PLAYGROUND SUPERVISOR,8741.97,0.00,507.70,707.63,9249.67,,9957.30,2013,,Menlo Park City Elementary,""
Jill S Roumeliotis,Not Provided,0.00,0.00,8883.05,823.38,8883.05,,9706.43,2013,,Menlo Park City Elementary,""
Mary Y Moore,Not Provided,0.00,0.00,9366.78,135.81,9366.78,,9502.59,2013,,Menlo Park City Elementary,""
Lathika K Sadasivan,Not Provided,0.00,0.00,8599.00,834.10,8599.00,,9433.10,2013,,Menlo Park City Elementary,""
Allison J Zeiser,Not Provided,930.94,0.00,7746.24,663.79,8677.18,,9340.97,2013,,Menlo Park City Elementary,""
Robert A Crabb,Not Provided,0.00,0.00,9084.00,131.71,9084.00,,9215.71,2013,,Menlo Park City Elementary,""
Miguel M Amador,Not Provided,0.00,0.00,7888.19,603.44,7888.19,,8491.63,2013,,Menlo Park City Elementary,""
Heather H Titterton,Not Provided,0.00,0.00,7328.00,710.81,7328.00,,8038.81,2013,,Menlo Park City Elementary,""
Nancy A Hoeck,NURSE,7003.44,0.00,0.00,535.78,7003.44,,7539.22,2013,,Menlo Park City Elementary,""
Kara J Brahana,Not Provided,0.00,0.00,6828.00,662.32,6828.00,,7490.32,2013,,Menlo Park City Elementary,""
Kelsey O Fowle,Not Provided,0.00,0.00,6845.21,603.51,6845.21,,7448.72,2013,,Menlo Park City Elementary,""
Junmayer M Alcid,Not Provided,0.00,0.00,6364.00,617.29,6364.00,,6981.29,2013,,Menlo Park City Elementary,""
Dorothy W Mccartney,PLAYGROUND SUPERVISOR,6275.46,0.00,185.36,494.25,6460.82,,6955.07,2013,,Menlo Park City Elementary,""
Angela D Ambrosio,Not Provided,0.00,0.00,6192.00,598.83,6192.00,,6790.83,2013,,Menlo Park City Elementary,""
Rebecca E Galvez,PLAYGROUND SUPERVISOR,5951.39,0.00,708.35,96.58,6659.74,,6756.32,2013,,Menlo Park City Elementary,""
David G Kirk,Not Provided,0.00,0.00,6101.00,591.78,6101.00,,6692.78,2013,,Menlo Park City Elementary,""
Rosalinda Hoffman,Not Provided,0.00,0.00,6161.00,471.31,6161.00,,6632.31,2013,,Menlo Park City Elementary,""
Kristin R Fichou,SECRETARY I,5911.33,0.00,0.00,452.22,5911.33,,6363.55,2013,,Menlo Park City Elementary,""
Christian O Prieto,Not Provided,0.00,342.24,5475.84,445.08,5818.08,,6263.16,2013,,Menlo Park City Elementary,""
Martha F Rosenthal,Not Provided,0.00,0.00,6161.00,89.33,6161.00,,6250.33,2013,,Menlo Park City Elementary,""
Hernan A Espinal,Not Provided,0.00,310.16,5447.41,440.44,5757.57,,6198.01,2013,,Menlo Park City Elementary,""
Joanne M Osterberg,Not Provided,0.00,0.00,5412.96,525.06,5412.96,,5938.02,2013,,Menlo Park City Elementary,""
Debbie A Ojeda,PLAYGROUND SUPERVISOR,5291.63,0.00,170.04,417.82,5461.67,,5879.49,2013,,Menlo Park City Elementary,""
Valerie A Curtis,Not Provided,0.00,0.00,5133.00,497.90,5133.00,,5630.90,2013,,Menlo Park City Elementary,""
Ricky J Nicholes,INSTRUCTIONAL AIDE-INCLUSION,3661.82,0.00,0.00,1913.31,3661.82,,5575.13,2013,,Menlo Park City Elementary,""
Daniel P Cleys,Not Provided,0.00,0.00,5114.00,391.21,5114.00,,5505.21,2013,,Menlo Park City Elementary,""
Diego L Trabanino,Not Provided,0.00,226.44,4730.08,379.17,4956.52,,5335.69,2013,,Menlo Park City Elementary,""
Adalberto Revuelta Jr,Not Provided,0.00,0.00,4905.44,375.27,4905.44,,5280.71,2013,,Menlo Park City Elementary,""
Janine N Olivero,PLAYGROUND SUPERVISOR,3027.42,0.00,1874.25,374.98,4901.67,,5276.65,2013,,Menlo Park City Elementary,""
Carla L Gutierrez Dewar,Not Provided,0.00,0.00,4810.00,466.56,4810.00,,5276.56,2013,,Menlo Park City Elementary,""
Nancy L Berry,Not Provided,0.00,0.00,4808.00,466.37,4808.00,,5274.37,2013,,Menlo Park City Elementary,""
Janet L Strauss,Not Provided,0.00,0.00,4719.00,457.74,4719.00,,5176.74,2013,,Menlo Park City Elementary,""
Michelle A Marini,Not Provided,0.00,0.00,4697.00,455.61,4697.00,,5152.61,2013,,Menlo Park City Elementary,""
Ronald Louie Jr,Not Provided,0.00,0.00,4527.60,436.41,4527.60,,4964.01,2013,,Menlo Park City Elementary,""
Uriel Acevedo Cruz,Not Provided,0.00,235.88,4226.88,341.39,4462.76,,4804.15,2013,,Menlo Park City Elementary,""
Susan P Nguyen,INSTRUCTIONAL AIDE-PRESCHOOL,3058.15,0.00,0.00,1704.67,3058.15,,4762.82,2013,,Menlo Park City Elementary,""
Sandra L Summers,Not Provided,0.00,0.00,4000.01,388.00,4000.01,,4388.01,2013,,Menlo Park City Elementary,""
Matthew J Davis,Not Provided,0.00,0.00,4000.00,388.00,4000.00,,4388.00,2013,,Menlo Park City Elementary,""
Andrea L Roberts,Not Provided,0.00,0.00,4000.00,388.00,4000.00,,4388.00,2013,,Menlo Park City Elementary,""
Megan R Anderson,Not Provided,0.00,0.00,3984.00,304.78,3984.00,,4288.78,2013,,Menlo Park City Elementary,""
Kathleen H Reeves,Not Provided,0.00,0.00,3746.00,286.55,3746.00,,4032.55,2013,,Menlo Park City Elementary,""
Bonnie J Bartz,Not Provided,0.00,0.00,3945.36,57.21,3945.36,,4002.57,2013,,Menlo Park City Elementary,""
Derrik M Shirley,Not Provided,0.00,0.00,3705.00,283.41,3705.00,,3988.41,2013,,Menlo Park City Elementary,""
Andrea K Beck,Not Provided,0.00,0.00,3672.00,280.90,3672.00,,3952.90,2013,,Menlo Park City Elementary,""
Katrin H Wright,Not Provided,3068.25,0.00,0.00,718.82,3068.25,,3787.07,2013,,Menlo Park City Elementary,""
Margarita T Gibson,Not Provided,0.00,0.00,3420.30,306.42,3420.30,,3726.72,2013,,Menlo Park City Elementary,""
Joseph P Johnston,Not Provided,0.00,0.00,3391.00,328.93,3391.00,,3719.93,2013,,Menlo Park City Elementary,""
Loren Young,Not Provided,0.00,0.00,3361.00,326.00,3361.00,,3687.00,2013,,Menlo Park City Elementary,""
Erik Mendoza,Not Provided,0.00,0.00,3272.67,250.36,3272.67,,3523.03,2013,,Menlo Park City Elementary,""
Omar Cruz,Not Provided,0.00,311.36,2918.56,247.08,3229.92,,3477.00,2013,,Menlo Park City Elementary,""
Blake M Kiernan,Not Provided,0.00,0.00,3193.00,244.25,3193.00,,3437.25,2013,,Menlo Park City Elementary,""
