Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Fanny A Gonzales-Sprouse,Teacher Elementary,83712.62,0.00,11.78,24014.42,83724.40,,107738.82,2017,,Redwood City Elementary,""
Naomi S Hunter,Substitute/On-Call,85283.01,0.00,0.00,21487.02,85283.01,,106770.03,2017,,Redwood City Elementary,""
Brenda L Robinson,Teacher,80823.86,0.00,3027.88,22800.64,83851.74,,106652.38,2017,,Redwood City Elementary,""
Lisa M Sugar,Teacher Rsp,83712.62,0.00,971.80,21864.58,84684.42,,106549.00,2017,,Redwood City Elementary,""
Erin A Kakoliris-Kekos,Assistant Principal,83712.26,0.00,330.16,22377.34,84042.42,,106419.76,2017,,Redwood City Elementary,""
Robert J Balsama,Maintenance Planner/Estimator,70740.00,10838.98,11987.00,12789.59,93565.98,,106355.57,2017,,Redwood City Elementary,""
Narda Garcia,Teacher,80735.46,0.00,598.88,24728.80,81334.34,,106063.14,2017,,Redwood City Elementary,""
Martha F Barragan,Teacher,80512.16,0.00,3656.62,21845.75,84168.78,,106014.53,2017,,Redwood City Elementary,""
Victoria R Defouw,Teacher Elementary,80392.46,0.00,886.35,24709.19,81278.81,,105988.00,2017,,Redwood City Elementary,""
Mary C Martinez,Community School Coordinator,80163.27,0.00,11379.00,14367.91,91542.27,,105910.18,2017,,Redwood City Elementary,""
Kerry M Schmidt,Teacher,78636.72,0.00,5465.18,21790.73,84101.90,,105892.63,2017,,Redwood City Elementary,""
Chelsea A Williams,Teacher,82614.88,0.00,1124.68,21738.86,83739.56,,105478.42,2017,,Redwood City Elementary,""
Esther C Rodriguez,Teacher,78247.62,0.00,3281.20,23842.31,81528.82,,105371.13,2017,,Redwood City Elementary,""
Lawrence M Goity,Teacher,79478.22,0.00,1217.72,24626.63,80695.94,,105322.57,2017,,Redwood City Elementary,""
Alastair N Duncan,Teacher,91372.62,0.00,10.50,13909.46,91383.12,,105292.58,2017,,Redwood City Elementary,""
Stefanie R Eaton,Teacher Elementary,78514.68,0.00,2065.74,24605.78,80580.42,,105186.20,2017,,Redwood City Elementary,""
Elizabeth Calderon-Garcia,Community School Coordinator,80163.27,0.00,2314.17,22587.70,82477.44,,105065.14,2017,,Redwood City Elementary,""
Linda A Kiefer,Teacher,80001.84,0.00,437.95,24593.51,80439.79,,105033.30,2017,,Redwood City Elementary,""
Rodric J Hong,Teacher,78074.22,0.00,2265.20,24584.59,80339.42,,104924.01,2017,,Redwood City Elementary,""
Joshua C Mccoy,District Tech Support Speciali,82203.00,0.00,0.00,22424.24,82203.00,,104627.24,2017,,Redwood City Elementary,""
Barbara Rinehart,Teacher,87606.38,0.00,3300.65,13697.67,90907.03,,104604.70,2017,,Redwood City Elementary,""
David H Linhares,Community School Coordinator,80323.50,0.00,2427.69,21636.87,82751.19,,104388.06,2017,,Redwood City Elementary,""
Beth A Injasoulian,Teacher,77112.08,0.00,3383.18,23576.04,80495.26,,104071.30,2017,,Redwood City Elementary,""
Ronnie O Garcia Jr,District Tech Support Speciali,79872.00,362.88,9682.32,14148.96,89917.20,,104066.16,2017,,Redwood City Elementary,""
Erica M Metro,Teacher,77551.62,0.00,2006.03,24467.96,79557.65,,104025.61,2017,,Redwood City Elementary,""
Christopher P Reilly Iii,Teacher,78074.22,0.00,1296.19,24457.57,79370.41,,103827.98,2017,,Redwood City Elementary,""
Maureen M Worry,Teacher,80602.12,0.00,1260.92,21777.92,81863.04,,103640.96,2017,,Redwood City Elementary,""
Jose M Melendrez,Teacher,78074.22,0.00,1101.34,24417.78,79175.56,,103593.34,2017,,Redwood City Elementary,""
Deborah C Figaro,Teacher,81262.54,0.00,815.44,21513.89,82077.98,,103591.87,2017,,Redwood City Elementary,""
Kirsten O Knudson,Teacher,77598.84,0.00,4401.09,21511.75,81999.93,,103511.68,2017,,Redwood City Elementary,""
Gregg A Reinke,Teacher,79366.40,0.00,549.96,23520.35,79916.36,,103436.71,2017,,Redwood City Elementary,""
Maya F Mallari,Teacher,80823.86,0.00,1005.01,21479.02,81828.87,,103307.89,2017,,Redwood City Elementary,""
Alonso Duenas,Teacher,73898.54,0.00,4793.44,24609.39,78691.98,,103301.37,2017,,Redwood City Elementary,""
Elsa L Aispuro,Community School Coordinator,79356.00,0.00,14.10,23883.90,79370.10,,103254.00,2017,,Redwood City Elementary,""
Jacqueline Le,Teacher,80823.86,0.00,845.57,21453.00,81669.43,,103122.43,2017,,Redwood City Elementary,""
Aida Ortiz De Aguilar,Teacher Cdc,54559.02,0.00,24069.29,24362.84,78628.31,,102991.15,2017,,Redwood City Elementary,""
Carlos A Reyna Vera Tudela,District Tech Support Speciali,79872.00,518.40,9889.44,12440.40,90279.84,,102720.24,2017,,Redwood City Elementary,""
Debra Y Lennen,Teacher Elementary,80823.86,0.00,455.30,21408.39,81279.16,,102687.55,2017,,Redwood City Elementary,""
Gilberto Guzman,Teacher Elementary,78074.22,0.00,3031.76,21356.31,81105.98,,102462.29,2017,,Redwood City Elementary,""
Lorraine T Martin,Teacher,77551.62,0.00,2694.14,22186.30,80245.76,,102432.06,2017,,Redwood City Elementary,""
Clemance L Khoury,Teacher-Rsp,69189.24,0.00,11843.43,21354.33,81032.67,,102387.00,2017,,Redwood City Elementary,""
Barbara Davison-Walls,Teacher,83712.62,0.00,2353.93,16184.81,86066.55,,102251.36,2017,,Redwood City Elementary,""
Gwendolyn E Minor,Teacher Elementary,86638.84,0.00,1916.51,13522.68,88555.35,,102078.03,2017,,Redwood City Elementary,""
Kristi D Dobson,Reading Specialist,63593.70,0.00,14879.59,23287.68,78473.29,,101760.97,2017,,Redwood City Elementary,""
Elvira Cortez,Teacher Cdc,52957.34,0.00,24255.25,24223.69,77212.59,,101436.28,2017,,Redwood City Elementary,""
Iris Godinez,Community School Coordinator,77716.42,0.00,2532.07,21143.66,80248.49,,101392.15,2017,,Redwood City Elementary,""
John P Nguyen,Teacher Elementary,77598.77,0.00,2520.75,21254.58,80119.52,,101374.10,2017,,Redwood City Elementary,""
Yasmin E Chacko,Psychologist,79758.93,0.00,9349.04,12218.99,89107.97,,101326.96,2017,,Redwood City Elementary,""
Luis U Sanchez Juarez,Plumber,65700.00,11165.29,3705.00,20712.66,80570.29,,101282.95,2017,,Redwood City Elementary,""
Michael J Reynoso,Teacher,71523.00,0.00,8421.65,21298.77,79944.65,,101243.42,2017,,Redwood City Elementary,""
Linda A Brinsfield,Teacher,75737.54,0.00,2610.23,22087.97,78347.77,,100435.74,2017,,Redwood City Elementary,""
Cesar Sanchez Perez,Teacher,87756.24,0.00,2026.37,10352.75,89782.61,,100135.36,2017,,Redwood City Elementary,""
Katrina Hazel L Zak,Teacher Elementary,84712.16,0.00,1458.19,13207.23,86170.35,,99377.58,2017,,Redwood City Elementary,""
Janet S Sanchez,Teacher-Rsp,73782.47,0.00,1600.46,23962.00,75382.93,,99344.93,2017,,Redwood City Elementary,""
Patricia D Corea,Child Nutrition Manager,75106.03,0.00,59.23,23253.64,75165.26,,98418.90,2017,,Redwood City Elementary,""
Kristy B Smith,Teacher,74713.68,0.00,2639.59,20906.15,77353.27,,98259.42,2017,,Redwood City Elementary,""
Jacqueline A Kroner Swartz,Teacher-Rsp,74795.76,0.00,411.29,22901.54,75207.05,,98108.59,2017,,Redwood City Elementary,""
Sudha S Fatima,Speech/Language Teacher,76818.02,0.00,2000.02,19276.02,78818.04,,98094.06,2017,,Redwood City Elementary,""
Rita M Pilkenton,Teacher,66390.08,0.00,7782.83,23794.18,74172.91,,97967.09,2017,,Redwood City Elementary,""
Christopher S Taylor,Teacher Elementary,67045.86,0.00,7029.80,23745.39,74075.66,,97821.05,2017,,Redwood City Elementary,""
Jennifer M Wenzel,Teacher,66319.88,0.00,7334.62,23493.48,73654.50,,97147.98,2017,,Redwood City Elementary,""
Ryan E Siu,District Tech Support Speciali,79872.00,835.20,0.00,16250.90,80707.20,,96958.10,2017,,Redwood City Elementary,""
Jose A Jimenez Mur,Teacher Elementary,83190.92,0.00,2635.92,10492.78,85826.84,,96319.62,2017,,Redwood City Elementary,""
Carolyn L Steinzeig,Teacher,69690.32,0.00,3056.13,23558.28,72746.45,,96304.73,2017,,Redwood City Elementary,""
Angela T Quilici,Teacher-Sdc,69189.24,0.00,4392.94,22672.24,73582.18,,96254.42,2017,,Redwood City Elementary,""
Erinn L Washburn,Music Teacher,74042.54,0.00,1499.96,20646.84,75542.50,,96189.34,2017,,Redwood City Elementary,""
Dana P Bozin,Teacher,74795.76,0.00,597.17,20631.41,75392.93,,96024.34,2017,,Redwood City Elementary,""
Christian J Baquero,Teacher,73375.40,0.00,1945.57,20603.64,75320.97,,95924.61,2017,,Redwood City Elementary,""
Samantha J Morency,Teacher-Rsp,67278.00,0.00,5247.80,23212.04,72525.80,,95737.84,2017,,Redwood City Elementary,""
Steven D Borg,Teacher,66390.08,0.00,8611.94,20553.19,75002.02,,95555.21,2017,,Redwood City Elementary,""
Carol J Marque,Teacher,71993.24,0.00,2903.24,20557.73,74896.48,,95454.21,2017,,Redwood City Elementary,""
Zoe A Wilson,Teacher,71010.32,0.00,3754.34,20493.96,74764.66,,95258.62,2017,,Redwood City Elementary,""
Enrique Garcia Valdez,Lead Custodian I,33407.00,18611.37,24127.48,18966.34,76145.85,,95112.19,2017,,Redwood City Elementary,""
Suba R Marti,Technical Support Teacher,77598.84,0.00,4079.98,13351.52,81678.82,,95030.34,2017,,Redwood City Elementary,""
Michael A Borg,Teacher,66390.08,0.00,8041.22,20475.69,74431.30,,94906.99,2017,,Redwood City Elementary,""
Jennifer A Overbey,Teacher Elementary,71010.44,0.00,1375.80,22486.92,72386.24,,94873.16,2017,,Redwood City Elementary,""
Damian E Arvizu,Teacher Elementary,71010.32,0.00,1168.34,22458.45,72178.66,,94637.11,2017,,Redwood City Elementary,""
Angie A Francia,Teacher,80823.86,0.00,1161.35,12649.21,81985.21,,94634.42,2017,,Redwood City Elementary,""
Kathleen J Evans,Teacher,73201.38,0.00,888.99,20451.41,74090.37,,94541.78,2017,,Redwood City Elementary,""
Kirsten A Smith,School Based Mental Health Lia,71473.82,0.00,11157.97,11676.15,82631.79,,94307.94,2017,,Redwood City Elementary,""
Al J Perez,Lead Mechanic,72281.80,326.56,453.05,21220.58,73061.41,,94281.99,2017,,Redwood City Elementary,""
Stephen A Brady,Substitute/On-Call,75530.27,0.00,0.00,18558.42,75530.27,,94088.69,2017,,Redwood City Elementary,""
Sandra L Kurek,Speech/Language Teacher,66390.08,0.00,7204.51,20397.90,73594.59,,93992.49,2017,,Redwood City Elementary,""
Maria L Lopez Caballero,Driver/Dispatcher,59686.95,12709.37,2109.84,19402.98,74506.16,,93909.14,2017,,Redwood City Elementary,""
Steve Y Chonel,Accounting Manager,72770.88,0.00,2024.01,19023.55,74794.89,,93818.44,2017,,Redwood City Elementary,""
Kelly L Noriega,Outreach Specialist,68616.55,0.00,1917.75,23063.38,70534.30,,93597.68,2017,,Redwood City Elementary,""
Joan C Solari,Teacher,65824.16,0.00,7310.71,20338.38,73134.87,,93473.25,2017,,Redwood City Elementary,""
Sandra E Calderon,School Office Mgr,53897.25,4471.23,14736.37,20309.96,73104.85,,93414.81,2017,,Redwood City Elementary,""
Sandra A Riedy,Substitute/On-Call,63424.76,1846.00,7290.84,20711.59,72561.60,,93273.19,2017,,Redwood City Elementary,""
Lalaine C Cruz,Purchasing Agent,71913.22,0.00,209.28,21124.64,72122.50,,93247.14,2017,,Redwood City Elementary,""
Joan M Perez,Teacher,72411.92,0.00,416.95,20137.36,72828.87,,92966.23,2017,,Redwood City Elementary,""
Mike Mcadams,Teacher,64884.92,0.00,3933.12,23977.71,68818.04,,92795.75,2017,,Redwood City Elementary,""
Jessenia M Escobar,Student Information Systems Sp,66744.00,833.91,4297.20,20768.62,71875.11,,92643.73,2017,,Redwood City Elementary,""
Sarasue N Garcia,Administrative Secretary Ii/Fa,63288.00,3447.46,5464.40,20424.06,72199.86,,92623.92,2017,,Redwood City Elementary,""
David R Miller,Hvac Technician,65700.00,1492.51,4245.00,20792.04,71437.51,,92229.55,2017,,Redwood City Elementary,""
Cristina Abad,Teacher,83190.92,0.00,2599.76,6425.81,85790.68,,92216.49,2017,,Redwood City Elementary,""
Patrick M Mcdevitt,Teacher,63593.70,0.00,5535.41,23085.48,69129.11,,92214.59,2017,,Redwood City Elementary,""
Vickie A Neves,Teacher,67278.00,0.00,4145.53,20570.84,71423.53,,91994.37,2017,,Redwood City Elementary,""
Olivia S Hsu,Teacher Elementary,67045.92,0.00,2692.33,22048.91,69738.25,,91787.16,2017,,Redwood City Elementary,""
Deborah A Hinojosa,Teacher,66390.08,0.00,5269.90,20097.44,71659.98,,91757.42,2017,,Redwood City Elementary,""
Gricelda J Santamaria,Cert Personnel Spec/Cred Analy,66744.00,3285.10,9547.20,11840.88,79576.30,,91417.18,2017,,Redwood City Elementary,""
Lillian R O'Connor,Teacher Elementary,69974.70,0.00,1339.02,20069.63,71313.72,,91383.35,2017,,Redwood City Elementary,""
Anum K Khan,Teacher Sdc,59633.33,0.00,11538.63,20038.70,71171.96,,91210.66,2017,,Redwood City Elementary,""
Denise L Chappelle,Teacher,78514.68,0.00,431.98,12247.54,78946.66,,91194.20,2017,,Redwood City Elementary,""
Margaret S Klein,Teacher-Rsp,74795.76,0.00,4069.41,12222.43,78865.17,,91087.60,2017,,Redwood City Elementary,""
Benjamin D Simons,Adapted Physical Education,71010.32,0.00,9.32,20026.23,71019.64,,91045.87,2017,,Redwood City Elementary,""
Rachel A Spetman,District Tech Support Speciali,70300.32,0.00,0.00,20672.67,70300.32,,90972.99,2017,,Redwood City Elementary,""
Karyn L Warner,Technology Resource Teacher,78605.82,0.00,4.17,12054.61,78609.99,,90664.60,2017,,Redwood City Elementary,""
Belinda S Mendez,Teacher,77551.62,0.00,546.07,12134.63,78097.69,,90232.32,2017,,Redwood City Elementary,""
Albert Lopez Gonzalez,Teacher,75738.54,0.00,3955.14,10492.78,79693.68,,90186.46,2017,,Redwood City Elementary,""
Jennifer S Mercado,Teacher,66029.30,0.00,1134.87,22819.90,67164.17,,89984.07,2017,,Redwood City Elementary,""
Jaime Lopez Martinez,Teacher,77112.08,0.00,2311.34,10492.78,79423.42,,89916.20,2017,,Redwood City Elementary,""
Patricia M Knight,Accountant Ii,67848.00,0.00,1463.40,20492.64,69311.40,,89804.04,2017,,Redwood City Elementary,""
Sonya M Gorski,Teacher,60506.38,0.00,6383.70,22800.24,66890.08,,89690.32,2017,,Redwood City Elementary,""
Margaret M Lavin,Director Testing Assessment,59561.52,0.00,15119.61,14553.06,74681.13,,89234.19,2017,,Redwood City Elementary,""
Paul W Powell,Painter,62208.78,0.00,6060.45,20563.64,68269.23,,88832.87,2017,,Redwood City Elementary,""
Sharon L Venolia,Teacher,64885.78,0.00,3884.22,19739.96,68770.00,,88509.96,2017,,Redwood City Elementary,""
Tiffiney R Koleckar-Greene,Substitute/On-Call,55697.81,0.00,22211.76,10549.41,77909.57,,88458.98,2017,,Redwood City Elementary,""
Nancy L Stevenson Smith,Teacher-Rsp,66390.08,0.00,2226.68,19719.23,68616.76,,88335.99,2017,,Redwood City Elementary,""
Julie D Gordon,Teacher,60506.38,0.00,5162.61,22657.86,65668.99,,88326.85,2017,,Redwood City Elementary,""
Karina Arellano,Teacher Elementary,61461.54,0.00,6096.21,20599.36,67557.75,,88157.11,2017,,Redwood City Elementary,""
Elizabeth J Latham,Inclusion Specialist,66390.08,0.00,1158.03,20222.88,67548.11,,87770.99,2017,,Redwood City Elementary,""
Lauren C Johansen,Teacher Elementary,61461.54,0.00,3574.68,22541.81,65036.22,,87578.03,2017,,Redwood City Elementary,""
Kathryn E Kao,Teacher,63593.70,0.00,4241.43,19601.79,67835.13,,87436.92,2017,,Redwood City Elementary,""
Fermin Camberos,Bus Driver - Type I,37606.25,11881.41,21458.47,16470.45,70946.13,,87416.58,2017,,Redwood City Elementary,""
Hooi Loh,Teacher,74042.54,0.00,1268.08,11772.76,75310.62,,87083.38,2017,,Redwood City Elementary,""
Cathy A Okubo,Substitute/On-Call,69469.50,0.00,2237.08,15195.58,71706.58,,86902.16,2017,,Redwood City Elementary,""
Sharon L Tsuchiyama,Teacher,74042.54,0.00,1102.76,11745.87,75145.30,,86891.17,2017,,Redwood City Elementary,""
Gordon G Zhang,Teacher,66608.56,0.00,722.73,19535.66,67331.29,,86866.95,2017,,Redwood City Elementary,""
Ko E Kim,Teacher Elementary,63364.68,0.00,3919.16,19520.92,67283.84,,86804.76,2017,,Redwood City Elementary,""
Leonel Valencia,Custodian,49032.00,11577.31,7443.52,18626.58,68052.83,,86679.41,2017,,Redwood City Elementary,""
Elizabeth Alvarado,Bilingual Administrative Secre,62736.13,0.00,3556.83,20235.95,66292.96,,86528.91,2017,,Redwood City Elementary,""
Lori B Solorzano,Teacher,63364.68,0.00,352.22,22360.43,63716.90,,86077.33,2017,,Redwood City Elementary,""
Olga Tereshenko,Teacher Cdc,52239.38,0.00,11564.38,22225.20,63803.76,,86028.96,2017,,Redwood City Elementary,""
Jesus Aguilar,Lead Custodian I,52776.00,14405.58,9058.80,9714.42,76240.38,,85954.80,2017,,Redwood City Elementary,""
Roger Lim,District Tech Support Speciali,65200.00,741.22,0.00,19922.60,65941.22,,85863.82,2017,,Redwood City Elementary,""
Chandra D Leonardo,Teacher,60056.00,0.00,6377.68,19377.63,66433.68,,85811.31,2017,,Redwood City Elementary,""
Amanda P Rothengast,Substitute/On-Call,69469.50,0.00,5637.42,10670.04,75106.92,,85776.96,2017,,Redwood City Elementary,""
Zoila R Byrne-Zevallos,Administrative Secretary Iii,60607.22,0.00,4955.37,20100.69,65562.59,,85663.28,2017,,Redwood City Elementary,""
Robert G Eastman,Maintenance Specialist,59580.00,973.64,5079.00,20014.50,65632.64,,85647.14,2017,,Redwood City Elementary,""
Rachel E Gordon,Teacher,57971.86,0.00,5046.75,22246.66,63018.61,,85265.27,2017,,Redwood City Elementary,""
Enrique Silva Jr,Painter,63217.81,0.00,10523.99,11466.02,73741.80,,85207.82,2017,,Redwood City Elementary,""
Jessica J Navarrete,Teacher Elementary,64884.92,0.00,775.46,19316.61,65660.38,,84976.99,2017,,Redwood City Elementary,""
James C Carrig,Teacher,60506.38,0.00,4624.18,19251.97,65130.56,,84382.53,2017,,Redwood City Elementary,""
Alex Abarca,Maintenance Specialist,56120.00,9657.38,0.00,18579.58,65777.38,,84356.96,2017,,Redwood City Elementary,""
Erin C Weindel,Teacher,61985.89,0.00,134.44,22167.68,62120.33,,84288.01,2017,,Redwood City Elementary,""
Ana G Solorio,School Office Mgr,53897.25,2651.32,8164.58,19556.00,64713.15,,84269.15,2017,,Redwood City Elementary,""
Kimberley M Abbott,Administrative Secretary I - S,57534.00,2792.71,4256.70,19540.38,64583.41,,84123.79,2017,,Redwood City Elementary,""
Alfredo R Oropeza,Newcomer Teacher,56523.70,0.00,5418.88,22090.10,61942.58,,84032.68,2017,,Redwood City Elementary,""
Marielena Gaona-Mendoza,Teacher-Sdc,60704.70,0.00,4087.50,19209.96,64792.20,,84002.16,2017,,Redwood City Elementary,""
Yesenia D Grant,Teacher Resource Specialist,63465.59,0.00,1216.38,19245.96,64681.97,,83927.93,2017,,Redwood City Elementary,""
Enrique Navarrete-Pacheco,Maintenance Specialist,59580.00,360.88,3984.00,19668.47,63924.88,,83593.35,2017,,Redwood City Elementary,""
Katie C Parodi,Teacher,71971.46,0.00,391.70,11219.18,72363.16,,83582.34,2017,,Redwood City Elementary,""
Amanda K Hoff,Teacher,63593.70,0.00,516.26,19106.29,64109.96,,83216.25,2017,,Redwood City Elementary,""
Heidi M Sjolund,Teacher,69189.24,0.00,1953.05,12043.64,71142.29,,83185.93,2017,,Redwood City Elementary,""
Stephanie Oseguera,Teacher,58331.24,0.00,2272.20,22008.39,60603.44,,82611.83,2017,,Redwood City Elementary,""
Angel Dominguez Lopez,Custodian,46131.00,16053.15,2767.86,17516.47,64952.01,,82468.48,2017,,Redwood City Elementary,""
Francisco J Aguilera,Custodian,48772.73,11573.21,4014.59,18098.86,64360.53,,82459.39,2017,,Redwood City Elementary,""
Danielle M Kazmierczak,Psychologist,64819.15,0.00,5704.58,11778.24,70523.73,,82301.97,2017,,Redwood City Elementary,""
Anna M Mrsny,School Office Mgr,53897.25,3082.88,5879.83,19419.29,62859.96,,82279.25,2017,,Redwood City Elementary,""
Esmeralda Martin-Singh,Teacher,58990.00,0.00,4280.38,18994.12,63270.38,,82264.50,2017,,Redwood City Elementary,""
Gina L Sitte,Outreach Specialist,61359.24,0.00,3383.67,17381.06,64742.91,,82123.97,2017,,Redwood City Elementary,""
Randhir S Bains,Substitute/On-Call,65995.50,0.00,0.00,15909.48,65995.50,,81904.98,2017,,Redwood City Elementary,""
Julianne K Vasquez,Teacher-Rsp,65423.26,0.00,505.20,15901.55,65928.46,,81830.01,2017,,Redwood City Elementary,""
Irma Sanchez,Teacher Cdc,44548.03,0.00,18312.10,18955.40,62860.13,,81815.53,2017,,Redwood City Elementary,""
Adriana Ruiz,Teacher,56523.70,0.00,3452.44,21838.84,59976.14,,81814.98,2017,,Redwood City Elementary,""
Lynette M Juarez,Teacher,56555.92,0.00,4202.57,20902.76,60758.49,,81661.25,2017,,Redwood City Elementary,""
Silvia M Antonelli,Teacher,57484.34,0.00,2283.89,21832.20,59768.23,,81600.43,2017,,Redwood City Elementary,""
Dominique M Sauve,Teacher,60704.70,0.00,1892.86,18918.66,62597.56,,81516.22,2017,,Redwood City Elementary,""
Sarah C Gray,Teacher Elementary,58029.22,0.00,4579.51,18898.83,62608.73,,81507.56,2017,,Redwood City Elementary,""
Claudia Araiza,Teacher Cdc,41264.22,0.00,19413.67,20753.81,60677.89,,81431.70,2017,,Redwood City Elementary,""
Nicole M Lynch,Payroll Specialist,64229.36,0.00,6126.66,10995.47,70356.02,,81351.49,2017,,Redwood City Elementary,""
Mary A Zugelder,Teacher,61454.51,0.00,2486.21,17314.79,63940.72,,81255.51,2017,,Redwood City Elementary,""
Indra Hernandez,Teacher Cdc,54922.90,0.00,7560.41,18748.29,62483.31,,81231.60,2017,,Redwood City Elementary,""
Anna C Wolfe,Teacher Sdc,60704.70,0.00,1499.96,18856.26,62204.66,,81060.92,2017,,Redwood City Elementary,""
Lydia M Krooss,Teacher,60506.38,0.00,1592.39,18827.02,62098.77,,80925.79,2017,,Redwood City Elementary,""
Annamarie Franceschi,Teacher Cdc,45369.14,0.00,13784.99,21715.68,59154.13,,80869.81,2017,,Redwood City Elementary,""
Jennifer K Williams,Teacher Elementary,60704.70,0.00,1122.35,18812.27,61827.05,,80639.32,2017,,Redwood City Elementary,""
Brandon K Jennings,Maintenance Ground Lead,58405.00,3198.23,0.00,18919.61,61603.23,,80522.84,2017,,Redwood City Elementary,""
Itzel Gloria Ramirez,Translator/Interpreter Ii,55886.05,5694.50,0.00,18921.11,61580.55,,80501.66,2017,,Redwood City Elementary,""
Kimberly Bewley,Teacher,57653.62,0.00,3997.98,18744.83,61651.60,,80396.43,2017,,Redwood City Elementary,""
Roxana E Pena,Teacher Cdc,33172.64,0.00,30984.45,16187.12,64157.09,,80344.21,2017,,Redwood City Elementary,""
Patrick J Apodaca,Elementary Teacher,57971.86,0.00,3603.47,18759.98,61575.33,,80335.31,2017,,Redwood City Elementary,""
Xa T Mai,Teacher,59118.78,0.00,2494.28,18685.34,61613.06,,80298.40,2017,,Redwood City Elementary,""
Niccole A Peleg,Teacher,56661.22,0.00,2777.53,20780.15,59438.75,,80218.90,2017,,Redwood City Elementary,""
Judith Venezia,School Office Mgr,53897.25,0.00,6819.89,19389.18,60717.14,,80106.32,2017,,Redwood City Elementary,""
Cherryl L Morrison,School Office Manager,53897.25,120.43,6819.89,19213.89,60837.57,,80051.46,2017,,Redwood City Elementary,""
Atanacio G Bahena,Custodian,49032.00,6986.51,5393.52,18509.24,61412.03,,79921.27,2017,,Redwood City Elementary,""
Anne Rose G Duenas,Teacher,56523.70,0.00,4459.47,18668.45,60983.17,,79651.62,2017,,Redwood City Elementary,""
Gwen Thomas,School Office Mgr,53897.25,0.00,6229.88,19305.48,60127.13,,79432.61,2017,,Redwood City Elementary,""
Robert J Zarate,Lead Custodian I,51862.68,1158.84,7093.14,19183.42,60114.66,,79298.08,2017,,Redwood City Elementary,""
Elizabeth M Avalos,School Office Mgr,53897.25,0.00,14661.57,10697.89,68558.82,,79256.71,2017,,Redwood City Elementary,""
Jorge Aguilera-Mota,Custodian,49032.00,4591.54,6893.52,18729.84,60517.06,,79246.90,2017,,Redwood City Elementary,""
Martha B Vega,Bus Driver - Type I,40449.83,3506.30,25349.22,9454.38,69305.35,,78759.73,2017,,Redwood City Elementary,""
Deryck M Contreras,Teacher,57971.86,0.00,2043.53,18554.77,60015.39,,78570.16,2017,,Redwood City Elementary,""
Alixzandria E Williams,Sdc Teacher,52420.92,0.00,6694.10,19355.43,59115.02,,78470.45,2017,,Redwood City Elementary,""
Maria E Cortez-Palomino,Administrative Secretary I,50154.06,7277.40,2647.74,18337.38,60079.20,,78416.58,2017,,Redwood City Elementary,""
Paulette G Elliott,Library Media Tech Assoc,53529.52,25.91,14743.47,10100.31,68298.90,,78399.21,2017,,Redwood City Elementary,""
Mario B Gomez,Custodian,49032.00,5082.88,5813.52,18386.44,59928.40,,78314.84,2017,,Redwood City Elementary,""
Dany C Hart,Locksmith,57601.56,1569.25,0.00,18971.77,59170.81,,78142.58,2017,,Redwood City Elementary,""
Monica Torres,Teacher Elementary,57971.86,0.00,1573.08,18485.08,59544.94,,78030.02,2017,,Redwood City Elementary,""
Israel A Lara,Custodian,46632.00,7231.82,6089.52,18073.90,59953.34,,78027.24,2017,,Redwood City Elementary,""
Julie A Souza,Teacher,57971.86,0.00,1499.68,18330.37,59471.54,,77801.91,2017,,Redwood City Elementary,""
Michael J Breen,Lead Custodian I,52753.80,739.26,5337.69,18863.95,58830.75,,77694.70,2017,,Redwood City Elementary,""
Almar B Pajarillo,Lead Custodian 1,28321.40,0.00,30393.40,18955.51,58714.80,,77670.31,2017,,Redwood City Elementary,""
Victor Mercado,Junior Accountant,58624.38,0.00,0.00,18954.05,58624.38,,77578.43,2017,,Redwood City Elementary,""
Alejandra Barraza,Teacher Cdc,44648.68,0.00,15009.61,17857.77,59658.29,,77516.06,2017,,Redwood City Elementary,""
Sergio Bazan,Grounds Specialist,54072.00,253.50,3978.60,19044.25,58304.10,,77348.35,2017,,Redwood City Elementary,""
Xiomara E Navarro,Administrative Secretary I,50154.06,5902.78,11467.70,9809.92,67524.54,,77334.46,2017,,Redwood City Elementary,""
Alberto Martinez,Custodian,49032.00,2099.89,7493.52,18633.52,58625.41,,77258.93,2017,,Redwood City Elementary,""
Tiffany L Parrish,Teacher,55247.38,0.00,947.12,21006.00,56194.50,,77200.50,2017,,Redwood City Elementary,""
Melanie R Davenport,Student Services Admin Support,60540.00,0.00,6000.00,10406.58,66540.00,,76946.58,2017,,Redwood City Elementary,""
William E Allen,Substitute/On-Call,63742.23,0.00,3926.18,9088.56,67668.41,,76756.97,2017,,Redwood City Elementary,""
Rita Leon,School Office Mgr,53897.25,192.68,3754.89,18774.41,57844.82,,76619.23,2017,,Redwood City Elementary,""
Catherine L Perillo,Teacher Resource Specialist,59100.42,0.00,1741.69,15712.78,60842.11,,76554.89,2017,,Redwood City Elementary,""
Steffani Lera,Library Media Technical Assoc,53529.52,155.42,3926.56,18927.14,57611.50,,76538.64,2017,,Redwood City Elementary,""
Joyce A Knezevich,Teacher,53841.70,0.00,603.74,22066.11,54445.44,,76511.55,2017,,Redwood City Elementary,""
Merced M Ruiz,District Receptionist,57660.00,45.41,0.00,18800.38,57705.41,,76505.79,2017,,Redwood City Elementary,""
