Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Katelyn M Lapine,"Teacher, Menlo-Atherton",94584.15,0.00,11921.07,31915.25,106505.22,,138420.47,2017,,Sequoia Union High,""
Adili H Skillin,"Teacher, Sequoia",100955.79,0.00,4816.80,32251.69,105772.59,,138024.28,2017,,Sequoia Union High,""
Mike E Mccurdy,Mechanic-Vehicle,83372.38,51.42,0.00,54569.24,83423.80,,137993.04,2017,,Sequoia Union High,""
David A Braunstein,"Teacher, Carlmont",113915.50,446.65,3009.11,20194.29,117371.26,,137565.55,2017,,Sequoia Union High,""
Gary J Bernat,Maintenance Plumber,81273.58,2470.26,0.00,53412.27,83743.84,,137156.11,2017,,Sequoia Union High,""
Kerry Walker,Warehouse Supervisor,87575.80,0.00,1131.00,48393.53,88706.80,,137100.33,2017,,Sequoia Union High,""
David C Lai,"Teacher, Carlmont",90339.00,3616.06,2140.50,40572.49,96095.56,,136668.05,2017,,Sequoia Union High,""
Benjamin D Canning,"Teacher, Sequoia",103094.13,49.19,1468.25,31928.65,104611.57,,136540.22,2017,,Sequoia Union High,""
Jerome C Harris,Plant Manager,94213.62,5652.64,1131.00,35239.64,100997.26,,136236.90,2017,,Sequoia Union High,""
Karen E Ramroth,"Teacher, Carlmont",107347.65,620.22,8553.63,19262.60,116521.50,,135784.10,2017,,Sequoia Union High,""
Salvador J Olivares,Tech Maintenance Specialist Ii,96302.68,0.00,1130.10,38168.67,97432.78,,135601.45,2017,,Sequoia Union High,""
Mario Dicicco,Maintenance Carpenter,85421.68,20.82,2091.08,47959.30,87533.58,,135492.88,2017,,Sequoia Union High,""
James J Willis,Speech & Language Specialist,98840.57,51.16,4666.81,31720.94,103558.54,,135279.48,2017,,Sequoia Union High,""
Alan D Perry,"Teacher, Menlo-Atherton",92189.65,1619.31,12707.54,28731.13,106516.50,,135247.63,2017,,Sequoia Union High,""
Minauti P Dave,"Teacher, Sequoia",104804.83,0.00,11007.90,19357.93,115812.73,,135170.66,2017,,Sequoia Union High,""
Paramjit Singh,"Teacher, Menlo-Atherton",103057.76,766.39,2243.47,28654.68,106067.62,,134722.30,2017,,Sequoia Union High,""
Shannon S Kirkpatrick,"Teacher, Menlo-Atherton",90338.97,7576.00,4784.13,31560.19,102699.10,,134259.29,2017,,Sequoia Union High,""
Jennifer D Larson,Trace Program,81838.70,2000.00,1869.89,48458.77,85708.59,,134167.36,2017,,Sequoia Union High,""
Lisa R Otsuka,"Teacher, Menlo-Atherton",90389.65,606.75,2660.15,40486.53,93656.55,,134143.08,2017,,Sequoia Union High,""
Catherine M Wachtler,2042 Induction Advisors,104567.00,4061.84,6502.54,18977.75,115131.38,,134109.13,2017,,Sequoia Union High,""
Sarah A Lefort,"Teacher, Woodside",96214.82,84.12,1359.57,36129.56,97658.51,,133788.07,2017,,Sequoia Union High,""
April M Hoch,Personnel Off Asst Ii,77552.80,0.00,2715.79,53467.96,80268.59,,133736.55,2017,,Sequoia Union High,""
Hugo Reyes,Tech Site Mgr,79327.30,127.72,429.00,53668.20,79884.02,,133552.22,2017,,Sequoia Union High,""
Kristina M Smith,"Teacher, Carlmont",102313.78,1355.00,9034.90,20446.11,112703.68,,133149.79,2017,,Sequoia Union High,""
Mark A Lopez,Maintenance Electrician,85421.68,202.28,1216.34,46286.69,86840.30,,133126.99,2017,,Sequoia Union High,""
Judy A Romero,"Coordinator, Teen Resource Cen",94696.96,0.00,0.00,38426.22,94696.96,,133123.18,2017,,Sequoia Union High,""
Claudia J Gonzalez,"Guidance Counselor, Menlo-Athe",99375.48,474.50,1418.32,31846.02,101268.30,,133114.32,2017,,Sequoia Union High,""
Octavio J Rodriguez,"Teacher On Special Assignment,",102758.90,0.00,1844.32,28384.25,104603.22,,132987.47,2017,,Sequoia Union High,""
Arminda E King,"Teacher, Menlo-Atherton",102758.88,1970.54,9042.40,18911.06,113771.82,,132682.88,2017,,Sequoia Union High,""
Melissa A Schmidt,"Teacher, Sequoia",83843.88,0.00,29265.05,18847.08,113108.93,,131956.01,2017,,Sequoia Union High,""
Jason L Drogin,"Teacher, Sequoia",89283.25,98.38,172.32,42198.18,89553.95,,131752.13,2017,,Sequoia Union High,""
Joseph E Hill,"Teacher, Carlmont",103548.30,0.00,86.75,27946.51,103635.05,,131581.56,2017,,Sequoia Union High,""
Jennifer A Vierneisel,"Teacher, Menlo-Atherton",98176.64,2185.20,2872.87,28235.33,103234.71,,131470.04,2017,,Sequoia Union High,""
Kai L Lee,"Teacher, Redwood",98840.57,0.00,1448.32,31164.31,100288.89,,131453.20,2017,,Sequoia Union High,""
Alan E Eaton,"Teacher, Woodside",90389.65,69.86,663.79,40309.59,91123.30,,131432.89,2017,,Sequoia Union High,""
Ellen D Jacobson,"Teacher, Menlo-Atherton",92955.15,395.49,230.22,37766.33,93580.86,,131347.19,2017,,Sequoia Union High,""
Ivan A Villeda,Mechanic-Service,80925.81,2173.90,858.49,47011.21,83958.20,,130969.41,2017,,Sequoia Union High,""
Cynthia T Shusterman,"Teacher, Carlmont",90389.66,0.00,169.98,40253.08,90559.64,,130812.72,2017,,Sequoia Union High,""
Matthew J Miskelly,"Teacher, Carlmont",103094.10,499.78,8567.99,18505.58,112161.87,,130667.45,2017,,Sequoia Union High,""
Karyn M Arle,"Teacher, Sequoia",89837.43,1500.00,8336.04,30892.04,99673.47,,130565.51,2017,,Sequoia Union High,""
Susie K Choe,"Teacher, Menlo-Atherton",90339.00,4370.38,7466.76,27978.68,102176.14,,130154.82,2017,,Sequoia Union High,""
Laura C Lauese,"Secretary, Sr. Admin",87351.52,24.51,930.24,41748.75,88306.27,,130055.02,2017,,Sequoia Union High,""
Darcy M O'Brien-Holt,"Teacher, Woodside",102758.90,0.00,8809.35,18355.51,111568.25,,129923.76,2017,,Sequoia Union High,""
Mary A Podesta,"Teacher, Menlo-Atherton",93591.18,0.00,50.18,36275.72,93641.36,,129917.08,2017,,Sequoia Union High,""
Maria E Ibarra,"Guidance Counselor, Carlmont",80697.42,0.00,1298.21,47839.02,81995.63,,129834.65,2017,,Sequoia Union High,""
Anton A Gerth,"Teacher, Menlo-Atherton",70901.87,6855.83,10555.49,41486.31,88313.19,,129799.50,2017,,Sequoia Union High,""
Cameron D Farris,"Teacher, Sequoia",81105.60,2783.86,5637.27,40093.03,89526.73,,129619.76,2017,,Sequoia Union High,""
Ventura Garcia Ortiz,"Teacher, East Palo Alto Academ",87887.33,0.00,1605.77,40079.21,89493.10,,129572.31,2017,,Sequoia Union High,""
Alma D Ontiveros,Payroll Tech Ii,73836.12,8059.05,2811.00,44764.56,84706.17,,129470.73,2017,,Sequoia Union High,""
Daryl G Ambruso,Tech Maintenance Specialist Ii,96302.68,0.00,8082.00,25075.86,104384.68,,129460.54,2017,,Sequoia Union High,""
Evan A O'Reilly,"Teacher, Independent Study",94584.15,6674.56,14.57,27866.31,101273.28,,129139.59,2017,,Sequoia Union High,""
Leia N Asanuma,"Teacher, Menlo-Atherton",90339.00,2484.69,6221.93,29831.24,99045.62,,128876.86,2017,,Sequoia Union High,""
Fine Lauese,School M&O,65413.42,6956.06,4801.00,51703.93,77170.48,,128874.41,2017,,Sequoia Union High,""
Karen E Li,Health Services Coordinator,0.00,0.00,103224.00,25357.25,103224.00,,128581.25,2017,,Sequoia Union High,""
Elisa P Nocedal,"Teacher, Menlo-Atherton",77778.78,894.17,2138.63,47684.09,80811.58,,128495.67,2017,,Sequoia Union High,""
Jon C Marlowe,Tech Site Mgr,79245.88,0.00,4159.88,44982.57,83405.76,,128388.33,2017,,Sequoia Union High,""
Geoffrey S Horn,"Theater, Manager",36708.97,56308.28,3877.28,31311.12,96894.53,,128205.65,2017,,Sequoia Union High,""
Elvira C Macias,"Secretary, School",59665.09,15541.91,1598.72,51166.32,76805.72,,127972.04,2017,,Sequoia Union High,""
Tara L Charles,"Instructional Coach, Special E",94030.88,588.84,15035.68,18115.57,109655.40,,127770.97,2017,,Sequoia Union High,""
Rigoberto Morales Jr,Custodian-Lead,68611.38,11967.43,2831.49,44285.43,83410.30,,127695.73,2017,,Sequoia Union High,""
Devon J Mullane,"Teacher, Menlo-Atherton",84643.55,126.18,3101.04,39780.92,87870.77,,127651.69,2017,,Sequoia Union High,""
Mitchell J Weathers,"Teacher, Sequoia",92045.15,0.00,1038.63,34529.08,93083.78,,127612.86,2017,,Sequoia Union High,""
Vicente Guerrero Jr,Maintenance Carpenter,85421.68,53.92,1014.00,40858.26,86489.60,,127347.86,2017,,Sequoia Union High,""
Laurin L Rubin,"Teacher, Menlo-Atherton",92840.57,256.60,5349.33,28837.09,98446.50,,127283.59,2017,,Sequoia Union High,""
John F Matthews,Maintenance Carpenter,85421.68,0.00,1014.00,40835.74,86435.68,,127271.42,2017,,Sequoia Union High,""
Tiffany R Jay,"Teacher, Carlmont",94584.16,818.56,1388.26,30164.83,96790.98,,126955.81,2017,,Sequoia Union High,""
Rebecca A Hays,Personnel Technician,81355.30,0.00,897.00,44572.56,82252.30,,126824.86,2017,,Sequoia Union High,""
Kelly C Dolan,"Teacher, Woodside",77778.78,63.09,1375.54,47395.18,79217.41,,126612.59,2017,,Sequoia Union High,""
Kristina A Stefani,"Teacher, Woodside",84643.55,4421.13,6855.87,30433.26,95920.55,,126353.81,2017,,Sequoia Union High,""
Linda W Garvey,"Teacher, Carlmont",92045.15,0.00,1121.16,33151.57,93166.31,,126317.88,2017,,Sequoia Union High,""
Allison S Honold,"Teacher, Sequoia",86054.84,4388.26,5877.94,29743.29,96321.04,,126064.33,2017,,Sequoia Union High,""
Shweta Bansal,"Teacher, Menlo-Atherton",84643.55,126.18,1338.36,39587.96,86108.09,,125696.05,2017,,Sequoia Union High,""
Martha L Martinez,Buyer,72025.18,4375.42,2275.31,46871.82,78675.91,,125547.73,2017,,Sequoia Union High,""
Dustin L Waters,"Teacher, Sequoia",96214.82,0.00,1368.28,27964.22,97583.10,,125547.32,2017,,Sequoia Union High,""
Pastor Guzman,Custodian-Lead,39873.07,3185.34,33033.54,49282.10,76091.95,,125374.05,2017,,Sequoia Union High,""
Marsha A Runnels,Buyer,72025.18,0.00,1167.07,51962.99,73192.25,,125155.24,2017,,Sequoia Union High,""
Andrew J Robinson,"Teacher, East Palo Alto Academ",81105.60,672.24,13256.08,30093.69,95033.92,,125127.61,2017,,Sequoia Union High,""
Renita S Okon,"Teacher, Sequoia",92189.66,0.00,2266.78,30181.58,94456.44,,124638.02,2017,,Sequoia Union High,""
Oscar N Murillo,Custodian,54320.99,14835.56,11424.19,43902.37,80580.74,,124483.11,2017,,Sequoia Union High,""
Albert K Perkins,Custodian-Lead,68611.38,6321.42,3962.49,45493.10,78895.29,,124388.39,2017,,Sequoia Union High,""
Kelly Hubbard,Transporation Supervisor,85920.75,4629.32,928.62,32864.29,91478.69,,124342.98,2017,,Sequoia Union High,""
Sonia E Ramirez De Figueroa,Personnel Off Asst Ii,77552.80,0.00,1857.00,44312.33,79409.80,,123722.13,2017,,Sequoia Union High,""
Jasmine B Schimek,"Teacher, Sequoia",86940.76,2664.55,16276.96,17526.29,105882.27,,123408.56,2017,,Sequoia Union High,""
Samuel H Harris,"Teacher, Menlo-Atherton",92189.66,126.18,4963.98,26006.97,97279.82,,123286.79,2017,,Sequoia Union High,""
Philip C Wong,"Teacher, East Palo Alto Academ",90544.84,1566.11,4154.76,27014.77,96265.71,,123280.48,2017,,Sequoia Union High,""
Joel I Basquez,"Teacher, Menlo-Atherton",96186.08,1149.06,6828.65,19034.67,104163.79,,123198.46,2017,,Sequoia Union High,""
Matthew J Sahagun,"Teacher, Woodside",90339.00,3990.68,1747.52,26972.11,96077.20,,123049.31,2017,,Sequoia Union High,""
Michael A Nunez,Maintenance Carpenter,78605.17,0.00,0.00,44221.85,78605.17,,122827.02,2017,,Sequoia Union High,""
Claudia L Rendon,Health Aide,59665.09,11331.08,1156.87,50448.62,72153.04,,122601.66,2017,,Sequoia Union High,""
Meghan J O'Holleran,"Teacher, Woodside",92189.66,558.68,1840.68,27876.13,94589.02,,122465.15,2017,,Sequoia Union High,""
Clare M Szydlowski,"Teacher, Sequoia",86088.61,508.30,1352.43,34289.63,87949.34,,122238.97,2017,,Sequoia Union High,""
Cassia M Bradbury,"Teacher, Menlo-Atherton",79886.53,1076.28,6666.00,34402.14,87628.81,,122030.95,2017,,Sequoia Union High,""
Diane L House,"Teacher, Woodside",92189.65,0.00,-0.03,29693.38,92189.62,,121883.00,2017,,Sequoia Union High,""
Douglas D Tadday,Maintenance Painter,85421.68,0.00,897.00,35457.56,86318.68,,121776.24,2017,,Sequoia Union High,""
Benito A Garcia,Warehouse Del Wkr Ii,68611.42,0.00,1131.00,51158.29,69742.42,,120900.71,2017,,Sequoia Union High,""
"Jose J Espinosa, Jr.",Custodian,62302.50,4692.12,2785.62,50899.12,69780.24,,120679.36,2017,,Sequoia Union High,""
Ruth E Nelson,Payroll Tech Ii,73836.12,6865.78,897.00,38963.54,81598.90,,120562.44,2017,,Sequoia Union High,""
Gregory J Schmid,"Teacher, Sequoia",73042.38,7452.70,1375.43,38539.18,81870.51,,120409.69,2017,,Sequoia Union High,""
Maureen B Rafferty,"Nurse, District",90493.05,393.52,3990.03,25477.73,94876.60,,120354.33,2017,,Sequoia Union High,""
Alicia Gonzalez,"Secretary, Bond",75602.80,0.00,789.00,43714.92,76391.80,,120106.72,2017,,Sequoia Union High,""
Andrea Penglase,"Teacher, Menlo-Atherton",85114.44,4002.84,1845.42,29007.59,90962.70,,119970.29,2017,,Sequoia Union High,""
Linda A Avalos,"Secretary, Sr. School",68606.09,6692.55,1371.15,43239.14,76669.79,,119908.93,2017,,Sequoia Union High,""
Maria D Medina,Custodian,62302.50,2906.43,4012.16,50591.84,69221.09,,119812.93,2017,,Sequoia Union High,""
Cynthia Guerra,"Secretary, Admin",58593.08,10105.43,979.50,50050.70,69678.01,,119728.71,2017,,Sequoia Union High,""
Shomace Ighanian,"Teacher, Woodside",74524.02,147.57,1202.79,43755.88,75874.38,,119630.26,2017,,Sequoia Union High,""
Erin C Kilty,"Teacher, Woodside",88333.90,1759.04,450.61,29050.11,90543.55,,119593.66,2017,,Sequoia Union High,""
Giovanni B Campo,Custodian,62302.50,11064.50,3468.12,42757.62,76835.12,,119592.74,2017,,Sequoia Union High,""
Sonja M Seaburg,"Teacher, Menlo-Atherton",94777.81,0.00,80.04,24591.12,94857.85,,119448.97,2017,,Sequoia Union High,""
Jeanette Y Lok,"Teacher, East Palo Alto Academ",86035.04,1210.99,2749.80,29414.02,89995.83,,119409.85,2017,,Sequoia Union High,""
Brianna L Chavez,"Secretary, Admin",74773.46,0.00,1029.00,43575.76,75802.46,,119378.22,2017,,Sequoia Union High,""
Sukhwant S Dhillon,School Bus Driver,43382.73,20166.94,6126.12,49701.02,69675.79,,119376.81,2017,,Sequoia Union High,""
Regina M Bronk,Accountant,79327.30,0.00,889.72,39136.67,80217.02,,119353.69,2017,,Sequoia Union High,""
Toni M Dicicco,"Secretary, Sr. Admin",87410.68,0.00,7504.56,24400.45,94915.24,,119315.69,2017,,Sequoia Union High,""
Melissa V Perez,"Guidance Counselor, Head, Sequ",80632.10,1902.89,2233.18,33899.00,84768.17,,118667.17,2017,,Sequoia Union High,""
Jonathan W Stewart,"Teacher, Woodside",76107.79,2464.79,6145.97,33942.64,84718.55,,118661.19,2017,,Sequoia Union High,""
Laurie M Todd,School Bus Driver,43866.62,35033.34,9287.84,30451.27,88187.80,,118639.07,2017,,Sequoia Union High,""
Guillermo L Acevedo,Ged Technician,72025.18,0.00,1731.00,44683.03,73756.18,,118439.21,2017,,Sequoia Union High,""
Kimberly J Zilles,"Teacher, Sequoia",76107.79,6783.03,9315.64,26195.19,92206.46,,118401.65,2017,,Sequoia Union High,""
Julieta Gomez,"Teacher, Woodside",74647.35,0.00,5278.60,38466.63,79925.95,,118392.58,2017,,Sequoia Union High,""
John P Mcblair,"Teacher, Menlo-Atherton",95298.75,0.00,2589.75,20489.10,97888.50,,118377.60,2017,,Sequoia Union High,""
David G Ortiz,"Teacher, Sequoia",77778.79,1137.24,5520.98,33878.21,84437.01,,118315.22,2017,,Sequoia Union High,""
Martine Demailly,"Teacher, Sequoia",86088.61,568.88,2316.84,29223.39,88974.33,,118197.72,2017,,Sequoia Union High,""
Christy M Soto,"Teacher, Menlo-Atherton",81838.71,3082.18,7048.01,26226.47,91968.90,,118195.37,2017,,Sequoia Union High,""
Manuel E Delgado Jr.,"Teacher, Menlo-Atherton",92460.10,245.95,1038.63,24450.41,93744.68,,118195.09,2017,,Sequoia Union High,""
David G Duval,Tech Site Mgr,72843.40,0.00,0.00,45299.85,72843.40,,118143.25,2017,,Sequoia Union High,""
Christopher L Schoephoerster,Maintenance Carpenter,83383.30,0.00,0.00,34699.28,83383.30,,118082.58,2017,,Sequoia Union High,""
Stacy S Wenzel,"Teacher, Sequoia",92045.14,1128.76,7114.44,17499.98,100288.34,,117788.32,2017,,Sequoia Union High,""
Christina L Veatch,School Psychologist,86215.06,639.47,2646.54,28204.59,89501.07,,117705.66,2017,,Sequoia Union High,""
Maribel S Maldonado,"Teacher, Menlo-Atherton",91300.75,2612.38,7090.10,16606.89,101003.23,,117610.12,2017,,Sequoia Union High,""
Joshua T Griffith V,Grounds Worker Ii,67050.12,23.69,0.00,50494.61,67073.81,,117568.42,2017,,Sequoia Union High,""
Melinda E Mcdonald,"Teacher, Sequoia",79719.90,1025.42,7562.48,29120.02,88307.80,,117427.82,2017,,Sequoia Union High,""
Israel B Moreno,Tech Maintenance Specialist Ii,82689.53,0.00,0.00,34306.63,82689.53,,116996.16,2017,,Sequoia Union High,""
Christopher R Hagler,"Teacher, Redwood",76794.93,2798.94,839.48,36371.13,80433.35,,116804.48,2017,,Sequoia Union High,""
Linda J Gordon,Treasurer,65696.19,0.00,821.15,50269.06,66517.34,,116786.40,2017,,Sequoia Union High,""
Derrick L Clark,Maintenance Plumber,85421.68,1010.22,6373.56,23884.61,92805.46,,116690.07,2017,,Sequoia Union High,""
Lydia M Cuffman,"Teacher, Sequoia",90339.00,743.18,8634.33,16536.05,99716.51,,116252.56,2017,,Sequoia Union High,""
Wendell Wiley,Custodian,62302.50,0.00,3702.12,50228.96,66004.62,,116233.58,2017,,Sequoia Union High,""
Kevin G Williams,Maintenance Plumber,73475.31,0.00,0.00,42736.48,73475.31,,116211.79,2017,,Sequoia Union High,""
Michael J Stevenson,Maintenance Electrician,85421.68,798.88,6373.56,23603.92,92594.12,,116198.04,2017,,Sequoia Union High,""
Anne Raeff,"Teacher, East Palo Alto Academ",83903.46,1093.56,2115.60,29062.23,87112.62,,116174.85,2017,,Sequoia Union High,""
Kristen E Fewins,"Teacher, Carlmont",81838.71,5096.99,3239.79,25950.97,90175.49,,116126.46,2017,,Sequoia Union High,""
Maria G Madriz Mendoza,School Bus Driver,42937.96,17536.83,6115.48,49513.83,66590.27,,116104.10,2017,,Sequoia Union High,""
Donald L Milhaupt,"Director, Student Services",86546.56,0.00,4216.16,25252.02,90762.72,,116014.74,2017,,Sequoia Union High,""
Aurelia T Paredes,School Bus Driver,43360.84,16171.06,6628.80,49450.97,66160.70,,115611.67,2017,,Sequoia Union High,""
Julie A Paoli,"Teacher, Carlmont",92045.15,251.86,6695.98,16499.72,98992.99,,115492.71,2017,,Sequoia Union High,""
Martha R Richards,"Teacher, Menlo-Atherton",81838.70,4620.14,2157.09,26828.46,88615.93,,115444.39,2017,,Sequoia Union High,""
Vidal R Duran,School Bus Driver,42931.53,28679.81,1998.98,41741.84,73610.32,,115352.16,2017,,Sequoia Union High,""
Jose J Rosario,Instructional Coach,77659.00,1379.29,10532.33,25780.63,89570.62,,115351.25,2017,,Sequoia Union High,""
Elizabeth M Peters,"Teacher, Sequoia",79361.53,3898.45,6085.80,25705.39,89345.78,,115051.17,2017,,Sequoia Union High,""
Juan C Ramirez,District Receptionist,62302.50,727.89,1380.00,49646.17,64410.39,,114056.56,2017,,Sequoia Union High,""
Michael D Conley,Custodian,62302.50,5169.60,3000.12,43542.31,70472.22,,114014.53,2017,,Sequoia Union High,""
Michelle M Peyton,"Teacher, Sequoia",88333.90,0.00,-0.10,25619.23,88333.80,,113953.03,2017,,Sequoia Union High,""
Manja E Mcmills,"Teacher, Menlo-Atherton",78734.79,295.14,651.60,34055.01,79681.53,,113736.54,2017,,Sequoia Union High,""
Victor Ramirez,Custodian,62302.50,2635.89,4483.33,43460.22,69421.72,,112881.94,2017,,Sequoia Union High,""
Michal Nozik,"Teacher, Carlmont",86088.61,1326.70,7968.54,17373.08,95383.85,,112756.93,2017,,Sequoia Union High,""
Penelope E Cifuentes,Guidance Info Spec,59665.09,2328.86,1710.95,48950.80,63704.90,,112655.70,2017,,Sequoia Union High,""
Rigoberto Morales Munguia,Custodian,59319.13,8457.21,2458.07,42172.07,70234.41,,112406.48,2017,,Sequoia Union High,""
Christina V Navas,Speech & Language Specialist,81782.20,149.54,4955.67,25409.48,86887.41,,112296.89,2017,,Sequoia Union High,""
Juan E Flores,Custodian,62302.50,5399.43,2571.12,41802.29,70273.05,,112075.34,2017,,Sequoia Union High,""
Kenneth V Gradiska,"Teacher, Menlo-Atherton",80746.93,0.00,110.00,31109.38,80856.93,,111966.31,2017,,Sequoia Union High,""
Irene F Wagerman,Trans Dispatcher,66992.30,6514.94,1131.00,37200.78,74638.24,,111839.02,2017,,Sequoia Union High,""
Rafael A Calles Romero,Tech Site Mgr,79245.88,17.41,0.00,32549.50,79263.29,,111812.79,2017,,Sequoia Union High,""
Nichole A Vaughan,"Teacher, Sequoia",84643.55,1540.99,73.44,25241.68,86257.98,,111499.66,2017,,Sequoia Union High,""
Sergio A Mendez Esparza,Tech Maintenance Specialist I,71943.79,5793.67,720.00,32981.38,78457.46,,111438.84,2017,,Sequoia Union High,""
Kai A Orozco,Vocational Specialist,79522.90,240.00,1298.26,30315.18,81061.16,,111376.34,2017,,Sequoia Union High,""
Jessica M Magallanes,"Teacher, Sequoia",77778.78,2541.49,5697.25,25247.81,86017.52,,111265.33,2017,,Sequoia Union High,""
Kelsey E Theriault,"Teacher, Woodside",74625.87,1686.82,6646.22,28242.78,82958.91,,111201.69,2017,,Sequoia Union High,""
Felicia Yang,"Instructional Coach, Cc Math",73747.30,2365.18,1164.84,33872.74,77277.32,,111150.06,2017,,Sequoia Union High,""
Giulia Solari,"Secretary, School",59665.09,0.00,1915.32,49086.15,61580.41,,110666.56,2017,,Sequoia Union High,""
David N Hicks,"Teacher, East Palo Alto Academ",64616.16,54.50,852.34,45013.35,65523.00,,110536.35,2017,,Sequoia Union High,""
Maria L Quinones,Bilingual Parent Coordinator,59665.09,4836.88,4491.68,41509.46,68993.65,,110503.11,2017,,Sequoia Union High,""
Brenda E Soto,"Teacher, Sequoia",64990.31,8019.92,9413.50,28030.61,82423.73,,110454.34,2017,,Sequoia Union High,""
Rosa A Miralles,"Secretary, Sr. Admin",81273.58,0.00,6373.56,22689.80,87647.14,,110336.94,2017,,Sequoia Union High,""
Rachel M Bycer,"Teacher, Woodside",64978.78,1470.75,3764.05,40066.96,70213.58,,110280.54,2017,,Sequoia Union High,""
Florencio J Flores Vasquez,Grounds Worker Ii,62074.23,0.00,0.00,48155.15,62074.23,,110229.38,2017,,Sequoia Union High,""
Latanya M Graze,Trans Dispatcher,67041.86,4790.64,1014.00,37056.26,72846.50,,109902.76,2017,,Sequoia Union High,""
Leticia Gutierrez,Guidance Info Spec,59665.09,0.00,1224.05,48915.40,60889.14,,109804.54,2017,,Sequoia Union High,""
Emile A Moncada,"Secretary, Admin",75602.80,0.00,1263.00,32900.91,76865.80,,109766.71,2017,,Sequoia Union High,""
Irwin L Dillon,Custodian,62302.50,0.00,3583.92,43872.94,65886.42,,109759.36,2017,,Sequoia Union High,""
Kathleen A Glatzel,Workability Place Spec,59665.09,827.41,392.70,48869.26,60885.20,,109754.46,2017,,Sequoia Union High,""
David T Hartford,"Teacher, Woodside",71168.89,63.09,10506.19,27964.13,81738.17,,109702.30,2017,,Sequoia Union High,""
Efren Arambula,School Bus Driver,43660.04,19713.32,5278.76,40991.25,68652.12,,109643.37,2017,,Sequoia Union High,""
Teodoro V Vilchez,School Bus Driver,43977.01,21635.66,7356.56,36652.49,72969.23,,109621.72,2017,,Sequoia Union High,""
Donna L Dekom,"Secretary, Admin",75602.80,0.00,897.00,32912.64,76499.80,,109412.44,2017,,Sequoia Union High,""
Kelly L Younger,"Guidance Counselor, Woodside",69179.24,0.00,1527.56,38230.39,70706.80,,108937.19,2017,,Sequoia Union High,""
Denise H Hines,"Secretary, Sr. School",68958.99,2064.76,825.80,37061.33,71849.55,,108910.88,2017,,Sequoia Union High,""
Oi Ling L Szeto Leung,Health Aide Ii,61177.66,0.00,5018.43,42617.26,66196.09,,108813.35,2017,,Sequoia Union High,""
Yazied M Widatalla,Food Service Supervisor,79685.85,0.00,6973.56,21935.13,86659.41,,108594.54,2017,,Sequoia Union High,""
Ahzha M Mcfadden,"Teacher, Menlo-Atherton",68229.66,419.16,1618.26,38316.78,70267.08,,108583.86,2017,,Sequoia Union High,""
Javier Gallegos-Diaz,Custodian,62302.50,941.99,3895.16,41352.81,67139.65,,108492.46,2017,,Sequoia Union High,""
Courtney A Murphy,"Teacher, Sequoia",68626.98,54.68,1401.16,38304.06,70082.82,,108386.88,2017,,Sequoia Union High,""
Cecilia Aguilar,Custodian,62233.20,5122.78,0.00,40924.01,67355.98,,108279.99,2017,,Sequoia Union High,""
Miguel A Fajardo,Grounds Worker Ii,67050.12,0.00,169.50,40965.85,67219.62,,108185.47,2017,,Sequoia Union High,""
Donna A Dela Calzada,"Teacher, Sequoia",81105.59,210.30,2053.05,24776.45,83368.94,,108145.39,2017,,Sequoia Union High,""
Anthony W Relator,"Teacher, Sequoia",84192.38,660.04,7893.18,15342.13,92745.60,,108087.73,2017,,Sequoia Union High,""
William E Howard,School Bus Driver,43977.01,25078.35,9700.35,28949.19,78755.71,,107704.90,2017,,Sequoia Union High,""
Kristin E Coronado,"Nurse, District",64726.48,0.00,113.53,42718.68,64840.01,,107558.69,2017,,Sequoia Union High,""
Latoya M Lee,School Bus Driver,42854.51,24910.93,3412.09,36116.30,71177.53,,107293.83,2017,,Sequoia Union High,""
Eileen M Carp,Technology & Info Services Sup,68281.05,0.00,0.00,38910.27,68281.05,,107191.32,2017,,Sequoia Union High,""
Maria L Avelar,Translator / Assessor - Esl,63891.12,0.00,2333.25,40921.75,66224.37,,107146.12,2017,,Sequoia Union High,""
Erika F Bland,"Teacher, Menlo-Atherton",77592.45,3459.12,2008.92,23853.19,83060.49,,106913.68,2017,,Sequoia Union High,""
Pablo A Garcia,Tech Suppt Asst,62302.50,968.85,1257.00,42340.01,64528.35,,106868.36,2017,,Sequoia Union High,""
Marlaina T Perla,District Receptionist/ Sr. Off,62302.50,3020.03,600.00,40913.86,65922.53,,106836.39,2017,,Sequoia Union High,""
Melanie A Fuentes,"Secretary, Sr. School",68958.99,0.00,1033.65,36701.08,69992.64,,106693.72,2017,,Sequoia Union High,""
Susie M Bass,"Secretary, Sr. School",68606.09,0.00,1371.15,36700.02,69977.24,,106677.26,2017,,Sequoia Union High,""
Walter B Rodriguez,Custodian,62235.60,0.00,3468.12,40968.64,65703.72,,106672.36,2017,,Sequoia Union High,""
Maria Pena,Custodian,62302.50,81.13,3234.12,40986.58,65617.75,,106604.33,2017,,Sequoia Union High,""
Michelle D Murray,"Nurse, District",77592.45,0.00,1210.00,27304.98,78802.45,,106107.43,2017,,Sequoia Union High,""
Angelica M Ahumada Quirarte,Custodian,60559.51,2100.69,2505.52,40838.36,65165.72,,106004.08,2017,,Sequoia Union High,""
