Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Andrea Coudray-Bitter,AIDE - GENERAL,16426.51,0.00,336.00,4100.78,16762.51,,20863.29,2015,,Hillsborough City Elementary,""
Chirleen E Gragg,ACCOUNTANT,15676.40,0.00,1531.25,3427.14,17207.65,,20634.79,2015,,Hillsborough City Elementary,""
Debra L Krumm,CERTIFICATED SUBSTITUTE,0.00,0.00,18189.90,2270.55,18189.90,,20460.45,2015,,Hillsborough City Elementary,""
Jennifer L Martin,CERTIFICATED SUBSTITUTE,0.00,0.00,17800.86,2286.54,17800.86,,20087.40,2015,,Hillsborough City Elementary,""
Kim Moore-Henry,AIDE - SPECIAL EDUCATION,13417.70,0.00,614.00,5619.51,14031.70,,19651.21,2015,,Hillsborough City Elementary,""
Carol P Lambson,AIDE - GEN ED ONE-TO-ONE,16692.41,19.24,684.00,1773.21,17395.65,,19168.86,2015,,Hillsborough City Elementary,""
Anna C Izzo,CLASSIFIED SUBSTITUTE,12529.29,0.00,0.00,6350.87,12529.29,,18880.16,2015,,Hillsborough City Elementary,""
Joanne A Sarris,AIDE - SPECIAL EDUCATION,12466.82,0.00,574.00,5375.88,13040.82,,18416.70,2015,,Hillsborough City Elementary,""
Kathy S Fislar,CERTIFICATED SUBSTITUTE,10688.20,0.00,6397.76,559.69,17085.96,,17645.65,2015,,Hillsborough City Elementary,""
Jacqueline N Ragland,AIDE - SPECIAL EDUCATION,11308.11,0.00,521.00,5152.54,11829.11,,16981.65,2015,,Hillsborough City Elementary,""
Kimberly A Orlikoff,CLASSIFIED CONTRACT,12372.16,0.00,1276.04,3326.48,13648.20,,16974.68,2015,,Hillsborough City Elementary,""
Alicia D Stein,CLASSIFIED CONTRACT,11636.84,0.00,1415.98,2981.23,13052.82,,16034.05,2015,,Hillsborough City Elementary,""
Karin L Bender,"ADMINISTRATIVE ASSISTANT, SENI",12206.76,0.00,1061.00,2521.18,13267.76,,15788.94,2015,,Hillsborough City Elementary,""
Kristen D Ozorio,CERTIFICATED SUBSTITUTE,0.00,0.00,13520.00,1860.51,13520.00,,15380.51,2015,,Hillsborough City Elementary,""
Benjakanlayanee Noonrawd,AIDE - SPECIAL EDUCATION,10991.67,0.00,1046.64,2375.84,12038.31,,14414.15,2015,,Hillsborough City Elementary,""
Theresa W Rosa,TEACHER,11664.78,0.00,960.00,1575.90,12624.78,,14200.68,2015,,Hillsborough City Elementary,""
Rollie W Carr,CLASSIFIED CONTRACT,0.00,0.00,12726.48,1247.78,12726.48,,13974.26,2015,,Hillsborough City Elementary,""
Jennifer M Garland,CERTIFICATED SUBSTITUTE,0.00,0.00,12304.15,1644.49,12304.15,,13948.64,2015,,Hillsborough City Elementary,""
Callie Makras,CERTIFICATED SUBSTITUTE,0.00,0.00,12149.98,1161.70,12149.98,,13311.68,2015,,Hillsborough City Elementary,""
Amanda C Hibson,CERTIFICATED SUBSTITUTE,10139.60,0.00,1525.20,1534.74,11664.80,,13199.54,2015,,Hillsborough City Elementary,""
Eve N Vuillemainroy,CLASSIFIED CONTRACT,4067.28,59.27,5413.93,3380.28,9540.48,,12920.76,2015,,Hillsborough City Elementary,""
Lawrence A Raffo,CERTIFICATED RETIREE,8109.25,0.00,0.00,261.13,8109.25,,8370.38,2015,,Hillsborough City Elementary,""
Melissa R De Simone,CLASSIFIED CONTRACT,5448.04,0.00,0.00,2188.86,5448.04,,7636.90,2015,,Hillsborough City Elementary,""
Susan P Crowley,CERTIFICATED SUBSTITUTE,207.50,0.00,6427.94,676.55,6635.44,,7311.99,2015,,Hillsborough City Elementary,""
Yvonne Miller,CERTIFICATED SUBSTITUTE,0.00,0.00,6453.75,620.09,6453.75,,7073.84,2015,,Hillsborough City Elementary,""
Tagreed J Shamieh,CERTIFICATED SUBSTITUTE,0.00,0.00,6019.47,803.89,6019.47,,6823.36,2015,,Hillsborough City Elementary,""
Karen L Wolff,CERTIFICATED RETIREE,5760.00,0.00,0.00,174.60,5760.00,,5934.60,2015,,Hillsborough City Elementary,""
Gary L Lynes,CERTIFICATED SUBSTITUTE,5670.00,0.00,0.00,193.59,5670.00,,5863.59,2015,,Hillsborough City Elementary,""
Elaine T Ogawa,CLASSIFIED MANAGEMENT,5496.88,0.00,0.00,166.62,5496.88,,5663.50,2015,,Hillsborough City Elementary,""
Kyle P Herminghaus,CLASSIFIED SUBSTITUTE,0.00,0.00,5043.20,465.56,5043.20,,5508.76,2015,,Hillsborough City Elementary,""
Connor M Herminghaus,CLASSIFIED SUBSTITUTE,0.00,0.00,4917.12,453.92,4917.12,,5371.04,2015,,Hillsborough City Elementary,""
Dan B Dowrick Jr,CERTIFICATED SUBSTITUTE,0.00,0.00,4672.50,600.59,4672.50,,5273.09,2015,,Hillsborough City Elementary,""
Carol A Welte,CERTIFICATED SUBSTITUTE,5040.00,0.00,0.00,98.89,5040.00,,5138.89,2015,,Hillsborough City Elementary,""
Derrik M Shirley,CERTIFICATED SUBSTITUTE,0.00,0.00,4207.77,544.10,4207.77,,4751.87,2015,,Hillsborough City Elementary,""
William R Rundle,CERTIFICATED SUBSTITUTE,0.00,0.00,4025.85,505.51,4025.85,,4531.36,2015,,Hillsborough City Elementary,""
Louisa W Lee,CERTIFICATED SUBSTITUTE,2921.85,0.00,670.38,900.60,3592.23,,4492.83,2015,,Hillsborough City Elementary,""
Annamarie Balian,CLASSIFIED SUBSTITUTE,0.00,0.00,3920.00,369.63,3920.00,,4289.63,2015,,Hillsborough City Elementary,""
Ruth L Townsend,CERTIFICATED SUBSTITUTE,3680.00,0.00,0.00,132.55,3680.00,,3812.55,2015,,Hillsborough City Elementary,""
Marco S Beyer,CLASSIFIED SUBSTITUTE,3444.80,0.00,0.00,318.00,3444.80,,3762.80,2015,,Hillsborough City Elementary,""
Terry L Adams,CERTIFICATED SUBSTITUTE,0.00,0.00,3105.00,401.25,3105.00,,3506.25,2015,,Hillsborough City Elementary,""
Shereen E Tadros,CERTIFICATED SUBSTITUTE,0.00,0.00,3037.41,449.59,3037.41,,3487.00,2015,,Hillsborough City Elementary,""
Jess L Roat,CERTIFICATED SUBSTITUTE,0.00,0.00,2902.50,362.34,2902.50,,3264.84,2015,,Hillsborough City Elementary,""
Jean M Ainsworth,CERTIFICATED SUBSTITUTE,2713.60,0.00,160.00,100.78,2873.60,,2974.38,2015,,Hillsborough City Elementary,""
Jamie F Harris,CERTIFICATED SUBSTITUTE,0.00,0.00,2600.40,243.56,2600.40,,2843.96,2015,,Hillsborough City Elementary,""
Susan R Harvey,CERTIFICATED SUBSTITUTE,2680.00,0.00,0.00,95.64,2680.00,,2775.64,2015,,Hillsborough City Elementary,""
Roshanne H Hemmat,CLASSIFIED SUBSTITUTE,0.00,0.00,2518.82,239.91,2518.82,,2758.73,2015,,Hillsborough City Elementary,""
Megan Knudson,CERTIFICATED SUBSTITUTE,0.00,0.00,2500.00,230.78,2500.00,,2730.78,2015,,Hillsborough City Elementary,""
John E Reid,CERTIFICATED SUBSTITUTE,0.00,0.00,1697.10,218.96,1697.10,,1916.06,2015,,Hillsborough City Elementary,""
Janice E O'Brien,CERTIFICATED SUBSTITUTE,0.00,0.00,1662.00,213.47,1662.00,,1875.47,2015,,Hillsborough City Elementary,""
Maxine E Seward,CERTIFICATED RETIREE,1548.75,0.00,0.00,52.08,1548.75,,1600.83,2015,,Hillsborough City Elementary,""
John P Harrington,CLASSIFIED SUBSTITUTE,0.00,0.00,1215.00,151.68,1215.00,,1366.68,2015,,Hillsborough City Elementary,""
Sally A Fox,CERTIFICATED SUBSTITUTE,0.00,0.00,911.25,122.39,911.25,,1033.64,2015,,Hillsborough City Elementary,""
Susan A Torres,CERTIFICATED SUBSTITUTE,960.00,0.00,0.00,31.84,960.00,,991.84,2015,,Hillsborough City Elementary,""
Laurin P Henry,CERTIFICATED SUBSTITUTE,0.00,0.00,870.00,119.74,870.00,,989.74,2015,,Hillsborough City Elementary,""
Deborah Brandt,CERTIFICATED SUBSTITUTE,0.00,0.00,872.10,108.88,872.10,,980.98,2015,,Hillsborough City Elementary,""
Niki Scourkes,CLASSIFIED SUBSTITUTE,0.00,0.00,872.10,85.51,872.10,,957.61,2015,,Hillsborough City Elementary,""
Branden W Kong,CERTIFICATED SUBSTITUTE,0.00,0.00,824.99,88.68,824.99,,913.67,2015,,Hillsborough City Elementary,""
Delynda J Satero,CLASSIFIED SUBSTITUTE,0.00,0.00,710.25,68.14,710.25,,778.39,2015,,Hillsborough City Elementary,""
Shahin S Elfving,CLASSIFIED SUBSTITUTE,535.50,0.00,191.25,26.19,726.75,,752.94,2015,,Hillsborough City Elementary,""
Heather S Mclean,CERTIFICATED SUBSTITUTE,0.00,0.00,607.50,75.85,607.50,,683.35,2015,,Hillsborough City Elementary,""
Sharon M Lynes,CERTIFICATED SUBSTITUTE,640.00,0.00,0.00,22.13,640.00,,662.13,2015,,Hillsborough City Elementary,""
Danilo C Larosa,CLASSIFIED SUBSTITUTE,0.00,0.00,579.50,53.49,579.50,,632.99,2015,,Hillsborough City Elementary,""
Terri J Osborne,CERTIFICATED SUBSTITUTE,0.00,0.00,472.50,46.32,472.50,,518.82,2015,,Hillsborough City Elementary,""
Ben Anderson,CLASSIFIED SUBSTITUTE,0.00,0.00,429.42,40.21,429.42,,469.63,2015,,Hillsborough City Elementary,""
Lester Chun,CERTIFICATED SUBSTITUTE,455.00,0.00,0.00,13.80,455.00,,468.80,2015,,Hillsborough City Elementary,""
Barbara N Nevin,CERTIFICATED SUBSTITUTE,0.00,0.00,420.00,39.56,420.00,,459.56,2015,,Hillsborough City Elementary,""
Michelle C Darbonne,CERTIFICATED SUBSTITUTE,0.00,0.00,345.00,47.49,345.00,,392.49,2015,,Hillsborough City Elementary,""
Jih K Lu,CERTIFICATED SUBSTITUTE,0.00,0.00,342.90,40.86,342.90,,383.76,2015,,Hillsborough City Elementary,""
Joyce L Nieponice,CERTIFICATED SUBSTITUTE,0.00,0.00,270.00,55.44,270.00,,325.44,2015,,Hillsborough City Elementary,""
Monique G Abao,CLASSIFIED SUBSTITUTE,0.00,0.00,288.00,28.24,288.00,,316.24,2015,,Hillsborough City Elementary,""
Angelina R Brooks,CERTIFICATED SUBSTITUTE,0.00,0.00,270.00,33.72,270.00,,303.72,2015,,Hillsborough City Elementary,""
Istdel J Abrego,CLASSIFIED SUBSTITUTE,0.00,0.00,165.75,15.94,165.75,,181.69,2015,,Hillsborough City Elementary,""
Kathleen R Oreilly,CERTIFICATED SUBSTITUTE,0.00,0.00,135.00,16.86,135.00,,151.86,2015,,Hillsborough City Elementary,""
Jonathan R Dhyne,CERTIFICATED SUBSTITUTE,0.00,0.00,135.00,16.86,135.00,,151.86,2015,,Hillsborough City Elementary,""
Natalie A Kevranian,CERTIFICATED SUBSTITUTE,0.00,0.00,132.81,18.28,132.81,,151.09,2015,,Hillsborough City Elementary,""
Ronald A Rovetta,CERTIFICATED SUBSTITUTE,0.00,0.00,135.00,4.87,135.00,,139.87,2015,,Hillsborough City Elementary,""
Eleftheria L Ossipoff,CLASSIFIED SUBSTITUTE,0.00,0.00,128.00,11.82,128.00,,139.82,2015,,Hillsborough City Elementary,""
Judee F Stubbs,CLASSIFIED SUBSTITUTE,0.00,0.00,103.36,21.79,103.36,,125.15,2015,,Hillsborough City Elementary,""
Manuel F Flores,CLASSIFIED SUBSTITUTE,0.00,0.00,76.00,7.01,76.00,,83.01,2015,,Hillsborough City Elementary,""
Elizabeth P Crowley,CERTIFICATED SUBSTITUTE,0.00,0.00,0.00,0.23,0.00,,0.23,2015,,Hillsborough City Elementary,""
