Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lorraine E Collins,Teacher - Day,65790.54,0.00,2814.77,12866.71,68605.31,,81472.02,2017,,Jefferson Union High,""
Maria Velez-Lenahan,Transition Services Prog Asst,43148.39,745.18,8701.37,28569.25,52594.94,,81164.19,2017,,Jefferson Union High,""
Melissa A Wright,Teacher - Day,55265.50,0.00,5639.06,20195.24,60904.56,,81099.80,2017,,Jefferson Union High,""
Ruth L Seaman,Teacher - Day,66555.24,0.00,538.00,13655.50,67093.24,,80748.74,2017,,Jefferson Union High,""
Dominador A Caballero,Night Custodian,39037.38,9184.41,6185.76,26324.98,54407.55,,80732.53,2017,,Jefferson Union High,""
Don Davis,Grounds Equipment Operator,32179.36,7201.60,10987.79,30298.24,50368.75,,80666.99,2017,,Jefferson Union High,""
Milagros D Aguas,Library Media Assistant,43446.00,7654.91,7653.78,21742.74,58754.69,,80497.43,2017,,Jefferson Union High,""
Marc H Chan,Teacher - Day,52713.50,0.00,8274.03,19319.73,60987.53,,80307.26,2017,,Jefferson Union High,""
Roisin E Madden,Teacher - Day,50277.50,0.00,5625.49,23983.78,55902.99,,79886.77,2017,,Jefferson Union High,""
Leigh A Poehler,Teacher - Day,49138.50,0.00,6714.65,23946.68,55853.15,,79799.83,2017,,Jefferson Union High,""
Abdulla A Saleh,Day Custodian,41848.26,2457.69,4592.28,30438.22,48898.23,,79336.45,2017,,Jefferson Union High,""
Fawnda Nguyen,Outreach Worker-Project Play M,54354.26,265.47,1613.45,22981.93,56233.18,,79215.11,2017,,Jefferson Union High,""
Ricardo Moreno,Teacher - Day,48438.00,0.00,11873.51,18614.65,60311.51,,78926.16,2017,,Jefferson Union High,""
Samantha R Gearhart,Teacher - Day,48438.00,0.00,11706.55,18614.75,60144.55,,78759.30,2017,,Jefferson Union High,""
Joal P Truong-Vargas,Teacher - Day,49287.01,0.00,1302.96,27763.03,50589.97,,78353.00,2017,,Jefferson Union High,""
Rex R Mauga Head,Campus Security Assistant,32751.60,3184.20,21645.29,20560.58,57581.09,,78141.67,2017,,Jefferson Union High,""
Jannah C Schwab,Teacher - Day,50277.50,0.00,8763.99,18994.03,59041.49,,78035.52,2017,,Jefferson Union High,""
Teresa A Cabarle,School Administrative Assistan,49813.38,2335.81,9214.28,16457.26,61363.47,,77820.73,2017,,Jefferson Union High,""
Erin K Peters,Teacher - Day,56878.99,0.00,4348.32,16581.35,61227.31,,77808.66,2017,,Jefferson Union High,""
Stephanie L Oliver,School Account Clerk,45796.38,0.00,1530.78,30201.49,47327.16,,77528.65,2017,,Jefferson Union High,""
Jason Chen,Data Integration Specialist,50603.76,4192.18,770.28,21869.93,55566.22,,77436.15,2017,,Jefferson Union High,""
Alek B Butler,Teacher - Day,51913.50,0.00,4529.39,20992.14,56442.89,,77435.03,2017,,Jefferson Union High,""
Kevin R Asbra,Vice Principal Administration,55134.48,0.00,3484.00,18625.37,58618.48,,77243.85,2017,,Jefferson Union High,""
Majken Talbot,Teacher - Adult Education,0.00,0.00,58909.48,18199.42,58909.48,,77108.90,2017,,Jefferson Union High,""
Steven D Hawkes,Grounds Maintenance Worker,43534.38,2930.89,0.00,29812.13,46465.27,,76277.40,2017,,Jefferson Union High,""
John C Burkman,Lead Night Custodian,46205.88,606.39,6893.28,22559.17,53705.55,,76264.72,2017,,Jefferson Union High,""
Michelle L Daria,Teacher - Day,52579.78,0.00,4754.69,18659.55,57334.47,,75994.02,2017,,Jefferson Union High,""
Persephone W Bailey,Teacher - Day,50933.03,0.00,6889.09,18146.67,57822.12,,75968.79,2017,,Jefferson Union High,""
Jennifer M Leeper,Vice Principal,46766.98,0.00,13159.67,15644.55,59926.65,,75571.20,2017,,Jefferson Union High,""
Leslie J Keough,Registrar,36985.60,1177.91,11944.28,25446.27,50107.79,,75554.06,2017,,Jefferson Union High,""
Dennie O Marenco,Principal,62826.00,0.00,300.00,12392.51,63126.00,,75518.51,2017,,Jefferson Union High,""
Siham Sirhan,Registrar,45796.38,62.27,7653.78,21834.43,53512.43,,75346.86,2017,,Jefferson Union High,""
Ki M Spurr-Gaines,"Counselor, Wellness",52364.50,0.00,4309.31,18548.99,56673.81,,75222.80,2017,,Jefferson Union High,""
Carina Finucane,Teacher - Day,55265.50,0.00,1382.78,18573.25,56648.28,,75221.53,2017,,Jefferson Union High,""
Cielo Calpotura,"Counselor, Wellness",52713.50,0.00,3162.91,19289.95,55876.41,,75166.36,2017,,Jefferson Union High,""
Amanda E Olson,Teacher - Day,54465.50,0.00,1766.00,18492.71,56231.50,,74724.21,2017,,Jefferson Union High,""
Giuliana V Scafani,Teacher - Day,54003.50,0.00,7615.10,12685.99,61618.60,,74304.59,2017,,Jefferson Union High,""
Charlene P Noveras,Development Coordinator,52218.74,0.00,0.00,22045.29,52218.74,,74264.03,2017,,Jefferson Union High,""
Marcia D Villarreal,Registrar,45796.38,0.00,6893.28,21095.78,52689.66,,73785.44,2017,,Jefferson Union High,""
Stephanie M Schaudel,Teacher - Day,57018.00,0.00,4433.00,12238.57,61451.00,,73689.57,2017,,Jefferson Union High,""
David M Gold,Teacher - Day,58285.55,0.00,3094.73,12298.15,61380.28,,73678.43,2017,,Jefferson Union High,""
Dennis E Zamora,Night Custodian,39678.66,9135.98,9673.87,15088.19,58488.51,,73576.70,2017,,Jefferson Union High,""
Ronaldo B Gonzales,Lead Night Custodian,46205.88,8804.37,3270.28,15067.07,58280.53,,73347.60,2017,,Jefferson Union High,""
Kenneth C Hildreth,Lead Night Custodian,42656.88,9395.37,0.00,21229.62,52052.25,,73281.87,2017,,Jefferson Union High,""
Christopher M Cullen,Teacher - Day,48438.00,0.00,6921.69,17675.33,55359.69,,73035.02,2017,,Jefferson Union High,""
Aliah S Singh,"Counselor, Guidance",51927.50,0.00,2676.21,18213.06,54603.71,,72816.77,2017,,Jefferson Union High,""
Lance C Clement,Night Custodian,37512.14,4151.74,5971.09,25132.49,47634.97,,72767.46,2017,,Jefferson Union High,""
John D Devolder,Night Custodian,42325.38,16049.86,0.00,14310.47,58375.24,,72685.71,2017,,Jefferson Union High,""
Rodel Saavedra,Grounds Maintenance Worker,43534.38,319.41,3061.50,25598.13,46915.29,,72513.42,2017,,Jefferson Union High,""
Brian M Lewsadder,Teacher - Day,47844.00,0.00,6506.40,18152.06,54350.40,,72502.46,2017,,Jefferson Union High,""
Patrick J Carbullido,Finance And Operations Manager,52909.82,0.00,0.00,19291.27,52909.82,,72201.09,2017,,Jefferson Union High,""
Andrew C Solomon,Teacher - Adult Education,0.00,0.00,59986.36,11987.15,59986.36,,71973.51,2017,,Jefferson Union High,""
Sarah J Perleschi,Teacher - Day,49032.00,0.00,4872.21,18057.70,53904.21,,71961.91,2017,,Jefferson Union High,""
Rosalind E Carney Laughlin,School Administrative Assistan,47425.26,0.00,2793.15,21731.34,50218.41,,71949.75,2017,,Jefferson Union High,""
Aldona K Watts,Adult School Teacher,0.00,0.00,48884.89,23020.45,48884.89,,71905.34,2017,,Jefferson Union High,""
Joshua F Fetherston,Teacher - Day,47844.00,0.00,5802.28,18021.75,53646.28,,71668.03,2017,,Jefferson Union High,""
Cristian A Vuskovic,Library Media Assistant,43446.00,5955.83,7092.28,14990.06,56494.11,,71484.17,2017,,Jefferson Union High,""
Cheryl A Bagattin,Teacher - Day,50847.34,0.00,4117.57,16498.05,54964.91,,71462.96,2017,,Jefferson Union High,""
David C Williams Ii,Night Custodian,42325.38,8819.36,0.00,20315.05,51144.74,,71459.79,2017,,Jefferson Union High,""
Elsa Roberts,School Account Clerk,40659.70,0.00,1765.64,28932.38,42425.34,,71357.72,2017,,Jefferson Union High,""
Cristobal Ferrusca,Refuse Coll/Compactor Operator,15935.57,223.16,26635.83,28464.32,42794.56,,71258.88,2017,,Jefferson Union High,""
Laura F Cunradi,Teacher - Day,52713.50,0.00,929.91,17431.51,53643.41,,71074.92,2017,,Jefferson Union High,""
Kim E Schroeder,Transition Services Prog Asst,36166.36,119.04,14170.49,20397.89,50455.89,,70853.78,2017,,Jefferson Union High,""
Samuel E Rivas,Night Custodian,33877.99,0.00,12279.14,24526.64,46157.13,,70683.77,2017,,Jefferson Union High,""
Tysha C Hayes,Bus Driver,16976.72,15984.25,18069.35,19236.35,51030.32,,70266.67,2017,,Jefferson Union High,""
Marlon G Ticas,Grounds Maintenance Worker,35113.62,712.46,13646.00,20781.34,49472.08,,70253.42,2017,,Jefferson Union High,""
Konstantin S Imanowski,Educ Serv Spec Proj Asst,22855.55,0.00,28179.88,19068.42,51035.43,,70103.85,2017,,Jefferson Union High,""
Jeffrey Wong,Teacher - Day,49032.00,0.00,3210.26,17780.98,52242.26,,70023.24,2017,,Jefferson Union High,""
Audrey J Wittig,Audlt School Teacher,0.00,0.00,52654.24,17143.11,52654.24,,69797.35,2017,,Jefferson Union High,""
Amanda A Pray,Van Driver,16824.65,9971.26,23293.39,19555.21,50089.30,,69644.51,2017,,Jefferson Union High,""
Rebecca L Uhrenholt,Teacher - Day,51913.50,0.00,5991.19,11695.01,57904.69,,69599.70,2017,,Jefferson Union High,""
Cassie M Jones,Teacher - Day,50277.50,0.00,2150.46,17161.60,52427.96,,69589.56,2017,,Jefferson Union High,""
Benjamin K. H Pham,Teacher - Day,49627.00,0.00,2743.79,17181.31,52370.79,,69552.10,2017,,Jefferson Union High,""
Francisca C Pillazar,Adult School Teacher,0.00,0.00,52015.19,17486.81,52015.19,,69502.00,2017,,Jefferson Union High,""
Elmer M Estrada Pelaez,Night Custodian,33158.22,7935.19,3695.85,24557.60,44789.26,,69346.86,2017,,Jefferson Union High,""
Thierry Tresguerres Louwerse,"Counselor, Guidance",51790.00,0.00,237.18,17141.84,52027.18,,69169.02,2017,,Jefferson Union High,""
Jasmine S Genove,"Counselor, Guidance",50516.50,0.00,674.27,17976.89,51190.77,,69167.66,2017,,Jefferson Union High,""
Nora L Brock,Teacher - Day,51500.20,0.00,1652.26,15991.94,53152.46,,69144.40,2017,,Jefferson Union High,""
Mary K Bier,Coordinator Drug Free Schools,48643.44,0.00,0.00,20440.91,48643.44,,69084.35,2017,,Jefferson Union High,""
Robert D Rustia,Teacher - Day,49032.00,0.00,2247.31,17609.87,51279.31,,68889.18,2017,,Jefferson Union High,""
Kesha L Emmendorfer,Vice Principal Administration,52824.98,0.00,300.00,15680.28,53124.98,,68805.26,2017,,Jefferson Union High,""
Arlene P Paris,Csis Specialist,47366.76,0.00,770.28,20488.88,48137.04,,68625.92,2017,,Jefferson Union High,""
David D Roberts,Teacher - Day,50277.50,0.00,616.99,17546.96,50894.49,,68441.45,2017,,Jefferson Union High,""
Kay L Johnson,Teacher - Adult Education,0.00,0.00,50683.56,17426.39,50683.56,,68109.95,2017,,Jefferson Union High,""
Taylor A Kavanaugh,Van Driver,15554.55,10554.48,18845.77,23025.04,44954.80,,67979.84,2017,,Jefferson Union High,""
Isabel Borja,School Receptionist,35475.73,0.00,7892.77,24467.24,43368.50,,67835.74,2017,,Jefferson Union High,""
Annette M Asciutto,Attendance Technician,38511.97,0.00,8644.35,20549.59,47156.32,,67705.91,2017,,Jefferson Union High,""
Richard Rodela,Delivery Driver,42656.88,911.39,3831.78,20206.66,47400.05,,67606.71,2017,,Jefferson Union High,""
Paul C Spinetti,Teacher - Day,51913.50,0.00,4222.29,11413.86,56135.79,,67549.65,2017,,Jefferson Union High,""
Yvonne M Piccolotti,Attendance Technician,36806.59,0.00,4408.63,26028.77,41215.22,,67243.99,2017,,Jefferson Union High,""
William G Klein,Teacher - Day,47844.00,0.00,2420.52,16843.50,50264.52,,67108.02,2017,,Jefferson Union High,""
Miguel A Perez,Teacher - Day,47844.00,0.00,1882.38,17348.69,49726.38,,67075.07,2017,,Jefferson Union High,""
Marie E Agra,School Administrative Assistan,42986.72,16.55,4234.78,19695.18,47238.05,,66933.23,2017,,Jefferson Union High,""
Sandy S Huie,Senior School Office Assistant,36165.03,0.00,5098.52,25509.77,41263.55,,66773.32,2017,,Jefferson Union High,""
Steven P Rigsbee,Day Custodian,38773.67,1934.36,1418.60,24228.79,42126.63,,66355.42,2017,,Jefferson Union High,""
Ana J Jimenez,Hr Technican,24682.69,2467.77,12536.10,26648.88,39686.56,,66335.44,2017,,Jefferson Union High,""
Emily M Cruze,Vice Principal Guidance,49366.50,0.00,3711.66,13162.72,53078.16,,66240.88,2017,,Jefferson Union High,""
Brooke T Connell,Teacher - Day,48438.00,0.00,441.85,17191.32,48879.85,,66071.17,2017,,Jefferson Union High,""
Lori G Strickland,Vice Principal Guidance,54834.48,0.00,300.00,10916.61,55134.48,,66051.09,2017,,Jefferson Union High,""
Naomi Mitchell Harris,Campus Security Assistant,32751.60,528.78,8993.77,23739.51,42274.15,,66013.66,2017,,Jefferson Union High,""
Shirley A Cruz,School Administrative Assistan,45845.76,639.54,0.00,19423.65,46485.30,,65908.95,2017,,Jefferson Union High,""
Marcus L Peppers,Interim Director Maintenance/O,14903.19,4018.37,27610.57,19350.09,46532.13,,65882.22,2017,,Jefferson Union High,""
Candice E Bell,School Administrative Assistan,45845.76,0.00,0.00,19912.24,45845.76,,65758.00,2017,,Jefferson Union High,""
Conrado L Galang,Library Media Assistant,42784.20,0.00,3014.70,19899.99,45798.90,,65698.89,2017,,Jefferson Union High,""
Leah R Anderson,Teacher - Day,54418.80,0.00,1085.91,9867.90,55504.71,,65372.61,2017,,Jefferson Union High,""
Roger Moore,Grounds Maintenance Worker,42342.51,3335.42,0.00,19536.62,45677.93,,65214.55,2017,,Jefferson Union High,""
Frances M Vers,Attendance Technician,36806.59,0.00,8349.47,20042.72,45156.06,,65198.78,2017,,Jefferson Union High,""
Kelly A Larson,Night Custodian,38223.06,7092.49,157.88,19119.38,45473.43,,64592.81,2017,,Jefferson Union High,""
Michela I. G Christensen,Senior School Office Assistant,32792.08,4220.10,2453.06,24974.23,39465.24,,64439.47,2017,,Jefferson Union High,""
Ronie M Lagarto,Night Custodian,42325.38,105.75,2301.00,19626.83,44732.13,,64358.96,2017,,Jefferson Union High,""
Jose V Feria,Youth And Family Counselor,48515.28,0.00,1196.18,14041.08,49711.46,,63752.54,2017,,Jefferson Union High,""
Patricia Del Rio-Falk,Benefits Coord/Certificated Pa,43358.92,0.00,4.70,20377.49,43363.62,,63741.11,2017,,Jefferson Union High,""
Penny M Wagner,Attendance Technician,36806.59,0.00,2549.29,23604.38,39355.88,,62960.26,2017,,Jefferson Union High,""
Carol R Grey,School Account Clerk,36526.86,15.95,0.00,26381.70,36542.81,,62924.51,2017,,Jefferson Union High,""
Sara H Delman,Teacher - Day,37854.56,0.00,3521.89,21225.68,41376.45,,62602.13,2017,,Jefferson Union High,""
Christie L Hildreth,"Manager, Cafeteria",26349.25,672.98,6678.23,28887.49,33700.46,,62587.95,2017,,Jefferson Union High,""
Vivian M Rigsbee,School Office Assistant,16542.79,173.55,20892.23,24605.42,37608.57,,62213.99,2017,,Jefferson Union High,""
Mackinnon L Ross,Health Educator,39452.22,337.04,3013.83,19405.00,42803.09,,62208.09,2017,,Jefferson Union High,""
Helene A Ausiello,Receptionist-Oceana,35453.55,0.00,7473.22,19059.29,42926.77,,61986.06,2017,,Jefferson Union High,""
Robert W Devine,Project Manger,18940.62,0.00,32595.15,10432.11,51535.77,,61967.88,2017,,Jefferson Union High,""
Eduardo J Pedemonte,Transition Services Prog Asst,34423.89,135.00,660.04,26683.71,35218.93,,61902.64,2017,,Jefferson Union High,""
Cristina A Galea,Registrar,44574.56,0.00,3721.82,13369.22,48296.38,,61665.60,2017,,Jefferson Union High,""
Glenn C Collado,Night Custodian,41798.87,3861.94,2500.00,13126.19,48160.81,,61287.00,2017,,Jefferson Union High,""
Rita M Peppers,"Manager, Cafeteria",28231.85,345.96,3996.86,28615.43,32574.67,,61190.10,2017,,Jefferson Union High,""
Anthony J Giammona,Teacher-Day,41709.50,0.00,5295.50,14128.37,47005.00,,61133.37,2017,,Jefferson Union High,""
Michelle B Noeth,Teacher - Day,36832.00,0.00,11944.95,11946.27,48776.95,,60723.22,2017,,Jefferson Union High,""
Anita M South,School Office Assistant,24254.10,0.00,9731.64,26702.25,33985.74,,60687.99,2017,,Jefferson Union High,""
Sally L Payson Hays,Lead Psych/Program Specialist,44107.70,0.00,127.50,16117.81,44235.20,,60353.01,2017,,Jefferson Union High,""
Sandy M Teixeira,Teacher-Day,45363.84,0.00,153.23,14780.25,45517.07,,60297.32,2017,,Jefferson Union High,""
Janice O'Leary,Library Media Assistant,38557.30,0.00,2716.57,18770.82,41273.87,,60044.69,2017,,Jefferson Union High,""
Blake Patawarran,Teacher - Day,37516.06,0.00,3829.71,18508.41,41345.77,,59854.18,2017,,Jefferson Union High,""
Sophia M Sibillo,Van Driver,16405.20,1390.71,15644.79,26406.99,33440.70,,59847.69,2017,,Jefferson Union High,""
Casey E Keough,Day Custodian,33470.27,1099.62,7386.46,17881.31,41956.35,,59837.66,2017,,Jefferson Union High,""
Pamela A Malowe,"Counselor, Guidance",47663.50,0.00,274.99,11620.79,47938.49,,59559.28,2017,,Jefferson Union High,""
Patricia A Gammage,Senior School Office Assistant,26607.11,26.18,6316.16,26602.83,32949.45,,59552.28,2017,,Jefferson Union High,""
Nome M Tiatia,Day Custodian,38979.51,1775.43,5718.40,12879.57,46473.34,,59352.91,2017,,Jefferson Union High,""
Sylvia E Strange,District Ged Test Tech/Recepti,26137.22,0.00,10297.71,22873.06,36434.93,,59307.99,2017,,Jefferson Union High,""
Ananda E Shives,Registrar,43181.46,193.14,2745.04,12914.88,46119.64,,59034.52,2017,,Jefferson Union High,""
Barbara J Hermosillo,School Receptionist,33251.18,0.00,13139.66,12639.71,46390.84,,59030.55,2017,,Jefferson Union High,""
Donna L Kaplan,"Counselor, Guidance",41726.00,0.00,822.92,16240.49,42548.92,,58789.41,2017,,Jefferson Union High,""
Cynthia Benutto,Campus Security Assistant,32751.60,1097.68,8679.34,16202.84,42528.62,,58731.46,2017,,Jefferson Union High,""
Giuseppe Sibillo,Day Custodian,40804.38,2152.66,2500.00,12617.52,45457.04,,58074.56,2017,,Jefferson Union High,""
Michael P Tolero Jr,Night Custodian,42325.38,2711.18,0.00,12852.92,45036.56,,57889.48,2017,,Jefferson Union High,""
Sabrina M Mah,Development Coordinator,39450.90,0.00,1966.88,16329.19,41417.78,,57746.97,2017,,Jefferson Union High,""
Perrin M Belway,Teacher - Day,41484.00,0.00,6881.35,8813.51,48365.35,,57178.86,2017,,Jefferson Union High,""
Deborah S Jacobs-Levine,Retired Teacher,41884.00,0.00,1427.22,13393.73,43311.22,,56704.95,2017,,Jefferson Union High,""
Philip M Montesano,Librarian,42184.00,0.00,332.14,13982.30,42516.14,,56498.44,2017,,Jefferson Union High,""
Gerald S Reed,Teacher - Day,41484.00,0.00,320.11,14492.41,41804.11,,56296.52,2017,,Jefferson Union High,""
Michael T Morla,School Office Assistant,26664.85,0.00,12260.08,16718.32,38924.93,,55643.25,2017,,Jefferson Union High,""
Michael J Brust,Van Driver,16145.16,6516.38,16595.47,15991.42,39257.01,,55248.43,2017,,Jefferson Union High,""
Monique I Richau,Campus Security Assistant,32446.36,0.00,10866.50,11697.52,43312.86,,55010.38,2017,,Jefferson Union High,""
Michelle D Crisan,Teacher - Day,39957.30,0.00,3422.68,11618.98,43379.98,,54998.96,2017,,Jefferson Union High,""
Barbara S Ng,Retired Teacher,39656.50,0.00,1719.59,13056.94,41376.09,,54433.03,2017,,Jefferson Union High,""
Bruce C Higgins,Campus Security Assistant,32751.60,0.00,3798.14,17828.31,36549.74,,54378.05,2017,,Jefferson Union High,""
Sarah L Runne,"Manager, Cafeteria",23744.27,394.32,2379.71,27064.58,26518.30,,53582.88,2017,,Jefferson Union High,""
Paula J Bosque,Teacher - Day,41884.00,0.00,128.90,10810.00,42012.90,,52822.90,2017,,Jefferson Union High,""
Rodrigo R Garcines,Night Custodian,34763.01,332.08,0.00,17203.43,35095.09,,52298.52,2017,,Jefferson Union High,""
Gerald M Allen,"Manager, Cafeteria",22585.10,0.00,1914.64,26828.83,24499.74,,51328.57,2017,,Jefferson Union High,""
Rosemary Alcala,Senior School Office Assistant,36165.03,0.00,3774.64,11296.67,39939.67,,51236.34,2017,,Jefferson Union High,""
Cynthia M Sheehy,Paraprofessional-Adult Trans,24659.90,0.00,1328.40,24976.68,25988.30,,50964.98,2017,,Jefferson Union High,""
Carol A Abernathy,Paraprofessional-Special Ed,24828.34,0.00,9892.24,16119.47,34720.58,,50840.05,2017,,Jefferson Union High,""
Lois M Humphrey,School Receptionist,35475.73,0.00,3774.64,11123.56,39250.37,,50373.93,2017,,Jefferson Union High,""
Sheila S Devore,Transition Services Prog Asst,34875.85,101.25,4276.27,10898.56,39253.37,,50151.93,2017,,Jefferson Union High,""
Suheir Michael,Paraprofessional-Special Ed,21859.86,0.00,4066.39,24224.76,25926.25,,50151.01,2017,,Jefferson Union High,""
Nancy A Murphy,Paraprofessional-Special Ed,22978.52,95.64,2669.19,24346.96,25743.35,,50090.31,2017,,Jefferson Union High,""
Gabriela G Moraga,Parent Liaison Coordinator,34034.27,55.36,0.00,15739.87,34089.63,,49829.50,2017,,Jefferson Union High,""
Lori S Madsen,Paraprofessional-Special Ed,21859.86,0.00,4675.79,23226.64,26535.65,,49762.29,2017,,Jefferson Union High,""
Glen E Geiss,Teacher - Day,35742.30,0.00,404.09,13545.68,36146.39,,49692.07,2017,,Jefferson Union High,""
Jeanne E Enriquez,Educ Serv Spec Proj Asst,34748.41,349.92,3552.10,10457.35,38650.43,,49107.78,2017,,Jefferson Union High,""
Winnie L Luong,Mental Health Counselor,31082.70,447.70,28.31,17086.82,31558.71,,48645.53,2017,,Jefferson Union High,""
Jennifer A Ventimiglia,Teacher - Day,37860.50,0.00,563.13,10049.41,38423.63,,48473.04,2017,,Jefferson Union High,""
John L Fitzgerald,Site Computer Technician Ii,32538.81,256.41,5177.11,10468.70,37972.33,,48441.03,2017,,Jefferson Union High,""
Karen Mccombs,Teacher-Day,37693.00,0.00,501.57,10204.20,38194.57,,48398.77,2017,,Jefferson Union High,""
Mary Lou Della-Puietra,Retired Teacher,37693.00,0.00,28.73,10123.49,37721.73,,47845.22,2017,,Jefferson Union High,""
Sarah M Dalton,Teacher-Day,36832.00,0.00,3445.16,7431.85,40277.16,,47709.01,2017,,Jefferson Union High,""
Peter N Menard,Teacher - Day,36570.50,0.00,3165.70,7921.31,39736.20,,47657.51,2017,,Jefferson Union High,""
Phillip J Montalbano,District Ged Test Tech/Recepti,26137.22,0.00,10876.41,10034.22,37013.63,,47047.85,2017,,Jefferson Union High,""
Julie Brucia,Paraprofessional-Special Ed,20897.18,0.00,2072.42,23752.19,22969.60,,46721.79,2017,,Jefferson Union High,""
Adam J Hitchcock,Account Technician,30914.88,0.00,2997.28,12783.22,33912.16,,46695.38,2017,,Jefferson Union High,""
Joba E Jordan,Paraprofessional-Special Ed,21859.86,0.00,9135.00,15623.71,30994.86,,46618.57,2017,,Jefferson Union High,""
Andrea J Jesse,Adult School Teacher,0.00,0.00,36865.99,9505.37,36865.99,,46371.36,2017,,Jefferson Union High,""
Elizabeth A Denatale,Campus Security Assistant,27875.10,0.00,2113.06,16025.81,29988.16,,46013.97,2017,,Jefferson Union High,""
Andrew R Potter,Psychologist,37901.50,0.00,191.25,7741.41,38092.75,,45834.16,2017,,Jefferson Union High,""
Anne-Sophie B Conover,Teacher - Day,34488.50,0.00,4017.04,7151.01,38505.54,,45656.55,2017,,Jefferson Union High,""
Regina S Fogarty,Paraprofessional-Special Ed,26289.18,0.00,9496.37,9692.75,35785.55,,45478.30,2017,,Jefferson Union High,""
Joann M Fedaie,Paraprofessional-Special Ed,29552.64,0.00,2785.02,13044.80,32337.66,,45382.46,2017,,Jefferson Union High,""
Greta Guerrero-Betteo,Teacher - Day,35567.00,0.00,2656.24,7140.77,38223.24,,45364.01,2017,,Jefferson Union High,""
Michael J Lopresti,Teacher-Day,25113.50,0.00,10668.13,9510.90,35781.63,,45292.53,2017,,Jefferson Union High,""
Lillian M Bussell,Teacher - Day -,28827.38,0.00,8685.45,6766.32,37512.83,,44279.15,2017,,Jefferson Union High,""
Michael J O'Neill,Bus Driver,17150.00,6750.50,10648.94,9535.24,34549.44,,44084.68,2017,,Jefferson Union High,""
Zariffe M Denegri,Paraprofessional-Adult Trans,26259.12,31.88,2832.07,14676.24,29123.07,,43799.31,2017,,Jefferson Union High,""
Francisco J Hernandez,Teacher - Day,35870.50,0.00,301.06,7386.59,36171.56,,43558.15,2017,,Jefferson Union High,""
Daniel L Ramirez,Teacher - Day,31019.40,0.00,771.90,11431.31,31791.30,,43222.61,2017,,Jefferson Union High,""
Bridget E Mcnamara,Paraprofessional-Special Ed,21292.49,28.17,3355.25,18530.87,24675.91,,43206.78,2017,,Jefferson Union High,""
Donald N Pyles,Teacher - Day,31118.50,0.00,2946.55,9120.91,34065.05,,43185.96,2017,,Jefferson Union High,""
Crystal E Cabarle,Paraprofessional-Adult Trans,26289.18,30.69,1746.42,14959.98,28066.29,,43026.27,2017,,Jefferson Union High,""
Jian Y Xiao,Career Navigator,26137.22,0.00,7480.51,9137.78,33617.73,,42755.51,2017,,Jefferson Union High,""
John K Krieger,Teacher - Day,29252.00,0.00,242.20,13064.43,29494.20,,42558.63,2017,,Jefferson Union High,""
Joyce E Haak,Paraprofessional-Special Ed,24637.77,0.00,2983.37,14835.27,27621.14,,42456.41,2017,,Jefferson Union High,""
Adena M Blount,Paraprofessional-Special Ed,19333.37,0.00,842.67,22216.10,20176.04,,42392.14,2017,,Jefferson Union High,""
Leontine A Fox,Paraprofessional-Special Ed,24257.95,58.90,3136.35,14876.15,27453.20,,42329.35,2017,,Jefferson Union High,""
Michael B Rubin,Teacher - Day,32022.50,0.00,3851.72,6432.80,35874.22,,42307.02,2017,,Jefferson Union High,""
Sevan G Palanjian,Teacher - Day,32640.50,0.00,293.81,9304.77,32934.31,,42239.08,2017,,Jefferson Union High,""
Eric D Moore,Campus Security,17454.60,1713.15,7413.91,15639.34,26581.66,,42221.00,2017,,Jefferson Union High,""
Pamela J Wallace,School Office Assistant,26664.85,0.00,6343.82,9114.19,33008.67,,42122.86,2017,,Jefferson Union High,""
Gloria R Guevarra,Paraprofessional-Special Ed,27298.23,95.64,5550.01,9125.29,32943.88,,42069.17,2017,,Jefferson Union High,""
Carlos J Carrasco,Teacher - Day,30129.00,0.00,2962.72,8941.16,33091.72,,42032.88,2017,,Jefferson Union High,""
Ramon Alvarez Jr,Paraprofessional-Special Ed,23622.39,0.00,2688.21,14520.37,26310.60,,40830.97,2017,,Jefferson Union High,""
Ronald Darnel O Garcia,Van Driver,6311.53,6798.65,21050.59,6554.91,34160.77,,40715.68,2017,,Jefferson Union High,""
Jessica C Clark,Paraprofessional-Adult Trans,25220.98,31.88,1958.12,13301.91,27210.98,,40512.89,2017,,Jefferson Union High,""
Darcy M Aragon,Paraprofessional-Special Ed,18638.16,572.98,7065.85,14013.95,26276.99,,40290.94,2017,,Jefferson Union High,""
Rudraigh C Quattrin,Teacher - Day,31118.50,0.00,249.91,8746.50,31368.41,,40114.91,2017,,Jefferson Union High,""
Lynn D Hammel,Paraprofessional-Special Ed,19854.80,0.00,5334.42,14891.82,25189.22,,40081.04,2017,,Jefferson Union High,""
Christina H Christenson,Outreach Worker,25211.96,0.00,750.48,14020.71,25962.44,,39983.15,2017,,Jefferson Union High,""
Laura A Urie,Teacher - Day,29829.00,0.00,3317.54,6704.35,33146.54,,39850.89,2017,,Jefferson Union High,""
Olivia B Nofte,Paraprofessional-Special Ed,21859.86,0.00,3656.41,14319.58,25516.27,,39835.85,2017,,Jefferson Union High,""
