Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Victor M Barraza Jr,Custodian Maintenance,63144.00,2119.24,3300.76,26353.17,68564.00,,94917.17,2017,,Menlo Park City Elementary,""
Efren Gonzalez,Custodian - Night,0.00,1088.27,65591.52,25376.80,66679.79,,92056.59,2017,,Menlo Park City Elementary,""
Modesta Rosas,Bus Driver,58691.58,4944.57,2391.97,25518.76,66028.12,,91546.88,2017,,Menlo Park City Elementary,""
Vicente O Marabilla,Custodian - Night,57882.00,189.36,7196.11,25990.20,65267.47,,91257.67,2017,,Menlo Park City Elementary,""
Jennifer L Kaufman,Teacher-Inclusion Specialist,75395.42,0.00,0.00,15514.25,75395.42,,90909.67,2017,,Menlo Park City Elementary,""
Folauhola Lauaki,Custodian Maintenance,63144.00,742.50,397.80,26455.38,64284.30,,90739.68,2017,,Menlo Park City Elementary,""
Susan Sanchez,Teacher,70993.80,0.00,2457.50,16939.51,73451.30,,90390.81,2017,,Menlo Park City Elementary,""
Courtney S Maury,Teacher,74287.76,0.00,1979.96,14044.43,76267.72,,90312.15,2017,,Menlo Park City Elementary,""
Kirstin J Westvold-Freitas,Secretary - Curriculum,67528.10,1087.67,1829.81,19698.85,70445.58,,90144.43,2017,,Menlo Park City Elementary,""
Heidi P Veneman,Teacher,70993.80,0.00,1985.00,16866.44,72978.80,,89845.24,2017,,Menlo Park City Elementary,""
Emily A Tracy,Administrative Assistant/Secre,63276.48,0.00,0.00,25459.08,63276.48,,88735.56,2017,,Menlo Park City Elementary,""
Amanda M Bower,Teacher,69946.00,0.00,5170.16,13460.45,75116.16,,88576.61,2017,,Menlo Park City Elementary,""
Elizabeth E Bonetti,Teacher,65046.74,0.00,1734.50,21666.10,66781.24,,88447.34,2017,,Menlo Park City Elementary,""
Katherine M Perilloux,Teacher,65046.74,0.00,720.00,21754.27,65766.74,,87521.01,2017,,Menlo Park City Elementary,""
Priscilla E Seely,Teacher,68845.80,0.00,1050.00,16589.77,69895.80,,86485.57,2017,,Menlo Park City Elementary,""
Monique C Donecho,Teacher-Art,72020.40,0.00,1333.36,13110.11,73353.76,,86463.87,2017,,Menlo Park City Elementary,""
Mischelle P Lal,Account Technician-Accts Payab,60964.80,0.00,1059.84,24341.49,62024.64,,86366.13,2017,,Menlo Park City Elementary,""
Alfredo Solache Jr,Custodian - Night,56514.36,2225.38,2914.40,24598.89,61654.14,,86253.03,2017,,Menlo Park City Elementary,""
Maia F Bromberg,Teacher,65115.00,0.00,3818.00,17040.45,68933.00,,85973.45,2017,,Menlo Park City Elementary,""
Cathy M Garagozzo,Secretary Ii,61831.54,0.00,5433.24,16961.21,67264.78,,84225.99,2017,,Menlo Park City Elementary,""
Pamela D Cheek,Teacher,68845.80,0.00,2233.36,12879.68,71079.16,,83958.84,2017,,Menlo Park City Elementary,""
Margaret K Sanchez,Teacher,69133.79,0.00,180.50,14444.75,69314.29,,83759.04,2017,,Menlo Park City Elementary,""
Michele M Guitron,Secretary Ii,60335.14,969.40,3375.28,18483.05,64679.82,,83162.87,2017,,Menlo Park City Elementary,""
Timothy M Mennuti,Teacher,59387.40,0.00,6682.50,16618.25,66069.90,,82688.15,2017,,Menlo Park City Elementary,""
Catherine A Petersen,Secretary Ii,61399.15,90.06,4425.06,16696.38,65914.27,,82610.65,2017,,Menlo Park City Elementary,""
Wilber O Villalta,Custodian - Night,53160.54,2820.82,2775.01,23788.14,58756.37,,82544.51,2017,,Menlo Park City Elementary,""
Mary M Morley,Secretary I,54068.43,639.00,2794.78,24485.13,57502.21,,81987.34,2017,,Menlo Park City Elementary,""
Dorothy K Lopez,Secretary I,52403.86,40.82,5444.48,23771.20,57889.16,,81660.36,2017,,Menlo Park City Elementary,""
Flor A Espinal,Family Engagment Liaison,54824.82,5036.89,3753.66,17727.59,63615.37,,81342.96,2017,,Menlo Park City Elementary,""
Jeannie D Wynne,Teacher,61067.69,0.00,7420.31,12681.41,68488.00,,81169.41,2017,,Menlo Park City Elementary,""
Claire I Dikas,Teacher,64399.20,0.00,1365.00,15101.96,65764.20,,80866.16,2017,,Menlo Park City Elementary,""
Megan A Rompre,Teacher,63683.40,0.00,33.75,16099.44,63717.15,,79816.59,2017,,Menlo Park City Elementary,""
Heidi S Hendrickson,Teacher,58206.60,0.00,4629.00,16088.34,62835.60,,78923.94,2017,,Menlo Park City Elementary,""
Maria Gonzalez,Custodian - Night,57882.00,231.44,4431.18,16254.41,62544.62,,78799.03,2017,,Menlo Park City Elementary,""
Cathy L Bell,Secretary I,53695.00,0.00,1342.36,23644.93,55037.36,,78682.29,2017,,Menlo Park City Elementary,""
Mindy A Garagozzo,Teacher,63458.55,0.00,807.50,12758.68,64266.05,,77024.73,2017,,Menlo Park City Elementary,""
Courtney A Comstock,Secretary Ii,53001.11,528.53,68.00,23239.50,53597.64,,76837.14,2017,,Menlo Park City Elementary,""
Mary K Martin,Assistant Principal,63327.00,0.00,1167.54,10619.92,64494.54,,75114.46,2017,,Menlo Park City Elementary,""
Patti A Pope,Teacher,60819.60,0.00,3193.86,10846.77,64013.46,,74860.23,2017,,Menlo Park City Elementary,""
Tracy L Piombo,Librarian,61852.20,0.00,922.75,11661.59,62774.95,,74436.54,2017,,Menlo Park City Elementary,""
Pablo Maldonado Malpica,Custodian - Night,48420.10,165.71,2429.28,23257.81,51015.09,,74272.90,2017,,Menlo Park City Elementary,""
Paulina T Salceda-Velasquez,Teacher,60031.80,0.00,3283.36,10614.95,63315.16,,73930.11,2017,,Menlo Park City Elementary,""
Emily M Smith,Teacher-English Language,56446.45,0.00,4826.50,12246.76,61272.95,,73519.71,2017,,Menlo Park City Elementary,""
Ashley M Regan,Teacher,58206.60,0.00,0.00,15126.60,58206.60,,73333.20,2017,,Menlo Park City Elementary,""
Jazmin F Gonzalez,Custodian - Night,47152.82,1363.36,2357.64,22198.15,50873.82,,73071.97,2017,,Menlo Park City Elementary,""
Carolyn L Bildstein,District Science Materials Spe,46432.22,0.00,4471.56,21572.57,50903.78,,72476.35,2017,,Menlo Park City Elementary,""
Ricky J Nicholes,Instructional Aide-Inclusion,42734.68,4595.74,2955.32,21755.67,50285.74,,72041.41,2017,,Menlo Park City Elementary,""
Yolon A Bortolazzo,Instructional Aide-Special Ed,45882.19,736.82,1820.21,22102.88,48439.22,,70542.10,2017,,Menlo Park City Elementary,""
Aimee M Mathenia,Librarian,58083.04,0.00,1000.00,11049.35,59083.04,,70132.39,2017,,Menlo Park City Elementary,""
Maria Theresa S Bautista,Health Assistant Lvn,48147.63,0.00,1660.86,20286.04,49808.49,,70094.53,2017,,Menlo Park City Elementary,""
Stacy E Emmert,Teacher,55811.70,0.00,980.00,12264.38,56791.70,,69056.08,2017,,Menlo Park City Elementary,""
Emily R Chen,Teacher-English Language,56446.45,0.00,1710.25,10852.97,58156.70,,69009.67,2017,,Menlo Park City Elementary,""
Alison L Howard,Teacher,56446.45,0.00,0.00,12212.35,56446.45,,68658.80,2017,,Menlo Park City Elementary,""
Brigetta A Brown,Teacher,51931.26,0.00,1871.50,13635.66,53802.76,,67438.42,2017,,Menlo Park City Elementary,""
Medea K Yob,Teacher,48656.38,0.00,1282.17,17404.74,49938.55,,67343.29,2017,,Menlo Park City Elementary,""
Maria Rosa Pena Pereira,Teacher-Spanish Immersion,53199.08,0.00,2921.20,11222.75,56120.28,,67343.03,2017,,Menlo Park City Elementary,""
Marite Barboza,Instructional Aide,27332.02,16.74,29735.66,10064.22,57084.42,,67148.64,2017,,Menlo Park City Elementary,""
Maria E Davalos,Teacher,51539.54,0.00,1176.80,14085.72,52716.34,,66802.06,2017,,Menlo Park City Elementary,""
Joshua N Wellman,Teacher,29249.54,0.00,25795.00,10058.94,55044.54,,65103.48,2017,,Menlo Park City Elementary,""
Daniel D Gubler,Substitute Teacher,0.00,0.00,55515.00,9499.42,55515.00,,65014.42,2017,,Menlo Park City Elementary,""
Lupita Montoya,Instructional Aide-Bilingual,39646.68,558.07,3985.09,19564.63,44189.84,,63754.47,2017,,Menlo Park City Elementary,""
Linda M Rossi,Instructional Aide,39253.70,0.00,5158.31,18925.43,44412.01,,63337.44,2017,,Menlo Park City Elementary,""
Kristin T Vandro,Teacher,47799.54,0.00,1961.91,13481.95,49761.45,,63243.40,2017,,Menlo Park City Elementary,""
Valerie C Cypert,Teacher,48656.38,0.00,897.11,13688.94,49553.49,,63242.43,2017,,Menlo Park City Elementary,""
Maria D Brakmo,Teacher-Spanish Immersion,50316.38,0.00,2984.85,9913.69,53301.23,,63214.92,2017,,Menlo Park City Elementary,""
Catherine M Brown,Instructional Aide-Inclusion,37546.99,553.84,6061.59,18998.12,44162.42,,63160.54,2017,,Menlo Park City Elementary,""
Anne H Evans,Teacher,49582.54,0.00,3215.90,9827.28,52798.44,,62625.72,2017,,Menlo Park City Elementary,""
Aidee O Torres,Instructional Aide-Special Ed,37072.65,0.00,5744.75,19690.74,42817.40,,62508.14,2017,,Menlo Park City Elementary,""
Alejandra Munoz Martin,Teacher,60031.80,0.00,0.00,2404.38,60031.80,,62436.18,2017,,Menlo Park City Elementary,""
Stephen A Moore,Teacher-Music,48656.38,0.00,0.00,13525.48,48656.38,,62181.86,2017,,Menlo Park City Elementary,""
Eva Sullivan,Teacher,46996.84,0.00,825.42,14042.11,47822.26,,61864.37,2017,,Menlo Park City Elementary,""
Carmen L Powell,Teacher,50316.38,0.00,863.45,9691.12,51179.83,,60870.95,2017,,Menlo Park City Elementary,""
Whitney B Argyres,Teacher,48155.94,0.00,843.20,11190.43,48999.14,,60189.57,2017,,Menlo Park City Elementary,""
Elizabeth Harrison,Teacher-Spanish Immersion,43677.30,0.00,2040.25,13668.84,45717.55,,59386.39,2017,,Menlo Park City Elementary,""
Candace N Ahnee,Instructional Aide-Inclusion,37153.95,0.00,4053.70,18110.93,41207.65,,59318.58,2017,,Menlo Park City Elementary,""
Nicolas J Valdes,Teacher-Resource Specialist,44783.62,0.00,930.45,12989.34,45714.07,,58703.41,2017,,Menlo Park City Elementary,""
Randal E Chase,Teacher - Spanish Immersion,42155.92,0.00,2772.25,13527.92,44928.17,,58456.09,2017,,Menlo Park City Elementary,""
Christina M Holmes,Instructional Aide-Inclusion,35922.16,85.42,4220.09,17777.57,40227.67,,58005.24,2017,,Menlo Park City Elementary,""
Karin L Doughty,Instructional Aide-Inclusion,36995.86,0.00,3323.59,17655.11,40319.45,,57974.56,2017,,Menlo Park City Elementary,""
Emma G Paniagua,Teacher-Resource Specialist,42720.54,0.00,3836.63,11282.49,46557.17,,57839.66,2017,,Menlo Park City Elementary,""
Kevin A Staresnick,Instructional Aide-Inclusion,34918.70,237.36,3834.80,18064.53,38990.86,,57055.39,2017,,Menlo Park City Elementary,""
Rocio D Lopez,Instructional Aide-Bilingual,37719.63,0.00,23.91,19261.45,37743.54,,57004.99,2017,,Menlo Park City Elementary,""
Leslie M Guedes,Instructional Aide-Inclusion,35788.72,0.00,3053.68,17715.61,38842.40,,56558.01,2017,,Menlo Park City Elementary,""
Emily K Chiet,Teacher-Music,46089.95,0.00,1569.61,8620.77,47659.56,,56280.33,2017,,Menlo Park City Elementary,""
Denise M Dowsett,Teacher,42312.00,0.00,1050.00,12892.94,43362.00,,56254.94,2017,,Menlo Park City Elementary,""
Vivian S Pogorelskin,Instructional Aide,37318.78,130.28,5764.97,12616.54,43214.03,,55830.57,2017,,Menlo Park City Elementary,""
Kara C Connelly,Teacher,41358.20,0.00,1758.91,12326.56,43117.11,,55443.67,2017,,Menlo Park City Elementary,""
Isabel Okere,Accountant,41102.28,0.00,2872.25,11411.66,43974.53,,55386.19,2017,,Menlo Park City Elementary,""
Eveline M Kernen-Gerber,Instructional Aide-Inclusion,37221.95,0.00,930.55,17182.59,38152.50,,55335.09,2017,,Menlo Park City Elementary,""
Ellen Swift,Instructional Aide-Special Ed,35958.94,0.00,1820.43,17146.54,37779.37,,54925.91,2017,,Menlo Park City Elementary,""
Patricia M Colver,Instructional Aide-Inclusion,38585.54,0.00,4112.58,12194.71,42698.12,,54892.83,2017,,Menlo Park City Elementary,""
Araceli Carriel,Instructional Aide,35391.78,0.00,1791.74,17625.85,37183.52,,54809.37,2017,,Menlo Park City Elementary,""
Andrea C Monte-Alongi,Instructional Aide-Inclusion,35627.13,513.84,1135.39,17247.21,37276.36,,54523.57,2017,,Menlo Park City Elementary,""
Sena Kapidzic,Instructional Aide-Special Ed,34142.56,0.00,7000.72,12761.56,41143.28,,53904.84,2017,,Menlo Park City Elementary,""
Maria C Martinez,Instructional Aide,40257.99,0.00,1993.45,11418.17,42251.44,,53669.61,2017,,Menlo Park City Elementary,""
Deanna I Kraz,Teacher-Speech,42155.92,0.00,2549.95,8258.24,44705.87,,52964.11,2017,,Menlo Park City Elementary,""
Shizuka Taniguchi,Instructional Aide-Preschool,36278.21,0.00,129.25,16380.73,36407.46,,52788.19,2017,,Menlo Park City Elementary,""
Gwen M Solomon,Instructional Aide-Science,34605.15,77.56,1823.69,15128.37,36506.40,,51634.77,2017,,Menlo Park City Elementary,""
Naomi A Munekawa,Instructional Aide-Special Ed,35673.84,0.00,3288.58,12539.56,38962.42,,51501.98,2017,,Menlo Park City Elementary,""
Janice M San Filippo,Teacher,35496.90,0.00,340.00,15611.35,35836.90,,51448.25,2017,,Menlo Park City Elementary,""
Frederic P Adams,Instructional Aide-Inclusion,31494.59,324.62,2629.88,16918.06,34449.09,,51367.15,2017,,Menlo Park City Elementary,""
Janiq M Meneze,Substitute Teacher,0.00,0.00,45675.66,4595.72,45675.66,,50271.38,2017,,Menlo Park City Elementary,""
Caitlin A Laycock,Assistive Technology Technicia,34267.43,0.00,856.68,14765.61,35124.11,,49889.72,2017,,Menlo Park City Elementary,""
Alba D Hernandez,Instructional Aide-Inclusion,33717.10,67.92,2666.93,13102.54,36451.95,,49554.49,2017,,Menlo Park City Elementary,""
Andra V Dehne,Teacher,41933.36,0.00,0.00,7280.33,41933.36,,49213.69,2017,,Menlo Park City Elementary,""
Edgar I Rosas Lopez,Custodian Maintenance,2397.98,2647.78,35082.67,8304.33,40128.43,,48432.76,2017,,Menlo Park City Elementary,""
Amy E Nelson,Teacher,39070.93,0.00,1078.20,7756.51,40149.13,,47905.64,2017,,Menlo Park City Elementary,""
Arthur D Elola,Instructional Aide-Inclusion,31524.08,0.00,0.00,16235.37,31524.08,,47759.45,2017,,Menlo Park City Elementary,""
Carolyn C Dodd,Teacher,35797.20,0.00,181.00,11611.12,35978.20,,47589.32,2017,,Menlo Park City Elementary,""
Edward V Lange,Instructional Aide,35583.49,0.00,1793.56,10082.58,37377.05,,47459.63,2017,,Menlo Park City Elementary,""
Katherine D Strach,"Coordinator, El Programs",39556.38,0.00,437.50,7449.64,39993.88,,47443.52,2017,,Menlo Park City Elementary,""
Lianne C Jemelian,Health Assistant Lvn,18142.07,334.48,20003.00,8944.92,38479.55,,47424.47,2017,,Menlo Park City Elementary,""
Megan C Johnson,Teacher,34220.35,0.00,900.00,12087.77,35120.35,,47208.12,2017,,Menlo Park City Elementary,""
Malia K Mamou,Instructional Aide-Inclusion,34144.69,48.48,2677.74,10063.31,36870.91,,46934.22,2017,,Menlo Park City Elementary,""
Huckleberry B Hunt,Instructional Aide-Inclusion,28993.40,0.00,1724.09,15696.98,30717.49,,46414.47,2017,,Menlo Park City Elementary,""
Hernan A Espinal,Instructional Aide-Inclusion,29218.55,789.74,6135.23,9809.13,36143.52,,45952.65,2017,,Menlo Park City Elementary,""
Erik M Alonso,Instructional Aide-Special Ed,28378.96,7.98,1967.68,15526.49,30354.62,,45881.11,2017,,Menlo Park City Elementary,""
Radmila Colic Popovich,Instructional Aide-Inclusion,33745.28,0.00,0.00,11246.20,33745.28,,44991.48,2017,,Menlo Park City Elementary,""
Laeticia A Whiteley,Teacher,34106.84,0.00,0.00,10874.16,34106.84,,44981.00,2017,,Menlo Park City Elementary,""
Kelly A Hardy,Instructional Aide-Special Ed,28993.40,0.00,303.76,15683.12,29297.16,,44980.28,2017,,Menlo Park City Elementary,""
Jacqueline Schlegel,Teacher,33498.16,0.00,477.27,10607.05,33975.43,,44582.48,2017,,Menlo Park City Elementary,""
Henry Arredondo,Instructional Aide,29775.01,0.00,65.49,14513.85,29840.50,,44354.35,2017,,Menlo Park City Elementary,""
Erika M Caruso,Teacher- Preschool,19683.84,0.00,17936.95,6595.28,37620.79,,44216.07,2017,,Menlo Park City Elementary,""
Aloisia E Langi,Instructional Aide-Special Ed,26191.55,0.00,8417.54,9583.87,34609.09,,44192.96,2017,,Menlo Park City Elementary,""
Piper S Redman,Teacher-Music,35797.20,0.00,1318.00,6583.01,37115.20,,43698.21,2017,,Menlo Park City Elementary,""
Mary E Pimentel,Instructional Aide,27643.21,0.00,2564.89,13360.44,30208.10,,43568.54,2017,,Menlo Park City Elementary,""
Maribel Prado Parenti,Teacher-World Language,11064.54,0.00,27112.82,4971.25,38177.36,,43148.61,2017,,Menlo Park City Elementary,""
Nancy B Mcmahon,Health Services Assistant,29217.53,87.44,2743.24,10950.87,32048.21,,42999.08,2017,,Menlo Park City Elementary,""
Karin L Sargis,Instructional Aide-Inclusion,31966.92,0.00,0.00,10297.49,31966.92,,42264.41,2017,,Menlo Park City Elementary,""
Elizabeth K Bonilla,Instructional Aide-Inclusion,27549.01,36.93,4623.10,9800.16,32209.04,,42009.20,2017,,Menlo Park City Elementary,""
Alice J Lee-Hom,Instructional Aide,28837.21,0.00,4086.68,8950.76,32923.89,,41874.65,2017,,Menlo Park City Elementary,""
Sandra Guevara,Instructional Aide - El,28664.52,100.69,2363.80,10595.79,31129.01,,41724.80,2017,,Menlo Park City Elementary,""
Isabel A Lopez Huizar,Instructional Aide-Inclusion,30446.02,0.00,1354.24,9823.41,31800.26,,41623.67,2017,,Menlo Park City Elementary,""
Ann Hutchinson,Instructional Aide,29974.31,0.00,1019.48,10389.92,30993.79,,41383.71,2017,,Menlo Park City Elementary,""
Rafaela Maravilla,Instructional Aide-Bilingual,27998.91,76.88,2652.13,10455.36,30727.92,,41183.28,2017,,Menlo Park City Elementary,""
Jack J Kearns,Teacher,29249.54,0.00,1650.45,10046.62,30899.99,,40946.61,2017,,Menlo Park City Elementary,""
Lisa B Evans,Instructional Aide,27480.36,0.00,1644.23,11699.35,29124.59,,40823.94,2017,,Menlo Park City Elementary,""
Christina L Brown,Instructional Aide-Inclusion,28854.35,0.00,1523.82,9982.45,30378.17,,40360.62,2017,,Menlo Park City Elementary,""
Donna Fogel,Instructional Aide,23579.62,47.06,6465.72,10172.94,30092.40,,40265.34,2017,,Menlo Park City Elementary,""
Helen E Poplack,Instructional Aide-Special Ed,25844.47,0.00,0.00,13813.10,25844.47,,39657.57,2017,,Menlo Park City Elementary,""
Jessica E Lee,Instructional Aide-Inclusion,23677.02,0.00,2337.70,13599.13,26014.72,,39613.85,2017,,Menlo Park City Elementary,""
Raquel A Toca,Teacher,29249.54,0.00,371.25,9877.12,29620.79,,39497.91,2017,,Menlo Park City Elementary,""
Lora M Richardson,Secretary Ii,27998.61,571.84,1110.62,8816.00,29681.07,,38497.07,2017,,Menlo Park City Elementary,""
Tracy A Gray,Instructional Aide,14455.48,0.00,16651.59,6951.79,31107.07,,38058.86,2017,,Menlo Park City Elementary,""
Monica A Bosch,Secretary I,25592.45,0.00,2585.33,9326.61,28177.78,,37504.39,2017,,Menlo Park City Elementary,""
Meredie I Johnson,Instructional Aide-Inclusion,27876.87,0.00,961.90,7942.09,28838.77,,36780.86,2017,,Menlo Park City Elementary,""
Kelley L Otis,Instructional Aide-Special Ed,22878.43,0.00,6290.00,7042.85,29168.43,,36211.28,2017,,Menlo Park City Elementary,""
Abigail Santana,Instructional Aide-Special Ed,28278.94,0.00,0.00,7804.47,28278.94,,36083.41,2017,,Menlo Park City Elementary,""
Miguel A Leyva-Garcia,Teacher,29249.54,0.00,641.25,6171.06,29890.79,,36061.85,2017,,Menlo Park City Elementary,""
Sara A Tevis,Substitute Teacher,0.00,0.00,30791.00,5104.93,30791.00,,35895.93,2017,,Menlo Park City Elementary,""
Robin C Snyder,Teacher-Music,26372.68,0.00,0.00,9464.84,26372.68,,35837.52,2017,,Menlo Park City Elementary,""
Jessica Mihaly,Elc - Director,29588.40,0.00,645.85,5555.00,30234.25,,35789.25,2017,,Menlo Park City Elementary,""
Dulce E Garcia,Instructional Aide-Bilingual,13318.12,709.03,13304.83,7971.89,27331.98,,35303.87,2017,,Menlo Park City Elementary,""
Venice L Paras,Instructional Aide-Inclusion,20859.56,0.00,4379.31,8632.39,25238.87,,33871.26,2017,,Menlo Park City Elementary,""
Janet M Rampa,Instructional Aide-Inclusion,22821.51,0.00,785.08,7792.55,23606.59,,31399.14,2017,,Menlo Park City Elementary,""
Theresa M Rhoades,Instructional Aide,23291.63,0.00,435.65,6685.38,23727.28,,30412.66,2017,,Menlo Park City Elementary,""
Audra M Loftman,Instructional Aide-Science,21691.22,39.56,1292.41,7332.66,23023.19,,30355.85,2017,,Menlo Park City Elementary,""
Landon N Todd,Instructional Aide - El,18990.60,50.22,55.80,10255.02,19096.62,,29351.64,2017,,Menlo Park City Elementary,""
Derrik M Shirley,Substitute Teacher,0.00,0.00,25098.00,4246.01,25098.00,,29344.01,2017,,Menlo Park City Elementary,""
Carla Hutcherson,Secretary Ii,22892.59,0.00,0.00,6271.53,22892.59,,29164.12,2017,,Menlo Park City Elementary,""
Michelle A Marini,Substitute Teacher,0.00,0.00,24520.38,4085.41,24520.38,,28605.79,2017,,Menlo Park City Elementary,""
Edith Besze,Instructional Aide-Inclusion,20941.02,0.01,0.00,6326.11,20941.03,,27267.14,2017,,Menlo Park City Elementary,""
Makaila Asifoa,Instructional Aide-Inclusion,19566.76,0.00,1488.38,5888.94,21055.14,,26944.08,2017,,Menlo Park City Elementary,""
Hilda A Verdugo-Ortiz,Classified Substitutes,0.00,818.69,20865.62,3902.93,21684.31,,25587.24,2017,,Menlo Park City Elementary,""
Janine N Olivero,Instructional Aide,18016.83,0.00,339.98,7220.09,18356.81,,25576.90,2017,,Menlo Park City Elementary,""
Banafsheh Sheikholeslami,Instructional Aide,13353.37,8.82,8742.44,3332.25,22104.63,,25436.88,2017,,Menlo Park City Elementary,""
Alicia A Falsetto,Instructional Aide-Inclusion,19287.47,0.00,461.64,5204.71,19749.11,,24953.82,2017,,Menlo Park City Elementary,""
Joanne T Kelleher,Behavioral Therapist Assistant,18630.37,0.00,0.00,5484.94,18630.37,,24115.31,2017,,Menlo Park City Elementary,""
Mary C Meade,Instructional Aide-Inclusion,18409.14,0.00,460.22,5238.87,18869.36,,24108.23,2017,,Menlo Park City Elementary,""
Eduardo Ruiz Jauregui,Classified Substitutes,0.00,3601.86,17330.29,2094.13,20932.15,,23026.28,2017,,Menlo Park City Elementary,""
Mary Y Briot,Instructional Aide-Inclusion,15100.84,0.00,175.77,7684.60,15276.61,,22961.21,2017,,Menlo Park City Elementary,""
Lynn M Cox,Library Aide,20219.64,0.00,467.87,2079.09,20687.51,,22766.60,2017,,Menlo Park City Elementary,""
Dawn S Edgren,Teacher-Special Day Class,0.00,0.00,21337.81,856.20,21337.81,,22194.01,2017,,Menlo Park City Elementary,""
Sophia E Johnson,Instructional Aide-Special Ed,14379.15,0.00,0.00,7455.58,14379.15,,21834.73,2017,,Menlo Park City Elementary,""
Misty Blue Foster,Lvn/Office Support,15622.16,0.00,28.45,4950.68,15650.61,,20601.29,2017,,Menlo Park City Elementary,""
Linda P Ong,Substitute Teacher,0.00,0.00,17783.79,1789.32,17783.79,,19573.11,2017,,Menlo Park City Elementary,""
Noemmy Barron,Instructional Aide-Inclusion,12424.29,0.00,144.62,6993.48,12568.91,,19562.39,2017,,Menlo Park City Elementary,""
Atosa Behzadi,Instructional Aide,7378.92,0.00,8965.96,2784.22,16344.88,,19129.10,2017,,Menlo Park City Elementary,""
Lois S Nissman,Classified Substitutes,0.00,0.00,16960.91,1971.82,16960.91,,18932.73,2017,,Menlo Park City Elementary,""
Jill S Roumeliotis,Library Aide,12802.92,0.00,4165.16,1956.35,16968.08,,18924.43,2017,,Menlo Park City Elementary,""
Kristin R Fichou,Secretary I,17096.21,0.00,0.00,1717.77,17096.21,,18813.98,2017,,Menlo Park City Elementary,""
Christine A Kelsey,Lvn/Office Support,14017.66,135.52,406.51,3987.02,14559.69,,18546.71,2017,,Menlo Park City Elementary,""
Michelle Lee Mangiardi,Substitute Teacher,0.00,0.00,16762.00,1688.75,16762.00,,18450.75,2017,,Menlo Park City Elementary,""
Christina H Giacomozzi,Teacher-Art,14624.80,0.00,450.00,3138.49,15074.80,,18213.29,2017,,Menlo Park City Elementary,""
William F Williams,Substitute Teacher,0.00,0.00,16524.00,1663.02,16524.00,,18187.02,2017,,Menlo Park City Elementary,""
Elizabeth P Treadway,Classified Substitutes,0.00,164.75,16250.17,1645.46,16414.92,,18060.38,2017,,Menlo Park City Elementary,""
Nancy L Berry,Substitute Teacher,0.00,0.00,14959.00,2555.10,14959.00,,17514.10,2017,,Menlo Park City Elementary,""
Rebecca E Galvez,Playground Supervisor,0.00,9.23,16773.54,647.43,16782.77,,17430.20,2017,,Menlo Park City Elementary,""
Dawn M Hinz,Instructional Aide-Special Ed,12565.56,0.00,109.87,4679.81,12675.43,,17355.24,2017,,Menlo Park City Elementary,""
Jose E Navas Morales,Classified Substitutes,0.00,1632.67,14094.38,1578.06,15727.05,,17305.11,2017,,Menlo Park City Elementary,""
Amelia Chavez,Instructional Aide-Inclusion,12424.29,0.00,154.95,4298.03,12579.24,,16877.27,2017,,Menlo Park City Elementary,""
Samantha L Johns,Teacher-Music,7159.44,0.00,8113.50,1541.81,15272.94,,16814.75,2017,,Menlo Park City Elementary,""
Nicole A Oler-Sweezy,Instructional Aide-Special Ed,12424.29,0.00,0.00,3535.96,12424.29,,15960.25,2017,,Menlo Park City Elementary,""
Christine L Beirne,Instructional Aide,11662.80,0.00,782.00,3399.02,12444.80,,15843.82,2017,,Menlo Park City Elementary,""
David G Kirk,Substitute Teacher,0.00,0.00,13532.00,2294.76,13532.00,,15826.76,2017,,Menlo Park City Elementary,""
Cheryl A Perez,Teacher,11832.30,0.00,150.00,3098.57,11982.30,,15080.87,2017,,Menlo Park City Elementary,""
Susan Y Macleod,Substitute Teacher,0.00,0.00,12878.51,2136.00,12878.51,,15014.51,2017,,Menlo Park City Elementary,""
Blair A Johnson,Substitute Teacher,0.00,0.00,12745.48,2092.14,12745.48,,14837.62,2017,,Menlo Park City Elementary,""
Ariana Flores,Instructional Aide,13265.68,0.00,111.35,1344.41,13377.03,,14721.44,2017,,Menlo Park City Elementary,""
Timothy L Goll,Substitute Teacher,0.00,0.00,13362.00,1343.11,13362.00,,14705.11,2017,,Menlo Park City Elementary,""
Wendy C Shindler,Instructional Aide,8691.47,0.00,3640.67,1238.81,12332.14,,13570.95,2017,,Menlo Park City Elementary,""
Marta Solsona,Substitute Teacher,0.00,0.00,11780.00,1187.52,11780.00,,12967.52,2017,,Menlo Park City Elementary,""
Kelly L Slaughter,Substitute Teacher,0.00,0.00,10336.00,1722.45,10336.00,,12058.45,2017,,Menlo Park City Elementary,""
Kara J Brahana,Substitute Teacher,0.00,0.00,10217.00,1762.87,10217.00,,11979.87,2017,,Menlo Park City Elementary,""
Robert A Crabb,Substitute Teacher,0.00,0.00,10969.00,427.25,10969.00,,11396.25,2017,,Menlo Park City Elementary,""
Rigoberto R De Leon,Classified Substitutes,0.00,35.09,9575.18,961.04,9610.27,,10571.31,2017,,Menlo Park City Elementary,""
Maria R Monroy,Classified Substitutes,0.00,280.72,8196.48,2091.80,8477.20,,10569.00,2017,,Menlo Park City Elementary,""
