Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marissa K Bonek,Teacher,50463.80,0.00,6340.00,13647.33,56803.80,,70451.13,2017,,Ravenswood City Elementary,""
Jose Santana,After School Program Site Coor,47231.25,0.00,0.00,23140.24,47231.25,,70371.49,2017,,Ravenswood City Elementary,""
Kristina D Morgan,6Th Grade Math/Science,43638.00,0.00,9713.20,16920.22,53351.20,,70271.42,2017,,Ravenswood City Elementary,""
Cassanndra A Wicker,Teacher,48773.60,0.00,1122.50,20193.40,49896.10,,70089.50,2017,,Ravenswood City Elementary,""
Alexis A Hamilton,Teacher,56220.40,0.00,202.50,13562.07,56422.90,,69984.97,2017,,Ravenswood City Elementary,""
Lindsay C Harke,After School Program Site Coor,47231.25,0.00,0.00,22736.91,47231.25,,69968.16,2017,,Ravenswood City Elementary,""
Jacqueline Sanchez,Payroll Specialist,46808.00,0.00,0.00,22984.58,46808.00,,69792.58,2017,,Ravenswood City Elementary,""
Jennifer M Mose,Driver/Operator,28649.77,4911.44,13415.03,22770.37,46976.24,,69746.61,2017,,Ravenswood City Elementary,""
Jose Maldonado,Custodian,40533.72,4553.75,1905.43,22527.98,46992.90,,69520.88,2017,,Ravenswood City Elementary,""
Alberto Hinojosa,Maintenance Mechanic,52751.28,0.00,0.00,16719.10,52751.28,,69470.38,2017,,Ravenswood City Elementary,""
Brennan R Brockbank,Tk-8 Science Coordinator,52089.84,0.00,546.54,16829.17,52636.38,,69465.55,2017,,Ravenswood City Elementary,""
Anthony R Swan,Newcomers,50948.40,0.00,1755.00,16704.46,52703.40,,69407.86,2017,,Ravenswood City Elementary,""
Fidel Alas,Child Nutrition And Education,33835.05,6710.01,6521.99,22289.20,47067.05,,69356.25,2017,,Ravenswood City Elementary,""
Aisha L Anderson,Driver/Operator,28548.30,6271.20,11804.96,22575.84,46624.46,,69200.30,2017,,Ravenswood City Elementary,""
Juan F Vizcardo,Warehouse Manager,44628.72,25.77,1580.15,22810.56,46234.64,,69045.20,2017,,Ravenswood City Elementary,""
Dominic J Parker,Teacher,42601.94,0.00,4845.13,21544.33,47447.07,,68991.40,2017,,Ravenswood City Elementary,""
Jennifer C Calder,Teacher,48163.40,0.00,776.25,20051.28,48939.65,,68990.93,2017,,Ravenswood City Elementary,""
Nora A Marti,Teacher,54300.00,0.00,1300.80,13389.80,55600.80,,68990.60,2017,,Ravenswood City Elementary,""
Janice M Soon Fah,Inclusion Specialist,49816.80,0.00,2452.40,16676.35,52269.20,,68945.55,2017,,Ravenswood City Elementary,""
Olga M Jaramillo,Audio Visual Technician,47003.25,0.00,0.00,21767.20,47003.25,,68770.45,2017,,Ravenswood City Elementary,""
Victoria A Olsen,Inclusion Specialist,49615.44,0.00,2452.40,16632.61,52067.84,,68700.45,2017,,Ravenswood City Elementary,""
Caitlin Hedigan,Teacher,56220.40,0.00,291.00,12078.80,56511.40,,68590.20,2017,,Ravenswood City Elementary,""
Graciela Cabrera,Parent Liaison,43551.11,700.54,1595.05,22699.39,45846.70,,68546.09,2017,,Ravenswood City Elementary,""
Charles L Cheadle,Library Instructional Media Sp,43931.27,0.00,1705.00,22685.49,45636.27,,68321.76,2017,,Ravenswood City Elementary,""
Nicole T Dekker,Teacher,52381.20,0.00,708.75,15222.78,53089.95,,68312.73,2017,,Ravenswood City Elementary,""
Brenda L Washington,Driver/Operator,28311.40,3785.07,14013.43,22178.94,46109.90,,68288.84,2017,,Ravenswood City Elementary,""
Martin Reyes H,Custodian,40533.72,545.83,4238.67,22493.64,45318.22,,67811.86,2017,,Ravenswood City Elementary,""
Antonio Martinez,Custodian,40533.72,670.59,4097.04,22495.88,45301.35,,67797.23,2017,,Ravenswood City Elementary,""
Vanessa Rocha Diaz,Coordinator-High School Transition,50619.92,0.00,601.20,16508.59,51221.12,,67729.71,2017,,Ravenswood City Elementary,""
Amberlynn C Spector,Teacher,48371.53,0.00,360.00,18984.77,48731.53,,67716.30,2017,,Ravenswood City Elementary,""
Antonio G Cuellar,Custodian,40533.72,2347.06,2376.22,22328.40,45257.00,,67585.40,2017,,Ravenswood City Elementary,""
Lauren A Long,Teacher,52381.20,0.00,1365.25,13821.16,53746.45,,67567.61,2017,,Ravenswood City Elementary,""
Mariadelaluz R Chavez,Administrative Secretary,37347.63,2524.08,5326.15,22357.22,45197.86,,67555.08,2017,,Ravenswood City Elementary,""
Sarah E Kelts,Speech Therapist,49950.00,0.00,1250.00,16279.46,51200.00,,67479.46,2017,,Ravenswood City Elementary,""
Lauren S Greenwood,Speech Therapist,48229.80,0.00,2750.00,16390.23,50979.80,,67370.03,2017,,Ravenswood City Elementary,""
Donna C Simkovic,Teacher,47217.20,0.00,1769.10,18173.93,48986.30,,67160.23,2017,,Ravenswood City Elementary,""
Rafael Guzman,Custodian,40533.72,0.00,4134.72,22476.80,44668.44,,67145.24,2017,,Ravenswood City Elementary,""
Mandeep K Johal,Occupational Therapist,46906.86,0.00,4282.25,15551.75,51189.11,,66740.86,2017,,Ravenswood City Elementary,""
Feliciano M Romero,Custodian,39606.24,1193.03,3537.66,22167.03,44336.93,,66503.96,2017,,Ravenswood City Elementary,""
Florentino Reyes Hernandez,Custodian,40533.72,639.40,2942.11,22165.11,44115.23,,66280.34,2017,,Ravenswood City Elementary,""
Rebecca Sanchez,Library Instructional Media Sp,41910.00,184.71,1879.45,22194.52,43974.16,,66168.68,2017,,Ravenswood City Elementary,""
Ambrosio Madriz,Custodian,40533.72,1060.48,2437.14,22121.35,44031.34,,66152.69,2017,,Ravenswood City Elementary,""
Fatima L Fuentes,Office Manager,39611.28,1539.24,2889.94,21994.53,44040.46,,66034.99,2017,,Ravenswood City Elementary,""
Travis C Whitebread,Vice Principal,49221.25,0.00,546.54,16226.74,49767.79,,65994.53,2017,,Ravenswood City Elementary,""
Lecresha A Aleman,Permit Teacher,41873.58,0.00,1788.82,21985.46,43662.40,,65647.86,2017,,Ravenswood City Elementary,""
Rogelio T Valencia,Custodian,40533.72,226.13,2738.67,22017.02,43498.52,,65515.54,2017,,Ravenswood City Elementary,""
Lily Tinoifili,Child Nutrition And Education,33478.41,215.68,9860.54,21742.56,43554.63,,65297.19,2017,,Ravenswood City Elementary,""
Edward Hostia,Tinkerer-Stem Support,38897.85,903.33,3521.09,21887.15,43322.27,,65209.42,2017,,Ravenswood City Elementary,""
Jesus A Pantoja,Custodian,40533.72,1083.87,1503.93,21846.53,43121.52,,64968.05,2017,,Ravenswood City Elementary,""
Antonio Maldonado,Custodian,39588.72,639.16,2776.39,21845.25,43004.27,,64849.52,2017,,Ravenswood City Elementary,""
Gladys R Salinas,Permit Teacher,44730.00,1281.25,3237.31,15419.43,49248.56,,64667.99,2017,,Ravenswood City Elementary,""
Diana P Zeballos,Confidential Secretary,42003.28,0.00,599.19,21898.21,42602.47,,64500.68,2017,,Ravenswood City Elementary,""
Silvia Llorente Del Valle,Teacher,47459.80,0.00,4463.75,12567.33,51923.55,,64490.88,2017,,Ravenswood City Elementary,""
Allison E Smith,Teacher,49857.18,0.00,2504.55,12089.68,52361.73,,64451.41,2017,,Ravenswood City Elementary,""
Lucinda I Barron,Secretary Ii,12417.27,5748.54,32493.67,13770.10,50659.48,,64429.58,2017,,Ravenswood City Elementary,""
Shelley L Harrison,Psychologist,43638.00,0.00,4849.01,15872.17,48487.01,,64359.18,2017,,Ravenswood City Elementary,""
Alberto L Huerta,Grounds Specialist-Gardener,40533.72,6690.33,2149.55,14855.45,49373.60,,64229.05,2017,,Ravenswood City Elementary,""
Maria De Jesus Gutierrez,Custodian,35572.14,1338.77,5730.77,21495.40,42641.68,,64137.08,2017,,Ravenswood City Elementary,""
Patrick K Horton,8Th Grade Ela/Ss,46800.60,0.00,3067.50,14264.74,49868.10,,64132.84,2017,,Ravenswood City Elementary,""
Mahendra S Chahal,Retired Annuitant,0.00,0.00,60245.91,3702.24,60245.91,,63948.15,2017,,Ravenswood City Elementary,""
Gabriel Anguiano Jr,After School Program Site Coor,47231.25,0.00,1171.35,15524.14,48402.60,,63926.74,2017,,Ravenswood City Elementary,""
Emma P Miranda,Rsip Data Analyst,47925.00,0.00,300.00,15425.79,48225.00,,63650.79,2017,,Ravenswood City Elementary,""
Laura M Evans,Library Instructional Media Sp,41910.00,0.00,0.00,21613.96,41910.00,,63523.96,2017,,Ravenswood City Elementary,""
Luis R Guillen,Instructional Aide,34272.00,0.00,7888.18,21091.66,42160.18,,63251.84,2017,,Ravenswood City Elementary,""
James T Jones Jr,6Th Grade Ela/Ss,44581.42,0.00,2670.70,15622.70,47252.12,,62874.82,2017,,Ravenswood City Elementary,""
Cecilia Cruz,Permit Teacher,43711.50,521.43,3127.96,15150.71,47360.89,,62511.60,2017,,Ravenswood City Elementary,""
Patricia L Norton,Child Nutrition And Education,35720.07,63.91,5215.41,21292.34,40999.39,,62291.73,2017,,Ravenswood City Elementary,""
Benjamin R Magee,Tinkerer-Stem Support,39647.85,1124.54,245.80,21191.47,41018.19,,62209.66,2017,,Ravenswood City Elementary,""
Aidelu Jaimes,Instructional Aide,34272.00,56.44,6592.44,21142.42,40920.88,,62063.30,2017,,Ravenswood City Elementary,""
Myisia L Brooks,Permit Teacher,38296.44,36.87,3214.17,20278.83,41547.48,,61826.31,2017,,Ravenswood City Elementary,""
Allison L Brunner,Psychologist,49209.00,0.00,1851.20,10722.69,51060.20,,61782.89,2017,,Ravenswood City Elementary,""
Billy N Kihara,Health & Wellness Provider,43596.33,0.00,4364.96,13708.42,47961.29,,61669.71,2017,,Ravenswood City Elementary,""
Brianna P Richards,Teacher,48158.00,0.00,1215.00,12088.71,49373.00,,61461.71,2017,,Ravenswood City Elementary,""
Clent R Ingram,Teacher,47444.70,0.00,4067.00,9888.77,51511.70,,61400.47,2017,,Ravenswood City Elementary,""
Javier L Ruiz,Driver/Operator,26469.95,7593.11,14019.62,13197.66,48082.68,,61280.34,2017,,Ravenswood City Elementary,""
Frankie M Drake,Administrative Secretary,40576.62,0.00,0.00,20393.51,40576.62,,60970.13,2017,,Ravenswood City Elementary,""
Xenophon Rhone,Library Instructional Media Sp,43931.26,147.48,1399.58,14676.34,45478.32,,60154.66,2017,,Ravenswood City Elementary,""
Terry L Matthews,Instructional Aide,35206.56,0.00,4025.78,20866.46,39232.34,,60098.80,2017,,Ravenswood City Elementary,""
William B Correll,Tinkerer-Stem Support,31042.11,1050.80,8424.64,19449.27,40517.55,,59966.82,2017,,Ravenswood City Elementary,""
Salesi W Ofa,Laborer,35218.14,3144.68,1019.67,20453.90,39382.49,,59836.39,2017,,Ravenswood City Elementary,""
Lepaga Tito Jr,Confidential Secretary,38387.13,840.75,1399.45,19203.85,40627.33,,59831.18,2017,,Ravenswood City Elementary,""
Ignacio Mata-Machuca,Warehouse Manager,38960.68,0.00,63.62,20783.80,39024.30,,59808.10,2017,,Ravenswood City Elementary,""
Maria E Ayala,Translator/Interpreter,39050.57,0.00,20.61,20713.61,39071.18,,59784.79,2017,,Ravenswood City Elementary,""
Jonathan W Bryant,Tinkerer-Stem Support,38613.95,55.31,12.29,20665.40,38681.55,,59346.95,2017,,Ravenswood City Elementary,""
Mildred E Villeda Garcia,Instructional Aide,23460.26,0.00,22773.72,12930.58,46233.98,,59164.56,2017,,Ravenswood City Elementary,""
Raymundo Bailon,Custodian,40533.72,0.00,4134.72,14406.67,44668.44,,59075.11,2017,,Ravenswood City Elementary,""
Arcelio Zepeda,Community Outreach Specialist,43931.25,368.71,131.62,14363.40,44431.58,,58794.98,2017,,Ravenswood City Elementary,""
Guadalupe Maciel,Administrative Secretary,38073.75,0.00,0.00,20510.91,38073.75,,58584.66,2017,,Ravenswood City Elementary,""
Juana M Aguilera De Sanchez,Instructional Aide,34272.00,42.34,3747.82,20469.86,38062.16,,58532.02,2017,,Ravenswood City Elementary,""
Ronald L Baker,Floating Assignment,43638.00,0.00,0.00,14814.00,43638.00,,58452.00,2017,,Ravenswood City Elementary,""
Susana Serrano-Garcia,Administrative Secretary,37731.25,0.00,96.55,20402.35,37827.80,,58230.15,2017,,Ravenswood City Elementary,""
Gabriela Alvarez Ignacio,Instructional Aide,20658.94,0.00,24277.90,12741.23,44936.84,,57678.07,2017,,Ravenswood City Elementary,""
Bruce M Savusa,Campus Relation Coordinator,26895.57,0.00,10797.90,19922.09,37693.47,,57615.56,2017,,Ravenswood City Elementary,""
Luz F Ochoa Cardenas,Instructional Aide,35206.56,43.55,2070.49,20253.93,37320.60,,57574.53,2017,,Ravenswood City Elementary,""
Gabriela Arroyo,Bilingual School Clerk,32805.00,1672.17,3440.18,19590.29,37917.35,,57507.64,2017,,Ravenswood City Elementary,""
Margarito Ledezma Quezada,Custodian,40533.72,608.21,2320.35,14010.65,43462.28,,57472.93,2017,,Ravenswood City Elementary,""
Shelley L Carluccio,Teacher On Special Assignment,40182.00,0.00,2430.00,14475.95,42612.00,,57087.95,2017,,Ravenswood City Elementary,""
Gabriel Anaya Bucio,Custodian,34143.49,151.62,2402.41,20089.83,36697.52,,56787.35,2017,,Ravenswood City Elementary,""
Chelsea L Card,8Th Grade Math/Science,36727.80,0.00,5325.50,14525.22,42053.30,,56578.52,2017,,Ravenswood City Elementary,""
Carmen Mendoza,Instructional Aide,34342.93,58.06,2056.82,20010.22,36457.81,,56468.03,2017,,Ravenswood City Elementary,""
Xiomara G Barillas,Instructional Aide,34272.00,35.27,2036.20,19976.27,36343.47,,56319.74,2017,,Ravenswood City Elementary,""
Francisco Jimenez Arellano,Custodian,34704.26,561.43,1011.95,19758.81,36277.64,,56036.45,2017,,Ravenswood City Elementary,""
Edelmira Barragan,Paraeducator,25147.26,0.00,10987.90,19857.55,36135.16,,55992.71,2017,,Ravenswood City Elementary,""
Chau T Pham,Inclusion Specialist,38689.42,0.00,2420.00,14332.72,41109.42,,55442.14,2017,,Ravenswood City Elementary,""
Micaela Capistran,Child Nutrition And Education,30557.94,670.25,4480.63,19727.28,35708.82,,55436.10,2017,,Ravenswood City Elementary,""
Joan M Shoemaker,Teacher,40903.10,0.00,0.00,14466.33,40903.10,,55369.43,2017,,Ravenswood City Elementary,""
Martha F Andrade,Library Instructional Media Sp,40047.97,83.01,1386.07,13428.06,41517.05,,54945.11,2017,,Ravenswood City Elementary,""
Veronica Munoz,Paraeducator,24822.18,0.00,10625.76,19482.10,35447.94,,54930.04,2017,,Ravenswood City Elementary,""
Jose L Leon,Custodian,40533.72,405.47,497.69,13443.81,41436.88,,54880.69,2017,,Ravenswood City Elementary,""
Lekini L Maufualu,Custodian,33643.42,0.00,1433.32,19570.09,35076.74,,54646.83,2017,,Ravenswood City Elementary,""
Liliana Aguilar,Custodian,40533.72,93.57,351.98,13344.83,40979.27,,54324.10,2017,,Ravenswood City Elementary,""
Paloma S Salazar,Administrative Secretary,38073.75,798.77,1968.35,13247.45,40840.87,,54088.32,2017,,Ravenswood City Elementary,""
Marla F Soares,4Th Grade,35574.60,0.00,7953.75,10120.28,43528.35,,53648.63,2017,,Ravenswood City Elementary,""
Maria R Reyes,Health Aide,34026.75,0.00,250.00,19369.42,34276.75,,53646.17,2017,,Ravenswood City Elementary,""
Esther Montes,Instructional Aide,32311.85,14.12,1904.20,19377.99,34230.17,,53608.16,2017,,Ravenswood City Elementary,""
Dwayne Mclemore,Child Nutrition And Education,28131.79,0.00,6003.27,19345.46,34135.06,,53480.52,2017,,Ravenswood City Elementary,""
Damiana Q Arroyo,Administrative Secretary,35666.25,1001.22,3663.41,13118.23,40330.88,,53449.11,2017,,Ravenswood City Elementary,""
Lauren N Kreiss,Inclusion Specialist,37052.27,0.00,1918.70,13883.66,38970.97,,52854.63,2017,,Ravenswood City Elementary,""
Maria E Diaz,Administrative Secretary,37476.51,1720.68,427.43,12909.20,39624.62,,52533.82,2017,,Ravenswood City Elementary,""
Yolanda Y White,Campus Relation Coordinator,31435.14,116.12,1359.35,18969.68,32910.61,,51880.29,2017,,Ravenswood City Elementary,""
Christine M Claiborne,7Th Grade Ela/Ss,37878.60,0.00,250.00,13706.74,38128.60,,51835.34,2017,,Ravenswood City Elementary,""
Colleen S Chan,Health & Wellness Provider,29856.00,0.00,8143.23,13701.82,37999.23,,51701.05,2017,,Ravenswood City Elementary,""
Atzimba Godfrey,Administrative Secretary,37016.41,1296.29,614.77,12710.24,38927.47,,51637.71,2017,,Ravenswood City Elementary,""
Carol L Patterson,2Nd Grade,41335.80,0.00,450.00,9737.44,41785.80,,51523.24,2017,,Ravenswood City Elementary,""
Alfredo B Ramos,Driver/Operator,26469.95,861.56,5352.86,18814.96,32684.37,,51499.33,2017,,Ravenswood City Elementary,""
Amelia M Siegel,6Th Grade Math/Science,35574.60,0.00,2285.90,13585.01,37860.50,,51445.51,2017,,Ravenswood City Elementary,""
Greta A Streed,6Th Grade Math/Science,36727.80,0.00,990.00,13507.85,37717.80,,51225.65,2017,,Ravenswood City Elementary,""
Esmeralda Herrera,Office Manager,36310.34,0.00,1325.00,12428.49,37635.34,,50063.83,2017,,Ravenswood City Elementary,""
Pilar F Zeballos,Translator/Interpreter,30990.87,5299.92,1966.53,11774.86,38257.32,,50032.18,2017,,Ravenswood City Elementary,""
Maria D Ochoa Lopez,Paraeducator,24729.30,0.00,6524.25,18470.46,31253.55,,49724.01,2017,,Ravenswood City Elementary,""
Lisa A Lubin,Music,35157.84,0.00,911.25,13506.74,36069.09,,49575.83,2017,,Ravenswood City Elementary,""
Kimberly P Cheadle,After School Program Site Coor,32240.44,0.00,4994.51,12305.38,37234.95,,49540.33,2017,,Ravenswood City Elementary,""
Alexandra Cota,Teacher,36681.60,42.34,1326.91,11465.78,38050.85,,49516.63,2017,,Ravenswood City Elementary,""
Lilli Jacquelin Pina Sanchez,Bilingual School Clerk,31147.73,672.84,832.36,16444.35,32652.93,,49097.28,2017,,Ravenswood City Elementary,""
Alejandro C Quezada,Coordinator,40278.15,0.00,0.00,8801.74,40278.15,,49079.89,2017,,Ravenswood City Elementary,""
Samuel Quezada,Custodian,24030.04,847.96,9218.41,14836.39,34096.41,,48932.80,2017,,Ravenswood City Elementary,""
Pablo N Garcia,Adaptive Physical Education,34423.80,0.00,1250.00,13191.17,35673.80,,48864.97,2017,,Ravenswood City Elementary,""
Adela M Dominguez,Driver/Operator,17045.73,303.68,13033.53,18245.98,30382.94,,48628.92,2017,,Ravenswood City Elementary,""
Candace F Withrow-Powell,Instructional Aide,33098.58,0.00,3396.09,12019.29,36494.67,,48513.96,2017,,Ravenswood City Elementary,""
Vanessa Bustos,Instructional Aide,34272.00,28.22,2031.51,12014.30,36331.73,,48346.03,2017,,Ravenswood City Elementary,""
Hans J Schmitz,8Th Grade Ela/Ss,33271.20,0.00,1957.50,13096.40,35228.70,,48325.10,2017,,Ravenswood City Elementary,""
Mary A French,Teacher,39517.40,0.00,3220.00,4933.02,42737.40,,47670.42,2017,,Ravenswood City Elementary,""
Megan A Gaydosh,2Nd Grade,34423.80,0.00,270.00,12934.94,34693.80,,47628.74,2017,,Ravenswood City Elementary,""
Julio Santiago Luis,Bus Driver,20036.40,2841.51,8175.10,16441.73,31053.01,,47494.74,2017,,Ravenswood City Elementary,""
Maria R Monroy,School Support Staff,24242.90,0.00,13055.97,10181.33,37298.87,,47480.20,2017,,Ravenswood City Elementary,""
Ashley A Bening,Health & Wellness Provider,30966.00,0.00,1699.35,14756.83,32665.35,,47422.18,2017,,Ravenswood City Elementary,""
Maria De Los A Silva,School Support Staff,23576.93,0.00,13472.79,10236.29,37049.72,,47286.01,2017,,Ravenswood City Elementary,""
David L Corsinotti,Physical Education,38217.11,0.00,0.00,8988.06,38217.11,,47205.17,2017,,Ravenswood City Elementary,""
Madeline A Harmon,Health & Wellness Provider,30890.18,0.00,1600.00,14706.88,32490.18,,47197.06,2017,,Ravenswood City Elementary,""
Arinzechukwu C Nwosu,Inclusion Specialist,31923.80,0.00,1851.20,12729.49,33775.00,,46504.49,2017,,Ravenswood City Elementary,""
Hojayra Anaya,Driver/Operator,19154.58,143.79,8525.28,18589.07,27823.65,,46412.72,2017,,Ravenswood City Elementary,""
Marian A Alexander,Paraeducator,25147.26,0.00,3514.98,17735.56,28662.24,,46397.80,2017,,Ravenswood City Elementary,""
Rebecca C Escamilla,Child Nutrition And Education,26700.22,70.56,1833.12,17698.35,28603.90,,46302.25,2017,,Ravenswood City Elementary,""
Irma Ramirez Munoz,Child Nutrition And Education,30162.94,606.75,4020.65,11453.79,34790.34,,46244.13,2017,,Ravenswood City Elementary,""
Louis C Price,Child Nutrition And Education,26483.70,0.00,7907.79,11452.30,34391.49,,45843.79,2017,,Ravenswood City Elementary,""
Rebecca C Adams,Health & Wellness Provider,30966.00,275.16,0.00,14534.79,31241.16,,45775.95,2017,,Ravenswood City Elementary,""
Adelaida Valencia Ramirez,School Support Staff,4801.57,0.00,8843.80,31954.83,13645.37,,45600.20,2017,,Ravenswood City Elementary,""
Melody P Taylor,Paraeducator,22167.96,0.00,6131.12,17196.64,28299.08,,45495.72,2017,,Ravenswood City Elementary,""
Elisandra Ochoa,Paraeducator,25333.02,370.14,2850.21,16923.87,28553.37,,45477.24,2017,,Ravenswood City Elementary,""
Julie C Martin,Health & Wellness Provider,30966.00,0.00,0.00,14494.56,30966.00,,45460.56,2017,,Ravenswood City Elementary,""
Lupita A Hernandez,Administrative Secretary,33949.05,167.78,71.17,11271.12,34188.00,,45459.12,2017,,Ravenswood City Elementary,""
Kalisi M Fineasi,Paraeducator,25206.66,0.00,2614.60,17510.32,27821.26,,45331.58,2017,,Ravenswood City Elementary,""
Victor L Gutierrez,Paraeducator,16115.44,1756.31,13608.73,13780.41,31480.48,,45260.89,2017,,Ravenswood City Elementary,""
Pamela J Wingerden,Physical Education,31942.19,0.00,601.20,12526.55,32543.39,,45069.94,2017,,Ravenswood City Elementary,""
Liliana Vazquez-Bravo,Bilingual School Clerk,33660.00,42.34,47.03,11306.16,33749.37,,45055.53,2017,,Ravenswood City Elementary,""
Veronica Ceja De Godinez,School Support Staff,21989.22,0.00,13004.96,10061.24,34994.18,,45055.42,2017,,Ravenswood City Elementary,""
Adriana Buenaventura,Health & Wellness Provider,30599.16,0.00,0.00,14390.00,30599.16,,44989.16,2017,,Ravenswood City Elementary,""
Henry Charles,Campus Relation Coordinator,26459.96,0.00,7258.40,11145.71,33718.36,,44864.07,2017,,Ravenswood City Elementary,""
James E Fitch,Campus Relation Coordinator,31391.97,36.29,2257.94,11145.54,33686.20,,44831.74,2017,,Ravenswood City Elementary,""
Adelina Zavala-Hernandez,Child Nutrition And Education,15316.80,395.08,11572.04,17366.64,27283.92,,44650.56,2017,,Ravenswood City Elementary,""
Guillermo O Hernandez,Paraeducator,24868.62,1016.05,1449.70,17312.87,27334.37,,44647.24,2017,,Ravenswood City Elementary,""
Leigh E Stewart,Health & Wellness Provider,26837.20,217.84,863.60,16697.24,27918.64,,44615.88,2017,,Ravenswood City Elementary,""
Rosa V Luis,Paraeducator,24751.34,0.00,2504.28,17359.54,27255.62,,44615.16,2017,,Ravenswood City Elementary,""
Rebecca A Hatch,Speech Therapist,31939.20,0.00,1250.00,11028.24,33189.20,,44217.44,2017,,Ravenswood City Elementary,""
Yolanda M Barragan,Paraeducator,25959.96,0.00,1850.00,16258.08,27809.96,,44068.04,2017,,Ravenswood City Elementary,""
Diana M Suarez Vargas,Health & Wellness Provider,28315.02,1719.75,0.00,13990.24,30034.77,,44025.01,2017,,Ravenswood City Elementary,""
Gerardo Garcia,Teacher,33008.80,0.00,0.00,11007.43,33008.80,,44016.23,2017,,Ravenswood City Elementary,""
Sonia Cruz,Child Nutrition And Education,30557.94,42.34,3544.06,9773.89,34144.34,,43918.23,2017,,Ravenswood City Elementary,""
Sara Garcia,Paraeducator,23916.60,72.58,2421.68,17110.26,26410.86,,43521.12,2017,,Ravenswood City Elementary,""
Cheryl L Dinwiddie,Paraeducator,24457.21,0.00,2262.40,16780.76,26719.61,,43500.37,2017,,Ravenswood City Elementary,""
Stephen P Rice,Not Provided,0.00,0.00,35800.00,7608.64,35800.00,,43408.64,2017,,Ravenswood City Elementary,""
Graciela Ochoa,Paraeducator,24601.88,0.00,1550.00,17161.80,26151.88,,43313.68,2017,,Ravenswood City Elementary,""
Anayeli Vargas Lemus,Paraeducator,23828.64,0.00,2406.01,17067.83,26234.65,,43302.48,2017,,Ravenswood City Elementary,""
Raymar L Lawson,Campus Relation Coordinator,31144.91,0.00,1315.81,10828.17,32460.72,,43288.89,2017,,Ravenswood City Elementary,""
Treena Guevara,Art,30968.40,0.00,0.00,12203.08,30968.40,,43171.48,2017,,Ravenswood City Elementary,""
Delia Bonilla Chavarria,Child Nutrition And Education,25798.97,42.34,268.05,17028.85,26109.36,,43138.21,2017,,Ravenswood City Elementary,""
Diana Chipres,Bilingual School Clerk,26463.94,1107.66,705.40,14534.02,28277.00,,42811.02,2017,,Ravenswood City Elementary,""
Christian A Reyes-Cervantes,Campus Relation Coordinator,31236.87,384.65,424.88,10722.53,32046.40,,42768.93,2017,,Ravenswood City Elementary,""
Lauren M Eliopoulos,1St Grade,30968.40,0.00,225.00,11448.57,31193.40,,42641.97,2017,,Ravenswood City Elementary,""
Patricia A Townsend,School Support Staff,19015.19,0.00,14062.64,9384.76,33077.83,,42462.59,2017,,Ravenswood City Elementary,""
Maria M Chavez,School Support Staff,20776.51,24.62,12052.73,9467.55,32853.86,,42321.41,2017,,Ravenswood City Elementary,""
Irma Luna Corona,Paraeducator,24729.30,0.00,593.47,16814.22,25322.77,,42136.99,2017,,Ravenswood City Elementary,""
Luz M Lopez,School Support Staff,20713.24,0.00,11936.60,9408.67,32649.84,,42058.51,2017,,Ravenswood City Elementary,""
Deborah D Hardin,Child Nutrition And Education,27393.94,0.00,4005.66,10577.25,31399.60,,41976.85,2017,,Ravenswood City Elementary,""
Rita Cervantes-Jimenez,Paraeducator,24284.22,38.70,1577.62,15974.10,25900.54,,41874.64,2017,,Ravenswood City Elementary,""
Mareni L Orduna,Health & Wellness Provider,28165.94,0.00,0.00,13696.32,28165.94,,41862.26,2017,,Ravenswood City Elementary,""
Stephanie N Humphrey,4Th Grade,28894.80,0.00,967.50,11970.83,29862.30,,41833.13,2017,,Ravenswood City Elementary,""
Brenda D Mcbride,7Th Grade Ss/Science,29818.20,0.00,0.00,11961.58,29818.20,,41779.78,2017,,Ravenswood City Elementary,""
Herminio Z Valencia,Paraeducator,24493.49,0.00,519.96,16723.15,25013.45,,41736.60,2017,,Ravenswood City Elementary,""
Nicolasa Silva,Instructional Aide,24533.73,0.00,1992.05,15210.06,26525.78,,41735.84,2017,,Ravenswood City Elementary,""
Alison Bradley,Teacher,38426.24,0.00,258.75,3022.01,38684.99,,41707.00,2017,,Ravenswood City Elementary,""
Barbara A Dawson,Paraeducator,24443.32,0.00,519.96,16612.99,24963.28,,41576.27,2017,,Ravenswood City Elementary,""
Douglas R Morataya,Cooridnator,31431.10,0.00,0.00,10050.12,31431.10,,41481.22,2017,,Ravenswood City Elementary,""
Chemy Ochoa Figueroa,Driver/Operator,15991.84,275.78,8515.71,16625.07,24783.33,,41408.40,2017,,Ravenswood City Elementary,""
Leslie L Ramos,Bilingual School Clerk,30842.20,0.00,0.00,10488.09,30842.20,,41330.29,2017,,Ravenswood City Elementary,""
Jacqueline F Moore,Health & Wellness Provider,26939.86,504.46,300.00,13464.41,27744.32,,41208.73,2017,,Ravenswood City Elementary,""
Elizabeth A Castro,School Support Staff,21199.69,0.00,12848.73,7036.34,34048.42,,41084.76,2017,,Ravenswood City Elementary,""
Aloese T Mailo,Paraeducator,22705.52,0.00,1722.15,16556.15,24427.67,,40983.82,2017,,Ravenswood City Elementary,""
