Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kathryn J Pennes,Delivery Driver,58074.00,0.00,13758.96,23288.95,71832.96,,95121.91,2017,,San Mateo County Office of Education,""
Tammy A Zigler,"Principal, Special Education E",74172.00,0.00,0.00,20774.76,74172.00,,94946.76,2017,,San Mateo County Office of Education,""
Marian N Reyes,Accountant,71286.68,0.00,2336.40,21048.04,73623.08,,94671.12,2017,,San Mateo County Office of Education,""
Michelle E Kolota,Administrative Assistant Ii,65274.00,193.25,0.00,28273.95,65467.25,,93741.20,2017,,San Mateo County Office of Education,""
Emmanuel P Topacio,Administrative Assistant Ii,65274.00,0.00,0.00,28039.56,65274.00,,93313.56,2017,,San Mateo County Office of Education,""
John P Mc Eachron,Custodial Maintenance Worker,56676.00,6164.55,2878.13,26808.68,65718.68,,92527.36,2017,,San Mateo County Office of Education,""
Steven R Hinojosa,"Teacher, Planning Block",72311.20,0.00,3887.16,15905.21,76198.36,,92103.57,2017,,San Mateo County Office of Education,""
Mona L Rodrigues,Speech And Language Pathologis,57994.20,0.00,15157.76,18927.85,73151.96,,92079.81,2017,,San Mateo County Office of Education,""
Ruben S Mata,Academic Counselor,56990.49,0.00,14732.13,20221.99,71722.62,,91944.61,2017,,San Mateo County Office of Education,""
Pablo P Mendoza,Delivery Driver,58074.00,100.03,5198.79,26997.84,63372.82,,90370.66,2017,,San Mateo County Office of Education,""
Debra K Perli,School Bus Driver,46954.38,0.00,16619.84,26777.40,63574.22,,90351.62,2017,,San Mateo County Office of Education,""
Richard A Maldonado,Custodial Maintenance Worker,56676.00,4293.45,2833.80,26547.51,63803.25,,90350.76,2017,,San Mateo County Office of Education,""
Andra K Yeghoian,"Coordinator, Environmental Edu",70140.00,0.00,0.00,19940.34,70140.00,,90080.34,2017,,San Mateo County Office of Education,""
Ruth H Wallace,Administrative Assistant Ii,61437.00,22.09,0.00,27838.83,61459.09,,89297.92,2017,,San Mateo County Office of Education,""
Nafeesah A Mustafa,"Assistant Principal, Court Sch",70140.00,0.00,0.00,19113.89,70140.00,,89253.89,2017,,San Mateo County Office of Education,""
Alma Y Sandoval,Receptionist,55032.00,0.00,6851.19,26979.52,61883.19,,88862.71,2017,,San Mateo County Office of Education,""
Kariean M Craig,School Administrative Assistan,59208.00,0.00,2294.64,26781.78,61502.64,,88284.42,2017,,San Mateo County Office of Education,""
Tracie Y Beyer,Administrative Assistant Iii,59800.40,0.00,1719.30,26718.22,61519.70,,88237.92,2017,,San Mateo County Office of Education,""
Rafia Sultana,Computer Operator,60489.81,262.32,0.00,26564.33,60752.13,,87316.46,2017,,San Mateo County Office of Education,""
Dalma K Sato,Administrative Assistant I,59458.00,210.30,0.00,27485.15,59668.30,,87153.45,2017,,San Mateo County Office of Education,""
Jennifer L Perna,Student Services Specialist,59476.00,0.00,0.00,27431.94,59476.00,,86907.94,2017,,San Mateo County Office of Education,""
Larita Williams,"Coordinator, Instruction And Intervention Support",68097.00,0.00,0.00,18038.81,68097.00,,86135.81,2017,,San Mateo County Office of Education,""
Julie E Eastburn,"Manager, Human Resources",68097.00,0.00,0.00,17898.97,68097.00,,85995.97,2017,,San Mateo County Office of Education,""
Paul Szabo,School Bus Driver,46954.38,810.39,11806.40,25671.51,59571.17,,85242.68,2017,,San Mateo County Office of Education,""
James B Wong,School Administrative Assistan,58802.28,0.00,0.00,26088.44,58802.28,,84890.72,2017,,San Mateo County Office of Education,""
Otilio A Ordenana,School Bus Driver,46954.38,339.60,11799.60,25500.15,59093.58,,84593.73,2017,,San Mateo County Office of Education,""
Linda L Nieder,Training Placement Assistant,40173.06,0.00,14714.89,28148.23,54887.95,,83036.18,2017,,San Mateo County Office of Education,""
Joaquin A Lopez,School Bus Driver,46954.38,448.93,10089.96,25314.97,57493.27,,82808.24,2017,,San Mateo County Office of Education,""
Ching-Pei Hu,"Coordinator, Educational Services",68097.00,0.00,1175.76,13456.96,69272.76,,82729.72,2017,,San Mateo County Office of Education,""
Sylvia A Cardenas,Administrative Assistant I,61923.00,30.33,2336.40,18327.57,64289.73,,82617.30,2017,,San Mateo County Office of Education,""
Terri W Aiello,Administrative Assistant I,56382.00,160.28,0.00,25565.96,56542.28,,82108.24,2017,,San Mateo County Office of Education,""
Annie Chan,Training Placement Assistant,40173.06,0.00,13415.80,28351.67,53588.86,,81940.53,2017,,San Mateo County Office of Education,""
Lukas B Frei,Senior Accounting Assistant,55171.88,1240.20,0.00,25384.61,56412.08,,81796.69,2017,,San Mateo County Office of Education,""
Jennifer R Jweinat,"Teacher, Integrated Deaf And H",55712.04,0.00,3384.66,21698.89,59096.70,,80795.59,2017,,San Mateo County Office of Education,""
Jose A Rodriguez,Custodial Maintenance Worker,52915.00,2902.57,0.00,24933.22,55817.57,,80750.79,2017,,San Mateo County Office of Education,""
Sally T Ploe,"Teacher, English/Eld",52743.83,0.00,9895.35,17906.02,62639.18,,80545.20,2017,,San Mateo County Office of Education,""
Mario A Tejada,Custodial Maintenance Worker,53323.83,444.36,0.00,25830.80,53768.19,,79598.99,2017,,San Mateo County Office of Education,""
Rina I Kolesnikov,Student Services Specialist,59476.00,0.00,2336.40,17738.71,61812.40,,79551.11,2017,,San Mateo County Office of Education,""
Loretta A Stuckert,School Administrative Assistan,53693.64,178.08,0.00,25038.18,53871.72,,78909.90,2017,,San Mateo County Office of Education,""
Alexandra W Jaarsma,Public Communications Specialist,52922.52,1782.37,2532.31,21241.89,57237.20,,78479.09,2017,,San Mateo County Office of Education,""
Jolene I Romero,Administrative Assistant I,53067.00,209.88,0.00,24573.14,53276.88,,77850.02,2017,,San Mateo County Office of Education,""
Margarita Rodriguez,Vocational Counselor,45331.96,0.00,6861.46,25409.72,52193.42,,77603.14,2017,,San Mateo County Office of Education,""
Diane Lia P Cassanego,Speech And Language Pathologis,54951.00,0.00,8768.79,13637.71,63719.79,,77357.50,2017,,San Mateo County Office of Education,""
Roselle M Loudon,"Events Specialist, Special Oly",51851.78,265.08,0.00,24963.71,52116.86,,77080.57,2017,,San Mateo County Office of Education,""
Julie A Shaffer,School Administrative Assistan,52434.00,193.76,0.00,24393.38,52627.76,,77021.14,2017,,San Mateo County Office of Education,""
David W Muller,School Bus Driver,46954.38,0.00,13010.80,16557.12,59965.18,,76522.30,2017,,San Mateo County Office of Education,""
Francesca D'Amato,Financial Analyst,53954.00,0.00,0.00,22563.42,53954.00,,76517.42,2017,,San Mateo County Office of Education,""
Ann G Soto,Office Assistant,27516.00,205.97,24974.46,23771.10,52696.43,,76467.53,2017,,San Mateo County Office of Education,""
David K Gale,Speech And Language Pathologis,48908.30,0.00,4462.80,21812.57,53371.10,,75183.67,2017,,San Mateo County Office of Education,""
Sevgi Carefoot,"Teacher, Severe Multiple Disab",45062.40,0.00,8676.98,20550.22,53739.38,,74289.60,2017,,San Mateo County Office of Education,""
Luz I Roman-Amaro,Administrative Assistant Ii,54234.00,0.00,3506.22,16358.84,57740.22,,74099.06,2017,,San Mateo County Office of Education,""
Alexander D Li,Senior Accounting Assistant,48753.00,1524.50,0.00,23775.66,50277.50,,74053.16,2017,,San Mateo County Office of Education,""
Jose E Giacoman Centeno,"Paraeducator, Court/Community",32237.16,67.66,15911.16,25688.46,48215.98,,73904.44,2017,,San Mateo County Office of Education,""
Thomas K Sheldon Jr,Custodial Maintenance Worker,52053.00,421.74,4939.05,16395.01,57413.79,,73808.80,2017,,San Mateo County Office of Education,""
Marybeth Zill,Audiologist,54299.40,0.00,2646.00,16817.10,56945.40,,73762.50,2017,,San Mateo County Office of Education,""
Eileen G Ffrench,Correctional Facilities Analys,54244.80,0.00,2336.46,16288.15,56581.26,,72869.41,2017,,San Mateo County Office of Education,""
Sara E Ortiz,"Paraeducator, Court/Community",32237.16,0.00,14250.24,26239.41,46487.40,,72726.81,2017,,San Mateo County Office of Education,""
Veronica Pantoja,Administrative Assistant I,37633.27,0.00,14071.82,19639.14,51705.09,,71344.23,2017,,San Mateo County Office of Education,""
Suzanne M Burrows,"Coordinator, Ca Math & Science",55078.88,0.00,0.00,15971.04,55078.88,,71049.92,2017,,San Mateo County Office of Education,""
Charlene M Reimche,"Paraeducator, Special Educatio",32228.16,0.00,13419.33,25081.42,45647.49,,70728.91,2017,,San Mateo County Office of Education,""
Marsha D Shea,"Paraeducator, Special Educatio",32222.76,0.00,12491.50,25661.94,44714.26,,70376.20,2017,,San Mateo County Office of Education,""
Tracy A Sola,Project Specialist,54450.00,0.00,0.00,15773.26,54450.00,,70223.26,2017,,San Mateo County Office of Education,""
Hari Chand,Training Placement Assistant,37519.28,0.00,13326.25,18725.48,50845.53,,69571.01,2017,,San Mateo County Office of Education,""
Maria C Cantiller,"Paraeducator, Special Educatio",32239.92,0.00,12448.61,24744.84,44688.53,,69433.37,2017,,San Mateo County Office of Education,""
Michael C Troutt,"Paraeducator, Special Educatio",31558.38,705.44,12381.97,24579.16,44645.79,,69224.95,2017,,San Mateo County Office of Education,""
Antonio Delgadillo-Raygoza,"Paraeducator, Special Educatio",32239.92,0.00,12328.40,24600.64,44568.32,,69168.96,2017,,San Mateo County Office of Education,""
Joyce T Ichikawa,"Paraeducator, Special Educatio",30890.88,0.00,12779.50,25348.28,43670.38,,69018.66,2017,,San Mateo County Office of Education,""
Adam M Ebrahim,Psa,0.00,0.00,58833.75,10153.67,58833.75,,68987.42,2017,,San Mateo County Office of Education,""
Annette M Baker,"Paraeducator, Special Educatio",31848.12,0.00,12466.91,24615.71,44315.03,,68930.74,2017,,San Mateo County Office of Education,""
Daniel R Eickmann,"Paraeducator, Special Educatio",31558.38,0.00,12715.96,24507.26,44274.34,,68781.60,2017,,San Mateo County Office of Education,""
Mary H Holliday,"Paraeducator, Court/Community",32237.16,0.00,11146.51,25371.26,43383.67,,68754.93,2017,,San Mateo County Office of Education,""
Consuelo Ulloa,"Paraeducator, Special Educatio",31876.57,40.70,12326.73,24487.03,44244.00,,68731.03,2017,,San Mateo County Office of Education,""
Muna M Kasim,"Paraeducator, Special Educatio",26809.72,20.35,17797.75,24091.50,44627.82,,68719.32,2017,,San Mateo County Office of Education,""
Marcella Wolfe,"Paraeducator, Special Educatio",32239.92,0.00,11982.93,24486.64,44222.85,,68709.49,2017,,San Mateo County Office of Education,""
Patricia Dipratna,"Paraeducator, Special Educatio",32810.94,0.00,11378.69,24492.07,44189.63,,68681.70,2017,,San Mateo County Office of Education,""
Margarita M Johnson,"Paraeducator, Special Educatio",31786.74,0.00,12339.98,24352.47,44126.72,,68479.19,2017,,San Mateo County Office of Education,""
Elizabeth M Walters,"Paraeducator, Special Educatio",32239.92,19.86,11372.11,24814.08,43631.89,,68445.97,2017,,San Mateo County Office of Education,""
Rose G Herrera,"Paraeducator, Special Educatio",31786.74,0.00,12256.14,24373.67,44042.88,,68416.55,2017,,San Mateo County Office of Education,""
Christopher L Mcallister,"Paraeducator, Special Educatio",26661.77,19.37,17852.42,23477.15,44533.56,,68010.71,2017,,San Mateo County Office of Education,""
Rosa H Vega,"Paraeducator, Special Educatio",32228.18,50.25,11437.86,24278.30,43716.29,,67994.59,2017,,San Mateo County Office of Education,""
Kanwal S Dhaliwal,Financial Analyst,50997.76,0.00,1557.60,15235.17,52555.36,,67790.53,2017,,San Mateo County Office of Education,""
Joseph A Mcauley,"Paraeducator, Special Educatio",32228.16,0.00,11297.67,24259.79,43525.83,,67785.62,2017,,San Mateo County Office of Education,""
Ronald G De Leon,"Paraeducator, Special Educatio",31720.56,0.00,11717.36,24245.92,43437.92,,67683.84,2017,,San Mateo County Office of Education,""
Kusum L Roy,"Paraeducator, Special Educatio",32239.92,0.00,11175.60,24248.08,43415.52,,67663.60,2017,,San Mateo County Office of Education,""
Belinda A Myers,"Paraeducator, Special Educatio",32239.92,38.73,11174.62,24151.44,43453.27,,67604.71,2017,,San Mateo County Office of Education,""
Rosa M Aviles,"Paraeducator, Special Educatio",31948.08,0.00,11258.74,24263.89,43206.82,,67470.71,2017,,San Mateo County Office of Education,""
Alicia Galicia,"Paraeducator, Special Educatio",32228.16,0.00,10319.33,24843.21,42547.49,,67390.70,2017,,San Mateo County Office of Education,""
Florence M Gresh,"Paraeducator, Special Educatio",32228.16,0.00,10983.00,24162.28,43211.16,,67373.44,2017,,San Mateo County Office of Education,""
Mary A Los,"Paraeducator, Special Educatio",32228.16,30.68,10783.92,24219.76,43042.76,,67262.52,2017,,San Mateo County Office of Education,""
Sally A Lutz,"Paraeducator, Special Educatio",32129.40,0.00,10117.77,24958.96,42247.17,,67206.13,2017,,San Mateo County Office of Education,""
Amalia A Estrada,"Paraeducator, Special Educatio",32228.16,0.00,10743.01,24088.10,42971.17,,67059.27,2017,,San Mateo County Office of Education,""
Olandrewaju O Oshodi,"Director, Human Resources & Te",52242.12,0.00,0.00,14476.14,52242.12,,66718.26,2017,,San Mateo County Office of Education,""
Kristen A Sevillia,"Coordinator, Networks For Success",54477.78,0.00,1175.76,10970.88,55653.54,,66624.42,2017,,San Mateo County Office of Education,""
Mary B Mani,"Paraeducator, Court/Community",31191.92,0.00,11464.53,23945.48,42656.45,,66601.93,2017,,San Mateo County Office of Education,""
Silvia S Lopez,"Paraeducator, Special Educatio",32228.16,0.00,10294.45,24044.29,42522.61,,66566.90,2017,,San Mateo County Office of Education,""
Rose Kathleen S De Leon,"Paraeducator, Special Educatio",32228.16,0.00,10275.08,24024.08,42503.24,,66527.32,2017,,San Mateo County Office of Education,""
Joanne E Bell,"Paraeducator, Special Educatio",32222.76,0.00,10340.96,23939.91,42563.72,,66503.63,2017,,San Mateo County Office of Education,""
Veronica A Tobar,"Paraeducator, Special Educatio",32224.59,0.00,10274.66,23913.30,42499.25,,66412.55,2017,,San Mateo County Office of Education,""
Ana M Espinoza,"Paraeducator, Court/Community-",31912.89,0.00,17826.95,16672.09,49739.84,,66411.93,2017,,San Mateo County Office of Education,""
Lynn T Arbildo,"Paraeducator, Special Educatio",32220.00,0.00,10266.19,23919.65,42486.19,,66405.84,2017,,San Mateo County Office of Education,""
Jasmin G King,"Paraeducator, Special Educatio",32228.16,0.00,9324.70,24733.09,41552.86,,66285.95,2017,,San Mateo County Office of Education,""
Phyllis A Greer,"Paraeducator, Special Educatio",32129.40,0.00,9435.57,24644.45,41564.97,,66209.42,2017,,San Mateo County Office of Education,""
Sally Anne Frayne,"Paraeducator, Court/Community",31627.45,0.00,10744.78,23766.84,42372.23,,66139.07,2017,,San Mateo County Office of Education,""
Karla J Sobalvarro,"Paraeducator, Special Educatio",30572.30,27.41,10998.11,24404.77,41597.82,,66002.59,2017,,San Mateo County Office of Education,""
Leilani V De Lara,"Paraeducator, Special Educatio",31059.80,0.00,11135.24,23807.26,42195.04,,66002.30,2017,,San Mateo County Office of Education,""
Benjamina A Uribe,"Paraeducator, Special Educatio",32163.61,0.00,9949.80,23806.16,42113.41,,65919.57,2017,,San Mateo County Office of Education,""
Eliza P Lazaro,"Paraeducator, Special Educatio",31760.94,0.00,10223.10,23664.10,41984.04,,65648.14,2017,,San Mateo County Office of Education,""
Abigail L Korman,Teacher English/Social Studies,48757.20,0.00,1385.84,15484.51,50143.04,,65627.55,2017,,San Mateo County Office of Education,""
Berta L Rodriguez,"Paraeducator, Special Educatio",31820.34,0.00,10122.12,23638.32,41942.46,,65580.78,2017,,San Mateo County Office of Education,""
Tirso M Calalang,"Paraeducator, Special Educatio",31504.05,0.00,10263.19,23781.40,41767.24,,65548.64,2017,,San Mateo County Office of Education,""
Sheryl T Chan,"Manager, State Preschool Progr",42821.56,0.00,8710.00,13743.96,51531.56,,65275.52,2017,,San Mateo County Office of Education,""
Rhonda G Leung,"Paraeducator, Special Educatio",31477.31,0.00,9144.68,24501.52,40621.99,,65123.51,2017,,San Mateo County Office of Education,""
Patricia Ann W Love,"Administrator, Strategy & Comm",41812.00,0.00,9633.84,13359.51,51445.84,,64805.35,2017,,San Mateo County Office of Education,""
Scott A Sinor,"Paraeducator, Special Educatio",32228.16,0.00,8976.82,23501.19,41204.98,,64706.17,2017,,San Mateo County Office of Education,""
Gloria A Pador,"Paraeducator, Special Educatio",32228.16,0.00,8793.85,23554.05,41022.01,,64576.06,2017,,San Mateo County Office of Education,""
Michael D Chennault,"Paraeducator, Special Educatio",32228.16,0.00,10275.08,21235.34,42503.24,,63738.58,2017,,San Mateo County Office of Education,""
Penelope M Ishida,"Paraeducator, Special Educatio",30636.64,0.00,9136.96,23877.96,39773.60,,63651.56,2017,,San Mateo County Office of Education,""
Stacey W Spalding,"Paraeducator, Special Educatio",30572.77,0.00,9543.27,23225.61,40116.04,,63341.65,2017,,San Mateo County Office of Education,""
Ailyn F Biascan,"Paraeducator, Special Educatio",29434.09,0.00,10779.11,23044.11,40213.20,,63257.31,2017,,San Mateo County Office of Education,""
Edwin S Yance,"Paraeducator, Special Educatio",26809.06,0.00,13643.54,22676.78,40452.60,,63129.38,2017,,San Mateo County Office of Education,""
Esmeralda B Ignacio,"Paraeducator, Special Educatio",29409.09,0.00,10625.65,23002.86,40034.74,,63037.60,2017,,San Mateo County Office of Education,""
Silvia B Arellano,"Paraeducator, Special Educatio",29780.42,0.00,10177.32,22950.39,39957.74,,62908.13,2017,,San Mateo County Office of Education,""
Nakhleh J Husary,"Paraeducator, Special Educatio",31899.84,0.00,7890.91,23011.80,39790.75,,62802.55,2017,,San Mateo County Office of Education,""
Joy M Testa,"Paraeducator, Special Educatio",32239.92,0.00,14683.28,15865.27,46923.20,,62788.47,2017,,San Mateo County Office of Education,""
Mark M Padilla,"Paraeducator, Special Educatio",32067.86,0.00,14368.99,15595.03,46436.85,,62031.88,2017,,San Mateo County Office of Education,""
Teresita P Callado,"Paraeducator, Special Educatio",30408.85,0.00,12429.99,19139.06,42838.84,,61977.90,2017,,San Mateo County Office of Education,""
Ramona M Shuckerow,"Paraeducator, Special Educatio",26384.31,0.00,20324.00,15254.72,46708.31,,61963.03,2017,,San Mateo County Office of Education,""
Anamaria Peraza,"Paraeducator, Special Educatio",28504.84,0.00,10845.60,22558.17,39350.44,,61908.61,2017,,San Mateo County Office of Education,""
Tammie R Sera,Administrative Assistant Ii,41506.16,515.88,0.00,19831.80,42022.04,,61853.84,2017,,San Mateo County Office of Education,""
Pegeen F Clark,"Paraeducator, Special Educatio",31476.99,0.00,14555.52,15677.43,46032.51,,61709.94,2017,,San Mateo County Office of Education,""
Damaris H Jue,Accountant,39740.83,0.00,0.00,21952.23,39740.83,,61693.06,2017,,San Mateo County Office of Education,""
Lorie A Silva,"Paraeducator, Special Educatio",27610.08,0.00,11480.48,22575.67,39090.56,,61666.23,2017,,San Mateo County Office of Education,""
Gene V Difuntorum,"Paraeducator, Special Educatio",32228.16,0.00,13634.07,15504.43,45862.23,,61366.66,2017,,San Mateo County Office of Education,""
Laura M Rosas,"Paraeducator, Special Educatio",32129.40,0.00,13470.36,15526.95,45599.76,,61126.71,2017,,San Mateo County Office of Education,""
Lisa A Pruett,"Paraeducator, Special Educatio",32222.76,0.00,13164.00,15477.96,45386.76,,60864.72,2017,,San Mateo County Office of Education,""
Deborah L Fernandez,Administrative Assistant Ii,32974.84,1253.03,9942.19,16526.28,44170.06,,60696.34,2017,,San Mateo County Office of Education,""
Calvin R Sadhu,"Teacher, Physical Education",45062.40,0.00,798.60,14759.34,45861.00,,60620.34,2017,,San Mateo County Office of Education,""
Brian C Allen,"Coordinator, Educational Servi",46962.72,0.00,0.00,13313.01,46962.72,,60275.73,2017,,San Mateo County Office of Education,""
Beatriz V Arellano,"Paraeducator, Special Educatio",32228.16,0.00,12611.48,15292.51,44839.64,,60132.15,2017,,San Mateo County Office of Education,""
Maria L Torres Zuniga,"Paraeducator, Special Educatio",31786.74,0.00,4897.72,22276.69,36684.46,,58961.15,2017,,San Mateo County Office of Education,""
Susan M Carroll,Speech And Language Pathologis,36017.52,0.00,9296.34,13528.84,45313.86,,58842.70,2017,,San Mateo County Office of Education,""
Dahlia G Galicia,"Paraeducator, Special Educatio",32228.16,0.00,11611.92,14850.65,43840.08,,58690.73,2017,,San Mateo County Office of Education,""
Jennifer P Chan,"Manager, District Business Ser",42545.12,0.00,0.00,15478.49,42545.12,,58023.61,2017,,San Mateo County Office of Education,""
Mercidita C Laudenorio,"Paraeducator, Court/Community",27953.56,0.00,8128.92,21924.87,36082.48,,58007.35,2017,,San Mateo County Office of Education,""
Amanda O Mcevoy,"Teacher, Deaf And Hard Of Hear",39822.06,0.00,2180.55,15690.13,42002.61,,57692.74,2017,,San Mateo County Office of Education,""
Tina Cardaris,"Paraeducator, Special Educatio",32228.16,19.01,10443.32,14573.84,42690.49,,57264.33,2017,,San Mateo County Office of Education,""
Ermione A Najjar,"Paraeducator, Special Educatio",31175.23,0.00,11480.11,14449.37,42655.34,,57104.71,2017,,San Mateo County Office of Education,""
Edgar V Vargas,"Teacher, Visual Impairment/Ori",41730.00,0.00,798.60,14454.48,42528.60,,56983.08,2017,,San Mateo County Office of Education,""
Clare M Rankhorn,Senior Naturalist,30203.40,6389.89,803.20,19287.39,37396.49,,56683.88,2017,,San Mateo County Office of Education,""
Florendo M Donaire,"Paraeducator, Special Educatio",31237.49,0.00,10680.53,14298.46,41918.02,,56216.48,2017,,San Mateo County Office of Education,""
Anne E Bartlett,Public Communications Speciali,38599.60,0.00,0.00,17562.41,38599.60,,56162.01,2017,,San Mateo County Office of Education,""
Ramsay E Poindexter,Audiologist,39822.40,0.00,2365.20,13458.53,42187.60,,55646.13,2017,,San Mateo County Office of Education,""
Rosario E Guasque,"Paraeducator, Special Educatio",29950.49,0.00,11305.96,13978.31,41256.45,,55234.76,2017,,San Mateo County Office of Education,""
Deborah L Armando,"Paraeducator, Special Educatio",24790.92,0.00,9467.94,20943.88,34258.86,,55202.74,2017,,San Mateo County Office of Education,""
Donald E Mcnab,"Paraeducator, Special Educatio",30181.92,0.00,11009.83,13944.50,41191.75,,55136.25,2017,,San Mateo County Office of Education,""
Keri R Stark,"Paraeducator, Special Educatio",14481.87,0.00,28128.00,12442.33,42609.87,,55052.20,2017,,San Mateo County Office of Education,""
Eufemia A Cruz,"Paraeducator, Special Educatio",24790.92,0.00,8781.86,21386.36,33572.78,,54959.14,2017,,San Mateo County Office of Education,""
Nelda S Navarro,"Paraeducator, Special Educatio",32228.16,0.00,8354.93,14152.81,40583.09,,54735.90,2017,,San Mateo County Office of Education,""
Vladhimir G Ricaldi,"Paraeducator, Special Educatio",32228.16,0.00,8354.93,14152.81,40583.09,,54735.90,2017,,San Mateo County Office of Education,""
Rosie N Bautista,"Paraeducator, Special Educatio",32228.16,8.72,2685.69,19557.21,34922.57,,54479.78,2017,,San Mateo County Office of Education,""
Wayne B Owens,"Paraeducator, Special Educatio",32012.96,0.00,8348.73,14078.61,40361.69,,54440.30,2017,,San Mateo County Office of Education,""
Hannah M Wehr,"Teacher, English/Social Studies",39542.63,0.00,521.53,14285.14,40064.16,,54349.30,2017,,San Mateo County Office of Education,""
Cheryl J Williams,"Paraeducator, Special Educatio",20253.07,0.00,13699.94,20131.87,33953.01,,54084.88,2017,,San Mateo County Office of Education,""
John A Owens,"Paraeducator, Special Educatio",31304.78,0.00,1133.73,20973.66,32438.51,,53412.17,2017,,San Mateo County Office of Education,""
Monica M Xuereb,Administrative Assistant I,35891.22,181.65,0.00,17338.00,36072.87,,53410.87,2017,,San Mateo County Office of Education,""
Gregory C Regan,School Nurse,34748.73,0.00,5828.40,12521.67,40577.13,,53098.80,2017,,San Mateo County Office of Education,""
Zerrin C Hicks,"Paraeducator, Special Educatio",15746.96,0.00,25367.00,11925.41,41113.96,,53039.37,2017,,San Mateo County Office of Education,""
Clarissa F Hortaleza,"Paraeducator, Special Educatio",32228.16,0.00,7054.93,13531.14,39283.09,,52814.23,2017,,San Mateo County Office of Education,""
Celina E Rivera,"Paraeducator, Special Educatio",29473.91,0.00,2477.93,20792.02,31951.84,,52743.86,2017,,San Mateo County Office of Education,""
Maxwell B Lewis,Naturalist,28871.72,4446.12,803.20,18572.70,34121.04,,52693.74,2017,,San Mateo County Office of Education,""
Brian A Gibson,"Paraeducator, Special Educatio",30427.48,0.00,2381.56,19854.23,32809.04,,52663.27,2017,,San Mateo County Office of Education,""
Mason D Harris,Audiologist,34796.52,0.00,6990.32,10573.99,41786.84,,52360.83,2017,,San Mateo County Office of Education,""
Jilliane D Slattery,Administrative Assistant I,34774.00,0.00,0.00,16376.81,34774.00,,51150.81,2017,,San Mateo County Office of Education,""
Raul A Cruz-Cornejo,"Manager, Facilities Services",37388.00,0.00,0.00,13682.03,37388.00,,51070.03,2017,,San Mateo County Office of Education,""
Neil E Richardson,Naturalist,28337.20,305.73,3237.39,18712.20,31880.32,,50592.52,2017,,San Mateo County Office of Education,""
Robin Craner-Skammel,"Paraeducator, Special Educatio",19284.19,0.00,19405.83,11883.66,38690.02,,50573.68,2017,,San Mateo County Office of Education,""
Lee B Mc Kusick,"Paraeducator, Special Educatio",32129.40,0.00,5126.45,13247.91,37255.85,,50503.76,2017,,San Mateo County Office of Education,""
Edwin W Mortola,Pref Sub Teach,0.00,0.00,42703.01,7651.94,42703.01,,50354.95,2017,,San Mateo County Office of Education,""
Diego B Salazar,"Paraeducator, Special Educatio",27326.39,0.00,2388.10,20141.13,29714.49,,49855.62,2017,,San Mateo County Office of Education,""
Diem T Hoang,Accounting Technician,34303.00,41.04,0.00,15505.54,34344.04,,49849.58,2017,,San Mateo County Office of Education,""
Mark R Salvacruz,"Paraeducator, Special Educatio",24453.56,0.00,5768.98,19162.01,30222.54,,49384.55,2017,,San Mateo County Office of Education,""
Nelson Shum,Financial Analyst,31672.00,0.00,6822.24,10260.58,38494.24,,48754.82,2017,,San Mateo County Office of Education,""
Alma V Castaneda,"Paraeducator, Special Educatio",23073.80,0.00,6330.74,19339.68,29404.54,,48744.22,2017,,San Mateo County Office of Education,""
Justin R Fochtman,"Paraeducator, Special Educatio",27646.06,0.00,2594.94,18156.14,30241.00,,48397.14,2017,,San Mateo County Office of Education,""
Brett J Fochtman,"Paraeducator, Special Educatio",27282.19,28.68,2723.72,18273.78,30034.59,,48308.37,2017,,San Mateo County Office of Education,""
Lesley Williams,"Special Ed. Paraeducator, Hear",24790.92,32.96,11146.04,12330.83,35969.92,,48300.75,2017,,San Mateo County Office of Education,""
Sonia D Aguilar,"Paraeducator, Special Educatio",24790.92,11.84,2965.31,19862.19,27768.07,,47630.26,2017,,San Mateo County Office of Education,""
Carolina G Rivera,"Paraeducator, Special Educatio",27046.76,0.00,2290.67,17945.68,29337.43,,47283.11,2017,,San Mateo County Office of Education,""
Kathrina M Bautista,"Paraeducator, Special Educatio",23978.56,0.00,4383.82,18834.18,28362.38,,47196.56,2017,,San Mateo County Office of Education,""
Reid C Ashbaugh,Reg Teacher Sub,0.00,0.00,38892.16,8252.01,38892.16,,47144.17,2017,,San Mateo County Office of Education,""
Melissa J Morris,"Teacher, English/Social Studie",33480.40,0.00,1585.57,11439.37,35065.97,,46505.34,2017,,San Mateo County Office of Education,""
Mary Alice Clark,"Paraeducator, Special Educatio",9033.60,0.00,27330.62,9791.07,36364.22,,46155.29,2017,,San Mateo County Office of Education,""
Myrna D Banaag,"Paraeducator, Special Educatio",28666.12,0.00,4724.50,11948.03,33390.62,,45338.65,2017,,San Mateo County Office of Education,""
Nicole M Jourdan,Substitute Placement Asst.,26850.00,203.48,76.32,17448.86,27129.80,,44578.66,2017,,San Mateo County Office of Education,""
Carolyn C Fogarty,Psa,0.00,0.00,37375.00,6523.28,37375.00,,43898.28,2017,,San Mateo County Office of Education,""
Robert A Goodwin,"Teacher, Autism",30943.60,0.00,1076.13,10779.32,32019.73,,42799.05,2017,,San Mateo County Office of Education,""
