Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Luis F Medina-Campos,CLASSIFIED SUBSTITUTE,0.00,0.00,6187.50,1284.45,6187.50,,7471.95,2015,,Las Lomitas Elementary,""
Zahra Musa,CLASSIFIED SUBSTITUTE,719.83,680.71,5011.75,628.94,6412.29,,7041.23,2015,,Las Lomitas Elementary,""
Zerrette D Powell,PLAYGROUND SUPERVISOR,6155.16,0.00,0.00,560.54,6155.16,,6715.70,2015,,Las Lomitas Elementary,""
Marie E Summers,PLAYGROUND SUPERVISOR,4626.49,0.00,1311.38,541.63,5937.87,,6479.50,2015,,Las Lomitas Elementary,""
Lois G Wood,SUBSTITUTE TEACHER,0.00,0.00,5539.00,686.97,5539.00,,6225.97,2015,,Las Lomitas Elementary,""
Mary E Celestina,AIDE - INSTRUCTIONAL III,4258.02,0.00,0.00,1916.63,4258.02,,6174.65,2015,,Las Lomitas Elementary,""
Olga E Guatemala Elicea,AIDE - INSTRUCTIONAL III,5301.55,0.00,83.07,762.65,5384.62,,6147.27,2015,,Las Lomitas Elementary,""
Zane A Brown,PLAYGROUND SUPERVISOR,3238.37,0.00,1536.62,1132.92,4774.99,,5907.91,2015,,Las Lomitas Elementary,""
Nancy L Berry,SUBSTITUTE TEACHER,0.00,0.00,5220.00,657.13,5220.00,,5877.13,2015,,Las Lomitas Elementary,""
Valerie A Curtis,SUBSTITUTE TEACHER,0.00,0.00,5075.00,653.15,5075.00,,5728.15,2015,,Las Lomitas Elementary,""
Jaclyn A Tom,SUBSTITUTE TEACHER,0.00,0.00,4320.00,499.94,4320.00,,4819.94,2015,,Las Lomitas Elementary,""
Jennifer M Chapman,TEACHER,0.00,0.00,4320.00,52.07,4320.00,,4372.07,2015,,Las Lomitas Elementary,""
James E Briggs,SUBSTITUTE TEACHER,0.00,0.00,3538.00,327.69,3538.00,,3865.69,2015,,Las Lomitas Elementary,""
Sandra B Flaster,SUBSTITUTE TEACHER,0.00,0.00,3509.00,317.60,3509.00,,3826.60,2015,,Las Lomitas Elementary,""
Jill Wegenstein,SUBSTITUTE TEACHER,0.00,0.00,3451.00,101.71,3451.00,,3552.71,2015,,Las Lomitas Elementary,""
Gloria E Jackson,SUBSTITUTE TEACHER,0.00,0.00,3422.00,100.02,3422.00,,3522.02,2015,,Las Lomitas Elementary,""
Tambra L Chamness,SUBSTITUTE TEACHER,0.00,0.00,3132.00,365.45,3132.00,,3497.45,2015,,Las Lomitas Elementary,""
Julie A Wyreman,CLASSIFIED SUBSTITUTE,3184.65,0.00,0.00,94.95,3184.65,,3279.60,2015,,Las Lomitas Elementary,""
Diane R Rhein,SUBSTITUTE TEACHER,0.00,0.00,3136.00,88.30,3136.00,,3224.30,2015,,Las Lomitas Elementary,""
Peter Sakelarios,SUBSTITUTE TEACHER,0.00,0.00,3074.00,90.46,3074.00,,3164.46,2015,,Las Lomitas Elementary,""
Pamela L Nessi,CLASSIFIED SUBSTITUTE,0.00,0.00,2658.43,239.60,2658.43,,2898.03,2015,,Las Lomitas Elementary,""
Dinorah E Molina,SUBSTITUTE TEACHER,0.00,0.00,2552.00,297.77,2552.00,,2849.77,2015,,Las Lomitas Elementary,""
Nancy M Olson,SUBSTITUTE TEACHER,0.00,0.00,2752.00,78.47,2752.00,,2830.47,2015,,Las Lomitas Elementary,""
Ann D Phizackerley,CLASSIFIED SUBSTITUTE,2663.06,0.00,0.00,77.72,2663.06,,2740.78,2015,,Las Lomitas Elementary,""
Jennifer A Ascari,SUBSTITUTE TEACHER,0.00,0.00,2262.00,263.93,2262.00,,2525.93,2015,,Las Lomitas Elementary,""
Elisa R Merrifield,SUBSTITUTE TEACHER,0.00,0.00,2030.00,188.03,2030.00,,2218.03,2015,,Las Lomitas Elementary,""
Irene J Hashimoto,SUBSTITUTE TEACHER,0.00,0.00,1914.00,223.32,1914.00,,2137.32,2015,,Las Lomitas Elementary,""
Marilyn A Sokol,SUBSTITUTE TEACHER,0.00,0.00,1827.00,165.40,1827.00,,1992.40,2015,,Las Lomitas Elementary,""
Kacie M Barr,CLASSIFIED SUBSTITUTE,0.00,0.00,1797.94,163.06,1797.94,,1961.00,2015,,Las Lomitas Elementary,""
Donald S Massaro,CLASSIFIED SUBSTITUTE,1798.39,0.00,0.00,161.63,1798.39,,1960.02,2015,,Las Lomitas Elementary,""
Eleanor M Howe,CLASSIFIED SUBSTITUTE,0.00,0.00,1779.64,162.55,1779.64,,1942.19,2015,,Las Lomitas Elementary,""
Leslie H Abrams,SUBSTITUTE TEACHER,0.00,0.00,1653.00,202.14,1653.00,,1855.14,2015,,Las Lomitas Elementary,""
Christopher P Dambrosio,SUBSTITUTE TEACHER,0.00,0.00,1653.00,192.88,1653.00,,1845.88,2015,,Las Lomitas Elementary,""
Georgene L Swanberg,SUBSTITUTE TEACHER,0.00,0.00,1479.00,172.60,1479.00,,1651.60,2015,,Las Lomitas Elementary,""
Caroline A Lucas,TEACHER,0.00,0.00,1317.87,153.76,1317.87,,1471.63,2015,,Las Lomitas Elementary,""
Janet L Strauss,SUBSTITUTE TEACHER,0.00,0.00,1218.00,151.99,1218.00,,1369.99,2015,,Las Lomitas Elementary,""
Michelle T Matejka,SUBSTITUTE TEACHER,0.00,0.00,1160.00,107.44,1160.00,,1267.44,2015,,Las Lomitas Elementary,""
Robin F Ackerman,SUBSTITUTE TEACHER,0.00,0.00,1073.00,138.16,1073.00,,1211.16,2015,,Las Lomitas Elementary,""
Carol L Hsu,SUBSTITUTE TEACHER,0.00,0.00,954.00,27.78,954.00,,981.78,2015,,Las Lomitas Elementary,""
Renee A Child,SUBSTITUTE TEACHER,0.00,0.00,870.00,104.59,870.00,,974.59,2015,,Las Lomitas Elementary,""
Prachiben Shah,CLASSIFIED SUBSTITUTE,0.00,0.00,834.22,77.27,834.22,,911.49,2015,,Las Lomitas Elementary,""
Lissa Kim,SUBSTITUTE TEACHER,0.00,0.00,725.00,87.69,725.00,,812.69,2015,,Las Lomitas Elementary,""
Diane M Goldman,TEACHER,0.00,0.00,677.25,18.88,677.25,,696.13,2015,,Las Lomitas Elementary,""
Susan K Raffo,SUBSTITUTE TEACHER,0.00,0.00,480.00,13.38,480.00,,493.38,2015,,Las Lomitas Elementary,""
Christina M Trott,SUBSTITUTE TEACHER,0.00,0.00,435.00,50.76,435.00,,485.76,2015,,Las Lomitas Elementary,""
Susan A Sharer,SUBSTITUTE TEACHER,0.00,0.00,464.00,13.33,464.00,,477.33,2015,,Las Lomitas Elementary,""
Barbara L Torres,TEACHER,444.00,0.00,9.30,12.64,453.30,,465.94,2015,,Las Lomitas Elementary,""
Richard J Kahn,SUBSTITUTE TEACHER,0.00,0.00,435.00,13.33,435.00,,448.33,2015,,Las Lomitas Elementary,""
Stephen T Johnson,SUBSTITUTE TEACHER,0.00,0.00,319.00,28.67,319.00,,347.67,2015,,Las Lomitas Elementary,""
Julia E Massa,SUBSTITUTE TEACHER,0.00,0.00,290.00,33.85,290.00,,323.85,2015,,Las Lomitas Elementary,""
Joan R Abrams,SUBSTITUTE TEACHER,0.00,0.00,290.00,26.07,290.00,,316.07,2015,,Las Lomitas Elementary,""
Mary C Adham,SUBSTITUTE TEACHER,0.00,0.00,145.00,20.00,145.00,,165.00,2015,,Las Lomitas Elementary,""
Swarna P Iyer,SUBSTITUTE TEACHER,0.00,0.00,145.00,13.03,145.00,,158.03,2015,,Las Lomitas Elementary,""
Antonio B Dillon,PLAYGROUND SUPERVISOR,63.73,0.00,0.00,13.10,63.73,,76.83,2015,,Las Lomitas Elementary,""
Jean L Lamson,TEACHER,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Las Lomitas Elementary,""
