Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
REGINALD L TUCKER,CUSTODIAN-NIGHT,33280.88,0.00,1045.30,10618.68,34326.18,,44944.86,2013,,Burlingame Elementary,""
DIANN B KELLY,TEACHER-SPEECH LANGUAGE PATHOL,35806.60,0.00,4652.02,4469.42,40458.62,,44928.04,2013,,Burlingame Elementary,""
ALLISON D SMITH,Not Provided,30046.13,0.00,6943.05,7464.78,36989.18,,44453.96,2013,,Burlingame Elementary,""
NICHOLE G ROZAKOS,Not Provided,34104.80,0.00,561.10,8744.19,34665.90,,43410.09,2013,,Burlingame Elementary,""
BARBARA G HERRMANN,TEACHER,36304.80,0.00,935.50,5838.06,37240.30,,43078.36,2013,,Burlingame Elementary,""
MITSUYE B TANISAWA,Not Provided,30035.88,0.00,854.63,11152.63,30890.51,,42043.14,2013,,Burlingame Elementary,""
CHRISTY P NOVACK,TEACHER,36304.80,0.00,1373.00,4328.84,37677.80,,42006.64,2013,,Burlingame Elementary,""
JENNIFER  MUSSELMAN,TEACHER,35806.60,0.00,921.77,4217.51,36728.37,,40945.88,2013,,Burlingame Elementary,""
MICHELLE A MANDEVILLE,Not Provided,31075.20,0.00,572.21,8495.15,31647.41,,40142.56,2013,,Burlingame Elementary,""
RUFINO A VELBIS,CUSTODIAN-DAY,17904.00,281.75,13380.80,8063.89,31566.55,,39630.44,2013,,Burlingame Elementary,""
DEBORAH L WOLK,PSYCHOLOGIST,32179.54,0.00,810.30,6473.39,32989.84,,39463.23,2013,,Burlingame Elementary,""
LAURA C MCCLURE,TEACHER,33793.90,0.00,883.15,4237.88,34677.05,,38914.93,2013,,Burlingame Elementary,""
IRENE N BOGOSLOVSKY,INSTRUCTIONAL AIDE-SPECIAL ED,24483.91,0.00,4364.35,9971.89,28848.26,,38820.15,2013,,Burlingame Elementary,""
SARA E SMITH,Not Provided,29561.40,0.00,1121.33,7680.03,30682.73,,38362.76,2013,,Burlingame Elementary,""
JULIE  TRIPOLSKI,INSTRUCTIONAL AIDE-SPECIAL ED,24483.91,0.00,3951.85,9924.75,28435.76,,38360.51,2013,,Burlingame Elementary,""
SUZANNE M RUDONI,INSTRUCTIONAL AIDE-FULL INCLUS,24297.96,0.00,3071.64,9803.17,27369.60,,37172.77,2013,,Burlingame Elementary,""
ANNE C SHAMIYEH,TEACHER,28564.12,0.00,510.09,7547.34,29074.21,,36621.55,2013,,Burlingame Elementary,""
JENNIFER M SERRAN,"ADMINISTRATIVE ASSISTANT, BUSI",28921.40,0.00,1897.96,5798.33,30819.36,,36617.69,2013,,Burlingame Elementary,""
SHARIFA  KHAN,Not Provided,27340.80,0.00,1049.81,8226.48,28390.61,,36617.09,2013,,Burlingame Elementary,""
DANIEL R ROBLES,Not Provided,27089.80,0.00,650.66,8172.84,27740.46,,35913.30,2013,,Burlingame Elementary,""
REN DER  WANG,TEACHER,26759.20,0.00,2213.75,6840.55,28972.95,,35813.50,2013,,Burlingame Elementary,""
MARIYA  OGDEN,Not Provided,27090.63,0.00,480.67,8158.89,27571.30,,35730.19,2013,,Burlingame Elementary,""
ALYSSA N JARAMILLO,TEACHER,17826.80,0.00,12714.65,5014.08,30541.45,,35555.53,2013,,Burlingame Elementary,""
SUSAN C ANDERSON,MATH COACH,26429.20,0.00,3502.04,5485.53,29931.24,,35416.77,2013,,Burlingame Elementary,""
JEANNINE S REUTLINGER,TEACHER,28656.34,0.00,1173.18,5477.14,29829.52,,35306.66,2013,,Burlingame Elementary,""
LINDA C PETERS,TEACHER,18456.40,0.00,12219.69,4620.68,30676.09,,35296.77,2013,,Burlingame Elementary,""
TATIANA  PAVLENKO,INSTRUCTIONAL AIDE-SPECIAL ED,24483.91,0.00,4716.64,5747.81,29200.55,,34948.36,2013,,Burlingame Elementary,""
JULIE L JANC,TEACHER,28772.40,0.00,1620.87,3605.64,30393.27,,33998.91,2013,,Burlingame Elementary,""
ORAM S RAMIREZ-PARRA,TEACHER,24436.40,0.00,4078.88,5368.72,28515.28,,33884.00,2013,,Burlingame Elementary,""
JENNIFER X CAMP,TEACHER,26429.20,0.00,1875.08,5351.33,28304.28,,33655.61,2013,,Burlingame Elementary,""
SALWA R MUGHANNAM,SNACK BAR MANAGER,24031.89,0.00,2665.39,6775.74,26697.28,,33473.02,2013,,Burlingame Elementary,""
STEFANIA O SHAFFER,TEACHER,30415.60,0.00,454.95,2546.82,30870.55,,33417.37,2013,,Burlingame Elementary,""
KIMBERLY A MCNUTT,TEACHER-SPEECH LANGUAGE PATHOL,26429.20,0.00,1128.08,5289.69,27557.28,,32846.97,2013,,Burlingame Elementary,""
CATHLEEN P GARRITSON,INSTRUCTIONAL AIDE-SPECIAL ED,21435.92,0.00,2231.07,9119.40,23666.99,,32786.39,2013,,Burlingame Elementary,""
TAMI T GLOVER,INSTRUCTIONAL AIDE-SPECIAL ED,24007.38,0.00,3972.67,4540.99,27980.05,,32521.04,2013,,Burlingame Elementary,""
LORALIE A SOOHOO,INSTRUCTIONAL AIDE-FULL INCLUS,21880.50,0.00,1306.25,9325.18,23186.75,,32511.93,2013,,Burlingame Elementary,""
EMILY M MATTO,TEACHER,26429.20,0.00,764.04,5259.65,27193.24,,32452.89,2013,,Burlingame Elementary,""
ARIEL S BROWN,TEACHER-MUSIC,25432.80,0.00,1440.31,5233.24,26873.11,,32106.35,2013,,Burlingame Elementary,""
LONG K KHUU,Not Provided,11119.44,0.00,16862.88,3859.26,27982.32,,31841.58,2013,,Burlingame Elementary,""
CAROL M PALACIO,TEACHER,25432.80,0.00,1136.62,5208.18,26569.42,,31777.60,2013,,Burlingame Elementary,""
JOHN S COLLAROS,TEACHER-MUSIC,23440.00,0.00,2839.74,5184.30,26279.74,,31464.04,2013,,Burlingame Elementary,""
LESLIE A WITH,INSTRUCTIONAL AIDE-FULL INCLUS,24007.38,0.00,1314.44,6079.11,25321.82,,31400.93,2013,,Burlingame Elementary,""
WALTER F PETERSEIM IV,INSTRUCTIONAL AIDE-SPECIAL ED,20588.53,0.00,1502.94,9071.33,22091.47,,31162.80,2013,,Burlingame Elementary,""
ELENIA H HOFLER,INSTRUCTIONAL AIDE-SPECIAL ED,24007.38,0.00,728.23,6332.98,24735.61,,31068.59,2013,,Burlingame Elementary,""
BERNADETTE P DIEHL,TEACHER,26238.09,0.00,1189.61,3428.00,27427.70,,30855.70,2013,,Burlingame Elementary,""
KATHERINE K MERCADO,Not Provided,22800.72,0.00,1359.38,6406.39,24160.10,,30566.49,2013,,Burlingame Elementary,""
EVA R DICKHERBER-CRONAN,TEACHER-RESOURCE SPECIALIST,24436.40,0.00,857.68,5102.97,25294.08,,30397.05,2013,,Burlingame Elementary,""
MARIE-CLAIRE  LAKAH,INSTRUCTIONAL AIDE-FULL INCLUS,23703.13,0.00,613.04,5923.83,24316.17,,30240.00,2013,,Burlingame Elementary,""
MARITZA  BASURTO-SHORT,INSTRUCTIONAL AIDE-BILINGUAL,24007.38,0.00,732.41,5069.91,24739.79,,29809.70,2013,,Burlingame Elementary,""
MARIA A TRUJILLO,INSTRUCTIONAL AIDE-FULL INCLUS,24007.38,0.00,634.61,5071.60,24641.99,,29713.59,2013,,Burlingame Elementary,""
CAROLE B KOHT,INSTRUCTIONAL AIDE-SPECIAL ED,22983.18,0.00,1983.31,4707.66,24966.49,,29674.15,2013,,Burlingame Elementary,""
MEGAN W BROWNLOW,INSTRUCTIONAL AIDE-SPECIAL ED,23712.93,0.00,1855.34,3724.78,25568.27,,29293.05,2013,,Burlingame Elementary,""
TERESA M GARRETT,ADAPTED PE SPECIALIST,24844.48,0.00,1175.53,3158.66,26020.01,,29178.67,2013,,Burlingame Elementary,""
MANUEL A NAVARRO,LIBRARY MEDIA TEACHER,22443.20,0.00,618.26,4918.77,23061.46,,27980.23,2013,,Burlingame Elementary,""
HYE YUN  SHIN,TEACHER,21446.40,0.00,1261.50,4889.61,22707.90,,27597.51,2013,,Burlingame Elementary,""
MICHELE  GOLLER,LIBRARY/COMPUTER ASSISTANT,21965.66,0.00,212.66,5346.96,22178.32,,27525.28,2013,,Burlingame Elementary,""
IVAN E RODRIGUEZ,Not Provided,0.00,0.00,24605.32,2811.73,24605.32,,27417.05,2013,,Burlingame Elementary,""
DERICK T BANDY,TEACHER-SPECIAL DAY CLASS,21446.40,0.00,1134.80,4822.40,22581.20,,27403.60,2013,,Burlingame Elementary,""
ANNIE LAURIE  SHEPARD,LIBRARY/COMPUTER ASSISTANT,21965.66,0.00,1412.66,3474.50,23378.32,,26852.82,2013,,Burlingame Elementary,""
TEMILDA  OTERO-TEAHAN,SCHOOL SITE CLERICAL ASSISTANT,22711.95,0.00,368.03,3580.00,23079.98,,26659.98,2013,,Burlingame Elementary,""
BRANDY L FLEMING,INSTRUCTIONAL AIDE-SPECIAL ED,18968.69,0.00,135.01,7321.26,19103.70,,26424.96,2013,,Burlingame Elementary,""
LENA  TAN,LIBRARY/COMPUTER ASSISTANT,20711.86,0.00,200.50,5202.31,20912.36,,26114.67,2013,,Burlingame Elementary,""
ELAINE F HARRIS,TEACHER,20449.60,0.00,614.59,4754.00,21064.19,,25818.19,2013,,Burlingame Elementary,""
MICHELLE M HALL,INSTRUCTIONAL AIDE-FULL INCLUS,21880.50,0.00,211.85,3327.39,22092.35,,25419.74,2013,,Burlingame Elementary,""
JENNIFER L KAPPELHOF,TEACHER,19453.20,0.00,926.85,4697.56,20380.05,,25077.61,2013,,Burlingame Elementary,""
IYESHA M GEORGE,INSTRUCTIONAL AIDE-FULL INCLUS,17186.57,0.00,138.91,7644.10,17325.48,,24969.58,2013,,Burlingame Elementary,""
LINDA A TACHIS,SCHOOL SITE CLERICAL ASSISTANT,17195.16,0.00,2775.41,4665.28,19970.57,,24635.85,2013,,Burlingame Elementary,""
ARMILENE C ABUCAY,TEACHER,18456.40,0.00,959.69,4618.03,19416.09,,24034.12,2013,,Burlingame Elementary,""
JENNIFER M GARLAND,TEACHER,19181.19,0.00,176.83,4613.24,19358.02,,23971.26,2013,,Burlingame Elementary,""
RUTH ANN S POULOS,NOON YARD SUPERVISOR,19933.44,0.00,816.77,3174.01,20750.21,,23924.22,2013,,Burlingame Elementary,""
LEANNE L UHRICH,SCHOOL SITE CLERICAL ASSISTANT,18615.68,0.00,180.22,5112.61,18795.90,,23908.51,2013,,Burlingame Elementary,""
MELISSA  VASQUEZ,TEACHER,17826.80,0.00,1290.15,4593.37,19116.95,,23710.32,2013,,Burlingame Elementary,""
JESSICA L YEN,TEACHER,17992.00,0.00,875.64,4516.05,18867.64,,23383.69,2013,,Burlingame Elementary,""
ABRIL ALEJANDRA H IRIONDO,TEACHER,17826.80,0.00,919.65,4562.80,18746.45,,23309.25,2013,,Burlingame Elementary,""
JOHN F ABRAMS,TEACHER-PE,17826.80,0.00,851.55,4530.37,18678.35,,23208.72,2013,,Burlingame Elementary,""
LINA H GIL,TEACHER,17992.00,0.00,683.82,4500.23,18675.82,,23176.05,2013,,Burlingame Elementary,""
NICHOLAS J MALETA,INSTRUCTIONAL AIDE-FULL INCLUS,18976.45,0.00,1714.81,2364.74,20691.26,,23056.00,2013,,Burlingame Elementary,""
MARISOL  VISALLI,TEACHER-PE,17992.00,0.00,495.64,4541.45,18487.64,,23029.09,2013,,Burlingame Elementary,""
MIKI M STAIR,TEACHER,17826.80,0.00,542.35,4531.67,18369.15,,22900.82,2013,,Burlingame Elementary,""
STEFANIE M GARCIA,TEACHER,17826.80,0.00,491.10,4527.45,18317.90,,22845.35,2013,,Burlingame Elementary,""
LEE A MAU,Not Provided,15072.51,0.00,941.42,6794.04,16013.93,,22807.97,2013,,Burlingame Elementary,""
ALEXANDRA J TADDEUCCI,TEACHER,17826.80,0.00,451.25,4524.16,18278.05,,22802.21,2013,,Burlingame Elementary,""
VICTORIA I HOGAN,BILINGUAL INTERVENTION TEACHER,22003.29,0.00,430.21,0.00,22433.50,,22433.50,2013,,Burlingame Elementary,""
SUNNY T DIAZ,Not Provided,18519.00,0.00,581.07,3170.63,19100.07,,22270.70,2013,,Burlingame Elementary,""
DOY E PRATER,TEACHER-MUSIC,21612.25,0.00,507.28,0.00,22119.53,,22119.53,2013,,Burlingame Elementary,""
KATHRYN E JONES,TEACHER-RESOURCE SPECIALIST,17992.00,0.00,895.64,2494.47,18887.64,,21382.11,2013,,Burlingame Elementary,""
PHYLLIS  LARSEN,SCHOOL SITE CLERICAL ASSISTANT,16860.44,0.00,196.02,3084.45,17056.46,,20140.91,2013,,Burlingame Elementary,""
ELENA N QUINN,TEACHER,17992.00,0.00,247.82,1772.40,18239.82,,20012.22,2013,,Burlingame Elementary,""
ANGELIQUE N BARRY,RTI SPECIALIST,17199.78,0.00,350.31,2045.96,17550.09,,19596.05,2013,,Burlingame Elementary,""
DONEEN E ROBERTS,INSTRUCTIONAL AIDE-SPECIAL ED,14054.76,0.00,2268.47,1865.28,16323.23,,18188.51,2013,,Burlingame Elementary,""
SIBBA  HARTUNIAN,Not Provided,11953.26,0.00,475.48,5280.53,12428.74,,17709.27,2013,,Burlingame Elementary,""
JULIEL A DAMER,TEACHER-RESOURCE SPECIALIST,13465.92,0.00,549.13,2379.83,14015.05,,16394.88,2013,,Burlingame Elementary,""
ANDREW M FOERDER,Not Provided,0.00,0.00,14924.00,1231.23,14924.00,,16155.23,2013,,Burlingame Elementary,""
HEATHER S MCLEAN,Not Provided,0.00,0.00,14831.00,1223.56,14831.00,,16054.56,2013,,Burlingame Elementary,""
CHRISTINE M YBALLA,SCHOOL SITE CLERICAL ASSISTANT,11944.47,0.00,111.62,3770.02,12056.09,,15826.11,2013,,Burlingame Elementary,""
ERIC B MORENO ESPINOZA,Not Provided,10378.28,0.00,199.17,5069.18,10577.45,,15646.63,2013,,Burlingame Elementary,""
STEVE  VALLANS,CUSTODIAN-NIGHT,6227.60,0.00,7374.63,2038.36,13602.23,,15640.59,2013,,Burlingame Elementary,""
CANDICE  WECKSLER,Not Provided,0.00,0.00,13740.00,1133.55,13740.00,,14873.55,2013,,Burlingame Elementary,""
SAYETHA L HORACE,NOON YARD SUPERVISOR,12801.38,0.00,1453.75,0.00,14255.13,,14255.13,2013,,Burlingame Elementary,""
JULIANNE  KOSTAINSEK,INSTRUCTIONAL AIDE-SPECIAL ED,11115.43,0.00,2526.91,0.00,13642.34,,13642.34,2013,,Burlingame Elementary,""
JAMIE G BOSNICH,Not Provided,0.00,0.00,13384.00,165.00,13384.00,,13549.00,2013,,Burlingame Elementary,""
HELEN M CHRISTIAN,INSTRUCTIONAL AIDE-SPECIAL ED,12504.28,0.00,746.28,0.00,13250.56,,13250.56,2013,,Burlingame Elementary,""
CHRISTINA P ROESCH,INSTRUCTIONAL AIDE-FULL INCLUS,11801.52,0.00,601.30,618.38,12402.82,,13021.20,2013,,Burlingame Elementary,""
POOJA  MEHRA,Not Provided,10789.39,0.00,682.28,0.00,11471.67,,11471.67,2013,,Burlingame Elementary,""
JULIA S TANG,Not Provided,0.00,0.00,11259.00,0.00,11259.00,,11259.00,2013,,Burlingame Elementary,""
TATIANA D OLIVENCIA,SCHOOL SITE CLERICAL ASSISTANT,9809.50,0.00,1442.91,0.00,11252.41,,11252.41,2013,,Burlingame Elementary,""
JOHN P HARRINGTON,Not Provided,0.00,0.00,10384.00,856.69,10384.00,,11240.69,2013,,Burlingame Elementary,""
CRAIG A KABERT,Not Provided,0.00,0.00,10025.00,827.07,10025.00,,10852.07,2013,,Burlingame Elementary,""
LORRAINE H HANNON,SNACK BAR ASSISTANT,9726.93,0.00,1073.91,0.00,10800.84,,10800.84,2013,,Burlingame Elementary,""
CAROL D WALLEN,SNACK BAR ASSISTANT,9726.93,0.00,1073.91,0.00,10800.84,,10800.84,2013,,Burlingame Elementary,""
FALLYN L SMITH,ELEMENTARY COUNSELOR,7414.00,0.00,300.00,2119.75,7714.00,,9833.75,2013,,Burlingame Elementary,""
ARYERI  CALDERON,INSTRUCTIONAL AIDE-SPECIAL ED,6702.37,0.00,335.13,2515.72,7037.50,,9553.22,2013,,Burlingame Elementary,""
YVONNE M WILLIAMSON,Not Provided,7192.44,0.00,126.04,2231.06,7318.48,,9549.54,2013,,Burlingame Elementary,""
PAUL M SUMMERS,Not Provided,0.00,0.00,9310.00,0.00,9310.00,,9310.00,2013,,Burlingame Elementary,""
JESNINO B RESTAURO,Not Provided,0.00,0.00,8684.45,0.00,8684.45,,8684.45,2013,,Burlingame Elementary,""
KIMBERLY K GOEGGEL,"INSTRUCTIONAL AIDE, SPECIAL ED",5686.18,0.00,284.32,2393.63,5970.50,,8364.13,2013,,Burlingame Elementary,""
MARION Y LANE,Not Provided,0.00,0.00,7700.00,0.00,7700.00,,7700.00,2013,,Burlingame Elementary,""
DAN B DOWRICK JR,Not Provided,0.00,0.00,7075.00,583.71,7075.00,,7658.71,2013,,Burlingame Elementary,""
TERRY L ADAMS,Not Provided,0.00,0.00,7600.00,0.00,7600.00,,7600.00,2013,,Burlingame Elementary,""
GALIT  KAHN,Not Provided,0.00,0.00,7530.00,0.00,7530.00,,7530.00,2013,,Burlingame Elementary,""
CLARE W EVANS,NOON YARD SUPERVISOR,0.00,0.00,7486.09,0.00,7486.09,,7486.09,2013,,Burlingame Elementary,""
CONSUELO  PUCCETTI,Not Provided,6205.78,0.00,62.06,715.60,6267.84,,6983.44,2013,,Burlingame Elementary,""
ANN M SCHAFFER,Not Provided,0.00,0.00,6875.00,0.00,6875.00,,6875.00,2013,,Burlingame Elementary,""
CRAIG H THUNEM,Not Provided,0.00,0.00,6775.00,0.00,6775.00,,6775.00,2013,,Burlingame Elementary,""
JOSEFA V PATRON,Not Provided,0.00,0.00,5775.00,476.45,5775.00,,6251.45,2013,,Burlingame Elementary,""
KATY L BRANDENBURG,LIBRARY/COMPUTER ASSISTANT,5384.50,0.00,0.00,816.79,5384.50,,6201.29,2013,,Burlingame Elementary,""
ROGER R ALLISON,Not Provided,3842.32,0.00,387.33,1953.97,4229.65,,6183.62,2013,,Burlingame Elementary,""
MARTA J SILVA,Not Provided,0.00,0.00,5400.00,0.00,5400.00,,5400.00,2013,,Burlingame Elementary,""
DONALD L HUFF,NOON YARD SUPERVISOR,0.00,0.00,5087.99,0.00,5087.99,,5087.99,2013,,Burlingame Elementary,""
CONNIE  CHAMPAGNE,Not Provided,0.00,0.00,4725.00,150.56,4725.00,,4875.56,2013,,Burlingame Elementary,""
CINDA P MCCREADY,SCHOOL SITE CLERICAL ASSISTANT,4382.85,0.00,447.10,0.00,4829.95,,4829.95,2013,,Burlingame Elementary,""
FELIX M JIMENEZ,NOON YARD SUPERVISOR,0.00,0.00,4758.66,0.00,4758.66,,4758.66,2013,,Burlingame Elementary,""
JOSEPH P JOHNSTON,Not Provided,0.00,0.00,4375.00,360.95,4375.00,,4735.95,2013,,Burlingame Elementary,""
BETTY J WADE,Not Provided,0.00,0.00,4491.85,0.00,4491.85,,4491.85,2013,,Burlingame Elementary,""
MICHAEL R WITHERS,Not Provided,0.00,0.00,3875.00,319.71,3875.00,,4194.71,2013,,Burlingame Elementary,""
SUSAN P PARISH,Not Provided,0.00,0.00,4175.00,0.00,4175.00,,4175.00,2013,,Burlingame Elementary,""
ERIN L SOHN,Not Provided,0.00,0.00,4060.00,0.00,4060.00,,4060.00,2013,,Burlingame Elementary,""
KATHRYN M GILMORE,Not Provided,0.00,0.00,3575.00,294.95,3575.00,,3869.95,2013,,Burlingame Elementary,""
MARY V LYCETT,Not Provided,0.00,0.00,3567.38,0.00,3567.38,,3567.38,2013,,Burlingame Elementary,""
EUDIMILIA C VALVERDE,NOON YARD SUPERVISOR,0.00,0.00,3128.91,357.55,3128.91,,3486.46,2013,,Burlingame Elementary,""
JARED J BOSNICH,Not Provided,0.00,0.00,3449.00,0.00,3449.00,,3449.00,2013,,Burlingame Elementary,""
SANDRA L SNIDER,Not Provided,0.00,0.00,3150.00,259.88,3150.00,,3409.88,2013,,Burlingame Elementary,""
RAMZI A MUGHANNAM,SPECIAL EDUCATION/SCHOOL DELIV,3192.64,0.00,190.46,0.00,3383.10,,3383.10,2013,,Burlingame Elementary,""
NIKI  SCOURKES,Not Provided,0.00,0.00,3375.00,0.00,3375.00,,3375.00,2013,,Burlingame Elementary,""
ANGELA C DUBOVSKY,Not Provided,0.00,0.00,3325.00,0.00,3325.00,,3325.00,2013,,Burlingame Elementary,""
ALEX M MARQUAND WILLSE,Not Provided,0.00,0.00,3025.00,249.56,3025.00,,3274.56,2013,,Burlingame Elementary,""
VICTORIA A BOWERS,Not Provided,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2013,,Burlingame Elementary,""
HILLARY A RUDDICK,Not Provided,0.00,0.00,2825.00,0.00,2825.00,,2825.00,2013,,Burlingame Elementary,""
CATHY A STANGHELLINI,Not Provided,0.00,0.00,2825.00,0.00,2825.00,,2825.00,2013,,Burlingame Elementary,""
DONALD J CUNNIFF,Not Provided,0.00,0.00,2325.00,191.82,2325.00,,2516.82,2013,,Burlingame Elementary,""
ELIZABETH P CROWLEY,Not Provided,0.00,0.00,2300.00,189.75,2300.00,,2489.75,2013,,Burlingame Elementary,""
NANCY  GONZALES,NOON YARD SUPERVISOR,0.00,0.00,2414.57,0.00,2414.57,,2414.57,2013,,Burlingame Elementary,""
SHELLEY L NIELSEN,Not Provided,0.00,0.00,2200.00,181.51,2200.00,,2381.51,2013,,Burlingame Elementary,""
CIELO  CALPOTURA,Not Provided,2049.05,0.00,69.59,241.88,2118.64,,2360.52,2013,,Burlingame Elementary,""
ERIN K FLYNN-HANSEN,Not Provided,0.00,0.00,2175.00,179.43,2175.00,,2354.43,2013,,Burlingame Elementary,""
MOLLY N CALLAGHAN,Not Provided,1930.44,0.00,415.05,0.00,2345.49,,2345.49,2013,,Burlingame Elementary,""
LYSANDER D MARTINEZ,Not Provided,0.00,0.00,2125.00,175.32,2125.00,,2300.32,2013,,Burlingame Elementary,""
DANIELLE A GARCIA,Not Provided,0.00,0.00,2100.00,173.25,2100.00,,2273.25,2013,,Burlingame Elementary,""
KERRY E BITNER,Not Provided,0.00,0.00,2225.00,0.00,2225.00,,2225.00,2013,,Burlingame Elementary,""
SUSAN P CROWLEY,Not Provided,0.00,0.00,2050.00,169.12,2050.00,,2219.12,2013,,Burlingame Elementary,""
JUDITH J BARTON,Not Provided,0.00,0.00,2000.00,165.01,2000.00,,2165.01,2013,,Burlingame Elementary,""
GINA M CENTANNI,Not Provided,0.00,0.00,2000.00,165.00,2000.00,,2165.00,2013,,Burlingame Elementary,""
JANE A HAZLETT,Not Provided,0.00,0.00,1950.00,160.89,1950.00,,2110.89,2013,,Burlingame Elementary,""
LISA J COX,Not Provided,0.00,0.00,2075.00,0.00,2075.00,,2075.00,2013,,Burlingame Elementary,""
RYAN M JOHNSON,Not Provided,0.00,0.00,1575.00,315.56,1575.00,,1890.56,2013,,Burlingame Elementary,""
CARMEN B MARRON,Not Provided,0.00,0.00,1725.00,142.31,1725.00,,1867.31,2013,,Burlingame Elementary,""
LEIGH ANN  MASON,Not Provided,0.00,0.00,1725.00,142.31,1725.00,,1867.31,2013,,Burlingame Elementary,""
STEVEN Q LE,Not Provided,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2013,,Burlingame Elementary,""
DAVID M NIGEL,Not Provided,0.00,0.00,1750.00,0.00,1750.00,,1750.00,2013,,Burlingame Elementary,""
SAMANTHA A BURKE,Not Provided,0.00,0.00,1750.00,0.00,1750.00,,1750.00,2013,,Burlingame Elementary,""
AMANDA K HOFF,Not Provided,0.00,0.00,1725.00,0.00,1725.00,,1725.00,2013,,Burlingame Elementary,""
JENNIFER M SHAW,Not Provided,0.00,0.00,1575.00,129.94,1575.00,,1704.94,2013,,Burlingame Elementary,""
ALEXANDRA C PORTER,Not Provided,0.00,0.00,1550.00,127.87,1550.00,,1677.87,2013,,Burlingame Elementary,""
ERIC  KUJAWSKY,Not Provided,0.00,0.00,1500.00,123.75,1500.00,,1623.75,2013,,Burlingame Elementary,""
JULIO C GONZALEZ,Not Provided,0.00,0.00,1571.33,0.00,1571.33,,1571.33,2013,,Burlingame Elementary,""
GREGORY  COLT,Not Provided,0.00,0.00,1425.00,117.57,1425.00,,1542.57,2013,,Burlingame Elementary,""
MAY  DENG,Not Provided,0.00,0.00,1375.00,113.45,1375.00,,1488.45,2013,,Burlingame Elementary,""
REGINA E FERRIS,Not Provided,0.00,0.00,1375.00,113.43,1375.00,,1488.43,2013,,Burlingame Elementary,""
SUSAN J SMITH,Not Provided,0.00,0.00,1475.00,0.00,1475.00,,1475.00,2013,,Burlingame Elementary,""
IRENE M DONNER,Not Provided,0.00,0.00,1200.00,99.00,1200.00,,1299.00,2013,,Burlingame Elementary,""
SALLY A FOX,Not Provided,0.00,0.00,1175.00,96.94,1175.00,,1271.94,2013,,Burlingame Elementary,""
JONATHAN C FORD,Not Provided,0.00,0.00,1150.00,94.88,1150.00,,1244.88,2013,,Burlingame Elementary,""
LINDA J DILLER,Not Provided,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2013,,Burlingame Elementary,""
VICTORIA  LEE,Not Provided,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2013,,Burlingame Elementary,""
RONALD P MOORBRINK,Not Provided,767.63,0.00,281.78,119.81,1049.41,,1169.22,2013,,Burlingame Elementary,""
CORI C ZIPKIN,Not Provided,0.00,0.00,935.00,77.14,935.00,,1012.14,2013,,Burlingame Elementary,""
LORENE S SCHRATTER,Not Provided,0.00,0.00,875.00,72.19,875.00,,947.19,2013,,Burlingame Elementary,""
MAGGIE H VALENZUELA,Not Provided,0.00,0.00,799.49,65.96,799.49,,865.45,2013,,Burlingame Elementary,""
BETH A LEVIN,Not Provided,0.00,0.00,750.00,61.88,750.00,,811.88,2013,,Burlingame Elementary,""
DAVID V MALICK,Not Provided,0.00,0.00,725.00,0.00,725.00,,725.00,2013,,Burlingame Elementary,""
BEN  ANDERSON,Not Provided,0.00,0.00,643.60,0.00,643.60,,643.60,2013,,Burlingame Elementary,""
JAYSON R ESTASSI,Not Provided,0.00,0.00,625.00,0.00,625.00,,625.00,2013,,Burlingame Elementary,""
CORINNE A MCHUGH,Not Provided,0.00,0.00,500.00,41.25,500.00,,541.25,2013,,Burlingame Elementary,""
FRANK  NIGRO,Not Provided,0.00,0.00,500.00,30.94,500.00,,530.94,2013,,Burlingame Elementary,""
OLIVIA G CONLEY,Not Provided,0.00,0.00,500.00,0.00,500.00,,500.00,2013,,Burlingame Elementary,""
KRISTEN M WATSON,Not Provided,0.00,0.00,500.00,0.00,500.00,,500.00,2013,,Burlingame Elementary,""
CHUNG C CHIU,Not Provided,0.00,0.00,490.58,0.00,490.58,,490.58,2013,,Burlingame Elementary,""
SARA L CARR,Not Provided,0.00,0.00,425.00,0.00,425.00,,425.00,2013,,Burlingame Elementary,""
KAREN M FAN,Not Provided,0.00,0.00,375.00,30.94,375.00,,405.94,2013,,Burlingame Elementary,""
JOHN V GLOVER,Not Provided,0.00,0.00,400.00,0.00,400.00,,400.00,2013,,Burlingame Elementary,""
CASSANDRA J ZAKATCHENKO,Not Provided,0.00,0.00,375.00,20.94,375.00,,395.94,2013,,Burlingame Elementary,""
VICTORIA G FERRARI,Not Provided,0.00,0.00,375.00,0.00,375.00,,375.00,2013,,Burlingame Elementary,""
KENDALL A JONES,Not Provided,0.00,0.00,375.00,0.00,375.00,,375.00,2013,,Burlingame Elementary,""
ASHLEY M POSEY,Not Provided,0.00,0.00,325.00,0.00,325.00,,325.00,2013,,Burlingame Elementary,""
EMILY E ABELIUK,Not Provided,0.00,0.00,250.00,20.63,250.00,,270.63,2013,,Burlingame Elementary,""
