Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Deborah Ann Speer-Paulin,Speech/Language Specialist,87889.32,0.00,15859.12,19174.55,103748.44,,122922.99,2018,,Stockton Unified,""
Elisabeth V Dairo,Tchr Spec Day/Severly Handicap,83982.60,0.00,3024.64,35907.74,87007.24,,122914.98,2018,,Stockton Unified,""
Francisco A Cabello,Teacher Secondary,85009.02,0.00,3078.52,34803.57,88087.54,,122891.11,2018,,Stockton Unified,""
Jackie L Cole,Tchr Spec Day/Spec Learn Disab,87149.10,0.00,882.60,34804.96,88031.70,,122836.66,2018,,Stockton Unified,""
Ingrid M Bryson,Teacher Primary,85009.02,0.00,3011.04,34771.64,88020.06,,122791.70,2018,,Stockton Unified,""
Fontez C Dale Jr,Teacher Intermediate,78638.82,0.00,9305.75,34770.09,87944.57,,122714.66,2018,,Stockton Unified,""
Mandy M Ponte,Teacher Intermediate,80518.86,0.00,7426.45,34761.21,87945.31,,122706.52,2018,,Stockton Unified,""
Roxanne M Pina,Teacher Kindergarten,85009.02,0.00,2847.89,34764.91,87856.91,,122621.82,2018,,Stockton Unified,""
Erin Marie Metcalf,Counselor Elementary,85492.02,0.00,17956.29,19130.30,103448.31,,122578.61,2018,,Stockton Unified,""
Lupe Q Razo,Teacher Intermediate,85009.02,0.00,2828.50,34739.31,87837.52,,122576.83,2018,,Stockton Unified,""
Karen A Cookson,El Instructional Coach,91806.47,0.00,11641.22,19066.95,103447.69,,122514.64,2018,,Stockton Unified,""
Kimberly R Scheffer,Teacher Primary,91647.66,0.00,11644.43,19174.53,103292.09,,122466.62,2018,,Stockton Unified,""
Christine M Bolthouse,Teacher Secondary,72380.52,0.00,15307.30,34772.34,87687.82,,122460.16,2018,,Stockton Unified,""
Juanita V Herrera,Teacher Secondary,80518.86,0.00,7222.97,34717.12,87741.83,,122458.95,2018,,Stockton Unified,""
Laura Jean Elsholz,Teacher Intermediate,85009.02,0.00,2697.18,34737.70,87706.20,,122443.90,2018,,Stockton Unified,""
Brenda S Blythe,Personnel Analyst,85827.00,9128.79,8479.97,18989.09,103435.76,,122424.85,2018,,Stockton Unified,""
Ashfaque Ahmed,Teacher Transitional Kinder,86022.06,0.00,1673.00,34728.87,87695.06,,122423.93,2018,,Stockton Unified,""
Lee Vong Xiong,Teacher Secondary,78638.82,0.00,9028.73,34741.22,87667.55,,122408.77,2018,,Stockton Unified,""
Eloisa Millan,Social Srvcs Case Mngr Sss,82194.00,0.00,4538.33,35669.07,86732.33,,122401.40,2018,,Stockton Unified,""
Sysouphanh Nhongvongsouthy,Teacher Primary,83352.90,0.00,4314.64,34719.21,87667.54,,122386.75,2018,,Stockton Unified,""
Xee Her,Teacher Intermediate,91506.54,0.00,11630.97,19136.59,103137.51,,122274.10,2018,,Stockton Unified,""
Nou Lo,Teacher Primary,86022.06,0.00,1472.32,34701.09,87494.38,,122195.47,2018,,Stockton Unified,""
Madalyn L Gonzales,Teacher Secondary,87149.10,0.00,299.83,34737.64,87448.93,,122186.57,2018,,Stockton Unified,""
Ryan Phillip Berg,Teacher Secondary,74116.44,0.00,13314.46,34689.76,87430.90,,122120.66,2018,,Stockton Unified,""
Sheryl A Gargiulo,Teacher Kindergarten,81691.56,0.00,5743.34,34675.84,87434.90,,122110.74,2018,,Stockton Unified,""
Leonie N Orsi,Teacher Kindergarten,91647.66,0.00,11339.16,19103.31,102986.82,,122090.13,2018,,Stockton Unified,""
Ellen M Blackmon-Hardy,Teacher Intermediate,85009.02,0.00,2367.23,34672.94,87376.25,,122049.19,2018,,Stockton Unified,""
Laura Lin Johnson,Database Applications Analyst,80160.00,1839.26,4028.85,35977.48,86028.11,,122005.59,2018,,Stockton Unified,""
Edith Victoria Brayshaw,Teacher Kindergarten,83890.44,0.00,3431.53,34666.67,87321.97,,121988.64,2018,,Stockton Unified,""
Lisa Michele Griffiths,Teacher Kindergarten,81691.56,0.00,5612.92,34655.72,87304.48,,121960.20,2018,,Stockton Unified,""
Rochelle Y Plummer,Personnel Analyst,85827.00,2846.96,0.00,33255.64,88673.96,,121929.60,2018,,Stockton Unified,""
Sinim Le Bryan,Teacher Primary,91506.54,0.00,11335.71,19085.19,102842.25,,121927.44,2018,,Stockton Unified,""
Evangeline Garbeff,Teacher Intermediate,86022.06,0.00,1210.09,34648.39,87232.15,,121880.54,2018,,Stockton Unified,""
Konstanze Melissa Salenga,Teacher Intermediate,68002.44,0.00,19154.26,34546.05,87156.70,,121702.75,2018,,Stockton Unified,""
Kaira D Gaines,Teacher Intermediate,75289.14,0.00,11840.80,34558.30,87129.94,,121688.24,2018,,Stockton Unified,""
Navdeep Singh Sandhu,Teacher Secondary,65081.82,0.00,21921.87,34682.99,87003.69,,121686.68,2018,,Stockton Unified,""
Edward Carlos,Teacher Secondary,83416.07,0.00,3521.62,34673.43,86937.69,,121611.12,2018,,Stockton Unified,""
Amy Lou Sell,Teacher Secondary,86610.06,0.00,377.70,34611.61,86987.76,,121599.37,2018,,Stockton Unified,""
Janelle Grace Schellenger,Teacher Secondary,87149.10,0.00,12782.39,21650.46,99931.49,,121581.95,2018,,Stockton Unified,""
Robert J Rapisura,Teacher Intermediate,85009.02,0.00,1961.84,34583.87,86970.86,,121554.73,2018,,Stockton Unified,""
Patricia Dias,Teacher Primary,83982.60,0.00,2949.53,34604.61,86932.13,,121536.74,2018,,Stockton Unified,""
Jennifer Lynn Mills,Teacher Intermediate,80518.86,0.00,6439.42,34578.30,86958.28,,121536.58,2018,,Stockton Unified,""
Wendy Ermina Fettke,Teacher Intermediate,75076.20,0.00,11908.49,34548.34,86984.69,,121533.03,2018,,Stockton Unified,""
Sariah Xiong,Teacher Kindergarten,86022.06,0.00,886.50,34591.96,86908.56,,121500.52,2018,,Stockton Unified,""
Luzangela Ospina,Teacher Primary,83982.60,0.00,2900.11,34596.01,86882.71,,121478.72,2018,,Stockton Unified,""
Stephen L Pettis,Teacher Intermediate,85009.02,0.00,1887.76,34580.13,86896.78,,121476.91,2018,,Stockton Unified,""
Maykeu Vang,Teacher Primary,90512.34,0.00,11949.69,19011.00,102462.03,,121473.03,2018,,Stockton Unified,""
Liane Roberts,Teacher Intermediate,85009.02,0.00,1855.12,34588.30,86864.14,,121452.44,2018,,Stockton Unified,""
Antonio D Morales,Tchr Spec Day/Spec Learn Disab,83890.44,0.00,2926.84,34571.28,86817.28,,121388.56,2018,,Stockton Unified,""
Gary E Roley Ii,Social Work Assistant,78276.00,0.00,7228.40,35866.18,85504.40,,121370.58,2018,,Stockton Unified,""
Stephanie Presto Munch,Teacher Primary,73845.90,0.00,12993.31,34503.50,86839.21,,121342.71,2018,,Stockton Unified,""
Alberto Zermeno Rodriguez,Teacher Secondary,80350.32,0.00,6312.72,34606.99,86663.04,,121270.03,2018,,Stockton Unified,""
Devyn K Mcpherson,Teacher Primary,80518.86,0.00,6153.94,34536.16,86672.80,,121208.96,2018,,Stockton Unified,""
Wesley Gordon Sawyer,Teacher Resource Spec Ed,89313.54,0.00,12864.29,18985.34,102177.83,,121163.17,2018,,Stockton Unified,""
Brian R Bridges,Teacher Intermediate,86022.06,0.00,591.36,34540.93,86613.42,,121154.35,2018,,Stockton Unified,""
Jonathan N Stevens,Tchr Spec Day/Severly Handicap,89313.54,0.00,12834.96,18981.02,102148.50,,121129.52,2018,,Stockton Unified,""
Joe Louis Casimiro,Teacher Intermediate,80468.64,0.00,6149.08,34500.49,86617.72,,121118.21,2018,,Stockton Unified,""
Esther G Carnaje,Teacher Sp Day/Ortho Handicap,82605.84,0.00,3964.44,34536.69,86570.28,,121106.97,2018,,Stockton Unified,""
Naomi Ayon,Teacher Transitional Kinder,89391.60,0.00,-2977.84,34538.36,86413.76,,120952.12,2018,,Stockton Unified,""
Heidi Prieto,Counselor High School,85795.50,0.00,16259.30,18885.95,102054.80,,120940.75,2018,,Stockton Unified,""
Vanessa C Drivon,Teacher Primary,83890.44,0.00,2557.04,34491.31,86447.48,,120938.79,2018,,Stockton Unified,""
Maria D Castanon,Teacher Secondary,87149.10,0.00,14842.27,18941.75,101991.37,,120933.12,2018,,Stockton Unified,""
Tamara Jolene Gaea,Teacher Primary,83352.90,0.00,3072.08,34505.68,86424.98,,120930.66,2018,,Stockton Unified,""
Maria Calderon,Teacher Kindergarten,83982.60,0.00,2363.32,34506.16,86345.92,,120852.08,2018,,Stockton Unified,""
Jennifer Ruth Mitchell,Teacher Primary,85009.02,0.00,1353.72,34489.26,86362.74,,120852.00,2018,,Stockton Unified,""
Rebecca Colleen Barnes,Teacher Primary,83352.90,0.00,3002.36,34475.24,86355.26,,120830.50,2018,,Stockton Unified,""
Joyce D Arceo,Teacher Primary,85009.02,0.00,1312.57,34487.57,86321.59,,120809.16,2018,,Stockton Unified,""
Susie N Padayhag,Speech/Language Specialist,87889.32,0.00,13949.38,18823.77,101838.70,,120662.47,2018,,Stockton Unified,""
Stephen Lozano,Teacher Transitional Kinder,85009.02,0.00,1191.08,34458.98,86200.10,,120659.08,2018,,Stockton Unified,""
Edward Fernandez Jr,Teacher Intermediate,80518.86,0.00,5685.67,34435.49,86204.53,,120640.02,2018,,Stockton Unified,""
Cam Huyen Thi Nguyen,Speech/Language Specialist,81352.56,0.00,7045.00,32186.66,88397.56,,120584.22,2018,,Stockton Unified,""
Barbara K Hom-Escoto,Teacher Primary,91647.66,0.00,10024.99,18867.70,101672.65,,120540.35,2018,,Stockton Unified,""
Amelia B Rivera,Teacher Intermediate,86022.06,0.00,34.04,34434.31,86056.10,,120490.41,2018,,Stockton Unified,""
Richard F Knipper,Teacher Primary,91647.66,0.00,9962.03,18855.58,101609.69,,120465.27,2018,,Stockton Unified,""
Neal Alan Monroe,Teacher Kindergarten,85009.02,0.00,1000.00,34425.72,86009.02,,120434.74,2018,,Stockton Unified,""
Grant Agadjanian Jr,Teacher K-8 Physical Ed,78628.38,0.00,23038.67,18763.47,101667.05,,120430.52,2018,,Stockton Unified,""
Steven Phillip Patterson,Teacher Intermediate,83890.44,0.00,2109.70,34423.34,86000.14,,120423.48,2018,,Stockton Unified,""
Jyoti Sharma,Teacher Secondary,62162.46,0.00,23794.35,34387.27,85956.81,,120344.08,2018,,Stockton Unified,""
David S Nelson,Teacher Secondary,85009.02,0.00,935.39,34395.40,85944.41,,120339.81,2018,,Stockton Unified,""
Tonya Renee Brown,Teacher Intermediate,83352.90,0.00,2578.24,34401.39,85931.14,,120332.53,2018,,Stockton Unified,""
Joaquin X Fernandez,Carpenter,65946.00,14260.33,6362.13,33746.26,86568.46,,120314.72,2018,,Stockton Unified,""
Enrique Harry Ruelas,Teacher Intermediate,83352.90,0.00,2449.72,34389.75,85802.62,,120192.37,2018,,Stockton Unified,""
Debora Wyche,Tchr Spec Day/Severly Handicap,83978.10,0.00,1801.09,34412.77,85779.19,,120191.96,2018,,Stockton Unified,""
David M Maxwell,Teacher Intermediate,82605.84,0.00,3170.76,34384.04,85776.60,,120160.64,2018,,Stockton Unified,""
Jeri A Hyske,Teacher Intermediate,80518.86,0.00,5272.80,34368.79,85791.66,,120160.45,2018,,Stockton Unified,""
Leonard P Whitlock,"Carpenter,Roof,Locksmith Supv",84162.00,0.00,2604.00,33367.49,86766.00,,120133.49,2018,,Stockton Unified,""
Jennifer R Alvarez,Teacher Primary,79683.78,0.00,6047.56,34390.80,85731.34,,120122.14,2018,,Stockton Unified,""
Nicole Marie Shepherd,Teacher Intermediate,85009.02,0.00,714.14,34383.59,85723.16,,120106.75,2018,,Stockton Unified,""
Katrina D James,Teacher Primary,90512.34,0.00,10679.77,18792.44,101192.11,,119984.55,2018,,Stockton Unified,""
Thoureth Inn,Teacher Primary,80468.64,0.00,5069.88,34324.60,85538.52,,119863.12,2018,,Stockton Unified,""
Allison Ann Silva,Teacher Primary,73845.90,0.00,27300.10,18709.39,101146.00,,119855.39,2018,,Stockton Unified,""
Deborah Ann Williams,Teacher Intermediate,84474.06,0.00,1000.00,34332.47,85474.06,,119806.53,2018,,Stockton Unified,""
Cristal Aguirre,Teacher Intermediate,79683.78,0.00,5790.29,34316.09,85474.07,,119790.16,2018,,Stockton Unified,""
James E Burke Jr,Teacher Secondary,66285.42,0.00,34739.27,18735.08,101024.69,,119759.77,2018,,Stockton Unified,""
Diana Marie Antolin,Teacher Primary,83352.90,0.00,2035.72,34325.98,85388.62,,119714.60,2018,,Stockton Unified,""
Rhonda Ford,Teacher Elem Music,83982.60,0.00,406.14,35315.77,84388.74,,119704.51,2018,,Stockton Unified,""
Karen J Badel,Teacher K-8 Physical Ed,85009.02,0.00,329.96,34300.46,85338.98,,119639.44,2018,,Stockton Unified,""
Olivia Diaz,Program Spec,86976.06,0.00,13917.69,18742.59,100893.75,,119636.34,2018,,Stockton Unified,""
Amber Leigh Luigs,Teacher Primary,89391.60,0.00,11498.38,18730.63,100889.98,,119620.61,2018,,Stockton Unified,""
Sarah H Wolfe,Teacher Intermediate,85009.02,0.00,306.36,34296.99,85315.38,,119612.37,2018,,Stockton Unified,""
Annette Marshall-Correa,Tchr Spec Day/Spec Learn Disab,83352.90,0.00,1926.84,34294.36,85279.74,,119574.10,2018,,Stockton Unified,""
James Hannon,Tchr Spec Day/Spec Learn Disab,91775.25,0.00,8385.14,19404.55,100160.39,,119564.94,2018,,Stockton Unified,""
Aimee N Pitchford,Teacher Intermediate,89313.54,0.00,11473.02,18721.29,100786.56,,119507.85,2018,,Stockton Unified,""
Karie Y Nelson,El Instructional Coach,85910.10,0.00,14904.50,18683.05,100814.60,,119497.65,2018,,Stockton Unified,""
Mark W Steyer,Teacher Secondary,83352.90,0.00,1853.30,34261.38,85206.20,,119467.58,2018,,Stockton Unified,""
Joseph Olguin,Alarm Technician,64368.00,17495.03,4337.25,33244.61,86200.28,,119444.89,2018,,Stockton Unified,""
Hannah Marie Niane,Teacher Secondary,79683.78,0.00,20416.30,19281.21,100100.08,,119381.29,2018,,Stockton Unified,""
Carrie E Beck,Speech/Language Specialist,87166.38,0.00,13509.40,18632.16,100675.78,,119307.94,2018,,Stockton Unified,""
Kevin R Oki,Counselor High School,81411.00,0.00,5720.36,32168.46,87131.36,,119299.82,2018,,Stockton Unified,""
Alan J Locke,Teacher Intermediate,83890.44,0.00,1160.29,34248.04,85050.73,,119298.77,2018,,Stockton Unified,""
Keisha Venyce Gonzales,Social Srvcs Case Mngr Sss,78276.00,0.00,5191.26,35816.58,83467.26,,119283.84,2018,,Stockton Unified,""
Shannon Hieb,Teacher Secondary,83352.90,0.00,1623.78,34237.74,84976.68,,119214.42,2018,,Stockton Unified,""
Lorelei C Myers,Teacher Kindergarten,89391.60,0.00,11160.05,18649.62,100551.65,,119201.27,2018,,Stockton Unified,""
Christopher J Benson,Painter/Glazier Supervisor,82194.00,7148.61,11387.36,18463.97,100729.97,,119193.94,2018,,Stockton Unified,""
Leslie Debra Weiss,Teacher Secondary,87734.40,0.00,12770.93,18650.85,100505.33,,119156.18,2018,,Stockton Unified,""
Gerald H Woodard Jr,Teacher Elem Music,84474.06,0.00,396.12,34218.22,84870.18,,119088.40,2018,,Stockton Unified,""
Brian Anthony Barayuga Batugo,Teacher Secondary,69684.84,0.00,15115.06,34203.39,84799.90,,119003.29,2018,,Stockton Unified,""
Daniel John Klingelsmith,Teacher Secondary,83982.60,0.00,797.16,34212.14,84779.76,,118991.90,2018,,Stockton Unified,""
Gilbert P Rosas Jr,Energy Education Specialist,90735.00,0.00,8479.97,19687.88,99214.97,,118902.85,2018,,Stockton Unified,""
Maria Sandra Hernandez,Tchr Spec Day Sev Hand Aut,76764.18,0.00,7938.77,34164.32,84702.95,,118867.27,2018,,Stockton Unified,""
Dino Felix Wilson,Teacher Secondary,58786.24,0.00,26874.54,33202.68,85660.78,,118863.46,2018,,Stockton Unified,""
Lisa Jeanne Merriam,Teacher Intermediate,90512.34,0.00,9720.61,18602.97,100232.95,,118835.92,2018,,Stockton Unified,""
Denise M Gustafson,Teacher Secondary,80468.64,0.00,4143.40,34182.80,84612.04,,118794.84,2018,,Stockton Unified,""
Janet M Boyd,Teacher Intermediate,83982.60,0.00,624.32,34183.43,84606.92,,118790.35,2018,,Stockton Unified,""
Ryan B Pinkham,Teacher Secondary,89391.60,0.00,10799.37,18594.50,100190.97,,118785.47,2018,,Stockton Unified,""
Regina M Odell,Teacher Intermediate,80468.64,0.00,4156.79,34153.93,84625.43,,118779.36,2018,,Stockton Unified,""
Guillermina Martinez,Teacher Intermediate,83352.90,0.00,1199.10,34161.33,84552.00,,118713.33,2018,,Stockton Unified,""
Jessica Brown,Psychologist,83789.64,0.00,2953.58,31964.18,86743.22,,118707.40,2018,,Stockton Unified,""
Crystal G Mcarthur,Teacher Intermediate,78638.82,0.00,5911.80,34153.43,84550.62,,118704.05,2018,,Stockton Unified,""
Darren L Rusk,Tchr Cerebral Palsy/Ortho Hand,88855.56,0.00,11210.59,18580.87,100066.15,,118647.02,2018,,Stockton Unified,""
Misty A Doyal,Teacher Intermediate,89313.54,0.00,10736.80,18595.63,100050.34,,118645.97,2018,,Stockton Unified,""
Thomas Garrett Hinz,Electrician,76356.00,11444.68,7322.55,23503.15,95123.23,,118626.38,2018,,Stockton Unified,""
Victoria Lynn Marinelli,Teacher Secondary,80518.86,0.00,3929.04,34117.83,84447.90,,118565.73,2018,,Stockton Unified,""
Qing Wang,Teacher Secondary,76764.18,0.00,7686.09,34106.26,84450.27,,118556.53,2018,,Stockton Unified,""
Ser Panguachit Khoonsirivong,Teacher Primary,77808.90,0.00,6556.46,34190.21,84365.36,,118555.57,2018,,Stockton Unified,""
Grace Michele Villalobos,Teacher Resource Spec Ed,89391.60,0.00,10555.73,18544.42,99947.33,,118491.75,2018,,Stockton Unified,""
Magdalena Sanchez,Teacher Primary,83352.90,0.00,1000.00,34126.55,84352.90,,118479.45,2018,,Stockton Unified,""
Brianna L Carroll,Assistant Principal Ii,101419.50,0.00,-3165.36,20217.90,98254.14,,118472.04,2018,,Stockton Unified,""
Sandra M Vallery,Teacher Primary,78608.82,0.00,5707.35,34092.97,84316.17,,118409.14,2018,,Stockton Unified,""
Brian L Roberts,Teacher Resource Spec Ed,76764.18,0.00,7516.29,34102.37,84280.47,,118382.84,2018,,Stockton Unified,""
Britta K Schenone,Teacher Kindergarten,80468.64,0.00,3747.32,34106.19,84215.96,,118322.15,2018,,Stockton Unified,""
Krista K Eigenhuis,Coord Admissions & Family Srvs,82915.37,0.00,2278.16,33059.51,85193.53,,118253.04,2018,,Stockton Unified,""
Kumpira P Khieu,Tchr Spec Day/Spec Learn Disab,80518.86,0.00,3630.90,34081.56,84149.76,,118231.32,2018,,Stockton Unified,""
Amy E Ketner,Assistant Principal Ii,81394.98,0.00,3634.35,33195.88,85029.33,,118225.21,2018,,Stockton Unified,""
Cory J Wall,Hvac & Refrigration Tech,72732.00,5556.69,5127.60,34806.94,83416.29,,118223.23,2018,,Stockton Unified,""
Dora A Cabrera,Tchr Spec Day/Spec Learn Disab,85525.68,0.00,13149.55,19510.11,98675.23,,118185.34,2018,,Stockton Unified,""
Michael Keith Barry,Teacher Intermediate,81691.56,0.00,2401.12,34076.02,84092.68,,118168.70,2018,,Stockton Unified,""
Jamie N Magdaleno,Teacher Intermediate,70924.98,0.00,13160.99,34045.49,84085.97,,118131.46,2018,,Stockton Unified,""
Mike C Bristow,Welder/Fabricator,62844.00,18455.69,3851.27,32949.19,85150.96,,118100.15,2018,,Stockton Unified,""
Michelle Marie Hicks,Teacher Intermediate,86610.06,0.00,12989.69,18466.79,99599.75,,118066.54,2018,,Stockton Unified,""
Sonia Rosas,Tchr Spec Day Sev Hand Aut,75076.20,0.00,8434.25,34517.32,83510.45,,118027.77,2018,,Stockton Unified,""
Jeffrey L Holman,Teacher Intermediate,87149.10,0.00,12384.41,18458.95,99533.51,,117992.46,2018,,Stockton Unified,""
Anita S Kimbrue,Teacher Primary,80468.64,0.00,3431.44,34041.59,83900.08,,117941.67,2018,,Stockton Unified,""
Michael L Valentin,Tchr Spec Day/Spec Learn Disab,81691.56,0.00,2200.10,34043.89,83891.66,,117935.55,2018,,Stockton Unified,""
Elizabeth Ayon,Teacher Kindergarten,83890.44,0.00,-50.98,34044.65,83839.46,,117884.11,2018,,Stockton Unified,""
Sara S Waters,Psychologist,80298.36,0.00,5596.34,31968.36,85894.70,,117863.06,2018,,Stockton Unified,""
Terri Wolf,Teacher Intermediate,89391.60,0.00,9969.17,18457.80,99360.77,,117818.57,2018,,Stockton Unified,""
Carmen L Cervantes,Teacher Primary,76364.16,0.00,7445.04,33959.34,83809.20,,117768.54,2018,,Stockton Unified,""
Daryl Glenn Ford,Teacher Secondary,75289.14,0.00,8445.13,34020.35,83734.27,,117754.62,2018,,Stockton Unified,""
Phearoth Chan,Painter,62844.00,9929.45,11839.16,33128.28,84612.61,,117740.89,2018,,Stockton Unified,""
Desiree C Forsberg,Teacher Intermediate,80518.86,0.00,3197.26,33999.59,83716.12,,117715.71,2018,,Stockton Unified,""
Jennifer Lynn Naasz-Grames,Teacher Intermediate,86022.06,0.00,13237.48,18421.66,99259.54,,117681.20,2018,,Stockton Unified,""
Ravith Or,Teacher Primary,89391.60,0.00,9840.55,18422.28,99232.15,,117654.43,2018,,Stockton Unified,""
Priscilla Wyatt,Teacher Intermediate,85009.02,0.00,14239.37,18400.52,99248.39,,117648.91,2018,,Stockton Unified,""
Robert A King,Tchr Cerebral Palsy/Ortho Hand,87149.10,0.00,12049.56,18413.77,99198.66,,117612.43,2018,,Stockton Unified,""
Sopheak Sek-Rowe,Team Leader,83739.66,0.00,15379.65,18373.50,99119.31,,117492.81,2018,,Stockton Unified,""
Edward Benn Auerbach,Teacher Secondary,88855.56,0.00,10233.37,18402.25,99088.93,,117491.18,2018,,Stockton Unified,""
Valerie A Dentoni,Team Leader,88409.34,0.00,10656.93,18382.40,99066.27,,117448.67,2018,,Stockton Unified,""
Kelly Kristine Leonard,Teacher Intermediate,86610.06,0.00,12436.72,18374.16,99046.78,,117420.94,2018,,Stockton Unified,""
Karen L Caligiuri,Counselor Elementary,85492.02,0.00,13579.56,18327.62,99071.58,,117399.20,2018,,Stockton Unified,""
Katie K.E. Williams,Speech/Language Specialist,85527.30,0.00,13509.40,18336.00,99036.70,,117372.70,2018,,Stockton Unified,""
William Michael Dawson,Teacher Secondary,77772.48,0.00,14230.28,25304.07,92002.76,,117306.83,2018,,Stockton Unified,""
Marilynn Joy Story,Database Administrator,86316.00,93.74,11287.28,19574.49,97697.02,,117271.51,2018,,Stockton Unified,""
Roberto Lazaro,Teacher Secondary,74116.44,0.00,9242.97,33893.70,83359.41,,117253.11,2018,,Stockton Unified,""
Sonia Flores,Teacher Primary,80518.86,0.00,2746.70,33921.95,83265.56,,117187.51,2018,,Stockton Unified,""
Christopher Lee Vaughns,Sr Crime Analyst/Researcher,82887.84,0.00,14718.39,19504.33,97606.23,,117110.56,2018,,Stockton Unified,""
Courtney L Asenov,Psychologist,82790.52,0.00,2379.96,31825.20,85170.48,,116995.68,2018,,Stockton Unified,""
Vincent G Cowan Iii,Tchr Spec Day/Spec Learn Disab,64293.96,0.00,18785.68,33857.66,83079.64,,116937.30,2018,,Stockton Unified,""
Molly B Richard,Teacher Primary,81691.56,0.00,1340.34,33888.15,83031.90,,116920.05,2018,,Stockton Unified,""
Adam A Huckins,Teacher Primary,79683.78,0.00,3277.03,33881.30,82960.81,,116842.11,2018,,Stockton Unified,""
Elizabeth K Vickerman,Teacher Intermediate,91647.66,0.00,-8618.46,33771.09,83029.20,,116800.29,2018,,Stockton Unified,""
Shannon Kelly,Teacher Secondary,80243.04,0.00,2791.44,33735.92,83034.48,,116770.40,2018,,Stockton Unified,""
Vendetta Dozier Brown,Principal Ii,78115.40,0.00,11568.51,27070.28,89683.91,,116754.19,2018,,Stockton Unified,""
Lyda Nguyen Vong,Teacher Intermediate,70924.98,0.00,11997.75,33790.61,82922.73,,116713.34,2018,,Stockton Unified,""
Michael J Mandujan,Teacher Secondary,65522.64,0.00,17292.92,33873.83,82815.56,,116689.39,2018,,Stockton Unified,""
William C Metzger Iii,Teacher Intermediate,87734.40,0.00,10676.03,18265.14,98410.43,,116675.57,2018,,Stockton Unified,""
Suzanne E.K. Horace,Teacher Primary,86022.06,0.00,12379.06,18260.85,98401.12,,116661.97,2018,,Stockton Unified,""
Thavone Vongphakham,Counselor Elementary,69730.02,0.00,15059.46,31862.11,84789.48,,116651.59,2018,,Stockton Unified,""
Roger William Ballew Jr,Tchr Spec Day/Spec Learn Disab,77772.48,0.00,5041.58,33824.53,82814.06,,116638.59,2018,,Stockton Unified,""
Darlene D Reynoso,Social Services Case Manager,64961.41,1204.49,14476.71,35973.87,80642.61,,116616.48,2018,,Stockton Unified,""
Keith Alan Wilcox,Teacher K-8 Physical Ed,68002.44,0.00,14710.09,33853.23,82712.53,,116565.76,2018,,Stockton Unified,""
Leticia Burrise,Personnel Analyst,85827.00,2738.63,7937.16,20008.19,96502.79,,116510.98,2018,,Stockton Unified,""
John R Buck,Electrician,76356.00,0.00,4870.97,35175.06,81226.97,,116402.03,2018,,Stockton Unified,""
Jose L Aguirre Ledesma,Social Srvcs Case Mngr Chld Dv,84186.00,0.00,12755.03,19446.14,96941.03,,116387.17,2018,,Stockton Unified,""
Bonnie Sue Villegas,Teacher Secondary,86022.06,0.00,11489.21,18865.89,97511.27,,116377.16,2018,,Stockton Unified,""
Susan K Bradley,Teacher Secondary,71422.32,0.00,11153.96,33729.17,82576.28,,116305.45,2018,,Stockton Unified,""
Gloria Castro-Hernandez,Psychologist,81328.98,0.00,3234.84,31703.53,84563.82,,116267.35,2018,,Stockton Unified,""
Gustavo C. Juarez,Student Srvs Data Analyst,84186.00,0.00,12951.15,19112.30,97137.15,,116249.45,2018,,Stockton Unified,""
Ryan L Schmidke,Teacher Intermediate,80518.86,0.00,1868.26,33759.47,82387.12,,116146.59,2018,,Stockton Unified,""
Yvette Lynn Cisneros,Executive Assistant 4,80121.00,3813.30,0.00,32180.25,83934.30,,116114.55,2018,,Stockton Unified,""
Benjamin Able,Teacher Secondary,77018.04,0.00,5428.26,33595.52,82446.30,,116041.82,2018,,Stockton Unified,""
Soua Xiong,Teacher Kindergarten,80518.86,0.00,1745.86,33737.28,82264.72,,116002.00,2018,,Stockton Unified,""
Julie Claire Pagnini,Counselor High School,81408.96,0.00,15368.12,19209.95,96777.08,,115987.03,2018,,Stockton Unified,""
Cecilia Lewis,Teacher Primary,80518.86,0.00,1676.08,33725.42,82194.94,,115920.36,2018,,Stockton Unified,""
Julie Serna Juarez,Teacher Secondary,75076.20,0.00,8429.48,32402.81,83505.68,,115908.49,2018,,Stockton Unified,""
Hollie M Rahe,Teacher Intermediate,73043.46,0.00,9151.11,33686.77,82194.57,,115881.34,2018,,Stockton Unified,""
Qawiy Sana Ali,Teacher Intermediate,73942.38,0.00,8003.08,33875.06,81945.46,,115820.52,2018,,Stockton Unified,""
Jose Nevarez,Teacher Kindergarten,74116.44,0.00,7996.05,33681.41,82112.49,,115793.90,2018,,Stockton Unified,""
Maylyn R Paculba,Program Coordinator Ses,80524.02,0.00,3026.94,32235.59,83550.96,,115786.55,2018,,Stockton Unified,""
Anna V Edwards,Teacher Intermediate,80518.86,0.00,1468.54,33682.26,81987.40,,115669.66,2018,,Stockton Unified,""
Gina M Barney,Instructional Coach,85350.00,0.00,12189.37,18103.60,97539.37,,115642.97,2018,,Stockton Unified,""
Sriram E Rajaram,Tchr K-8 In School Suspension,87149.10,0.00,10335.87,18094.14,97484.97,,115579.11,2018,,Stockton Unified,""
Erin P Knief,Tchr Spec Day/Spec Learn Disab,89313.54,0.00,8050.90,18170.61,97364.44,,115535.05,2018,,Stockton Unified,""
