Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kay Vongphouthone,Elementary Teacher,71964.38,0.00,1154.76,19495.58,73119.14,,92614.72,2015,,Manteca Unified,""
Benjamin C Theiss,Elementary Teacher,71600.78,0.00,1534.16,19471.71,73134.94,,92606.65,2015,,Manteca Unified,""
Beth C Saldate,Elementary Teacher,72311.78,0.00,714.48,19569.88,73026.26,,92596.14,2015,,Manteca Unified,""
Bennie R Jones,Elementary Teacher,71600.78,0.00,1468.38,19429.87,73069.16,,92499.03,2015,,Manteca Unified,""
Alicia R Munoz,Elementary Teacher,71600.78,0.00,1401.07,19479.69,73001.85,,92481.54,2015,,Manteca Unified,""
Tracy D Haliburton,Elementary Teacher,70195.62,0.00,2837.45,19445.77,73033.07,,92478.84,2015,,Manteca Unified,""
Kimberly N Gaston,Elementary Teacher,71600.78,0.00,1315.74,19558.22,72916.52,,92474.74,2015,,Manteca Unified,""
Karah M Reeves,Elementary Teacher,71600.78,0.00,1320.94,19552.30,72921.72,,92474.02,2015,,Manteca Unified,""
Elizabeth J Bruns,Elementary Teacher,71600.78,0.00,1320.94,19407.51,72921.72,,92329.23,2015,,Manteca Unified,""
Michelle R Dutra,Reading Intervention Teacher,72175.42,0.00,696.56,19435.06,72871.98,,92307.04,2015,,Manteca Unified,""
Randy D Baltazar,Secondary Teacher,64108.90,0.00,8708.59,19357.23,72817.49,,92174.72,2015,,Manteca Unified,""
Cheu Vang,Elementary Teacher,71600.78,0.00,1040.26,19521.71,72641.04,,92162.75,2015,,Manteca Unified,""
Henry K Benavente,JROTC Teacher,68228.40,0.00,4376.54,19546.95,72604.94,,92151.89,2015,,Manteca Unified,""
Micah C Kelly,Elementary Teacher,71155.88,0.00,1454.43,19509.65,72610.31,,92119.96,2015,,Manteca Unified,""
Kimberly M Sullivan Cunningham,Special Day Class Teacher,65177.06,0.00,7374.65,19535.44,72551.71,,92087.15,2015,,Manteca Unified,""
Kerry A Gilmore,Elementary Teacher,71600.78,0.00,1123.62,19360.91,72724.40,,92085.31,2015,,Manteca Unified,""
Amy L Bohlken,Ag Teacher,58689.66,0.00,13795.76,19553.86,72485.42,,92039.28,2015,,Manteca Unified,""
Andrew S Millard,Continuation Teacher,71600.78,0.00,921.06,19498.57,72521.84,,92020.41,2015,,Manteca Unified,""
Deborah C Hill,Secondary Teacher,71600.78,0.00,1023.48,19384.13,72624.26,,92008.39,2015,,Manteca Unified,""
Clifford L Borden,Secondary Teacher,65683.85,0.00,6854.29,19463.98,72538.14,,92002.12,2015,,Manteca Unified,""
Debbi I Hauger,Department Supervisor,75895.14,0.00,0.00,16091.08,75895.14,,91986.22,2015,,Manteca Unified,""
Cecilia Martinez,Elementary Teacher,71600.78,0.00,939.21,19406.81,72539.99,,91946.80,2015,,Manteca Unified,""
Jennifer L Smudrick,Elementary Teacher,71600.78,0.00,845.54,19443.02,72446.32,,91889.34,2015,,Manteca Unified,""
Melissa A Snaer,Elementary Teacher,71600.78,0.00,817.74,19441.93,72418.52,,91860.45,2015,,Manteca Unified,""
Alan T Calpito,Secondary Teacher,71385.65,0.00,1004.07,19441.58,72389.72,,91831.30,2015,,Manteca Unified,""
Thomas M Gaines,Secondary Teacher,70433.57,0.00,2025.61,19350.95,72459.18,,91810.13,2015,,Manteca Unified,""
Matthew L O'Donnell,Secondary Teacher,65824.63,0.00,6579.68,19371.18,72404.31,,91775.49,2015,,Manteca Unified,""
Janet M Owsley,Elementary Teacher,71600.78,0.00,781.96,19369.17,72382.74,,91751.91,2015,,Manteca Unified,""
Sherissa R Moross,Elementary Teacher,71600.78,0.00,718.38,19415.48,72319.16,,91734.64,2015,,Manteca Unified,""
Kimberly S Merrill,Elementary Teacher,70433.57,0.00,1861.47,19432.09,72295.04,,91727.13,2015,,Manteca Unified,""
Roslyn D Fernandez,Elementary Teacher,71600.78,0.00,781.96,19330.26,72382.74,,91713.00,2015,,Manteca Unified,""
Casey L Wilkerson,Elementary Teacher,71600.78,0.00,781.96,19324.56,72382.74,,91707.30,2015,,Manteca Unified,""
Marisa M Castellanos,Elementary Teacher,71600.78,0.00,781.96,19324.56,72382.74,,91707.30,2015,,Manteca Unified,""
Lisa D Rodrigues,Elementary Teacher,71600.78,0.00,752.16,19348.10,72352.94,,91701.04,2015,,Manteca Unified,""
Michael E Travis,Secondary Teacher,71600.78,0.00,763.38,19322.79,72364.16,,91686.95,2015,,Manteca Unified,""
Kimberly A Driesen,Elementary Teacher,71600.78,0.00,718.38,19313.44,72319.16,,91632.60,2015,,Manteca Unified,""
Kathleen A Corriea,Elementary Teacher,71600.78,0.00,718.38,19289.99,72319.16,,91609.15,2015,,Manteca Unified,""
Elizabeth A Oyarzabal,Elementary Teacher,70433.57,0.00,1655.10,19300.15,72088.67,,91388.82,2015,,Manteca Unified,""
Terri L Richichi,Music Teacher,70433.57,0.00,1655.74,19290.75,72089.31,,91380.06,2015,,Manteca Unified,""
Dana C O Dell,Music Teacher,70433.57,0.00,1655.74,19275.71,72089.31,,91365.02,2015,,Manteca Unified,""
Jennifer M Magness,Teacher on Special Assignment,69497.62,0.00,2591.15,19275.84,72088.77,,91364.61,2015,,Manteca Unified,""
Erick A Kimball,Elementary Teacher,69931.66,0.00,1962.22,19311.08,71893.88,,91204.96,2015,,Manteca Unified,""
Larry A Cook,Continuation Teacher,71155.88,0.00,701.84,19311.52,71857.72,,91169.24,2015,,Manteca Unified,""
Kathryn A Coyle,Counselor,63043.93,0.00,8506.99,19339.72,71550.92,,90890.64,2015,,Manteca Unified,""
Tony C Fortuny,Building Maint Specialist,64944.72,0.00,9834.30,16109.54,74779.02,,90888.56,2015,,Manteca Unified,""
Sarah D Edmonds,Elementary Teacher,69931.66,0.00,1485.64,19364.93,71417.30,,90782.23,2015,,Manteca Unified,""
Doug C Lacey,Building Maint Specialist,66235.86,418.30,0.00,24085.38,66654.16,,90739.54,2015,,Manteca Unified,""
Robert T Merrill,Elementary Teacher,69572.62,0.00,1731.31,19292.95,71303.93,,90596.88,2015,,Manteca Unified,""
Sara K Russell,Secondary Teacher,70195.62,0.00,1047.09,19305.87,71242.71,,90548.58,2015,,Manteca Unified,""
Keith B Kanbara,Elementary Teacher,70433.57,0.00,887.30,19225.93,71320.87,,90546.80,2015,,Manteca Unified,""
Lorraine E Johnson,Elementary Teacher,70433.57,0.00,760.14,19147.58,71193.71,,90341.29,2015,,Manteca Unified,""
Megan E Armstrong,Secondary Teacher,68606.13,0.00,2443.55,19184.29,71049.68,,90233.97,2015,,Manteca Unified,""
Katie P Zellner,Elementary Teacher,68268.77,0.00,2746.01,19149.33,71014.78,,90164.11,2015,,Manteca Unified,""
Heather D Armstrong,Administrative Assistant,73843.80,0.00,0.00,16255.78,73843.80,,90099.58,2015,,Manteca Unified,""
Michael G James,Custodian Supervisor,73684.08,0.00,0.00,16395.74,73684.08,,90079.82,2015,,Manteca Unified,""
Jacqueline D Lara,Resource Specialist Teacher,67550.15,0.00,3234.21,19217.53,70784.36,,90001.89,2015,,Manteca Unified,""
Carey C Simoni,ISP Teacher,68833.41,0.00,1774.62,19216.43,70608.03,,89824.46,2015,,Manteca Unified,""
Brian W Heck,Elementary Teacher,68584.00,0.00,1931.31,19231.66,70515.31,,89746.97,2015,,Manteca Unified,""
Daniel J Bowman,Head Mechanic,64091.70,0.00,9687.52,15900.77,73779.22,,89679.99,2015,,Manteca Unified,""
Kathrine F Puck,Music Teacher,68691.18,0.00,1677.56,19053.62,70368.74,,89422.36,2015,,Manteca Unified,""
Heriberto Carrillo,Elementary Teacher,68741.49,0.00,1473.98,19180.33,70215.47,,89395.80,2015,,Manteca Unified,""
Lisa D Quaresma,Secondary Teacher,60163.09,0.00,10138.40,19076.15,70301.49,,89377.64,2015,,Manteca Unified,""
James K Johnson,Program Coordinator,68268.77,0.00,2023.05,19076.28,70291.82,,89368.10,2015,,Manteca Unified,""
Sean F Ward,Special Day Class Teacher,65962.26,0.00,4212.87,19191.31,70175.13,,89366.44,2015,,Manteca Unified,""
Tina G Vazquez,Elementary Teacher,68268.77,0.00,1938.57,19026.34,70207.34,,89233.68,2015,,Manteca Unified,""
Jessica D Claud,Music Teacher,68349.07,0.00,1745.37,19054.52,70094.44,,89148.96,2015,,Manteca Unified,""
Gregory S Bridges,Ag Teacher,56435.93,0.00,13424.89,19125.77,69860.82,,88986.59,2015,,Manteca Unified,""
Melissa K Beck,Elementary Teacher,66007.32,0.00,3882.22,19094.58,69889.54,,88984.12,2015,,Manteca Unified,""
Daniel R Talcott,Music Teacher,67550.15,0.00,2142.58,19093.82,69692.73,,88786.55,2015,,Manteca Unified,""
Daniel R Hanson,Secondary Teacher,68446.92,0.00,1200.10,19055.16,69647.02,,88702.18,2015,,Manteca Unified,""
Kellie A Barnett,Elementary Teacher,68228.40,0.00,1258.04,18981.42,69486.44,,88467.86,2015,,Manteca Unified,""
Shari L Provost,Elementary Teacher,68228.40,0.00,1179.92,19037.89,69408.32,,88446.21,2015,,Manteca Unified,""
Sarah M Haskett,Secondary Teacher,68268.77,0.00,1119.62,19038.47,69388.39,,88426.86,2015,,Manteca Unified,""
Ernest L Williams,Adaptive PE,66107.34,0.00,3350.35,18911.45,69457.69,,88369.14,2015,,Manteca Unified,""
Matthew R Tate,Special Day Class Teacher,61779.73,0.00,7613.93,18946.77,69393.66,,88340.43,2015,,Manteca Unified,""
Lorie A Linn,Resource Specialist Teacher,66107.34,0.00,3153.17,19031.50,69260.51,,88292.01,2015,,Manteca Unified,""
Donald P Sciarappo,Desktop Support Technician,64763.82,0.00,0.00,23515.49,64763.82,,88279.31,2015,,Manteca Unified,""
Elizabeth O Ferral,Program Coordinator,65936.55,0.00,3399.62,18942.42,69336.17,,88278.59,2015,,Manteca Unified,""
Stephanie A Huff,Nutrition Services Supervisor,70973.82,0.00,0.00,17237.45,70973.82,,88211.27,2015,,Manteca Unified,""
James A Wright  II,Secondary Teacher,68268.77,0.00,967.14,18884.02,69235.91,,88119.93,2015,,Manteca Unified,""
Teresa R Valencia,Elementary Teacher,68268.77,0.00,794.20,18931.90,69062.97,,87994.87,2015,,Manteca Unified,""
Joshua Z Taylor,Elementary Teacher,68268.77,0.00,742.48,18963.60,69011.25,,87974.85,2015,,Manteca Unified,""
Pha Chuon,Elementary Teacher,68268.77,0.00,794.20,18906.18,69062.97,,87969.15,2015,,Manteca Unified,""
Laura L Steiner,Elementary Teacher,68268.77,0.00,738.50,18848.27,69007.27,,87855.54,2015,,Manteca Unified,""
Catherine D Breien,Continuation Teacher,68268.77,0.00,674.92,18876.36,68943.69,,87820.05,2015,,Manteca Unified,""
Jenny M Garwood,Program Coordinator,68268.77,0.00,909.27,18463.78,69178.04,,87641.82,2015,,Manteca Unified,""
Michele H Bryson,Continuation Teacher,61767.98,0.00,6870.26,18953.48,68638.24,,87591.72,2015,,Manteca Unified,""
Yvonne I Grabowski,Administrative Assistant,71966.82,0.00,0.00,15487.36,71966.82,,87454.18,2015,,Manteca Unified,""
Patrick D Pitt,Special Day Class Teacher,65320.20,0.00,3324.59,18791.31,68644.79,,87436.10,2015,,Manteca Unified,""
Gina M Obrochta,Elementary Teacher,67264.51,0.00,1242.48,18904.90,68506.99,,87411.89,2015,,Manteca Unified,""
Carissa M Nelson,Secondary Teacher,66479.46,0.00,2034.34,18845.22,68513.80,,87359.02,2015,,Manteca Unified,""
Tamara L Basepayne,Secondary Teacher,60143.88,0.00,8928.62,18179.88,69072.50,,87252.38,2015,,Manteca Unified,""
Rocio V Gonzalez,Elementary Teacher,62304.40,0.00,6013.55,18908.23,68317.95,,87226.18,2015,,Manteca Unified,""
Sheryl L Glaze,Resource Specialist Teacher,63274.56,0.00,5098.10,18809.78,68372.66,,87182.44,2015,,Manteca Unified,""
Anna M Coley,Elementary Teacher,58947.23,0.00,13508.66,14540.03,72455.89,,86995.92,2015,,Manteca Unified,""
Andrew M Lee,Secondary Teacher,62271.10,0.00,5899.92,18805.14,68171.02,,86976.16,2015,,Manteca Unified,""
Tammy D Gerial,Elementary Teacher,64355.95,0.00,3666.46,18771.09,68022.41,,86793.50,2015,,Manteca Unified,""
Gurneet K Pabla,Counselor,59742.11,0.00,8247.54,18754.61,67989.65,,86744.26,2015,,Manteca Unified,""
Julie E Wakeman,Elementary Teacher,66107.34,0.00,1741.78,18684.96,67849.12,,86534.08,2015,,Manteca Unified,""
Manuel P Perry Jr.,Elementary Teacher,65320.20,0.00,2340.48,18772.26,67660.68,,86432.94,2015,,Manteca Unified,""
Sasha T Cope,Elementary Teacher,65168.23,0.00,2467.36,18691.71,67635.59,,86327.30,2015,,Manteca Unified,""
Stacey R Sullivan,Elementary Teacher,66007.32,0.00,1636.64,18674.62,67643.96,,86318.58,2015,,Manteca Unified,""
Brandi J Platt,Counselor,55245.50,0.00,12285.92,18717.74,67531.42,,86249.16,2015,,Manteca Unified,""
Angie M Anaya,Secondary Teacher,54499.35,0.00,13240.50,18341.23,67739.85,,86081.08,2015,,Manteca Unified,""
Jeannette M Boutte,Elementary Teacher,66107.34,0.00,1180.36,18745.40,67287.70,,86033.10,2015,,Manteca Unified,""
Joshua P Bowers,Technology Support Analyst,62157.90,181.52,200.00,23385.08,62539.42,,85924.50,2015,,Manteca Unified,""
David M Dixon,Elementary Teacher,66334.66,0.00,674.92,18614.12,67009.58,,85623.70,2015,,Manteca Unified,""
Margaret J Krueger,School Nurse,59254.93,0.00,8020.64,18330.55,67275.57,,85606.12,2015,,Manteca Unified,""
Timothy A Dotterer,Elementary Teacher,65025.36,0.00,1789.90,18760.37,66815.26,,85575.63,2015,,Manteca Unified,""
Lauren A Stacey,Elementary Teacher,65320.20,0.00,1526.94,18700.41,66847.14,,85547.55,2015,,Manteca Unified,""
Bridgette R Sheldon,Elementary Teacher,62809.60,0.00,4079.21,18611.65,66888.81,,85500.46,2015,,Manteca Unified,""
Stephanie A Rawls,Music Teacher,65320.25,0.00,1614.54,18543.50,66934.79,,85478.29,2015,,Manteca Unified,""
Danette R McDaniel,Elementary Teacher,65949.23,0.00,939.80,18568.83,66889.03,,85457.86,2015,,Manteca Unified,""
Jodi M Salgado,Elementary Teacher,65320.20,0.00,1455.36,18636.35,66775.56,,85411.91,2015,,Manteca Unified,""
Tracey T Chelgren,Elementary Teacher,66107.34,0.00,653.20,18641.92,66760.54,,85402.46,2015,,Manteca Unified,""
Eric J Hoff,Data Infrastructure Technician,61344.58,0.00,961.04,23074.97,62305.62,,85380.59,2015,,Manteca Unified,""
John H Grivette,Building Maint Specialist,60633.90,0.00,9587.52,15110.99,70221.42,,85332.41,2015,,Manteca Unified,""
Joann F Venkus,Elementary Teacher,65320.20,0.00,1338.17,18624.24,66658.37,,85282.61,2015,,Manteca Unified,""
Brittany M Perry,Psychologist,54854.18,0.00,11522.36,18841.49,66376.54,,85218.03,2015,,Manteca Unified,""
Judylyn Frost,Elementary Teacher,65320.20,0.00,1396.53,18496.44,66716.73,,85213.17,2015,,Manteca Unified,""
Shawna M Zibura,Secondary Teacher,62304.40,0.00,4164.77,18604.35,66469.17,,85073.52,2015,,Manteca Unified,""
Dominic G Bonpua,Desktop Support Technician,61456.14,0.00,0.00,23530.40,61456.14,,84986.54,2015,,Manteca Unified,""
Celisa M Mussi,Secondary Teacher,67492.38,0.00,837.32,16645.22,68329.70,,84974.92,2015,,Manteca Unified,""
Deanna L Kennedy,Elementary Teacher,60588.20,0.00,2003.90,22365.99,62592.10,,84958.09,2015,,Manteca Unified,""
Annastacia M Yager,Nutrition Services Supervisor,69993.72,0.00,0.00,14902.98,69993.72,,84896.70,2015,,Manteca Unified,""
Lorna S Elness,Elementary Teacher,65320.20,0.00,1003.05,18484.55,66323.25,,84807.80,2015,,Manteca Unified,""
Caroline M Thibodeau,Director of Health Services,74544.78,0.00,0.00,10232.96,74544.78,,84777.74,2015,,Manteca Unified,""
Sonia C Ciccarelli,Secondary Teacher,64773.60,0.00,1404.25,18488.58,66177.85,,84666.43,2015,,Manteca Unified,""
Kent R Meek,Elementary Teacher,65320.20,0.00,891.68,18447.21,66211.88,,84659.09,2015,,Manteca Unified,""
Marlene J Martin,Secondary Teacher,65320.20,0.00,848.09,18481.98,66168.29,,84650.27,2015,,Manteca Unified,""
Marshall Cannon,Elementary Teacher,65320.20,0.00,790.48,18530.82,66110.68,,84641.50,2015,,Manteca Unified,""
Mark C Castro,Elementary Teacher,65320.20,0.00,770.61,18537.31,66090.81,,84628.12,2015,,Manteca Unified,""
Lee E Tribbey,Secondary Teacher,65320.20,0.00,790.96,18412.49,66111.16,,84523.65,2015,,Manteca Unified,""
Remberto Lopez,Secondary Teacher,61779.73,0.00,4281.49,18448.44,66061.22,,84509.66,2015,,Manteca Unified,""
Anne M Alustiza,Elementary Teacher,65320.20,0.00,655.36,18520.61,65975.56,,84496.17,2015,,Manteca Unified,""
Verick Penn,Secondary Teacher,63577.22,0.00,2310.67,18572.46,65887.89,,84460.35,2015,,Manteca Unified,""
Holly M Page,Elementary Teacher,65320.20,0.00,718.94,18402.76,66039.14,,84441.90,2015,,Manteca Unified,""
Cynthia L Boling,Secondary Teacher,65320.20,0.00,655.36,18455.37,65975.56,,84430.93,2015,,Manteca Unified,""
James T Carr,Elementary Teacher,65320.20,0.00,655.36,18410.74,65975.56,,84386.30,2015,,Manteca Unified,""
Melinda I Stewart,Elementary Teacher,65141.32,0.00,687.15,18552.09,65828.47,,84380.56,2015,,Manteca Unified,""
Julia L Stephens,Elementary Teacher,65168.23,0.00,642.76,18507.34,65810.99,,84318.33,2015,,Manteca Unified,""
William M Lee,Secondary Teacher,60588.20,0.00,4761.74,18486.06,65349.94,,83836.00,2015,,Manteca Unified,""
Adam A Schlecht,Special Day Class Teacher,55689.06,0.00,9695.82,18346.11,65384.88,,83730.99,2015,,Manteca Unified,""
Jeffrey S Moring,Secondary Teacher,64649.34,0.00,653.20,18380.06,65302.54,,83682.60,2015,,Manteca Unified,""
Ruth M Mann,Resource Specialist Teacher,61872.75,0.00,3398.03,18346.90,65270.78,,83617.68,2015,,Manteca Unified,""
Katherine D King Sisneros,Elementary Teacher,63274.51,0.00,1790.61,18428.04,65065.12,,83493.16,2015,,Manteca Unified,""
Mitzi M Catuncan,Elementary Teacher,64275.11,0.00,838.50,18342.67,65113.61,,83456.28,2015,,Manteca Unified,""
Kelly J Hughes,Secondary Teacher,64275.11,0.00,775.82,18396.00,65050.93,,83446.93,2015,,Manteca Unified,""
Debra S Lewis,Department Supervisor,58795.68,0.00,9827.10,14778.43,68622.78,,83401.21,2015,,Manteca Unified,""
Marlies N Liebelt,Elementary Teacher,63946.04,0.00,893.42,18398.61,64839.46,,83238.07,2015,,Manteca Unified,""
Ryan D Victores,Elementary Teacher,63274.51,0.00,1543.54,18402.94,64818.05,,83220.99,2015,,Manteca Unified,""
Christina A Campos,Elementary Teacher,63808.04,0.00,935.56,18427.73,64743.60,,83171.33,2015,,Manteca Unified,""
Luisa M Paulo,Department Supervisor,68478.78,0.00,0.00,14479.94,68478.78,,82958.72,2015,,Manteca Unified,""
Geraldine M Van Gorkum,Lead Payroll Technician,54946.99,4039.89,9587.52,14259.57,68574.40,,82833.97,2015,,Manteca Unified,""
Marita A Garcia,Speech Therapist,55222.28,0.00,9282.76,18255.81,64505.04,,82760.85,2015,,Manteca Unified,""
Maryann Tolbert,Secondary Teacher,53661.73,0.00,10895.06,18201.70,64556.79,,82758.49,2015,,Manteca Unified,""
Ian M Wilbur,Secondary Teacher,59932.97,0.00,4238.12,18523.17,64171.09,,82694.26,2015,,Manteca Unified,""
Jose M Arellano,Custodian Supervisor,67082.91,0.00,0.00,15584.59,67082.91,,82667.50,2015,,Manteca Unified,""
Francine M Baird,High School Principal,71422.44,0.00,0.00,11048.45,71422.44,,82470.89,2015,,Manteca Unified,""
Roxana V Navarrete,Secondary Teacher,60365.73,0.00,3818.82,18279.98,64184.55,,82464.53,2015,,Manteca Unified,""
Amanda E Fisher,Psychologist,53003.99,0.00,11018.44,18188.92,64022.43,,82211.35,2015,,Manteca Unified,""
David L Fontanilla,Secondary Teacher,54499.35,0.00,9459.48,18105.93,63958.83,,82064.76,2015,,Manteca Unified,""
Laurie A Oliver,Elementary Teacher,60018.20,0.00,3651.85,18242.15,63670.05,,81912.20,2015,,Manteca Unified,""
Jennifer J Moore,Elementary Teacher,62809.60,0.00,885.58,18206.63,63695.18,,81901.81,2015,,Manteca Unified,""
Sherry D Scharmann,Classified Personnel Supv,57290.00,1756.80,8341.36,14412.44,67388.16,,81800.60,2015,,Manteca Unified,""
Jennifer A Dal Porto,Secondary Teacher,62824.54,0.00,653.20,18250.54,63477.74,,81728.28,2015,,Manteca Unified,""
Emilia Alanis,Secondary Teacher,61779.73,0.00,1728.50,18205.67,63508.23,,81713.90,2015,,Manteca Unified,""
Tiana M Houx,Elementary Teacher,61294.61,0.00,2273.90,18074.23,63568.51,,81642.74,2015,,Manteca Unified,""
Marissa D Kekke,Secondary Teacher,61872.75,0.00,1568.16,18123.84,63440.91,,81564.75,2015,,Manteca Unified,""
Bret J Silva,Building Maint Specialist,56388.24,993.30,9587.52,14259.31,66969.06,,81228.37,2015,,Manteca Unified,""
Dee M Pacheco,Office Manager II,57553.20,0.00,955.80,22529.54,58509.00,,81038.54,2015,,Manteca Unified,""
Carlos A Cabello,Grounds Worker,51336.06,6269.93,9587.52,13686.99,67193.51,,80880.50,2015,,Manteca Unified,""
Kevin C Allred,Secondary Teacher,58368.22,0.00,4406.39,18059.82,62774.61,,80834.43,2015,,Manteca Unified,""
Ezequiel V Ruiz Jr.,Secondary Teacher,56629.40,0.00,6076.46,17996.56,62705.86,,80702.42,2015,,Manteca Unified,""
Susan K Berry,Office Manager II,57303.24,0.00,955.80,22431.28,58259.04,,80690.32,2015,,Manteca Unified,""
Mary Ann Johnston,Secondary Teacher,62072.25,0.00,496.39,18082.95,62568.64,,80651.59,2015,,Manteca Unified,""
Debbie S Robles,Elementary Teacher,59611.68,0.00,2938.12,17937.80,62549.80,,80487.60,2015,,Manteca Unified,""
Christopher S Snell,Head Custodian II,55250.43,1581.49,9587.52,14066.18,66419.44,,80485.62,2015,,Manteca Unified,""
Tracy A Fulfer,Elementary Teacher,60365.73,0.00,1957.80,17889.42,62323.53,,80212.95,2015,,Manteca Unified,""
Elda N Rodriguez,Elementary Teacher,59510.25,0.00,2705.11,17911.64,62215.36,,80127.00,2015,,Manteca Unified,""
Jennifer Frank,Elementary Teacher,61461.98,0.00,594.18,18038.51,62056.16,,80094.67,2015,,Manteca Unified,""
Joseph M Wallace,Mechanic,57637.98,0.00,0.00,22325.13,57637.98,,79963.11,2015,,Manteca Unified,""
Jerome E Jorgensen,Farm Foreman,53244.60,0.00,4535.60,22169.35,57780.20,,79949.55,2015,,Manteca Unified,""
Janice L Boswell,Sec to Supv of Maint & Oper,55750.47,0.00,10087.52,14086.37,65837.99,,79924.36,2015,,Manteca Unified,""
Michael A Williams,Secondary Teacher,60448.20,0.00,1569.11,17894.61,62017.31,,79911.92,2015,,Manteca Unified,""
Jim A Jacobs,Head Custodian II,57303.24,0.00,0.00,22547.42,57303.24,,79850.66,2015,,Manteca Unified,""
Jennifer A Myers,Secondary Teacher,63950.85,0.00,2189.81,13709.56,66140.66,,79850.22,2015,,Manteca Unified,""
Kathleen Nannery Quijas,Speech Therapist,55524.84,0.00,10176.66,13976.15,65701.50,,79677.65,2015,,Manteca Unified,""
Nancy F Thissen,Office Manager II,57553.20,0.00,0.00,22082.64,57553.20,,79635.84,2015,,Manteca Unified,""
Teresa C Rieb,Office Manager II,57303.24,0.00,0.00,22262.86,57303.24,,79566.10,2015,,Manteca Unified,""
Arturo P Aldava,Head Custodian II,57303.24,0.00,0.00,22222.10,57303.24,,79525.34,2015,,Manteca Unified,""
Stacee M Wescott,Special Day Class Teacher,50483.96,0.00,8046.69,20883.35,58530.65,,79414.00,2015,,Manteca Unified,""
Kathie G Scanlon,Office Manager II,57303.24,0.00,0.00,22026.33,57303.24,,79329.57,2015,,Manteca Unified,""
Jennifer L Lopez,Office Manager II,57303.24,0.00,0.00,22026.33,57303.24,,79329.57,2015,,Manteca Unified,""
Melinda J Trimboli,Instructor / Bus Operator,57303.24,0.00,0.00,21927.13,57303.24,,79230.37,2015,,Manteca Unified,""
Federico H Pimentel Jr.,Head Custodian II,55368.06,414.96,775.91,22662.60,56558.93,,79221.53,2015,,Manteca Unified,""
Robin M Miller,Office Manager II,55250.43,0.00,9997.48,13941.26,65247.91,,79189.17,2015,,Manteca Unified,""
Nicole R Hathaway,Elementary Teacher,60752.19,0.00,588.04,17799.98,61340.23,,79140.21,2015,,Manteca Unified,""
Michael G Watson,Elementary Teacher,58392.75,0.00,2872.74,17853.62,61265.49,,79119.11,2015,,Manteca Unified,""
Clayton Basepayne,Resource Specialist Teacher,57894.55,0.00,3372.70,17816.29,61267.25,,79083.54,2015,,Manteca Unified,""
Silvia De Leon,Resource Specialist Teacher,56651.15,0.00,4518.22,17855.76,61169.37,,79025.13,2015,,Manteca Unified,""
Aubrey S Lewis,Special Day Class Teacher,51183.75,0.00,10060.57,17779.06,61244.32,,79023.38,2015,,Manteca Unified,""
Karl R Knutsen,JROTC Teacher,55953.90,0.00,5285.24,17735.49,61239.14,,78974.63,2015,,Manteca Unified,""
Michael M Cardoza,Mechanic,55183.16,0.00,9587.52,13988.82,64770.68,,78759.50,2015,,Manteca Unified,""
Irene V Munguia,Secondary Teacher,54274.51,0.00,3521.78,20952.85,57796.29,,78749.14,2015,,Manteca Unified,""
Steve Hobbs,Grounds Worker,39594.60,0.00,13688.66,25456.41,53283.26,,78739.67,2015,,Manteca Unified,""
Kenneth D Bedsaul Jr,Head Custodian II,55250.43,0.00,9587.52,13896.96,64837.95,,78734.91,2015,,Manteca Unified,""
Karen M Thum,Office Manager II,55250.43,0.00,9587.52,13896.96,64837.95,,78734.91,2015,,Manteca Unified,""
Seng Kim,Head Custodian II,55250.43,0.00,9587.52,13896.96,64837.95,,78734.91,2015,,Manteca Unified,""
Kari R Brannon,Office Manager II,55250.43,0.00,9587.52,13896.96,64837.95,,78734.91,2015,,Manteca Unified,""
Kelly D Basile,Office Manager II,55250.43,0.00,9587.52,13896.96,64837.95,,78734.91,2015,,Manteca Unified,""
Rosie S Cavazos,Head Custodian II,56798.93,0.00,0.00,21913.19,56798.93,,78712.12,2015,,Manteca Unified,""
M Shane Carpenter,Head Custodian II,56370.34,169.40,0.00,22166.94,56539.74,,78706.68,2015,,Manteca Unified,""
Kimberly D Texeira,Office Manager II,55250.43,0.00,9587.52,13812.84,64837.95,,78650.79,2015,,Manteca Unified,""
Sylvia H Sauceda,Payroll Account Technician,51958.38,4434.93,718.63,21505.46,57111.94,,78617.40,2015,,Manteca Unified,""
Sarah E Areias,Resource Specialist Teacher,57710.58,0.00,3052.79,17738.92,60763.37,,78502.29,2015,,Manteca Unified,""
Annamarie Hutsell,Elementary Teacher,59491.54,0.00,3303.72,15693.52,62795.26,,78488.78,2015,,Manteca Unified,""
Brian D Keeney,Special Day Class Teacher,56651.15,0.00,4077.89,17748.48,60729.04,,78477.52,2015,,Manteca Unified,""
Kiani Y Goodwin,Payroll Account Technician,52761.19,2784.39,6575.40,16285.86,62120.98,,78406.84,2015,,Manteca Unified,""
Lauren N Riley Blote,Secondary Teacher,56973.19,0.00,3556.86,17830.04,60530.05,,78360.09,2015,,Manteca Unified,""
Racquhel T Zanders,Elementary Teacher,59510.25,0.00,995.70,17834.37,60505.95,,78340.32,2015,,Manteca Unified,""
Mark A Duncan,Building Maint Specialist,53809.50,1469.30,1458.00,21540.89,56736.80,,78277.69,2015,,Manteca Unified,""
