Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Esmeralda Y Capello,Staff Secretary (218 Wk Days),38727.72,52.08,546.00,19635.55,39325.80,,58961.35,2013,,San Joaquin County Office of Education,""
Araceli E Verduzco,Primary Academic Assistant,39166.98,0.00,573.79,19183.76,39740.77,,58924.53,2013,,San Joaquin County Office of Education,""
Jean A Couvillion,Clerk Typist,38940.00,0.00,389.40,19520.56,39329.40,,58849.96,2013,,San Joaquin County Office of Education,""
Maria D Gonzales,Recruiter 11 months,35636.75,959.47,3288.27,18780.55,39884.49,,58665.04,2013,,San Joaquin County Office of Education,""
Scott W Mackey,Maintenance Worker,37890.00,534.87,644.64,19429.42,39069.51,,58498.93,2013,,San Joaquin County Office of Education,""
Teresa A Backovich,Clerk Typist (218 Wk Days),38020.90,0.00,1023.93,19397.51,39044.83,,58442.34,2013,,San Joaquin County Office of Education,""
Mary C Dominguez,Student Svcs Tch (198 Wk days),38492.28,125.64,389.56,19380.62,39007.48,,58388.10,2013,,San Joaquin County Office of Education,""
Trinity L Johnson,Staff Secretary,38370.00,0.00,393.12,19515.83,38763.12,,58278.95,2013,,San Joaquin County Office of Education,""
Laurel Clements,Administrative Assistant,37662.00,105.96,985.92,19502.26,38753.88,,58256.14,2013,,San Joaquin County Office of Education,""
Stephanie J Bailey,Account Tech I,36948.00,1597.21,378.60,19211.36,38923.81,,58135.17,2013,,San Joaquin County Office of Education,""
Marisela R Juarez,Clerk Typist,37931.62,93.63,989.40,19078.92,39014.65,,58093.57,2013,,San Joaquin County Office of Education,""
Sharai T Kato,Program Support Specialist,38222.33,0.00,385.92,19464.36,38608.25,,58072.61,2013,,San Joaquin County Office of Education,""
Argelia Campero,2000 Salary Payroll Errors,17998.50,650.64,28141.89,11209.54,46791.03,,58000.57,2013,,San Joaquin County Office of Education,""
Jackie A Bull,Staff Secretary,38370.00,0.00,633.12,18955.51,39003.12,,57958.63,2013,,San Joaquin County Office of Education,""
Dionne K McDonald,Teacher-VAFS,38981.08,0.00,2721.46,16121.53,41702.54,,57824.07,2013,,San Joaquin County Office of Education,""
Catalina Mendoza,Support Service Facilitator,37838.70,0.00,631.69,19327.69,38470.39,,57798.08,2013,,San Joaquin County Office of Education,""
Kristina K Basler,Licensed Vocational Nurse,37828.92,0.00,549.45,19390.90,38378.37,,57769.27,2013,,San Joaquin County Office of Education,""
Marlene G Avila,Staff Secretary (218 Wk Days),37820.04,0.00,387.28,19395.61,38207.32,,57602.93,2013,,San Joaquin County Office of Education,""
Renee Rubianes,Sr. Account Clerk,37662.00,0.00,385.92,19262.82,38047.92,,57310.74,2013,,San Joaquin County Office of Education,""
Martha M Widgren,Account Tech I,36948.00,0.00,978.60,19319.80,37926.60,,57246.40,2013,,San Joaquin County Office of Education,""
Richard E Migliori,Teacher-ROP,39608.40,0.00,1371.76,16023.45,40980.16,,57003.61,2013,,San Joaquin County Office of Education,""
Jennifer D Buckholz,Student Services Clerk,37092.15,0.00,372.00,19110.36,37464.15,,56574.51,2013,,San Joaquin County Office of Education,""
Evangelina A Suarez,Clerk Typist (218 Wk Days),36541.56,266.76,515.18,19153.99,37323.50,,56477.49,2013,,San Joaquin County Office of Education,""
Charles J Metcalf,Teacher-ROP,39650.87,0.00,412.19,16402.88,40063.06,,56465.94,2013,,San Joaquin County Office of Education,""
Paula A Carroll,Cert. Supervisor Sal Extra,38865.36,0.00,4739.70,12814.80,43605.06,,56419.86,2013,,San Joaquin County Office of Education,""
Michael J Wright,Athletic/Sports Cond. Spec.,18587.35,0.00,25871.28,11931.50,44458.63,,56390.13,2013,,San Joaquin County Office of Education,""
Judith R Casetta,Job Developer/Job Coach,35695.44,0.00,1576.15,19018.68,37271.59,,56290.27,2013,,San Joaquin County Office of Education,""
Angie E Fregoso,Other Classified Salary OT,30525.01,0.00,9921.90,15570.83,40446.91,,56017.74,2013,,San Joaquin County Office of Education,""
Pamela M Abdollahzadeh,Administrative Assistant,35868.00,0.00,967.32,19088.71,36835.32,,55924.03,2013,,San Joaquin County Office of Education,""
Frances J Whitehouse,Administrative Assistant,35868.00,126.25,967.32,18956.42,36961.57,,55917.99,2013,,San Joaquin County Office of Education,""
Amy L Kennedy,Admin Asst (218 Wk Days),36327.96,0.00,371.88,19069.38,36699.84,,55769.22,2013,,San Joaquin County Office of Education,""
Veronica M Perez,Preschool Tutor,35635.62,0.00,1104.53,18998.61,36740.15,,55738.76,2013,,San Joaquin County Office of Education,""
Debbie E Brosten,Teacher-VAFS,44241.84,0.00,0.00,11357.40,44241.84,,55599.24,2013,,San Joaquin County Office of Education,""
Shane R Williamson,Teacher-ROP,20368.20,0.00,25618.10,9611.30,45986.30,,55597.60,2013,,San Joaquin County Office of Education,""
Yolanda Rabiteau,Preschool Tutor,36435.90,0.00,516.83,18550.24,36952.73,,55502.97,2013,,San Joaquin County Office of Education,""
Hector C Calderon,Student Services Technician,35965.57,125.24,384.50,18973.00,36475.31,,55448.31,2013,,San Joaquin County Office of Education,""
Eric Rodriguez,Support Service Facilitator,36220.27,0.00,382.22,18552.29,36602.49,,55154.78,2013,,San Joaquin County Office of Education,""
Christine Phillips,Teacher-Special Ed BIS,44241.84,0.00,1000.00,9894.83,45241.84,,55136.67,2013,,San Joaquin County Office of Education,""
Elisa M Del Castillo,Preschool Tutor,35997.00,0.00,359.97,18755.08,36356.97,,55112.05,2013,,San Joaquin County Office of Education,""
Steve B Kieffer,Recycling Supervisor,35174.00,0.00,987.50,18911.05,36161.50,,55072.55,2013,,San Joaquin County Office of Education,""
Leah R Kanegawa,Teacher-Special Ed,44241.84,0.00,0.00,10768.83,44241.84,,55010.67,2013,,San Joaquin County Office of Education,""
Christina M Van Laar,Ed Sign Lang Inter/Tutor,35217.92,0.00,1305.24,18486.68,36523.16,,55009.84,2013,,San Joaquin County Office of Education,""
Tammy L Lovett,Teacher-ROP,17899.10,0.00,23763.78,13082.06,41662.88,,54744.94,2013,,San Joaquin County Office of Education,""
Kee S Her,System Sales Specialist,23970.00,2166.98,15775.46,12728.16,41912.44,,54640.60,2013,,San Joaquin County Office of Education,""
Acelina Senecal,Preschool Tutor,35604.00,0.00,504.53,18405.21,36108.53,,54513.74,2013,,San Joaquin County Office of Education,""
Susana Gonzalez,Preschool Tutor,34844.06,0.00,723.49,18681.88,35567.55,,54249.43,2013,,San Joaquin County Office of Education,""
Angela M Alvarez,Teacher-VAFS,35499.67,0.00,3039.19,15561.99,38538.86,,54100.85,2013,,San Joaquin County Office of Education,""
Lucy G Perez,Preschool Tutor,34413.84,0.00,725.18,18734.90,35139.02,,53873.92,2013,,San Joaquin County Office of Education,""
Alida C Rodriguez,Teacher-VAFS,37674.86,0.00,412.09,15749.76,38086.95,,53836.71,2013,,San Joaquin County Office of Education,""
Josephine R Phillips,Ed Sign Lang Inter/Tutor,34750.87,0.00,355.29,18687.04,35106.16,,53793.20,2013,,San Joaquin County Office of Education,""
Lori L Aue,Ed Sign Lang Inter/Tutor,34407.64,0.00,2845.10,16397.56,37252.74,,53650.30,2013,,San Joaquin County Office of Education,""
Ernestina L Rodriguez,Multimedia Production Clerk,34470.00,140.09,353.16,18656.49,34963.25,,53619.74,2013,,San Joaquin County Office of Education,""
Martha C Arroyo,Preschool Tutor,34413.84,0.00,485.18,18682.94,34899.02,,53581.96,2013,,San Joaquin County Office of Education,""
Edith Vazquez,Preschool Tutor,34413.84,0.00,485.18,18682.94,34899.02,,53581.96,2013,,San Joaquin County Office of Education,""
Camille E Hoffdahl,Clerk Typist,34470.00,0.00,353.16,18662.89,34823.16,,53486.05,2013,,San Joaquin County Office of Education,""
Jose L Maciel,Coordinator II-Migrant,42516.30,0.00,750.00,9913.28,43266.30,,53179.58,2013,,San Joaquin County Office of Education,""
Tammie M Scheid,Human Resources Tech II,36383.88,99.54,368.22,16287.60,36851.64,,53139.24,2013,,San Joaquin County Office of Education,""
Nicole C Nino,Preschool Tutor,33286.86,0.00,1085.18,18563.06,34372.04,,52935.10,2013,,San Joaquin County Office of Education,""
Shannon L DePrater,Staff Secretary,33817.95,92.52,356.76,18373.39,34267.23,,52640.62,2013,,San Joaquin County Office of Education,""
Laura L Polecat-Estrada,Job Developer/Job Coach,33396.48,0.00,573.96,18462.08,33970.44,,52432.52,2013,,San Joaquin County Office of Education,""
Brittany L Pitsch,Ed Sign Lang Inter/Tutor,32502.18,0.00,3775.79,15853.93,36277.97,,52131.90,2013,,San Joaquin County Office of Education,""
Linda L Myers,Cert. Supervisor Sal Extra,0.00,0.00,50007.98,2121.82,50007.98,,52129.80,2013,,San Joaquin County Office of Education,""
Tanya M Shepherd,Job Developer/Job Coach,33396.48,0.00,333.96,18392.24,33730.44,,52122.68,2013,,San Joaquin County Office of Education,""
Linda I Patrick,STRS Counselor,46938.24,0.00,0.00,4803.78,46938.24,,51742.02,2013,,San Joaquin County Office of Education,""
Freya A Saltzman,Teacher-Special Ed,42187.14,0.00,0.00,9547.78,42187.14,,51734.92,2013,,San Joaquin County Office of Education,""
Heather L Holtsman,Crew Leader,32844.00,57.83,336.24,18288.58,33238.07,,51526.65,2013,,San Joaquin County Office of Education,""
Peter E Brown,Teacher-COSP,40075.08,0.00,560.00,10878.15,40635.08,,51513.23,2013,,San Joaquin County Office of Education,""
Hailey L Musick,Teacher-Special Ed,33307.63,0.00,480.73,17709.60,33788.36,,51497.96,2013,,San Joaquin County Office of Education,""
Erneslinda Aispuro,Student Services Clerk,32844.00,0.00,336.24,18282.35,33180.24,,51462.59,2013,,San Joaquin County Office of Education,""
Michael E Totten,Crew Leader,32844.00,0.00,336.24,18172.43,33180.24,,51352.67,2013,,San Joaquin County Office of Education,""
Devonne Sharma,Clerk Typist,32844.00,0.00,336.24,18133.99,33180.24,,51314.23,2013,,San Joaquin County Office of Education,""
April C Nunez,Preschool Tutor,32809.46,0.00,504.53,17870.65,33313.99,,51184.64,2013,,San Joaquin County Office of Education,""
Edwin G Clark,Other Cert Sal Extra/Stipends,0.00,0.00,39873.84,11308.24,39873.84,,51182.08,2013,,San Joaquin County Office of Education,""
Bret A States,Coordinator III-Ed Svcs,38978.46,0.00,1529.57,10574.92,40508.03,,51082.95,2013,,San Joaquin County Office of Education,""
Maria R Carranza,Environmental Nutrition Assist,32442.24,0.00,457.38,18170.05,32899.62,,51069.67,2013,,San Joaquin County Office of Education,""
Annie R Alcones,Environmental Nutrition Assist,32442.24,0.00,457.38,17703.61,32899.62,,50603.23,2013,,San Joaquin County Office of Education,""
Curtis B Mannah,Teachers' Sal Extended Session,36277.68,0.00,3400.00,10800.90,39677.68,,50478.58,2013,,San Joaquin County Office of Education,""
Rebecca L Farrens,Teacher-Adult Ed,25476.44,0.00,19353.62,5489.79,44830.06,,50319.85,2013,,San Joaquin County Office of Education,""
Sharlene J Lano,Clerk Typist (218 Wk Days),31691.40,203.68,324.47,17900.14,32219.55,,50119.69,2013,,San Joaquin County Office of Education,""
Stephanie A Anderson,Other Cert Sal Extra/Stipends,0.00,0.00,44568.78,5498.67,44568.78,,50067.45,2013,,San Joaquin County Office of Education,""
Heather N Ortega,Administrative Assistant,28867.20,0.00,7178.54,13584.21,36045.74,,49629.95,2013,,San Joaquin County Office of Education,""
Sarah K Almquist,Staff Secretary,31174.00,0.00,1032.48,17079.52,32206.48,,49286.00,2013,,San Joaquin County Office of Education,""
Courtney E Stewart,Teachers' Sal Extended Session,31507.08,0.00,6454.05,10428.92,37961.13,,48390.05,2013,,San Joaquin County Office of Education,""
Marisela Cervantes,Primary Academic Assistant,29477.17,0.00,607.14,17581.04,30084.31,,47665.35,2013,,San Joaquin County Office of Education,""
Alexandria V Blazek,Administrative Assistant,29762.02,125.83,969.43,16781.36,30857.28,,47638.64,2013,,San Joaquin County Office of Education,""
Diana Rovens,Staff Secretary,20181.34,0.00,15021.97,12317.83,35203.31,,47521.14,2013,,San Joaquin County Office of Education,""
LeeAnn M Vinyard,Teacher-COSP,20250.90,0.00,17671.74,8873.62,37922.64,,46796.26,2013,,San Joaquin County Office of Education,""
Jason M Jericoff,Teachers' Sal Extended Session,34330.38,0.00,1856.40,10281.53,36186.78,,46468.31,2013,,San Joaquin County Office of Education,""
Sophia H Hansen,Program Manager I-Autism Spec,32933.70,0.00,750.00,12663.48,33683.70,,46347.18,2013,,San Joaquin County Office of Education,""
Catherine M Bostwick,Teacher-COSP,33371.46,0.00,0.00,12734.91,33371.46,,46106.37,2013,,San Joaquin County Office of Education,""
Hernan Mendoza,Instructional Assistant,26948.90,0.00,1871.06,17284.59,28819.96,,46104.55,2013,,San Joaquin County Office of Education,""
Robin R Dragoo,Instructional Assistant,27170.30,0.00,1989.15,16941.92,29159.45,,46101.37,2013,,San Joaquin County Office of Education,""
Barbara A Mellado,Other Classified Salaries,26041.31,1544.65,4454.98,13984.64,32040.94,,46025.58,2013,,San Joaquin County Office of Education,""
Alicia V Dhanda,Other Classified Salaries,28793.11,0.00,1450.57,15718.19,30243.68,,45961.87,2013,,San Joaquin County Office of Education,""
Danielle J Sharpe,Clerical & Office Salaries,30228.13,0.00,1682.82,13890.45,31910.95,,45801.40,2013,,San Joaquin County Office of Education,""
Gloria J Johnson,Clerical & Office Salaries,30056.62,549.18,714.81,14465.99,31320.61,,45786.60,2013,,San Joaquin County Office of Education,""
Leticia N Valencia,Vacation Pay,28702.77,0.00,2450.15,14585.09,31152.92,,45738.01,2013,,San Joaquin County Office of Education,""
Sean M Timmons,Other Cert Sal Extra/Stipends,31494.00,0.00,4893.96,8985.71,36387.96,,45373.67,2013,,San Joaquin County Office of Education,""
Linda M Springer,Other Classified Salary OT,0.00,0.00,36705.00,7998.62,36705.00,,44703.62,2013,,San Joaquin County Office of Education,""
Maria Esther Gonzalez,Other Classified Salaries,26601.86,1012.55,2481.34,14100.62,30095.75,,44196.37,2013,,San Joaquin County Office of Education,""
Caylin J Lukeroth,Ed Sign Lang Inter/Tutor,28991.40,0.00,486.88,14405.06,29478.28,,43883.34,2013,,San Joaquin County Office of Education,""
Ashley N Wright,Teachers' Sal Extended Session,29448.54,0.00,4127.76,9976.43,33576.30,,43552.73,2013,,San Joaquin County Office of Education,""
Kent B Hinton,Cert. Supervisor Sal Extra,0.00,0.00,41709.37,1749.99,41709.37,,43459.36,2013,,San Joaquin County Office of Education,""
Kristy D Angove,Teacher-Counselor,33260.16,0.00,0.00,9975.99,33260.16,,43236.15,2013,,San Joaquin County Office of Education,""
Karen A Jacka,Other Classified Salary OT,0.00,0.00,39900.00,3083.79,39900.00,,42983.79,2013,,San Joaquin County Office of Education,""
Elizabeth A Cowan,Clerk Typist (198 Wk Days),26186.19,13.39,1738.72,14418.45,27938.30,,42356.75,2013,,San Joaquin County Office of Education,""
Claudia Lockwood,Cert. Supervisor Sal Extra,0.00,0.00,30913.44,11022.92,30913.44,,41936.36,2013,,San Joaquin County Office of Education,""
Connie M Aragon,Other Classified Salaries,26461.72,131.50,2309.65,12919.52,28902.87,,41822.39,2013,,San Joaquin County Office of Education,""
Zenaide L Peterman,Instructional Assistant,22540.62,0.00,3040.85,16069.32,25581.47,,41650.79,2013,,San Joaquin County Office of Education,""
Lynn M Darone,Instructional Assistant,22734.96,0.00,2686.85,16099.56,25421.81,,41521.37,2013,,San Joaquin County Office of Education,""
Vonna S Peterson,Instructional Assistant,22651.48,0.00,2540.69,16077.19,25192.17,,41269.36,2013,,San Joaquin County Office of Education,""
John G Kenney,Teacher-ROP,31445.46,0.00,0.00,9771.21,31445.46,,41216.67,2013,,San Joaquin County Office of Education,""
Enrique Lopez,Teachers' Salaries Subs,23746.44,0.00,8550.00,8829.08,32296.44,,41125.52,2013,,San Joaquin County Office of Education,""
Lorell L San Julian,Instructional Assistant,22734.96,0.00,2027.85,16287.01,24762.81,,41049.82,2013,,San Joaquin County Office of Education,""
Gary F DeiRossi,Cert. Supervisor Sal Extra,27940.80,0.00,6536.45,6525.80,34477.25,,41003.05,2013,,San Joaquin County Office of Education,""
Shellie L Sifers,Instructional Assistant,22540.62,0.00,2189.92,16189.33,24730.54,,40919.87,2013,,San Joaquin County Office of Education,""
Sean Flaherty,Instructional Assistant,22014.07,0.00,2413.55,16361.24,24427.62,,40788.86,2013,,San Joaquin County Office of Education,""
Phillis I McKelvie,Instructional Assistant,22734.96,0.00,2027.85,15877.76,24762.81,,40640.57,2013,,San Joaquin County Office of Education,""
John L Hittle,Teacher-VAFS,31750.45,0.00,683.51,8051.73,32433.96,,40485.69,2013,,San Joaquin County Office of Education,""
Teresa Mora,Instructional Asst-Bilingual,22025.99,0.00,2606.16,15845.97,24632.15,,40478.12,2013,,San Joaquin County Office of Education,""
Ryan A Lemburg,Teacher-COSP,20250.90,0.00,11605.54,8122.49,31856.44,,39978.93,2013,,San Joaquin County Office of Education,""
Victor W Chavez,Career Development Liaison,22705.02,0.00,7927.54,9152.97,30632.56,,39785.53,2013,,San Joaquin County Office of Education,""
Keri J Coleman,Instructional Assistant,21187.97,0.00,2153.86,16016.27,23341.83,,39358.10,2013,,San Joaquin County Office of Education,""
Claudia Y Martinez,Instructional Assistant,21653.51,0.00,2013.23,15649.73,23666.74,,39316.47,2013,,San Joaquin County Office of Education,""
Rebecca C Madrid,Instructional Assistant,21293.01,0.00,2253.63,15695.40,23546.64,,39242.04,2013,,San Joaquin County Office of Education,""
Tami L Mendel,Instructional Assistant,21293.01,0.00,1899.23,15936.81,23192.24,,39129.05,2013,,San Joaquin County Office of Education,""
Dacia J Goodwin,Instructional Assistant,22734.96,0.00,230.45,15973.69,22965.41,,38939.10,2013,,San Joaquin County Office of Education,""
Maryann H Morrison,Administrative Assistant,25476.96,0.00,367.32,13073.88,25844.28,,38918.16,2013,,San Joaquin County Office of Education,""
Carla J Faylor,Instructional Assistant,21235.95,0.00,1633.43,16024.55,22869.38,,38893.93,2013,,San Joaquin County Office of Education,""
Paula K Martin,Instructional Assistant,21098.61,0.00,1881.23,15899.79,22979.84,,38879.63,2013,,San Joaquin County Office of Education,""
Rachel M Gutierrez,Teacher-COSP,27281.20,0.00,402.18,11149.82,27683.38,,38833.20,2013,,San Joaquin County Office of Education,""
Jacqueline L Flowers,Cert. Supervisor Sal Extra,0.00,0.00,30913.44,7897.57,30913.44,,38811.01,2013,,San Joaquin County Office of Education,""
Brittany E Galli,Account Specialist,26086.22,1018.70,308.70,11155.46,27413.62,,38569.08,2013,,San Joaquin County Office of Education,""
Sonia Calderon,Instructional Assistant,21098.61,0.00,1881.23,15499.13,22979.84,,38478.97,2013,,San Joaquin County Office of Education,""
Laura L Francis,Instructional Assistant,21098.61,0.00,1367.35,15896.04,22465.96,,38362.00,2013,,San Joaquin County Office of Education,""
Annette R Dutra,Instructional Assistant,20564.01,0.00,1870.73,15926.61,22434.74,,38361.35,2013,,San Joaquin County Office of Education,""
Michael V Arguelles,Clerical And Office Sal OT,0.00,0.00,34827.75,3516.30,34827.75,,38344.05,2013,,San Joaquin County Office of Education,""
Lynette Vickers,Instructional Assistant,20572.01,0.00,1663.72,15887.29,22235.73,,38123.02,2013,,San Joaquin County Office of Education,""
Robert D Hale,Instructional Assistant,20377.67,0.00,1816.92,15876.57,22194.59,,38071.16,2013,,San Joaquin County Office of Education,""
Itzia V Cruz,Instructional Assistant,20572.01,0.00,1586.99,15872.10,22159.00,,38031.10,2013,,San Joaquin County Office of Education,""
Brad D Lewis,Instructional Assistant,20572.01,0.00,1929.39,15398.51,22501.40,,37899.91,2013,,San Joaquin County Office of Education,""
Consuela S Solomon,Instructional Assistant,20572.01,0.00,1578.12,15668.51,22150.13,,37818.64,2013,,San Joaquin County Office of Education,""
Debra S Hopman,Cert. Supervisor Sal Extra,0.00,0.00,36194.91,1494.12,36194.91,,37689.03,2013,,San Joaquin County Office of Education,""
Antonio Aguilar,Recruiter 11 months,23434.48,0.00,5197.13,8962.56,28631.61,,37594.17,2013,,San Joaquin County Office of Education,""
Alyce N Jorgensen,Teacher-Excel,25594.92,0.00,2350.00,9329.27,27944.92,,37274.19,2013,,San Joaquin County Office of Education,""
Stacy Johnson,Instructional Assistant,20238.98,0.00,1278.52,15732.10,21517.50,,37249.60,2013,,San Joaquin County Office of Education,""
Denise A Alberdi,Campus Monitor-VAFS,21954.13,0.00,222.47,14994.89,22176.60,,37171.49,2013,,San Joaquin County Office of Education,""
Deborah J Quinonez,Instructional Assistant,21293.01,0.00,215.83,15649.66,21508.84,,37158.50,2013,,San Joaquin County Office of Education,""
Judi O Casseday,Instructional Assistant,21653.51,0.00,219.48,15270.52,21872.99,,37143.51,2013,,San Joaquin County Office of Education,""
Brian W Heck,Teacher-COSP,27654.00,0.00,0.00,9292.07,27654.00,,36946.07,2013,,San Joaquin County Office of Education,""
Sokheap Heng,Teacher-COSP,28460.00,0.00,751.12,7708.23,29211.12,,36919.35,2013,,San Joaquin County Office of Education,""
Vincent J Lopez,Instructional Assistant,21293.01,0.00,215.83,15233.80,21508.84,,36742.64,2013,,San Joaquin County Office of Education,""
Stacey A Mordinoia,Instructional Assistant,21196.76,0.00,215.83,15231.06,21412.59,,36643.65,2013,,San Joaquin County Office of Education,""
Maria M Baldoria,Instructional Assistant,19266.55,0.00,1731.79,15617.42,20998.34,,36615.76,2013,,San Joaquin County Office of Education,""
Darren K Branch,Teachers' Sal Extra/Stipends,26634.60,0.00,752.50,9215.78,27387.10,,36602.88,2013,,San Joaquin County Office of Education,""
Lupe M Ledezma,Clerical And Office Sal OT,22102.51,0.00,3659.30,10802.67,25761.81,,36564.48,2013,,San Joaquin County Office of Education,""
Algernon L Dedmon,Teachers' Salaries Subs,0.00,0.00,30046.59,6497.61,30046.59,,36544.20,2013,,San Joaquin County Office of Education,""
Johanna C Martinez,Instructional Assistant,20572.01,0.00,208.52,15579.69,20780.53,,36360.22,2013,,San Joaquin County Office of Education,""
Patricia A Woodall,Instructional Assistant,20482.71,0.00,212.18,15490.84,20694.89,,36185.73,2013,,San Joaquin County Office of Education,""
Theresa M Otvos,Instructional Assistant,20377.67,0.00,208.52,15536.55,20586.19,,36122.74,2013,,San Joaquin County Office of Education,""
Rashonne N Founts,Other Classified Salary OT,21658.92,0.00,4922.50,9481.89,26581.42,,36063.31,2013,,San Joaquin County Office of Education,""
Janine N Martin,Clerk Typist,14375.48,0.00,12377.93,9202.11,26753.41,,35955.52,2013,,San Joaquin County Office of Education,""
Beth A Nielsen,Instructional Assistant,20665.33,0.00,226.79,15020.15,20892.12,,35912.27,2013,,San Joaquin County Office of Education,""
Sheila A Marleau,Instructional Assistant,20272.51,0.00,392.25,14995.36,20664.76,,35660.12,2013,,San Joaquin County Office of Education,""
Roselia Ochoa,Primary Academic Assistant,23689.29,0.00,634.08,11268.96,24323.37,,35592.33,2013,,San Joaquin County Office of Education,""
Eileen M Foster,Instructional Assistant,20211.62,0.00,2252.78,12924.13,22464.40,,35388.53,2013,,San Joaquin County Office of Education,""
Colette M Thomas,Instructional Assistant,18438.11,0.00,1891.50,15031.99,20329.61,,35361.60,2013,,San Joaquin County Office of Education,""
Natalie N Montes,Teacher-Special Ed,21861.40,0.00,6148.95,7313.07,28010.35,,35323.42,2013,,San Joaquin County Office of Education,""
Julie K Jaques,Admin Asst (218 Wk Days),22296.96,502.74,874.92,11598.03,23674.62,,35272.65,2013,,San Joaquin County Office of Education,""
Amber L Lackey,Instructional Assistant,20211.62,0.00,2055.07,12821.04,22266.69,,35087.73,2013,,San Joaquin County Office of Education,""
Maria-Luz C Diaz,Clerical And Office Sal OT,22296.40,1036.44,625.83,11105.80,23958.67,,35064.47,2013,,San Joaquin County Office of Education,""
Michelle R Dutra,Teacher-VAFS,24749.46,0.00,1200.00,9008.14,25949.46,,34957.60,2013,,San Joaquin County Office of Education,""
Oscar Galvan Contreras,Teacher-Excel,23818.92,0.00,2000.00,9085.20,25818.92,,34904.12,2013,,San Joaquin County Office of Education,""
Cherie L Turney,Instructional Assistant,19634.84,0.00,2186.19,13054.97,21821.03,,34876.00,2013,,San Joaquin County Office of Education,""
Marina R Beltran,Instructional Assistant,17367.80,0.00,1779.98,15640.03,19147.78,,34787.81,2013,,San Joaquin County Office of Education,""
Amber R Tejeda,Instructional Assistant,20267.12,0.00,1732.82,12753.55,21999.94,,34753.49,2013,,San Joaquin County Office of Education,""
Kimberly A Grissom,Instructional Assistant,18862.97,0.00,477.86,15405.42,19340.83,,34746.25,2013,,San Joaquin County Office of Education,""
Steven R Wichman,Teacher-VAFS,23768.76,0.00,1850.00,8997.24,25618.76,,34616.00,2013,,San Joaquin County Office of Education,""
Edward Perry III,Teachers' Salaries Subs,0.00,0.00,30715.35,3778.88,30715.35,,34494.23,2013,,San Joaquin County Office of Education,""
Heather E Garcia,Teacher-COSP,26124.55,0.00,1099.74,7256.52,27224.29,,34480.81,2013,,San Joaquin County Office of Education,""
Gricelda Garcia,Instructional Assistant,20377.67,0.00,1651.52,12361.58,22029.19,,34390.77,2013,,San Joaquin County Office of Education,""
Karina Vargas,Clerical And Office Sal OT,0.00,0.00,28221.00,6107.33,28221.00,,34328.33,2013,,San Joaquin County Office of Education,""
Katherine I Caric,Cert. Supervisor Sal Extra,0.00,0.00,32733.69,1388.94,32733.69,,34122.63,2013,,San Joaquin County Office of Education,""
Alice M Villanueva,Other Classified Salaries,22763.81,0.00,445.06,10771.74,23208.87,,33980.61,2013,,San Joaquin County Office of Education,""
Maria C Mendoza,Health Care Assistant,18617.86,0.00,215.10,15112.93,18832.96,,33945.89,2013,,San Joaquin County Office of Education,""
Mary Kate Cain,Human Resources Tech I,22109.82,0.00,364.49,11384.94,22474.31,,33859.25,2013,,San Joaquin County Office of Education,""
Raytese N Reeves,Teacher-Special Ed,25964.55,0.00,539.22,7324.62,26503.77,,33828.39,2013,,San Joaquin County Office of Education,""
Estella Y Lopez,Other Classified Salaries,22763.81,0.00,280.59,10738.71,23044.40,,33783.11,2013,,San Joaquin County Office of Education,""
Mario E Tejada,Other Classified Salary OT,0.00,0.00,27852.00,5839.78,27852.00,,33691.78,2013,,San Joaquin County Office of Education,""
Trisha L Birchard,Instructional Assistant,18669.05,0.00,2295.99,12527.49,20965.04,,33492.53,2013,,San Joaquin County Office of Education,""
Lorena Tovar,Instructional Assistant,18669.05,0.00,2088.58,12549.78,20757.63,,33307.41,2013,,San Joaquin County Office of Education,""
Brandi R Medeiros,Teacher-VAFS,25289.55,0.00,556.37,7295.58,25845.92,,33141.50,2013,,San Joaquin County Office of Education,""
Barbara Wenda,Clerical And Office Sal OT,0.00,0.00,27159.78,5888.97,27159.78,,33048.75,2013,,San Joaquin County Office of Education,""
Mary E Angulo,Other Classified Salary OT,22102.51,0.00,153.52,10725.65,22256.03,,32981.68,2013,,San Joaquin County Office of Education,""
Sandra L Kludt,Cert. Supervisor Sal Extra,0.00,0.00,31361.40,1295.80,31361.40,,32657.20,2013,,San Joaquin County Office of Education,""
William T Owings,Cert. Supervisor Sal Extra,0.00,0.00,31361.40,1204.08,31361.40,,32565.48,2013,,San Joaquin County Office of Education,""
Christina D Pedersen,Clerical And Office Sal OT,21244.48,0.00,1053.59,10011.08,22298.07,,32309.15,2013,,San Joaquin County Office of Education,""
Yolanda Anguiano,Other Classified Salaries,22102.51,0.00,153.52,9999.62,22256.03,,32255.65,2013,,San Joaquin County Office of Education,""
Joann M Juarez,Account Clerk,26131.50,0.00,267.57,5714.42,26399.07,,32113.49,2013,,San Joaquin County Office of Education,""
Lara C Haverly,Teachers' Sal Extra/Stipends,0.00,0.00,26055.00,5670.64,26055.00,,31725.64,2013,,San Joaquin County Office of Education,""
Douglas L Martin,Cert. Supervisor Sal Extra,0.00,0.00,30887.64,796.03,30887.64,,31683.67,2013,,San Joaquin County Office of Education,""
