Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Theresa A Chadwick,Elementary Regular Ed Teacher,71089.52,0.00,1427.33,18014.30,72516.85,,90531.15,2015,,Tracy Joint Unified,""
Jose J Melgarejo,High School Regular Ed Teacher,71775.12,0.00,747.00,17909.91,72522.12,,90432.03,2015,,Tracy Joint Unified,""
Linda J Stiborek,High School Regular Ed Teacher,71089.52,0.00,1282.24,17935.55,72371.76,,90307.31,2015,,Tracy Joint Unified,""
Rodrigo Diaz,Maintenance Mechanic,66600.72,1344.84,0.00,22197.77,67945.56,,90143.33,2015,,Tracy Joint Unified,""
Stephen J Callahan,High School Regular Ed Teacher,69360.85,0.00,2835.63,17851.65,72196.48,,90048.13,2015,,Tracy Joint Unified,""
Enayat M Qayumi,High School Regular Ed Teacher,71003.45,0.00,1088.42,17942.87,72091.87,,90034.74,2015,,Tracy Joint Unified,""
Katie M Barber,Elementary Regular Ed Teacher,70867.67,0.00,981.27,17924.93,71848.94,,89773.87,2015,,Tracy Joint Unified,""
Joan T Juarez,Elementary Regular Ed Teacher,68463.54,0.00,3352.80,17954.76,71816.34,,89771.10,2015,,Tracy Joint Unified,""
Carol A Wyant,Middle Sch Regular Ed Teacher,71427.07,0.00,283.76,17892.33,71710.83,,89603.16,2015,,Tracy Joint Unified,""
Bambi L Tharp,Elementary Regular Ed Teacher,65944.18,0.00,5643.52,17996.73,71587.70,,89584.43,2015,,Tracy Joint Unified,""
Melinda R Ortega,Elementary Special Ed Teacher,68238.55,0.00,3390.87,17905.24,71629.42,,89534.66,2015,,Tracy Joint Unified,""
Deborah J Patterson,Elementary Regular Ed Teacher,68463.54,0.00,3076.47,17871.48,71540.01,,89411.49,2015,,Tracy Joint Unified,""
Corinne S Berendt,Middle Sch Regular Ed Teacher,68756.90,0.00,2691.14,17839.64,71448.04,,89287.68,2015,,Tracy Joint Unified,""
Cheryl Jarvis,Middle Sch Regular Ed Teacher,69879.20,0.00,1570.58,17836.74,71449.78,,89286.52,2015,,Tracy Joint Unified,""
James Jensen,ISET Technician Level I,65874.96,188.60,0.00,23187.63,66063.56,,89251.19,2015,,Tracy Joint Unified,""
Mark Williams,Elementary Regular Ed Teacher,68463.54,0.00,2604.30,17982.50,71067.84,,89050.34,2015,,Tracy Joint Unified,""
Randy G McMillan,Middle Sch Regular Ed Teacher,68238.55,0.00,2986.01,17788.91,71224.56,,89013.47,2015,,Tracy Joint Unified,""
Jeremy Fallquist,High School Regular Ed Teacher,68238.55,0.00,2903.51,17848.54,71142.06,,88990.60,2015,,Tracy Joint Unified,""
Karen L Evans,High School Regular Ed Teacher,69967.22,0.00,1048.09,17849.28,71015.31,,88864.59,2015,,Tracy Joint Unified,""
Debra A Wittkowske,Middle Sch Regular Ed Teacher,69477.12,0.00,1485.15,17873.77,70962.27,,88836.04,2015,,Tracy Joint Unified,""
James M Tiffany,High School Regular Ed Teacher,64774.18,0.00,6229.70,17738.64,71003.88,,88742.52,2015,,Tracy Joint Unified,""
Richard B Newton,High School Regular Ed Teacher,64774.18,0.00,6147.35,17801.90,70921.53,,88723.43,2015,,Tracy Joint Unified,""
Jandy R Pastore,High Sch Special Ed Teacher,62678.83,0.00,8142.52,17847.71,70821.35,,88669.06,2015,,Tracy Joint Unified,""
Rhonda R Campbell,Middle Sch Regular Ed Teacher,65944.18,0.00,4906.47,17801.53,70850.65,,88652.18,2015,,Tracy Joint Unified,""
Sara E Wright,Elementary Regular Ed Teacher,68756.90,0.00,1999.61,17761.25,70756.51,,88517.76,2015,,Tracy Joint Unified,""
Christina D Clary,Elementary Regular Ed Teacher,68463.54,0.00,2143.72,17765.30,70607.26,,88372.56,2015,,Tracy Joint Unified,""
Catherine M Smutny,High School Regular Ed Teacher,69691.84,0.00,882.23,17761.47,70574.07,,88335.54,2015,,Tracy Joint Unified,""
"Desi Rosales, Jr",Middle Sch Regular Ed Teacher,68052.54,0.00,2539.44,17718.79,70591.98,,88310.77,2015,,Tracy Joint Unified,""
Kristi Basacker,Elementary Regular Ed Teacher,68463.54,0.00,1985.61,17798.87,70449.15,,88248.02,2015,,Tracy Joint Unified,""
Lisa M Caffese,Elementary Special Ed Teacher,68238.55,0.00,2150.52,17786.40,70389.07,,88175.47,2015,,Tracy Joint Unified,""
Nicole M Adkins,Elementary Regular Ed Teacher,66161.52,0.00,4241.18,17716.65,70402.70,,88119.35,2015,,Tracy Joint Unified,""
Michael K Woodward,High School Regular Ed Teacher,69967.22,0.00,384.23,17762.79,70351.45,,88114.24,2015,,Tracy Joint Unified,""
Lyudmyla Krasnova,High School Regular Ed Teacher,68756.90,0.00,1463.04,17839.03,70219.94,,88058.97,2015,,Tracy Joint Unified,""
Shannon McMahon,High School Regular Ed Teacher,69360.85,0.00,647.68,17690.30,70008.53,,87698.83,2015,,Tracy Joint Unified,""
Sandra Gallegos,Elementary Regular Ed Teacher,68238.55,0.00,1742.12,17694.84,69980.67,,87675.51,2015,,Tracy Joint Unified,""
Anthony J Crivello,High School Regular Ed Teacher,68238.55,0.00,1728.67,17618.77,69967.22,,87585.99,2015,,Tracy Joint Unified,""
Marie E Keehn,High School Regular Ed Teacher,65944.18,0.00,4008.00,17610.79,69952.18,,87562.97,2015,,Tracy Joint Unified,""
Kimberly S Smith,Elementary Regular Ed Teacher,68238.55,0.00,1585.78,17645.68,69824.33,,87470.01,2015,,Tracy Joint Unified,""
Marv J Amaral,Elementary Regular Ed Teacher,68524.58,0.00,908.36,17936.91,69432.94,,87369.85,2015,,Tracy Joint Unified,""
Erin M McKay,High School Regular Ed Teacher,69022.42,0.00,619.88,17602.29,69642.30,,87244.59,2015,,Tracy Joint Unified,""
Rebecca J Brooks Baiza,Elementary Special Ed Teacher,67491.22,0.00,2152.07,17579.63,69643.29,,87222.92,2015,,Tracy Joint Unified,""
Terrence Carlfeldt,Middle Sch Regular Ed Teacher,68510.90,0.00,1105.07,17604.48,69615.97,,87220.45,2015,,Tracy Joint Unified,""
Lori Morse,Elementary Regular Ed Teacher,69360.85,0.00,86.53,17598.09,69447.38,,87045.47,2015,,Tracy Joint Unified,""
David P Adams,Elementary Regular Ed Teacher,67845.08,0.00,1483.47,17689.26,69328.55,,87017.81,2015,,Tracy Joint Unified,""
Brandy L Chavarria,High School Regular Ed Teacher,67028.23,0.00,2334.08,17650.75,69362.31,,87013.06,2015,,Tracy Joint Unified,""
Georgia Rawson,Elementary Regular Ed Teacher,68580.93,0.00,893.04,17515.73,69473.97,,86989.70,2015,,Tracy Joint Unified,""
Rowena F Isip,Elementary Regular Ed Teacher,68463.54,0.00,728.12,17574.65,69191.66,,86766.31,2015,,Tracy Joint Unified,""
Shauna L Baker,High School Regular Ed Teacher,60490.48,0.00,8624.06,17541.23,69114.54,,86655.77,2015,,Tracy Joint Unified,""
Kylene N Giguere,Elementary Regular Ed Teacher,68463.54,0.00,490.02,17588.21,68953.56,,86541.77,2015,,Tracy Joint Unified,""
Ellen A DiFilippo,High School Regular Ed Teacher,64774.18,0.00,4194.12,17557.92,68968.30,,86526.22,2015,,Tracy Joint Unified,""
Scott V Von Stade,High Sch Special Ed Teacher,67028.23,0.00,1769.39,17656.15,68797.62,,86453.77,2015,,Tracy Joint Unified,""
Douglas A Piuser,High School Regular Ed Teacher,64774.18,0.00,4019.18,17575.47,68793.36,,86368.83,2015,,Tracy Joint Unified,""
Angela M La Velle,Elementary Special Ed Teacher,65944.18,0.00,2647.99,17619.31,68592.17,,86211.48,2015,,Tracy Joint Unified,""
Cynthia L Womack,Elementary Regular Ed Teacher,68118.55,0.00,692.21,17376.43,68810.76,,86187.19,2015,,Tracy Joint Unified,""
Mark K Duncan,High School Regular Ed Teacher,62737.02,0.00,6052.96,17391.25,68789.98,,86181.23,2015,,Tracy Joint Unified,""
Elida Cordero,Elementary Regular Ed Teacher,68463.54,0.00,162.25,17547.43,68625.79,,86173.22,2015,,Tracy Joint Unified,""
Frances F Irwin,Elementary Regular Ed Teacher,65944.18,0.00,2749.97,17394.58,68694.15,,86088.73,2015,,Tracy Joint Unified,""
Troy J Parsons,Elementary Regular Ed Teacher,68463.54,0.00,100.20,17512.98,68563.74,,86076.72,2015,,Tracy Joint Unified,""
Maria D Villasenor Perez,Elementary Regular Ed Teacher,65944.18,0.00,2559.16,17456.54,68503.34,,85959.88,2015,,Tracy Joint Unified,""
Jay A Sheffield,Maintenance Specialist - HVAC,62325.24,1033.62,0.00,22594.05,63358.86,,85952.91,2015,,Tracy Joint Unified,""
Ann Hooton,Middle Sch Regular Ed Teacher,68238.55,0.00,324.76,17374.97,68563.31,,85938.28,2015,,Tracy Joint Unified,""
Jeanette Rasmussen,Elementary Special Ed Teacher,66502.85,0.00,1728.67,17500.07,68231.52,,85731.59,2015,,Tracy Joint Unified,""
Lori Yates,Middle Sch Regular Ed Teacher,61583.01,0.00,6657.89,17431.72,68240.90,,85672.62,2015,,Tracy Joint Unified,""
Ignacio Rodriguez,Maintenance Mechanic,53548.92,9195.75,1365.65,21514.25,64110.32,,85624.57,2015,,Tracy Joint Unified,""
Bridget M Huff,Elementary Regular Ed Teacher,66502.85,0.00,1576.24,17482.59,68079.09,,85561.68,2015,,Tracy Joint Unified,""
Deette Burton,High School Regular Ed Teacher,65618.95,0.00,2334.46,17532.29,67953.41,,85485.70,2015,,Tracy Joint Unified,""
Norma Nunez,Elementary Regular Ed Teacher,65944.18,0.00,2006.60,17431.54,67950.78,,85382.32,2015,,Tracy Joint Unified,""
Emily A Lucas,High School Regular Ed Teacher,64774.18,0.00,3142.66,17442.38,67916.84,,85359.22,2015,,Tracy Joint Unified,""
Annette B Feldman,High School Regular Ed Teacher,65661.20,0.00,2283.28,17407.87,67944.48,,85352.35,2015,,Tracy Joint Unified,""
Vanessa M Garcia,Elementary Regular Ed Teacher,64774.18,0.00,3111.43,17427.11,67885.61,,85312.72,2015,,Tracy Joint Unified,""
Gary D Krebbs,"Coordinator, Maint - Grounds",61746.97,979.19,0.00,22568.59,62726.16,,85294.75,2015,,Tracy Joint Unified,""
Catherine Foisy,Elementary Regular Ed Teacher,66161.52,0.00,1655.62,17444.77,67817.14,,85261.91,2015,,Tracy Joint Unified,""
David N Lammerts,Maintenance Specialist - HVAC,62325.24,550.52,0.00,22275.71,62875.76,,85151.47,2015,,Tracy Joint Unified,""
Matthew D Gumpert,High School Regular Ed Teacher,62219.14,0.00,5427.92,17463.12,67647.06,,85110.18,2015,,Tracy Joint Unified,""
Yvonne Y Vanegas-Gomez,Elementary Regular Ed Teacher,64521.02,0.00,3167.63,17381.62,67688.65,,85070.27,2015,,Tracy Joint Unified,""
Justin J Nunn,High School Regular Ed Teacher,65470.78,0.00,2086.24,17461.34,67557.02,,85018.36,2015,,Tracy Joint Unified,""
Megan E Wright,Elementary Regular Ed Teacher,67262.98,0.00,346.36,17402.93,67609.34,,85012.27,2015,,Tracy Joint Unified,""
Crystal A Wong,High School Regular Ed Teacher,66161.52,0.00,1478.54,17355.98,67640.06,,84996.04,2015,,Tracy Joint Unified,""
Jessica M Mann,High School Regular Ed Teacher,56670.73,0.00,10744.03,17397.07,67414.76,,84811.83,2015,,Tracy Joint Unified,""
Jean Squires,Elementary Regular Ed Teacher,65078.85,0.00,470.79,19214.72,65549.64,,84764.36,2015,,Tracy Joint Unified,""
Nicole Grijalva,District Wide Teacher,67373.15,0.00,0.00,17320.49,67373.15,,84693.64,2015,,Tracy Joint Unified,""
Arminda Castellon,Elementary Regular Ed Teacher,64118.19,0.00,3216.42,17233.88,67334.61,,84568.49,2015,,Tracy Joint Unified,""
Laura Evans,Elementary Regular Ed Teacher,67028.23,0.00,139.52,17377.53,67167.75,,84545.28,2015,,Tracy Joint Unified,""
Rafael Garcia,Elementary Regular Ed Teacher,65944.18,0.00,1299.22,17301.17,67243.40,,84544.57,2015,,Tracy Joint Unified,""
Linda M Baird,Elementary Regular Ed Teacher,67043.04,0.00,0.00,17303.88,67043.04,,84346.92,2015,,Tracy Joint Unified,""
Deborah A Rhodes,Elementary Regular Ed Teacher,66995.90,0.00,0.00,17348.66,66995.90,,84344.56,2015,,Tracy Joint Unified,""
Raymond E Zinnel,Middle Sch Regular Ed Teacher,66581.34,0.00,541.37,17220.55,67122.71,,84343.26,2015,,Tracy Joint Unified,""
Heather E Nielsen,Elementary Regular Ed Teacher,64774.18,0.00,2192.72,17349.91,66966.90,,84316.81,2015,,Tracy Joint Unified,""
Mario A Rodriguez,High School Regular Ed Teacher,66157.08,0.00,853.22,17292.12,67010.30,,84302.42,2015,,Tracy Joint Unified,""
Elisavet Barajas de Garcia,High School Regular Ed Teacher,58699.14,0.00,7872.06,17346.47,66571.20,,83917.67,2015,,Tracy Joint Unified,""
Jeffrey D Baker,Middle Sch Regular Ed Teacher,61538.96,0.00,5107.44,17190.19,66646.40,,83836.59,2015,,Tracy Joint Unified,""
Shari L Bunton,Elementary Regular Ed Teacher,66161.52,0.00,249.00,17277.25,66410.52,,83687.77,2015,,Tracy Joint Unified,""
Denise M Rowe,Elementary Regular Ed Teacher,64774.18,0.00,1675.40,17219.98,66449.58,,83669.56,2015,,Tracy Joint Unified,""
Donna L Galles,Elementary Regular Ed Teacher,66161.52,0.00,81.44,17299.30,66242.96,,83542.26,2015,,Tracy Joint Unified,""
Kathleen J Ledoux,Accounting Supervisor,61391.40,260.25,0.00,21840.50,61651.65,,83492.15,2015,,Tracy Joint Unified,""
John J Hunter II,Middle Sch Regular Ed Teacher,65973.78,0.00,351.52,17159.33,66325.30,,83484.63,2015,,Tracy Joint Unified,""
"David C Villa, Jr",Middle Sch Regular Ed Teacher,61583.01,0.00,4827.77,17049.05,66410.78,,83459.83,2015,,Tracy Joint Unified,""
Renee Rafel-Little,Elementary Regular Ed Teacher,66161.52,0.00,0.00,17122.94,66161.52,,83284.46,2015,,Tracy Joint Unified,""
Wendy J Waymire,Elementary RSP Teacher,64096.82,0.00,1977.67,17115.82,66074.49,,83190.31,2015,,Tracy Joint Unified,""
"Arthur A Flores, Jr",Mechanic,60175.68,1031.50,0.00,21916.77,61207.18,,83123.95,2015,,Tracy Joint Unified,""
Derek I Waltrip,Maintenance Specialist - HVAC,60883.74,351.24,0.00,21772.46,61234.98,,83007.44,2015,,Tracy Joint Unified,""
Nicholas A Sundar,ISET Technician Level II,61399.50,0.00,-243.95,21830.16,61155.55,,82985.71,2015,,Tracy Joint Unified,""
Linda J Harding,High School Regular Ed Teacher,65681.94,0.00,78.60,17167.46,65760.54,,82928.00,2015,,Tracy Joint Unified,""
Jason C Gentry,High School Regular Ed Teacher,58456.41,0.00,7295.22,17083.47,65751.63,,82835.10,2015,,Tracy Joint Unified,""
Christine A Klapperich,Elementary Regular Ed Teacher,64558.62,0.00,1150.36,17095.79,65708.98,,82804.77,2015,,Tracy Joint Unified,""
Gregory Smith,High School Regular Ed Teacher,55371.47,0.00,6320.08,21070.66,61691.55,,82762.21,2015,,Tracy Joint Unified,""
Patrick A Goetsch,Middle Sch Regular Ed Teacher,65273.77,0.00,249.00,17109.78,65522.77,,82632.55,2015,,Tracy Joint Unified,""
Robert Quintero,High School Regular Ed Teacher,64324.43,0.00,1158.12,17023.37,65482.55,,82505.92,2015,,Tracy Joint Unified,""
Stacey R Chuck,High School Regular Ed Teacher,64446.76,0.00,1057.80,16987.64,65504.56,,82492.20,2015,,Tracy Joint Unified,""
Jeffrey S Kumagai,High School Regular Ed Teacher,56271.99,0.00,9056.77,17087.84,65328.76,,82416.60,2015,,Tracy Joint Unified,""
Diana L Bartschi,Elementary Regular Ed Teacher,65089.02,0.00,302.49,17020.04,65391.51,,82411.55,2015,,Tracy Joint Unified,""
Russell G Thorburn,Elementary Regular Ed Teacher,65089.02,0.00,121.69,17185.61,65210.71,,82396.32,2015,,Tracy Joint Unified,""
Laura Nunes,Elementary Regular Ed Teacher,63643.96,0.00,1585.61,17129.23,65229.57,,82358.80,2015,,Tracy Joint Unified,""
Eustacia R Hall,High School Regular Ed Teacher,62595.76,0.00,2582.87,17166.68,65178.63,,82345.31,2015,,Tracy Joint Unified,""
Jill M Toepfer,District Wide Teacher,64416.27,0.00,747.00,17168.24,65163.27,,82331.51,2015,,Tracy Joint Unified,""
Stacy Johnson,Personnel Technician,60596.64,0.00,0.00,21592.31,60596.64,,82188.95,2015,,Tracy Joint Unified,""
Kristine D Golden,Elementary Regular Ed Teacher,64053.00,0.00,869.00,16961.21,64922.00,,81883.21,2015,,Tracy Joint Unified,""
Myesha N Ryan,Elementary Regular Ed Teacher,64324.43,0.00,547.88,17004.47,64872.31,,81876.78,2015,,Tracy Joint Unified,""
Lynne Holck,Secretary - High Sch Principal,58332.60,0.00,2360.00,21154.98,60692.60,,81847.58,2015,,Tracy Joint Unified,""
Patricia J Correia,Elementary Regular Ed Teacher,64053.00,0.00,741.40,17053.16,64794.40,,81847.56,2015,,Tracy Joint Unified,""
Gordon T Headrick,High School Regular Ed Teacher,64872.10,0.00,0.00,16863.73,64872.10,,81735.83,2015,,Tracy Joint Unified,""
Daryl L Essenmacher,Elementary Regular Ed Teacher,61583.01,0.00,3045.28,16876.00,64628.29,,81504.29,2015,,Tracy Joint Unified,""
Gabino A Villanueva,Elementary RSP Teacher,62595.76,0.00,1977.67,16890.28,64573.43,,81463.71,2015,,Tracy Joint Unified,""
Philip S Spina,Mechanic,59450.64,128.61,0.00,21879.77,59579.25,,81459.02,2015,,Tracy Joint Unified,""
Blanca E Cortez Carrera,Elementary Regular Ed Teacher,61583.01,0.00,2795.16,16850.22,64378.17,,81228.39,2015,,Tracy Joint Unified,""
Lavette Richards,High School Regular Ed Teacher,63711.79,0.00,114.77,16955.68,63826.56,,80782.24,2015,,Tracy Joint Unified,""
Tida A Khuon,High Sch Special Ed Teacher,55504.80,0.00,8313.59,16901.81,63818.39,,80720.20,2015,,Tracy Joint Unified,""
Stephen C Dukes,F.S. Warehouse/Delivery Driver,59153.64,63.99,0.00,21362.16,59217.63,,80579.79,2015,,Tracy Joint Unified,""
Hans F Neufeld,Elementary Regular Ed Teacher,62595.76,0.00,842.08,16935.35,63437.84,,80373.19,2015,,Tracy Joint Unified,""
Jessica Chumney,Elementary Regular Ed Teacher,54333.77,0.00,9084.73,16927.34,63418.50,,80345.84,2015,,Tracy Joint Unified,""
Celia M Rosenblum-Stime,Elementary Regular Ed Teacher,61999.15,0.00,1329.80,16920.30,63328.95,,80249.25,2015,,Tracy Joint Unified,""
Angelique M Nunez,Elementary Regular Ed Teacher,62595.76,0.00,492.29,16748.81,63088.05,,79836.86,2015,,Tracy Joint Unified,""
Shadee D Morgan,Elementary Regular Ed Teacher,61583.01,0.00,1477.05,16745.55,63060.06,,79805.61,2015,,Tracy Joint Unified,""
Minerva Collins,High School Regular Ed Teacher,61583.01,0.00,1388.12,16734.06,62971.13,,79705.19,2015,,Tracy Joint Unified,""
Suzette A Mendonca,High School Regular Ed Teacher,61898.58,0.00,943.02,16817.08,62841.60,,79658.68,2015,,Tracy Joint Unified,""
Amber R Hudelson,Elementary Regular Ed Teacher,62595.76,0.00,324.76,16736.85,62920.52,,79657.37,2015,,Tracy Joint Unified,""
Catherine A Hawkins,Elementary Regular Ed Teacher,56319.37,0.00,2788.68,20427.38,59108.05,,79535.43,2015,,Tracy Joint Unified,""
Bernadete V Tavares,High Sch Special Ed Teacher,54590.70,0.00,8154.78,16788.74,62745.48,,79534.22,2015,,Tracy Joint Unified,""
Scott Anderson,High School Regular Ed Teacher,56490.42,0.00,6158.94,16647.24,62649.36,,79296.60,2015,,Tracy Joint Unified,""
Christine D Fitzpatrick,Personnel Technician,57887.70,378.86,0.00,20864.72,58266.56,,79131.28,2015,,Tracy Joint Unified,""
Nathan K Perry,High School Regular Ed Teacher,53348.06,0.00,9055.40,16726.25,62403.46,,79129.71,2015,,Tracy Joint Unified,""
Maria F Bourque,Elementary Regular Ed Teacher,61583.01,0.00,838.08,16656.47,62421.09,,79077.56,2015,,Tracy Joint Unified,""
Kendra M Azama,Elementary Regular Ed Teacher,61786.02,0.00,515.81,16713.11,62301.83,,79014.94,2015,,Tracy Joint Unified,""
Lucinda Bliss,High School Regular Ed Teacher,62008.75,0.00,209.30,16784.95,62218.05,,79003.00,2015,,Tracy Joint Unified,""
Linda J Herrick,Elementary Regular Ed Teacher,61786.02,0.00,436.22,16733.36,62222.24,,78955.60,2015,,Tracy Joint Unified,""
Elizabeth Arellano,Elementary Regular Ed Teacher,61786.02,0.00,183.24,16724.09,61969.26,,78693.35,2015,,Tracy Joint Unified,""
Gurleen Kaur,Elementary Regular Ed Teacher,61495.47,0.00,303.60,16682.62,61799.07,,78481.69,2015,,Tracy Joint Unified,""
JoAnn Wichman,Adminstrative Secretary,56390.32,1159.95,0.00,20865.67,57550.27,,78415.94,2015,,Tracy Joint Unified,""
Darin W Haydock,High School Regular Ed Teacher,68412.05,0.00,538.72,9184.27,68950.77,,78135.04,2015,,Tracy Joint Unified,""
Lori R Nelson,Budget Technician,55533.30,2978.44,0.00,19409.13,58511.74,,77920.87,2015,,Tracy Joint Unified,""
Karen Kelly,Middle Sch Regular Ed Teacher,60422.02,0.00,875.93,16588.47,61297.95,,77886.42,2015,,Tracy Joint Unified,""
Jennifer E Bailey,ISET Technician Level I,56674.74,0.00,0.00,20979.50,56674.74,,77654.24,2015,,Tracy Joint Unified,""
Denise L Cheeseman,Driver Trainer / Dispatcher,50902.16,6463.88,0.00,20184.58,57366.04,,77550.62,2015,,Tracy Joint Unified,""
Mayra Lopez,High School Regular Ed Teacher,60715.19,0.00,479.12,16348.67,61194.31,,77542.98,2015,,Tracy Joint Unified,""
Abbey L Ludwig,High School Regular Ed Teacher,59455.96,0.00,1607.87,16449.06,61063.83,,77512.89,2015,,Tracy Joint Unified,""
Celeste M Koster,Adminstrative Secretary,57145.14,0.00,0.00,20320.04,57145.14,,77465.18,2015,,Tracy Joint Unified,""
Megan Jimenez,Elementary Regular Ed Teacher,60102.61,0.00,811.35,16543.36,60913.96,,77457.32,2015,,Tracy Joint Unified,""
"Kenneth L Souza, Jr",Maintenance Mechanic,55369.26,1325.66,-207.92,20964.72,56487.00,,77451.72,2015,,Tracy Joint Unified,""
Marna S Bynum,High School Regular Ed Teacher,60789.76,0.00,151.52,16390.05,60941.28,,77331.33,2015,,Tracy Joint Unified,""
Antonio By Goytia,Irrigation Spec/Grounds Mech,44836.56,12564.09,0.00,19866.10,57400.65,,77266.75,2015,,Tracy Joint Unified,""
Jorja E Rule,High School Regular Ed Teacher,56207.91,0.00,4445.82,16560.94,60653.73,,77214.67,2015,,Tracy Joint Unified,""
Janis L Green,Elementary Regular Ed Teacher,55355.05,0.00,5353.86,16432.49,60708.91,,77141.40,2015,,Tracy Joint Unified,""
Johanna R Zepeda,Elementary Regular Ed Teacher,58456.41,0.00,2144.89,16431.66,60601.30,,77032.96,2015,,Tracy Joint Unified,""
Chad Irvin,High School Regular Ed Teacher,58443.59,0.00,2073.04,16473.98,60516.63,,76990.61,2015,,Tracy Joint Unified,""
John W Eddy,High School Regular Ed Teacher,54590.70,0.00,6087.30,16312.17,60678.00,,76990.17,2015,,Tracy Joint Unified,""
Fernando A Carrillo,ISET Technician Level I,55570.50,171.32,0.00,21037.16,55741.82,,76778.98,2015,,Tracy Joint Unified,""
Melissa R Beattie,"Director, Staff Development",63305.08,0.00,-123.82,13077.71,63181.26,,76258.97,2015,,Tracy Joint Unified,""
Luz M Gallegos,Personnel Analyst Certificated,56033.34,0.00,136.24,19922.76,56169.58,,76092.34,2015,,Tracy Joint Unified,""
Michelle D Hampton,Elementary Regular Ed Teacher,58219.09,0.00,1534.90,16282.11,59753.99,,76036.10,2015,,Tracy Joint Unified,""
Heather K Reyburn,High School Regular Ed Teacher,59014.11,0.00,720.13,16271.52,59734.24,,76005.76,2015,,Tracy Joint Unified,""
Jose M Jimenez,High School Regular Ed Teacher,50980.77,0.00,8193.09,16275.21,59173.86,,75449.07,2015,,Tracy Joint Unified,""
Annabelle Motyka,Middle Sch Regular Ed Teacher,58456.41,0.00,665.41,16281.47,59121.82,,75403.29,2015,,Tracy Joint Unified,""
Fernando Arias,Bus Driver / Custodian,43235.28,12694.85,0.00,19463.09,55930.13,,75393.22,2015,,Tracy Joint Unified,""
Eleazar G Gonzalez,High School Regular Ed Teacher,58918.07,0.00,122.16,16307.63,59040.23,,75347.86,2015,,Tracy Joint Unified,""
Amanda Lis,Middle Sch Regular Ed Teacher,56490.42,0.00,2542.60,16299.46,59033.02,,75332.48,2015,,Tracy Joint Unified,""
Maribel Rubalcava,High School Regular Ed Teacher,61789.65,0.00,498.00,12684.16,62287.65,,74971.81,2015,,Tracy Joint Unified,""
Thieu Nguyen,ISET Technician Level I,54070.50,171.32,0.00,20710.63,54241.82,,74952.45,2015,,Tracy Joint Unified,""
Brenda M Loggins,High School Regular Ed Teacher,57010.92,0.00,224.31,17555.95,57235.23,,74791.18,2015,,Tracy Joint Unified,""
Chinda P Ban,Elementary Regular Ed Teacher,58456.41,0.00,162.25,16115.85,58618.66,,74734.51,2015,,Tracy Joint Unified,""
Arash S Behnam,High School Regular Ed Teacher,52709.43,0.00,5467.57,16283.99,58177.00,,74460.99,2015,,Tracy Joint Unified,""
Cynthia D Kelch,Elementary Special Ed Teacher,51769.59,0.00,6541.28,16109.19,58310.87,,74420.06,2015,,Tracy Joint Unified,""
Elizabeth Dubie,District Wide Teacher,57511.56,0.00,754.46,15995.21,58266.02,,74261.23,2015,,Tracy Joint Unified,""
Alicia M Moya,Elementary Regular Ed Teacher,56763.24,0.00,1353.71,16142.19,58116.95,,74259.14,2015,,Tracy Joint Unified,""
Valerie Dubie,Secretary - Mid Sch Principal,49586.38,5378.80,0.00,19260.41,54965.18,,74225.59,2015,,Tracy Joint Unified,""
Sheryl A Smith,Adminstrative Secretary,53817.06,0.00,0.00,20300.83,53817.06,,74117.89,2015,,Tracy Joint Unified,""
Erin T Mann,High Sch RSP Teacher,46467.77,0.00,11406.63,16159.31,57874.40,,74033.71,2015,,Tracy Joint Unified,""
Richard G Fagin,District Truancy Officer,53522.47,0.00,0.00,20334.03,53522.47,,73856.50,2015,,Tracy Joint Unified,""
Kelley C Young,Driver / Dispatcher,43084.51,10710.26,1086.66,18971.73,54881.43,,73853.16,2015,,Tracy Joint Unified,""
Jennifer M O'Leary,Elementary Regular Ed Teacher,51794.45,0.00,2412.97,19574.81,54207.42,,73782.23,2015,,Tracy Joint Unified,""
Patrick K Morreira,Bus Driver / Custodian,42701.52,11773.30,0.00,19251.47,54474.82,,73726.29,2015,,Tracy Joint Unified,""
Michael J Dibley,Elementary Regular Ed Teacher,56934.77,0.00,603.84,16076.61,57538.61,,73615.22,2015,,Tracy Joint Unified,""
Ana V Terriquez,Elementary Regular Ed Teacher,60468.30,0.00,2274.84,10869.19,62743.14,,73612.33,2015,,Tracy Joint Unified,""
Pamela K Henderson,Utility Person III,45406.07,8737.17,100.00,19292.66,54243.24,,73535.90,2015,,Tracy Joint Unified,""
Sarah M Campbell,LSH Teacher,50649.41,0.00,6913.59,15966.63,57563.00,,73529.63,2015,,Tracy Joint Unified,""
Audrey J Jenkins-Harrison,Secretary - High Sch Principal,53147.40,89.80,330.00,19868.95,53567.20,,73436.15,2015,,Tracy Joint Unified,""
Roel A Gapasin,Bus Driver / Custodian,46089.62,7023.13,500.00,19601.63,53612.75,,73214.38,2015,,Tracy Joint Unified,""
Manuel Pires,Utility Person II,51324.72,1647.39,0.00,20162.59,52972.11,,73134.70,2015,,Tracy Joint Unified,""
Janet Skulina,"Director, Special Education",59415.60,0.00,1748.40,11648.10,61164.00,,72812.10,2015,,Tracy Joint Unified,""
