Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Denise Dawn Baker,TEACHER PRIMARY,73426.39,0.00,8790.27,23979.56,82216.66,,106196.22,2015,,Stockton Unified,""
Sabrina M Rohleder,TEACHER PRIMARY,75180.90,0.00,7021.80,23981.53,82202.70,,106184.23,2015,,Stockton Unified,""
Roberta Ibarra,TCHR SPEC DAY/SEVERLY HANDICAP,73820.67,0.00,9535.26,22721.41,83355.93,,106077.34,2015,,Stockton Unified,""
John P Dewitt,TEACHER INTERMEDIATE,73820.67,0.00,21755.44,10495.83,95576.11,,106071.94,2015,,Stockton Unified,""
Jeff Wigley,WAREHOUSE SUPERVISOR,74922.00,0.00,11358.88,19785.90,86280.88,,106066.78,2015,,Stockton Unified,""
Ronald G Tankersley,TEACHER SECONDARY,74302.65,0.00,7809.58,23946.76,82112.23,,106058.99,2015,,Stockton Unified,""
Nikole L Perez,TEACHER PRIMARY,64383.88,0.00,24441.86,17221.92,88825.74,,106047.66,2015,,Stockton Unified,""
Daniel J Piombo,POLICE OFFICER 1,57960.00,15166.28,4743.95,28170.14,77870.23,,106040.37,2015,,Stockton Unified,""
Alexandra L Davies,COUNSELOR ELEMENTARY,82830.30,0.00,4458.05,18739.50,87288.35,,106027.85,2015,,Stockton Unified,""
Sandra J Scott,TEACHER INTERMEDIATE,71573.21,0.00,10538.92,23911.03,82112.13,,106023.16,2015,,Stockton Unified,""
Dave Delporto,TEACHER SECONDARY,77361.70,0.00,11584.44,17069.95,88946.14,,106016.09,2015,,Stockton Unified,""
Sokha Hem,TEACHER PRIMARY,76057.46,0.00,6000.26,23924.86,82057.72,,105982.58,2015,,Stockton Unified,""
Mary K Shaver,TEACHER PREPRIMARY/K,76452.64,0.00,5558.21,23965.54,82010.85,,105976.39,2015,,Stockton Unified,""
Kami Joann Williamson,TEACHER PRIMARY,73426.39,0.00,8591.16,23947.46,82017.55,,105965.01,2015,,Stockton Unified,""
Rosalina M Carrillo,TCHR SPEC DAY SEV HAND AUT,72946.87,0.00,22521.59,10479.11,95468.46,,105947.57,2015,,Stockton Unified,""
Juancho E Forlanda,NETWORK SUPERVISOR,84185.00,0.00,2186.00,19563.70,86371.00,,105934.70,2015,,Stockton Unified,""
Sophy E Vann,TEACHER INTERMEDIATE,75576.98,0.00,6436.26,23909.69,82013.24,,105922.93,2015,,Stockton Unified,""
Kyle Orlyn May,TCHR SPEC DAY/SPEC LEARN DISAB,73426.39,0.00,7421.81,25067.12,80848.20,,105915.32,2015,,Stockton Unified,""
Renee L Macleod,TEACHER INTERMEDIATE,72946.87,0.00,9065.86,23895.71,82012.73,,105908.44,2015,,Stockton Unified,""
Gary E Dosier,TCHR SPEC DAY/SEVERLY HANDICAP,71573.21,0.00,10396.14,23935.12,81969.35,,105904.47,2015,,Stockton Unified,""
Tamara Shana Thompson,TEACHER INTERMEDIATE,74302.65,0.00,7668.09,23930.75,81970.74,,105901.49,2015,,Stockton Unified,""
Doreen Webber,PSYCHOLOGIST,81340.20,0.00,5814.27,18736.98,87154.47,,105891.45,2015,,Stockton Unified,""
Kristi J Lee,TEACHER SECONDARY,68059.24,0.00,13813.33,23992.33,81872.57,,105864.90,2015,,Stockton Unified,""
Bradley J Flanagan,TEACHER INTERMEDIATE,73426.39,0.00,8506.46,23931.25,81932.85,,105864.10,2015,,Stockton Unified,""
Tanis Hansen,TEACHER ADULT,76952.43,0.00,6209.10,22683.31,83161.53,,105844.84,2015,,Stockton Unified,""
Arminah Zarif,TEACHER INTERMEDIATE,73820.67,0.00,8317.51,23702.32,82138.18,,105840.50,2015,,Stockton Unified,""
Jeannie T Lien,NURSE,82811.22,0.00,4348.27,18655.39,87159.49,,105814.88,2015,,Stockton Unified,""
Allen J Emmett,TEACHER SECONDARY,76057.46,0.00,5786.33,23942.69,81843.79,,105786.48,2015,,Stockton Unified,""
John E Swords,TEACHER KINDERGARTEN,76452.64,0.00,5377.15,23947.68,81829.79,,105777.47,2015,,Stockton Unified,""
Victor J Castaneda,TEACHER INTERMEDIATE,72946.87,0.00,8881.09,23924.71,81827.96,,105752.67,2015,,Stockton Unified,""
Elzira R Saffold,TEACHER INTERMEDIATE,75796.67,0.00,5985.02,23962.58,81781.69,,105744.27,2015,,Stockton Unified,""
Elizabeth Padilla-Minter,TEACHER KINDERGARTEN,65514.37,0.00,22923.68,17297.52,88438.05,,105735.57,2015,,Stockton Unified,""
Karen Evelyn Kyota,TEACHER INTERMEDIATE,75180.90,0.00,6621.83,23925.75,81802.73,,105728.48,2015,,Stockton Unified,""
Michael K Hopson,TCHR SPEC DAY/SPEC LEARN DISAB,76452.64,0.00,6606.18,22669.05,83058.82,,105727.87,2015,,Stockton Unified,""
Lillaana C Fortier,TEACHER INTERMEDIATE,76452.64,0.00,5338.14,23927.52,81790.78,,105718.30,2015,,Stockton Unified,""
Jennifer N. O'neill,TEACHER INTERMEDIATE,73820.67,0.00,21393.28,10500.97,95213.95,,105714.92,2015,,Stockton Unified,""
Jill A John,TEACHER PRIMARY,74302.65,0.00,7480.86,23919.55,81783.51,,105703.06,2015,,Stockton Unified,""
Nancy A Douglass,TEACHER INTERMEDIATE,75576.98,0.00,6211.92,23901.89,81788.90,,105690.79,2015,,Stockton Unified,""
Kimsan L Lot,TEACHER KINDERGARTEN,75576.98,0.00,6145.29,23954.04,81722.27,,105676.31,2015,,Stockton Unified,""
Cristina Cano,TEACHER KINDERGARTEN,75180.90,0.00,6540.67,23930.79,81721.57,,105652.36,2015,,Stockton Unified,""
Mark G Anton,TEACHER INTERMEDIATE,76452.64,0.00,5253.47,23927.00,81706.11,,105633.11,2015,,Stockton Unified,""
Nancy E Snyder,TEACHER PRIMARY,75576.98,0.00,6134.01,23916.08,81710.99,,105627.07,2015,,Stockton Unified,""
Alberto Zermeno Rodriguez,TEACHER SECONDARY,54477.62,0.00,7828.22,43315.54,62305.84,,105621.38,2015,,Stockton Unified,""
James Marrone Iii,TEACHER SECONDARY,69544.12,0.00,13384.30,22689.06,82928.42,,105617.48,2015,,Stockton Unified,""
Inez Hastings,TEACHER PRIMARY,71295.04,0.00,10428.30,23853.47,81723.34,,105576.81,2015,,Stockton Unified,""
Jeffrey J Wagemaker,TEACHER INTERMEDIATE,75576.98,0.00,6106.10,23893.14,81683.08,,105576.22,2015,,Stockton Unified,""
Chie S Kaneko,TEACHER KINDERGARTEN,75576.98,0.00,6066.98,23919.83,81643.96,,105563.79,2015,,Stockton Unified,""
Marina Crystal Ochoa Martinez,TEACHER INTERMEDIATE,73820.67,0.00,7818.94,23916.10,81639.61,,105555.71,2015,,Stockton Unified,""
Frank E Shaw Jr,TEACHER SECONDARY,74302.65,0.00,7224.15,23932.03,81526.80,,105458.83,2015,,Stockton Unified,""
Terri Layne Alberg,TEACHER PRIMARY,73426.39,0.00,8099.94,23930.22,81526.33,,105456.55,2015,,Stockton Unified,""
Robyn C Cappalla,INSTRUCTIONAL COACH - ELA/ELD,80111.57,0.00,14887.10,10451.68,94998.67,,105450.35,2015,,Stockton Unified,""
Victor O Ezekwo,TEACHER SECONDARY,79268.93,0.00,4633.27,21540.45,83902.20,,105442.65,2015,,Stockton Unified,""
Jose L Cantu,TEACHER INTERMEDIATE,71331.52,0.00,11448.83,22611.65,82780.35,,105392.00,2015,,Stockton Unified,""
Barron J Sudderth,TEACHER SECONDARY,75180.90,0.00,6292.66,23906.74,81473.56,,105380.30,2015,,Stockton Unified,""
Magdalena Sanchez,TEACHER PRIMARY,62881.38,0.00,18827.28,23666.69,81708.66,,105375.35,2015,,Stockton Unified,""
Leah K Nyberg,ASST PRINC/PROGRAM MANAGER II,86613.68,0.00,6760.14,11995.29,93373.82,,105369.11,2015,,Stockton Unified,""
Sandra M Campos,TEACHER KINDERGARTEN,60599.42,0.00,21054.68,23705.78,81654.10,,105359.88,2015,,Stockton Unified,""
Vicki A Zeyen,COUNSELOR ELEMENTARY,82830.30,0.00,12272.84,10240.40,95103.14,,105343.54,2015,,Stockton Unified,""
Zer Xiong,TEACHER PRIMARY,75180.90,0.00,6251.28,23886.94,81432.18,,105319.12,2015,,Stockton Unified,""
Eric M Cobb,TEACHER INTERMEDIATE,78901.13,0.00,5643.08,20764.88,84544.21,,105309.09,2015,,Stockton Unified,""
Delilah L Davalos,TEACHER PRIMARY,75180.90,0.00,6221.74,23887.84,81402.64,,105290.48,2015,,Stockton Unified,""
Mary Surritt,TEACHER KINDERGARTEN,75180.90,0.00,6182.14,23902.17,81363.04,,105265.21,2015,,Stockton Unified,""
Barbaro Perez,TEACHER SECONDARY,68539.72,0.00,12812.89,23887.09,81352.61,,105239.70,2015,,Stockton Unified,""
Sundeena S Thann,TEACHER PRIMARY,75576.98,0.00,5766.03,23879.67,81343.01,,105222.68,2015,,Stockton Unified,""
Jian Fu Ouyang,COUNSELOR ELEMENTARY,81578.76,0.00,4841.18,18735.74,86419.94,,105155.68,2015,,Stockton Unified,""
Cheryl Lunny,SPEECH/LANGUAGE SPECIALIST,85152.66,0.00,9783.61,10196.67,94936.27,,105132.94,2015,,Stockton Unified,""
Frank O Boyle,TEACHER SECONDARY,71573.21,0.00,9690.67,23849.79,81263.88,,105113.67,2015,,Stockton Unified,""
Michael A Cayton,TEACHER INTERMEDIATE,76452.64,0.00,18174.05,10483.66,94626.69,,105110.35,2015,,Stockton Unified,""
Alicia Manzo,TEACHER PRIMARY,75576.98,0.00,5685.96,23841.49,81262.94,,105104.43,2015,,Stockton Unified,""
Jeff Narciso Fuertis,TEACHER INTERMEDIATE,73820.67,0.00,7411.77,23871.79,81232.44,,105104.23,2015,,Stockton Unified,""
Leslie A Potter,TEACHER RESOURCE SPEC ED,73058.08,0.00,8211.06,23800.84,81269.14,,105069.98,2015,,Stockton Unified,""
Juan L Garcia,TEACHER INTERMEDIATE,76057.46,0.00,5130.74,23872.79,81188.20,,105060.99,2015,,Stockton Unified,""
Eddie Teng Bun,TEACHER INTERMEDIATE,76672.24,0.00,7125.71,21263.01,83797.95,,105060.96,2015,,Stockton Unified,""
Erika L Cotta,PERSONNEL ANALYST,73591.46,12607.51,0.00,18834.67,86198.97,,105033.64,2015,,Stockton Unified,""
Tracy Ann Stipp,TEACHER HEARING/IMPAIRED,76452.64,0.00,6122.29,22456.87,82574.93,,105031.80,2015,,Stockton Unified,""
Lo Thao,TEACHER INTERMEDIATE,73820.67,0.00,7331.47,23858.60,81152.14,,105010.74,2015,,Stockton Unified,""
Brenda Rodriguez,TEACHER KINDERGARTEN,57882.60,0.00,23734.58,23382.75,81617.18,,104999.93,2015,,Stockton Unified,""
Peter J Marriott,TCHR SPEC DAY/SEVERLY HANDICAP,71573.21,0.00,10961.77,22458.14,82534.98,,104993.12,2015,,Stockton Unified,""
Cynthia Graves,TCHR SPEC DAY/SPEC LEARN DISAB,75180.90,0.00,5953.60,23854.27,81134.50,,104988.77,2015,,Stockton Unified,""
Debbie D Seal,TEACHER KINDERGARTEN,75576.98,0.00,5547.67,23861.16,81124.65,,104985.81,2015,,Stockton Unified,""
Christina Mendez-Nelson,TEACHER INTERMEDIATE,72946.87,0.00,8208.68,23817.24,81155.55,,104972.79,2015,,Stockton Unified,""
Loan Thi Vo,SPEECH/LANGUAGE SPECIALIST,78169.52,0.00,8161.35,18637.97,86330.87,,104968.84,2015,,Stockton Unified,""
Joseph Toy,TEACHER SECONDARY,79268.93,0.00,15291.22,10404.75,94560.15,,104964.90,2015,,Stockton Unified,""
Dianna P Kotulik,TEACHER SECONDARY,71573.21,0.00,9523.65,23865.28,81096.86,,104962.14,2015,,Stockton Unified,""
Mong Thi Nguyen,PROJECT EVALUATOR,81937.24,0.00,11337.00,11672.70,93274.24,,104946.94,2015,,Stockton Unified,""
Jojo Maniacup Garcia,TEACHER SECONDARY,63828.54,0.00,17253.23,23861.34,81081.77,,104943.11,2015,,Stockton Unified,""
Melessa Mercedes Mendez,TEACHER PRIMARY,73820.67,0.00,7278.31,23844.10,81098.98,,104943.08,2015,,Stockton Unified,""
Stacey Pomrening,TEACHER KINDERGARTEN,75576.98,0.00,18969.21,10389.42,94546.19,,104935.61,2015,,Stockton Unified,""
Richard F Walsh Iii,TEACHER SECONDARY,75576.98,0.00,5506.92,23848.24,81083.90,,104932.14,2015,,Stockton Unified,""
Tommy Fehr Mogan,ASST PRINC/PROGRAM MANAGER II,78559.96,0.00,16112.28,10254.27,94672.24,,104926.51,2015,,Stockton Unified,""
David S Nelson,TEACHER SECONDARY,65514.37,0.00,15559.53,23843.04,81073.90,,104916.94,2015,,Stockton Unified,""
Mel T Suguitan,TEACHER SECONDARY,65118.16,0.00,29378.94,10417.93,94497.10,,104915.03,2015,,Stockton Unified,""
Linda P Fortney,TEACHER PRIMARY,73455.65,0.00,7593.24,23861.30,81048.89,,104910.19,2015,,Stockton Unified,""
Roberto Marquez,POLICE OFFICER 2,63426.00,7832.30,13492.08,20142.40,84750.38,,104892.78,2015,,Stockton Unified,""
Sandra M Rivera-Smith,SPEECH/LANGUAGE SPECIALIST,74561.88,0.00,11857.76,18445.31,86419.64,,104864.95,2015,,Stockton Unified,""
Maria Elia Barkley,TEACHER ADULT,75449.40,0.00,5537.59,23838.51,80986.99,,104825.50,2015,,Stockton Unified,""
Craig Freeman Crozier,TEACHER INTERMEDIATE,74910.74,0.00,6038.17,23851.76,80948.91,,104800.67,2015,,Stockton Unified,""
Eric K Yasui,MENTOR & COMMUNTY SERV COOR,84628.70,0.00,0.00,20156.46,84628.70,,104785.16,2015,,Stockton Unified,""
Lizabeth M Dyer,TEACHER INTERMEDIATE,74302.65,0.00,6628.02,23826.11,80930.67,,104756.78,2015,,Stockton Unified,""
Raquel Lorzano Poblete,TEACHER PREPRIMARY/K,73426.39,0.00,7465.65,23846.33,80892.04,,104738.37,2015,,Stockton Unified,""
Linda Gail Jones,TEACHER PRIMARY,69810.17,0.00,11250.62,23671.18,81060.79,,104731.97,2015,,Stockton Unified,""
Lynda A Goodman,TEACHER PRIMARY,71172.94,0.00,9717.67,23832.21,80890.61,,104722.82,2015,,Stockton Unified,""
Maykeu Vang,TEACHER PRIMARY,71295.04,0.00,9590.94,23825.04,80885.98,,104711.02,2015,,Stockton Unified,""
Delores Dianne Hamilton,INTENSIVE INTERVENTION TEACHER,75576.98,0.00,5257.95,23835.42,80834.93,,104670.35,2015,,Stockton Unified,""
Valita G Schut,TEACHER SECONDARY,76057.46,0.00,4766.03,23840.93,80823.49,,104664.42,2015,,Stockton Unified,""
Wendy Renee Speers,TEACHER PRIMARY,73426.39,0.00,7399.43,23835.62,80825.82,,104661.44,2015,,Stockton Unified,""
Juanita R Valenzuela,TEACHER INTERMEDIATE,73820.67,0.00,8235.45,22575.13,82056.12,,104631.25,2015,,Stockton Unified,""
William Michael Dawson,TEACHER INTERMEDIATE,55962.56,0.00,25056.66,23573.66,81019.22,,104592.88,2015,,Stockton Unified,""
Carolyn Elizabeth Snyder,TEACHER SECONDARY,69414.99,0.00,11406.44,23748.95,80821.43,,104570.38,2015,,Stockton Unified,""
Lori B Wiltshire,INTENSIVE INTERVENTION TEACHER,73058.08,0.00,7616.58,23847.36,80674.66,,104522.02,2015,,Stockton Unified,""
Cassandra Michelle Smith West,TEACHER INTERMEDIATE,73820.67,0.00,6837.82,23829.37,80658.49,,104487.86,2015,,Stockton Unified,""
Karen Denise Horak,TEACHER TRANSITIONAL KINDER,75180.90,0.00,5480.76,23819.93,80661.66,,104481.59,2015,,Stockton Unified,""
Samantha Lynn Grupe,TEACHER INTERMEDIATE,71703.22,0.00,9027.86,23734.74,80731.08,,104465.82,2015,,Stockton Unified,""
Diane Hernandez-Dutra,TEACHER INTERMEDIATE,79268.93,0.00,14795.29,10382.65,94064.22,,104446.87,2015,,Stockton Unified,""
Maria Stevenson,TEACHER INTERMEDIATE,62084.29,0.00,32163.60,10142.72,94247.89,,104390.61,2015,,Stockton Unified,""
Patricia Ann Estarziau,TEACHER PRIMARY,73820.67,0.00,6685.06,23803.30,80505.73,,104309.03,2015,,Stockton Unified,""
Antonios M Angelo,TEACHER K-8 PHYSICAL ED,56583.16,0.00,23922.44,23780.92,80505.60,,104286.52,2015,,Stockton Unified,""
Dan Ray Castanon Jr,TEACHER SECONDARY,57882.60,0.00,22629.70,23760.21,80512.30,,104272.51,2015,,Stockton Unified,""
Sandra L King,TEACHER RESOURCE SPEC ED,72946.87,0.00,7540.28,23772.71,80487.15,,104259.86,2015,,Stockton Unified,""
Rosalina M Kinsman,TEACHER PRIMARY,61390.22,0.00,19405.37,23460.03,80795.59,,104255.62,2015,,Stockton Unified,""
Norah E Bennington,TEACHER PRIMARY,75576.98,0.00,6119.45,22535.86,81696.43,,104232.29,2015,,Stockton Unified,""
Grace Petinglay,TEACHER RESOURCE SPEC ED,70685.92,0.00,9781.05,23752.96,80466.97,,104219.93,2015,,Stockton Unified,""
Lupe Trejo,TEACHER INTERMEDIATE,69414.99,0.00,11032.22,23764.29,80447.21,,104211.50,2015,,Stockton Unified,""
Frank T Camargo,TEACHER INTERMEDIATE,70685.92,0.00,9726.37,23794.45,80412.29,,104206.74,2015,,Stockton Unified,""
Tsu Vang,TEACHER INTERMEDIATE,75576.98,0.00,4826.40,23790.62,80403.38,,104194.00,2015,,Stockton Unified,""
Maggie Louise Henderson,TEACHER KINDERGARTEN,73820.67,0.00,6619.54,23747.60,80440.21,,104187.81,2015,,Stockton Unified,""
Scott Minott,TEACHER SECONDARY,75180.90,0.00,5145.62,23827.53,80326.52,,104154.05,2015,,Stockton Unified,""
Lateesha D Scott,TCHR K-8 IN SCHOOL SUSPENSION,67179.13,0.00,13224.91,23741.34,80404.04,,104145.38,2015,,Stockton Unified,""
Blanca E Saucedo,TEACHER PRIMARY,73455.65,0.00,6844.96,23794.24,80300.61,,104094.85,2015,,Stockton Unified,""
Lisa M White,COUNSELOR ELEMENTARY,82830.30,0.00,2815.38,18442.69,85645.68,,104088.37,2015,,Stockton Unified,""
Todd M Foss,TEACHER INTERMEDIATE,70685.92,0.00,9675.43,23722.25,80361.35,,104083.60,2015,,Stockton Unified,""
Carla K Beehler-Potts,TEACHER KINDERGARTEN,71573.21,0.00,8819.20,23662.25,80392.41,,104054.66,2015,,Stockton Unified,""
Michael R Hosier,ELECTRICAL SUPERVISOR,79386.00,3985.95,1036.02,19594.29,84407.97,,104002.26,2015,,Stockton Unified,""
Gary A Flossmann,TEACHER SECONDARY,79268.93,0.00,14378.22,10344.22,93647.15,,103991.37,2015,,Stockton Unified,""
Linda M Rich,TEACHER INTERMEDIATE,75576.98,0.00,4590.55,23778.63,80167.53,,103946.16,2015,,Stockton Unified,""
Stacy D Moss,TEACHER INTERMEDIATE,72946.87,0.00,7238.34,23755.88,80185.21,,103941.09,2015,,Stockton Unified,""
Caryn Suong-Mai Alberto,TEACHER KINDERGARTEN,73426.39,0.00,6748.93,23761.41,80175.32,,103936.73,2015,,Stockton Unified,""
Megan Andria Russo,ASST PRINC/PROGRAM MANAGER II,84119.32,0.00,10354.90,9435.76,94474.22,,103909.98,2015,,Stockton Unified,""
Sue Rodgers,TEACHER SECONDARY,71573.21,0.00,9810.10,22519.30,81383.31,,103902.61,2015,,Stockton Unified,""
Therese L Shipley,TEACHER RESOURCE SPEC ED,71331.52,0.00,8825.56,23693.29,80157.08,,103850.37,2015,,Stockton Unified,""
Wendy T Agari,TEACHER KINDERGARTEN,69810.17,0.00,10315.47,23713.89,80125.64,,103839.53,2015,,Stockton Unified,""
Neang L Kong,TEACHER KINDERGARTEN,74302.65,0.00,5714.46,23757.54,80017.11,,103774.65,2015,,Stockton Unified,""
Kimlien Thi Tran,NURSE,82811.22,0.00,10848.19,10033.12,93659.41,,103692.53,2015,,Stockton Unified,""
Karen Beth Martin,TEACHER PRIMARY,72946.87,0.00,6991.88,23746.06,79938.75,,103684.81,2015,,Stockton Unified,""
Cheryl V Magdael,TEACHER SP DAY/ORTHO HANDICAP,79268.93,0.00,14112.75,10295.97,93381.68,,103677.65,2015,,Stockton Unified,""
Shelia A Bliss,TEACHER INTERMEDIATE,69414.99,0.00,10599.81,23643.76,80014.80,,103658.56,2015,,Stockton Unified,""
Sherry L Burton,INTENSIVE INTERVENTION TEACHER,67179.13,0.00,12997.37,23467.88,80176.50,,103644.38,2015,,Stockton Unified,""
Robin Moura,TEACHER PRIMARY,74302.65,0.00,5586.09,23747.41,79888.74,,103636.15,2015,,Stockton Unified,""
Brian C Dubois,TEACHER INTERMEDIATE,72946.87,0.00,8211.63,22455.36,81158.50,,103613.86,2015,,Stockton Unified,""
Steven G Green,TEACHER INTERMEDIATE,69810.17,0.00,10015.58,23751.49,79825.75,,103577.24,2015,,Stockton Unified,""
Pamela D Lozano,NURSE,81510.94,0.00,11937.20,10071.13,93448.14,,103519.27,2015,,Stockton Unified,""
Delores Jones Hastings,TEACHER PRIMARY,71295.04,0.00,9762.64,22457.35,81057.68,,103515.03,2015,,Stockton Unified,""
Claudette Bruno,TEACHER SECONDARY,72946.87,0.00,6830.86,23703.00,79777.73,,103480.73,2015,,Stockton Unified,""
Constance Mary Jimenez,TEACHER INTERMEDIATE,73820.67,0.00,6009.64,23569.14,79830.31,,103399.45,2015,,Stockton Unified,""
Michelle Christine Soggs,TEACHER INTERMEDIATE,72946.87,0.00,6733.62,23703.50,79680.49,,103383.99,2015,,Stockton Unified,""
Anh Ngoc Vo,TEACHER SECONDARY,74302.65,0.00,5328.33,23744.48,79630.98,,103375.46,2015,,Stockton Unified,""
Nhan Thanh Huynh,TEACHER SECONDARY,69414.99,0.00,10204.31,23739.03,79619.30,,103358.33,2015,,Stockton Unified,""
Bernard Q Flores,TEACHER INTERMEDIATE,76452.64,0.00,16641.89,10262.56,93094.53,,103357.09,2015,,Stockton Unified,""
Thaihoa T Nguyen,TEACHER INTERMEDIATE,71331.52,0.00,8290.96,23700.54,79622.48,,103323.02,2015,,Stockton Unified,""
Marie T Orsi,TEACHER SECONDARY,71331.52,0.00,8266.11,23711.04,79597.63,,103308.67,2015,,Stockton Unified,""
Patricia Hughes,TEACHER RESOURCE SPEC ED,79268.93,0.00,13733.43,10277.28,93002.36,,103279.64,2015,,Stockton Unified,""
Kerry L Reid,TEACHER INTERMEDIATE,69810.17,0.00,9736.80,23732.10,79546.97,,103279.07,2015,,Stockton Unified,""
Maria Elena Murrieta,TEACHER INTERMEDIATE,66597.34,0.00,12993.07,23664.57,79590.41,,103254.98,2015,,Stockton Unified,""
Alfred E Schmidt,ENVIRONMENTAL COMPLIANCE TECH,63454.00,18112.69,562.65,21072.37,82129.34,,103201.71,2015,,Stockton Unified,""
Deborah A Stockman,TEACHER KINDERGARTEN,71573.21,0.00,21353.23,10262.87,92926.44,,103189.31,2015,,Stockton Unified,""
Keri A Miles,TEACHER K-8 PHYSICAL ED,74336.79,0.00,4112.83,24732.62,78449.62,,103182.24,2015,,Stockton Unified,""
Douangsy Sayasit,TEACHER PRIMARY,72946.87,0.00,6538.61,23674.63,79485.48,,103160.11,2015,,Stockton Unified,""
Jennifer Olivia Kwan,TEACHER PRIMARY,73820.67,0.00,5643.42,23688.80,79464.09,,103152.89,2015,,Stockton Unified,""
Stephanie A Chamberlain,INSTRUCTIONAL COACH - MATH,78249.96,0.00,14611.58,10234.04,92861.54,,103095.58,2015,,Stockton Unified,""
Scot C Mcbrian,TEACHER RESOURCE SPEC ED,79268.93,0.00,13560.13,10243.79,92829.06,,103072.85,2015,,Stockton Unified,""
David Arsanis,SPEECH/LANGUAGE SPECIALIST,85152.66,0.00,7269.66,10631.93,92422.32,,103054.25,2015,,Stockton Unified,""
Grace Michel Villalobos,INTENSIVE INTERVENTION TEACHER,63600.34,0.00,15761.16,23663.24,79361.50,,103024.74,2015,,Stockton Unified,""
Martha Mangahas,TEACHER SECONDARY,71331.52,0.00,8000.48,23675.08,79332.00,,103007.08,2015,,Stockton Unified,""
Amal Wootton,TEACHER INTERMEDIATE,70899.86,0.00,8477.79,23620.57,79377.65,,102998.22,2015,,Stockton Unified,""
James Lee,TEACHER SECONDARY,70899.86,0.00,21852.04,10237.72,92751.90,,102989.62,2015,,Stockton Unified,""
Patricia B Mata,TEACHER INTERMEDIATE,68884.86,0.00,10493.86,23609.90,79378.72,,102988.62,2015,,Stockton Unified,""
Pedro Y Rodriguez,TEACHER SECONDARY,71573.21,0.00,7727.12,23667.32,79300.33,,102967.65,2015,,Stockton Unified,""
Mark Swope,TEACHER SECONDARY,70024.66,0.00,9205.78,23690.33,79230.44,,102920.77,2015,,Stockton Unified,""
Lisa C Wheeler,TEACHER PRIMARY,72946.87,0.00,6441.65,23523.17,79388.52,,102911.69,2015,,Stockton Unified,""
Emmanuel C Calderon,TEACHER SECONDARY,70171.42,0.00,9009.04,23652.42,79180.46,,102832.88,2015,,Stockton Unified,""
Cynthia M Hopson,TEACHER RESOURCE SPEC ED,71573.21,0.00,8840.73,22385.22,80413.94,,102799.16,2015,,Stockton Unified,""
Allison Ann Silva,TEACHER PRIMARY,52372.74,0.00,26982.52,23417.44,79355.26,,102772.70,2015,,Stockton Unified,""
Gregory A Zavala,TEACHER SECONDARY,79268.93,0.00,12696.46,10791.31,91965.39,,102756.70,2015,,Stockton Unified,""
David J Serpa Jr,TEACHER INTERMEDIATE,53583.20,0.00,6351.12,42798.34,59934.32,,102732.66,2015,,Stockton Unified,""
Alicia Ramirez,TEACHER SECONDARY,71573.21,0.00,8719.08,22432.08,80292.29,,102724.37,2015,,Stockton Unified,""
Terry A Welch,TEACHER SECONDARY,75576.98,0.00,4722.69,22418.82,80299.67,,102718.49,2015,,Stockton Unified,""
Maria Teresa Espinoza,TEACHER PRIMARY,71331.52,0.00,7724.92,23660.74,79056.44,,102717.18,2015,,Stockton Unified,""
Stephanie D Pollock,SPEECH/LANGUAGE SPECIALIST,77196.90,0.00,6945.67,18477.50,84142.57,,102620.07,2015,,Stockton Unified,""
Roxanne M Mitchell,TEACHER INTERMEDIATE,71573.21,0.00,7380.41,23631.43,78953.62,,102585.05,2015,,Stockton Unified,""
Mary C Martin,TEACHER SECONDARY,73426.39,0.00,5506.46,23646.10,78932.85,,102578.95,2015,,Stockton Unified,""
Corey R Young,TEACHER INTERMEDIATE,74302.65,0.00,4599.30,23643.77,78901.95,,102545.72,2015,,Stockton Unified,""
Barbara J Hemphill,TEACHER INTERMEDIATE,73820.67,0.00,5085.54,23632.20,78906.21,,102538.41,2015,,Stockton Unified,""
Chris A Essien,TEACHER PRIMARY,71573.21,0.00,7289.65,23628.96,78862.86,,102491.82,2015,,Stockton Unified,""
Sherri D Ulmer,TEACHER RESOURCE SPEC ED,54477.62,0.00,24593.86,23396.86,79071.48,,102468.34,2015,,Stockton Unified,""
Roselyn Yen Wang,TEACHER SECONDARY,71331.52,0.00,7480.62,23655.65,78812.14,,102467.79,2015,,Stockton Unified,""
Julie A Carter,TEACHER INTERMEDIATE,67179.13,0.00,11696.70,23573.18,78875.83,,102449.01,2015,,Stockton Unified,""
Kathleen A Mcinerney,TCHR SPEC DAY/SPEC LEARN DISAB,71573.21,0.00,8505.79,22344.95,80079.00,,102423.95,2015,,Stockton Unified,""
Irma Estrada Worley,TEACHER PRIMARY,73426.39,0.00,5335.95,23628.87,78762.34,,102391.21,2015,,Stockton Unified,""
Stephen Ray Foster,TEACHER SECONDARY,76513.25,0.00,15648.24,10210.18,92161.49,,102371.67,2015,,Stockton Unified,""
Danielle Lopez-Groll,TEACHER SECONDARY,73426.39,0.00,5288.58,23650.93,78714.97,,102365.90,2015,,Stockton Unified,""
Jennifer K Hawkins,TEACHER PRIMARY,71775.52,0.00,6950.87,23619.58,78726.39,,102345.97,2015,,Stockton Unified,""
