Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Susan E Fleming,Elementary Teacher,96928.00,0.00,1115.92,26995.54,98043.92,,125039.46,2017,,Manteca Unified,""
Alaine B Catanio,Elementary Teacher,96928.00,0.00,1115.92,26936.37,98043.92,,124980.29,2017,,Manteca Unified,""
John A Lopez,Supv Of Grounds & Custodians,99477.48,0.00,0.00,25427.97,99477.48,,124905.45,2017,,Manteca Unified,""
Lisa J Arp,Elementary Teacher,89456.17,0.00,8449.88,26978.27,97906.05,,124884.32,2017,,Manteca Unified,""
Rebecca D Scholl,Elementary Teacher,97794.97,0.00,163.22,26863.25,97958.19,,124821.44,2017,,Manteca Unified,""
Paula L Selk,Special Day Class Tch Presch,93500.41,0.00,4336.05,26948.95,97836.46,,124785.41,2017,,Manteca Unified,""
Jennifer Morris,Resource Specialist Teacher,94699.89,0.00,3488.10,26595.35,98187.99,,124783.34,2017,,Manteca Unified,""
Kerry J Teicheira,Elementary Teacher,97031.32,0.00,756.61,26973.16,97787.93,,124761.09,2017,,Manteca Unified,""
Tracy L Barbieri,Elementary Teacher,94557.42,0.00,3280.12,26872.12,97837.54,,124709.66,2017,,Manteca Unified,""
Dorinne A Nash,Read 180 Teacher,97031.32,0.00,730.01,26935.92,97761.33,,124697.25,2017,,Manteca Unified,""
Matthew R Zgonc,Continuation Teacher,96928.00,0.00,894.94,26852.71,97822.94,,124675.65,2017,,Manteca Unified,""
Stephanie L Hjelmstad,Secondary Teacher,90931.65,0.00,6843.80,26859.91,97775.45,,124635.36,2017,,Manteca Unified,""
Marianne E Treat,Elementary Teacher,98717.14,0.00,26.72,25768.14,98743.86,,124512.00,2017,,Manteca Unified,""
Sheila G Brandley,Elementary Teacher,97031.32,0.00,647.26,26822.96,97678.58,,124501.54,2017,,Manteca Unified,""
Annette M Freeman,Elementary Teacher,96569.69,0.00,1095.20,26836.10,97664.89,,124500.99,2017,,Manteca Unified,""
Deborah C Brown,Elementary Teacher,96186.94,0.00,1326.29,26935.08,97513.23,,124448.31,2017,,Manteca Unified,""
Eduardo Palacios,Read 180 Teacher,91073.12,0.00,6494.66,26833.29,97567.78,,124401.07,2017,,Manteca Unified,""
Marisella R Groves,Elementary Teacher,92506.76,0.00,4967.63,26857.58,97474.39,,124331.97,2017,,Manteca Unified,""
Mike E Bennett,Supervisor Of Maintenance,99520.38,0.00,0.00,24778.52,99520.38,,124298.90,2017,,Manteca Unified,""
Justin T Crowe,Secondary Teacher,92506.76,0.00,4588.42,26943.50,97095.18,,124038.68,2017,,Manteca Unified,""
Tony J Whitesel,Elementary Cons Prg Coord,88054.55,0.00,9143.88,26837.88,97198.43,,124036.31,2017,,Manteca Unified,""
Jeanne E Robison,Secondary Teacher,97031.32,0.00,266.72,26720.36,97298.04,,124018.40,2017,,Manteca Unified,""
Brian W Jex,Elementary Teacher,94699.89,0.00,2545.38,26746.83,97245.27,,123992.10,2017,,Manteca Unified,""
Cynthia R Preston,Elementary Cons Prg Coord,92506.76,0.00,4571.39,26879.84,97078.15,,123957.99,2017,,Manteca Unified,""
Elaine E Roberts,Elementary Teacher,96928.00,0.00,147.90,26876.26,97075.90,,123952.16,2017,,Manteca Unified,""
Lynne B Klatt,Elementary Teacher,95709.44,0.00,1360.90,26837.76,97070.34,,123908.10,2017,,Manteca Unified,""
Scott L Spitsen,Resource Specialist Teacher,93500.41,0.00,3602.95,26804.03,97103.36,,123907.39,2017,,Manteca Unified,""
John W Yip,Secondary Teacher,96928.00,0.00,96.82,26838.89,97024.82,,123863.71,2017,,Manteca Unified,""
Jeanette M Costa,Elementary Teacher,97031.32,0.00,53.59,26722.31,97084.91,,123807.22,2017,,Manteca Unified,""
Mary M Orr,Elementary Teacher,96928.00,0.00,133.44,26731.61,97061.44,,123793.05,2017,,Manteca Unified,""
Casey L Cavanaugh,Elementary Teacher,96928.00,0.00,26.54,26828.66,96954.54,,123783.20,2017,,Manteca Unified,""
Cynthia L Faure,Elementary Teacher,96928.00,0.00,26.54,26827.11,96954.54,,123781.65,2017,,Manteca Unified,""
Timothy B Lewis,Elementary Teacher,97031.32,0.00,26.72,26717.78,97058.04,,123775.82,2017,,Manteca Unified,""
Janet M Vansant,Elementary Teacher,91073.12,0.00,5789.97,26774.39,96863.09,,123637.48,2017,,Manteca Unified,""
Michele A Silveira,Elementary Teacher,93207.87,0.00,3644.85,26765.94,96852.72,,123618.66,2017,,Manteca Unified,""
Erin E Steele,Special Day Class Teacher,92506.76,0.00,4330.53,26689.31,96837.29,,123526.60,2017,,Manteca Unified,""
Peggy D Danel,Elementary Teacher,96186.94,0.00,605.52,26663.01,96792.46,,123455.47,2017,,Manteca Unified,""
Suzette L Moran,Elementary Teacher,96569.69,0.00,97.00,26750.68,96666.69,,123417.37,2017,,Manteca Unified,""
Elizabeth J Rivera,Elementary Teacher,93207.87,0.00,3444.66,26731.42,96652.53,,123383.95,2017,,Manteca Unified,""
Michelle L Gernheuser,Elementary Cons Prg Coord,96186.94,0.00,469.01,26723.93,96655.95,,123379.88,2017,,Manteca Unified,""
Autumn T Ha,Elementary Teacher,90931.65,0.00,5648.42,26788.90,96580.07,,123368.97,2017,,Manteca Unified,""
Mark B Varnum,Secondary Teacher,84692.41,0.00,11805.93,26817.25,96498.34,,123315.59,2017,,Manteca Unified,""
Kimberly D Doolin,Secondary Teacher,91924.03,0.00,4623.18,26760.23,96547.21,,123307.44,2017,,Manteca Unified,""
Mark H Vivian,Elementary Teacher,93207.87,0.00,3295.80,26762.93,96503.67,,123266.60,2017,,Manteca Unified,""
Cathryn Gross,Read 180 Teacher,94557.42,0.00,1896.51,26787.84,96453.93,,123241.77,2017,,Manteca Unified,""
Krista A Owen,Elementary Teacher,93207.87,0.00,3374.68,26647.23,96582.55,,123229.78,2017,,Manteca Unified,""
Janet A Lenards,Secondary Teacher,94699.89,0.00,1741.67,26747.40,96441.56,,123188.96,2017,,Manteca Unified,""
Leonard J Lial,Resource Specialist Teacher,88980.40,0.00,2523.36,31642.51,91503.76,,123146.27,2017,,Manteca Unified,""
Julie L Kraus,Elementary Cons Prg Coord,92506.76,0.00,3990.56,26592.22,96497.32,,123089.54,2017,,Manteca Unified,""
Carolyn Johnson,Elementary Teacher,96186.94,0.00,121.14,26757.90,96308.08,,123065.98,2017,,Manteca Unified,""
Troy M White,Secondary Teacher,93207.87,0.00,3193.02,26615.87,96400.89,,123016.76,2017,,Manteca Unified,""
Shannon P Beattie,Music Teacher,94699.89,0.00,1627.31,26624.79,96327.20,,122951.99,2017,,Manteca Unified,""
Susan C Allen,Elementary Teacher,94247.43,0.00,2032.91,26602.03,96280.34,,122882.37,2017,,Manteca Unified,""
Lauren N Riley Blote,Secondary Teacher,90931.65,0.00,5286.99,26630.17,96218.64,,122848.81,2017,,Manteca Unified,""
Denise C Rogers,Elementary Teacher,88898.25,0.00,7240.21,26693.47,96138.46,,122831.93,2017,,Manteca Unified,""
Federico C Rodriguez,Elementary Teacher,96186.94,0.00,23.57,26581.55,96210.51,,122792.06,2017,,Manteca Unified,""
Michael A Graham,Elementary Teacher,96186.94,0.00,26.12,26568.75,96213.06,,122781.81,2017,,Manteca Unified,""
Genevieve M Beltran,Elementary Teacher,94395.34,0.00,1796.01,26512.22,96191.35,,122703.57,2017,,Manteca Unified,""
Jamie A Debruyn,Special Day Class Teacher,92040.37,0.00,3964.68,26680.34,96005.05,,122685.39,2017,,Manteca Unified,""
Lisa M Coburn,Speech Therapist Preschool,82030.23,0.00,13942.74,26622.56,95972.97,,122595.53,2017,,Manteca Unified,""
Kelly L Hartley,Resource Specialist Teacher,93207.87,0.00,2818.47,26547.51,96026.34,,122573.85,2017,,Manteca Unified,""
Kimberly L French,Special Day Class Teacher,88054.55,0.00,7983.72,26527.73,96038.27,,122566.00,2017,,Manteca Unified,""
Chantelle L Springer,Elementary Teacher,95575.22,0.00,434.66,26540.20,96009.88,,122550.08,2017,,Manteca Unified,""
Susan Austin,Elementary Teacher,93207.87,0.00,2691.67,26611.84,95899.54,,122511.38,2017,,Manteca Unified,""
Kathryn E Karnes,Elementary Teacher,94557.42,0.00,1131.56,26629.61,95688.98,,122318.59,2017,,Manteca Unified,""
Shari L Miller,Elementary Teacher,94557.42,0.00,1168.21,26489.18,95725.63,,122214.81,2017,,Manteca Unified,""
Jarod G Ballardo,Elementary Teacher,93500.41,0.00,2177.37,26532.18,95677.78,,122209.96,2017,,Manteca Unified,""
Sarah B Vanarsdell,Speech Therapist Preschool,82315.95,0.00,13371.02,26503.63,95686.97,,122190.60,2017,,Manteca Unified,""
Nina C Holvik,Elementary Teacher,94557.42,0.00,1131.56,26480.84,95688.98,,122169.82,2017,,Manteca Unified,""
Elena Becker,Elementary Teacher,92506.76,0.00,3129.91,26525.69,95636.67,,122162.36,2017,,Manteca Unified,""
Cherie L Henke,Elementary Teacher,95589.44,0.00,0.00,26549.63,95589.44,,122139.07,2017,,Manteca Unified,""
John P Blankenship,Elementary Teacher,94557.42,0.00,1023.57,26516.38,95580.99,,122097.37,2017,,Manteca Unified,""
Charleen Pederson,Resource Specialist Teacher,92935.14,0.00,2499.97,26598.93,95435.11,,122034.04,2017,,Manteca Unified,""
Kimberly M Cope,Secondary Teacher,93646.68,0.00,1491.90,26883.53,95138.58,,122022.11,2017,,Manteca Unified,""
Jon J Deroos,Secondary Teacher,94699.89,0.00,782.96,26413.79,95482.85,,121896.64,2017,,Manteca Unified,""
Dwight J Glennon,Resource Specialist Teacher,92506.76,0.00,2793.69,26459.07,95300.45,,121759.52,2017,,Manteca Unified,""
Heidi E Azevedo,Elementary Cons Prg Coord,93500.41,0.00,1768.77,26483.91,95269.18,,121753.09,2017,,Manteca Unified,""
Tyleen M Williams,Secondary Teacher,85172.89,0.00,10092.34,26477.03,95265.23,,121742.26,2017,,Manteca Unified,""
Deborah S Krug,Secondary Teacher,92040.37,0.00,3104.94,26575.66,95145.31,,121720.97,2017,,Manteca Unified,""
Amanpreet K Toor,Continuation Teacher,94699.89,0.00,591.81,26403.95,95291.70,,121695.65,2017,,Manteca Unified,""
Janeen M George,High Sch Suppl Counselor,85036.19,0.00,10172.82,26470.80,95209.01,,121679.81,2017,,Manteca Unified,""
Justin A Coenenberg,Secondary Teacher,84092.30,0.00,11208.20,26372.39,95300.50,,121672.89,2017,,Manteca Unified,""
Jeffrey M Abrew,Secondary Teacher,94699.89,0.00,393.60,26534.61,95093.49,,121628.10,2017,,Manteca Unified,""
Brian S Bilbao,Elementary Teacher,93500.41,0.00,1654.95,26424.86,95155.36,,121580.22,2017,,Manteca Unified,""
Elizabeth T Flores,Elementary Teacher,92506.76,0.00,2540.11,26510.66,95046.87,,121557.53,2017,,Manteca Unified,""
Leo E Bennett-Cauchon,Teacher Spec. Assign,92040.37,0.00,3029.28,26451.88,95069.65,,121521.53,2017,,Manteca Unified,""
Brenda A Greenlee,Secondary Teacher,85190.68,0.00,9974.15,26341.40,95164.83,,121506.23,2017,,Manteca Unified,""
Alexis M Agdeppa,Special Day Class Teacher,85172.89,0.00,9795.12,26471.12,94968.01,,121439.13,2017,,Manteca Unified,""
Laura J Thomas,Elementary Teacher,91073.12,0.00,3949.27,26412.24,95022.39,,121434.63,2017,,Manteca Unified,""
Kathleen A Curtright,Reading Intervention Teacher,92563.73,0.00,2437.38,26377.74,95001.11,,121378.85,2017,,Manteca Unified,""
Sonya D January,Psychologist,82027.38,0.00,14334.44,25015.82,96361.82,,121377.64,2017,,Manteca Unified,""
Jennifer M Graham,Elementary Teacher,88980.40,0.00,6026.27,26363.20,95006.67,,121369.87,2017,,Manteca Unified,""
Heather A Alves,Elementary Teacher,94699.89,0.00,142.04,26500.98,94841.93,,121342.91,2017,,Manteca Unified,""
Carri A Morino,Elementary Teacher,93207.87,0.00,1766.38,26368.45,94974.25,,121342.70,2017,,Manteca Unified,""
Sheila A Sandoli,Elementary Teacher,94557.42,0.00,300.46,26474.17,94857.88,,121332.05,2017,,Manteca Unified,""
Anna M Coley,Elementary Teacher,89928.60,0.00,4915.97,26474.82,94844.57,,121319.39,2017,,Manteca Unified,""
Juan C Gutierrez,Secondary Teacher,92040.37,0.00,2867.79,26361.87,94908.16,,121270.03,2017,,Manteca Unified,""
Jill C Barker,Elementary Teacher,94557.42,0.00,205.52,26492.79,94762.94,,121255.73,2017,,Manteca Unified,""
Denna C Crowe,Continuation Teacher,94699.89,0.00,53.82,26484.33,94753.71,,121238.04,2017,,Manteca Unified,""
Nicole H Williams,Elementary Teacher,94665.44,0.00,214.89,26341.14,94880.33,,121221.47,2017,,Manteca Unified,""
Maria E Calderon,Elementary Teacher,94699.89,0.00,25.93,26425.59,94725.82,,121151.41,2017,,Manteca Unified,""
Patricia A Drake,Elementary Teacher,94699.89,0.00,96.21,26351.76,94796.10,,121147.86,2017,,Manteca Unified,""
Diane M Dutart Solari,Elementary Teacher,94699.89,0.00,25.93,26401.93,94725.82,,121127.75,2017,,Manteca Unified,""
Matthew S Anderson,Secondary Teacher,94699.89,0.00,95.93,26319.34,94795.82,,121115.16,2017,,Manteca Unified,""
Walter K Busch,Secondary Teacher,93207.87,0.00,1563.43,26301.28,94771.30,,121072.58,2017,,Manteca Unified,""
Jeffery D Mclarty,Building Maint Specialist,70084.92,9381.36,10840.26,30732.90,90306.54,,121039.44,2017,,Manteca Unified,""
Melissa A Ouimette,Resource Specialist Teacher,90931.65,0.00,3746.31,26361.14,94677.96,,121039.10,2017,,Manteca Unified,""
Lora A Richter,Elementary Teacher,94557.42,0.00,96.40,26383.79,94653.82,,121037.61,2017,,Manteca Unified,""
Krista L Mackay,Elementary Teacher,92040.37,0.00,2598.64,26375.84,94639.01,,121014.85,2017,,Manteca Unified,""
Susan C Mitchell,Elementary Teacher,94557.42,0.00,26.12,26407.02,94583.54,,120990.56,2017,,Manteca Unified,""
Myra Nacino Erickson,Elementary Teacher,93207.87,0.00,1487.71,26292.65,94695.58,,120988.23,2017,,Manteca Unified,""
Marissa D Stolarik,Elementary Teacher,94557.42,0.00,93.85,26306.86,94651.27,,120958.13,2017,,Manteca Unified,""
Tricia L Barnett,Elementary Teacher,91872.37,0.00,2751.88,26312.75,94624.25,,120937.00,2017,,Manteca Unified,""
Christina M Young,Secondary Teacher,91073.12,0.00,3582.15,26274.86,94655.27,,120930.13,2017,,Manteca Unified,""
Rebeka Herger,Resource Specialist Teacher,85172.89,0.00,4720.76,30999.75,89893.65,,120893.40,2017,,Manteca Unified,""
Maria L Ravelo,Elementary Teacher,94557.42,0.00,26.12,26295.41,94583.54,,120878.95,2017,,Manteca Unified,""
Amy R Lee,Secondary Teacher Cte,91073.12,0.00,3455.35,26348.90,94528.47,,120877.37,2017,,Manteca Unified,""
Michael L Hale,Secondary Teacher,87455.21,0.00,7069.14,26293.51,94524.35,,120817.86,2017,,Manteca Unified,""
Robert J Baker,Elementary Teacher,92040.37,0.00,2328.52,26400.15,94368.89,,120769.04,2017,,Manteca Unified,""
Kristin K Meeks,Elementary Teacher,92040.37,0.00,2435.89,26273.59,94476.26,,120749.85,2017,,Manteca Unified,""
Toni A Mcfetridge,Reading Intervention Teacher,93207.87,0.00,1125.52,26354.94,94333.39,,120688.33,2017,,Manteca Unified,""
Cynthia D Wofford,Elementary Teacher,94672.00,0.00,848.07,25155.86,95520.07,,120675.93,2017,,Manteca Unified,""
Sabrina T Vue,Elementary Teacher,92506.76,0.00,1929.67,26210.98,94436.43,,120647.41,2017,,Manteca Unified,""
Shahean M Hifai,Special Day Class Teacher,91073.12,0.00,3312.44,26251.65,94385.56,,120637.21,2017,,Manteca Unified,""
Tara R Maruyama,Elementary Teacher,84692.41,0.00,9529.02,26258.93,94221.43,,120480.36,2017,,Manteca Unified,""
Michael D Cerezo,Jrotc Teacher,88980.40,0.00,5104.97,26354.66,94085.37,,120440.03,2017,,Manteca Unified,""
Melissa A Snaer,Elementary Teacher,89735.27,0.00,4347.51,26345.03,94082.78,,120427.81,2017,,Manteca Unified,""
Jennifer L Elwood,Secondary Teacher,93500.41,0.00,608.72,26241.58,94109.13,,120350.71,2017,,Manteca Unified,""
Trevor R Small,Elementary Teacher,93207.87,0.00,897.93,26196.05,94105.80,,120301.85,2017,,Manteca Unified,""
Jasmine C Mim,Elementary Teacher,91073.12,0.00,2866.33,26358.59,93939.45,,120298.04,2017,,Manteca Unified,""
Mary A Del Pino,Special Day Class Teacher,91073.12,0.00,2802.44,26284.75,93875.56,,120160.31,2017,,Manteca Unified,""
Juanita A Hall,Fiscal Budget Supervisor,95622.12,0.00,0.00,24530.75,95622.12,,120152.87,2017,,Manteca Unified,""
Lu Xiong,Elementary Teacher,90931.65,0.00,2966.34,26189.87,93897.99,,120087.86,2017,,Manteca Unified,""
Donna M Morais,Elementary Teacher,90877.26,0.00,2963.19,26232.75,93840.45,,120073.20,2017,,Manteca Unified,""
Ramon Jimenez,Elementary Teacher,92506.76,0.00,1387.86,26174.10,93894.62,,120068.72,2017,,Manteca Unified,""
Landa Wilson Jones,Elementary Teacher,92506.76,0.00,1314.27,26208.79,93821.03,,120029.82,2017,,Manteca Unified,""
Theodora E Micheletos,Elementary Teacher,92506.76,0.00,1225.43,26253.16,93732.19,,119985.35,2017,,Manteca Unified,""
Douglas W Castle,Elementary Teacher,92040.37,0.00,1618.08,26278.64,93658.45,,119937.09,2017,,Manteca Unified,""
Miguel A Valencia,Secondary Teacher,92297.95,0.00,1478.04,26130.20,93775.99,,119906.19,2017,,Manteca Unified,""
Kimberlie A Vivian,Elementary Teacher,90931.65,0.00,2654.96,26285.91,93586.61,,119872.52,2017,,Manteca Unified,""
Stayce M Baptista,Secondary Teacher,90931.65,0.00,2734.68,26145.98,93666.33,,119812.31,2017,,Manteca Unified,""
Shannon L Turner,Special Day Class Teacher,91073.12,0.00,2600.41,26114.17,93673.53,,119787.70,2017,,Manteca Unified,""
Maria T Franco,Elementary Teacher,88054.55,0.00,5551.05,26147.64,93605.60,,119753.24,2017,,Manteca Unified,""
Todd G Walker,Secondary Teacher,92506.76,0.00,1113.70,26103.79,93620.46,,119724.25,2017,,Manteca Unified,""
Devon S York,Secondary Teacher,91073.12,0.00,2457.52,26171.02,93530.64,,119701.66,2017,,Manteca Unified,""
Carrie M Doyle,Elementary Teacher,93207.87,0.00,346.96,26101.62,93554.83,,119656.45,2017,,Manteca Unified,""
Kenneth C Ishida,Elementary Teacher,93207.87,0.00,294.62,26093.18,93502.49,,119595.67,2017,,Manteca Unified,""
Jeannine A Haxton,Elementary Teacher,91073.12,0.00,2330.35,26188.94,93403.47,,119592.41,2017,,Manteca Unified,""
Ericka L Meadows,Elementary Teacher,93207.87,0.00,170.40,26160.60,93378.27,,119538.87,2017,,Manteca Unified,""
Christina A Jones,Secondary Teacher,89928.60,0.00,3479.75,26107.28,93408.35,,119515.63,2017,,Manteca Unified,""
Paula A Overbeck,Elementary Teacher,93207.87,0.00,95.80,26182.20,93303.67,,119485.87,2017,,Manteca Unified,""
Melanie X Silva,Elementary Teacher,91073.12,0.00,2209.54,26149.95,93282.66,,119432.61,2017,,Manteca Unified,""
Elizabeth J Bruns,Elementary Teacher,91738.47,0.00,1584.37,26098.07,93322.84,,119420.91,2017,,Manteca Unified,""
Henry K Benavente,Jrotc Teacher,88222.30,0.00,4914.72,26257.19,93137.02,,119394.21,2017,,Manteca Unified,""
Nancy D Gonzalez,Elementary Teacher,90942.62,0.00,2296.70,26100.63,93239.32,,119339.95,2017,,Manteca Unified,""
Jennifer L Nunes,Elementary Teacher,93207.87,0.00,61.34,26048.86,93269.21,,119318.07,2017,,Manteca Unified,""
Lucia Aguilar,Elementary Teacher,92506.76,0.00,632.79,26154.38,93139.55,,119293.93,2017,,Manteca Unified,""
Frank J Fontana,Secondary Teacher,88980.40,0.00,4130.60,26150.36,93111.00,,119261.36,2017,,Manteca Unified,""
Hali J Rosen,Secondary Teacher,87439.37,0.00,5696.93,26091.08,93136.30,,119227.38,2017,,Manteca Unified,""
Cynthia A Souza,Elementary Teacher,91073.12,0.00,2070.17,26045.27,93143.29,,119188.56,2017,,Manteca Unified,""
Caroline Mulry,Read 180 Teacher,91073.12,0.00,1936.53,26133.19,93009.65,,119142.84,2017,,Manteca Unified,""
Jennifer D Spellman,Secondary Teacher,92040.37,0.00,920.67,26029.00,92961.04,,118990.04,2017,,Manteca Unified,""
Kathleen A Maki,Elementary Teacher,92506.76,0.00,293.41,26134.07,92800.17,,118934.24,2017,,Manteca Unified,""
Maria S Cordero,Elementary Teacher,91073.12,0.00,1835.55,25974.45,92908.67,,118883.12,2017,,Manteca Unified,""
William L Hillier,Secondary Teacher,90416.23,0.00,2440.00,26022.64,92856.23,,118878.87,2017,,Manteca Unified,""
Angela M Mueller,Elementary Teacher,90931.65,0.00,1915.54,26016.33,92847.19,,118863.52,2017,,Manteca Unified,""
Christine A Watson,Elementary Teacher,89928.60,0.00,2819.75,26106.34,92748.35,,118854.69,2017,,Manteca Unified,""
Joshua H Farris,Secondary Teacher,85172.89,0.00,7546.30,26058.55,92719.19,,118777.74,2017,,Manteca Unified,""
Eric J Peters,Teacher Spec. Assign,88054.55,0.00,4625.78,26085.12,92680.33,,118765.45,2017,,Manteca Unified,""
Andrew J Hildebrand,Music Teacher,91073.12,0.00,1626.32,25984.54,92699.44,,118683.98,2017,,Manteca Unified,""
Roger Knauss,Resource Specialist Teacher,89928.60,0.00,2724.91,26028.21,92653.51,,118681.72,2017,,Manteca Unified,""
Christina K Fortuny,Elementary Teacher,92506.76,0.00,25.10,26084.38,92531.86,,118616.24,2017,,Manteca Unified,""
Kelly H Thorpe,Elementary Teacher,89928.60,0.00,2587.88,26072.12,92516.48,,118588.60,2017,,Manteca Unified,""
Michelle L Guzman,Continuation Teacher,92506.76,0.00,0.00,26054.23,92506.76,,118560.99,2017,,Manteca Unified,""
Tina M Risso,Elementary Teacher,91073.12,0.00,1477.74,25977.56,92550.86,,118528.42,2017,,Manteca Unified,""
Trisha S Gonzales,Elementary Teacher,92506.76,0.00,25.12,25995.58,92531.88,,118527.46,2017,,Manteca Unified,""
Blaine A Hipkins,Elementary Teacher,91073.12,0.00,1419.62,26003.40,92492.74,,118496.14,2017,,Manteca Unified,""
Sarah M Haskett,Secondary Teacher,88291.65,0.00,3970.36,26067.07,92262.01,,118329.08,2017,,Manteca Unified,""
Marcelo J Zamarripa,Resource Specialist Teacher,85172.89,0.00,7085.86,26050.80,92258.75,,118309.55,2017,,Manteca Unified,""
Bruce L Hunter,Elementary Teacher,92506.76,0.00,202.44,25546.42,92709.20,,118255.62,2017,,Manteca Unified,""
Holly K Ney,Elementary Teacher,91073.12,0.00,1130.38,25978.98,92203.50,,118182.48,2017,,Manteca Unified,""
Tammy L Carstersen,Music Teacher,90264.52,0.00,1836.73,26067.59,92101.25,,118168.84,2017,,Manteca Unified,""
Jillian M Watkins,Elementary Teacher,89928.60,0.00,2206.57,26027.13,92135.17,,118162.30,2017,,Manteca Unified,""
Andrea C Wright,Read 180 Teacher,92040.54,0.00,25.52,25948.86,92066.06,,118014.92,2017,,Manteca Unified,""
Samantha K Danley,Teacher Spec. Assign,84092.30,0.00,7974.32,25884.36,92066.62,,117950.98,2017,,Manteca Unified,""
Rena D Niford,Elementary Teacher,92040.37,0.00,25.52,25846.92,92065.89,,117912.81,2017,,Manteca Unified,""
Julie L Albers,Elementary Teacher,90931.65,0.00,1053.31,25914.84,91984.96,,117899.80,2017,,Manteca Unified,""
Kenneth T Hurst,Resource Specialist Teacher,89052.96,0.00,2821.62,26015.97,91874.58,,117890.55,2017,,Manteca Unified,""
Jerri L Brown,Elementary Teacher,90380.04,0.00,1543.64,25878.59,91923.68,,117802.27,2017,,Manteca Unified,""
Adam B Russell,Secondary Teacher,87439.37,0.00,4358.92,25961.41,91798.29,,117759.70,2017,,Manteca Unified,""
Sherie A Cardoza,Elementary Teacher,91073.12,0.00,774.94,25906.83,91848.06,,117754.89,2017,,Manteca Unified,""
Kendra D Martinsen,Elementary Teacher,87255.05,0.00,4622.93,25855.55,91877.98,,117733.53,2017,,Manteca Unified,""
Linda L Davis,Elementary Teacher,84092.30,0.00,7723.74,25886.75,91816.04,,117702.79,2017,,Manteca Unified,""
Diana M Petyo,Elementary Teacher,88980.40,0.00,2807.02,25845.20,91787.42,,117632.62,2017,,Manteca Unified,""
Clifford L Borden,Secondary Teacher,82446.85,0.00,9274.76,25814.49,91721.61,,117536.10,2017,,Manteca Unified,""
Gina M Chelli-Hencken,Elementary Teacher,88980.40,0.00,2648.98,25840.60,91629.38,,117469.98,2017,,Manteca Unified,""
Melissa A Ballard,Resource Specialist Teacher,88054.55,0.00,3594.44,25788.85,91648.99,,117437.84,2017,,Manteca Unified,""
Lynann R Bland,Resource Specialist Teacher,88980.40,0.00,2523.36,25922.27,91503.76,,117426.03,2017,,Manteca Unified,""
Eryn E Bowers,Secondary Teacher,89486.15,0.00,2157.18,25780.35,91643.33,,117423.68,2017,,Manteca Unified,""
Judith L Avila,Secondary Teacher,88282.36,0.00,3309.91,25757.94,91592.27,,117350.21,2017,,Manteca Unified,""
Andrea T Hiatt,Secondary Teacher,84092.30,0.00,7452.79,25792.54,91545.09,,117337.63,2017,,Manteca Unified,""
Patricia J Howard,Elementary Teacher,91073.12,0.00,427.67,25816.52,91500.79,,117317.31,2017,,Manteca Unified,""
Elizabeth O Ferral,Intervention Teacher,90931.65,0.00,624.86,25728.45,91556.51,,117284.96,2017,,Manteca Unified,""
Raymond J Galapia,Read 180 Teacher,87439.37,0.00,3782.20,25799.13,91221.57,,117020.70,2017,,Manteca Unified,""
Judy Xiong,Elementary Teacher,90931.65,0.00,292.60,25781.30,91224.25,,117005.55,2017,,Manteca Unified,""
Elbert R Bartlett Iii,Supv Of Custodial Operations,93107.94,0.00,0.00,23862.58,93107.94,,116970.52,2017,,Manteca Unified,""
Lisa L Berry,Elementary Teacher,87466.43,0.00,3807.77,25691.97,91274.20,,116966.17,2017,,Manteca Unified,""
Douglas A Goff,Elementary Teacher,88054.55,0.00,3014.76,25854.07,91069.31,,116923.38,2017,,Manteca Unified,""
Joy P Alvarez,Secondary Teacher,90782.97,0.00,369.26,25729.89,91152.23,,116882.12,2017,,Manteca Unified,""
James A Carter Jr,Continuation Teacher,90931.65,0.00,143.50,25804.45,91075.15,,116879.60,2017,,Manteca Unified,""
Valerie A Holloway,Elementary Teacher,91073.12,0.00,24.94,25717.76,91098.06,,116815.82,2017,,Manteca Unified,""
Tonya F Despain,Elementary Cons Prg Coord,87439.37,0.00,3535.84,25824.70,90975.21,,116799.91,2017,,Manteca Unified,""
Jason B Dalisay,Special Day Class Teacher,85172.89,0.00,5845.33,25764.42,91018.22,,116782.64,2017,,Manteca Unified,""
Jon J Virtue,Secondary Teacher,91074.93,0.00,12.81,25677.88,91087.74,,116765.62,2017,,Manteca Unified,""
Michelle D Dow,Elementary Teacher,89928.60,0.00,1124.94,25691.21,91053.54,,116744.75,2017,,Manteca Unified,""
Samantha L Martin,Elementary Teacher,90931.65,0.00,23.50,25782.01,90955.15,,116737.16,2017,,Manteca Unified,""
Sarah B Vallejo,Elementary Teacher,84692.41,0.00,1811.37,30229.91,86503.78,,116733.69,2017,,Manteca Unified,""
Michael L Pangburn,Secondary Teacher,87821.17,0.00,3181.62,25725.51,91002.79,,116728.30,2017,,Manteca Unified,""
Jennifer M Bettencourt,Special Day Class Teacher,87455.21,0.00,3522.57,25714.31,90977.78,,116692.09,2017,,Manteca Unified,""
Loretta L Hoyer,Resource Specialist Teacher,88054.55,0.00,2926.79,25704.47,90981.34,,116685.81,2017,,Manteca Unified,""
Gary L Fritzen,Music Teacher,88885.93,0.00,2016.61,25713.55,90902.54,,116616.09,2017,,Manteca Unified,""
