Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Amber N Talcott,High Sch Guidance Counselor,79177.87,0.00,9687.57,28043.97,88865.44,,116909.41,2018,,Manteca Unified,""
Linda E Cole,Secondary Teacher,88692.01,0.00,322.92,27886.88,89014.93,,116901.81,2018,,Manteca Unified,""
Michael J Mulidor,Music Teacher,87183.03,0.00,1815.48,27868.84,88998.51,,116867.35,2018,,Manteca Unified,""
Gina R Alegre,Elementary Teacher,88692.01,0.00,287.04,27868.71,88979.05,,116847.76,2018,,Manteca Unified,""
Melanie D Fisicaro,Resource Specialist Teacher,83820.00,0.00,5159.53,27863.87,88979.53,,116843.40,2018,,Manteca Unified,""
Nancy J Kessinger,Elementary Teacher,87176.23,0.00,1786.92,27873.93,88963.15,,116837.08,2018,,Manteca Unified,""
Susan J Vyfvinkel,Elementary Teacher,88692.01,0.00,143.52,27903.14,88835.53,,116738.67,2018,,Manteca Unified,""
Jennifer R Anderson,Elementary Teacher,88692.01,0.00,71.76,27965.53,88763.77,,116729.30,2018,,Manteca Unified,""
Deborah D Pavao,Secondary Teacher,88692.01,0.00,143.52,27893.47,88835.53,,116729.00,2018,,Manteca Unified,""
Cristina Perez,Elementary Teacher,88692.01,0.00,0.00,27950.94,88692.01,,116642.95,2018,,Manteca Unified,""
Andres Trevino,Secondary Teacher,87176.23,0.00,1400.03,28030.82,88576.26,,116607.08,2018,,Manteca Unified,""
Sheila R Stevens,Special Day Class Teacher,85296.30,0.00,3445.27,27849.98,88741.57,,116591.55,2018,,Manteca Unified,""
Gina M Obrochta,Elementary Teacher,81424.40,0.00,7176.22,27979.10,88600.62,,116579.72,2018,,Manteca Unified,""
Rebecca L Benko,Elementary Teacher,88692.01,0.00,35.88,27847.07,88727.89,,116574.96,2018,,Manteca Unified,""
Mary E Becker,Resource Specialist Teacher,85502.01,0.00,3207.32,27825.61,88709.33,,116534.94,2018,,Manteca Unified,""
Kirsten Thompson,Elementary Teacher,85294.13,0.00,3274.98,27893.01,88569.11,,116462.12,2018,,Manteca Unified,""
Justin A Coenenberg,Secondary Teacher,83820.00,0.00,4737.90,27762.47,88557.90,,116320.37,2018,,Manteca Unified,""
Thomas W James,Elementary Teacher,88327.60,0.00,71.76,27697.72,88399.36,,116097.08,2018,,Manteca Unified,""
Christian E Bauer,Secondary Teacher,83820.00,0.00,4432.42,27816.90,88252.42,,116069.32,2018,,Manteca Unified,""
Sarah A Hopper,Elementary Cons Prg Coord,87773.21,0.00,375.60,27845.31,88148.81,,115994.12,2018,,Manteca Unified,""
Racquhel T Zanders,Elementary Teacher,87996.04,0.00,84.46,27884.42,88080.50,,115964.92,2018,,Manteca Unified,""
Valerie M Flores,Secondary Teacher,83820.00,0.00,4388.05,27730.70,88208.05,,115938.75,2018,,Manteca Unified,""
Melanie A Smith,Elementary School Vp,88512.24,0.00,1998.81,25365.58,90511.05,,115876.63,2018,,Manteca Unified,""
Jackie L Eckert,Elementary Teacher,84661.06,0.00,3464.77,27721.54,88125.83,,115847.37,2018,,Manteca Unified,""
Aubrey S Lewis,Secondary Teacher,69897.23,0.00,18059.70,27732.24,87956.93,,115689.17,2018,,Manteca Unified,""
Christopher R Dufour,Intervention Teacher,87773.21,0.00,0.00,27883.17,87773.21,,115656.38,2018,,Manteca Unified,""
Nathan E Moore,Secondary Teacher,87176.23,0.00,538.20,27721.90,87714.43,,115436.33,2018,,Manteca Unified,""
Tanya J Azevedo,Elementary Teacher,84661.06,0.00,3071.76,27659.33,87732.82,,115392.15,2018,,Manteca Unified,""
Christopher D Barnes,Secondary Teacher,87156.08,0.00,419.70,27731.79,87575.78,,115307.57,2018,,Manteca Unified,""
Joseph M Hadley,Elementary Teacher,87156.08,0.00,495.02,27622.50,87651.10,,115273.60,2018,,Manteca Unified,""
Mary C Dorman,Elementary Cons Prg Coord,87156.08,0.00,450.08,27643.10,87606.16,,115249.26,2018,,Manteca Unified,""
Julieta Salcedo-Nieves,Secondary Teacher,87156.08,0.00,395.28,27635.47,87551.36,,115186.83,2018,,Manteca Unified,""
Denise R Runyan,Secondary Teacher,87156.08,0.00,260.13,27762.03,87416.21,,115178.24,2018,,Manteca Unified,""
Deborah L Winter,Elementary Teacher,85043.31,0.00,2489.72,27640.88,87533.03,,115173.91,2018,,Manteca Unified,""
Amy H Gross,Secondary Teacher,87727.14,0.00,217.64,27218.08,87944.78,,115162.86,2018,,Manteca Unified,""
Jesus Guerrero,Special Day Class Teacher,84901.31,0.00,2499.97,27757.40,87401.28,,115158.68,2018,,Manteca Unified,""
Jennifer A Dal Porto,Secondary Teacher,75127.39,0.00,12248.88,27753.87,87376.27,,115130.14,2018,,Manteca Unified,""
Sean F Ward,Special Day Class Teacher,79177.87,0.00,8186.33,27731.83,87364.20,,115096.03,2018,,Manteca Unified,""
Tonya F Despain,Elementary Cons Prg Coord,87156.08,0.00,138.75,27687.76,87294.83,,114982.59,2018,,Manteca Unified,""
Michael M Berchtold,Elementary Teacher,87156.08,0.00,133.98,27628.61,87290.06,,114918.67,2018,,Manteca Unified,""
Charles E Welch,Elementary Teacher,87156.08,0.00,0.00,27705.32,87156.08,,114861.40,2018,,Manteca Unified,""
Daniel J Dolieslager,Secondary Teacher,87156.08,0.00,89.70,27595.11,87245.78,,114840.89,2018,,Manteca Unified,""
Pamela S Costanza,Transportation Supervisor,90296.28,0.00,0.00,24506.15,90296.28,,114802.43,2018,,Manteca Unified,""
Alicia R Munoz,Elementary Teacher,86982.75,0.00,53.82,27692.29,87036.57,,114728.86,2018,,Manteca Unified,""
Priscilla A Cornish,Special Day Class Teacher,76309.61,0.00,10774.01,27637.72,87083.62,,114721.34,2018,,Manteca Unified,""
Jose R Pacheco,Building Maint Specialist,75720.00,517.97,5412.80,33045.11,81650.77,,114695.88,2018,,Manteca Unified,""
Bonita J Hamilton,Secondary Teacher,87024.36,0.00,536.69,27116.57,87561.05,,114677.62,2018,,Manteca Unified,""
Jennifer N Lew-Vang,Nutrition Dietician,89287.02,0.00,400.00,24948.88,89687.02,,114635.90,2018,,Manteca Unified,""
Samantha K Danley,Teacher Spec. Assign,83820.00,0.00,3175.80,27594.02,86995.80,,114589.82,2018,,Manteca Unified,""
Gina M Marshall,Special Day Class Teacher,77733.96,0.00,9207.57,27605.15,86941.53,,114546.68,2018,,Manteca Unified,""
Rickie Q Mclarty,Building Maint Specialist,73171.86,6227.11,2191.00,32877.64,81589.97,,114467.61,2018,,Manteca Unified,""
Thomas M Gaines,Secondary Teacher,83820.00,0.00,3107.49,27497.36,86927.49,,114424.85,2018,,Manteca Unified,""
Erin M Kennedy,Secondary Teacher,86053.12,0.00,730.30,27638.05,86783.42,,114421.47,2018,,Manteca Unified,""
Angela M Dudley,Elementary Teacher,87537.88,0.00,300.76,26505.02,87838.64,,114343.66,2018,,Manteca Unified,""
Kristi A Novara,Elementary Teacher,83089.70,0.00,3409.53,27573.97,86499.23,,114073.20,2018,,Manteca Unified,""
Adrian D Andrews,Elementary Teacher,84593.26,0.00,1322.92,28024.40,85916.18,,113940.58,2018,,Manteca Unified,""
Christine D Boyd,Special Day Class Teacher,82651.41,0.00,3733.78,27388.62,86385.19,,113773.81,2018,,Manteca Unified,""
David Dadasovich,Elementary Teacher,87183.03,0.00,0.00,26446.37,87183.03,,113629.40,2018,,Manteca Unified,""
Richard C Custer,Elementary Teacher,85502.01,0.00,750.00,27342.12,86252.01,,113594.13,2018,,Manteca Unified,""
Amy L Bohlken,Ag Teacher,70081.56,0.00,15909.95,27547.71,85991.51,,113539.22,2018,,Manteca Unified,""
Elizabeth A Thomas,Elementary Teacher,83820.00,0.00,2344.81,27335.81,86164.81,,113500.62,2018,,Manteca Unified,""
Micah C Kelly,Elementary Teacher,84422.32,0.00,1533.87,27458.06,85956.19,,113414.25,2018,,Manteca Unified,""
Randy J Moret,Elementary Teacher,85502.01,0.00,287.04,27438.60,85789.05,,113227.65,2018,,Manteca Unified,""
Corrina E Lewis,Elementary Teacher,83820.00,0.00,2058.46,27347.84,85878.46,,113226.30,2018,,Manteca Unified,""
Shari L Provost,Elementary Teacher,83820.00,0.00,2014.95,27331.23,85834.95,,113166.18,2018,,Manteca Unified,""
Mitchell S Despain,Building Maint Specialist,77570.23,82.08,3452.12,31975.87,81104.43,,113080.30,2018,,Manteca Unified,""
Kim F Bell,Secondary Teacher,84675.32,0.00,1085.44,27242.50,85760.76,,113003.26,2018,,Manteca Unified,""
Gary L Fritzen,Music Teacher,76648.00,0.00,8947.13,27379.74,85595.13,,112974.87,2018,,Manteca Unified,""
Julia C Gibson,Elementary Teacher,82571.69,0.00,3051.45,27215.16,85623.14,,112838.30,2018,,Manteca Unified,""
Arnold J Gavino,Elementary Teacher,84661.06,0.00,771.42,27299.83,85432.48,,112732.31,2018,,Manteca Unified,""
Risa M Hernandez,Elementary Teacher,85502.01,0.00,0.00,27201.87,85502.01,,112703.88,2018,,Manteca Unified,""
Robin L Errecart,Elementary Teacher,84422.32,0.00,863.99,27295.29,85286.31,,112581.60,2018,,Manteca Unified,""
Tracey T Chelgren,Elementary Teacher,82432.92,0.00,2601.68,27250.77,85034.60,,112285.37,2018,,Manteca Unified,""
Becky J Austin,Elementary Teacher,84901.31,0.00,215.28,27159.56,85116.59,,112276.15,2018,,Manteca Unified,""
Sandra L Helsel,Nutrition Services Supervisor,87784.44,0.00,0.00,24467.50,87784.44,,112251.94,2018,,Manteca Unified,""
Erick A Kimball,Elementary Teacher,82432.92,0.00,2637.96,27179.91,85070.88,,112250.79,2018,,Manteca Unified,""
Stephanie A Huff,Nutrition Services Supervisor,87784.44,0.00,0.00,24445.18,87784.44,,112229.62,2018,,Manteca Unified,""
Heather D Anderson,Secondary Teacher,70274.50,0.00,16521.65,25417.57,86796.15,,112213.72,2018,,Manteca Unified,""
Marisa M Castellanos,Elementary Teacher,83820.00,0.00,1257.51,27111.21,85077.51,,112188.72,2018,,Manteca Unified,""
Raymond J Hicks,Custodian Supervisor,87784.44,0.00,0.00,24392.16,87784.44,,112176.60,2018,,Manteca Unified,""
Douglas E Haggerty,Elementary Teacher,83820.00,0.00,1127.51,27125.76,84947.51,,112073.27,2018,,Manteca Unified,""
Irene C Ruiz,Elementary Teacher,83820.00,0.00,1040.52,27199.48,84860.52,,112060.00,2018,,Manteca Unified,""
Melissa R Dematteo,Elementary Teacher,83820.00,0.00,1101.81,27136.88,84921.81,,112058.69,2018,,Manteca Unified,""
Joshua P Bowers,Technology Support Analyst,77987.16,350.33,400.00,33280.60,78737.49,,112018.09,2018,,Manteca Unified,""
Ruth M Mann,Resource Specialist Teacher,79177.87,0.00,5623.17,27096.47,84801.04,,111897.51,2018,,Manteca Unified,""
Daniel R Hanson,Secondary Teacher,79908.00,0.00,4765.42,27181.75,84673.42,,111855.17,2018,,Manteca Unified,""
Beth C Saldate,Elementary Teacher,83820.00,0.00,821.76,27194.13,84641.76,,111835.89,2018,,Manteca Unified,""
Mary Ann Johnston,Secondary Teacher,83765.92,0.00,981.02,27086.76,84746.94,,111833.70,2018,,Manteca Unified,""
Karah M Reeves,Elementary Teacher,83820.00,0.00,819.10,27193.84,84639.10,,111832.94,2018,,Manteca Unified,""
Kongsy Low,Secondary Teacher,81660.40,0.00,2949.88,27159.43,84610.28,,111769.71,2018,,Manteca Unified,""
Christine E Ross Cunha,Elementary Teacher,84661.06,0.00,0.00,27093.01,84661.06,,111754.07,2018,,Manteca Unified,""
Michael G James,Custodian Supervisor,84414.48,0.00,4270.96,23024.83,88685.44,,111710.27,2018,,Manteca Unified,""
Kay Vongphouthone,Elementary Teacher,85502.01,0.00,0.00,26139.82,85502.01,,111641.83,2018,,Manteca Unified,""
Tracy D Haliburton,Elementary Cons Prg Coord,83820.00,0.00,774.18,27042.43,84594.18,,111636.61,2018,,Manteca Unified,""
Sheryl L Glaze,Resource Specialist Teacher,76309.61,0.00,8250.50,27071.01,84560.11,,111631.12,2018,,Manteca Unified,""
Piedad R Condon,Elementary Teacher,84202.30,0.00,269.10,27131.81,84471.40,,111603.21,2018,,Manteca Unified,""
Larry A Cook,Continuation Teacher,84422.32,0.00,0.00,27157.40,84422.32,,111579.72,2018,,Manteca Unified,""
Joyce A Rubalcaba,Nutrition Services Supervisor,87784.44,0.00,0.00,23793.39,87784.44,,111577.83,2018,,Manteca Unified,""
Sara K Russell,Secondary Teacher,83820.00,0.00,554.68,27156.74,84374.68,,111531.42,2018,,Manteca Unified,""
Jonya J Meyer,Elementary Teacher,79701.05,0.00,4701.63,27113.91,84402.68,,111516.59,2018,,Manteca Unified,""
Juan M Arcos,Custodian Supervisor,87784.44,0.00,0.00,23726.18,87784.44,,111510.62,2018,,Manteca Unified,""
Bridgette R Sheldon,Intervention Teacher,78905.51,0.00,5479.90,27083.83,84385.41,,111469.24,2018,,Manteca Unified,""
Susan M Morrisette,Elementary Teacher,83820.00,0.00,517.77,27075.20,84337.77,,111412.97,2018,,Manteca Unified,""
Tiana M Houx,Elementary Teacher,81660.40,0.00,2580.56,27039.16,84240.96,,111280.12,2018,,Manteca Unified,""
Jennifer A Andermahr,Elementary Teacher,83820.00,0.00,412.62,27017.68,84232.62,,111250.30,2018,,Manteca Unified,""
Sandra M Brasil,Special Day Class Teacher,79389.70,0.00,4643.49,27109.55,84033.19,,111142.74,2018,,Manteca Unified,""
Laura L Steiner,Elementary Teacher,79908.00,0.00,4000.00,26942.07,83908.00,,110850.07,2018,,Manteca Unified,""
Shelly L Raichel,Elementary Teacher,83820.00,0.00,0.00,27003.71,83820.00,,110823.71,2018,,Manteca Unified,""
Brittany M Perry,Psychologist,69016.06,0.00,14755.13,27017.91,83771.19,,110789.10,2018,,Manteca Unified,""
Sandra A Suzuki,Continuation Teacher,83820.00,0.00,0.00,26929.00,83820.00,,110749.00,2018,,Manteca Unified,""
Andrew J Griggs,Secondary Teacher,81253.58,0.00,2345.53,27115.61,83599.11,,110714.72,2018,,Manteca Unified,""
Ezequiel V Ruiz Jr.,Secondary Teacher,76309.61,0.00,6896.84,26918.06,83206.45,,110124.51,2018,,Manteca Unified,""
Sarah D Edmonds,Elementary Teacher,82432.92,0.00,739.98,26935.67,83172.90,,110108.57,2018,,Manteca Unified,""
Cynthia I Esenwein,Secondary Teacher,81090.44,0.00,2137.95,26838.68,83228.39,,110067.07,2018,,Manteca Unified,""
Yamen Chenekdji,Network Analyst,74948.10,0.00,12864.18,22227.72,87812.28,,110040.00,2018,,Manteca Unified,""
Sharon L Fang,Department Supervisor,85835.28,0.00,0.00,23995.90,85835.28,,109831.18,2018,,Manteca Unified,""
Matthew R Tate,Special Day Class Teacher,79389.70,0.00,3685.05,26750.66,83074.75,,109825.41,2018,,Manteca Unified,""
Daniel R Talcott,Music Teacher,79911.78,0.00,3007.24,26875.17,82919.02,,109794.19,2018,,Manteca Unified,""
Anna M Coley,Elementary Teacher,81333.15,0.00,1609.96,26774.39,82943.11,,109717.50,2018,,Manteca Unified,""
Men Sam,Elementary Teacher,83820.00,0.00,0.00,25818.87,83820.00,,109638.87,2018,,Manteca Unified,""
Sasha T Cope,Elementary Teacher,81660.40,0.00,1210.38,26766.89,82870.78,,109637.67,2018,,Manteca Unified,""
Denise L Hupping,Elementary Teacher,82348.32,0.00,544.71,26702.64,82893.03,,109595.67,2018,,Manteca Unified,""
Melissa A Rosander,Elementary Teacher,79908.00,0.00,2849.66,26750.24,82757.66,,109507.90,2018,,Manteca Unified,""
Michele L Bartizal,Data Analyst/Technician,75720.00,0.00,994.96,32689.99,76714.96,,109404.95,2018,,Manteca Unified,""
L. Y Fisher,Secondary Teacher,79701.05,0.00,2957.97,26652.72,82659.02,,109311.74,2018,,Manteca Unified,""
Lorie A Linn,Resource Specialist Teacher,76648.00,0.00,5818.89,26770.71,82466.89,,109237.60,2018,,Manteca Unified,""
Verick Penn,Secondary Teacher,82053.68,0.00,326.61,26787.57,82380.29,,109167.86,2018,,Manteca Unified,""
Lisa A Barber,Elementary Teacher,82053.68,0.00,71.76,26676.24,82125.44,,108801.68,2018,,Manteca Unified,""
Amanda E Piersma,Psychologist,66254.26,0.00,15787.61,26675.57,82041.87,,108717.44,2018,,Manteca Unified,""
Reynaldo Cavazos,Custodian Supervisor,84489.39,0.00,0.00,24047.04,84489.39,,108536.43,2018,,Manteca Unified,""
Tammy D Gerial,Elementary Teacher,78905.51,0.00,2932.90,26554.82,81838.41,,108393.23,2018,,Manteca Unified,""
Corinna Guerrero,Special Day Class Teacher,79298.21,0.00,2499.97,26592.61,81798.18,,108390.79,2018,,Manteca Unified,""
Bradford J Edom,Secondary Teacher,76648.00,0.00,5083.66,26585.86,81731.66,,108317.52,2018,,Manteca Unified,""
Carlos A Cabello,Grounds Worker,59098.14,16579.95,12864.18,19627.84,88542.27,,108170.11,2018,,Manteca Unified,""
Avelino R Azevedo,Building Maint Specialist,74409.42,7.08,1256.98,32360.54,75673.48,,108034.02,2018,,Manteca Unified,""
Justin C Muschott,Nutrition Services Inv Supv,84414.48,0.00,0.00,23580.82,84414.48,,107995.30,2018,,Manteca Unified,""
Kyon-Teka S Sims,Elementary Teacher,79908.00,0.00,1484.38,26579.61,81392.38,,107971.99,2018,,Manteca Unified,""
Brian D Keeney,Special Day Class Teacher,70586.98,0.00,10673.13,26445.81,81260.11,,107705.92,2018,,Manteca Unified,""
Heidi A Debudey,Elementary Teacher,76648.00,0.00,4555.79,26489.88,81203.79,,107693.67,2018,,Manteca Unified,""
Phouloui Panyanouvong,Elementary Teacher,81130.77,0.00,71.76,26475.41,81202.53,,107677.94,2018,,Manteca Unified,""
John G Prieto,Secondary Teacher,77029.85,0.00,3997.28,26510.63,81027.13,,107537.76,2018,,Manteca Unified,""
Casey A Rose,Special Day Class Teacher,77800.04,0.00,3299.97,26436.86,81100.01,,107536.87,2018,,Manteca Unified,""
Diane M Priest,Elementary Teacher,76648.00,0.00,4371.08,26409.20,81019.08,,107428.28,2018,,Manteca Unified,""
James M Mesimer,Secondary Teacher,73566.35,0.00,7347.93,26453.39,80914.28,,107367.67,2018,,Manteca Unified,""
David M Dixon,Elementary Teacher,76648.00,0.00,4270.96,26361.94,80918.96,,107280.90,2018,,Manteca Unified,""
Heather D Armstrong,Administrative Assistant,84596.52,0.00,0.00,22554.49,84596.52,,107151.01,2018,,Manteca Unified,""
Melissa K Beck,Elementary Teacher,78905.51,0.00,1718.73,26396.92,80624.24,,107021.16,2018,,Manteca Unified,""
John H Tao,Jrotc Teacher,76309.61,0.00,4252.64,26434.56,80562.25,,106996.81,2018,,Manteca Unified,""
Tina G Vazquez,Elementary Teacher,79908.00,0.00,750.00,26283.33,80658.00,,106941.33,2018,,Manteca Unified,""
Lisa D Rodrigues,Elementary Teacher,79908.00,0.00,609.96,26300.53,80517.96,,106818.49,2018,,Manteca Unified,""
Michele H Bryson,Continuation Teacher,76309.61,0.00,3969.54,26338.02,80279.15,,106617.17,2018,,Manteca Unified,""
Orel B Garrett,Ag Teacher,66775.56,0.00,13543.47,26260.79,80319.03,,106579.82,2018,,Manteca Unified,""
Kimberly A Driesen,Elementary Teacher,77488.07,0.00,2884.53,26205.52,80372.60,,106578.12,2018,,Manteca Unified,""
Shannon R Gutierrez,Elementary Teacher,79911.78,0.00,422.30,26208.86,80334.08,,106542.94,2018,,Manteca Unified,""
Marissa D Kekke,Secondary Teacher,76147.60,0.00,4113.57,26260.40,80261.17,,106521.57,2018,,Manteca Unified,""
Elda N Rodriguez,Elementary Teacher,79908.00,0.00,376.74,26217.66,80284.74,,106502.40,2018,,Manteca Unified,""
Clayton Basepayne,Resource Specialist Teacher,69897.23,0.00,10317.22,26225.59,80214.45,,106440.04,2018,,Manteca Unified,""
Audra D Hatch,Secondary Teacher,80153.85,0.00,83.82,26186.00,80237.67,,106423.67,2018,,Manteca Unified,""
Nancy D Gonzalez,Elementary Teacher,79728.55,0.00,358.80,26304.61,80087.35,,106391.96,2018,,Manteca Unified,""
Kellie A Barnett,Elementary Teacher,79908.00,0.00,215.28,26255.65,80123.28,,106378.93,2018,,Manteca Unified,""
Katherine D King Sisneros,Elementary Teacher,76309.61,0.00,3750.76,26215.63,80060.37,,106276.00,2018,,Manteca Unified,""
Charles E Richardson,Building Maint Specialist,73171.86,0.00,1598.47,31500.50,74770.33,,106270.83,2018,,Manteca Unified,""
Tania M Schutte,Elementary Teacher,79908.00,0.00,71.76,26211.91,79979.76,,106191.67,2018,,Manteca Unified,""
Pha Chuon,Elementary Teacher,76648.00,0.00,3203.22,26202.03,79851.22,,106053.25,2018,,Manteca Unified,""
Kimberly N Gaston,Elementary Teacher,76648.00,0.00,3124.08,26270.42,79772.08,,106042.50,2018,,Manteca Unified,""
Kathleen A Corriea,Elementary Teacher,76648.00,0.00,3239.10,26133.62,79887.10,,106020.72,2018,,Manteca Unified,""
Steven R Grant,Secondary Teacher,76648.00,0.00,3138.35,26138.72,79786.35,,105925.07,2018,,Manteca Unified,""
Elizabeth A Oyarzabal,Elementary Cons Prg Coord,76648.00,0.00,3183.63,26076.41,79831.63,,105908.04,2018,,Manteca Unified,""
Heriberto Carrillo,Elementary Teacher,78291.27,0.00,1287.04,26249.63,79578.31,,105827.94,2018,,Manteca Unified,""
Megan M Oconnor,Elementary Teacher,79701.05,0.00,0.00,26069.43,79701.05,,105770.48,2018,,Manteca Unified,""
Laura J Freret,Secondary Teacher,76648.00,0.00,2895.93,26094.56,79543.93,,105638.49,2018,,Manteca Unified,""
Juan M Pimentel,Building Maint Specialist,65657.96,4033.59,8697.00,27199.81,78388.55,,105588.36,2018,,Manteca Unified,""
Micaela T Reyes,Secondary Teacher,76648.00,0.00,2447.35,26247.54,79095.35,,105342.89,2018,,Manteca Unified,""
Benjamin C Theiss,Elementary Teacher,76648.00,0.00,2515.55,26044.80,79163.55,,105208.35,2018,,Manteca Unified,""
Deanna L Kennedy,Elementary Teacher,73459.06,0.00,1486.38,30206.92,74945.44,,105152.36,2018,,Manteca Unified,""
Stacey R Sullivan,Elementary Teacher,78905.51,0.00,71.76,26015.29,78977.27,,104992.56,2018,,Manteca Unified,""
Damon S Mchenry,Secondary Teacher,78330.01,0.00,461.46,25901.74,78791.47,,104693.21,2018,,Manteca Unified,""
Jennifer L Smudrick,Elementary Teacher,76648.00,0.00,2000.00,25999.45,78648.00,,104647.45,2018,,Manteca Unified,""
Sherry D Scharmann,Classified Personnel Supv,81826.38,0.00,0.00,22818.57,81826.38,,104644.95,2018,,Manteca Unified,""
Jeannette M Boutte,Elementary Teacher,76648.00,0.00,1970.06,26013.06,78618.06,,104631.12,2018,,Manteca Unified,""
Gina M Jones,School Nurse,70137.06,0.00,8461.56,25993.25,78598.62,,104591.87,2018,,Manteca Unified,""
Andrew S Millard,Continuation Teacher,77488.07,0.00,1000.00,26012.46,78488.07,,104500.53,2018,,Manteca Unified,""
Brenda B Vilches,School Nurse,69925.08,0.00,8443.56,26042.56,78368.64,,104411.20,2018,,Manteca Unified,""
Kathrine F Puck,Music Teacher,76648.00,0.00,1779.60,25883.56,78427.60,,104311.16,2018,,Manteca Unified,""
Terri L Richichi,Music Teacher,76648.00,0.00,1815.48,25820.36,78463.48,,104283.84,2018,,Manteca Unified,""
Nicole R Hathaway-Barros,Elementary Teacher,78266.66,0.00,143.52,25837.57,78410.18,,104247.75,2018,,Manteca Unified,""
Joleen M Eakle,Elementary Teacher,76648.00,0.00,1693.33,25811.23,78341.33,,104152.56,2018,,Manteca Unified,""
Yvonne I Grabowski,Administrative Assistant,82419.72,0.00,0.00,21723.42,82419.72,,104143.14,2018,,Manteca Unified,""
Grace E Baldeon,Elementary Teacher,76648.00,0.00,1551.57,25914.55,78199.57,,104114.12,2018,,Manteca Unified,""
Tracy A Fulfer,Elementary Teacher,76309.61,0.00,1955.46,25793.91,78265.07,,104058.98,2018,,Manteca Unified,""
Silvia De Leon,Resource Specialist Teacher,70586.98,0.00,7537.84,25910.11,78124.82,,104034.93,2018,,Manteca Unified,""
Tracee R Franks,Fiscal Accounting Supervisor,81326.34,0.00,0.00,22624.71,81326.34,,103951.05,2018,,Manteca Unified,""
Christina M Bennett,Elementary Teacher,77870.77,0.00,215.28,25761.70,78086.05,,103847.75,2018,,Manteca Unified,""
Christina E Hansen,Elementary Teacher,76648.00,0.00,1376.74,25806.92,78024.74,,103831.66,2018,,Manteca Unified,""
Dana C O'Dell,Music Teacher,76240.50,0.00,1815.48,25750.16,78055.98,,103806.14,2018,,Manteca Unified,""
Kimberly S Merrill,Secondary Teacher,76648.00,0.00,1366.74,25756.95,78014.74,,103771.69,2018,,Manteca Unified,""
Marita A Garcia,Speech Therapist,67710.16,0.00,10156.52,25801.16,77866.68,,103667.84,2018,,Manteca Unified,""
Lisa M Waterman,Elementary Teacher,77488.07,0.00,415.88,25727.44,77903.95,,103631.39,2018,,Manteca Unified,""
Brett M Lewis,Special Day Class Teacher,70586.98,0.00,8190.43,24809.98,78777.41,,103587.39,2018,,Manteca Unified,""
Manuel P Perry Jr.,Elementary Teacher,76648.00,0.00,1126.38,25769.46,77774.38,,103543.84,2018,,Manteca Unified,""
Joshua Z Taylor,Elementary Teacher,76648.00,0.00,1067.74,25808.79,77715.74,,103524.53,2018,,Manteca Unified,""
Alan T Calpito,Secondary Teacher,75378.76,0.00,2212.21,25865.07,77590.97,,103456.04,2018,,Manteca Unified,""
Lorraine E Johnson,Elementary Teacher,76648.00,0.00,1058.46,25683.96,77706.46,,103390.42,2018,,Manteca Unified,""
Leah C Belkin,Elementary Teacher,77551.51,0.00,71.76,25676.30,77623.27,,103299.57,2018,,Manteca Unified,""
Remberto Lopez,Secondary Teacher,77387.00,0.00,0.00,25704.77,77387.00,,103091.77,2018,,Manteca Unified,""
Debbi I Hauger,Department Supervisor,81591.22,0.00,0.00,21345.21,81591.22,,102936.43,2018,,Manteca Unified,""
Jeffrey S Moring,Secondary Teacher,76648.00,0.00,588.76,25668.18,77236.76,,102904.94,2018,,Manteca Unified,""
Ashley J Schoonover,Speech Therapist,61961.54,0.00,15215.48,25726.03,77177.02,,102903.05,2018,,Manteca Unified,""
Michelle R Dutra,Elementary Teacher,76648.00,0.00,556.14,25654.77,77204.14,,102858.91,2018,,Manteca Unified,""
Alejandra Lopez,Elementary Teacher,75512.95,0.00,1592.02,25685.41,77104.97,,102790.38,2018,,Manteca Unified,""
Michael M Cardoza,Building Maint Specialist,69202.45,21.27,12864.18,20666.82,82087.90,,102754.72,2018,,Manteca Unified,""
Alma L Rossete,Secondary Teacher,76648.00,0.00,298.62,25701.88,76946.62,,102648.50,2018,,Manteca Unified,""
Michael E Travis,Secondary Teacher,76648.00,0.00,290.00,25536.90,76938.00,,102474.90,2018,,Manteca Unified,""
James A Wright Ii,Secondary Teacher,76648.00,0.00,197.34,25517.15,76845.34,,102362.49,2018,,Manteca Unified,""
Stephanie L Gleaves,Resource Specialist Teacher,65507.87,0.00,8234.03,28610.71,73741.90,,102352.61,2018,,Manteca Unified,""
Teresa R Valencia,Elementary Teacher,76648.00,0.00,126.69,25574.44,76774.69,,102349.13,2018,,Manteca Unified,""
Cheu Vang,Elementary Teacher,76648.00,0.00,0.00,25662.12,76648.00,,102310.12,2018,,Manteca Unified,""
Mellissa Schmitz,Elementary Teacher,76147.60,0.00,425.79,25591.27,76573.39,,102164.66,2018,,Manteca Unified,""
Cecilia Martinez,Elementary Teacher,76648.00,0.00,0.00,25503.93,76648.00,,102151.93,2018,,Manteca Unified,""
Kerry A Gilmore,Elementary Teacher,76648.00,0.00,0.00,25484.81,76648.00,,102132.81,2018,,Manteca Unified,""
Holly M Page,Elementary Teacher,76648.00,0.00,0.00,25484.81,76648.00,,102132.81,2018,,Manteca Unified,""
