Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ALEXANDER K LEE,TEACHER-GRADES K-6,73698.20,0.00,500.00,14984.88,74198.20,,89183.08,2014,,Los Altos Elementary,""
MARIA D MC QUILKIN,TEACHER-SPEECH,68174.08,0.00,1500.00,18887.25,69674.08,,88561.33,2014,,Los Altos Elementary,""
ROBIN A MC LAREN,TEACHER-GRADES K-6,66670.20,0.00,75.00,21812.92,66745.20,,88558.12,2014,,Los Altos Elementary,""
ANNA Y UHM,TEACHER-GRADES K-6,67159.20,0.00,0.00,21363.21,67159.20,,88522.41,2014,,Los Altos Elementary,""
JANE L SANDERS,ADMINISTRATIVE SECRETARY(10),53728.36,0.00,3127.79,31495.45,56856.15,,88351.60,2014,,Los Altos Elementary,""
KEVIN A MC LEOD,MAINTENANCE ASSISTANT,60657.36,0.00,916.12,26357.13,61573.48,,87930.61,2014,,Los Altos Elementary,""
SARAH M HALL,TEACHER-GRADES K-6,76202.20,0.00,0.00,10812.48,76202.20,,87014.68,2014,,Los Altos Elementary,""
GEORGINA L ROMAN,PSYCHOLOGIST,71356.00,0.00,0.00,15631.03,71356.00,,86987.03,2014,,Los Altos Elementary,""
SHEENA VAIDYANATHAN,TEACHER-GRADES K-6,63352.40,0.00,75.00,23469.12,63427.40,,86896.52,2014,,Los Altos Elementary,""
ANN R HAIGH,DATA SPECIALIST,69672.00,0.00,0.00,17190.96,69672.00,,86862.96,2014,,Los Altos Elementary,""
FRANCISCO F FERRANDIZ,CUSTODIAN,54815.94,204.60,5709.48,25891.66,60730.02,,86621.68,2014,,Los Altos Elementary,""
RACHEL J GOULETTE,TEACHER-GRADES K-6,67071.40,0.00,450.00,18979.92,67521.40,,86501.32,2014,,Los Altos Elementary,""
KIM C KALLMAN,TEACHER-SPEECH,76952.20,0.00,0.00,9542.50,76952.20,,86494.70,2014,,Los Altos Elementary,""
ELIAS BALTAZAR,CUSTODIAN,53580.00,1702.29,0.00,30520.54,55282.29,,85802.83,2014,,Los Altos Elementary,""
ELIZABETH M RIVERA,ADMINISTRATIVE SECRETARY(10),55507.23,0.00,0.00,29964.94,55507.23,,85472.17,2014,,Los Altos Elementary,""
MARY K MATHER,TEACHER-GRADES 7 & 8,75977.20,0.00,0.00,9451.42,75977.20,,85428.62,2014,,Los Altos Elementary,""
RODILIO F ECHEVERRIA,CUSTODIAN,54337.47,630.46,2326.65,27848.80,57294.58,,85143.38,2014,,Los Altos Elementary,""
MELISSA B DOWLING,TEACHER-GRADES K-6,62000.80,0.00,1200.00,21050.94,63200.80,,84251.74,2014,,Los Altos Elementary,""
HUMBERTO A APLICANO,CUSTODIAN,54060.00,780.02,0.00,29394.14,54840.02,,84234.16,2014,,Los Altos Elementary,""
MARY C GOLDNER,TEACHER-GRADES K-6,66951.70,0.00,1875.00,15250.74,68826.70,,84077.44,2014,,Los Altos Elementary,""
CAN V HUYNH,TEACHER-GRADES 7 & 8,71348.82,0.00,1875.00,10541.52,73223.82,,83765.34,2014,,Los Altos Elementary,""
KRISTINE K HAMILTON,ADMINISTRATIVE SECRETARY(10),56954.05,0.00,0.00,26405.71,56954.05,,83359.76,2014,,Los Altos Elementary,""
LALEH ROWHANI,TEACHER-GRADES K-6,70943.40,0.00,1875.00,10514.95,72818.40,,83333.35,2014,,Los Altos Elementary,""
SAMANTHA N KEPHART,TEACHER-SPECIAL DAY CLASS,64648.80,0.00,4550.00,14047.93,69198.80,,83246.73,2014,,Los Altos Elementary,""
PEDRO M CASINO,CUSTODIAN,54589.17,677.29,2029.50,25854.98,57295.96,,83150.94,2014,,Los Altos Elementary,""
ARMANDO D POBLETE,CUSTODIAN,54571.00,152.24,2432.89,25856.46,57156.13,,83012.59,2014,,Los Altos Elementary,""
MARLENA M SMITH,TEACHER-RESOURCE SPECIALIST,67071.40,0.00,450.00,15290.85,67521.40,,82812.25,2014,,Los Altos Elementary,""
JACOB E SPROULE,TEACHER-GRADES 7 & 8,63844.20,0.00,3900.00,14407.37,67744.20,,82151.57,2014,,Los Altos Elementary,""
SIMON H PERLAS JR,CUSTODIAN,54060.00,0.00,228.60,27812.12,54288.60,,82100.72,2014,,Los Altos Elementary,""
GEB W FESSAHA,CUSTODIAN,54102.60,2027.10,0.00,25784.60,56129.70,,81914.30,2014,,Los Altos Elementary,""
CATHY VOELKER,ADMINISTRATIVE SECRETARY(10),55447.23,0.00,0.00,26347.66,55447.23,,81794.89,2014,,Los Altos Elementary,""
SUZANNE B WOOD,ADMINISTRATIVE SECRETARY(10),55776.61,0.00,0.00,25999.65,55776.61,,81776.26,2014,,Los Altos Elementary,""
AMI A LUTZ,TEACHER-SPECIAL DAY CLASS,62000.80,0.00,4550.00,15197.44,66550.80,,81748.24,2014,,Los Altos Elementary,""
SUSAN R EVARD,ADMINISTRATIVE SECRETARY(10),54074.83,0.00,0.00,27352.37,54074.83,,81427.20,2014,,Los Altos Elementary,""
HAILEY A AMATO,TEACHER-GRADES K-6,66670.20,0.00,225.00,14340.40,66895.20,,81235.60,2014,,Los Altos Elementary,""
BRANDON L MARQUIS,TEACHER-SPECIAL DAY CLASS,63689.90,0.00,1700.00,15015.67,65389.90,,80405.57,2014,,Los Altos Elementary,""
AMBER L STOCKSTILL,TEACHER-RESOURCE SPECIALIST,64554.20,0.00,450.00,15069.10,65004.20,,80073.30,2014,,Los Altos Elementary,""
DAVID W CERECEDES,TEACHER-GRADES K-6,64948.00,0.00,0.00,15069.60,64948.00,,80017.60,2014,,Los Altos Elementary,""
ERICA J PON,TEACHER-GRADES K-6,59544.20,0.00,950.00,19239.50,60494.20,,79733.70,2014,,Los Altos Elementary,""
LINDA M RIPLEY-SMITH,ADMINISTRATIVE SECRETARY(10),52013.38,0.00,0.00,27047.54,52013.38,,79060.92,2014,,Los Altos Elementary,""
BARBARA T TURNER,TEACHER-SPECIAL DAY CLASS,57763.92,0.00,5300.00,15974.82,63063.92,,79038.74,2014,,Los Altos Elementary,""
HOANG X TRUONG,TEACHER-GRADES 7 & 8,70093.40,0.00,0.00,8932.12,70093.40,,79025.52,2014,,Los Altos Elementary,""
JUDI A AZZARELLO,ADMINISTRATIVE SECRETARY(10),54074.83,0.00,0.00,24277.87,54074.83,,78352.70,2014,,Los Altos Elementary,""
HEATHER E CAVANAGH,TEACHER-GRADES K-6,66432.40,0.00,75.00,11795.45,66507.40,,78302.85,2014,,Los Altos Elementary,""
ERIN T GRISWOLD,ASSOCIATE BEHAVIOR ANALYST,58534.15,0.00,3024.76,16626.92,61558.91,,78185.83,2014,,Los Altos Elementary,""
EMILY N WOOD,TEACHER-GRADES K-6,63352.40,0.00,850.00,13609.21,64202.40,,77811.61,2014,,Los Altos Elementary,""
MCKENNA BRAATON,ASSOCIATE BEHAVIOR ANALYST,61158.00,0.00,0.00,16448.93,61158.00,,77606.93,2014,,Los Altos Elementary,""
MANUEL E VEJAR,CUSTODIAN,54833.58,128.84,4607.27,17870.20,59569.69,,77439.89,2014,,Los Altos Elementary,""
MEGHAN M FRANCIS,TEACHER-SPECIAL DAY CLASS,55644.20,0.00,5550.00,15699.45,61194.20,,76893.65,2014,,Los Altos Elementary,""
ERIN B ZAICH,TEACHER-GRADES K-6,57606.26,0.00,2000.00,16974.32,59606.26,,76580.58,2014,,Los Altos Elementary,""
JENNIFER A VAN DYKEN,TEACHER-GRADES K-6,66670.20,0.00,1000.00,8718.14,67670.20,,76388.34,2014,,Los Altos Elementary,""
MARIE E PINDER,TEACHER-GRADES K-6,67741.00,0.00,450.00,8019.96,68191.00,,76210.96,2014,,Los Altos Elementary,""
CHRISTOPHER J PATTERSON,TEACHER-GRADES K-6,59851.80,0.00,1575.00,14755.76,61426.80,,76182.56,2014,,Los Altos Elementary,""
MARJERY R MC CRACKEN,SCHOOL HEALTH ASSISTANT,51669.54,0.00,350.00,24106.52,52019.54,,76126.06,2014,,Los Altos Elementary,""
SHAO CHUN HSUAN,TEACHER-GRADES 7 & 8,55947.06,0.00,1000.00,18965.52,56947.06,,75912.58,2014,,Los Altos Elementary,""
DANIELLE SHARKAN,TEACHER-GRADES 7 & 8,64852.40,0.00,2300.00,8688.80,67152.40,,75841.20,2014,,Los Altos Elementary,""
AMY E KEEZER,THERAPEUTIC SRVCS SPECIALIST,55235.00,0.00,3600.00,16142.50,58835.00,,74977.50,2014,,Los Altos Elementary,""
SUGEY A JIMENEZ-WILLIAMS,ADMINISTRATIVE SECRETARY(10),46407.21,0.00,0.00,27552.67,46407.21,,73959.88,2014,,Los Altos Elementary,""
TIARA R WIRKKALA,TEACHER-GRADES K-6,57900.60,0.00,1075.00,14523.54,58975.60,,73499.14,2014,,Los Altos Elementary,""
LILY B ALBERTS,TEACHER-GRADES K-6,60062.42,0.00,0.00,13306.97,60062.42,,73369.39,2014,,Los Altos Elementary,""
LILY TRAN,TEACHER-GRADES 7 & 8,57144.20,0.00,2125.00,13659.80,59269.20,,72929.00,2014,,Los Altos Elementary,""
EDANA C CONLON,TEACHER-GRADES K-6,54582.00,0.00,4550.00,13638.24,59132.00,,72770.24,2014,,Los Altos Elementary,""
MICHELLE L GIBO,TEACHER-GRADES K-6,54782.40,0.00,4550.00,13176.58,59332.40,,72508.98,2014,,Los Altos Elementary,""
MIGUEL A ALFARO,CUSTODIAN,44901.84,316.45,0.00,27218.24,45218.29,,72436.53,2014,,Los Altos Elementary,""
TRACY L GRINBERG,TEACHER-GRADES K-6,57144.20,0.00,825.00,14446.87,57969.20,,72416.07,2014,,Los Altos Elementary,""
LAUREN J BUSK,PROGRAM SPECIALIST-PERS,54294.18,0.00,0.00,18113.60,54294.18,,72407.78,2014,,Los Altos Elementary,""
VALERIE K NAKAMURA,TEACHER-GRADES K-6,56690.20,0.00,1250.00,14430.03,57940.20,,72370.23,2014,,Los Altos Elementary,""
JANE E BINKLEY,TEACHER-RESOURCE SPECIALIST,57925.20,0.00,0.00,14249.91,57925.20,,72175.11,2014,,Los Altos Elementary,""
ANTONIO V MOULES,GARDENER,47119.80,246.72,0.00,24723.12,47366.52,,72089.64,2014,,Los Altos Elementary,""
KIMBERLY C FARWELL,TEACHER-GRADES K-6,62046.60,0.00,150.00,9781.73,62196.60,,71978.33,2014,,Los Altos Elementary,""
MARIE T SMITH,TEACHER-GRADES K-6,58375.20,0.00,0.00,13337.98,58375.20,,71713.18,2014,,Los Altos Elementary,""
KELLY A MCLEAN,TEACHER-GRADES K-6,55644.20,0.00,6425.00,9551.15,62069.20,,71620.35,2014,,Los Altos Elementary,""
LAURA L WILEY,TEACHER-GRADES K-6,55644.20,0.00,1450.00,14362.66,57094.20,,71456.86,2014,,Los Altos Elementary,""
MARY C ALBER,TEACHER-GRADES K-6,57122.16,0.00,0.00,14328.47,57122.16,,71450.63,2014,,Los Altos Elementary,""
DAMON D WEITZ,TEACHER-GRADES 7 & 8,56393.20,0.00,0.00,15033.87,56393.20,,71427.07,2014,,Los Altos Elementary,""
DANIELLE A GARCIA,TEACHER-GRADES K-6,51783.20,0.00,5000.00,14328.18,56783.20,,71111.38,2014,,Los Altos Elementary,""
SUZANNE M HORN,TEACHER-SPEECH,58022.16,0.00,0.00,12935.10,58022.16,,70957.26,2014,,Los Altos Elementary,""
RICKY Y HU,TEACHER-GRADES 7 & 8,55507.40,0.00,1900.00,13504.94,57407.40,,70912.34,2014,,Los Altos Elementary,""
JESSICA K MILLMAN,TEACHER-GRADES K-6,52857.00,0.00,75.00,17698.31,52932.00,,70630.31,2014,,Los Altos Elementary,""
BRIANNA L JORGENSEN,TEACHER-GRADES K-6,55645.80,0.00,150.00,14266.83,55795.80,,70062.63,2014,,Los Altos Elementary,""
ANNE S DAGGETT,TEACHER-GRADES K-6,55715.20,0.00,0.00,14242.70,55715.20,,69957.90,2014,,Los Altos Elementary,""
LAURA E OHLUND,TEACHER-GRADES K-6,54521.80,0.00,1000.00,14225.30,55521.80,,69747.10,2014,,Los Altos Elementary,""
CHRISTINA M BUCK,TEACHER-GRADES K-6,55644.20,0.00,75.00,13351.77,55719.20,,69070.97,2014,,Los Altos Elementary,""
KRISTIN M CARROLL,BEHAVIOR SPECIALIST,51549.26,57.93,3600.00,13709.64,55207.19,,68916.83,2014,,Los Altos Elementary,""
DANIELLE E SATTLER,INTERPRETOR/TUTOR,51101.17,2382.06,0.00,15036.38,53483.23,,68519.61,2014,,Los Altos Elementary,""
JULIE C PRESANT,TEACHER-GRADES K-6,55290.20,0.00,300.00,12848.04,55590.20,,68438.24,2014,,Los Altos Elementary,""
VICTORIA L LOMBARDI,TEACHER-GRADES K-6,53721.50,0.00,1225.00,13283.23,54946.50,,68229.73,2014,,Los Altos Elementary,""
KATHERINE E KINGMAN,TEACHER-GRADES K-6,51848.00,0.00,6450.00,9204.96,58298.00,,67502.96,2014,,Los Altos Elementary,""
MEGHAN E GREENBAUM,TEACHER-GRADES 7 & 8,56369.50,0.00,2875.00,7963.78,59244.50,,67208.28,2014,,Los Altos Elementary,""
BARBARA J HENNINGS,TEACHER-GRADES K-6,57475.20,0.00,0.00,9692.25,57475.20,,67167.45,2014,,Los Altos Elementary,""
ASHLEY L GREEN,TEACHER-SPECIAL DAY CLASS,47859.17,0.00,4550.00,14708.16,52409.17,,67117.33,2014,,Los Altos Elementary,""
ALICIA M PETERSON,TEACHER-GRADES K-6,50317.87,0.00,450.00,16224.78,50767.87,,66992.65,2014,,Los Altos Elementary,""
TAMI S HANSEN,TEACHER-SPEECH,58322.16,0.00,0.00,7605.60,58322.16,,65927.76,2014,,Los Altos Elementary,""
ESTHER Y CHO,TEACHER-GRADES K-6,52103.80,0.00,625.00,13091.42,52728.80,,65820.22,2014,,Los Altos Elementary,""
GIANNA D ZAPPETTINI,TEACHER-GRADES K-6,51801.80,0.00,0.00,13914.10,51801.80,,65715.90,2014,,Los Altos Elementary,""
WENYI HUANG,TEACHER-GRADES K-6,55644.20,0.00,2150.00,7842.89,57794.20,,65637.09,2014,,Los Altos Elementary,""
KHANH T NGUYEN,THERAPEUTIC SRVCS SPECIALIST,47392.16,0.00,2503.97,15563.61,49896.13,,65459.74,2014,,Los Altos Elementary,""
FRANCES W FOSTER,TEACHER-GRADES K-6,50963.00,0.00,1525.00,12567.93,52488.00,,65055.93,2014,,Los Altos Elementary,""
VICTORIA Y PAPACONSTANTINOU,TEACHER-GRADES K-6,51241.20,0.00,500.00,13004.63,51741.20,,64745.83,2014,,Los Altos Elementary,""
JAMES A EARHART,PSYCHOLOGIST,51934.00,0.00,0.00,12788.21,51934.00,,64722.21,2014,,Los Altos Elementary,""
ELVIA R GUEVARA,INSTRUCTIONAL AIDE PERS,42441.72,0.00,2630.95,19435.61,45072.67,,64508.28,2014,,Los Altos Elementary,""
JOHN W HARNEY,TEACHER-GRADES K-6,57122.16,0.00,0.00,6692.63,57122.16,,63814.79,2014,,Los Altos Elementary,""
NATALIE A CANNON,TEACHER-GRADES K-6,49776.80,0.00,1450.00,12457.62,51226.80,,63684.42,2014,,Los Altos Elementary,""
CARLIE J MIX,TEACHER-GRADES K-6,49498.00,0.00,250.00,13716.32,49748.00,,63464.32,2014,,Los Altos Elementary,""
JENNIFER A PORTILLO,TEACHER-GRADES K-6,48908.80,0.00,0.00,14391.96,48908.80,,63300.76,2014,,Los Altos Elementary,""
EILEEN M CUZZI,TEACHER-GRADES K-6,51045.20,0.00,0.00,12183.61,51045.20,,63228.81,2014,,Los Altos Elementary,""
JAYME E MITCHELL,TEACHER-GRADES K-6,50533.20,0.00,0.00,12402.32,50533.20,,62935.52,2014,,Los Altos Elementary,""
ALLISON J AUBREY,TEACHER-GRADES K-6,50866.20,0.00,1050.00,10752.19,51916.20,,62668.39,2014,,Los Altos Elementary,""
FARHAT S RAZA,SCHOOL OFFICE CLERK PERS,35829.96,0.00,0.00,26279.30,35829.96,,62109.26,2014,,Los Altos Elementary,""
BETTY A GIST,INSTRUCTIONAL AIDE PERS,36671.26,1395.60,2003.52,21883.28,40070.38,,61953.66,2014,,Los Altos Elementary,""
BRIDGET S STOLORZ,DISTRICT OFFICE SECRETARY PERS,39234.50,0.00,0.00,22518.70,39234.50,,61753.20,2014,,Los Altos Elementary,""
SUMMER A REEVES,TEACHER-GRADES K-6,51454.80,0.00,0.00,10160.23,51454.80,,61615.03,2014,,Los Altos Elementary,""
ASHLEY S MORRIS,RESOURCE SPECIALIST,47339.74,0.00,75.00,13581.44,47414.74,,60996.18,2014,,Los Altos Elementary,""
AMY K WYOSNICK,TEACHER-GRADES K-6,50686.40,0.00,1212.50,8668.50,51898.90,,60567.40,2014,,Los Altos Elementary,""
KATHRYN A CAMPOY,PROGRAM SPECIALIST-PERS,44238.61,0.00,2434.10,13841.08,46672.71,,60513.79,2014,,Los Altos Elementary,""
ALISON M MORT,TEACHER-GRADES K-6,51490.40,0.00,225.00,8661.10,51715.40,,60376.50,2014,,Los Altos Elementary,""
ANGELA I PING ONG,TEACHER-GRADES K-6,50145.20,0.00,0.00,9894.20,50145.20,,60039.40,2014,,Los Altos Elementary,""
LAURA E MILLER,PROGRAM SPECIALIST-PERS,37132.37,132.28,2503.96,20068.65,39768.61,,59837.26,2014,,Los Altos Elementary,""
MARISSA NICO S CANEZ,DISTRICT OFFICE SECRETARY PERS,39003.83,0.00,0.00,20620.74,39003.83,,59624.57,2014,,Los Altos Elementary,""
AUSTIN J SPADE,MAINTENANCE ASSISTANT,44203.00,94.14,0.00,14946.46,44297.14,,59243.60,2014,,Los Altos Elementary,""
NOIRIN FOY,TEACHER-GRADES 7 & 8,49259.23,0.00,3000.00,6793.61,52259.23,,59052.84,2014,,Los Altos Elementary,""
KATRINA L WATTERS,TEACHER-GRADES K-6,49958.80,0.00,0.00,9076.47,49958.80,,59035.27,2014,,Los Altos Elementary,""
SARA G ESTRELLA,PROGRAM SPECIALIST-PERS,38170.89,0.00,2503.96,17929.60,40674.85,,58604.45,2014,,Los Altos Elementary,""
PEARL Y GARVIN,TEACHER-GRADES K-6,50854.80,0.00,1287.50,6245.25,52142.30,,58387.55,2014,,Los Altos Elementary,""
ELIZABETH A ROSENBAUM,TEACHER-GRADES K-6,44009.20,0.00,1950.00,12264.75,45959.20,,58223.95,2014,,Los Altos Elementary,""
ELIZABETH M DEWING,PROGRAM SPECIALIST-PERS,41832.62,0.00,2503.96,13569.72,44336.58,,57906.30,2014,,Los Altos Elementary,""
KAREN S KEHLET,TEACHER-GRADES 7 & 8,51045.20,0.00,0.00,6018.19,51045.20,,57063.39,2014,,Los Altos Elementary,""
REGINA A REGAN,PROG SPECIALIST-TECH-ELEM,46075.75,0.00,2503.96,8462.44,48579.71,,57042.15,2014,,Los Altos Elementary,""
MINETTE B CASTRO,PROGRAM SPECIALIST-PERS,36790.96,0.00,0.00,20113.82,36790.96,,56904.78,2014,,Los Altos Elementary,""
ZACHARY M MAYE,TEACHER-GRADES 7 & 8,47075.66,0.00,2750.00,6875.40,49825.66,,56701.06,2014,,Los Altos Elementary,""
MELANIE K STUTLER,THERAPEUTIC SRVCS SPECIALIST,41598.56,0.00,2434.10,12450.56,44032.66,,56483.22,2014,,Los Altos Elementary,""
ALEJANDRO M MARTINEZ,CUSTODIAN,54367.60,636.48,300.00,500.20,55304.08,,55804.28,2014,,Los Altos Elementary,""
LISA CUNNINGHAM,TEACHER-GRADES 7 & 8,45037.98,0.00,200.00,10455.54,45237.98,,55693.52,2014,,Los Altos Elementary,""
JENNIFER P STEED,TEACHER-GRADES K-6,48351.80,0.00,850.00,6387.40,49201.80,,55589.20,2014,,Los Altos Elementary,""
GINA B MC DONELL,TEACHER-GRADES K-6,48726.80,0.00,225.00,6366.45,48951.80,,55318.25,2014,,Los Altos Elementary,""
DEBORAH A LONGO,TEACHER-GRADES K-6,48351.80,0.00,850.00,5716.10,49201.80,,54917.90,2014,,Los Altos Elementary,""
JUDITH E PROTHRO,PSYCHOLOGIST,45345.00,0.00,0.00,9479.86,45345.00,,54824.86,2014,,Los Altos Elementary,""
LIYA VLADIMIRSKAYA,INSTRUCTIONAL AIDE PERS,33909.66,0.00,2003.52,18614.66,35913.18,,54527.84,2014,,Los Altos Elementary,""
DEBBIE C CHAN,INSTRUCTIONAL ASSISTANT,31109.82,0.00,2103.79,21191.48,33213.61,,54405.09,2014,,Los Altos Elementary,""
MALIA L LAMMAY,TEACHER-GRADES K-6,48351.80,0.00,225.00,5660.60,48576.80,,54237.40,2014,,Los Altos Elementary,""
CAROL A RAYMOND,MENTOR TEACHER PROGRAM,39920.72,0.00,0.00,13831.36,39920.72,,53752.08,2014,,Los Altos Elementary,""
LUCINDA FLETCHER,TEACHER-GRADES K-6,42144.46,0.00,5300.00,5656.56,47444.46,,53101.02,2014,,Los Altos Elementary,""
JOSE R AGUILAR SANCHEZ,CUSTODIAN,32270.82,356.04,0.00,20401.85,32626.86,,53028.71,2014,,Los Altos Elementary,""
GAYE A HARTE,PROGRAM SPECIALIST-PERS,31090.30,0.00,2101.60,19460.93,33191.90,,52652.83,2014,,Los Altos Elementary,""
ROBERT N FINN,PROG SPECIALIST-TECH-JR HIGH,39703.98,0.00,0.00,12534.21,39703.98,,52238.19,2014,,Los Altos Elementary,""
DOUGLAS J FINN,PROG SPECIALIST-TECH-JR HIGH,39685.96,0.00,0.00,12531.70,39685.96,,52217.66,2014,,Los Altos Elementary,""
MICHELLE A HAYDEN,TEACHER-GRADES K-6,45257.40,0.00,300.00,6055.97,45557.40,,51613.37,2014,,Los Altos Elementary,""
ELISE S JUAREZ,PROGRAM SPECIALIST-PERS,36686.14,0.00,2503.96,12034.96,39190.10,,51225.06,2014,,Los Altos Elementary,""
JAMIRU F BANGURA,PROGRAM SPECIALIST-PERS,36658.18,0.00,2503.96,12030.79,39162.14,,51192.93,2014,,Los Altos Elementary,""
CECILIA M WILLER,TEACHER-GRADES 7 & 8,44029.84,0.00,675.00,6237.01,44704.84,,50941.85,2014,,Los Altos Elementary,""
CINDI H MC LAUGHLIN,TEACHER-GRADES K-6,42561.40,0.00,1075.00,7082.67,43636.40,,50719.07,2014,,Los Altos Elementary,""
JANET I TAYLOR,TEACHER-GRADES K-6,41858.80,0.00,3450.00,5373.20,45308.80,,50682.00,2014,,Los Altos Elementary,""
DALE C KNEEBONE,INSTRUCTIONAL AIDE PERS,32038.26,0.00,0.00,18112.83,32038.26,,50151.09,2014,,Los Altos Elementary,""
BARBARA L DRINKWATER,INSTRUCTIONAL AIDE PERS,30716.16,0.00,0.00,18719.54,30716.16,,49435.70,2014,,Los Altos Elementary,""
STEVEN M GARCIA,PROGRAM SPECIALIST-PERS,35311.73,0.00,2503.96,11430.75,37815.69,,49246.44,2014,,Los Altos Elementary,""
EMILY A WHITE,TEACHER-GRADES K-6,43707.84,0.00,75.00,5367.46,43782.84,,49150.30,2014,,Los Altos Elementary,""
DIANE R HUTCHISON,PROG SPECIALIST-TECH-ELEM,40151.70,0.00,2503.97,6295.63,42655.67,,48951.30,2014,,Los Altos Elementary,""
MASI AZAD,PROG SPECIALIST-TECH-ELEM,36696.96,0.00,0.00,12095.72,36696.96,,48792.68,2014,,Los Altos Elementary,""
JANINE G WULFSOHN,TEACHER-GRADES K-6,44146.20,0.00,0.00,4375.72,44146.20,,48521.92,2014,,Los Altos Elementary,""
JEANNETTE ALCARAZ,PSYCHOLOGIST,41183.60,0.00,0.00,7167.11,41183.60,,48350.71,2014,,Los Altos Elementary,""
BETHANI A SEMPLE,INSTRUCTIONAL AIDE PERS,28622.78,1230.78,0.00,18360.62,29853.56,,48214.18,2014,,Los Altos Elementary,""
OMAR L HERNANDEZ,CUSTODIAN,36443.44,0.00,152.20,11403.61,36595.64,,47999.25,2014,,Los Altos Elementary,""
EDUARDO M FERREIRA,CUSTODIAN,41157.66,1126.48,0.00,5698.37,42284.14,,47982.51,2014,,Los Altos Elementary,""
PATRICIA M COX,PROGRAM SPECIALIST-PERS,36316.57,0.00,0.00,11458.53,36316.57,,47775.10,2014,,Los Altos Elementary,""
SOREN P SWENSON,TEACHER-GRADES 7 & 8,39146.50,0.00,1250.00,7279.62,40396.50,,47676.12,2014,,Los Altos Elementary,""
SAURO MANGANELLI,PROG SPECIALIST-TECH-ELEM,40104.31,0.00,0.00,7085.63,40104.31,,47189.94,2014,,Los Altos Elementary,""
JESSICA D JOHNSON,PROGRAM SPECIALIST-PERS,35589.50,0.00,0.00,11221.85,35589.50,,46811.35,2014,,Los Altos Elementary,""
LEAH R BLOMENKAMP,INSTRUCTIONAL ASSISTANT,30298.89,0.00,0.00,16417.71,30298.89,,46716.60,2014,,Los Altos Elementary,""
FERESHTEH ZARNEGAR,INSTRUCTIONAL AIDE PERS,27805.00,0.00,0.00,18086.18,27805.00,,45891.18,2014,,Los Altos Elementary,""
BARBARA D BEHLEN,INSTRUCTIONAL AIDE PERS,28851.94,0.00,0.00,16619.74,28851.94,,45471.68,2014,,Los Altos Elementary,""
ELISABETH K HARFELT,SCHOOL OFFICE CLERK PERS,29915.19,0.00,0.00,15474.90,29915.19,,45390.09,2014,,Los Altos Elementary,""
KERRY B MCGOFF,PROG SPECIALIST-TECH-ELEM,39443.02,0.00,0.00,5883.63,39443.02,,45326.65,2014,,Los Altos Elementary,""
SANDRA K CARSE,INSTRUCTIONAL AIDE PERS,29869.52,0.00,0.00,15146.84,29869.52,,45016.36,2014,,Los Altos Elementary,""
CAROL J PAIRIS-BROWN,INSTRUCTIONAL AIDE PERS,27135.96,0.00,0.00,17517.43,27135.96,,44653.39,2014,,Los Altos Elementary,""
JANNELL J STOCKARD,PROGRAM SPECIALIST-PERS,33083.96,0.00,0.00,11296.17,33083.96,,44380.13,2014,,Los Altos Elementary,""
PATRICIA A MITCHELL,TEACHER-GRADES K-6,33335.10,0.00,0.00,10902.74,33335.10,,44237.84,2014,,Los Altos Elementary,""
ADRIENNE L SMITH,PROG SPECIALIST-TECH-ELEM,38463.81,0.00,0.00,5710.94,38463.81,,44174.75,2014,,Los Altos Elementary,""
TASHA N RADFORD,TEACHER-GRADES K-6,38911.60,0.00,75.00,5183.30,38986.60,,44169.90,2014,,Los Altos Elementary,""
DEVIK O SCHREINER,TEACHER-GRADES K-6,34172.40,0.00,300.00,9540.64,34472.40,,44013.04,2014,,Los Altos Elementary,""
ANA T ROMERO,TEACHER-GRADES K-6,35765.80,0.00,0.00,8123.59,35765.80,,43889.39,2014,,Los Altos Elementary,""
MICHELLE M RUWELER,INSTRUCTIONAL AIDE PERS,27135.96,0.00,0.00,16643.43,27135.96,,43779.39,2014,,Los Altos Elementary,""
ELIZABETH J TOMKINS,PROGRAM SPECIALIST-PERS,37080.33,0.00,0.00,6580.90,37080.33,,43661.23,2014,,Los Altos Elementary,""
SUZANNE E GOUGH,SCHOOL HEALTH ASSISTANT,34253.65,0.00,262.50,8955.69,34516.15,,43471.84,2014,,Los Altos Elementary,""
GLORIA DIAZ,PROGRAM SPECIALIST-PERS,29721.77,0.00,2101.60,11211.57,31823.37,,43034.94,2014,,Los Altos Elementary,""
MAYA B NOLAN,TEACHER-GRADES K-6,32401.40,0.00,0.00,10473.68,32401.40,,42875.08,2014,,Los Altos Elementary,""
JACQUELINE D GORELICK,TEACHER-GRADES K-6,37988.60,0.00,0.00,4729.19,37988.60,,42717.79,2014,,Los Altos Elementary,""
LEIGH DAYLEY,INSTRUCTIONAL ASSISTANT,31457.42,0.00,0.00,11222.15,31457.42,,42679.57,2014,,Los Altos Elementary,""
JENNIFER R BOWEN,TEACHER-GRADES K-6,34780.80,0.00,1225.00,6489.50,36005.80,,42495.30,2014,,Los Altos Elementary,""
WHITNEY B JAGUNICH,PROGRAM SPECIALIST,35624.82,0.00,0.00,6363.87,35624.82,,41988.69,2014,,Los Altos Elementary,""
