Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mary J Hill,CLASSROOM TCHR - SECOND GRADE,84590.57,0.00,8769.84,13437.01,93360.41,,106797.42,2015,,Campbell Union,""
Caitilin M Weber,CLASSROOM TCHR - SOC SCIENCE,83996.00,0.00,4148.60,18546.82,88144.60,,106691.42,2015,,Campbell Union,""
Nichole M Deitsch,CLASSROOM TCHR - KINDERGARTEN,84276.00,0.00,3649.60,18377.90,87925.60,,106303.50,2015,,Campbell Union,""
Ellen M Durst,CLASSROOM TCHR - THIRD GRADE,82590.71,0.00,5256.33,18288.40,87847.04,,106135.44,2015,,Campbell Union,""
Diana M Monteverde,CLASSROOM TCHR - FIRST GRADE,84500.57,0.00,9272.01,12023.70,93772.58,,105796.28,2015,,Campbell Union,""
Anne Moe,NURSE,84468.81,0.00,2773.60,18307.50,87242.41,,105549.91,2015,,Campbell Union,""
Sandi L Boehm,CLASSROOM TCHR - SECOND GRADE,84462.73,0.00,2594.17,18415.98,87056.90,,105472.88,2015,,Campbell Union,""
Kristy L Hunt,CLASSROOM TCHR - THIRD GRADE,82763.53,0.00,4260.96,18422.27,87024.49,,105446.76,2015,,Campbell Union,""
Deborah R Perry,CLASSROOM TCHR - FIFTH GRADE,82888.80,0.00,2654.46,19642.54,85543.26,,105185.80,2015,,Campbell Union,""
Susan Joice,CLASSROOM TCHR - FIRST GRADE,83996.00,0.00,2773.60,18385.87,86769.60,,105155.47,2015,,Campbell Union,""
Andrew T Carbone,CLASSROOM TCHR - FIRST GRADE,80151.81,0.00,6621.76,18261.65,86773.57,,105035.22,2015,,Campbell Union,""
Holly E Walker,SPEC ED TEACHER - RESOURCE,83258.81,0.00,2098.60,19620.35,85357.41,,104977.76,2015,,Campbell Union,""
Maria H Ross,CLASSROOM TCHR - FIFTH GRADE,80660.16,0.00,5397.00,18555.50,86057.16,,104612.66,2015,,Campbell Union,""
Susan J Darchuk,CLASSROOM TCHR - SECOND GRADE,85116.00,0.00,7514.60,11913.93,92630.60,,104544.53,2015,,Campbell Union,""
Marylou Danz,ADMIN SECRETARY - SUPT OFFICE,75504.36,0.00,2875.85,25979.76,78380.21,,104359.97,2015,,Campbell Union,""
Alicia E Stapes,CLASSROOM TCHR - FIRST GRADE,84770.32,0.00,8549.68,10415.60,93320.00,,103735.60,2015,,Campbell Union,""
Tina Y Lee,CLASSROOM TCHR - SECOND GRADE,80538.65,0.00,3686.86,19393.36,84225.51,,103618.87,2015,,Campbell Union,""
Heather E Rose,CLASSROOM TCHR - FIFTH GRADE,83996.00,0.00,7798.60,11806.43,91794.60,,103601.03,2015,,Campbell Union,""
Ute T Gillett,CLASSROOM TEACHER-THIRD GRADE,82763.53,0.00,3134.22,17693.97,85897.75,,103591.72,2015,,Campbell Union,""
Kelly L Mack,READING INTERVENTION,80658.38,0.00,4345.96,18228.01,85004.34,,103232.35,2015,,Campbell Union,""
Deborah L Eitner,CLASSROOM TCHR - TECH 5-8,78255.37,0.00,6739.94,18197.71,84995.31,,103193.02,2015,,Campbell Union,""
Mike Rawlinson,CLASSROOM TCHR - BAND 5-8,73704.40,0.00,10126.20,19361.31,83830.60,,103191.91,2015,,Campbell Union,""
Susan M Evans,CLASSROOM TCHR - FIFTH GRADE,82584.80,0.00,2091.96,18408.76,84676.76,,103085.52,2015,,Campbell Union,""
Margaret P Scott,CLASSROOM TCHR - ENGLISH 8,83996.00,0.00,7298.60,11754.53,91294.60,,103049.13,2015,,Campbell Union,""
Eric Blaha,CLASSROOM TCHR - SOCIAL SCI,80765.60,0.00,4072.00,18170.77,84837.60,,103008.37,2015,,Campbell Union,""
Angela B Jones,CLASSROOM TCHR - SECOND GRADE,80253.60,0.00,4572.00,18168.04,84825.60,,102993.64,2015,,Campbell Union,""
Claudette J Lewis,CLASSROOM TCHR - FIRST GRADE,80538.65,0.00,2928.86,19379.55,83467.51,,102847.06,2015,,Campbell Union,""
Sonia S Cosio,CLASSROOM TCHR - SECOND GRADE,80093.60,0.00,3388.00,19335.46,83481.60,,102817.06,2015,,Campbell Union,""
Anica H Moss,CLASSROOM TCHR - FIFTH GRADE,78845.77,0.00,5597.34,18148.75,84443.11,,102591.86,2015,,Campbell Union,""
Anne M Rode,CLASSROOM TCHR - SECOND GRADE,84488.41,0.00,6398.60,11704.64,90887.01,,102591.65,2015,,Campbell Union,""
Anna M Lawrence,CLASSROOM TCHR - PREALG/ALG,82296.80,0.00,2091.96,18130.80,84388.76,,102519.56,2015,,Campbell Union,""
Christopher D Garcia,ENERGY MANAGEMENT SPECIALIST,65891.00,0.00,1480.78,35104.30,67371.78,,102476.08,2015,,Campbell Union,""
Sheridan V Pearson,SPEC ED TEACHER - SDC,79410.60,0.00,4880.30,18133.18,84290.90,,102424.08,2015,,Campbell Union,""
Jose M Gutierrez,MAINT & GROUNDS ASST SUPERVSR,68720.55,0.00,7639.53,25765.76,76360.08,,102125.84,2015,,Campbell Union,""
Denise Kanazawa,CLASSROOM TCHR - KINDERGARTEN,79386.00,0.00,4264.02,18094.80,83650.02,,101744.82,2015,,Campbell Union,""
Sylvia D Davis,CLASSROOM TCHR - LIFE SCIENCE,80538.65,0.00,1572.00,19252.08,82110.65,,101362.73,2015,,Campbell Union,""
Jill L Reynolds,CLASSROOM TCHR - FOURTH/FIFTH,84474.89,0.00,5281.90,11568.54,89756.79,,101325.33,2015,,Campbell Union,""
Marissa M Serpa,SPEC ED TEACHER-SDC PRESCHOOL,76374.35,0.00,7018.78,17931.68,83393.13,,101324.81,2015,,Campbell Union,""
Gina E Nishihara,READING INTERVENTION,84216.00,0.00,5457.68,11570.13,89673.68,,101243.81,2015,,Campbell Union,""
Hilary D Fong,CLASSROOM TCHR - SECOND GRADE,74125.60,0.00,8959.02,18042.13,83084.62,,101126.75,2015,,Campbell Union,""
Tammy K Bilbes,CLASSROOM TCHR - THIRD GRADE,80693.60,0.00,2072.00,18201.16,82765.60,,100966.76,2015,,Campbell Union,""
Peggy Gomez-Garcia,CLASSROOM TCHR - THIRD GRADE,79188.46,0.00,2572.00,19195.23,81760.46,,100955.69,2015,,Campbell Union,""
Rula N Mcclean,CLASSROOM TCHR - THIRD GRADE,77479.37,0.00,5225.26,18197.72,82704.63,,100902.35,2015,,Campbell Union,""
Marshall A Cox,CLASSROOM TCHR - FIRST GRADE,80538.65,0.00,2144.00,18180.46,82682.65,,100863.11,2015,,Campbell Union,""
Sandro Q Lopez,CLASSROOM TCHR - SOCIAL SCI,79897.30,0.00,3990.25,16967.04,83887.55,,100854.59,2015,,Campbell Union,""
Gayl C Leones-Cribari,COMMON CORE COACH,84482.32,0.00,6046.76,10065.01,90529.08,,100594.09,2015,,Campbell Union,""
Anupama Gupta,CLASSROOM TCHR - THIRD GRADE,77135.37,0.00,5335.94,17920.58,82471.31,,100391.89,2015,,Campbell Union,""
Sherry L Stack,CLASSROOM TCHR - FIFTH GRADE,74059.25,0.00,2631.00,23698.57,76690.25,,100388.82,2015,,Campbell Union,""
Ji Hyun Yang,CLASSROOM TEACHER-FIFTH GRADE,77551.37,0.00,5016.94,17791.65,82568.31,,100359.96,2015,,Campbell Union,""
Marianne H Velasco,CLASSROOM TCHR - MATHEMATICS,80129.60,0.00,2192.00,17952.52,82321.60,,100274.12,2015,,Campbell Union,""
Laurel R Barklow,CLASSROOM TCHR - FIRST GRADE,80538.65,0.00,1572.00,18121.07,82110.65,,100231.72,2015,,Campbell Union,""
Socheata Por,CLASSROOM TCHR - KINDERGARTEN,77555.37,0.00,4391.94,17886.71,81947.31,,99834.02,2015,,Campbell Union,""
Annette Cota,HUMAN RESOURCES TECHNICIAN,67247.87,0.00,6782.23,25688.96,74030.10,,99719.06,2015,,Campbell Union,""
Gustavo F Estrada,CLASSROOM TCHR - KINDERGARTEN,78127.10,0.00,3458.45,17848.26,81585.55,,99433.81,2015,,Campbell Union,""
Irma F Nunez,ACCOUNTING SUPERVISOR,73277.20,0.00,1379.40,24604.54,74656.60,,99261.14,2015,,Campbell Union,""
Christa M Norum,CLASSROOM TCHR - FIFTH GRADE,80540.81,0.00,7315.76,11370.81,87856.57,,99227.38,2015,,Campbell Union,""
Megan Delaye,CLASSROOM TCHR - FIRST GRADE,76975.37,0.00,4478.76,17673.71,81454.13,,99127.84,2015,,Campbell Union,""
Amber N Ferrari,CLASSROOM TCHR - THIRD GRADE,76204.02,0.00,3978.76,18904.37,80182.78,,99087.15,2015,,Campbell Union,""
Ellen Perris-Fitch,CLASSROOM TCHR - SIXTH GRADE,76752.20,0.00,4479.08,17649.53,81231.28,,98880.81,2015,,Campbell Union,""
Marsha M Naeole-Takasato,CLASSROOM TCHR - ENGLISH 7/8,82777.04,0.00,4703.96,11203.34,87481.00,,98684.34,2015,,Campbell Union,""
Salimah Valiani,CLASSROOM TCHR - FIRST GRADE,76294.02,0.00,3978.76,17926.88,80272.78,,98199.66,2015,,Campbell Union,""
Melanie K Lawler,ADMIN STAFF SECRETARY - HR,66128.55,0.00,7115.57,24904.06,73244.12,,98148.18,2015,,Campbell Union,""
Jamal D Splane,ASSISTANT PRINCIPAL,77410.93,0.00,6288.40,14441.79,83699.33,,98141.12,2015,,Campbell Union,""
Elizabeth W Keezer,READING INTERVENTION,75160.76,0.00,4959.86,17915.08,80120.62,,98035.70,2015,,Campbell Union,""
Meghan Snelham,CLASSROOM TCHR - FIRST GRADE,74540.76,0.00,5819.86,17547.64,80360.62,,97908.26,2015,,Campbell Union,""
Brian C Livingston,MAINTENANCE WORKER III,57748.00,4536.96,10887.20,24292.25,73172.16,,97464.41,2015,,Campbell Union,""
Shannon M Fitzgerald,CLASSROOM TCHR - EIGHTH CORE,76755.20,0.00,3978.76,16630.48,80733.96,,97364.44,2015,,Campbell Union,""
Sandra C Tolbert,CLASSROOM TCHR - KINDERGARTEN,74072.76,0.00,5644.86,17613.29,79717.62,,97330.91,2015,,Campbell Union,""
Heidi L Marlinghaus,CLASSROOM TCHR - KINDERGARTEN,74072.76,0.00,4479.86,18747.58,78552.62,,97300.20,2015,,Campbell Union,""
Linda K Sugai,HUMAN RESOURCES TECHNICIAN,67081.20,0.00,4948.86,25055.25,72030.06,,97085.31,2015,,Campbell Union,""
Michael R Harris,CLASSROOM TCHR - PHYSICAL ED,72532.56,0.00,5122.64,19255.60,77655.20,,96910.80,2015,,Campbell Union,""
Wendy L Vanni,CLASSROOM TCHR - KINDERGARTEN,76961.85,0.00,2371.74,17418.01,79333.59,,96751.60,2015,,Campbell Union,""
Deanna L Faut,CLASSROOM TCHR - KINDERGARTEN,77258.85,0.00,2048.42,17436.08,79307.27,,96743.35,2015,,Campbell Union,""
Veronica Alvarez,COMMON CORE COACH,74120.60,0.00,4687.86,17512.41,78808.46,,96320.87,2015,,Campbell Union,""
Elizabeth A Wyrick,CLASSROOM TCHR - FIFTH GRADE,74167.25,0.00,3330.02,18663.93,77497.27,,96161.20,2015,,Campbell Union,""
Julie O Goo,TOSA - STEAM,71953.90,0.00,6631.97,17499.68,78585.87,,96085.55,2015,,Campbell Union,""
Michelle C Gustin,OTHER TCHR - LOCAL CATEGORICAL,80345.60,0.00,4630.00,11036.15,84975.60,,96011.75,2015,,Campbell Union,""
Karina Alvarez,CLASSROOM TCHR - FIFTH GRADE,77487.20,0.00,7041.75,11019.18,84528.95,,95548.13,2015,,Campbell Union,""
Monica G Maravelias,CLASSROOM TCHR - ART 5-8,76426.25,0.00,1806.35,17194.61,78232.60,,95427.21,2015,,Campbell Union,""
Jennifer Coon,CLASSROOM TCHR - SECOND GRADE,74491.25,0.00,2216.02,18643.34,76707.27,,95350.61,2015,,Campbell Union,""
Ruth A Smith,ASSISTANT TO SUPERINTENDENT,71852.39,0.00,6956.87,16299.46,78809.26,,95108.72,2015,,Campbell Union,""
Pablo D Viramontes Ii,SCHOOL COUNSELOR,73766.60,0.00,3922.02,17389.18,77688.62,,95077.80,2015,,Campbell Union,""
Jennifer Phillips,CLASSROOM TCHR - FIFTH GRADE,75043.18,0.00,2368.85,17367.85,77412.03,,94779.88,2015,,Campbell Union,""
Cari C Glass,READING INTERVENTION,74314.60,0.00,4030.02,16360.19,78344.62,,94704.81,2015,,Campbell Union,""
Sarah E Day,READING INTERVENTION,72651.80,0.00,3922.02,17255.11,76573.82,,93828.93,2015,,Campbell Union,""
Jennifer M Toller,CHILD NUTRITION ASST SUPRVSR,67713.80,0.00,1290.31,24820.74,69004.11,,93824.85,2015,,Campbell Union,""
Megan M Ferrito,CLASSROOM TCHR - TRANS KINDER,73944.40,0.00,1446.60,18412.67,75391.00,,93803.67,2015,,Campbell Union,""
Erin Lewis,CLASSROOM TCHR - SECOND GRADE,73640.60,0.00,2991.67,17133.09,76632.27,,93765.36,2015,,Campbell Union,""
David R May,CLASSROOM TEACHER-FOURTH GRADE,73704.40,0.00,1571.60,18479.54,75276.00,,93755.54,2015,,Campbell Union,""
Katie A Scatchard,SPEC ED TCHR - SPEECH,70753.80,0.00,5865.42,17135.09,76619.22,,93754.31,2015,,Campbell Union,""
Amy E Vanderbosch,TEACHER SUPPORT,74644.97,0.00,9600.21,9433.65,84245.18,,93678.83,2015,,Campbell Union,""
Guadalupe Pena,CLASSROOM TCHR - FIRST GRADE,73704.40,0.00,2662.60,17228.18,76367.00,,93595.18,2015,,Campbell Union,""
Kate M Gaither,CLASSROOM TCHR - FOURTH GRADE,74930.41,0.00,1478.76,17123.24,76409.17,,93532.41,2015,,Campbell Union,""
Brian M Tamekuni,CLASSROOM TCHR - FOURTH GRADE,73122.49,0.00,3281.15,17111.92,76403.64,,93515.56,2015,,Campbell Union,""
George A Flores,CLASSROOM TCHR - IOP,67869.00,0.00,8401.53,17226.46,76270.53,,93496.99,2015,,Campbell Union,""
Jodi Howland,CLASSROOM TCHR - FIFTH GRADE,80093.60,0.00,2380.86,10759.12,82474.46,,93233.58,2015,,Campbell Union,""
Heidi L Towne,SPEC ED TEACHER - SDC,71876.38,0.00,2909.42,18382.96,74785.80,,93168.76,2015,,Campbell Union,""
Zaithed S Arias,CDC SPECIALIST,63840.26,1114.32,4583.27,23625.12,69537.85,,93162.97,2015,,Campbell Union,""
Cynthia L Howard,CLASSROOM TCHR - FOURTH GRADE,79953.65,0.00,1988.65,10711.00,81942.30,,92653.30,2015,,Campbell Union,""
Michele M Goetowski,CLASSROOM TCHR - FOURTH GRADE,76975.37,0.00,4891.94,10708.20,81867.31,,92575.51,2015,,Campbell Union,""
Jessica C Judson,COMMON CORE COACH,73640.60,0.00,1530.02,17367.37,75170.62,,92537.99,2015,,Campbell Union,""
Jasper Lim,CLASSROOM TCHR - FOURTH GRADE,66295.64,0.00,8936.75,17118.97,75232.39,,92351.36,2015,,Campbell Union,""
Nicole T Gallo,SCHOOL COUNSELOR,71073.80,0.00,3865.42,17087.93,74939.22,,92027.15,2015,,Campbell Union,""
Doris E Salazar Ruiz,CLASSROOM TCHR - FOURTH GRADE,77674.84,0.00,3615.44,10650.25,81290.28,,91940.53,2015,,Campbell Union,""
Keri D Jacobi,CLASSROOM TEACHER-FIFTH GRADE,71673.80,0.00,2763.10,16984.99,74436.90,,91421.89,2015,,Campbell Union,""
Gretchen M Wolthausen,CLASSROOM TCHR - KINDERGARTEN,71096.97,0.00,2959.12,17282.46,74056.09,,91338.55,2015,,Campbell Union,""
Christine I Klaus-Gonzales,PSYCHOLOGIST,67196.80,0.00,14578.88,9093.27,81775.68,,90868.95,2015,,Campbell Union,""
Christina Tran,ADMIN STAFF SECRETARY/PURCHSG,65628.54,0.00,1282.12,23732.80,66910.66,,90643.46,2015,,Campbell Union,""
Kristin Morones,CLASSROOM TCHR - PHYSICAL ED,71068.01,0.00,2730.02,16842.08,73798.03,,90640.11,2015,,Campbell Union,""
Peter A Seanez,CLASSROOM TCHR - THIRD GRADE,72947.00,0.00,1402.18,16006.41,74349.18,,90355.59,2015,,Campbell Union,""
Steven J Babcock,CLASSROOM TCHR - PHYSICAL ED,73741.90,0.00,5917.42,10442.56,79659.32,,90101.88,2015,,Campbell Union,""
Brenda Rezzonico,CLASSROOM TCHR - EIGHTH CORE,71233.80,0.00,2033.42,16659.73,73267.22,,89926.95,2015,,Campbell Union,""
Jennifer Bell,CLASSROOM TCHR - KINDERGARTEN,63184.61,0.00,9715.21,16926.61,72899.82,,89826.43,2015,,Campbell Union,""
Lisa M Wiseman,COMMON CORE COACH,68339.00,0.00,4669.25,16751.42,73008.25,,89759.67,2015,,Campbell Union,""
Wendy Gonzalez,CLASSROOM TEACHER-FIRST GRADE,70171.40,0.00,2757.26,16738.64,72928.66,,89667.30,2015,,Campbell Union,""
Gerardo C Arias,MAINTENANCE WORKER II,52562.65,2622.06,10777.13,23291.21,65961.84,,89253.05,2015,,Campbell Union,""
Stefanie Hull,CLASSROOM TCHR - ENGLISH 8,68557.00,0.00,3808.78,16664.68,72365.78,,89030.46,2015,,Campbell Union,""
Jyh Choong Wong,CLASSROOM TCHR - SECOND GRADE,74072.76,0.00,4427.86,10336.92,78500.62,,88837.54,2015,,Campbell Union,""
Nicole D Beardsley,CLASSROOM TCHR - SIXTH GRADE,68932.78,0.00,3135.25,16738.76,72068.03,,88806.79,2015,,Campbell Union,""
Jeanne Miranda,CLASSROOM TCHR - KINDERGARTEN,72137.90,0.00,6206.47,10311.64,78344.37,,88656.01,2015,,Campbell Union,""
Jonathan P Carone,SENIOR MECHANIC,55951.78,270.08,8794.54,23239.94,65016.40,,88256.34,2015,,Campbell Union,""
Christian R Gove,WEB APPLICATION DEVELOPER,61044.00,0.00,2773.12,24300.87,63817.12,,88117.99,2015,,Campbell Union,""
Sharon P Rosen,PREP TEACHER - MUSIC,67689.21,0.00,5118.88,15294.77,72808.09,,88102.86,2015,,Campbell Union,""
Michael Firenze,CLASSROOM TCHR - SOC SCIENCE,67925.00,0.00,3376.58,16561.19,71301.58,,87862.77,2015,,Campbell Union,""
Lauren K Bicknell,SPEC ED TEACHER - RESOURCE,69289.00,0.00,1512.78,16638.82,70801.78,,87440.60,2015,,Campbell Union,""
William Chilianis,MAINTENANCE WORKER III,57017.00,3094.92,4374.08,22937.32,64486.00,,87423.32,2015,,Campbell Union,""
Kevin Hutchings,CONSTRUCTION LEAD,62972.04,0.00,1230.22,23155.82,64202.26,,87358.08,2015,,Campbell Union,""
Jan-Ian S Mason,CLASSROOM TCHR - BAND  5 - 8,66927.00,0.00,3788.90,16614.46,70715.90,,87330.36,2015,,Campbell Union,""
Mary Anne Sanderfer,CLASSROOM TCHR - PHYS SCIENCE,74099.25,0.00,2926.35,10186.49,77025.60,,87212.09,2015,,Campbell Union,""
Manuel V Leon,MAINTENANCE WORKER III,57017.00,4666.50,2654.20,22767.20,64337.70,,87104.90,2015,,Campbell Union,""
Roopali Bali,COMMON CORE COACH,71169.90,0.00,5207.97,10095.65,76377.87,,86473.52,2015,,Campbell Union,""
Alfonso Moya,CONSTRUCTION LEAD,62972.04,0.00,1230.22,22133.36,64202.26,,86335.62,2015,,Campbell Union,""
Renee Georgakas,CLASSROOM TCHR - LIFE SCIENCE,64983.60,0.00,4276.16,16715.52,69259.76,,85975.28,2015,,Campbell Union,""
Margot F Parker,SCHOOL COUNSELOR,65502.40,0.00,4733.60,15670.23,70236.00,,85906.23,2015,,Campbell Union,""
Amarisa Gombis,CLASSROOM TCHR - SPANISH,66855.00,0.00,3762.25,15263.63,70617.25,,85880.88,2015,,Campbell Union,""
Amanda A Haughs,TEACHER SUPPORT,65863.53,0.00,3767.99,16248.00,69631.52,,85879.52,2015,,Campbell Union,""
Heather A Elston,SUPERVISOR EXTENSNS/PRESCHL,58263.34,0.00,5135.64,22402.37,63398.98,,85801.35,2015,,Campbell Union,""
Melissa Rush,CLASSROOM TCHR - SIXTH GRADE,73704.40,0.00,1896.60,10000.92,75601.00,,85601.92,2015,,Campbell Union,""
Joanne M King,READING INTERVENTION,67436.80,0.00,3118.88,15039.30,70555.68,,85594.98,2015,,Campbell Union,""
Katherine M Alsup,CLASSROOM TEACHER - MATH,57107.92,0.00,11894.72,16478.38,69002.64,,85481.02,2015,,Campbell Union,""
Amy M Fang,CLASSROOM TCHR - SIXTH GRADE,65346.80,0.00,3595.29,16456.72,68942.09,,85398.81,2015,,Campbell Union,""
Michelle R Beddo,COMMON CORE COACH,72002.20,0.00,3057.86,9969.76,75060.06,,85029.82,2015,,Campbell Union,""
Nairovy R Aguilar,ADMIN STAFF SECRETARY - INSTR,61922.66,0.00,1182.91,21913.35,63105.57,,85018.92,2015,,Campbell Union,""
Aisling M Clarke,CLASSROOM TCHR - THIRD GRADE,66612.92,0.00,3154.02,15104.61,69766.94,,84871.55,2015,,Campbell Union,""
Gloria Mcgriff,CLASSROOM TCHR - SIXTH GRADE,71156.38,0.00,3586.07,9921.58,74742.45,,84664.03,2015,,Campbell Union,""
Patricia Velazquez,CLASSROOM TCHR - SPANISH,64380.42,0.00,4112.90,16096.45,68493.32,,84589.77,2015,,Campbell Union,""
Sharon L Martin,HOME SCHOOL TEACHER,64052.29,0.00,5359.38,15172.39,69411.67,,84584.06,2015,,Campbell Union,""
Megan Sullivan,CLASSROOM TCHR - BAND 5-8,66749.00,0.00,1600.58,16219.18,68349.58,,84568.76,2015,,Campbell Union,""
Sherry J Burch,CLASSROOM TCHR - LIFE SCIENCE,65966.12,0.00,2252.16,15992.30,68218.28,,84210.58,2015,,Campbell Union,""
Olga M Duran,CDC SPECIALIST,57492.23,0.00,4653.82,21915.40,62146.05,,84061.45,2015,,Campbell Union,""
Jennifer D Pinnella,READING INTERVENTION,66229.00,0.00,1276.58,16534.58,67505.58,,84040.16,2015,,Campbell Union,""
Oanh Pineda,CLASSROOM TCHR - FOURTH GRADE,68639.58,0.00,4608.08,10502.49,73247.66,,83750.15,2015,,Campbell Union,""
Laura Casey,CLASSROOM TCHR - FIRST GRADE,63799.20,0.00,3643.96,16113.13,67443.16,,83556.29,2015,,Campbell Union,""
Ellen Sellers,CLASSROOM TCHR - SEVENTH CORE,72118.20,0.00,1529.86,9798.40,73648.06,,83446.46,2015,,Campbell Union,""
Jessica A Harris,CLASSROOM TEACHER - SOC SCI 7,64053.98,0.00,5540.16,13838.64,69594.14,,83432.78,2015,,Campbell Union,""
Lisa M Chisholm,SPEC ED TCHR - SPEECH,59400.00,0.00,2894.72,21047.91,62294.72,,83342.63,2015,,Campbell Union,""
Jacqueline G Cresci,DRIVER TRAINER/PERMANENT SUB,56960.00,1397.20,1991.20,22374.78,60348.40,,82723.18,2015,,Campbell Union,""
Lorna Fortin,CLASSROOM TCHR - SECOND GRADE,64735.10,0.00,1565.30,16378.25,66300.40,,82678.65,2015,,Campbell Union,""
Katherina M Phillips,SENIOR ACCOUNTING TECHNICIAN,53240.00,0.00,6925.60,22475.16,60165.60,,82640.76,2015,,Campbell Union,""
Melissa A Schonig,CLASSROOM TCHR - FIRST GRADE,62281.01,0.00,4163.34,16020.85,66444.35,,82465.20,2015,,Campbell Union,""
Doulasga J Wu,LOW VOLTAGE SYSTEMS TECHNICIA,56376.42,0.00,4814.50,21048.81,61190.92,,82239.73,2015,,Campbell Union,""
Virginia D Eigen,CDC SPECIALIST,57729.60,0.00,3628.26,20796.99,61357.86,,82154.85,2015,,Campbell Union,""
Andrea Lawryk,CLASSROOM TCHR - FIFTH GRADE,61513.46,0.00,4501.36,16109.77,66014.82,,82124.59,2015,,Campbell Union,""
Bobby Nelson,CUSTODIAN,46013.89,64.67,13513.78,22304.03,59592.34,,81896.37,2015,,Campbell Union,""
Rachel L Ruggiero,CLASSROOM TCHR - KINDERGARTEN,62748.10,0.00,3018.56,15936.39,65766.66,,81703.05,2015,,Campbell Union,""
Alice R Oshiro,CLASSROOM TCHR - SIXTH GRADE,62599.10,0.00,3043.56,16055.82,65642.66,,81698.48,2015,,Campbell Union,""
Denise A Kilpatrick,COORDINATOR - ENG LANG DEV,63515.29,0.00,4067.38,14002.87,67582.67,,81585.54,2015,,Campbell Union,""
Lindsey Blass,TEACHER SUPPORT,59147.68,0.00,6548.85,15595.26,65696.53,,81291.79,2015,,Campbell Union,""
Jill Garcia,CLASSROOM TCHR - SIXTH GRADE,68305.08,0.00,4288.78,8086.90,72593.86,,80680.76,2015,,Campbell Union,""
Melisa Aguilar,HUMAN RESOURCES TECHNICIAN,56854.79,0.00,1242.08,22539.26,58096.87,,80636.13,2015,,Campbell Union,""
Cindy R Johnson,PARA ED BEHAVIOR SPECIALIST,53759.32,236.52,6065.09,20362.48,60060.93,,80423.41,2015,,Campbell Union,""
Kathleen M Sweeney,CLASSROOM TCHR - FOURTH GRADE,62416.60,0.00,2018.56,15914.31,64435.16,,80349.47,2015,,Campbell Union,""
Jennifer Nordin,CLASSROOM TCHR - PRE-ALGEBRA,68157.00,0.00,2688.78,9479.64,70845.78,,80325.42,2015,,Campbell Union,""
Jose D Avelino,CUSTODIAN,45721.53,2491.27,10225.41,21791.64,58438.21,,80229.85,2015,,Campbell Union,""
Allyson Yabumoto,CLASSROOM TCHR - KINDERGARTEN,62376.60,0.00,2071.46,15781.77,64448.06,,80229.83,2015,,Campbell Union,""
George Barile,MECHANIC/MAINTENANCE WORKER,51833.00,3127.75,3152.20,21921.24,58112.95,,80034.19,2015,,Campbell Union,""
Nichole M Rogers,CLASSROOM TCHR - MATH 7,60112.34,0.00,10144.88,9512.27,70257.22,,79769.49,2015,,Campbell Union,""
Aimee F Oani,CLASSROOM TCHR - FOURTH GRADE,63419.59,0.00,2009.68,14258.16,65429.27,,79687.43,2015,,Campbell Union,""
Kara M Piramoon,CLASSROOM TCHR - SIXTH GRADE,67349.44,0.00,4329.34,7984.80,71678.78,,79663.58,2015,,Campbell Union,""
Melissa T Rojek,RESOURCE SPECIALIST,59013.94,0.00,4537.84,15725.80,63551.78,,79277.58,2015,,Campbell Union,""
Cybele Pugliese,CLASSROOM TCHR - SIXTH GRADE,61433.46,0.00,1733.62,15779.84,63167.08,,78946.92,2015,,Campbell Union,""
Alice H Robertson,CLASSROOM TCHR - PHYS SCIENCE,59209.40,0.00,3960.12,15774.00,63169.52,,78943.52,2015,,Campbell Union,""
Kim C Ly,CUSTODIAN,45721.53,1295.04,10225.41,21699.54,57241.98,,78941.52,2015,,Campbell Union,""
Wesley B Rodriguez,NETWORK TECHNICIAN,55958.00,0.00,1059.52,21778.73,57017.52,,78796.25,2015,,Campbell Union,""
Nicole H Seymour,CLASSROOM TCHR - KINDERGARTEN,61673.46,0.00,1175.62,15747.12,62849.08,,78596.20,2015,,Campbell Union,""
Antonio Gutierrez,FACILITY WORKER III,50889.00,0.00,5615.16,21746.23,56504.16,,78250.39,2015,,Campbell Union,""
Pedro I Garcia,CLASSROOM TCHR - ALG/GEO,52492.40,0.00,5697.56,19953.96,58189.96,,78143.92,2015,,Campbell Union,""
Anthoney Roe,CLASSROOM TCHR - SEVENTH CORE,55737.40,0.00,6572.06,15657.82,62309.46,,77967.28,2015,,Campbell Union,""
Matthew Craig,CLASSROOM TCHR - PHYSICAL ED,61000.00,0.00,5734.61,10916.00,66734.61,,77650.61,2015,,Campbell Union,""
Melissa L Lavalle,SPEC ED TEACHER - SDC,56700.00,0.00,5399.72,15364.52,62099.72,,77464.24,2015,,Campbell Union,""
Jeanette E Erlendson,SPEC ED TEACHER - SDC,57649.12,0.00,4358.10,15397.72,62007.22,,77404.94,2015,,Campbell Union,""
Julie Dunn,STAFF/DEPT SECRETARY,51742.00,0.00,4025.60,21609.28,55767.60,,77376.88,2015,,Campbell Union,""
Noah K Mcfadden,CLASSROOM TCHR - PHYSICAL ED,58747.34,0.00,2974.74,15631.13,61722.08,,77353.21,2015,,Campbell Union,""
